createdAt,value
2023-03-23T15:59:43.914Z,5.57
2023-03-23T16:02:22.390Z,3.13
2023-03-23T16:04:51.895Z,3.03
2023-03-23T16:07:24.447Z,3.97
2023-03-23T16:09:52.553Z,3.30
2023-03-23T16:12:22.872Z,3.75
2023-03-23T16:14:51.466Z,4.10
2023-03-23T16:17:21.792Z,4.05
2023-03-23T16:19:50.390Z,7.32
2023-03-23T16:22:18.783Z,2.65
2023-03-23T16:24:47.426Z,8.75
2023-03-23T16:27:16.221Z,5.35
2023-03-23T16:30:02.890Z,5.63
2023-03-23T16:35:00.690Z,4.50
2023-03-23T16:37:33.491Z,3.90
2023-03-23T16:40:02.473Z,3.42
2023-03-23T16:42:30.777Z,4.53
2023-03-23T16:45:00.562Z,7.38
2023-03-23T16:47:28.575Z,4.50
2023-03-23T16:49:57.387Z,4.32
2023-03-23T16:52:26.278Z,3.08
2023-03-23T16:54:54.956Z,3.90
2023-03-23T16:57:23.121Z,4.75
2023-03-23T16:59:51.664Z,2.55
2023-03-23T17:02:21.662Z,4.15
2023-03-23T17:04:50.433Z,3.95
2023-03-23T17:07:19.140Z,3.38
2023-03-23T17:09:48.199Z,3.03
2023-03-23T17:12:16.804Z,3.15
2023-03-23T17:14:46.665Z,2.50
2023-03-23T17:17:14.850Z,3.75
2023-03-23T17:19:44.757Z,6.70
2023-03-23T17:22:13.321Z,4.18
2023-03-23T17:24:41.977Z,3.78
2023-03-23T17:27:10.463Z,3.67
2023-03-23T17:29:38.768Z,7.03
2023-03-23T17:32:07.353Z,5.68
2023-03-23T17:34:35.556Z,3.72
2023-03-23T17:37:06.054Z,4.60
2023-03-23T17:39:43.142Z,4.40
2023-03-23T17:42:12.452Z,3.80
2023-03-23T17:44:42.340Z,4.40
2023-03-23T17:47:10.989Z,4.68
2023-03-23T17:49:40.083Z,5.15
2023-03-23T17:52:13.298Z,7.70
2023-03-23T17:54:48.599Z,12.70
2023-03-23T17:57:17.668Z,15.15
2023-03-23T17:59:46.532Z,16.42
2023-03-23T18:02:14.936Z,16.40
2023-03-23T18:04:43.428Z,12.18
2023-03-23T18:07:14.308Z,11.10
2023-03-23T18:09:45.687Z,7.53
2023-03-23T18:12:14.477Z,6.70
2023-03-23T18:14:44.082Z,7.88
2023-03-23T18:17:12.310Z,5.70
2023-03-23T18:19:40.736Z,4.85
2023-03-23T18:22:09.024Z,4.45
2023-03-23T18:24:38.695Z,5.28
2023-03-23T18:27:07.324Z,6.13
2023-03-23T18:29:35.563Z,8.00
2023-03-23T18:32:04.130Z,4.50
2023-03-23T18:34:32.752Z,5.28
2023-03-23T18:37:01.410Z,4.20
2023-03-23T18:39:38.175Z,3.85
2023-03-23T18:42:07.908Z,4.38
2023-03-23T18:44:36.256Z,6.72
2023-03-23T18:47:04.835Z,5.38
2023-03-23T18:49:34.818Z,4.35
2023-03-23T18:52:03.438Z,6.35
2023-03-23T18:54:34.746Z,4.30
2023-03-23T18:57:03.630Z,3.20
2023-03-23T18:59:34.682Z,4.25
2023-03-23T19:02:10.215Z,4.97
2023-03-23T19:04:39.720Z,5.40
2023-03-23T19:07:08.110Z,3.72
2023-03-23T19:09:37.192Z,3.35
2023-03-23T19:12:06.088Z,6.38
2023-03-23T19:14:37.424Z,5.82
2023-03-23T19:17:05.959Z,7.53
2023-03-23T19:19:34.678Z,7.95
2023-03-23T19:22:03.613Z,9.88
2023-03-23T19:24:32.396Z,4.15
2023-03-23T19:27:01.178Z,6.60
2023-03-23T19:29:29.489Z,5.05
2023-03-23T19:32:00.061Z,4.68
2023-03-23T19:34:31.070Z,6.30
2023-03-23T19:37:05.345Z,4.82
2023-03-23T19:39:35.408Z,4.72
2023-03-23T19:42:05.816Z,4.90
2023-03-23T19:44:35.139Z,3.70
2023-03-23T19:47:05.728Z,3.85
2023-03-23T19:49:33.899Z,3.70
2023-03-23T19:52:07.288Z,3.80
2023-03-23T19:54:41.538Z,8.25
2023-03-23T19:57:10.843Z,5.20
2023-03-23T19:59:39.856Z,3.67
2023-03-23T20:02:12.754Z,5.30
2023-03-23T20:04:41.835Z,4.05
2023-03-23T20:07:11.489Z,4.28
2023-03-23T20:09:39.877Z,3.58
2023-03-23T20:12:09.670Z,4.32
2023-03-23T20:14:45.050Z,4.90
2023-03-23T20:17:15.993Z,4.85
2023-03-23T20:19:44.748Z,6.18
2023-03-23T20:22:14.467Z,5.57
2023-03-23T20:24:45.340Z,6.38
2023-03-23T20:27:14.148Z,11.13
2023-03-23T20:29:42.646Z,3.47
2023-03-23T20:32:12.383Z,4.07
2023-03-23T20:34:41.920Z,7.32
2023-03-23T20:37:16.119Z,5.07
2023-03-23T20:39:46.807Z,5.10
2023-03-23T20:42:16.988Z,3.75
2023-03-23T20:44:45.529Z,5.13
2023-03-23T20:47:13.561Z,3.55
2023-03-23T20:49:43.318Z,4.22
2023-03-23T20:52:22.847Z,3.72
2023-03-23T20:54:51.103Z,4.55
2023-03-23T20:57:20.897Z,5.75
2023-03-23T20:59:49.316Z,4.70
2023-03-23T21:02:19.847Z,4.40
2023-03-23T21:04:52.923Z,5.57
2023-03-23T21:07:27.430Z,4.40
2023-03-23T21:09:56.294Z,3.50
2023-03-23T21:12:24.940Z,3.30
2023-03-23T21:14:53.430Z,3.72
2023-03-23T21:17:21.842Z,3.70
2023-03-23T21:19:52.582Z,5.18
2023-03-23T21:22:21.670Z,4.57
2023-03-23T21:24:51.616Z,3.38
2023-03-23T21:27:20.017Z,3.83
2023-03-23T21:29:49.497Z,4.32
2023-03-23T21:32:17.529Z,3.80
2023-03-23T21:34:47.827Z,5.90
2023-03-23T21:37:17.351Z,4.75
2023-03-23T21:39:46.324Z,4.93
2023-03-23T21:42:14.997Z,4.85
2023-03-23T21:44:43.679Z,4.75
2023-03-23T21:47:13.003Z,3.55
2023-03-23T21:49:42.116Z,3.33
2023-03-23T21:52:10.301Z,3.45
2023-03-23T21:54:41.340Z,5.38
2023-03-23T21:57:09.876Z,4.35
2023-03-23T21:59:38.393Z,4.30
2023-03-23T22:02:07.153Z,4.43
2023-03-23T22:04:56.819Z,2.70
2023-03-23T22:07:44.039Z,2.90
2023-03-23T22:10:14.831Z,3.05
2023-03-23T22:12:43.247Z,2.92
2023-03-23T22:15:15.916Z,4.38
2023-03-23T22:17:44.504Z,3.72
2023-03-23T22:20:15.381Z,3.50
2023-03-23T22:22:45.003Z,3.97
2023-03-23T22:25:14.947Z,4.43
2023-03-23T22:27:43.371Z,3.60
2023-03-23T22:30:18.646Z,5.60
2023-03-23T22:32:47.631Z,5.55
2023-03-23T22:35:16.119Z,6.13
2023-03-23T22:37:44.600Z,3.95
2023-03-23T22:40:14.778Z,5.07
2023-03-23T22:42:43.329Z,7.38
2023-03-23T22:45:11.727Z,4.25
2023-03-23T22:47:40.509Z,4.55
2023-03-23T22:50:10.777Z,2.92
2023-03-23T22:52:39.970Z,5.47
2023-03-23T22:55:12.477Z,2.70
2023-03-23T22:57:44.272Z,4.50
2023-03-23T23:00:15.696Z,3.80
2023-03-23T23:02:44.594Z,4.00
2023-03-23T23:05:13.802Z,2.90
2023-03-23T23:07:42.548Z,4.07
2023-03-23T23:10:10.976Z,6.80
2023-03-23T23:12:42.526Z,5.68
2023-03-23T23:15:14.592Z,3.13
2023-03-23T23:17:43.189Z,3.38
2023-03-23T23:20:14.296Z,8.23
2023-03-23T23:22:44.501Z,4.55
2023-03-23T23:25:13.669Z,4.80
2023-03-23T23:27:43.288Z,7.82
2023-03-23T23:30:13.593Z,3.47
2023-03-23T23:32:44.887Z,2.70
2023-03-23T23:35:14.501Z,3.63
2023-03-23T23:37:42.872Z,2.80
2023-03-23T23:40:11.278Z,3.45
2023-03-23T23:42:39.808Z,3.83
2023-03-23T23:45:10.792Z,3.33
2023-03-23T23:47:39.864Z,6.82
2023-03-23T23:50:09.605Z,5.20
2023-03-23T23:52:39.095Z,4.00
2023-03-23T23:55:09.083Z,5.78
2023-03-23T23:57:37.432Z,6.25
