createdAt,value
2017-08-17T10:51:58.764Z,25.71
2017-08-17T10:52:08.292Z,25.64
2017-08-17T10:52:18.309Z,25.57
2017-08-17T10:52:28.382Z,25.71
2017-08-17T10:52:38.397Z,25.53
2017-08-17T10:52:48.368Z,25.6
2017-08-17T10:52:58.344Z,25.62
2017-08-17T10:53:08.412Z,25.64
2017-08-17T10:53:18.385Z,25.57
2017-08-17T10:53:28.423Z,25.59
2017-08-17T10:53:38.423Z,25.6
2017-08-17T10:53:48.482Z,25.6
2017-08-17T10:53:58.433Z,25.67
2017-08-17T10:54:08.534Z,25.6
2017-08-17T10:54:18.465Z,25.6
2017-08-17T10:54:28.561Z,25.6
2017-08-17T10:54:38.493Z,25.65
2017-08-17T10:54:48.504Z,25.56
2017-08-17T10:54:58.512Z,25.55
2017-08-17T10:55:08.531Z,25.56
2017-08-17T10:55:18.615Z,25.59
2017-08-17T10:55:28.661Z,25.65
2017-08-17T10:55:38.576Z,25.7
2017-08-17T10:55:48.584Z,25.75
2017-08-17T10:55:58.644Z,25.65
2017-08-17T10:56:08.615Z,25.7
2017-08-17T10:56:18.643Z,25.65
2017-08-17T10:56:28.669Z,25.7
2017-08-17T10:56:38.673Z,25.71
2017-08-17T10:56:48.741Z,25.68
2017-08-17T10:56:58.685Z,25.71
2017-08-17T10:57:08.714Z,25.65
2017-08-17T10:57:18.740Z,25.62
2017-08-17T10:57:28.754Z,25.75
2017-08-17T10:57:38.762Z,25.55
2017-08-17T10:57:48.769Z,25.64
2017-08-17T10:57:58.813Z,25.55
2017-08-17T10:58:08.776Z,25.57
2017-08-17T10:58:18.819Z,25.55
2017-08-17T10:58:28.823Z,25.68
2017-08-17T10:58:38.854Z,25.55
2017-08-17T10:58:48.874Z,25.64
2017-08-17T10:58:58.879Z,25.57
2017-08-17T10:59:08.864Z,25.59
2017-08-17T10:59:18.944Z,25.59
2017-08-17T10:59:28.917Z,25.53
2017-08-17T10:59:38.924Z,25.6
2017-08-17T10:59:48.914Z,25.56
2017-08-17T10:59:58.947Z,25.68
2017-08-17T11:00:08.936Z,25.56
2017-08-17T11:00:18.976Z,25.6
2017-08-17T11:00:29.042Z,25.6
2017-08-17T11:00:39.026Z,25.57
2017-08-17T11:00:49.044Z,25.74
2017-08-17T11:00:59.021Z,25.62
2017-08-17T11:01:09.046Z,25.65
2017-08-17T11:01:19.150Z,25.57
2017-08-17T11:01:29.055Z,25.65
2017-08-17T11:01:39.079Z,25.72
2017-08-17T11:01:49.186Z,25.74
2017-08-17T11:01:59.206Z,25.7
2017-08-17T11:02:09.132Z,25.71
2017-08-17T11:02:19.171Z,25.78
2017-08-17T11:02:29.149Z,25.7
2017-08-17T11:02:39.193Z,25.74
2017-08-17T11:02:49.219Z,25.74
2017-08-17T11:02:59.206Z,25.78
2017-08-17T11:03:09.290Z,25.75
2017-08-17T11:03:19.262Z,25.7
2017-08-17T11:03:29.254Z,25.82
2017-08-17T11:03:39.345Z,25.72
2017-08-17T11:03:49.352Z,25.74
2017-08-17T11:03:59.318Z,25.75
2017-08-17T11:04:09.297Z,25.74
2017-08-17T11:04:19.357Z,25.77
2017-08-17T11:04:29.367Z,25.78
2017-08-17T11:04:39.364Z,25.78
2017-08-17T11:04:49.381Z,25.75
2017-08-17T11:04:59.444Z,25.78
2017-08-17T11:05:09.389Z,25.79
2017-08-17T11:05:19.448Z,25.82
2017-08-17T11:05:29.506Z,25.82
2017-08-17T11:05:39.485Z,25.84
2017-08-17T11:05:49.524Z,25.82
2017-08-17T11:05:59.517Z,25.79
2017-08-17T11:06:09.553Z,25.86
2017-08-17T11:06:19.501Z,25.78
2017-08-17T11:06:29.504Z,25.83
2017-08-17T11:06:39.553Z,25.83
2017-08-17T11:06:49.528Z,25.84
2017-08-17T11:06:59.598Z,25.87
2017-08-17T11:07:09.622Z,25.84
2017-08-17T11:07:19.603Z,25.84
2017-08-17T11:07:29.621Z,25.82
2017-08-17T11:07:39.670Z,25.79
2017-08-17T11:07:49.631Z,25.87
2017-08-17T11:07:59.606Z,25.79
2017-08-17T11:08:09.635Z,25.84
2017-08-17T11:08:19.732Z,25.82
2017-08-17T11:08:29.670Z,25.77
2017-08-17T11:08:39.773Z,25.82
2017-08-17T11:08:49.754Z,25.86
2017-08-17T11:08:59.731Z,25.84
2017-08-17T11:09:09.703Z,25.9
2017-08-17T11:09:19.830Z,25.79
2017-08-17T11:09:29.829Z,25.89
2017-08-17T11:09:39.842Z,25.79
2017-08-17T11:09:49.803Z,25.86
2017-08-17T11:09:59.897Z,25.79
2017-08-17T11:10:09.805Z,25.83
2017-08-17T11:10:19.862Z,25.89
2017-08-17T11:10:29.831Z,25.86
2017-08-17T11:10:39.895Z,25.83
2017-08-17T11:10:49.854Z,25.86
2017-08-17T11:10:59.894Z,25.83
2017-08-17T11:11:09.912Z,25.89
2017-08-17T11:11:19.904Z,25.89
2017-08-17T11:11:30.007Z,25.87
2017-08-17T11:11:39.960Z,25.86
2017-08-17T11:11:49.952Z,25.86
2017-08-17T11:12:00.003Z,25.93
2017-08-17T11:12:10.014Z,25.9
2017-08-17T11:12:20.061Z,25.87
2017-08-17T11:12:30.030Z,25.87
2017-08-17T11:12:40.118Z,25.92
2017-08-17T11:12:50.125Z,25.9
2017-08-17T11:13:00.067Z,25.79
2017-08-17T11:13:10.051Z,25.89
2017-08-17T11:13:20.161Z,25.89
2017-08-17T11:13:30.077Z,25.89
2017-08-17T11:13:40.094Z,25.9
2017-08-17T11:13:50.211Z,25.96
2017-08-17T11:14:00.188Z,25.94
2017-08-17T11:14:10.212Z,25.9
2017-08-17T11:14:20.179Z,25.89
2017-08-17T11:14:30.265Z,25.93
2017-08-17T11:14:40.167Z,25.86
2017-08-17T11:14:50.272Z,25.87
2017-08-17T11:15:00.282Z,25.9
2017-08-17T11:15:10.215Z,25.92
2017-08-17T11:15:20.242Z,25.92
2017-08-17T11:15:30.285Z,25.96
2017-08-17T11:15:40.283Z,25.92
2017-08-17T11:15:50.292Z,25.92
2017-08-17T11:16:00.337Z,25.94
2017-08-17T11:16:10.328Z,25.92
2017-08-17T11:16:20.314Z,25.97
2017-08-17T11:16:30.360Z,25.92
2017-08-17T11:16:40.401Z,25.92
2017-08-17T11:16:50.345Z,25.9
2017-08-17T11:17:00.394Z,25.93
2017-08-17T11:17:10.391Z,25.92
2017-08-17T11:17:20.446Z,25.99
2017-08-17T11:17:30.497Z,25.9
2017-08-17T11:17:40.453Z,25.93
2017-08-17T11:17:50.522Z,25.92
2017-08-17T11:18:00.529Z,25.93
2017-08-17T11:18:10.520Z,25.9
2017-08-17T11:18:20.533Z,25.97
2017-08-17T11:18:30.582Z,25.94
2017-08-17T11:18:40.536Z,25.9
2017-08-17T11:18:50.603Z,25.93
2017-08-17T11:19:00.592Z,25.92
2017-08-17T11:19:10.590Z,25.94
2017-08-17T11:19:20.594Z,25.97
2017-08-17T11:19:30.667Z,25.96
2017-08-17T11:19:40.584Z,25.94
2017-08-17T11:19:50.615Z,25.89
2017-08-17T11:20:00.644Z,25.93
2017-08-17T11:20:10.675Z,25.92
2017-08-17T11:20:20.662Z,25.96
2017-08-17T11:20:30.684Z,25.93
2017-08-17T11:20:40.694Z,25.9
2017-08-17T11:20:50.704Z,25.92
2017-08-17T11:21:00.715Z,25.94
2017-08-17T11:21:10.739Z,25.93
2017-08-17T11:21:20.750Z,26.01
2017-08-17T11:21:30.761Z,25.94
2017-08-17T11:21:40.861Z,25.93
2017-08-17T11:21:50.814Z,25.94
2017-08-17T11:22:00.834Z,25.93
2017-08-17T11:22:10.823Z,25.92
2017-08-17T11:22:20.903Z,25.92
2017-08-17T11:22:30.874Z,25.94
2017-08-17T11:22:40.854Z,25.92
2017-08-17T11:22:50.916Z,25.96
2017-08-17T11:23:00.885Z,25.96
2017-08-17T11:23:10.905Z,25.97
2017-08-17T11:23:20.905Z,25.92
2017-08-17T11:23:30.939Z,25.92
2017-08-17T11:23:40.955Z,25.94
2017-08-17T11:23:50.979Z,25.94
2017-08-17T11:24:00.964Z,25.93
2017-08-17T11:24:11.009Z,26.01
2017-08-17T11:24:20.997Z,26.02
2017-08-17T11:24:31.026Z,25.93
2017-08-17T11:24:41.064Z,25.93
2017-08-17T11:24:51.041Z,26.02
2017-08-17T11:25:01.055Z,25.93
2017-08-17T11:25:11.128Z,25.94
2017-08-17T11:25:21.122Z,25.94
2017-08-17T11:25:31.149Z,25.92
2017-08-17T11:25:41.168Z,25.97
2017-08-17T11:25:51.166Z,25.93
2017-08-17T11:26:01.171Z,25.97
2017-08-17T11:26:11.233Z,25.99
2017-08-17T11:26:21.257Z,25.92
2017-08-17T11:26:31.237Z,25.96
2017-08-17T11:26:41.282Z,25.93
2017-08-17T11:26:51.232Z,25.97
2017-08-17T11:27:01.317Z,25.97
2017-08-17T11:27:11.287Z,25.94
2017-08-17T11:27:21.325Z,25.99
2017-08-17T11:27:31.359Z,25.94
2017-08-17T11:27:41.361Z,25.96
2017-08-17T11:27:51.318Z,25.97
2017-08-17T11:28:01.397Z,26.01
2017-08-17T11:28:11.417Z,25.92
2017-08-17T11:28:21.416Z,25.94
2017-08-17T11:28:31.374Z,25.96
2017-08-17T11:28:41.460Z,26.01
2017-08-17T11:28:51.462Z,25.93
2017-08-17T11:29:01.410Z,25.99
2017-08-17T11:29:11.498Z,25.96
2017-08-17T11:29:21.481Z,25.94
2017-08-17T11:29:31.477Z,25.94
2017-08-17T11:29:41.561Z,25.9
2017-08-17T11:29:51.484Z,25.92
2017-08-17T11:30:01.489Z,25.93
2017-08-17T11:30:11.484Z,25.93
2017-08-17T11:30:21.505Z,25.96
2017-08-17T11:30:31.567Z,25.92
2017-08-17T11:30:41.579Z,25.93
2017-08-17T11:30:51.637Z,25.94
2017-08-17T11:31:01.685Z,25.92
2017-08-17T11:31:11.602Z,25.92
2017-08-17T11:31:21.645Z,25.94
2017-08-17T11:31:31.617Z,25.92
2017-08-17T11:31:41.700Z,25.86
2017-08-17T11:31:51.703Z,25.9
2017-08-17T11:32:01.654Z,25.9
2017-08-17T11:32:11.689Z,25.94
2017-08-17T11:32:21.684Z,25.9
2017-08-17T11:32:31.703Z,25.89
2017-08-17T11:32:41.721Z,25.86
2017-08-17T11:32:51.765Z,25.89
2017-08-17T11:33:01.762Z,25.89
2017-08-17T11:33:11.735Z,25.87
2017-08-17T11:33:21.801Z,25.86
2017-08-17T11:33:31.842Z,25.87
2017-08-17T11:33:41.793Z,25.83
2017-08-17T11:33:51.795Z,25.84
2017-08-17T11:34:01.841Z,25.79
2017-08-17T11:34:11.898Z,25.86
2017-08-17T11:34:21.914Z,25.87
2017-08-17T11:34:31.897Z,25.92
2017-08-17T11:34:41.873Z,25.86
2017-08-17T11:34:51.889Z,25.86
2017-08-17T11:35:01.925Z,25.87
2017-08-17T11:35:11.964Z,25.9
2017-08-17T11:35:21.990Z,25.93
2017-08-17T11:35:31.969Z,25.92
2017-08-17T11:35:42.003Z,25.92
2017-08-17T11:35:51.987Z,25.9
2017-08-17T11:36:02.069Z,25.89
2017-08-17T11:36:12.042Z,25.83
2017-08-17T11:36:22.082Z,25.84
2017-08-17T11:36:32.035Z,25.89
2017-08-17T11:36:42.049Z,25.87
2017-08-17T11:36:52.043Z,25.9
2017-08-17T11:37:02.165Z,25.9
2017-08-17T11:37:12.093Z,25.9
2017-08-17T11:37:22.093Z,25.89
2017-08-17T11:37:32.119Z,25.82
2017-08-17T11:37:42.134Z,25.9
2017-08-17T11:37:52.155Z,25.83
2017-08-17T11:38:02.234Z,25.87
2017-08-17T11:38:12.215Z,25.9
2017-08-17T11:38:22.220Z,25.83
2017-08-17T11:38:32.248Z,25.86
2017-08-17T11:38:42.236Z,25.84
2017-08-17T11:38:52.302Z,25.87
2017-08-17T11:39:02.237Z,25.87
2017-08-17T11:39:12.339Z,25.86
2017-08-17T11:39:22.357Z,25.86
2017-08-17T11:39:32.320Z,25.86
2017-08-17T11:39:42.377Z,25.84
2017-08-17T11:39:52.376Z,25.86
2017-08-17T11:40:02.458Z,25.86
2017-08-17T11:40:12.426Z,25.87
2017-08-17T11:40:22.394Z,25.83
2017-08-17T11:40:32.368Z,25.9
2017-08-17T11:40:42.384Z,25.87
2017-08-17T11:40:52.472Z,25.79
2017-08-17T11:41:02.483Z,25.9
2017-08-17T11:41:12.493Z,25.87
2017-08-17T11:41:22.456Z,25.86
2017-08-17T11:41:32.503Z,25.79
2017-08-17T11:41:42.535Z,25.83
2017-08-17T11:41:52.507Z,25.89
2017-08-17T11:42:02.565Z,25.87
2017-08-17T11:42:12.597Z,25.89
2017-08-17T11:42:22.578Z,25.86
2017-08-17T11:42:32.603Z,25.87
2017-08-17T11:42:42.637Z,25.82
2017-08-17T11:42:52.636Z,25.84
2017-08-17T11:43:02.585Z,25.89
2017-08-17T11:43:12.661Z,25.89
2017-08-17T11:43:22.682Z,25.84
2017-08-17T11:43:32.697Z,25.9
2017-08-17T11:43:42.674Z,25.94
2017-08-17T11:43:52.719Z,25.89
2017-08-17T11:44:02.729Z,25.89
2017-08-17T11:44:12.753Z,25.87
2017-08-17T11:44:22.778Z,25.87
2017-08-17T11:44:32.696Z,25.93
2017-08-17T11:44:42.776Z,25.86
2017-08-17T11:44:52.816Z,25.89
2017-08-17T11:45:03.115Z,25.93
2017-08-17T11:45:12.819Z,25.92
2017-08-17T11:45:22.862Z,25.89
2017-08-17T11:45:32.896Z,25.79
2017-08-17T11:45:42.806Z,25.97
2017-08-17T11:45:52.850Z,25.89
2017-08-17T11:46:02.912Z,25.9
2017-08-17T11:46:12.897Z,25.9
2017-08-17T11:46:22.905Z,25.96
2017-08-17T11:46:32.957Z,25.86
2017-08-17T11:46:42.940Z,25.96
2017-08-17T11:46:52.976Z,25.9
2017-08-17T11:47:03.017Z,25.87
2017-08-17T11:47:12.996Z,25.92
2017-08-17T11:47:23.020Z,25.89
2017-08-17T11:47:32.956Z,25.89
2017-08-17T11:47:42.963Z,25.94
2017-08-17T11:47:52.989Z,25.97
2017-08-17T11:48:03.024Z,25.92
2017-08-17T11:48:12.995Z,25.86
2017-08-17T11:48:23.046Z,25.96
2017-08-17T11:48:33.046Z,25.94
2017-08-17T11:48:43.086Z,25.84
2017-08-17T11:48:53.083Z,25.92
2017-08-17T11:49:03.144Z,25.9
2017-08-17T11:49:13.139Z,25.89
2017-08-17T11:49:23.181Z,25.9
2017-08-17T11:49:33.126Z,25.83
2017-08-17T11:49:43.145Z,25.86
2017-08-17T11:49:53.176Z,25.93
2017-08-17T11:50:04.764Z,25.9
2017-08-17T11:50:13.183Z,25.96
2017-08-17T11:50:23.223Z,25.9
2017-08-17T11:50:33.269Z,25.86
2017-08-17T11:50:43.245Z,25.92
2017-08-17T11:50:53.279Z,25.89
2017-08-17T11:51:03.285Z,25.89
2017-08-17T11:51:13.265Z,25.89
2017-08-17T11:51:23.337Z,25.92
2017-08-17T11:51:33.306Z,25.9
2017-08-17T11:51:43.351Z,25.89
2017-08-17T11:51:53.347Z,25.9
2017-08-17T11:52:03.385Z,25.87
2017-08-17T11:52:13.349Z,25.86
2017-08-17T11:52:23.367Z,25.93
2017-08-17T11:52:33.375Z,25.87
2017-08-17T11:52:43.376Z,25.92
2017-08-17T11:52:53.386Z,25.93
2017-08-17T11:53:03.432Z,25.84
2017-08-17T11:53:13.445Z,25.87
2017-08-17T11:53:23.475Z,25.93
2017-08-17T11:53:33.454Z,25.93
2017-08-17T11:53:43.478Z,25.87
2017-08-17T11:53:53.525Z,25.87
2017-08-17T11:54:03.543Z,25.89
2017-08-17T11:54:13.598Z,25.93
2017-08-17T11:54:23.597Z,25.97
2017-08-17T11:54:33.603Z,25.86
2017-08-17T11:54:43.622Z,25.9
2017-08-17T11:54:53.594Z,25.87
2017-08-17T11:55:03.578Z,25.87
2017-08-17T11:55:13.614Z,25.92
2017-08-17T11:55:23.623Z,25.9
2017-08-17T11:55:33.644Z,25.89
2017-08-17T11:55:43.725Z,25.87
2017-08-17T11:55:53.655Z,25.9
2017-08-17T11:56:03.698Z,25.89
2017-08-17T11:56:13.686Z,25.87
2017-08-17T11:56:23.735Z,25.92
2017-08-17T11:56:33.742Z,25.89
2017-08-17T11:56:43.782Z,25.92
2017-08-17T11:56:53.767Z,25.9
2017-08-17T11:57:03.823Z,25.89
2017-08-17T11:57:13.758Z,25.92
2017-08-17T11:57:23.831Z,25.83
2017-08-17T11:57:33.785Z,25.87
2017-08-17T11:57:43.802Z,25.84
2017-08-17T11:57:53.824Z,25.87
2017-08-17T11:58:03.826Z,25.89
2017-08-17T11:58:13.867Z,25.86
2017-08-17T11:58:23.846Z,25.87
2017-08-17T11:58:33.886Z,25.84
2017-08-17T11:58:43.907Z,25.84
2017-08-17T11:58:53.908Z,25.9
2017-08-17T11:59:03.925Z,25.87
2017-08-17T11:59:13.923Z,25.86
2017-08-17T11:59:23.944Z,25.94
2017-08-17T11:59:33.956Z,25.84
2017-08-17T11:59:44.025Z,25.84
2017-08-17T11:59:54.026Z,25.93
2017-08-17T12:00:05.213Z,25.9
2017-08-17T12:00:14.050Z,25.9
2017-08-17T12:00:24.061Z,25.84
2017-08-17T12:00:34.088Z,25.9
2017-08-17T12:00:44.057Z,25.93
2017-08-17T12:00:54.046Z,25.87
2017-08-17T12:01:04.165Z,25.84
2017-08-17T12:01:14.136Z,25.86
2017-08-17T12:01:24.169Z,25.83
2017-08-17T12:01:34.137Z,25.84
2017-08-17T12:01:44.146Z,25.9
2017-08-17T12:01:54.146Z,25.86
2017-08-17T12:02:04.170Z,25.86
2017-08-17T12:02:14.205Z,25.79
2017-08-17T12:02:24.216Z,25.82
2017-08-17T12:02:34.206Z,25.79
2017-08-17T12:02:44.227Z,25.79
2017-08-17T12:02:54.256Z,25.83
2017-08-17T12:03:04.245Z,25.79
2017-08-17T12:03:14.275Z,25.75
2017-08-17T12:03:24.386Z,25.74
2017-08-17T12:03:34.324Z,25.72
2017-08-17T12:03:44.334Z,25.77
2017-08-17T12:03:54.417Z,25.82
2017-08-17T12:04:04.408Z,25.79
2017-08-17T12:04:14.429Z,25.78
2017-08-17T12:04:24.462Z,25.83
2017-08-17T12:04:34.417Z,25.83
2017-08-17T12:04:44.457Z,25.82
2017-08-17T12:04:54.471Z,25.79
2017-08-17T12:05:04.556Z,25.77
2017-08-17T12:05:14.564Z,25.79
2017-08-17T12:05:24.536Z,25.79
2017-08-17T12:05:34.467Z,25.82
2017-08-17T12:05:44.518Z,25.79
2017-08-17T12:05:54.585Z,25.82
2017-08-17T12:06:04.632Z,25.79
2017-08-17T12:06:14.615Z,25.83
2017-08-17T12:06:24.635Z,25.78
2017-08-17T12:06:34.638Z,25.72
2017-08-17T12:06:44.560Z,25.79
2017-08-17T12:06:54.643Z,25.77
2017-08-17T12:07:04.682Z,25.68
2017-08-17T12:07:14.701Z,25.68
2017-08-17T12:07:24.716Z,25.77
2017-08-17T12:07:34.729Z,25.75
2017-08-17T12:07:44.664Z,25.74
2017-08-17T12:07:54.764Z,25.77
2017-08-17T12:08:04.802Z,25.71
2017-08-17T12:08:14.878Z,25.74
2017-08-17T12:08:24.792Z,25.83
2017-08-17T12:08:34.796Z,25.72
2017-08-17T12:08:44.834Z,25.77
2017-08-17T12:08:54.737Z,25.77
2017-08-17T12:09:04.777Z,25.74
2017-08-17T12:09:14.832Z,25.77
2017-08-17T12:09:24.807Z,25.74
2017-08-17T12:09:34.816Z,25.75
2017-08-17T12:09:44.879Z,25.82
2017-08-17T12:09:54.879Z,25.71
2017-08-17T12:10:04.947Z,25.71
2017-08-17T12:10:15.001Z,25.77
2017-08-17T12:10:24.918Z,25.82
2017-08-17T12:10:34.959Z,25.79
2017-08-17T12:10:44.989Z,25.79
2017-08-17T12:10:54.922Z,25.89
2017-08-17T12:11:04.937Z,25.84
2017-08-17T12:11:15.036Z,25.86
2017-08-17T12:11:25.049Z,25.79
2017-08-17T12:11:35.057Z,25.82
2017-08-17T12:11:45.089Z,25.82
2017-08-17T12:11:55.098Z,25.79
2017-08-17T12:12:05.102Z,25.86
2017-08-17T12:12:15.099Z,25.82
2017-08-17T12:12:25.100Z,25.94
2017-08-17T12:12:35.067Z,25.84
2017-08-17T12:12:45.083Z,25.89
2017-08-17T12:12:55.106Z,25.86
2017-08-17T12:13:05.140Z,25.84
2017-08-17T12:13:15.158Z,25.89
2017-08-17T12:13:25.181Z,25.83
2017-08-17T12:13:35.202Z,25.92
2017-08-17T12:13:45.165Z,25.9
2017-08-17T12:13:55.191Z,25.87
2017-08-17T12:14:05.283Z,25.9
2017-08-17T12:14:15.229Z,25.83
2017-08-17T12:14:25.290Z,25.79
2017-08-17T12:14:35.294Z,25.83
2017-08-17T12:14:45.343Z,25.82
2017-08-17T12:14:55.344Z,25.87
2017-08-17T12:15:05.317Z,25.84
2017-08-17T12:15:15.309Z,25.89
2017-08-17T12:15:25.397Z,25.87
2017-08-17T12:15:35.320Z,25.92
2017-08-17T12:15:45.408Z,25.93
2017-08-17T12:15:55.421Z,25.9
2017-08-17T12:16:05.346Z,25.84
2017-08-17T12:16:15.357Z,25.9
2017-08-17T12:16:25.434Z,25.89
2017-08-17T12:16:35.417Z,25.83
2017-08-17T12:16:45.490Z,25.93
2017-08-17T12:16:55.464Z,25.89
2017-08-17T12:17:05.506Z,25.92
2017-08-17T12:17:15.537Z,25.9
2017-08-17T12:17:25.477Z,25.89
2017-08-17T12:17:35.496Z,25.89
2017-08-17T12:17:45.506Z,25.89
2017-08-17T12:17:55.541Z,25.87
2017-08-17T12:18:05.546Z,25.89
2017-08-17T12:18:15.568Z,25.87
2017-08-17T12:18:25.635Z,25.92
2017-08-17T12:18:35.661Z,25.89
2017-08-17T12:18:45.597Z,25.92
2017-08-17T12:18:55.592Z,25.87
2017-08-17T12:19:05.616Z,25.84
2017-08-17T12:19:15.678Z,25.83
2017-08-17T12:19:25.648Z,25.87
2017-08-17T12:19:35.655Z,25.97
2017-08-17T12:19:45.722Z,25.87
2017-08-17T12:19:55.721Z,25.87
2017-08-17T12:20:05.723Z,25.84
2017-08-17T12:20:15.764Z,25.9
2017-08-17T12:20:25.744Z,25.83
2017-08-17T12:20:35.810Z,25.93
2017-08-17T12:20:45.830Z,25.86
2017-08-17T12:20:55.835Z,25.82
2017-08-17T12:21:05.848Z,25.82
2017-08-17T12:21:15.850Z,25.82
2017-08-17T12:21:25.878Z,25.82
2017-08-17T12:21:35.897Z,25.83
2017-08-17T12:21:45.875Z,25.86
2017-08-17T12:21:55.847Z,25.82
2017-08-17T12:22:05.858Z,25.84
2017-08-17T12:22:15.906Z,25.82
2017-08-17T12:22:25.887Z,25.82
2017-08-17T12:22:35.974Z,25.83
2017-08-17T12:22:45.985Z,25.77
2017-08-17T12:22:55.960Z,25.83
2017-08-17T12:23:05.917Z,25.83
2017-08-17T12:23:15.957Z,25.72
2017-08-17T12:23:25.955Z,25.82
2017-08-17T12:23:35.958Z,25.83
2017-08-17T12:23:46.075Z,25.82
2017-08-17T12:23:56.077Z,25.78
2017-08-17T12:24:06.096Z,25.84
2017-08-17T12:24:16.076Z,25.77
2017-08-17T12:24:26.108Z,25.84
2017-08-17T12:24:36.142Z,25.82
2017-08-17T12:24:46.160Z,25.77
2017-08-17T12:24:56.243Z,25.82
2017-08-17T12:25:06.198Z,25.82
2017-08-17T12:25:16.178Z,25.84
2017-08-17T12:25:26.170Z,25.83
2017-08-17T12:25:36.165Z,25.82
2017-08-17T12:25:46.157Z,25.86
2017-08-17T12:25:56.195Z,25.78
2017-08-17T12:26:06.184Z,25.82
2017-08-17T12:26:16.189Z,25.82
2017-08-17T12:26:26.226Z,25.7
2017-08-17T12:26:36.259Z,25.82
2017-08-17T12:26:46.297Z,25.79
2017-08-17T12:26:56.282Z,25.72
2017-08-17T12:27:06.317Z,25.83
2017-08-17T12:27:16.284Z,25.75
2017-08-17T12:27:26.280Z,25.75
2017-08-17T12:27:36.330Z,25.77
2017-08-17T12:27:46.410Z,25.72
2017-08-17T12:27:56.328Z,25.7
2017-08-17T12:28:06.381Z,25.7
2017-08-17T12:28:16.484Z,25.71
2017-08-17T12:28:26.442Z,25.72
2017-08-17T12:28:36.469Z,25.78
2017-08-17T12:28:46.489Z,25.74
2017-08-17T12:28:56.502Z,25.72
2017-08-17T12:29:06.523Z,25.68
2017-08-17T12:29:16.559Z,25.72
2017-08-17T12:29:26.586Z,25.71
2017-08-17T12:29:36.522Z,25.7
2017-08-17T12:29:46.542Z,25.79
2017-08-17T12:29:56.616Z,25.77
2017-08-17T12:30:06.636Z,25.68
2017-08-17T12:30:16.619Z,25.72
2017-08-17T12:30:26.656Z,25.74
2017-08-17T12:30:36.550Z,25.7
2017-08-17T12:30:46.642Z,25.68
2017-08-17T12:30:56.597Z,25.7
2017-08-17T12:31:06.690Z,25.7
2017-08-17T12:31:16.615Z,25.74
2017-08-17T12:31:26.649Z,25.78
2017-08-17T12:31:36.722Z,25.77
2017-08-17T12:31:46.682Z,25.74
2017-08-17T12:31:56.729Z,25.71
2017-08-17T12:32:06.717Z,25.72
2017-08-17T12:32:16.816Z,25.72
2017-08-17T12:32:26.788Z,25.72
2017-08-17T12:32:36.836Z,25.74
2017-08-17T12:32:46.842Z,25.7
2017-08-17T12:32:56.809Z,25.74
2017-08-17T12:33:06.862Z,25.68
2017-08-17T12:33:16.915Z,25.7
2017-08-17T12:33:26.876Z,25.79
2017-08-17T12:33:36.897Z,25.74
2017-08-17T12:33:46.929Z,25.75
2017-08-17T12:33:56.903Z,25.71
2017-08-17T12:34:06.917Z,25.75
2017-08-17T12:34:16.939Z,25.71
2017-08-17T12:34:26.973Z,25.77
2017-08-17T12:34:36.981Z,25.72
2017-08-17T12:34:47.023Z,25.78
2017-08-17T12:34:56.966Z,25.79
2017-08-17T12:35:07.022Z,25.83
2017-08-17T12:35:17.050Z,25.77
2017-08-17T12:35:27.090Z,25.75
2017-08-17T12:35:37.090Z,25.67
2017-08-17T12:35:46.976Z,25.78
2017-08-17T12:35:57.073Z,25.79
2017-08-17T12:36:07.100Z,25.79
2017-08-17T12:36:17.117Z,25.72
2017-08-17T12:36:27.162Z,25.77
2017-08-17T12:36:37.136Z,25.71
2017-08-17T12:36:47.182Z,25.71
2017-08-17T12:36:57.152Z,25.78
2017-08-17T12:37:07.159Z,25.72
2017-08-17T12:37:17.217Z,25.79
2017-08-17T12:37:27.148Z,25.78
2017-08-17T12:37:37.256Z,25.75
2017-08-17T12:37:47.296Z,25.72
2017-08-17T12:37:57.222Z,25.79
2017-08-17T12:38:07.239Z,25.78
2017-08-17T12:38:17.255Z,25.72
2017-08-17T12:38:27.284Z,25.78
2017-08-17T12:38:37.321Z,25.79
2017-08-17T12:38:47.343Z,25.77
2017-08-17T12:38:57.300Z,25.77
2017-08-17T12:39:07.295Z,25.71
2017-08-17T12:39:17.293Z,25.68
2017-08-17T12:39:27.334Z,25.79
2017-08-17T12:39:37.328Z,25.74
2017-08-17T12:39:47.337Z,25.78
2017-08-17T12:39:57.347Z,25.7
2017-08-17T12:40:07.388Z,25.75
2017-08-17T12:40:17.368Z,25.71
2017-08-17T12:40:27.415Z,25.71
2017-08-17T12:40:37.425Z,25.72
2017-08-17T12:40:47.427Z,25.72
2017-08-17T12:40:57.523Z,25.74
2017-08-17T12:41:07.522Z,25.7
2017-08-17T12:41:17.542Z,25.71
2017-08-17T12:41:27.550Z,25.71
2017-08-17T12:41:37.589Z,25.68
2017-08-17T12:41:47.570Z,25.71
2017-08-17T12:41:57.583Z,25.72
2017-08-17T12:42:07.630Z,25.7
2017-08-17T12:42:17.630Z,25.71
2017-08-17T12:42:27.584Z,25.71
2017-08-17T12:42:37.676Z,25.68
2017-08-17T12:42:47.577Z,25.71
2017-08-17T12:42:57.598Z,25.62
2017-08-17T12:43:07.602Z,25.67
2017-08-17T12:43:17.626Z,25.67
2017-08-17T12:43:27.659Z,25.64
2017-08-17T12:43:37.680Z,25.71
2017-08-17T12:43:47.677Z,25.75
2017-08-17T12:43:57.717Z,25.65
2017-08-17T12:44:07.718Z,25.68
2017-08-17T12:44:17.748Z,25.57
2017-08-17T12:44:27.782Z,25.74
2017-08-17T12:44:37.759Z,25.59
2017-08-17T12:44:47.778Z,25.56
2017-08-17T12:44:57.787Z,25.71
2017-08-17T12:45:07.810Z,25.56
2017-08-17T12:45:17.797Z,25.6
2017-08-17T12:45:27.819Z,25.62
2017-08-17T12:45:37.827Z,25.56
2017-08-17T12:45:47.838Z,25.75
2017-08-17T12:45:57.930Z,25.59
2017-08-17T12:46:07.892Z,25.67
2017-08-17T12:46:17.887Z,25.6
2017-08-17T12:46:27.950Z,25.59
2017-08-17T12:46:37.932Z,25.57
2017-08-17T12:46:47.998Z,25.64
2017-08-17T12:46:57.957Z,25.56
2017-08-17T12:47:07.958Z,25.67
2017-08-17T12:47:18.050Z,25.74
2017-08-17T12:47:28.030Z,25.64
2017-08-17T12:47:37.988Z,25.56
2017-08-17T12:47:48.035Z,25.57
2017-08-17T12:47:58.048Z,25.71
2017-08-17T12:48:08.130Z,25.71
2017-08-17T12:48:18.101Z,25.55
2017-08-17T12:48:28.121Z,25.7
2017-08-17T12:48:38.098Z,25.56
2017-08-17T12:48:48.103Z,25.68
2017-08-17T12:48:58.122Z,25.57
2017-08-17T12:49:08.164Z,25.57
2017-08-17T12:49:18.151Z,25.57
2017-08-17T12:49:28.158Z,25.55
2017-08-17T12:49:38.196Z,25.59
2017-08-17T12:49:48.223Z,25.56
2017-08-17T12:49:58.243Z,25.56
2017-08-17T12:50:08.239Z,25.59
2017-08-17T12:50:18.249Z,25.6
2017-08-17T12:50:28.261Z,25.55
2017-08-17T12:50:38.335Z,25.57
2017-08-17T12:50:48.304Z,25.71
2017-08-17T12:50:58.382Z,25.68
2017-08-17T12:51:08.396Z,25.64
2017-08-17T12:51:18.300Z,25.59
2017-08-17T12:51:28.339Z,25.55
2017-08-17T12:51:38.474Z,25.59
2017-08-17T12:51:48.445Z,25.57
2017-08-17T12:51:58.465Z,25.6
2017-08-17T12:52:08.450Z,25.67
2017-08-17T12:52:18.503Z,25.55
2017-08-17T12:52:28.419Z,25.62
2017-08-17T12:52:38.482Z,25.6
2017-08-17T12:52:48.436Z,25.65
2017-08-17T12:52:58.460Z,25.56
2017-08-17T12:53:08.542Z,25.56
2017-08-17T12:53:18.523Z,25.56
2017-08-17T12:53:28.569Z,25.57
2017-08-17T12:53:38.616Z,25.55
2017-08-17T12:53:48.609Z,25.59
2017-08-17T12:53:58.540Z,25.67
2017-08-17T12:54:08.585Z,25.56
2017-08-17T12:54:18.670Z,25.57
2017-08-17T12:54:28.625Z,25.59
2017-08-17T12:54:38.662Z,25.7
2017-08-17T12:54:48.631Z,25.53
2017-08-17T12:54:58.624Z,25.59
2017-08-17T12:55:08.698Z,25.6
2017-08-17T12:55:18.658Z,25.62
2017-08-17T12:55:28.658Z,25.6
2017-08-17T12:55:38.689Z,25.57
2017-08-17T12:55:48.718Z,25.68
2017-08-17T12:55:58.719Z,25.64
2017-08-17T12:56:08.728Z,25.68
2017-08-17T12:56:18.751Z,25.6
2017-08-17T12:56:28.760Z,25.57
2017-08-17T12:56:38.768Z,25.71
2017-08-17T12:56:48.827Z,25.6
2017-08-17T12:56:58.799Z,25.59
2017-08-17T12:57:08.821Z,25.56
2017-08-17T12:57:18.903Z,25.57
2017-08-17T12:57:28.918Z,25.59
2017-08-17T12:57:38.848Z,25.71
2017-08-17T12:57:48.858Z,25.55
2017-08-17T12:57:58.900Z,25.56
2017-08-17T12:58:08.930Z,25.56
2017-08-17T12:58:18.892Z,25.53
2017-08-17T12:58:28.920Z,25.6
2017-08-17T12:58:38.957Z,25.55
2017-08-17T12:58:49.017Z,25.57
2017-08-17T12:58:58.958Z,25.57
