createdAt,value
2023-01-06T00:08:08.029Z,4.10
2023-01-06T00:18:15.808Z,4.90
2023-01-06T00:28:23.169Z,3.40
2023-01-06T00:38:31.351Z,3.90
2023-01-06T00:48:38.607Z,4.10
2023-01-06T00:58:46.184Z,6.50
2023-01-06T01:08:54.448Z,6.80
2023-01-06T01:19:02.197Z,6.10
2023-01-06T01:29:11.555Z,4.90
2023-01-06T01:39:20.467Z,4.30
2023-01-06T01:49:32.362Z,4.80
2023-01-06T01:59:42.032Z,6.80
2023-01-06T02:09:56.096Z,5.80
2023-01-06T02:20:36.775Z,5.60
2023-01-06T02:31:08.813Z,6.60
2023-01-06T02:41:16.239Z,5.80
2023-01-06T02:51:22.171Z,7.70
2023-01-06T03:01:34.803Z,7.60
2023-01-06T03:11:44.958Z,11.20
2023-01-06T03:21:53.496Z,7.80
2023-01-06T03:32:00.044Z,5.00
2023-01-06T03:42:36.269Z,6.40
2023-01-06T03:52:50.735Z,6.30
2023-01-06T04:02:58.039Z,6.10
2023-01-06T04:13:05.419Z,4.70
2023-01-06T04:23:12.690Z,4.90
2023-01-06T04:33:19.936Z,5.50
2023-01-06T04:43:27.073Z,5.70
2023-01-06T04:53:35.195Z,6.40
2023-01-06T05:03:43.379Z,6.10
2023-01-06T05:13:51.267Z,8.10
2023-01-06T05:23:58.587Z,6.90
2023-01-06T05:34:05.753Z,7.00
2023-01-06T05:44:13.003Z,7.30
2023-01-06T05:54:20.200Z,9.70
2023-01-06T06:04:27.263Z,9.00
2023-01-06T06:14:34.201Z,7.50
2023-01-06T06:24:41.294Z,12.50
2023-01-06T06:34:48.271Z,11.40
2023-01-06T06:44:55.220Z,9.20
2023-01-06T06:55:02.302Z,17.70
2023-01-06T07:05:07.241Z,12.80
2023-01-06T07:15:15.076Z,13.00
2023-01-06T07:25:21.002Z,10.60
2023-01-06T07:35:28.231Z,7.80
2023-01-06T07:45:35.581Z,15.80
2023-01-06T07:55:43.028Z,11.20
2023-01-06T08:05:50.300Z,8.60
2023-01-06T08:15:58.085Z,10.40
2023-01-06T08:26:02.922Z,9.70
2023-01-06T08:36:14.786Z,9.70
2023-01-06T08:46:22.822Z,8.70
2023-01-06T08:56:31.828Z,11.10
2023-01-06T09:06:40.253Z,16.90
2023-01-06T09:16:47.127Z,12.60
2023-01-06T09:26:54.627Z,15.60
2023-01-06T09:37:01.890Z,11.90
2023-01-06T09:47:13.302Z,11.80
2023-01-06T09:57:27.056Z,11.70
2023-01-06T10:07:32.403Z,9.20
2023-01-06T10:17:48.731Z,6.50
2023-01-06T10:27:53.706Z,9.50
2023-01-06T10:38:07.728Z,5.40
2023-01-06T10:48:15.574Z,5.70
2023-01-06T10:58:22.884Z,6.30
2023-01-06T11:08:31.088Z,7.50
2023-01-06T11:18:39.181Z,7.00
2023-01-06T11:28:48.582Z,11.60
2023-01-06T11:38:54.126Z,5.60
2023-01-06T11:49:00.512Z,7.60
2023-01-06T11:59:11.995Z,9.00
2023-01-06T12:09:18.149Z,7.50
2023-01-06T12:19:26.790Z,7.70
2023-01-06T12:29:35.059Z,9.20
2023-01-06T12:39:40.744Z,4.50
2023-01-06T13:00:05.358Z,8.60
2023-01-06T13:10:19.914Z,11.30
2023-01-06T13:20:25.125Z,9.80
2023-01-06T13:30:56.670Z,9.70
2023-01-06T13:41:08.024Z,12.70
2023-01-06T13:51:12.840Z,15.70
2023-01-06T14:01:34.617Z,10.80
2023-01-06T14:11:42.453Z,13.60
2023-01-06T14:21:51.272Z,18.00
2023-01-06T14:31:58.828Z,17.70
2023-01-06T14:42:06.891Z,17.50
2023-01-06T14:52:20.693Z,16.50
2023-01-06T15:02:32.334Z,17.20
2023-01-06T15:12:42.125Z,23.50
2023-01-06T15:22:54.012Z,21.20
2023-01-06T15:33:03.241Z,22.20
2023-01-06T15:43:10.201Z,22.50
2023-01-06T15:53:17.287Z,21.30
2023-01-06T16:03:26.977Z,21.10
2023-01-06T16:13:34.334Z,22.70
2023-01-06T16:23:41.700Z,21.40
2023-01-06T16:33:48.811Z,20.50
2023-01-06T16:43:56.433Z,18.20
2023-01-06T16:54:10.763Z,14.50
2023-01-06T17:04:18.390Z,13.70
2023-01-06T17:14:26.314Z,19.00
2023-01-06T17:24:33.889Z,17.90
2023-01-06T17:34:41.522Z,14.00
2023-01-06T17:44:54.155Z,12.00
2023-01-06T17:55:20.683Z,12.60
2023-01-06T18:06:02.173Z,13.60
2023-01-06T18:16:24.405Z,14.10
2023-01-06T18:26:34.126Z,12.50
2023-01-06T18:36:45.129Z,11.90
2023-01-06T18:46:52.160Z,11.70
2023-01-06T18:57:00.128Z,13.60
2023-01-06T19:07:14.370Z,13.40
2023-01-06T19:17:21.178Z,15.20
2023-01-06T19:27:43.593Z,14.90
2023-01-06T19:37:53.724Z,14.50
2023-01-06T19:47:59.891Z,18.10
2023-01-06T19:58:05.098Z,16.90
2023-01-06T20:08:13.819Z,14.50
2023-01-06T20:18:20.374Z,17.70
2023-01-06T20:28:27.559Z,9.60
2023-01-06T20:38:34.777Z,7.70
2023-01-06T20:48:41.542Z,9.40
2023-01-06T20:58:48.753Z,9.60
2023-01-06T21:08:56.166Z,7.40
2023-01-06T21:19:03.797Z,7.80
2023-01-06T21:29:11.085Z,10.00
2023-01-06T21:39:18.390Z,9.60
2023-01-06T21:49:25.913Z,9.40
2023-01-06T21:59:33.576Z,9.00
2023-01-06T22:09:43.627Z,10.00
2023-01-06T22:19:53.521Z,8.40
2023-01-06T22:30:00.662Z,7.50
2023-01-06T22:40:10.122Z,8.80
2023-01-06T23:00:23.703Z,8.90
2023-01-06T23:10:30.748Z,8.00
2023-01-06T23:20:37.829Z,7.50
2023-01-06T23:30:44.888Z,7.70
2023-01-06T23:40:52.328Z,7.30
2023-01-06T23:51:00.131Z,6.30
