createdAt,value
2023-04-01T00:00:02.546Z,3.40
2023-04-01T00:02:29.352Z,3.35
2023-04-01T00:04:56.847Z,2.60
2023-04-01T00:07:23.915Z,3.53
2023-04-01T00:09:50.880Z,1.77
2023-04-01T00:12:18.398Z,5.72
2023-04-01T00:14:46.079Z,3.67
2023-04-01T00:17:12.985Z,4.43
2023-04-01T00:19:40.310Z,2.50
2023-04-01T00:22:07.724Z,3.78
2023-04-01T00:24:34.696Z,5.85
2023-04-01T00:27:01.927Z,3.17
2023-04-01T00:29:30.418Z,5.32
2023-04-01T00:31:58.393Z,3.70
2023-04-01T00:34:25.934Z,3.63
2023-04-01T00:36:55.907Z,4.05
2023-04-01T00:39:22.763Z,3.75
2023-04-01T00:41:49.911Z,4.55
2023-04-01T00:44:20.758Z,4.78
2023-04-01T00:46:48.217Z,8.20
2023-04-01T00:49:17.677Z,3.58
2023-04-01T00:51:49.089Z,6.40
2023-04-01T00:54:17.705Z,3.20
2023-04-01T00:56:51.371Z,4.75
2023-04-01T00:59:25.141Z,5.60
2023-04-01T01:01:52.791Z,2.33
2023-04-01T01:04:32.016Z,4.28
2023-04-01T01:07:20.782Z,3.53
2023-04-01T01:10:03.182Z,4.00
2023-04-01T01:12:46.354Z,1.88
2023-04-01T01:15:37.568Z,7.65
2023-04-01T01:18:22.537Z,3.33
2023-04-01T01:21:31.770Z,4.68
2023-04-01T01:24:20.195Z,4.63
2023-04-01T01:27:22.732Z,6.88
2023-04-01T01:30:26.860Z,6.85
2023-04-01T01:33:31.796Z,10.57
2023-04-01T01:36:05.331Z,8.25
2023-04-01T01:38:35.682Z,5.18
2023-04-01T01:41:05.708Z,6.03
2023-04-01T01:43:38.746Z,9.40
2023-04-01T01:46:20.515Z,4.90
2023-04-01T01:48:50.433Z,5.65
2023-04-01T01:51:17.909Z,4.93
2023-04-01T01:53:44.739Z,4.25
2023-04-01T01:56:17.156Z,4.88
2023-04-01T01:58:48.643Z,4.63
2023-04-01T02:01:27.658Z,4.80
2023-04-01T02:03:56.739Z,4.70
2023-04-01T02:06:28.258Z,3.33
2023-04-01T02:08:58.962Z,5.88
2023-04-01T02:11:33.448Z,6.53
2023-04-01T02:14:07.650Z,6.05
2023-04-01T02:16:46.519Z,5.70
2023-04-01T02:19:16.630Z,5.40
2023-04-01T02:21:44.508Z,7.22
2023-04-01T02:24:15.659Z,3.45
2023-04-01T02:26:43.201Z,5.55
2023-04-01T02:29:12.736Z,3.25
2023-04-01T02:31:40.323Z,4.75
2023-04-01T02:34:07.813Z,3.22
2023-04-01T02:36:37.314Z,3.15
2023-04-01T02:39:05.628Z,4.20
2023-04-01T02:41:32.736Z,4.05
2023-04-01T02:44:00.508Z,3.25
2023-04-01T02:46:27.408Z,2.33
2023-04-01T02:48:54.911Z,5.97
2023-04-01T02:51:21.951Z,4.13
2023-04-01T02:53:48.733Z,4.03
2023-04-01T02:56:15.578Z,6.90
2023-04-01T02:58:42.542Z,6.28
2023-04-01T03:01:09.526Z,3.67
2023-04-01T03:03:36.669Z,3.10
2023-04-01T03:06:11.860Z,2.45
2023-04-01T03:08:39.211Z,3.92
2023-04-01T03:11:07.081Z,6.97
2023-04-01T03:13:34.249Z,6.32
2023-04-01T03:16:01.976Z,8.82
2023-04-01T03:18:28.790Z,6.68
2023-04-01T03:20:55.931Z,5.63
2023-04-01T03:23:23.196Z,6.32
2023-04-01T03:25:50.036Z,8.85
2023-04-01T03:28:17.061Z,8.90
2023-04-01T03:30:44.172Z,8.55
2023-04-01T03:33:11.382Z,7.32
2023-04-01T03:35:38.391Z,5.65
2023-04-01T03:38:05.865Z,4.97
2023-04-01T03:40:34.331Z,3.67
2023-04-01T03:43:01.328Z,5.28
2023-04-01T03:45:30.001Z,3.30
2023-04-01T03:47:56.949Z,7.43
2023-04-01T03:50:24.017Z,3.65
2023-04-01T03:52:52.990Z,2.67
2023-04-01T03:55:19.729Z,10.00
2023-04-01T03:57:46.735Z,5.22
2023-04-01T04:00:14.188Z,7.60
2023-04-01T04:02:42.478Z,9.30
2023-04-01T04:05:10.019Z,6.60
2023-04-01T04:07:37.317Z,5.28
2023-04-01T04:10:04.484Z,3.85
2023-04-01T04:12:31.677Z,6.50
2023-04-01T04:14:58.812Z,3.72
2023-04-01T04:17:26.022Z,4.68
2023-04-01T04:19:55.854Z,3.80
2023-04-01T04:22:23.147Z,7.82
2023-04-01T04:24:50.114Z,4.38
2023-04-01T04:27:18.416Z,3.25
2023-04-01T04:29:45.925Z,4.53
2023-04-01T04:32:13.356Z,5.35
2023-04-01T04:34:40.238Z,4.32
2023-04-01T04:37:07.258Z,6.07
2023-04-01T04:39:34.795Z,5.55
2023-04-01T04:42:04.899Z,6.30
2023-04-01T04:44:32.172Z,9.10
2023-04-01T04:46:59.217Z,9.27
2023-04-01T04:49:40.122Z,9.13
2023-04-01T04:52:07.960Z,9.07
2023-04-01T04:54:34.783Z,8.55
2023-04-01T04:57:01.799Z,8.80
2023-04-01T04:59:28.881Z,8.13
2023-04-01T05:01:55.736Z,11.80
2023-04-01T05:04:22.596Z,8.27
2023-04-01T05:06:49.465Z,7.35
2023-04-01T05:09:16.501Z,6.20
2023-04-01T05:11:43.268Z,7.28
2023-04-01T05:14:17.609Z,6.18
2023-04-01T05:16:44.475Z,7.05
2023-04-01T05:19:11.472Z,6.75
2023-04-01T05:21:39.202Z,10.35
2023-04-01T05:24:10.512Z,12.10
2023-04-01T05:26:38.104Z,9.05
2023-04-01T05:29:06.226Z,12.05
2023-04-01T05:31:33.196Z,12.57
2023-04-01T05:34:04.078Z,10.23
2023-04-01T05:36:31.380Z,13.70
2023-04-01T05:38:58.578Z,10.70
2023-04-01T05:41:25.731Z,10.93
2023-04-01T05:43:52.778Z,8.07
2023-04-01T05:46:19.735Z,7.43
2023-04-01T05:48:46.659Z,5.25
2023-04-01T05:51:17.016Z,8.52
2023-04-01T05:53:44.374Z,9.73
2023-04-01T05:56:11.609Z,7.55
2023-04-01T05:58:40.748Z,8.38
2023-04-01T06:01:14.187Z,11.45
2023-04-01T06:03:43.907Z,9.85
2023-04-01T06:06:24.681Z,8.45
2023-04-01T06:08:54.086Z,7.50
2023-04-01T06:11:36.289Z,10.27
2023-04-01T06:14:19.382Z,5.78
2023-04-01T06:17:09.910Z,8.18
2023-04-01T06:19:46.944Z,6.15
2023-04-01T06:32:39.338Z,4.63
2023-04-01T06:35:24.657Z,4.13
2023-04-01T06:38:02.395Z,9.77
2023-04-01T06:40:54.124Z,6.72
2023-04-01T06:43:44.925Z,7.28
2023-04-01T06:46:26.706Z,8.82
2023-04-01T06:49:16.013Z,11.40
2023-04-01T06:52:12.236Z,12.00
2023-04-01T06:54:45.896Z,8.35
2023-04-01T06:57:43.246Z,7.35
2023-04-01T07:00:20.836Z,4.57
2023-04-01T07:03:10.775Z,6.47
2023-04-01T07:05:37.731Z,7.53
2023-04-01T07:08:11.856Z,6.93
2023-04-01T07:10:58.551Z,9.20
2023-04-01T07:13:42.299Z,6.95
2023-04-01T07:16:35.999Z,6.82
2023-04-01T07:19:22.728Z,10.75
2023-04-01T07:21:55.949Z,8.52
2023-04-01T07:24:30.581Z,8.18
2023-04-01T07:26:58.814Z,6.40
2023-04-01T07:29:27.322Z,8.00
2023-04-01T07:32:12.793Z,11.88
2023-04-01T07:34:52.884Z,11.63
2023-04-01T07:37:48.286Z,5.10
2023-04-01T07:40:27.223Z,8.27
2023-04-01T07:43:11.230Z,6.13
2023-04-01T07:45:44.761Z,5.88
2023-04-01T07:48:30.671Z,8.98
2023-04-01T07:51:26.542Z,5.10
2023-04-01T07:54:11.551Z,5.18
2023-04-01T07:56:50.649Z,3.65
2023-04-01T07:59:53.484Z,5.13
2023-04-01T08:02:34.339Z,6.35
2023-04-01T08:05:18.719Z,8.77
2023-04-01T08:08:01.006Z,7.45
2023-04-01T08:10:40.929Z,6.50
2023-04-01T08:13:20.654Z,8.65
2023-04-01T08:15:57.947Z,4.90
2023-04-01T08:18:47.762Z,8.25
2023-04-01T08:21:29.509Z,7.25
2023-04-01T08:24:00.040Z,7.90
2023-04-01T08:26:27.349Z,7.32
2023-04-01T08:29:22.413Z,7.63
2023-04-01T08:32:08.358Z,7.95
2023-04-01T08:34:42.152Z,5.88
2023-04-01T08:37:18.940Z,6.68
2023-04-01T08:39:53.699Z,8.02
2023-04-01T08:42:35.744Z,6.25
2023-04-01T08:45:24.078Z,6.72
2023-04-01T08:47:50.845Z,5.53
2023-04-01T08:51:05.276Z,8.30
2023-04-01T08:53:56.227Z,5.78
2023-04-01T08:56:43.872Z,7.88
2023-04-01T08:59:36.442Z,5.32
2023-04-01T09:02:48.564Z,5.10
2023-04-01T09:05:40.349Z,7.07
2023-04-01T09:08:22.768Z,7.97
2023-04-01T09:10:52.472Z,8.98
2023-04-01T09:13:56.645Z,5.38
2023-04-01T09:16:37.564Z,6.40
2023-04-01T09:19:35.737Z,5.35
2023-04-01T09:22:26.922Z,7.03
2023-04-01T09:25:15.891Z,6.70
2023-04-01T09:27:42.517Z,9.18
2023-04-01T09:30:09.871Z,4.40
2023-04-01T09:32:55.510Z,6.25
2023-04-01T09:35:32.617Z,6.18
2023-04-01T09:38:07.745Z,9.60
2023-04-01T09:40:49.782Z,9.60
2023-04-01T09:43:29.213Z,9.52
2023-04-01T09:46:10.712Z,9.65
2023-04-01T09:49:12.231Z,12.20
2023-04-01T09:51:51.365Z,5.82
2023-04-01T09:54:33.981Z,6.75
2023-04-01T09:57:06.884Z,10.82
2023-04-01T09:59:54.194Z,10.48
2023-04-01T10:02:23.913Z,10.82
2023-04-01T10:05:23.788Z,10.32
2023-04-01T10:08:24.403Z,6.57
2023-04-01T10:11:16.139Z,9.40
2023-04-01T10:14:05.036Z,6.97
2023-04-01T10:16:52.853Z,9.20
2023-04-01T10:19:59.404Z,10.30
2023-04-01T10:23:02.800Z,10.27
2023-04-01T10:25:56.331Z,4.32
2023-04-01T10:28:59.700Z,5.65
2023-04-01T10:35:22.718Z,6.00
2023-04-01T10:38:01.799Z,3.85
2023-04-01T10:40:51.954Z,5.00
2023-04-01T10:43:56.425Z,6.90
2023-04-01T10:47:02.834Z,7.38
2023-04-01T10:49:42.139Z,6.95
2023-04-01T10:52:11.830Z,8.40
2023-04-01T10:54:47.504Z,14.05
2023-04-01T10:57:24.220Z,7.07
2023-04-01T10:59:53.783Z,6.45
2023-04-01T11:02:40.124Z,7.30
2023-04-01T11:05:41.363Z,7.28
2023-04-01T11:08:37.623Z,6.50
2023-04-01T11:11:23.477Z,7.57
2023-04-01T11:14:08.540Z,9.93
2023-04-01T11:17:02.378Z,8.32
2023-04-01T11:19:52.082Z,4.85
2023-04-01T11:22:41.165Z,8.20
2023-04-01T11:25:27.836Z,4.95
2023-04-01T11:28:23.734Z,6.68
2023-04-01T11:31:03.438Z,4.68
2023-04-01T11:33:34.945Z,13.25
2023-04-01T11:36:11.522Z,8.63
2023-04-01T11:38:52.284Z,10.63
2023-04-01T11:41:45.525Z,7.32
2023-04-01T11:44:24.947Z,5.28
2023-04-01T11:47:25.914Z,7.80
2023-04-01T11:50:18.230Z,8.10
2023-04-01T11:53:03.419Z,5.63
2023-04-01T11:55:51.110Z,8.55
2023-04-01T11:58:36.592Z,6.35
2023-04-01T12:01:23.673Z,7.88
2023-04-01T12:04:26.701Z,8.20
2023-04-01T12:07:12.013Z,8.75
2023-04-01T12:09:45.345Z,8.00
2023-04-01T12:12:54.058Z,6.60
2023-04-01T12:15:31.030Z,8.85
2023-04-01T12:18:23.973Z,7.93
2023-04-01T12:20:56.133Z,6.68
2023-04-01T12:24:01.591Z,6.80
2023-04-01T12:26:50.077Z,5.63
2023-04-01T12:29:35.858Z,4.70
2023-04-01T12:32:23.067Z,6.95
2023-04-01T12:35:17.118Z,8.15
2023-04-01T12:37:50.309Z,8.05
2023-04-01T12:40:52.511Z,4.78
2023-04-01T12:43:57.365Z,5.70
2023-04-01T12:46:48.923Z,5.68
2023-04-01T12:49:40.919Z,6.30
2023-04-01T12:52:18.989Z,9.75
2023-04-01T12:55:10.634Z,5.68
2023-04-01T12:58:01.875Z,6.53
2023-04-01T13:00:50.904Z,6.45
2023-04-01T13:03:54.065Z,5.75
2023-04-01T13:06:39.455Z,6.93
2023-04-01T13:09:27.732Z,8.10
2023-04-01T13:12:18.224Z,15.38
2023-04-01T13:15:22.827Z,6.43
2023-04-01T13:18:03.906Z,5.53
2023-04-01T13:20:54.542Z,6.18
2023-04-01T13:23:46.585Z,8.73
2023-04-01T13:26:29.665Z,7.78
2023-04-01T13:29:11.742Z,6.80
2023-04-01T13:32:04.756Z,7.28
2023-04-01T13:34:44.080Z,9.82
2023-04-01T13:37:36.380Z,8.00
2023-04-01T13:40:36.755Z,3.75
2023-04-01T13:43:16.638Z,7.50
2023-04-01T13:45:51.854Z,9.68
2023-04-01T13:48:50.509Z,7.38
2023-04-01T13:52:11.893Z,7.63
2023-04-01T13:54:50.484Z,5.30
2023-04-01T13:57:42.142Z,4.70
2023-04-01T14:00:32.472Z,4.15
2023-04-01T14:03:18.588Z,8.68
2023-04-01T14:06:22.247Z,10.95
2023-04-01T14:09:17.120Z,9.50
2023-04-01T14:11:46.821Z,8.65
2023-04-01T14:14:33.932Z,7.60
2023-04-01T14:17:08.453Z,7.97
2023-04-01T14:19:51.838Z,5.03
2023-04-01T14:22:43.662Z,4.68
2023-04-01T14:25:43.287Z,4.35
2023-04-01T14:28:13.041Z,8.25
2023-04-01T14:30:49.303Z,5.28
2023-04-01T14:33:47.635Z,4.72
2023-04-01T14:36:33.893Z,8.18
2023-04-01T14:39:19.581Z,15.57
2023-04-01T14:42:21.921Z,12.07
2023-04-01T14:45:22.079Z,9.25
2023-04-01T14:47:58.263Z,16.65
2023-04-01T14:50:30.441Z,37.38
2023-04-01T14:53:16.474Z,10.80
2023-04-01T14:55:43.556Z,8.73
2023-04-01T14:58:16.158Z,6.38
2023-04-01T15:01:04.519Z,7.20
2023-04-01T15:03:38.452Z,7.32
2023-04-01T15:06:47.128Z,7.30
2023-04-01T15:09:30.454Z,3.70
2023-04-01T15:12:09.555Z,7.13
2023-04-01T15:15:12.308Z,5.60
2023-04-01T15:18:16.749Z,5.80
2023-04-01T15:21:18.062Z,7.65
2023-04-01T15:23:55.135Z,4.65
2023-04-01T15:26:46.470Z,6.55
2023-04-01T15:29:31.601Z,6.28
2023-04-01T15:32:12.532Z,4.63
2023-04-01T15:35:01.050Z,3.42
2023-04-01T15:37:30.916Z,6.60
2023-04-01T15:40:04.656Z,5.47
2023-04-01T15:42:49.490Z,4.53
2023-04-01T15:45:18.922Z,5.65
2023-04-01T15:48:27.340Z,6.63
2023-04-01T15:51:26.063Z,3.75
2023-04-01T15:54:17.928Z,3.78
2023-04-01T15:56:56.511Z,3.00
2023-04-01T16:00:05.153Z,3.85
2023-04-01T16:02:52.574Z,2.15
2023-04-01T16:05:19.460Z,2.13
2023-04-01T16:08:16.849Z,5.05
2023-04-01T16:11:06.858Z,7.18
2023-04-01T16:13:58.946Z,5.75
2023-04-01T16:16:44.532Z,3.38
2023-04-01T16:19:24.259Z,3.75
2023-04-01T16:22:03.705Z,4.32
2023-04-01T16:24:44.325Z,8.18
2023-04-01T16:27:59.231Z,8.20
2023-04-01T16:30:50.197Z,6.03
2023-04-01T16:33:36.509Z,5.75
2023-04-01T16:36:21.802Z,7.43
2023-04-01T16:39:07.114Z,6.72
2023-04-01T16:41:39.043Z,5.15
2023-04-01T16:44:21.732Z,3.92
2023-04-01T16:46:54.688Z,3.60
2023-04-01T16:49:48.091Z,3.63
2023-04-01T16:52:17.616Z,4.85
2023-04-01T16:55:16.629Z,7.72
2023-04-01T16:58:01.503Z,5.47
2023-04-01T17:00:49.583Z,12.10
2023-04-01T17:03:47.208Z,8.35
2023-04-01T17:06:32.332Z,12.68
2023-04-01T17:09:18.235Z,10.70
2023-04-01T17:12:06.944Z,5.10
2023-04-01T17:14:55.883Z,9.50
2023-04-01T17:17:34.367Z,12.10
2023-04-01T17:20:48.459Z,7.85
2023-04-01T17:23:49.372Z,12.48
2023-04-01T17:26:52.815Z,12.57
2023-04-01T17:29:33.310Z,11.23
2023-04-01T17:32:23.554Z,11.45
2023-04-01T17:35:11.722Z,12.25
2023-04-01T17:37:59.833Z,9.90
2023-04-01T17:40:57.338Z,3.83
2023-04-01T17:43:54.479Z,6.15
2023-04-01T17:46:27.424Z,4.25
2023-04-01T17:49:10.552Z,1.65
2023-04-01T17:51:51.528Z,1.05
2023-04-01T17:54:38.296Z,3.05
2023-04-01T17:57:42.850Z,0.30
2023-04-01T18:00:25.119Z,2.80
2023-04-01T18:03:21.644Z,1.95
2023-04-01T18:05:57.932Z,1.38
2023-04-01T18:08:58.370Z,0.80
2023-04-01T18:14:46.648Z,1.05
2023-04-01T18:17:40.240Z,0.90
2023-04-01T18:20:21.649Z,1.33
2023-04-01T18:22:57.020Z,0.55
2023-04-01T18:25:38.415Z,1.45
2023-04-01T18:28:28.862Z,1.67
2023-04-01T18:31:06.969Z,3.13
2023-04-01T18:34:08.731Z,4.32
2023-04-01T18:36:59.847Z,1.08
2023-04-01T18:39:43.812Z,1.67
2023-04-01T18:42:42.822Z,1.40
2023-04-01T18:45:28.622Z,1.23
2023-04-01T18:48:20.070Z,1.73
2023-04-01T18:51:25.561Z,1.13
2023-04-01T18:54:23.681Z,1.02
2023-04-01T18:56:51.601Z,1.45
2023-04-01T18:59:28.652Z,2.15
2023-04-01T19:02:20.661Z,2.95
2023-04-01T19:05:13.511Z,3.70
2023-04-01T19:07:48.478Z,3.88
2023-04-01T19:10:36.944Z,6.40
2023-04-01T19:13:22.972Z,6.68
2023-04-01T19:16:11.988Z,7.00
2023-04-01T19:19:04.538Z,4.68
2023-04-01T19:21:47.842Z,4.32
2023-04-01T19:24:25.489Z,6.88
2023-04-01T19:27:11.809Z,4.65
2023-04-01T19:29:47.751Z,4.43
2023-04-01T19:32:14.401Z,3.15
2023-04-01T19:34:54.605Z,4.45
2023-04-01T19:37:37.303Z,4.20
2023-04-01T19:43:05.027Z,4.95
2023-04-01T19:46:37.658Z,3.17
2023-04-01T19:52:37.815Z,6.80
2023-04-01T19:55:30.281Z,6.65
2023-04-01T19:58:12.497Z,8.32
2023-04-01T20:00:41.527Z,4.47
2023-04-01T20:03:32.732Z,2.83
2023-04-01T20:06:18.729Z,3.47
2023-04-01T20:08:59.500Z,2.42
2023-04-01T20:11:34.089Z,2.08
2023-04-01T20:14:58.494Z,1.73
2023-04-01T20:17:41.278Z,2.95
2023-04-01T20:20:09.536Z,4.55
2023-04-01T20:22:45.350Z,4.70
2023-04-01T20:25:33.709Z,3.38
2023-04-01T20:28:15.756Z,4.15
2023-04-01T20:31:31.331Z,4.25
2023-04-01T20:34:42.612Z,3.38
2023-04-01T20:37:35.012Z,4.22
2023-04-01T20:40:38.908Z,4.65
2023-04-01T20:43:28.156Z,2.17
2023-04-01T20:46:10.170Z,3.15
2023-04-01T20:48:46.982Z,3.42
2023-04-01T20:51:26.126Z,2.05
2023-04-01T20:54:57.889Z,3.25
2023-04-01T20:57:59.793Z,2.03
2023-04-01T21:00:26.950Z,2.90
2023-04-01T21:03:32.893Z,3.67
2023-04-01T21:06:08.721Z,4.40
2023-04-01T21:08:50.856Z,7.68
2023-04-01T21:11:23.940Z,6.07
2023-04-01T21:14:13.636Z,6.50
2023-04-01T21:17:15.623Z,5.07
2023-04-01T21:20:33.547Z,2.92
2023-04-01T21:23:38.916Z,1.63
2023-04-01T21:26:43.822Z,3.80
2023-04-01T21:29:26.693Z,4.43
2023-04-01T21:32:20.434Z,4.28
2023-04-01T21:35:09.365Z,2.88
2023-04-01T21:38:09.260Z,4.13
2023-04-01T21:41:04.213Z,4.50
2023-04-01T21:44:04.441Z,2.45
2023-04-01T21:46:34.424Z,1.95
2023-04-01T21:49:22.521Z,1.90
2023-04-01T21:51:53.050Z,3.05
2023-04-01T21:54:38.121Z,3.58
2023-04-01T21:57:35.899Z,2.80
2023-04-01T22:00:19.888Z,2.13
2023-04-01T22:03:26.215Z,2.75
2023-04-01T22:06:16.465Z,4.35
2023-04-01T22:09:08.550Z,3.50
2023-04-01T22:12:02.442Z,4.65
2023-04-01T22:14:46.158Z,7.07
2023-04-01T22:17:27.089Z,3.55
2023-04-01T22:20:24.741Z,4.50
2023-04-01T22:23:23.465Z,3.72
2023-04-01T22:26:15.137Z,4.10
2023-04-01T22:29:00.262Z,6.20
2023-04-01T22:31:35.136Z,3.20
2023-04-01T22:34:25.713Z,3.58
2023-04-01T22:37:20.101Z,3.75
2023-04-01T22:39:53.071Z,2.70
2023-04-01T22:42:38.200Z,4.05
2023-04-01T22:45:14.255Z,6.72
2023-04-01T22:51:23.726Z,2.55
2023-04-01T22:54:32.345Z,2.05
2023-04-01T22:57:19.922Z,2.05
2023-04-01T23:00:11.846Z,2.50
2023-04-01T23:03:04.869Z,4.20
2023-04-01T23:05:35.935Z,1.83
2023-04-01T23:08:33.524Z,1.98
2023-04-01T23:11:05.426Z,2.85
2023-04-01T23:14:06.835Z,1.40
2023-04-01T23:16:40.481Z,2.80
2023-04-01T23:19:26.941Z,1.30
2023-04-01T23:22:07.994Z,1.85
2023-04-01T23:24:43.238Z,1.52
2023-04-01T23:27:21.047Z,1.02
2023-04-01T23:29:48.180Z,3.55
2023-04-01T23:32:18.316Z,2.15
2023-04-01T23:34:56.641Z,0.77
2023-04-01T23:37:24.420Z,0.90
2023-04-01T23:40:18.774Z,4.80
2023-04-01T23:42:45.864Z,1.70
2023-04-01T23:45:21.975Z,1.20
2023-04-01T23:47:52.743Z,0.80
2023-04-01T23:50:26.763Z,1.75
2023-04-01T23:53:00.050Z,1.20
2023-04-01T23:55:32.278Z,1.05
2023-04-01T23:58:22.614Z,3.20
