createdAt,value
2018-12-23T00:01:02.273Z,83.83
2018-12-23T00:03:29.928Z,84.01
2018-12-23T00:05:57.591Z,83.49
2018-12-23T00:08:25.257Z,83.73
2018-12-23T00:10:52.922Z,83.51
2018-12-23T00:13:20.589Z,83.61
2018-12-23T00:15:48.201Z,83.49
2018-12-23T00:18:15.812Z,83.89
2018-12-23T00:20:43.467Z,83.87
2018-12-23T00:23:11.105Z,83.77
2018-12-23T00:25:38.791Z,83.89
2018-12-23T00:28:06.461Z,83.76
2018-12-23T00:30:34.135Z,84.03
2018-12-23T00:33:01.788Z,83.74
2018-12-23T00:35:29.457Z,83.80
2018-12-23T00:37:57.114Z,84.21
2018-12-23T00:40:24.889Z,84.39
2018-12-23T00:42:52.541Z,84.25
2018-12-23T00:45:20.212Z,83.92
2018-12-23T00:47:47.805Z,84.31
2018-12-23T00:50:15.524Z,84.24
2018-12-23T00:52:43.177Z,84.28
2018-12-23T00:55:10.862Z,84.38
2018-12-23T00:57:38.525Z,84.51
2018-12-23T01:00:06.968Z,84.37
2018-12-23T01:02:34.665Z,84.48
2018-12-23T01:05:02.330Z,84.11
2018-12-23T01:07:29.990Z,84.38
2018-12-23T01:09:57.656Z,84.36
2018-12-23T01:12:25.310Z,84.35
2018-12-23T01:14:52.912Z,84.31
2018-12-23T01:17:20.736Z,84.55
2018-12-23T01:19:48.399Z,84.75
2018-12-23T01:22:16.074Z,85.00
2018-12-23T01:24:43.660Z,84.94
2018-12-23T01:27:11.292Z,85.32
2018-12-23T01:29:38.958Z,84.96
2018-12-23T01:32:06.621Z,85.28
2018-12-23T01:34:37.170Z,85.29
2018-12-23T01:37:03.993Z,85.25
2018-12-23T01:39:31.906Z,85.21
2018-12-23T01:41:59.564Z,85.29
2018-12-23T01:44:27.183Z,85.49
2018-12-23T01:46:54.805Z,85.58
2018-12-23T01:49:22.397Z,85.53
2018-12-23T01:51:50.074Z,85.27
2018-12-23T01:54:17.738Z,85.39
2018-12-23T01:56:45.396Z,85.52
2018-12-23T01:59:13.051Z,85.62
2018-12-23T02:01:40.665Z,85.48
2018-12-23T02:04:08.280Z,86.07
2018-12-23T02:06:35.904Z,85.96
2018-12-23T02:09:04.823Z,85.76
2018-12-23T02:11:32.504Z,86.41
2018-12-23T02:14:00.166Z,86.58
2018-12-23T02:16:27.820Z,86.80
2018-12-23T02:18:55.483Z,86.81
2018-12-23T02:21:23.120Z,86.87
2018-12-23T02:23:50.767Z,87.01
2018-12-23T02:26:18.357Z,87.10
2018-12-23T02:28:45.964Z,87.13
2018-12-23T02:31:13.587Z,87.62
2018-12-23T02:33:41.255Z,87.14
2018-12-23T02:36:08.920Z,87.40
2018-12-23T02:38:36.580Z,87.31
2018-12-23T02:41:04.244Z,87.65
2018-12-23T02:43:31.846Z,87.84
2018-12-23T02:45:59.464Z,88.05
2018-12-23T02:48:27.131Z,87.81
2018-12-23T02:50:54.792Z,88.18
2018-12-23T02:53:22.455Z,88.41
2018-12-23T02:55:50.116Z,88.39
2018-12-23T02:58:17.775Z,88.44
2018-12-23T03:00:45.439Z,88.65
2018-12-23T03:03:13.047Z,88.40
2018-12-23T03:05:40.634Z,88.71
2018-12-23T03:08:08.238Z,88.72
2018-12-23T03:10:35.824Z,88.71
2018-12-23T03:13:03.433Z,88.98
2018-12-23T03:15:31.023Z,89.21
2018-12-23T03:17:58.630Z,89.30
2018-12-23T03:20:26.233Z,89.24
2018-12-23T03:22:54.507Z,89.29
2018-12-23T03:25:22.172Z,88.89
2018-12-23T03:27:49.836Z,89.07
2018-12-23T03:30:18.316Z,89.40
2018-12-23T03:32:46.492Z,89.43
2018-12-23T03:35:14.234Z,89.66
2018-12-23T03:37:41.967Z,89.79
2018-12-23T03:40:09.690Z,89.53
2018-12-23T03:42:37.351Z,89.52
2018-12-23T03:45:05.024Z,89.69
2018-12-23T03:47:32.676Z,89.62
2018-12-23T03:50:00.430Z,89.78
2018-12-23T03:52:28.022Z,89.81
2018-12-23T03:54:55.665Z,89.61
2018-12-23T03:57:23.322Z,89.30
2018-12-23T03:59:50.989Z,89.62
2018-12-23T04:02:18.571Z,89.69
2018-12-23T04:04:46.213Z,90.10
2018-12-23T04:07:13.873Z,89.28
2018-12-23T04:09:41.484Z,89.86
2018-12-23T04:12:09.067Z,89.88
2018-12-23T04:14:36.763Z,89.38
2018-12-23T04:17:04.391Z,89.91
2018-12-23T04:19:32.090Z,89.92
2018-12-23T04:21:59.748Z,90.20
2018-12-23T04:24:27.412Z,89.97
2018-12-23T04:26:55.047Z,89.53
2018-12-23T04:29:22.735Z,90.11
2018-12-23T04:31:50.399Z,89.86
2018-12-23T04:34:18.064Z,90.52
2018-12-23T04:36:46.344Z,90.38
2018-12-23T04:39:13.948Z,90.13
2018-12-23T04:41:41.566Z,90.25
2018-12-23T04:44:09.235Z,90.52
2018-12-23T04:46:36.887Z,90.61
2018-12-23T04:49:04.523Z,90.77
2018-12-23T04:51:32.221Z,90.62
2018-12-23T04:53:59.875Z,90.48
2018-12-23T04:56:27.546Z,91.03
2018-12-23T04:58:55.206Z,90.41
2018-12-23T05:01:22.871Z,90.79
2018-12-23T05:03:50.527Z,90.65
2018-12-23T05:06:18.193Z,90.45
2018-12-23T05:08:45.855Z,90.69
2018-12-23T05:11:13.520Z,90.53
2018-12-23T05:13:41.178Z,90.96
2018-12-23T05:16:08.845Z,90.51
2018-12-23T05:18:36.589Z,90.92
2018-12-23T05:21:04.370Z,91.15
2018-12-23T05:23:31.959Z,91.43
2018-12-23T05:25:59.601Z,90.63
2018-12-23T05:28:27.772Z,91.15
2018-12-23T05:30:55.437Z,91.19
2018-12-23T05:33:23.081Z,91.08
2018-12-23T05:35:50.692Z,91.14
2018-12-23T05:38:18.324Z,91.42
2018-12-23T05:40:45.983Z,91.06
2018-12-23T05:43:13.652Z,90.95
2018-12-23T05:45:41.307Z,91.04
2018-12-23T05:48:08.971Z,91.21
2018-12-23T05:50:36.575Z,91.25
2018-12-23T05:53:04.175Z,90.92
2018-12-23T05:55:31.351Z,91.28
2018-12-23T05:57:59.011Z,91.63
2018-12-23T06:00:26.621Z,91.33
2018-12-23T06:02:54.238Z,91.74
2018-12-23T06:05:21.847Z,91.61
2018-12-23T06:07:49.447Z,91.64
2018-12-23T06:10:17.059Z,91.87
2018-12-23T06:12:44.683Z,91.62
2018-12-23T06:15:12.956Z,91.47
2018-12-23T06:17:40.620Z,91.90
2018-12-23T06:20:08.383Z,91.53
2018-12-23T06:22:36.048Z,91.93
2018-12-23T06:25:04.026Z,91.32
2018-12-23T06:27:31.678Z,91.42
2018-12-23T06:29:59.264Z,91.17
2018-12-23T06:32:26.904Z,91.52
2018-12-23T06:34:54.564Z,92.15
2018-12-23T06:37:22.227Z,91.82
2018-12-23T06:39:49.892Z,92.44
2018-12-23T06:42:17.553Z,91.99
2018-12-23T06:44:45.215Z,91.75
2018-12-23T06:47:12.824Z,92.14
2018-12-23T06:49:40.412Z,91.79
2018-12-23T06:52:08.104Z,91.98
2018-12-23T06:54:35.762Z,92.07
2018-12-23T06:57:03.427Z,92.48
2018-12-23T06:59:31.007Z,92.62
2018-12-23T07:01:58.611Z,92.44
2018-12-23T07:04:26.211Z,92.71
2018-12-23T07:06:53.875Z,92.67
2018-12-23T07:09:21.539Z,92.44
2018-12-23T07:11:49.199Z,92.51
2018-12-23T07:14:16.866Z,92.49
2018-12-23T07:16:44.529Z,92.30
2018-12-23T07:19:12.151Z,92.02
2018-12-23T07:21:39.847Z,92.14
2018-12-23T07:24:07.515Z,92.22
2018-12-23T07:26:35.177Z,92.27
2018-12-23T07:29:02.844Z,92.43
2018-12-23T07:31:30.503Z,92.48
2018-12-23T07:33:58.163Z,92.43
2018-12-23T07:36:25.830Z,92.88
2018-12-23T07:38:53.589Z,92.88
2018-12-23T07:41:21.259Z,92.38
2018-12-23T07:43:48.920Z,92.44
2018-12-23T07:46:16.584Z,92.91
2018-12-23T07:48:44.167Z,92.42
2018-12-23T07:51:12.011Z,92.48
2018-12-23T07:53:39.596Z,92.72
2018-12-23T07:56:07.240Z,92.83
2018-12-23T07:58:34.896Z,92.62
2018-12-23T08:01:02.766Z,92.49
2018-12-23T08:03:30.429Z,92.73
2018-12-23T08:05:58.091Z,92.27
2018-12-23T08:08:25.855Z,92.97
2018-12-23T08:10:53.520Z,92.37
2018-12-23T08:13:21.135Z,92.24
2018-12-23T08:15:48.715Z,92.67
2018-12-23T08:18:16.318Z,92.75
2018-12-23T08:20:43.969Z,92.17
2018-12-23T08:23:11.727Z,91.42
2018-12-23T08:25:39.399Z,91.78
2018-12-23T08:28:07.055Z,91.80
2018-12-23T08:30:34.639Z,91.24
2018-12-23T08:33:06.476Z,90.83
2018-12-23T08:35:41.616Z,90.92
2018-12-23T08:38:09.275Z,90.65
2018-12-23T08:40:36.864Z,90.55
2018-12-23T08:43:04.468Z,91.31
2018-12-23T08:45:32.048Z,91.02
2018-12-23T08:47:59.730Z,90.83
2018-12-23T08:50:27.313Z,90.63
2018-12-23T08:52:54.947Z,90.92
2018-12-23T08:55:22.607Z,91.39
2018-12-23T08:57:50.211Z,91.47
2018-12-23T09:00:17.831Z,90.83
2018-12-23T09:02:45.495Z,91.17
2018-12-23T09:05:13.159Z,91.43
2018-12-23T09:07:40.819Z,91.05
2018-12-23T09:10:08.484Z,90.82
2018-12-23T09:12:36.071Z,90.99
2018-12-23T09:15:03.808Z,90.50
2018-12-23T09:17:31.475Z,90.15
2018-12-23T09:19:59.135Z,90.13
2018-12-23T09:22:26.798Z,90.31
2018-12-23T09:24:54.464Z,89.87
2018-12-23T09:27:22.127Z,90.08
2018-12-23T09:29:49.787Z,89.68
2018-12-23T09:32:17.447Z,89.28
2018-12-23T09:34:45.111Z,89.09
2018-12-23T09:37:12.776Z,89.62
2018-12-23T09:39:40.434Z,89.37
2018-12-23T09:42:08.103Z,88.70
2018-12-23T09:44:35.764Z,89.29
2018-12-23T09:47:03.432Z,88.38
2018-12-23T09:49:31.087Z,88.92
2018-12-23T09:51:58.751Z,88.11
2018-12-23T09:54:26.358Z,87.92
2018-12-23T09:56:53.976Z,88.60
2018-12-23T09:59:21.635Z,88.21
2018-12-23T10:01:49.220Z,88.10
2018-12-23T10:04:16.863Z,87.06
2018-12-23T10:06:44.446Z,87.61
2018-12-23T10:09:12.084Z,87.20
2018-12-23T10:11:39.748Z,86.42
2018-12-23T10:14:07.411Z,86.20
2018-12-23T10:16:35.075Z,86.49
2018-12-23T10:19:02.740Z,85.79
2018-12-23T10:21:30.400Z,85.62
2018-12-23T10:23:58.003Z,85.55
2018-12-23T10:26:25.718Z,84.60
2018-12-23T10:28:53.388Z,84.63
2018-12-23T10:31:20.971Z,83.99
2018-12-23T10:33:48.611Z,83.95
2018-12-23T10:36:16.375Z,84.16
2018-12-23T10:38:44.035Z,83.52
2018-12-23T10:41:11.699Z,84.57
2018-12-23T10:43:39.364Z,84.18
2018-12-23T10:46:07.027Z,84.27
2018-12-23T10:48:34.607Z,84.42
2018-12-23T10:51:02.258Z,84.71
2018-12-23T10:53:29.840Z,83.72
2018-12-23T10:55:57.444Z,83.35
2018-12-23T10:58:25.025Z,83.93
2018-12-23T11:00:52.701Z,83.58
2018-12-23T11:03:20.284Z,83.30
2018-12-23T11:05:47.959Z,83.17
2018-12-23T11:08:15.679Z,83.21
2018-12-23T11:10:43.349Z,82.09
2018-12-23T11:13:11.016Z,82.61
2018-12-23T11:15:38.677Z,82.61
2018-12-23T11:18:06.337Z,82.55
2018-12-23T11:20:33.999Z,82.61
2018-12-23T11:23:01.654Z,82.40
2018-12-23T11:25:29.259Z,81.96
2018-12-23T11:27:56.839Z,81.49
2018-12-23T11:30:24.431Z,81.99
2018-12-23T11:32:52.003Z,81.35
2018-12-23T11:35:19.692Z,81.63
2018-12-23T11:37:47.332Z,82.29
2018-12-23T11:40:14.995Z,81.64
2018-12-23T11:42:42.656Z,81.84
2018-12-23T11:45:10.249Z,82.07
2018-12-23T11:47:38.282Z,81.60
2018-12-23T11:50:05.947Z,81.87
2018-12-23T11:52:33.523Z,81.16
2018-12-23T11:55:01.175Z,81.85
2018-12-23T11:57:28.842Z,81.14
2018-12-23T11:59:56.444Z,81.11
2018-12-23T12:02:24.060Z,81.47
2018-12-23T12:04:51.718Z,81.27
2018-12-23T12:07:20.128Z,81.11
2018-12-23T12:09:47.711Z,81.98
2018-12-23T12:12:15.426Z,81.76
2018-12-23T12:14:43.095Z,81.09
2018-12-23T12:17:10.711Z,81.74
2018-12-23T12:19:38.283Z,82.17
2018-12-23T12:22:06.823Z,82.13
2018-12-23T12:24:34.400Z,82.12
2018-12-23T12:27:02.031Z,81.79
2018-12-23T12:29:29.605Z,81.75
2018-12-23T12:31:57.204Z,82.13
2018-12-23T12:34:24.807Z,82.22
2018-12-23T12:36:52.467Z,81.92
2018-12-23T12:39:20.043Z,82.00
2018-12-23T12:41:47.648Z,81.11
2018-12-23T12:44:15.351Z,81.72
2018-12-23T12:46:43.020Z,80.82
2018-12-23T12:49:10.680Z,81.41
2018-12-23T12:51:38.491Z,80.64
2018-12-23T12:54:06.075Z,80.61
2018-12-23T12:56:33.771Z,81.03
2018-12-23T12:59:01.427Z,81.75
2018-12-23T13:01:29.100Z,81.69
2018-12-23T13:03:58.876Z,81.55
2018-12-23T13:06:26.476Z,81.72
2018-12-23T13:09:00.505Z,81.01
2018-12-23T13:11:23.739Z,81.58
2018-12-23T13:13:51.320Z,81.52
2018-12-23T13:16:18.971Z,81.86
2018-12-23T13:18:46.635Z,81.85
2018-12-23T13:21:14.283Z,82.10
2018-12-23T13:23:41.955Z,82.26
2018-12-23T13:26:09.551Z,82.20
2018-12-23T13:28:37.129Z,83.03
2018-12-23T13:31:04.728Z,82.97
2018-12-23T13:33:32.399Z,83.00
2018-12-23T13:36:00.003Z,83.61
2018-12-23T13:38:27.623Z,83.40
2018-12-23T13:41:03.686Z,83.35
2018-12-23T13:47:14.986Z,83.53
2018-12-23T13:50:18.553Z,83.51
2018-12-23T13:52:56.536Z,83.44
2018-12-23T13:55:50.986Z,83.44
2018-12-23T13:58:38.034Z,83.43
2018-12-23T14:01:18.911Z,83.11
2018-12-23T14:04:14.208Z,83.33
2018-12-23T14:07:14.771Z,83.40
2018-12-23T14:09:55.088Z,83.06
2018-12-23T14:12:26.394Z,82.72
2018-12-23T14:14:54.939Z,83.01
2018-12-23T14:17:23.638Z,83.10
2018-12-23T14:19:52.181Z,83.18
2018-12-23T14:22:20.748Z,83.26
2018-12-23T14:24:49.355Z,83.44
2018-12-23T14:27:18.000Z,83.85
2018-12-23T14:29:46.709Z,84.10
2018-12-23T14:32:15.272Z,84.13
2018-12-23T14:34:43.809Z,84.18
2018-12-23T14:37:12.416Z,84.59
2018-12-23T14:39:40.980Z,84.89
2018-12-23T14:42:09.531Z,84.94
2018-12-23T14:44:38.106Z,85.30
2018-12-23T14:47:06.654Z,85.55
2018-12-23T14:49:35.231Z,85.65
2018-12-23T14:52:03.766Z,85.76
2018-12-23T14:54:32.331Z,85.85
2018-12-23T14:57:00.877Z,86.02
2018-12-23T14:59:29.469Z,86.08
2018-12-23T15:01:58.002Z,86.13
2018-12-23T15:04:26.568Z,86.19
2018-12-23T15:06:55.120Z,86.30
2018-12-23T15:09:23.677Z,86.53
2018-12-23T15:11:52.284Z,86.43
2018-12-23T15:14:20.855Z,86.39
2018-12-23T15:16:49.394Z,86.40
2018-12-23T15:19:17.962Z,86.50
2018-12-23T15:21:46.498Z,86.57
2018-12-23T15:24:15.062Z,86.55
2018-12-23T15:26:43.603Z,86.58
2018-12-23T15:29:12.173Z,86.63
2018-12-23T15:31:40.712Z,86.71
2018-12-23T15:34:09.279Z,86.75
2018-12-23T15:36:37.819Z,86.81
2018-12-23T15:39:07.056Z,87.00
2018-12-23T15:41:35.631Z,87.11
2018-12-23T15:44:04.160Z,86.98
2018-12-23T15:46:32.696Z,86.95
2018-12-23T15:49:01.264Z,86.80
2018-12-23T15:51:30.377Z,86.75
2018-12-23T15:53:58.945Z,86.58
2018-12-23T15:56:27.567Z,86.56
2018-12-23T15:58:56.134Z,86.53
2018-12-23T16:01:24.680Z,86.57
2018-12-23T16:03:53.263Z,86.66
2018-12-23T16:06:21.805Z,87.32
2018-12-23T16:08:50.342Z,87.27
2018-12-23T16:11:18.962Z,87.17
2018-12-23T16:13:47.508Z,87.08
2018-12-23T16:16:16.074Z,87.13
2018-12-23T16:18:44.671Z,87.25
2018-12-23T16:21:13.239Z,87.31
2018-12-23T16:23:41.781Z,87.46
2018-12-23T16:26:10.346Z,87.67
2018-12-23T16:28:38.883Z,87.72
2018-12-23T16:31:07.448Z,87.80
2018-12-23T16:33:35.987Z,87.83
2018-12-23T16:36:04.553Z,87.76
2018-12-23T16:38:33.091Z,87.81
2018-12-23T16:41:01.659Z,87.85
2018-12-23T16:43:30.203Z,87.97
2018-12-23T16:45:58.763Z,88.00
2018-12-23T16:48:27.304Z,87.95
2018-12-23T16:50:57.941Z,87.89
2018-12-23T16:53:26.484Z,87.92
2018-12-23T16:55:55.052Z,87.87
2018-12-23T16:58:23.590Z,87.86
2018-12-23T17:00:52.163Z,88.11
2018-12-23T17:03:20.703Z,88.24
2018-12-23T17:05:49.269Z,87.87
2018-12-23T17:08:17.810Z,88.30
2018-12-23T17:10:46.373Z,88.37
2018-12-23T17:13:14.915Z,87.84
2018-12-23T17:15:43.485Z,88.01
2018-12-23T17:18:12.128Z,87.87
2018-12-23T17:20:40.695Z,88.26
2018-12-23T17:23:09.236Z,87.62
2018-12-23T17:25:37.798Z,87.69
2018-12-23T17:28:06.334Z,87.49
2018-12-23T17:30:34.871Z,87.46
2018-12-23T17:33:03.439Z,87.36
2018-12-23T17:35:31.996Z,87.33
2018-12-23T17:38:00.548Z,87.31
2018-12-23T17:40:29.086Z,87.38
2018-12-23T17:42:57.666Z,87.33
2018-12-23T17:45:26.277Z,87.35
2018-12-23T17:47:54.847Z,87.44
2018-12-23T17:50:23.393Z,87.59
2018-12-23T17:52:52.041Z,87.51
2018-12-23T17:55:20.584Z,87.35
2018-12-23T17:57:49.152Z,87.43
2018-12-23T18:00:17.693Z,87.46
2018-12-23T18:02:46.259Z,87.55
2018-12-23T18:05:14.805Z,87.84
2018-12-23T18:07:43.375Z,87.88
2018-12-23T18:10:11.912Z,87.48
2018-12-23T18:12:40.561Z,87.24
2018-12-23T18:15:09.189Z,87.60
2018-12-23T18:17:37.758Z,87.60
2018-12-23T18:20:07.167Z,87.21
2018-12-23T18:22:35.741Z,87.25
2018-12-23T18:25:04.356Z,87.33
2018-12-23T18:27:32.929Z,87.18
2018-12-23T18:30:01.465Z,87.16
2018-12-23T18:32:30.029Z,87.34
2018-12-23T18:34:58.567Z,87.27
2018-12-23T18:37:27.135Z,87.19
2018-12-23T18:39:55.670Z,86.88
2018-12-23T18:42:24.207Z,86.91
2018-12-23T18:44:52.766Z,87.05
2018-12-23T18:47:21.309Z,87.06
2018-12-23T18:49:49.871Z,87.18
2018-12-23T18:52:18.410Z,87.10
2018-12-23T18:54:46.970Z,87.26
2018-12-23T18:57:15.873Z,87.23
2018-12-23T18:59:44.443Z,87.55
2018-12-23T19:02:13.319Z,87.58
2018-12-23T19:04:41.883Z,86.81
2018-12-23T19:07:10.425Z,87.05
2018-12-23T19:09:39.668Z,87.21
2018-12-23T19:12:44.750Z,87.18
2018-12-23T19:15:46.874Z,87.06
2018-12-23T19:18:39.640Z,87.36
2018-12-23T19:21:41.905Z,87.55
2018-12-23T19:24:22.471Z,87.50
2018-12-23T19:27:00.136Z,87.69
2018-12-23T19:29:37.433Z,87.67
2018-12-23T19:32:27.335Z,87.31
2018-12-23T19:35:33.623Z,87.43
2018-12-23T19:38:28.242Z,87.63
2018-12-23T19:41:22.793Z,87.86
2018-12-23T19:44:12.588Z,88.01
2018-12-23T19:47:12.823Z,87.82
2018-12-23T19:49:51.090Z,87.47
2018-12-23T19:52:55.651Z,86.72
2018-12-23T19:55:51.774Z,86.66
2018-12-23T19:58:53.942Z,86.64
2018-12-23T20:01:25.686Z,86.66
2018-12-23T20:04:00.208Z,87.12
2018-12-23T20:06:47.241Z,87.14
2018-12-23T20:09:21.736Z,87.15
2018-12-23T20:12:09.989Z,87.23
2018-12-23T20:14:59.455Z,87.19
2018-12-23T20:17:36.684Z,87.39
2018-12-23T20:20:11.098Z,87.19
2018-12-23T20:23:11.707Z,87.19
2018-12-23T20:25:46.155Z,87.20
2018-12-23T20:28:23.694Z,87.08
2018-12-23T20:31:04.468Z,87.14
2018-12-23T20:34:00.714Z,87.02
2018-12-23T20:36:47.451Z,87.27
2018-12-23T20:39:19.193Z,87.16
2018-12-23T20:42:02.963Z,87.03
2018-12-23T20:44:40.626Z,86.96
2018-12-23T20:47:24.140Z,87.09
2018-12-23T20:49:55.857Z,87.18
2018-12-23T20:53:02.603Z,87.14
2018-12-23T20:55:39.937Z,87.39
2018-12-23T20:58:14.623Z,87.48
2018-12-23T21:01:02.765Z,87.16
2018-12-23T21:03:51.285Z,87.05
2018-12-23T21:06:25.944Z,87.19
2018-12-23T21:09:00.673Z,87.19
2018-12-23T21:11:32.409Z,87.25
2018-12-23T21:14:22.256Z,87.11
2018-12-23T21:17:09.274Z,87.24
2018-12-23T21:20:02.220Z,87.17
2018-12-23T21:22:59.719Z,87.48
2018-12-23T21:26:03.512Z,87.33
2018-12-23T21:28:50.262Z,87.47
2018-12-23T21:31:38.801Z,87.83
2018-12-23T21:34:22.375Z,87.83
2018-12-23T21:37:06.331Z,87.67
2018-12-23T21:39:43.823Z,87.77
2018-12-23T21:42:18.091Z,87.76
2018-12-23T21:44:55.639Z,88.02
2018-12-23T21:47:27.459Z,88.02
2018-12-23T21:49:59.175Z,88.22
2018-12-23T21:52:46.208Z,88.22
2018-12-23T21:55:26.888Z,88.46
2018-12-23T21:58:27.531Z,88.41
2018-12-23T22:01:08.370Z,88.23
2018-12-23T22:03:48.531Z,89.36
2018-12-23T22:06:23.209Z,89.36
2018-12-23T22:08:57.633Z,89.18
2018-12-23T22:11:35.228Z,88.82
2018-12-23T22:14:03.791Z,88.92
2018-12-23T22:16:32.332Z,89.21
2018-12-23T22:19:00.929Z,89.21
2018-12-23T22:21:29.453Z,89.11
2018-12-23T22:23:58.017Z,88.86
2018-12-23T22:26:26.556Z,88.86
2018-12-23T22:28:55.129Z,89.02
2018-12-23T22:31:23.672Z,88.66
2018-12-23T22:33:52.304Z,88.56
2018-12-23T22:36:20.847Z,88.98
2018-12-23T22:38:49.414Z,88.44
2018-12-23T22:41:18.331Z,88.44
2018-12-23T22:43:46.922Z,88.37
2018-12-23T22:46:15.479Z,88.37
2018-12-23T22:48:44.019Z,88.32
2018-12-23T22:51:12.585Z,88.30
2018-12-23T22:53:41.125Z,88.16
2018-12-23T22:56:09.687Z,88.48
2018-12-23T22:58:38.230Z,88.18
2018-12-23T23:01:06.967Z,88.18
2018-12-23T23:03:35.578Z,87.90
2018-12-23T23:06:04.143Z,88.56
2018-12-23T23:08:32.689Z,88.12
2018-12-23T23:11:01.255Z,88.12
2018-12-23T23:13:29.795Z,87.81
2018-12-23T23:15:58.360Z,87.81
2018-12-23T23:18:26.893Z,87.46
2018-12-23T23:20:55.454Z,87.46
2018-12-23T23:23:23.991Z,86.71
2018-12-23T23:25:52.557Z,86.22
2018-12-23T23:28:21.103Z,86.17
2018-12-23T23:30:49.691Z,86.82
2018-12-23T23:33:18.229Z,86.79
2018-12-23T23:35:46.760Z,86.83
2018-12-23T23:38:15.327Z,86.83
2018-12-23T23:40:43.867Z,86.73
2018-12-23T23:43:12.431Z,86.55
2018-12-23T23:45:41.044Z,86.55
2018-12-23T23:48:09.610Z,86.79
2018-12-23T23:50:38.146Z,86.45
2018-12-23T23:53:06.716Z,86.32
2018-12-23T23:55:35.252Z,86.32
2018-12-23T23:58:03.815Z,86.53
