createdAt,value
2022-08-03T00:01:40.079Z,7.13
2022-08-03T00:04:07.584Z,8.52
2022-08-03T00:06:37.104Z,9.85
2022-08-03T00:09:06.912Z,7.78
2022-08-03T00:11:34.878Z,9.20
2022-08-03T00:14:01.322Z,8.10
2022-08-03T00:16:27.836Z,6.60
2022-08-03T00:18:54.299Z,6.70
2022-08-03T00:21:20.725Z,9.35
2022-08-03T00:23:51.427Z,8.93
2022-08-03T00:26:22.206Z,6.90
2022-08-03T00:28:49.805Z,8.70
2022-08-03T00:31:16.596Z,7.30
2022-08-03T00:33:58.959Z,7.32
2022-08-03T00:36:26.432Z,7.45
2022-08-03T00:38:52.846Z,8.80
2022-08-03T00:41:19.254Z,9.85
2022-08-03T00:43:47.363Z,7.40
2022-08-03T00:46:17.748Z,9.52
2022-08-03T00:48:47.202Z,11.05
2022-08-03T00:51:13.836Z,7.87
2022-08-03T00:53:40.275Z,7.82
2022-08-03T00:56:06.804Z,8.10
2022-08-03T00:58:33.413Z,8.90
2022-08-03T01:01:00.050Z,7.60
2022-08-03T01:03:26.543Z,7.67
2022-08-03T01:06:13.191Z,8.45
2022-08-03T01:08:54.450Z,6.95
2022-08-03T01:12:00.575Z,8.95
2022-08-03T01:14:34.379Z,8.05
2022-08-03T01:17:22.486Z,10.73
2022-08-03T01:20:13.567Z,10.63
2022-08-03T01:23:16.270Z,7.60
2022-08-03T01:26:04.622Z,7.45
2022-08-03T01:28:56.032Z,9.07
2022-08-03T01:31:31.830Z,8.47
2022-08-03T01:34:03.241Z,10.95
2022-08-03T01:36:35.084Z,9.57
2022-08-03T01:39:03.423Z,7.95
2022-08-03T01:41:38.770Z,7.78
2022-08-03T01:44:29.942Z,9.33
2022-08-03T01:46:59.474Z,7.50
2022-08-03T01:49:28.435Z,7.47
2022-08-03T01:51:57.761Z,9.07
2022-08-03T01:54:31.147Z,11.98
2022-08-03T01:56:59.353Z,7.87
2022-08-03T01:59:27.715Z,8.75
2022-08-03T02:02:27.940Z,9.80
2022-08-03T02:04:43.673Z,10.23
2022-08-03T02:07:11.342Z,7.72
2022-08-03T02:09:40.128Z,9.70
2022-08-03T02:12:11.112Z,8.30
2022-08-03T02:14:41.081Z,12.27
2022-08-03T02:17:08.161Z,9.93
2022-08-03T02:19:36.278Z,10.07
2022-08-03T02:22:06.177Z,10.70
2022-08-03T02:24:32.826Z,8.80
2022-08-03T02:27:01.090Z,9.45
2022-08-03T02:29:39.160Z,12.63
2022-08-03T02:32:10.385Z,10.82
2022-08-03T02:34:37.827Z,8.73
2022-08-03T02:37:04.807Z,11.27
2022-08-03T02:39:35.531Z,8.93
2022-08-03T02:42:05.486Z,10.57
2022-08-03T02:44:34.753Z,11.38
2022-08-03T02:47:05.035Z,11.27
2022-08-03T02:49:49.431Z,8.55
2022-08-03T02:52:19.500Z,10.30
2022-08-03T02:54:48.771Z,11.00
2022-08-03T02:57:16.833Z,9.35
2022-08-03T02:59:44.494Z,7.53
2022-08-03T03:02:12.345Z,9.88
2022-08-03T03:04:43.135Z,9.25
2022-08-03T03:07:26.743Z,7.25
2022-08-03T03:09:56.244Z,7.85
2022-08-03T03:12:23.653Z,9.23
2022-08-03T03:14:50.483Z,10.32
2022-08-03T03:17:17.722Z,9.68
2022-08-03T03:19:45.594Z,16.38
2022-08-03T03:22:13.154Z,7.95
2022-08-03T03:24:41.587Z,12.63
2022-08-03T03:27:08.711Z,8.93
2022-08-03T03:29:39.270Z,10.10
2022-08-03T03:32:08.451Z,9.10
2022-08-03T03:34:37.151Z,9.13
2022-08-03T03:37:03.619Z,9.83
2022-08-03T03:39:30.069Z,7.93
2022-08-03T03:41:57.376Z,11.32
2022-08-03T03:44:28.624Z,11.05
2022-08-03T03:46:56.303Z,12.25
2022-08-03T03:49:23.193Z,9.17
2022-08-03T03:51:53.839Z,8.63
2022-08-03T03:54:21.144Z,11.48
2022-08-03T03:56:48.012Z,9.27
2022-08-03T03:59:14.482Z,11.20
2022-08-03T04:01:41.094Z,9.40
2022-08-03T04:04:26.136Z,8.98
2022-08-03T04:07:10.830Z,11.65
2022-08-03T04:09:59.168Z,10.10
2022-08-03T04:12:38.178Z,10.13
2022-08-03T04:15:22.817Z,11.77
2022-08-03T04:17:52.508Z,11.88
2022-08-03T04:20:21.373Z,8.52
2022-08-03T04:22:51.273Z,11.57
2022-08-03T04:25:20.245Z,12.20
2022-08-03T04:28:29.309Z,10.83
2022-08-03T04:30:38.723Z,11.32
2022-08-03T04:33:06.460Z,9.75
2022-08-03T04:36:01.276Z,16.52
2022-08-03T04:38:25.456Z,9.30
2022-08-03T04:40:52.887Z,11.70
2022-08-03T04:43:22.130Z,9.90
2022-08-03T04:45:49.952Z,7.65
2022-08-03T04:48:17.354Z,10.50
2022-08-03T04:50:44.379Z,9.85
2022-08-03T04:53:10.834Z,12.13
2022-08-03T04:55:37.368Z,8.32
2022-08-03T04:58:04.329Z,9.65
2022-08-03T05:00:31.307Z,10.07
2022-08-03T05:02:57.975Z,9.35
2022-08-03T05:05:24.448Z,12.37
2022-08-03T05:07:51.275Z,9.02
2022-08-03T05:10:19.286Z,10.50
2022-08-03T05:12:48.223Z,9.13
2022-08-03T05:15:15.787Z,10.13
2022-08-03T05:17:42.690Z,9.70
2022-08-03T05:20:09.998Z,8.70
2022-08-03T05:22:36.432Z,8.98
2022-08-03T05:25:03.552Z,9.52
2022-08-03T05:27:30.017Z,8.32
2022-08-03T05:29:56.415Z,9.60
2022-08-03T05:32:42.763Z,8.93
2022-08-03T05:36:00.709Z,11.20
2022-08-03T05:37:55.861Z,10.05
2022-08-03T05:40:22.317Z,8.93
2022-08-03T05:42:49.711Z,12.90
2022-08-03T05:45:18.383Z,9.80
2022-08-03T05:47:45.591Z,11.65
2022-08-03T05:50:13.139Z,10.95
2022-08-03T05:52:40.731Z,9.90
2022-08-03T05:55:08.329Z,7.43
2022-08-03T05:57:35.444Z,10.18
2022-08-03T06:00:05.376Z,13.32
2022-08-03T06:02:32.513Z,9.20
2022-08-03T06:04:58.917Z,9.77
2022-08-03T06:07:25.389Z,11.23
2022-08-03T06:10:36.387Z,11.00
2022-08-03T06:12:41.088Z,11.55
2022-08-03T06:15:08.044Z,9.73
2022-08-03T06:17:45.266Z,12.18
2022-08-03T06:20:12.171Z,7.60
2022-08-03T06:22:50.411Z,13.32
2022-08-03T06:25:19.331Z,8.45
2022-08-03T06:27:47.831Z,8.43
2022-08-03T06:30:18.071Z,7.93
2022-08-03T06:32:51.868Z,8.97
2022-08-03T06:35:19.186Z,12.98
2022-08-03T06:37:50.136Z,9.75
2022-08-03T06:40:24.263Z,10.07
2022-08-03T06:42:51.095Z,9.98
2022-08-03T06:45:18.024Z,12.23
2022-08-03T06:47:44.601Z,11.30
2022-08-03T06:50:16.257Z,8.45
2022-08-03T06:52:43.116Z,11.90
2022-08-03T06:55:09.751Z,11.70
2022-08-03T06:57:36.165Z,11.20
2022-08-03T07:00:07.392Z,11.00
2022-08-03T07:02:38.403Z,8.25
2022-08-03T07:05:06.008Z,10.20
2022-08-03T07:07:32.417Z,11.18
2022-08-03T07:09:58.888Z,10.37
2022-08-03T07:12:26.947Z,11.38
2022-08-03T07:14:57.959Z,12.77
2022-08-03T07:17:27.380Z,8.85
2022-08-03T07:19:53.769Z,12.55
2022-08-03T07:22:20.253Z,10.43
2022-08-03T07:24:47.723Z,11.43
2022-08-03T07:27:16.245Z,8.52
2022-08-03T07:29:42.720Z,9.82
2022-08-03T07:32:09.337Z,8.63
2022-08-03T07:34:35.778Z,12.53
2022-08-03T07:37:02.246Z,12.18
2022-08-03T07:39:28.646Z,9.57
2022-08-03T07:41:55.029Z,12.90
2022-08-03T07:44:21.708Z,10.68
2022-08-03T07:46:48.135Z,12.40
2022-08-03T07:49:14.637Z,12.57
2022-08-03T07:51:41.204Z,11.20
2022-08-03T07:54:10.084Z,9.00
2022-08-03T07:56:37.124Z,11.05
2022-08-03T07:59:03.707Z,12.23
2022-08-03T08:01:32.736Z,11.07
2022-08-03T08:03:59.369Z,10.98
2022-08-03T08:06:25.792Z,10.38
2022-08-03T08:08:53.618Z,10.10
2022-08-03T08:11:22.201Z,11.53
2022-08-03T08:13:48.669Z,10.80
2022-08-03T08:16:15.129Z,12.30
2022-08-03T08:18:41.514Z,11.55
2022-08-03T08:21:08.079Z,12.48
2022-08-03T08:23:42.307Z,11.43
2022-08-03T08:26:10.445Z,10.27
2022-08-03T08:28:37.002Z,11.93
2022-08-03T08:31:03.432Z,12.18
2022-08-03T08:33:48.100Z,9.90
2022-08-03T08:36:17.072Z,9.67
2022-08-03T08:38:44.977Z,12.48
2022-08-03T08:41:13.151Z,11.93
2022-08-03T08:43:39.590Z,9.85
2022-08-03T08:46:09.967Z,10.15
2022-08-03T08:48:41.734Z,10.77
2022-08-03T08:51:09.275Z,10.60
2022-08-03T08:53:37.400Z,9.48
2022-08-03T08:56:05.320Z,13.10
2022-08-03T08:58:37.953Z,12.20
2022-08-03T09:01:05.648Z,11.47
2022-08-03T09:03:34.143Z,10.48
2022-08-03T09:06:02.149Z,11.35
2022-08-03T09:08:29.985Z,11.20
2022-08-03T09:10:56.661Z,9.32
2022-08-03T09:13:23.162Z,10.30
2022-08-03T09:16:08.577Z,10.90
2022-08-03T09:18:34.960Z,10.85
2022-08-03T09:21:32.832Z,9.55
2022-08-03T09:24:04.364Z,10.15
2022-08-03T09:26:34.411Z,9.17
2022-08-03T09:29:14.412Z,11.38
2022-08-03T09:31:47.177Z,10.52
2022-08-03T09:34:16.930Z,12.00
2022-08-03T09:36:50.170Z,8.00
2022-08-03T09:39:41.405Z,10.27
2022-08-03T09:42:14.810Z,10.13
2022-08-03T09:44:44.355Z,10.25
2022-08-03T09:47:12.478Z,12.13
2022-08-03T09:49:41.543Z,8.88
2022-08-03T09:52:32.975Z,11.37
2022-08-03T09:55:23.842Z,10.70
2022-08-03T09:58:08.289Z,10.82
2022-08-03T10:00:53.902Z,6.85
2022-08-03T10:03:20.662Z,9.65
2022-08-03T10:05:47.277Z,8.97
2022-08-03T10:08:18.505Z,9.75
2022-08-03T10:10:47.824Z,8.10
2022-08-03T10:13:15.631Z,10.88
2022-08-03T10:16:24.146Z,10.65
2022-08-03T10:18:28.597Z,8.47
2022-08-03T10:21:03.228Z,9.65
2022-08-03T10:23:34.890Z,9.65
2022-08-03T10:26:04.662Z,9.15
2022-08-03T10:28:47.267Z,11.20
2022-08-03T10:31:14.760Z,11.43
2022-08-03T10:33:52.795Z,10.13
2022-08-03T10:36:23.775Z,10.68
2022-08-03T10:38:56.456Z,9.85
2022-08-03T10:41:26.443Z,13.07
2022-08-03T10:44:05.013Z,10.90
2022-08-03T10:46:33.536Z,8.93
2022-08-03T10:49:00.728Z,10.25
2022-08-03T10:51:31.901Z,12.52
2022-08-03T10:53:59.704Z,12.23
2022-08-03T10:56:53.468Z,10.33
2022-08-03T10:59:47.006Z,12.88
2022-08-03T11:02:14.857Z,13.70
2022-08-03T11:04:42.751Z,12.63
2022-08-03T11:07:23.798Z,11.10
2022-08-03T11:09:55.675Z,10.07
2022-08-03T11:12:28.984Z,13.95
2022-08-03T11:15:01.874Z,13.38
2022-08-03T11:17:28.618Z,15.02
2022-08-03T11:19:56.495Z,12.13
2022-08-03T11:22:25.013Z,13.97
2022-08-03T11:24:54.426Z,15.43
2022-08-03T11:27:23.100Z,14.20
2022-08-03T11:30:11.045Z,11.13
2022-08-03T11:32:37.411Z,11.95
2022-08-03T11:35:14.666Z,16.10
2022-08-03T11:38:07.021Z,12.50
2022-08-03T11:40:46.568Z,10.45
2022-08-03T11:43:22.000Z,11.23
2022-08-03T11:46:28.737Z,14.82
2022-08-03T11:49:10.720Z,13.20
2022-08-03T11:51:38.767Z,9.68
2022-08-03T11:54:06.519Z,12.65
2022-08-03T11:56:50.230Z,13.98
2022-08-03T11:59:21.747Z,11.85
2022-08-03T12:01:48.864Z,12.20
2022-08-03T12:04:16.581Z,14.40
2022-08-03T12:07:01.058Z,13.55
2022-08-03T12:09:27.572Z,14.07
2022-08-03T12:11:59.521Z,10.50
2022-08-03T12:14:49.545Z,12.33
2022-08-03T12:17:14.585Z,13.73
2022-08-03T12:19:44.582Z,12.70
2022-08-03T12:22:11.013Z,10.25
2022-08-03T12:24:42.572Z,12.82
2022-08-03T12:27:09.333Z,12.03
2022-08-03T12:29:36.136Z,16.08
2022-08-03T12:32:02.562Z,12.10
2022-08-03T12:34:49.238Z,12.02
2022-08-03T12:37:23.564Z,11.25
2022-08-03T12:40:00.550Z,12.13
2022-08-03T12:42:37.159Z,10.95
2022-08-03T12:45:26.981Z,12.15
2022-08-03T12:47:59.384Z,12.98
2022-08-03T12:50:37.194Z,10.68
2022-08-03T12:53:07.900Z,9.23
2022-08-03T12:55:57.901Z,10.38
2022-08-03T12:58:35.380Z,11.85
2022-08-03T13:01:09.953Z,13.25
2022-08-03T13:03:45.641Z,11.13
2022-08-03T13:06:17.890Z,12.03
2022-08-03T13:08:45.928Z,11.57
2022-08-03T13:11:22.641Z,8.52
2022-08-03T13:13:50.055Z,8.73
2022-08-03T13:16:19.292Z,9.48
2022-08-03T13:18:48.869Z,9.53
2022-08-03T13:21:16.448Z,11.15
2022-08-03T13:23:43.688Z,12.40
2022-08-03T13:26:11.866Z,10.95
2022-08-03T13:28:39.294Z,12.30
2022-08-03T13:31:07.104Z,10.50
2022-08-03T13:33:33.806Z,11.18
2022-08-03T13:36:00.252Z,11.48
2022-08-03T13:38:27.049Z,8.80
2022-08-03T13:40:53.738Z,10.32
2022-08-03T13:43:21.325Z,9.07
2022-08-03T13:45:52.387Z,11.65
2022-08-03T13:48:36.213Z,9.02
2022-08-03T13:51:11.620Z,10.00
2022-08-03T13:53:48.196Z,11.13
2022-08-03T13:56:14.566Z,8.07
2022-08-03T13:58:40.953Z,8.52
2022-08-03T14:01:07.484Z,9.65
2022-08-03T14:03:33.901Z,10.15
2022-08-03T14:06:00.328Z,10.85
2022-08-03T14:08:26.736Z,10.53
2022-08-03T14:10:53.154Z,9.85
2022-08-03T14:13:19.587Z,10.23
2022-08-03T14:15:50.933Z,10.23
2022-08-03T14:18:29.345Z,11.30
2022-08-03T14:21:06.032Z,10.37
2022-08-03T14:23:33.538Z,11.10
2022-08-03T14:26:00.148Z,9.02
2022-08-03T14:28:26.575Z,9.07
2022-08-03T14:30:54.448Z,11.70
2022-08-03T14:33:21.212Z,8.40
2022-08-03T14:35:48.978Z,11.38
2022-08-03T14:38:16.198Z,9.93
2022-08-03T14:40:43.345Z,10.68
2022-08-03T14:43:09.982Z,11.63
2022-08-03T14:45:36.725Z,10.90
2022-08-03T14:50:29.294Z,10.10
2022-08-03T14:50:52.566Z,11.10
2022-08-03T14:53:19.902Z,7.95
2022-08-03T14:55:49.803Z,9.90
2022-08-03T14:58:21.095Z,8.23
2022-08-03T15:00:49.802Z,9.93
2022-08-03T15:03:20.122Z,10.25
2022-08-03T15:05:46.778Z,9.20
2022-08-03T15:08:13.169Z,11.60
2022-08-03T15:10:43.940Z,13.57
2022-08-03T15:13:11.389Z,26.58
2022-08-03T15:15:37.805Z,13.05
2022-08-03T15:18:04.475Z,10.05
2022-08-03T15:20:43.400Z,12.23
2022-08-03T15:23:11.604Z,12.00
2022-08-03T15:26:03.290Z,11.35
2022-08-03T15:28:24.562Z,13.02
2022-08-03T15:30:54.684Z,8.45
2022-08-03T15:33:21.339Z,9.90
2022-08-03T15:35:47.967Z,8.47
2022-08-03T15:38:14.787Z,9.50
2022-08-03T15:40:41.653Z,10.98
2022-08-03T15:43:08.118Z,9.32
2022-08-03T15:45:35.323Z,12.40
2022-08-03T15:48:04.330Z,13.93
2022-08-03T15:50:30.765Z,9.85
2022-08-03T15:52:57.339Z,10.57
2022-08-03T15:55:23.827Z,16.17
2022-08-03T15:59:07.659Z,14.18
2022-08-03T16:00:36.975Z,9.50
2022-08-03T16:03:03.616Z,13.60
2022-08-03T16:05:30.069Z,9.55
2022-08-03T16:08:03.222Z,12.20
2022-08-03T16:10:31.236Z,14.15
2022-08-03T16:12:58.920Z,10.37
2022-08-03T16:15:25.459Z,10.93
2022-08-03T16:17:51.907Z,9.88
2022-08-03T16:20:30.992Z,8.65
2022-08-03T16:23:07.743Z,8.40
2022-08-03T16:25:37.998Z,8.77
2022-08-03T16:28:08.279Z,10.43
2022-08-03T16:30:39.708Z,7.47
2022-08-03T16:33:06.242Z,7.63
2022-08-03T16:35:32.880Z,9.23
2022-08-03T16:38:00.546Z,15.07
2022-08-03T16:40:27.256Z,9.07
2022-08-03T16:42:54.094Z,9.30
2022-08-03T16:45:20.583Z,7.00
2022-08-03T16:47:47.005Z,9.55
2022-08-03T16:50:27.760Z,12.47
2022-08-03T16:52:54.207Z,8.30
2022-08-03T16:55:43.323Z,9.88
2022-08-03T16:58:07.975Z,8.85
2022-08-03T17:00:41.815Z,9.32
2022-08-03T17:03:18.619Z,11.43
2022-08-03T17:05:48.114Z,10.95
2022-08-03T17:08:26.079Z,8.50
2022-08-03T17:10:52.793Z,7.45
2022-08-03T17:13:21.785Z,9.32
2022-08-03T17:16:00.858Z,6.37
2022-08-03T17:18:34.914Z,7.50
2022-08-03T17:21:06.529Z,7.45
2022-08-03T17:23:45.614Z,5.53
2022-08-03T17:26:21.232Z,8.75
2022-08-03T17:28:58.347Z,7.57
2022-08-03T17:31:31.162Z,7.35
2022-08-03T17:34:00.702Z,7.60
2022-08-03T17:36:41.861Z,7.93
2022-08-03T17:39:16.543Z,9.13
2022-08-03T17:41:49.072Z,7.97
2022-08-03T17:44:31.065Z,7.80
2022-08-03T17:47:05.051Z,6.72
2022-08-03T17:49:33.206Z,9.05
2022-08-03T17:52:22.018Z,6.22
2022-08-03T17:55:54.838Z,8.17
2022-08-03T17:58:17.095Z,8.35
2022-08-03T18:03:57.828Z,6.15
2022-08-03T18:06:30.688Z,7.20
2022-08-03T18:09:04.827Z,5.67
2022-08-03T18:11:35.737Z,5.57
2022-08-03T18:14:15.875Z,8.73
2022-08-03T18:16:55.168Z,8.52
2022-08-03T18:20:00.963Z,10.63
2022-08-03T18:22:11.321Z,8.63
2022-08-03T18:24:38.281Z,7.85
2022-08-03T18:27:06.643Z,10.35
2022-08-03T18:29:35.729Z,9.68
2022-08-03T18:32:05.282Z,7.43
2022-08-03T18:34:35.948Z,6.87
2022-08-03T18:37:08.441Z,4.80
2022-08-03T18:39:49.271Z,6.40
2022-08-03T18:42:19.355Z,7.25
2022-08-03T18:44:54.163Z,5.93
2022-08-03T18:47:51.875Z,5.40
2022-08-03T18:50:34.703Z,6.13
2022-08-03T18:53:15.512Z,7.38
2022-08-03T18:56:02.237Z,6.28
2022-08-03T18:59:05.116Z,5.93
2022-08-03T19:01:59.622Z,5.70
2022-08-03T19:04:35.072Z,5.28
2022-08-03T19:07:09.525Z,6.63
2022-08-03T19:09:48.362Z,6.03
2022-08-03T19:12:37.436Z,7.68
2022-08-03T19:15:12.460Z,6.60
2022-08-03T19:17:57.231Z,6.55
2022-08-03T19:20:30.814Z,8.13
2022-08-03T19:22:59.666Z,5.90
2022-08-03T19:25:34.683Z,7.43
2022-08-03T19:28:03.680Z,6.87
2022-08-03T19:30:38.783Z,6.95
2022-08-03T19:33:11.438Z,7.40
2022-08-03T19:35:55.230Z,5.40
2022-08-03T19:38:28.374Z,6.60
2022-08-03T19:41:03.781Z,6.97
2022-08-03T19:43:53.986Z,7.10
2022-08-03T19:46:30.444Z,8.43
2022-08-03T19:49:04.790Z,7.13
2022-08-03T19:52:02.346Z,7.15
2022-08-03T19:54:25.326Z,12.70
2022-08-03T19:56:57.180Z,12.32
2022-08-03T19:59:26.472Z,12.23
2022-08-03T20:01:52.975Z,17.15
2022-08-03T20:04:21.204Z,13.07
2022-08-03T20:06:49.634Z,12.50
2022-08-03T20:09:17.958Z,15.60
2022-08-03T20:11:45.149Z,15.55
2022-08-03T20:14:13.260Z,17.00
2022-08-03T20:16:48.072Z,11.73
2022-08-03T20:19:16.447Z,17.63
2022-08-03T20:21:48.059Z,13.60
2022-08-03T20:24:26.394Z,13.98
2022-08-03T20:26:55.343Z,14.00
2022-08-03T20:30:05.199Z,14.38
2022-08-03T20:32:19.626Z,14.83
2022-08-03T20:34:51.218Z,13.15
2022-08-03T20:37:19.447Z,20.02
2022-08-03T20:39:49.377Z,14.10
2022-08-03T20:42:21.454Z,14.43
2022-08-03T20:45:04.583Z,16.57
2022-08-03T20:47:36.857Z,16.60
2022-08-03T20:50:16.866Z,19.10
2022-08-03T20:52:49.321Z,16.13
2022-08-03T20:55:16.889Z,15.80
2022-08-03T20:57:43.564Z,14.73
2022-08-03T21:00:19.453Z,16.40
2022-08-03T21:02:48.614Z,15.48
2022-08-03T21:05:16.338Z,16.95
2022-08-03T21:08:04.951Z,19.35
2022-08-03T21:10:37.896Z,14.87
2022-08-03T21:13:17.828Z,17.55
2022-08-03T21:16:01.201Z,15.75
2022-08-03T21:18:38.015Z,22.05
2022-08-03T21:21:06.847Z,14.93
2022-08-03T21:23:48.386Z,15.57
2022-08-03T21:26:17.327Z,18.98
2022-08-03T21:28:46.551Z,15.88
2022-08-03T21:31:13.659Z,18.92
2022-08-03T21:33:40.863Z,18.35
2022-08-03T21:36:10.943Z,19.73
2022-08-03T21:38:37.666Z,15.10
2022-08-03T21:41:04.151Z,17.13
2022-08-03T21:43:30.633Z,16.48
2022-08-03T21:46:03.183Z,15.35
2022-08-03T21:48:35.992Z,14.60
2022-08-03T21:51:03.311Z,18.30
2022-08-03T21:54:00.313Z,18.83
2022-08-03T21:56:21.675Z,12.60
2022-08-03T21:58:55.183Z,17.15
2022-08-03T22:01:25.428Z,17.30
2022-08-03T22:03:56.736Z,18.10
2022-08-03T22:06:27.722Z,16.35
2022-08-03T22:08:54.432Z,16.58
2022-08-03T22:11:21.153Z,15.60
2022-08-03T22:13:48.266Z,18.07
2022-08-03T22:16:15.292Z,16.80
2022-08-03T22:18:45.423Z,17.65
2022-08-03T22:21:15.784Z,15.88
2022-08-03T22:23:46.475Z,17.00
2022-08-03T22:26:34.661Z,19.10
2022-08-03T22:29:06.778Z,16.67
2022-08-03T22:31:58.296Z,18.95
2022-08-03T22:34:26.430Z,20.17
2022-08-03T22:36:57.174Z,22.27
2022-08-03T22:39:29.076Z,17.80
2022-08-03T22:41:57.883Z,19.80
2022-08-03T22:44:25.506Z,21.25
2022-08-03T22:46:52.348Z,17.17
2022-08-03T22:49:20.059Z,18.15
2022-08-03T22:51:47.361Z,19.83
2022-08-03T22:54:14.435Z,17.67
2022-08-03T22:56:41.405Z,18.90
2022-08-03T22:59:39.862Z,19.17
2022-08-03T23:01:58.512Z,18.92
2022-08-03T23:04:25.990Z,20.73
2022-08-03T23:06:56.632Z,22.30
2022-08-03T23:09:24.408Z,20.00
2022-08-03T23:11:55.363Z,16.73
2022-08-03T23:14:22.882Z,21.98
2022-08-03T23:16:51.307Z,16.93
2022-08-03T23:19:25.348Z,17.42
2022-08-03T23:22:02.527Z,19.38
2022-08-03T23:24:30.779Z,16.83
2022-08-03T23:26:58.473Z,19.02
2022-08-03T23:29:26.320Z,16.07
2022-08-03T23:31:53.714Z,20.45
2022-08-03T23:34:39.812Z,22.40
2022-08-03T23:37:06.488Z,20.90
2022-08-03T23:39:35.208Z,24.60
2022-08-03T23:42:02.840Z,22.93
2022-08-03T23:44:31.100Z,21.40
2022-08-03T23:46:57.509Z,19.55
2022-08-03T23:49:23.931Z,24.15
2022-08-03T23:51:56.309Z,22.15
2022-08-03T23:54:37.933Z,22.10
2022-08-03T23:57:22.767Z,21.52
