createdAt,value
2023-02-12T00:01:17.161Z,101287.00
2023-02-12T00:03:45.286Z,101283.00
2023-02-12T00:06:16.026Z,101280.00
2023-02-12T00:08:44.242Z,101277.00
2023-02-12T00:11:15.737Z,101273.00
2023-02-12T00:13:44.145Z,101272.00
2023-02-12T00:16:16.035Z,101264.00
2023-02-12T00:18:44.088Z,101278.00
2023-02-12T00:21:13.885Z,101285.00
2023-02-12T00:23:43.084Z,101284.00
2023-02-12T00:26:13.474Z,101284.00
2023-02-12T00:28:46.596Z,101296.00
2023-02-12T00:31:17.356Z,101283.00
2023-02-12T00:33:45.993Z,101278.00
2023-02-12T00:36:17.704Z,101293.00
2023-02-12T00:38:47.844Z,101294.00
2023-02-12T00:41:15.833Z,101292.00
2023-02-12T00:43:43.714Z,101295.00
2023-02-12T00:46:12.133Z,101286.00
2023-02-12T00:48:40.255Z,101292.00
2023-02-12T00:51:09.126Z,101300.00
2023-02-12T00:53:37.264Z,101284.00
2023-02-12T00:56:06.999Z,101308.00
2023-02-12T00:58:34.847Z,101298.00
2023-02-12T01:01:03.072Z,101308.00
2023-02-12T01:03:30.927Z,101308.00
2023-02-12T01:06:00.755Z,101306.00
2023-02-12T01:08:28.679Z,101308.00
2023-02-12T01:11:01.779Z,101308.00
2023-02-12T01:13:35.133Z,101299.00
2023-02-12T01:16:08.609Z,101314.00
2023-02-12T01:18:37.890Z,101313.00
2023-02-12T01:21:12.225Z,101312.00
2023-02-12T01:23:40.698Z,101302.00
2023-02-12T01:26:10.671Z,101318.00
2023-02-12T01:28:40.467Z,101317.00
2023-02-12T01:31:12.781Z,101310.00
2023-02-12T01:33:41.093Z,101317.00
2023-02-12T01:36:11.279Z,101316.00
2023-02-12T01:38:39.453Z,101322.00
2023-02-12T01:41:10.567Z,101312.00
2023-02-12T01:43:41.853Z,101316.00
2023-02-12T01:46:14.444Z,101321.00
2023-02-12T01:48:47.810Z,101322.00
2023-02-12T01:51:21.516Z,101316.00
2023-02-12T01:53:55.102Z,101312.00
2023-02-12T01:56:24.258Z,101315.00
2023-02-12T01:58:57.695Z,101311.00
2023-02-12T02:01:30.584Z,101306.00
2023-02-12T02:04:05.673Z,101308.00
2023-02-12T02:06:40.389Z,101315.00
2023-02-12T02:09:08.513Z,101311.00
2023-02-12T02:11:54.016Z,101306.00
2023-02-12T02:14:35.466Z,101302.00
2023-02-12T02:17:33.831Z,101306.00
2023-02-12T02:20:42.749Z,101293.00
2023-02-12T02:23:38.632Z,101293.00
2023-02-12T02:26:40.516Z,101303.00
2023-02-12T02:29:43.091Z,101294.00
2023-02-12T02:32:19.357Z,101291.00
2023-02-12T02:34:58.346Z,101296.00
2023-02-12T02:37:33.647Z,101297.00
2023-02-12T02:40:10.513Z,101286.00
2023-02-12T02:42:46.908Z,101301.00
2023-02-12T02:45:21.821Z,101304.00
2023-02-12T02:47:55.918Z,101305.00
2023-02-12T02:50:28.861Z,101305.00
2023-02-12T02:53:03.473Z,101305.00
2023-02-12T02:55:41.778Z,101296.00
2023-02-12T02:58:15.694Z,101307.00
2023-02-12T03:00:49.801Z,101315.00
2023-02-12T03:03:28.265Z,101316.00
2023-02-12T03:06:04.149Z,101319.00
2023-02-12T03:08:38.765Z,101309.00
2023-02-12T03:11:14.522Z,101320.00
2023-02-12T03:13:48.966Z,101312.00
2023-02-12T03:16:24.095Z,101317.00
2023-02-12T03:19:01.764Z,101332.00
2023-02-12T03:21:38.061Z,101321.00
2023-02-12T03:24:14.318Z,101331.00
2023-02-12T03:26:48.411Z,101340.00
2023-02-12T03:29:16.577Z,101336.00
2023-02-12T03:32:03.409Z,101345.00
2023-02-12T03:34:47.280Z,101349.00
2023-02-12T03:37:22.717Z,101344.00
2023-02-12T03:39:58.053Z,101361.00
2023-02-12T03:42:37.501Z,101360.00
2023-02-12T03:45:16.847Z,101338.00
2023-02-12T03:47:52.434Z,101365.00
2023-02-12T03:50:34.013Z,101352.00
2023-02-12T03:53:01.948Z,101369.00
2023-02-12T03:55:32.293Z,101370.00
2023-02-12T03:58:04.781Z,101373.00
2023-02-12T04:00:32.669Z,101377.00
2023-02-12T04:03:00.964Z,101385.00
2023-02-12T04:05:30.171Z,101393.00
2023-02-12T04:08:01.206Z,101395.00
2023-02-12T04:10:36.883Z,101391.00
2023-02-12T04:13:19.890Z,101392.00
2023-02-12T04:16:15.179Z,101398.00
2023-02-12T04:18:46.537Z,101395.00
2023-02-12T04:21:36.101Z,101402.00
2023-02-12T04:24:18.987Z,101411.00
2023-02-12T04:26:56.167Z,101403.00
2023-02-12T04:29:34.100Z,101416.00
2023-02-12T04:32:13.145Z,101410.00
2023-02-12T04:34:51.361Z,101406.00
2023-02-12T04:37:26.914Z,101417.00
2023-02-12T04:39:55.709Z,101403.00
2023-02-12T04:42:24.328Z,101400.00
2023-02-12T04:44:52.200Z,101410.00
2023-02-12T04:47:20.037Z,101414.00
2023-02-12T04:49:47.865Z,101409.00
2023-02-12T04:52:15.791Z,101413.00
2023-02-12T04:54:45.033Z,101407.00
2023-02-12T04:57:12.851Z,101415.00
2023-02-12T04:59:40.705Z,101413.00
2023-02-12T05:02:08.520Z,101417.00
2023-02-12T05:04:36.385Z,101419.00
2023-02-12T05:07:04.306Z,101420.00
2023-02-12T05:09:32.174Z,101414.00
2023-02-12T05:12:01.327Z,101420.00
2023-02-12T05:14:29.640Z,101422.00
2023-02-12T05:16:57.509Z,101420.00
2023-02-12T05:19:25.387Z,101432.00
2023-02-12T05:21:53.473Z,101431.00
2023-02-12T05:24:21.521Z,101418.00
2023-02-12T05:26:50.150Z,101428.00
2023-02-12T05:29:20.126Z,101427.00
2023-02-12T05:31:48.208Z,101424.00
2023-02-12T05:34:16.241Z,101430.00
2023-02-12T05:36:44.082Z,101428.00
2023-02-12T05:39:12.522Z,101432.00
2023-02-12T05:41:40.466Z,101429.00
2023-02-12T05:44:08.903Z,101418.00
2023-02-12T05:46:38.495Z,101426.00
2023-02-12T05:49:06.403Z,101429.00
2023-02-12T05:51:34.546Z,101428.00
2023-02-12T05:54:04.810Z,101413.00
2023-02-12T05:56:35.430Z,101429.00
2023-02-12T05:59:07.290Z,101431.00
2023-02-12T06:01:40.563Z,101433.00
2023-02-12T06:04:15.208Z,101445.00
2023-02-12T06:06:44.046Z,101446.00
2023-02-12T06:09:13.825Z,101440.00
2023-02-12T06:11:43.013Z,101446.00
2023-02-12T06:14:16.752Z,101449.00
2023-02-12T06:16:48.928Z,101457.00
2023-02-12T06:19:17.637Z,101456.00
2023-02-12T06:21:46.043Z,101453.00
2023-02-12T06:24:15.557Z,101460.00
2023-02-12T06:26:44.518Z,101461.00
2023-02-12T06:29:13.297Z,101471.00
2023-02-12T06:31:41.677Z,101473.00
2023-02-12T06:34:14.151Z,101472.00
2023-02-12T06:36:44.442Z,101477.00
2023-02-12T06:39:14.082Z,101476.00
2023-02-12T06:41:42.239Z,101483.00
2023-02-12T06:44:12.217Z,101494.00
2023-02-12T06:46:40.262Z,101493.00
2023-02-12T06:49:13.072Z,101494.00
2023-02-12T06:51:41.466Z,101495.00
2023-02-12T06:54:14.978Z,101499.00
2023-02-12T06:56:43.263Z,101497.00
2023-02-12T06:59:15.156Z,101496.00
2023-02-12T07:01:43.332Z,101501.00
2023-02-12T07:04:12.885Z,101500.00
2023-02-12T07:06:40.902Z,101491.00
2023-02-12T07:09:08.853Z,101515.00
2023-02-12T07:11:38.607Z,101519.00
2023-02-12T07:14:07.132Z,101514.00
2023-02-12T07:16:35.396Z,101512.00
2023-02-12T07:19:03.350Z,101514.00
2023-02-12T07:21:32.958Z,101510.00
2023-02-12T07:24:00.909Z,101521.00
2023-02-12T07:26:28.882Z,101519.00
2023-02-12T07:28:58.778Z,101527.00
2023-02-12T07:31:26.828Z,101532.00
2023-02-12T07:33:56.372Z,101524.00
2023-02-12T07:36:26.885Z,101531.00
2023-02-12T07:38:58.145Z,101534.00
2023-02-12T07:41:28.908Z,101531.00
2023-02-12T07:43:59.175Z,101535.00
2023-02-12T07:46:30.721Z,101543.00
2023-02-12T07:49:00.912Z,101536.00
2023-02-12T07:51:29.825Z,101540.00
2023-02-12T07:54:00.484Z,101551.00
2023-02-12T07:56:32.590Z,101541.00
2023-02-12T07:59:05.159Z,101553.00
2023-02-12T08:01:35.788Z,101554.00
2023-02-12T08:04:09.000Z,101545.00
2023-02-12T08:06:39.356Z,101541.00
2023-02-12T08:09:12.562Z,101549.00
2023-02-12T08:11:42.365Z,101550.00
2023-02-12T08:14:14.095Z,101557.00
2023-02-12T08:16:43.932Z,101556.00
2023-02-12T08:19:23.928Z,101561.00
2023-02-12T08:21:53.879Z,101558.00
2023-02-12T08:24:23.756Z,101555.00
2023-02-12T08:26:52.013Z,101562.00
2023-02-12T08:29:22.822Z,101566.00
2023-02-12T08:31:52.062Z,101558.00
2023-02-12T08:34:22.935Z,101571.00
2023-02-12T08:36:53.897Z,101573.00
2023-02-12T08:39:25.440Z,101566.00
2023-02-12T08:41:56.016Z,101569.00
2023-02-12T08:44:24.269Z,101567.00
2023-02-12T08:46:55.528Z,101567.00
2023-02-12T08:49:25.770Z,101565.00
2023-02-12T08:51:56.999Z,101570.00
2023-02-12T08:54:29.666Z,101558.00
2023-02-12T08:56:59.500Z,101576.00
2023-02-12T08:59:28.245Z,101575.00
2023-02-12T09:01:56.444Z,101581.00
2023-02-12T09:04:26.793Z,101582.00
2023-02-12T09:06:55.695Z,101581.00
2023-02-12T09:09:24.060Z,101589.00
2023-02-12T09:11:53.332Z,101581.00
2023-02-12T09:14:23.848Z,101591.00
2023-02-12T09:16:52.962Z,101588.00
2023-02-12T09:19:21.155Z,101593.00
2023-02-12T09:21:55.832Z,101589.00
2023-02-12T09:24:25.228Z,101597.00
2023-02-12T09:26:54.431Z,101603.00
2023-02-12T09:29:22.327Z,101604.00
2023-02-12T09:31:50.298Z,101613.00
2023-02-12T09:34:18.252Z,101608.00
2023-02-12T09:36:46.124Z,101618.00
2023-02-12T09:39:14.014Z,101623.00
2023-02-12T09:42:20.102Z,101631.00
2023-02-12T09:45:01.125Z,101626.00
2023-02-12T09:47:37.411Z,101625.00
2023-02-12T09:50:28.114Z,101628.00
2023-02-12T09:52:59.178Z,101624.00
2023-02-12T09:55:32.103Z,101636.00
2023-02-12T09:58:05.153Z,101637.00
2023-02-12T10:00:33.818Z,101636.00
2023-02-12T10:03:06.158Z,101635.00
2023-02-12T10:05:42.098Z,101619.00
2023-02-12T10:08:32.817Z,101638.00
2023-02-12T10:11:25.906Z,101634.00
2023-02-12T10:14:15.607Z,101625.00
2023-02-12T10:16:57.361Z,101637.00
2023-02-12T10:19:49.973Z,101623.00
2023-02-12T10:22:32.520Z,101635.00
2023-02-12T10:25:15.524Z,101634.00
2023-02-12T10:27:50.238Z,101631.00
2023-02-12T10:30:25.325Z,101630.00
2023-02-12T10:33:01.546Z,101629.00
2023-02-12T10:35:30.988Z,101630.00
2023-02-12T10:38:06.078Z,101623.00
2023-02-12T10:40:39.044Z,101631.00
2023-02-12T10:43:09.019Z,101622.00
2023-02-12T10:45:42.129Z,101629.00
2023-02-12T10:48:19.042Z,101625.00
2023-02-12T10:51:18.535Z,101632.00
2023-02-12T10:53:48.495Z,101625.00
2023-02-12T10:56:21.066Z,101621.00
2023-02-12T10:58:59.355Z,101620.00
2023-02-12T11:01:32.190Z,101622.00
2023-02-12T11:04:20.474Z,101619.00
2023-02-12T11:07:00.324Z,101618.00
2023-02-12T11:09:40.615Z,101621.00
2023-02-12T11:12:30.596Z,101625.00
2023-02-12T11:15:02.514Z,101617.00
2023-02-12T11:17:37.318Z,101603.00
2023-02-12T11:20:24.185Z,101622.00
2023-02-12T11:22:55.843Z,101619.00
2023-02-12T11:25:26.442Z,101622.00
2023-02-12T11:28:15.632Z,101616.00
2023-02-12T11:30:54.550Z,101631.00
2023-02-12T11:33:34.605Z,101640.00
2023-02-12T11:36:13.086Z,101629.00
2023-02-12T11:38:51.969Z,101625.00
2023-02-12T11:41:28.493Z,101627.00
2023-02-12T11:43:57.337Z,101627.00
2023-02-12T11:46:28.557Z,101624.00
2023-02-12T11:49:00.684Z,101625.00
2023-02-12T11:51:32.283Z,101620.00
2023-02-12T11:54:06.197Z,101616.00
2023-02-12T11:56:46.554Z,101619.00
2023-02-12T11:59:33.075Z,101618.00
2023-02-12T12:02:17.511Z,101613.00
2023-02-12T12:04:50.614Z,101604.00
2023-02-12T12:07:27.065Z,101617.00
2023-02-12T12:10:04.190Z,101619.00
2023-02-12T12:12:44.094Z,101609.00
2023-02-12T12:15:40.579Z,101604.00
2023-02-12T12:18:40.156Z,101618.00
2023-02-12T12:21:20.822Z,101613.00
2023-02-12T12:23:55.941Z,101619.00
2023-02-12T12:26:27.764Z,101615.00
2023-02-12T12:29:06.106Z,101607.00
2023-02-12T12:31:39.677Z,101598.00
2023-02-12T12:34:12.490Z,101612.00
2023-02-12T12:37:15.943Z,101617.00
2023-02-12T12:40:01.856Z,101615.00
2023-02-12T12:43:12.055Z,101601.00
2023-02-12T12:46:24.159Z,101591.00
2023-02-12T12:49:52.917Z,101589.00
2023-02-12T12:52:43.618Z,101581.00
2023-02-12T12:55:37.285Z,101595.00
2023-02-12T12:58:17.629Z,101580.00
2023-02-12T13:01:06.060Z,101582.00
2023-02-12T13:04:01.465Z,101582.00
2023-02-12T13:06:57.109Z,101586.00
2023-02-12T13:09:55.322Z,101571.00
2023-02-12T13:12:52.248Z,101576.00
2023-02-12T13:15:34.037Z,101581.00
2023-02-12T13:18:15.249Z,101572.00
2023-02-12T13:20:52.406Z,101586.00
2023-02-12T13:23:31.757Z,101590.00
2023-02-12T13:26:12.122Z,101585.00
2023-02-12T13:28:44.584Z,101591.00
2023-02-12T13:31:32.541Z,101580.00
2023-02-12T13:34:05.236Z,101583.00
2023-02-12T13:36:37.361Z,101586.00
2023-02-12T13:39:16.024Z,101589.00
2023-02-12T13:41:58.691Z,101587.00
2023-02-12T13:44:36.593Z,101588.00
2023-02-12T13:47:20.026Z,101586.00
2023-02-12T13:49:55.721Z,101585.00
2023-02-12T13:52:36.086Z,101591.00
2023-02-12T13:55:23.978Z,101584.00
2023-02-12T13:58:47.634Z,101579.00
2023-02-12T14:01:38.682Z,101585.00
2023-02-12T14:04:30.883Z,101584.00
2023-02-12T14:07:03.059Z,101587.00
2023-02-12T14:09:38.657Z,101591.00
2023-02-12T14:12:10.194Z,101590.00
2023-02-12T14:14:43.239Z,101584.00
2023-02-12T14:17:51.652Z,101584.00
2023-02-12T14:20:28.403Z,101587.00
2023-02-12T14:23:24.542Z,101589.00
2023-02-12T14:26:06.657Z,101589.00
2023-02-12T14:28:51.213Z,101595.00
2023-02-12T14:31:36.585Z,101592.00
2023-02-12T14:34:48.800Z,101588.00
2023-02-12T14:37:37.804Z,101588.00
2023-02-12T14:40:42.113Z,101589.00
2023-02-12T14:43:32.933Z,101589.00
2023-02-12T14:46:48.258Z,101588.00
2023-02-12T14:49:27.150Z,101602.00
2023-02-12T14:52:04.900Z,101595.00
2023-02-12T14:54:38.427Z,101605.00
2023-02-12T14:57:12.877Z,101605.00
2023-02-12T14:59:45.520Z,101604.00
2023-02-12T15:02:26.027Z,101597.00
2023-02-12T15:04:57.453Z,101596.00
2023-02-12T15:07:34.214Z,101596.00
2023-02-12T15:10:10.110Z,101607.00
2023-02-12T15:12:43.756Z,101599.00
2023-02-12T15:15:24.388Z,101600.00
2023-02-12T15:18:01.223Z,101602.00
2023-02-12T15:20:39.152Z,101595.00
2023-02-12T15:23:37.357Z,101600.00
2023-02-12T15:26:11.574Z,101608.00
2023-02-12T15:28:42.123Z,101607.00
2023-02-12T15:31:15.843Z,101612.00
2023-02-12T15:33:51.581Z,101607.00
2023-02-12T15:36:24.085Z,101601.00
2023-02-12T15:38:55.336Z,101607.00
2023-02-12T15:41:35.197Z,101603.00
2023-02-12T15:44:18.551Z,101602.00
2023-02-12T15:47:05.006Z,101595.00
2023-02-12T15:49:38.517Z,101596.00
2023-02-12T15:52:12.059Z,101600.00
2023-02-12T15:54:40.426Z,101606.00
2023-02-12T15:57:14.052Z,101607.00
2023-02-12T15:59:42.328Z,101604.00
2023-02-12T16:02:23.325Z,101604.00
2023-02-12T16:04:52.812Z,101608.00
2023-02-12T16:07:21.288Z,101596.00
2023-02-12T16:09:52.081Z,101607.00
2023-02-12T16:12:26.769Z,101606.00
2023-02-12T16:15:00.382Z,101602.00
2023-02-12T16:17:32.070Z,101620.00
2023-02-12T16:20:06.528Z,101614.00
2023-02-12T16:22:39.501Z,101617.00
2023-02-12T16:25:18.674Z,101621.00
2023-02-12T16:28:00.467Z,101635.00
2023-02-12T16:30:32.364Z,101626.00
2023-02-12T16:33:01.754Z,101638.00
2023-02-12T16:35:34.127Z,101635.00
2023-02-12T16:38:25.336Z,101638.00
2023-02-12T16:41:26.947Z,101641.00
2023-02-12T16:44:25.921Z,101646.00
2023-02-12T16:46:57.028Z,101638.00
2023-02-12T16:49:27.684Z,101642.00
2023-02-12T16:52:28.964Z,101661.00
2023-02-12T16:54:56.844Z,101646.00
2023-02-12T16:57:26.098Z,101646.00
2023-02-12T16:59:53.958Z,101651.00
2023-02-12T17:02:21.877Z,101655.00
2023-02-12T17:04:50.000Z,101650.00
2023-02-12T17:07:22.405Z,101657.00
2023-02-12T17:09:50.933Z,101642.00
2023-02-12T17:12:18.982Z,101652.00
2023-02-12T17:14:48.199Z,101661.00
2023-02-12T17:17:16.195Z,101656.00
2023-02-12T17:19:44.235Z,101661.00
2023-02-12T17:22:22.549Z,101655.00
2023-02-12T17:24:51.566Z,101669.00
2023-02-12T17:27:20.253Z,101668.00
2023-02-12T17:29:49.576Z,101673.00
2023-02-12T17:32:17.534Z,101661.00
2023-02-12T17:34:48.492Z,101666.00
2023-02-12T17:37:18.474Z,101672.00
2023-02-12T17:39:46.561Z,101675.00
2023-02-12T17:42:14.450Z,101676.00
2023-02-12T17:44:42.546Z,101675.00
2023-02-12T17:47:11.758Z,101677.00
2023-02-12T17:49:40.306Z,101670.00
2023-02-12T17:52:09.341Z,101677.00
2023-02-12T17:54:37.724Z,101676.00
2023-02-12T17:57:05.644Z,101686.00
2023-02-12T17:59:33.603Z,101671.00
2023-02-12T18:02:01.563Z,101676.00
2023-02-12T18:04:33.838Z,101678.00
2023-02-12T18:07:01.889Z,101679.00
2023-02-12T18:09:29.802Z,101673.00
2023-02-12T18:11:57.685Z,101687.00
2023-02-12T18:14:25.711Z,101685.00
2023-02-12T18:16:53.586Z,101692.00
2023-02-12T18:19:21.537Z,101683.00
2023-02-12T18:21:50.710Z,101687.00
2023-02-12T18:24:18.770Z,101694.00
2023-02-12T18:26:46.823Z,101689.00
2023-02-12T18:29:14.824Z,101677.00
2023-02-12T18:31:42.755Z,101682.00
2023-02-12T18:34:10.756Z,101682.00
2023-02-12T18:36:38.764Z,101689.00
2023-02-12T18:39:07.949Z,101681.00
2023-02-12T18:41:36.270Z,101679.00
2023-02-12T18:44:05.299Z,101667.00
2023-02-12T18:46:33.774Z,101668.00
2023-02-12T18:49:02.330Z,101657.00
2023-02-12T18:51:36.377Z,101678.00
2023-02-12T18:54:09.293Z,101669.00
2023-02-12T18:56:40.897Z,101671.00
2023-02-12T18:59:09.417Z,101651.00
2023-02-12T19:01:38.182Z,101671.00
2023-02-12T19:04:09.227Z,101679.00
2023-02-12T19:06:43.575Z,101676.00
2023-02-12T19:09:16.636Z,101667.00
2023-02-12T19:11:46.592Z,101666.00
2023-02-12T19:14:15.644Z,101659.00
2023-02-12T19:16:44.887Z,101661.00
2023-02-12T19:19:14.905Z,101661.00
2023-02-12T19:21:43.425Z,101639.00
2023-02-12T19:24:15.782Z,101652.00
2023-02-12T19:26:44.540Z,101650.00
2023-02-12T19:29:13.504Z,101664.00
2023-02-12T19:31:45.620Z,101658.00
2023-02-12T19:34:19.430Z,101663.00
2023-02-12T19:36:49.848Z,101661.00
2023-02-12T19:39:22.534Z,101657.00
2023-02-12T19:41:51.553Z,101660.00
2023-02-12T19:44:22.151Z,101660.00
2023-02-12T19:46:51.552Z,101660.00
2023-02-12T19:49:23.798Z,101667.00
2023-02-12T19:51:52.224Z,101668.00
2023-02-12T19:54:23.836Z,101666.00
2023-02-12T19:56:52.103Z,101653.00
2023-02-12T19:59:22.939Z,101649.00
2023-02-12T20:01:51.194Z,101642.00
2023-02-12T20:04:22.614Z,101647.00
2023-02-12T20:06:52.322Z,101642.00
2023-02-12T20:09:23.402Z,101650.00
2023-02-12T20:11:52.037Z,101654.00
2023-02-12T20:14:22.531Z,101646.00
2023-02-12T20:16:52.274Z,101650.00
2023-02-12T20:19:25.710Z,101647.00
2023-02-12T20:21:55.681Z,101652.00
2023-02-12T20:24:27.258Z,101660.00
2023-02-12T20:26:56.832Z,101654.00
2023-02-12T20:29:25.284Z,101660.00
2023-02-12T20:31:53.680Z,101668.00
2023-02-12T20:34:22.481Z,101658.00
2023-02-12T20:36:50.506Z,101672.00
2023-02-12T20:39:20.808Z,101666.00
2023-02-12T20:41:51.115Z,101657.00
2023-02-12T20:44:21.622Z,101661.00
2023-02-12T20:46:55.744Z,101663.00
2023-02-12T20:49:25.148Z,101663.00
2023-02-12T20:51:53.348Z,101653.00
2023-02-12T20:54:21.700Z,101657.00
2023-02-12T20:56:51.798Z,101653.00
2023-02-12T20:59:20.486Z,101661.00
2023-02-12T21:01:48.827Z,101649.00
2023-02-12T21:04:20.502Z,101643.00
2023-02-12T21:06:49.155Z,101642.00
2023-02-12T21:09:17.214Z,101649.00
2023-02-12T21:11:46.082Z,101650.00
2023-02-12T21:14:24.841Z,101649.00
2023-02-12T21:16:54.641Z,101652.00
2023-02-12T21:19:23.003Z,101650.00
2023-02-12T21:21:50.899Z,101659.00
2023-02-12T21:24:22.635Z,101654.00
2023-02-12T21:26:51.771Z,101658.00
2023-02-12T21:29:21.500Z,101664.00
2023-02-12T21:31:51.726Z,101659.00
2023-02-12T21:34:22.851Z,101664.00
2023-02-12T21:36:53.623Z,101662.00
2023-02-12T21:39:26.026Z,101656.00
2023-02-12T21:41:56.307Z,101659.00
2023-02-12T21:44:27.189Z,101669.00
2023-02-12T21:46:56.575Z,101671.00
2023-02-12T21:49:27.304Z,101661.00
2023-02-12T21:51:58.026Z,101661.00
2023-02-12T21:54:26.560Z,101655.00
2023-02-12T21:56:54.416Z,101655.00
2023-02-12T21:59:24.646Z,101653.00
2023-02-12T22:01:58.088Z,101641.00
2023-02-12T22:04:26.585Z,101658.00
2023-02-12T22:06:56.377Z,101667.00
2023-02-12T22:09:24.676Z,101668.00
2023-02-12T22:11:53.055Z,101661.00
2023-02-12T22:14:22.339Z,101665.00
2023-02-12T22:16:50.826Z,101659.00
2023-02-12T22:19:20.327Z,101664.00
2023-02-12T22:21:52.337Z,101665.00
2023-02-12T22:24:21.150Z,101646.00
2023-02-12T22:26:49.097Z,101668.00
2023-02-12T22:29:17.661Z,101660.00
2023-02-12T22:31:48.528Z,101653.00
2023-02-12T22:34:19.718Z,101645.00
2023-02-12T22:36:49.262Z,101648.00
2023-02-12T22:39:19.103Z,101655.00
2023-02-12T22:41:47.477Z,101659.00
2023-02-12T22:44:18.874Z,101662.00
2023-02-12T22:46:48.091Z,101654.00
2023-02-12T22:49:17.161Z,101658.00
2023-02-12T22:51:46.328Z,101662.00
2023-02-12T22:54:17.053Z,101650.00
2023-02-12T22:56:46.126Z,101667.00
2023-02-12T22:59:14.213Z,101659.00
2023-02-12T23:01:42.711Z,101663.00
2023-02-12T23:04:16.372Z,101666.00
2023-02-12T23:06:45.922Z,101669.00
2023-02-12T23:09:17.666Z,101662.00
2023-02-12T23:11:46.039Z,101662.00
2023-02-12T23:14:13.892Z,101657.00
2023-02-12T23:16:41.819Z,101664.00
2023-02-12T23:19:12.227Z,101655.00
2023-02-12T23:21:40.603Z,101654.00
2023-02-12T23:24:14.792Z,101658.00
2023-02-12T23:26:42.846Z,101648.00
2023-02-12T23:29:10.772Z,101655.00
2023-02-12T23:31:38.905Z,101656.00
2023-02-12T23:34:06.773Z,101650.00
2023-02-12T23:36:34.636Z,101650.00
2023-02-12T23:39:05.595Z,101646.00
2023-02-12T23:41:34.785Z,101643.00
2023-02-12T23:44:02.668Z,101644.00
2023-02-12T23:46:30.633Z,101646.00
2023-02-12T23:48:58.499Z,101642.00
2023-02-12T23:51:26.375Z,101638.00
2023-02-12T23:53:54.353Z,101642.00
2023-02-12T23:56:22.206Z,101646.00
2023-02-12T23:58:51.365Z,101642.00
