createdAt,value
2022-09-07T00:02:37.055Z,2.60
2022-09-07T00:06:15.839Z,2.30
2022-09-07T00:09:53.616Z,2.40
2022-09-07T00:13:35.508Z,2.80
2022-09-07T00:17:12.401Z,2.40
2022-09-07T00:21:02.469Z,2.50
2022-09-07T00:24:40.615Z,2.40
2022-09-07T00:28:18.000Z,2.80
2022-09-07T00:31:55.202Z,2.30
2022-09-07T00:35:32.616Z,2.40
2022-09-07T00:39:11.382Z,2.00
2022-09-07T00:42:49.151Z,2.30
2022-09-07T00:46:29.195Z,2.60
2022-09-07T00:50:38.374Z,2.60
2022-09-07T00:54:25.188Z,2.20
2022-09-07T00:58:02.883Z,2.70
2022-09-07T01:01:40.615Z,3.10
2022-09-07T01:05:42.008Z,3.00
2022-09-07T01:09:22.904Z,2.50
2022-09-07T01:13:03.522Z,2.50
2022-09-07T01:17:17.471Z,2.60
2022-09-07T01:21:23.840Z,2.70
2022-09-07T01:25:16.726Z,2.50
2022-09-07T01:29:20.164Z,2.20
2022-09-07T01:33:01.465Z,1.90
2022-09-07T01:36:49.213Z,1.90
2022-09-07T01:40:36.802Z,1.60
2022-09-07T01:44:17.709Z,1.50
2022-09-07T01:47:59.270Z,1.90
2022-09-07T01:51:43.054Z,2.00
2022-09-07T01:55:31.863Z,1.90
2022-09-07T01:59:29.815Z,1.50
2022-09-07T02:03:15.660Z,1.90
2022-09-07T02:07:14.426Z,1.60
2022-09-07T02:11:01.910Z,1.70
2022-09-07T02:14:52.496Z,1.80
2022-09-07T02:18:37.786Z,1.60
2022-09-07T02:22:21.599Z,1.80
2022-09-07T02:26:03.412Z,1.80
2022-09-07T02:29:42.516Z,1.60
2022-09-07T02:33:21.164Z,1.90
2022-09-07T02:37:01.882Z,1.40
2022-09-07T02:40:39.773Z,1.60
2022-09-07T02:44:22.600Z,1.80
2022-09-07T02:48:31.476Z,1.70
2022-09-07T02:52:33.459Z,1.90
2022-09-07T02:56:29.464Z,1.90
2022-09-07T03:00:17.226Z,1.70
2022-09-07T03:03:58.382Z,2.10
2022-09-07T03:07:44.395Z,1.90
2022-09-07T03:11:23.268Z,2.40
2022-09-07T03:15:00.317Z,2.10
2022-09-07T03:18:38.098Z,2.20
2022-09-07T03:22:15.284Z,2.70
2022-09-07T03:25:52.512Z,2.30
2022-09-07T03:29:30.710Z,2.70
2022-09-07T03:33:08.170Z,2.40
2022-09-07T03:36:45.285Z,2.30
2022-09-07T03:40:22.946Z,1.90
2022-09-07T03:44:05.544Z,2.00
2022-09-07T03:47:42.827Z,2.60
2022-09-07T03:51:21.202Z,2.20
2022-09-07T03:54:58.647Z,2.40
2022-09-07T03:58:36.397Z,3.00
2022-09-07T04:02:15.032Z,2.90
2022-09-07T04:05:52.773Z,3.00
2022-09-07T04:09:29.927Z,2.70
2022-09-07T04:13:07.880Z,3.20
2022-09-07T04:16:45.080Z,2.60
2022-09-07T04:20:23.199Z,2.40
2022-09-07T04:24:02.266Z,2.70
2022-09-07T04:27:39.940Z,2.60
2022-09-07T04:31:18.843Z,2.70
2022-09-07T04:34:57.029Z,2.50
2022-09-07T04:38:34.142Z,2.30
2022-09-07T04:42:11.204Z,2.30
2022-09-07T04:45:49.099Z,2.20
2022-09-07T04:49:26.673Z,2.30
2022-09-07T04:53:04.509Z,2.00
2022-09-07T04:56:42.828Z,1.90
2022-09-07T05:00:20.415Z,1.90
2022-09-07T05:04:00.922Z,2.50
2022-09-07T05:07:37.940Z,2.20
2022-09-07T05:11:16.809Z,2.30
2022-09-07T05:14:54.367Z,1.90
2022-09-07T05:18:32.075Z,2.10
2022-09-07T05:22:09.139Z,2.20
2022-09-07T05:25:47.372Z,2.60
2022-09-07T05:33:21.352Z,2.50
2022-09-07T05:36:58.922Z,2.90
2022-09-07T05:40:40.513Z,2.20
2022-09-07T05:48:21.358Z,2.10
2022-09-07T05:51:58.768Z,2.40
2022-09-07T05:55:35.952Z,2.20
2022-09-07T05:59:13.614Z,2.50
2022-09-07T06:02:52.293Z,2.90
2022-09-07T06:06:30.927Z,2.30
2022-09-07T06:14:08.640Z,2.70
2022-09-07T06:17:46.934Z,2.10
2022-09-07T06:21:24.750Z,2.60
2022-09-07T06:25:03.587Z,2.70
2022-09-07T06:28:43.664Z,2.40
2022-09-07T06:36:24.224Z,2.50
2022-09-07T06:40:02.545Z,2.10
2022-09-07T06:43:45.518Z,2.30
2022-09-07T06:47:23.995Z,2.60
2022-09-07T06:51:07.007Z,2.60
2022-09-07T06:55:00.616Z,2.20
2022-09-07T06:58:42.341Z,2.20
2022-09-07T07:02:21.261Z,1.90
2022-09-07T07:05:58.541Z,2.10
2022-09-07T07:09:35.896Z,2.50
2022-09-07T07:16:51.494Z,2.70
2022-09-07T07:20:30.454Z,2.60
2022-09-07T07:24:11.245Z,2.50
2022-09-07T07:27:45.465Z,2.60
2022-09-07T07:31:25.093Z,2.50
2022-09-07T07:35:03.606Z,3.50
2022-09-07T07:42:36.396Z,2.90
2022-09-07T07:46:16.453Z,3.00
2022-09-07T07:50:30.762Z,2.60
2022-09-07T07:53:51.822Z,2.40
2022-09-07T07:57:30.423Z,2.60
2022-09-07T08:01:12.460Z,2.70
2022-09-07T08:04:50.607Z,2.30
2022-09-07T08:08:30.334Z,2.90
2022-09-07T08:12:07.972Z,2.60
2022-09-07T08:15:45.431Z,2.50
2022-09-07T08:19:23.228Z,2.40
2022-09-07T08:40:37.222Z,2.40
2022-09-07T08:44:18.977Z,2.10
2022-09-07T08:47:56.905Z,2.10
2022-09-07T08:51:41.943Z,2.00
2022-09-07T08:55:23.969Z,2.00
2022-09-07T08:59:13.479Z,2.10
2022-09-07T09:07:11.023Z,2.40
2022-09-07T09:11:10.867Z,2.50
2022-09-07T09:15:11.192Z,2.40
2022-09-07T09:19:06.162Z,2.20
2022-09-07T09:22:43.800Z,2.20
2022-09-07T09:26:25.693Z,2.20
2022-09-07T09:30:02.878Z,2.10
2022-09-07T09:33:40.965Z,2.40
2022-09-07T09:37:34.120Z,2.70
2022-09-07T09:41:15.214Z,2.30
2022-09-07T09:44:53.826Z,2.20
2022-09-07T09:48:38.825Z,2.60
2022-09-07T09:52:43.564Z,2.60
2022-09-07T09:56:17.410Z,2.00
2022-09-07T10:00:06.957Z,2.10
2022-09-07T10:03:57.663Z,2.00
2022-09-07T10:07:38.061Z,1.90
2022-09-07T10:11:15.720Z,2.00
2022-09-07T10:14:54.323Z,2.30
2022-09-07T10:18:41.186Z,2.10
2022-09-07T10:22:37.549Z,2.60
2022-09-07T10:26:36.586Z,2.00
2022-09-07T10:30:16.764Z,1.50
2022-09-07T10:34:29.468Z,1.80
2022-09-07T10:38:22.821Z,1.70
2022-09-07T10:42:10.104Z,2.00
2022-09-07T10:46:09.837Z,2.20
2022-09-07T11:02:43.231Z,1.70
2022-09-07T11:06:48.729Z,1.50
2022-09-07T11:10:35.480Z,1.90
2022-09-07T11:14:18.426Z,1.70
2022-09-07T11:18:17.311Z,1.80
2022-09-07T11:22:03.407Z,1.90
2022-09-07T11:25:56.752Z,1.90
2022-09-07T11:29:46.732Z,2.10
2022-09-07T11:37:54.518Z,1.90
2022-09-07T11:41:49.442Z,2.10
2022-09-07T11:45:44.015Z,1.70
2022-09-07T11:49:25.783Z,1.80
2022-09-07T11:53:14.989Z,2.10
2022-09-07T11:57:14.731Z,1.70
2022-09-07T12:01:08.806Z,2.20
2022-09-07T12:05:05.131Z,1.80
2022-09-07T12:09:20.323Z,2.00
2022-09-07T12:13:06.021Z,1.60
2022-09-07T12:17:09.728Z,1.80
2022-09-07T12:20:48.996Z,1.60
2022-09-07T12:24:38.182Z,1.50
2022-09-07T12:28:19.966Z,1.90
2022-09-07T12:36:00.656Z,1.60
2022-09-07T12:39:39.133Z,1.50
2022-09-07T12:43:17.970Z,1.70
2022-09-07T12:46:58.388Z,1.80
2022-09-07T12:50:42.378Z,1.80
2022-09-07T12:54:37.628Z,1.70
2022-09-07T12:58:28.066Z,1.70
2022-09-07T13:02:31.195Z,2.00
2022-09-07T13:10:32.882Z,1.40
2022-09-07T13:14:15.687Z,1.60
2022-09-07T13:17:56.763Z,1.50
2022-09-07T13:21:42.303Z,1.50
2022-09-07T13:25:23.151Z,1.50
2022-09-07T13:29:02.538Z,1.50
2022-09-07T13:36:48.625Z,1.60
2022-09-07T13:40:30.632Z,1.40
2022-09-07T13:44:26.623Z,1.60
2022-09-07T13:48:50.194Z,1.60
2022-09-07T13:52:43.579Z,1.80
2022-09-07T13:56:30.375Z,1.30
2022-09-07T14:00:16.695Z,1.30
2022-09-07T14:04:03.517Z,1.40
2022-09-07T14:07:46.187Z,1.20
2022-09-07T14:11:48.484Z,1.50
2022-09-07T14:15:37.214Z,1.50
2022-09-07T14:19:23.987Z,1.20
2022-09-07T14:23:01.767Z,1.00
2022-09-07T14:26:46.490Z,1.20
2022-09-07T14:30:29.486Z,1.20
2022-09-07T14:34:09.043Z,1.00
2022-09-07T14:37:48.209Z,1.40
2022-09-07T14:41:28.471Z,1.10
2022-09-07T14:45:24.493Z,1.30
2022-09-07T14:49:18.174Z,1.20
2022-09-07T14:57:18.316Z,1.10
2022-09-07T15:05:15.389Z,1.50
2022-09-07T15:08:56.353Z,1.60
2022-09-07T15:12:38.573Z,1.50
2022-09-07T15:16:26.383Z,1.30
2022-09-07T15:20:32.567Z,1.30
2022-09-07T15:24:12.537Z,1.30
2022-09-07T15:27:49.935Z,1.90
2022-09-07T15:31:56.809Z,1.50
2022-09-07T15:35:28.825Z,2.00
2022-09-07T15:39:14.512Z,1.30
2022-09-07T15:43:19.829Z,1.40
2022-09-07T15:50:47.806Z,1.50
2022-09-07T15:54:26.308Z,1.40
2022-09-07T15:58:11.777Z,1.60
2022-09-07T16:01:51.936Z,1.40
2022-09-07T16:05:31.621Z,1.40
2022-09-07T16:09:09.875Z,1.70
2022-09-07T16:13:10.480Z,1.60
2022-09-07T16:20:22.517Z,1.60
2022-09-07T16:24:00.280Z,1.80
2022-09-07T16:27:38.147Z,1.30
2022-09-07T16:31:26.337Z,1.60
2022-09-07T16:35:04.931Z,1.60
2022-09-07T16:38:45.133Z,1.60
2022-09-07T16:42:23.535Z,1.60
2022-09-07T16:46:06.651Z,2.00
2022-09-07T16:49:43.975Z,1.60
2022-09-07T16:53:22.351Z,1.40
2022-09-07T16:57:00.218Z,1.80
2022-09-07T17:00:38.805Z,1.70
2022-09-07T17:04:17.342Z,1.70
2022-09-07T17:07:55.253Z,1.80
2022-09-07T17:11:34.925Z,2.00
2022-09-07T17:15:12.412Z,1.70
2022-09-07T17:22:47.603Z,1.60
2022-09-07T17:26:27.459Z,1.80
2022-09-07T17:30:07.057Z,1.60
2022-09-07T17:33:44.299Z,1.50
2022-09-07T17:37:22.912Z,1.70
2022-09-07T17:41:08.825Z,1.90
2022-09-07T17:44:46.360Z,1.70
2022-09-07T17:48:24.212Z,1.80
2022-09-07T17:52:02.754Z,2.00
2022-09-07T17:55:41.045Z,1.70
2022-09-07T18:03:16.535Z,1.80
2022-09-07T18:06:54.671Z,1.50
2022-09-07T18:14:33.329Z,1.70
2022-09-07T18:18:12.527Z,2.10
2022-09-07T18:21:50.635Z,2.40
2022-09-07T18:25:30.175Z,2.10
2022-09-07T18:29:27.338Z,2.10
2022-09-07T18:33:06.066Z,2.10
2022-09-07T18:36:43.944Z,2.30
2022-09-07T18:40:22.160Z,2.20
2022-09-07T18:44:00.470Z,2.20
2022-09-07T18:47:39.950Z,2.30
2022-09-07T18:51:19.529Z,2.00
2022-09-07T18:54:57.764Z,2.20
2022-09-07T18:58:36.471Z,3.10
2022-09-07T19:02:14.980Z,2.30
2022-09-07T19:06:00.436Z,2.10
2022-09-07T19:09:39.568Z,2.10
2022-09-07T19:13:20.044Z,2.60
2022-09-07T19:16:57.963Z,2.30
2022-09-07T19:20:36.157Z,2.40
2022-09-07T19:24:16.490Z,2.30
2022-09-07T19:27:56.486Z,2.20
2022-09-07T19:31:35.558Z,2.70
2022-09-07T19:35:13.025Z,2.40
2022-09-07T19:38:52.043Z,2.50
2022-09-07T19:42:31.007Z,2.00
2022-09-07T19:46:09.319Z,2.30
2022-09-07T19:49:46.575Z,2.30
2022-09-07T19:53:24.436Z,2.70
2022-09-07T19:57:02.351Z,3.50
2022-09-07T20:00:40.409Z,3.50
2022-09-07T20:04:20.278Z,3.30
2022-09-07T20:08:03.126Z,2.80
2022-09-07T20:11:46.038Z,2.70
2022-09-07T20:15:24.734Z,2.80
2022-09-07T20:19:02.702Z,2.80
2022-09-07T20:22:40.082Z,2.90
2022-09-07T20:26:21.217Z,2.90
2022-09-07T20:29:59.290Z,3.20
2022-09-07T20:33:38.357Z,3.10
2022-09-07T20:37:15.946Z,2.80
2022-09-07T20:40:56.009Z,2.80
2022-09-07T20:44:33.915Z,3.20
2022-09-07T20:48:11.785Z,2.60
2022-09-07T20:51:49.985Z,3.40
2022-09-07T20:55:28.124Z,2.70
2022-09-07T20:59:06.468Z,3.50
2022-09-07T21:02:44.691Z,3.10
2022-09-07T21:06:23.459Z,3.40
2022-09-07T21:10:06.036Z,3.60
2022-09-07T21:13:45.036Z,3.20
2022-09-07T21:17:22.908Z,3.70
2022-09-07T21:21:19.328Z,3.50
2022-09-07T21:25:00.461Z,4.70
2022-09-07T21:28:39.272Z,4.20
2022-09-07T21:32:16.949Z,3.60
2022-09-07T21:35:55.284Z,3.60
2022-09-07T21:39:32.584Z,3.60
2022-09-07T21:43:11.000Z,3.30
2022-09-07T21:46:52.089Z,3.70
2022-09-07T21:50:30.726Z,3.30
2022-09-07T21:54:09.103Z,3.70
2022-09-07T21:57:46.969Z,3.60
2022-09-07T22:01:26.948Z,3.30
2022-09-07T22:05:05.098Z,3.40
2022-09-07T22:08:43.554Z,3.40
2022-09-07T22:12:21.447Z,2.80
2022-09-07T22:15:59.211Z,2.70
2022-09-07T22:19:37.367Z,2.70
2022-09-07T22:23:16.445Z,2.60
2022-09-07T22:26:55.429Z,2.40
2022-09-07T22:30:34.627Z,2.60
2022-09-07T22:34:12.699Z,2.50
2022-09-07T22:37:50.978Z,2.90
2022-09-07T22:41:35.190Z,2.50
2022-09-07T22:45:13.053Z,2.70
2022-09-07T22:48:53.146Z,2.70
2022-09-07T22:52:32.413Z,2.40
2022-09-07T22:56:14.461Z,4.30
2022-09-07T22:59:52.947Z,2.90
2022-09-07T23:03:33.048Z,2.90
2022-09-07T23:07:10.695Z,3.20
2022-09-07T23:10:48.563Z,2.10
2022-09-07T23:14:26.947Z,2.90
2022-09-07T23:18:05.616Z,2.80
2022-09-07T23:21:43.906Z,2.50
2022-09-07T23:25:21.973Z,2.50
2022-09-07T23:29:05.673Z,2.70
2022-09-07T23:32:43.339Z,2.60
2022-09-07T23:36:20.899Z,2.50
2022-09-07T23:40:00.434Z,2.70
2022-09-07T23:43:37.668Z,2.30
2022-09-07T23:47:16.033Z,2.00
2022-09-07T23:50:54.411Z,2.70
2022-09-07T23:54:31.869Z,3.10
2022-09-07T23:58:10.455Z,3.40
