createdAt,value
2018-07-06T00:01:53.220Z,95.37
2018-07-06T00:04:39.701Z,96.04
2018-07-06T00:07:26.112Z,95.66
2018-07-06T00:10:12.509Z,95.68
2018-07-06T00:12:58.964Z,94.89
2018-07-06T00:15:45.179Z,94.21
2018-07-06T00:18:31.609Z,94.71
2018-07-06T00:21:18.163Z,94.13
2018-07-06T00:23:58.371Z,94.51
2018-07-06T00:26:44.814Z,94.58
2018-07-06T00:29:25.132Z,95.55
2018-07-06T00:32:11.419Z,95.31
2018-07-06T00:34:57.817Z,95.38
2018-07-06T00:37:44.316Z,95.21
2018-07-06T00:40:30.729Z,95.52
2018-07-06T00:43:17.139Z,95.18
2018-07-06T00:46:03.557Z,93.76
2018-07-06T00:48:49.951Z,93.07
2018-07-06T00:51:36.448Z,93.35
2018-07-06T00:54:22.936Z,93.18
2018-07-06T00:57:09.284Z,94.45
2018-07-06T00:59:49.662Z,94.74
2018-07-06T01:02:36.080Z,95.18
2018-07-06T01:05:22.449Z,96.23
2018-07-06T01:08:02.717Z,96.63
2018-07-06T01:10:49.132Z,96.92
2018-07-06T01:13:35.435Z,97.70
2018-07-06T01:16:21.715Z,98.06
2018-07-06T01:19:08.044Z,97.98
2018-07-06T01:21:54.452Z,99.93
2018-07-06T01:24:40.804Z,100.00
2018-07-06T01:27:27.265Z,100.00
2018-07-06T01:30:14.119Z,100.00
2018-07-06T01:32:54.517Z,100.00
2018-07-06T01:35:40.893Z,100.00
2018-07-06T01:38:27.096Z,100.00
2018-07-06T01:41:13.427Z,100.00
2018-07-06T01:43:59.977Z,100.00
2018-07-06T01:46:46.430Z,100.00
2018-07-06T01:49:32.831Z,100.00
2018-07-06T01:52:19.212Z,100.00
2018-07-06T01:55:05.635Z,100.00
2018-07-06T01:57:52.019Z,100.00
2018-07-06T02:00:38.544Z,100.00
2018-07-06T02:03:25.073Z,100.00
2018-07-06T02:06:11.448Z,100.00
2018-07-06T02:08:57.844Z,100.00
2018-07-06T02:11:44.285Z,100.00
2018-07-06T02:14:30.760Z,100.00
2018-07-06T02:17:17.505Z,100.00
2018-07-06T02:20:03.885Z,100.00
2018-07-06T02:22:50.116Z,100.00
2018-07-06T02:25:36.548Z,100.00
2018-07-06T02:28:23.078Z,100.00
2018-07-06T02:31:09.504Z,100.00
2018-07-06T02:33:55.942Z,99.91
2018-07-06T02:36:42.359Z,99.99
2018-07-06T02:39:28.740Z,100.00
2018-07-06T02:42:15.213Z,100.00
2018-07-06T02:45:01.699Z,100.00
2018-07-06T02:47:48.291Z,99.84
2018-07-06T02:50:34.557Z,100.00
2018-07-06T02:53:20.991Z,100.00
2018-07-06T02:56:07.473Z,100.00
2018-07-06T02:58:53.885Z,99.71
2018-07-06T03:01:40.413Z,99.71
2018-07-06T03:04:26.897Z,99.67
2018-07-06T03:07:13.306Z,100.00
2018-07-06T03:09:59.575Z,100.00
2018-07-06T03:12:45.984Z,100.00
2018-07-06T03:15:32.137Z,100.00
2018-07-06T03:18:12.331Z,100.00
2018-07-06T03:20:58.703Z,100.00
2018-07-06T03:23:45.184Z,100.00
2018-07-06T03:26:31.520Z,100.00
2018-07-06T03:29:18.197Z,99.94
2018-07-06T03:31:58.349Z,99.68
2018-07-06T03:34:44.808Z,98.94
2018-07-06T03:37:31.259Z,98.35
2018-07-06T03:40:11.743Z,98.65
2018-07-06T03:42:58.264Z,97.94
2018-07-06T03:45:44.719Z,98.80
2018-07-06T03:48:27.856Z,98.87
2018-07-06T03:51:14.265Z,99.06
2018-07-06T03:54:00.680Z,98.37
2018-07-06T03:56:47.199Z,98.36
2018-07-06T03:59:33.588Z,98.12
2018-07-06T04:02:19.899Z,98.17
2018-07-06T04:05:06.296Z,98.38
2018-07-06T04:07:52.955Z,97.82
2018-07-06T04:10:33.261Z,98.15
2018-07-06T04:13:19.664Z,97.17
2018-07-06T04:16:05.938Z,97.42
2018-07-06T04:18:56.573Z,97.35
2018-07-06T04:21:43.074Z,97.10
2018-07-06T04:24:30.133Z,97.96
2018-07-06T04:27:11.424Z,98.31
2018-07-06T04:29:57.724Z,97.92
2018-07-06T04:32:44.041Z,97.09
2018-07-06T04:35:30.391Z,97.67
2018-07-06T04:38:16.771Z,96.97
2018-07-06T04:41:03.260Z,97.14
2018-07-06T04:43:49.708Z,97.52
2018-07-06T04:46:36.151Z,97.56
2018-07-06T04:49:22.723Z,97.82
2018-07-06T04:52:09.007Z,97.65
2018-07-06T04:54:55.476Z,98.39
2018-07-06T04:57:41.979Z,98.44
2018-07-06T05:00:28.396Z,98.71
2018-07-06T05:03:15.034Z,98.89
2018-07-06T05:05:55.288Z,98.25
2018-07-06T05:08:41.605Z,98.31
2018-07-06T05:11:27.773Z,98.09
2018-07-06T05:14:14.113Z,98.32
2018-07-06T05:17:00.645Z,98.53
2018-07-06T05:19:47.084Z,98.72
2018-07-06T05:22:27.406Z,97.75
2018-07-06T05:25:13.903Z,96.46
2018-07-06T05:28:00.425Z,96.24
2018-07-06T05:30:46.900Z,96.58
2018-07-06T05:33:33.400Z,97.04
2018-07-06T05:36:19.902Z,96.58
2018-07-06T05:39:06.759Z,95.78
2018-07-06T05:41:53.219Z,95.15
2018-07-06T05:44:39.759Z,94.84
2018-07-06T05:47:26.181Z,94.88
2018-07-06T05:50:12.786Z,94.33
2018-07-06T05:52:53.075Z,94.79
2018-07-06T05:55:39.489Z,94.72
2018-07-06T05:58:26.003Z,94.56
2018-07-06T06:01:12.499Z,93.72
2018-07-06T06:03:58.905Z,93.71
2018-07-06T06:06:45.234Z,92.83
2018-07-06T06:09:14.676Z,93.39
2018-07-06T06:11:43.811Z,93.11
2018-07-06T06:14:12.940Z,93.20
2018-07-06T06:16:41.858Z,92.22
2018-07-06T06:19:11.010Z,91.49
2018-07-06T06:21:40.111Z,91.15
2018-07-06T06:24:09.239Z,91.56
2018-07-06T06:26:38.381Z,89.66
2018-07-06T06:29:07.519Z,89.81
2018-07-06T06:31:36.414Z,90.20
2018-07-06T06:34:05.549Z,89.31
2018-07-06T06:36:34.677Z,90.48
2018-07-06T06:39:09.327Z,90.76
2018-07-06T06:41:39.226Z,91.43
2018-07-06T06:44:08.708Z,91.97
2018-07-06T06:46:38.167Z,91.95
2018-07-06T06:49:07.608Z,93.17
2018-07-06T06:51:37.095Z,92.41
2018-07-06T06:54:06.538Z,93.10
2018-07-06T06:56:35.960Z,93.82
2018-07-06T06:59:05.454Z,93.31
2018-07-06T07:01:34.945Z,93.29
2018-07-06T07:04:04.393Z,93.73
2018-07-06T07:06:33.962Z,93.75
2018-07-06T07:09:04.589Z,92.98
2018-07-06T07:11:34.304Z,93.30
2018-07-06T07:14:03.896Z,93.12
2018-07-06T07:16:33.560Z,91.46
2018-07-06T07:19:03.203Z,91.26
2018-07-06T07:21:32.665Z,88.88
2018-07-06T07:24:02.133Z,86.52
2018-07-06T07:26:31.593Z,87.33
2018-07-06T07:29:01.306Z,85.52
2018-07-06T07:31:30.693Z,85.80
2018-07-06T07:34:00.228Z,85.96
2018-07-06T07:36:29.694Z,86.40
2018-07-06T07:38:59.217Z,86.33
2018-07-06T07:41:28.853Z,86.02
2018-07-06T07:43:58.394Z,87.33
2018-07-06T07:46:27.959Z,85.50
2018-07-06T07:48:57.402Z,84.89
2018-07-06T07:52:11.175Z,83.86
2018-07-06T07:54:47.732Z,85.12
2018-07-06T07:57:17.248Z,84.66
2018-07-06T07:59:47.127Z,83.42
2018-07-06T08:02:16.976Z,82.43
2018-07-06T08:04:47.894Z,80.68
2018-07-06T08:07:17.443Z,78.46
2018-07-06T08:09:47.034Z,78.43
2018-07-06T08:12:16.484Z,76.66
2018-07-06T08:14:46.046Z,77.43
2018-07-06T08:17:15.520Z,76.16
2018-07-06T08:19:45.170Z,70.71
2018-07-06T08:22:14.685Z,69.87
2018-07-06T08:24:44.177Z,74.24
2018-07-06T08:27:13.638Z,74.19
2018-07-06T08:29:43.158Z,73.41
2018-07-06T08:32:12.661Z,75.72
2018-07-06T08:34:59.010Z,74.23
2018-07-06T08:37:50.796Z,71.52
2018-07-06T08:40:21.246Z,70.89
2018-07-06T08:42:51.940Z,72.21
2018-07-06T08:45:21.448Z,73.40
2018-07-06T08:47:51.157Z,73.55
2018-07-06T08:50:20.599Z,72.31
2018-07-06T08:52:50.867Z,72.22
2018-07-06T08:55:20.442Z,71.16
2018-07-06T08:57:51.142Z,69.01
2018-07-06T09:00:20.401Z,70.58
2018-07-06T09:02:49.772Z,69.48
2018-07-06T09:05:19.037Z,69.56
2018-07-06T09:07:48.347Z,69.74
2018-07-06T09:10:17.629Z,68.85
2018-07-06T09:12:46.897Z,70.45
2018-07-06T09:15:16.191Z,68.83
2018-07-06T09:17:45.438Z,71.71
2018-07-06T09:20:14.769Z,72.20
2018-07-06T09:22:43.869Z,72.90
2018-07-06T09:25:13.040Z,72.61
2018-07-06T09:27:42.187Z,73.34
2018-07-06T09:30:11.325Z,72.04
2018-07-06T09:32:40.487Z,70.48
2018-07-06T09:35:09.639Z,66.58
2018-07-06T09:37:40.246Z,65.93
2018-07-06T09:40:10.148Z,61.86
2018-07-06T09:42:39.517Z,62.23
2018-07-06T09:45:08.955Z,65.78
2018-07-06T09:47:38.214Z,64.78
2018-07-06T09:50:07.468Z,62.74
2018-07-06T09:52:36.736Z,64.25
2018-07-06T09:55:05.929Z,65.69
2018-07-06T09:57:35.073Z,62.55
2018-07-06T10:00:04.644Z,61.48
2018-07-06T10:02:33.822Z,60.85
2018-07-06T10:05:02.973Z,62.12
2018-07-06T10:07:32.116Z,62.25
2018-07-06T10:10:01.287Z,61.65
2018-07-06T10:12:30.466Z,61.35
2018-07-06T10:14:59.609Z,60.65
2018-07-06T10:17:28.524Z,61.65
2018-07-06T10:19:57.682Z,61.08
2018-07-06T10:22:26.821Z,60.09
2018-07-06T10:24:55.995Z,59.52
2018-07-06T10:27:36.457Z,58.92
2018-07-06T10:31:18.836Z,59.36
2018-07-06T10:33:48.028Z,58.83
2018-07-06T10:36:17.134Z,58.02
2018-07-06T10:38:46.325Z,58.86
2018-07-06T10:41:15.486Z,57.53
2018-07-06T10:43:45.606Z,56.48
2018-07-06T10:46:15.019Z,56.73
2018-07-06T10:48:44.452Z,55.72
2018-07-06T10:51:13.868Z,54.95
2018-07-06T10:53:43.229Z,55.92
2018-07-06T10:56:12.593Z,55.75
2018-07-06T10:58:41.668Z,56.23
2018-07-06T11:01:11.120Z,53.26
2018-07-06T11:03:40.808Z,53.78
2018-07-06T11:06:10.229Z,53.63
2018-07-06T11:08:39.554Z,52.78
2018-07-06T11:11:08.955Z,52.43
2018-07-06T11:13:38.229Z,49.38
2018-07-06T11:16:07.609Z,50.10
2018-07-06T11:18:36.633Z,50.66
2018-07-06T11:21:05.973Z,48.99
2018-07-06T11:23:35.262Z,49.48
2018-07-06T11:26:04.707Z,51.00
2018-07-06T11:28:33.736Z,49.51
2018-07-06T11:31:03.075Z,49.59
2018-07-06T11:33:32.405Z,48.53
2018-07-06T11:36:01.651Z,49.79
2018-07-06T11:38:30.942Z,48.00
2018-07-06T11:41:00.295Z,48.74
2018-07-06T11:43:29.667Z,47.45
2018-07-06T11:45:58.919Z,47.33
2018-07-06T11:48:28.143Z,46.51
2018-07-06T11:50:57.349Z,45.11
2018-07-06T11:53:27.115Z,43.36
2018-07-06T11:55:56.447Z,45.41
2018-07-06T11:58:25.914Z,45.86
2018-07-06T12:00:55.060Z,45.92
2018-07-06T12:03:24.208Z,45.27
2018-07-06T12:05:53.351Z,46.42
2018-07-06T12:08:22.491Z,44.84
2018-07-06T12:10:51.631Z,44.20
2018-07-06T12:13:21.512Z,44.81
2018-07-06T12:15:51.526Z,44.49
2018-07-06T12:18:20.728Z,46.45
2018-07-06T12:20:49.876Z,46.44
2018-07-06T12:23:18.778Z,46.16
2018-07-06T12:25:47.936Z,43.33
2018-07-06T12:28:17.086Z,41.17
2018-07-06T12:30:46.231Z,40.86
2018-07-06T12:33:15.357Z,40.99
2018-07-06T12:35:44.497Z,40.55
2018-07-06T12:38:13.645Z,40.73
2018-07-06T12:40:42.821Z,42.08
2018-07-06T12:43:11.953Z,40.09
2018-07-06T12:45:41.108Z,38.82
2018-07-06T12:48:10.254Z,38.89
2018-07-06T12:50:39.457Z,38.17
2018-07-06T12:53:08.597Z,39.52
2018-07-06T12:55:37.753Z,38.40
2018-07-06T12:58:07.437Z,40.59
2018-07-06T13:00:36.295Z,40.35
2018-07-06T13:03:05.453Z,37.77
2018-07-06T13:05:34.597Z,37.50
2018-07-06T13:08:03.725Z,39.10
2018-07-06T13:10:32.905Z,40.37
2018-07-06T13:13:02.029Z,40.96
2018-07-06T13:15:31.163Z,39.63
2018-07-06T13:18:00.369Z,37.61
2018-07-06T13:20:29.508Z,41.70
2018-07-06T13:22:58.646Z,44.03
2018-07-06T13:25:27.776Z,45.00
2018-07-06T13:27:56.945Z,45.31
2018-07-06T13:30:26.072Z,46.08
2018-07-06T13:32:55.229Z,47.39
2018-07-06T13:35:24.364Z,45.54
2018-07-06T13:37:53.519Z,41.61
2018-07-06T13:40:22.662Z,39.95
2018-07-06T13:42:51.830Z,40.10
2018-07-06T13:45:20.973Z,43.64
2018-07-06T13:47:50.112Z,45.33
2018-07-06T13:50:19.250Z,46.18
2018-07-06T13:52:48.402Z,47.09
2018-07-06T13:55:17.541Z,44.76
2018-07-06T13:57:46.703Z,40.20
2018-07-06T14:00:15.838Z,39.85
2018-07-06T14:02:44.971Z,38.69
2018-07-06T14:05:14.113Z,38.67
2018-07-06T14:07:43.260Z,36.88
2018-07-06T14:10:12.375Z,37.62
2018-07-06T14:12:41.508Z,36.98
2018-07-06T14:15:10.937Z,36.29
2018-07-06T14:17:40.067Z,36.22
2018-07-06T14:20:09.197Z,35.85
2018-07-06T14:22:38.380Z,39.77
2018-07-06T14:25:07.244Z,42.31
2018-07-06T14:27:36.384Z,43.32
2018-07-06T14:30:05.645Z,44.24
2018-07-06T14:32:34.790Z,41.84
2018-07-06T14:35:03.998Z,39.88
2018-07-06T14:37:36.266Z,40.12
2018-07-06T14:40:05.417Z,39.81
2018-07-06T14:42:34.572Z,36.92
2018-07-06T14:45:03.704Z,42.61
2018-07-06T14:47:32.850Z,43.29
2018-07-06T14:50:01.998Z,43.39
2018-07-06T14:52:31.137Z,39.39
2018-07-06T14:55:00.269Z,42.26
2018-07-06T14:57:29.392Z,43.94
2018-07-06T14:59:58.540Z,45.05
2018-07-06T15:02:27.657Z,45.47
2018-07-06T15:04:56.567Z,46.04
2018-07-06T15:07:25.695Z,45.00
2018-07-06T15:09:54.833Z,46.29
2018-07-06T15:12:24.001Z,46.05
2018-07-06T15:14:53.138Z,46.33
2018-07-06T15:17:22.317Z,45.63
2018-07-06T15:19:51.236Z,45.82
2018-07-06T15:22:20.360Z,46.18
2018-07-06T15:24:49.515Z,48.09
2018-07-06T15:27:18.656Z,46.31
2018-07-06T15:29:47.802Z,43.54
2018-07-06T15:32:16.944Z,42.62
2018-07-06T15:34:46.072Z,40.45
2018-07-06T15:37:15.266Z,41.17
2018-07-06T15:39:44.408Z,39.21
2018-07-06T15:42:13.533Z,40.13
2018-07-06T15:44:42.667Z,40.71
2018-07-06T15:47:11.789Z,37.26
2018-07-06T15:49:40.964Z,36.80
2018-07-06T15:52:10.056Z,36.92
2018-07-06T15:54:38.963Z,35.97
2018-07-06T15:57:08.104Z,37.71
2018-07-06T15:59:37.237Z,38.75
2018-07-06T16:02:06.412Z,35.10
2018-07-06T16:04:36.558Z,37.24
2018-07-06T16:07:05.681Z,35.60
2018-07-06T16:09:34.826Z,36.89
2018-07-06T16:12:03.989Z,36.46
2018-07-06T16:14:40.928Z,36.74
2018-07-06T16:17:09.841Z,33.24
2018-07-06T16:19:38.991Z,35.34
2018-07-06T16:24:25.072Z,38.56
2018-07-06T16:26:54.291Z,38.28
2018-07-06T16:29:23.421Z,35.78
2018-07-06T16:31:52.632Z,37.62
2018-07-06T16:34:21.697Z,36.19
2018-07-06T16:36:50.842Z,35.67
2018-07-06T16:39:19.985Z,32.68
2018-07-06T16:41:49.421Z,34.66
2018-07-06T16:44:18.556Z,32.55
2018-07-06T16:46:47.797Z,32.46
2018-07-06T16:49:16.929Z,33.09
2018-07-06T16:51:46.081Z,36.28
2018-07-06T16:54:15.211Z,37.39
2018-07-06T16:56:44.377Z,34.01
2018-07-06T16:59:13.517Z,32.25
2018-07-06T17:01:42.666Z,33.09
2018-07-06T17:04:11.797Z,33.70
2018-07-06T17:06:40.986Z,33.46
2018-07-06T17:09:10.080Z,33.95
2018-07-06T17:11:39.239Z,33.28
2018-07-06T17:14:08.377Z,33.10
2018-07-06T17:16:37.512Z,33.02
2018-07-06T17:19:06.637Z,33.59
2018-07-06T17:21:37.962Z,35.63
2018-07-06T17:24:07.207Z,34.59
2018-07-06T17:26:36.348Z,34.70
2018-07-06T17:29:05.509Z,34.60
2018-07-06T17:31:34.710Z,36.24
2018-07-06T17:34:03.790Z,37.54
2018-07-06T17:36:32.712Z,36.39
2018-07-06T17:39:01.870Z,35.58
2018-07-06T17:41:30.797Z,36.50
2018-07-06T17:43:59.937Z,36.15
2018-07-06T17:46:29.088Z,37.20
2018-07-06T17:48:58.233Z,37.60
2018-07-06T17:51:27.398Z,37.50
2018-07-06T17:53:56.549Z,38.46
2018-07-06T17:56:25.784Z,38.48
2018-07-06T17:58:54.878Z,39.28
2018-07-06T18:01:24.003Z,40.12
2018-07-06T18:03:53.137Z,40.57
2018-07-06T18:06:22.285Z,40.58
2018-07-06T18:08:51.436Z,40.20
2018-07-06T18:11:20.573Z,39.93
2018-07-06T18:13:49.717Z,40.18
2018-07-06T18:16:18.837Z,43.17
2018-07-06T18:18:47.979Z,44.68
2018-07-06T18:21:17.445Z,45.39
2018-07-06T18:23:46.580Z,45.89
2018-07-06T18:26:15.707Z,46.24
2018-07-06T18:28:44.869Z,46.63
2018-07-06T18:31:13.992Z,46.31
2018-07-06T18:33:42.928Z,46.48
2018-07-06T18:36:12.072Z,46.72
2018-07-06T18:38:40.967Z,46.42
2018-07-06T18:41:10.117Z,46.58
2018-07-06T18:43:39.255Z,47.13
2018-07-06T18:46:08.417Z,47.66
2018-07-06T18:48:37.555Z,47.50
2018-07-06T18:51:07.060Z,47.39
2018-07-06T18:53:36.177Z,48.49
2018-07-06T18:56:05.381Z,48.77
2018-07-06T18:58:34.509Z,48.07
2018-07-06T19:01:03.646Z,48.14
2018-07-06T19:03:32.802Z,48.67
2018-07-06T19:06:01.930Z,47.94
2018-07-06T19:08:31.077Z,48.35
2018-07-06T19:11:00.202Z,50.48
2018-07-06T19:13:29.323Z,49.29
2018-07-06T19:15:58.468Z,49.23
2018-07-06T19:18:27.604Z,48.99
2018-07-06T19:20:56.795Z,49.48
2018-07-06T19:23:25.967Z,50.73
2018-07-06T19:25:54.901Z,50.40
2018-07-06T19:28:23.808Z,50.48
2018-07-06T19:30:52.945Z,50.72
2018-07-06T19:33:22.075Z,50.71
2018-07-06T19:35:51.235Z,51.61
2018-07-06T19:38:20.344Z,50.36
2018-07-06T19:40:49.493Z,51.17
2018-07-06T19:43:18.638Z,52.21
2018-07-06T19:45:47.773Z,51.40
2018-07-06T19:48:16.895Z,52.35
2018-07-06T19:50:46.024Z,51.38
2018-07-06T19:53:15.159Z,53.17
2018-07-06T19:55:44.301Z,51.12
2018-07-06T19:58:13.448Z,52.75
2018-07-06T20:00:42.573Z,51.45
2018-07-06T20:03:11.709Z,52.00
2018-07-06T20:05:40.899Z,52.40
2018-07-06T20:08:10.016Z,51.46
2018-07-06T20:10:39.149Z,51.38
2018-07-06T20:13:08.325Z,51.92
2018-07-06T20:15:37.241Z,52.60
2018-07-06T20:18:06.397Z,51.04
2018-07-06T20:20:35.503Z,51.32
2018-07-06T20:23:04.640Z,51.75
2018-07-06T20:25:33.772Z,52.15
2018-07-06T20:28:02.908Z,52.46
2018-07-06T20:30:32.050Z,52.20
2018-07-06T20:33:01.189Z,51.45
2018-07-06T20:35:30.316Z,50.83
2018-07-06T20:37:59.443Z,52.32
2018-07-06T20:40:28.577Z,52.49
2018-07-06T20:42:57.713Z,52.86
2018-07-06T20:45:26.853Z,52.47
2018-07-06T20:47:55.992Z,53.40
2018-07-06T20:50:25.113Z,54.40
2018-07-06T20:52:54.248Z,53.51
2018-07-06T20:55:23.387Z,53.69
2018-07-06T20:57:52.520Z,55.92
2018-07-06T21:00:21.654Z,54.10
2018-07-06T21:02:50.793Z,54.25
2018-07-06T21:05:19.916Z,55.05
2018-07-06T21:07:49.053Z,56.29
2018-07-06T21:10:18.183Z,53.11
2018-07-06T21:12:47.298Z,53.34
2018-07-06T21:15:16.437Z,53.29
2018-07-06T21:17:45.559Z,53.57
2018-07-06T21:20:14.700Z,53.16
2018-07-06T21:22:43.868Z,53.21
2018-07-06T21:25:13.004Z,53.91
2018-07-06T21:27:42.108Z,54.29
2018-07-06T21:30:11.360Z,55.51
2018-07-06T21:32:40.410Z,55.14
2018-07-06T21:35:09.539Z,55.62
2018-07-06T21:37:38.688Z,55.56
2018-07-06T21:40:07.833Z,58.85
2018-07-06T21:42:36.964Z,55.45
2018-07-06T21:45:06.267Z,56.26
2018-07-06T21:47:35.403Z,58.28
2018-07-06T21:50:04.541Z,58.69
2018-07-06T21:52:33.855Z,59.68
2018-07-06T21:55:02.766Z,58.76
2018-07-06T21:57:31.909Z,58.21
2018-07-06T22:00:01.045Z,58.08
2018-07-06T22:02:29.955Z,58.87
2018-07-06T22:04:59.097Z,59.02
2018-07-06T22:07:28.224Z,59.71
2018-07-06T22:09:57.238Z,60.30
2018-07-06T22:12:26.370Z,59.40
2018-07-06T22:14:55.517Z,60.80
2018-07-06T22:17:24.423Z,61.29
2018-07-06T22:19:53.570Z,61.71
2018-07-06T22:22:22.701Z,61.87
2018-07-06T22:24:51.623Z,62.35
2018-07-06T22:27:20.752Z,61.03
2018-07-06T22:29:49.888Z,62.54
2018-07-06T22:32:19.048Z,62.48
2018-07-06T22:34:48.186Z,62.44
2018-07-06T22:37:17.327Z,62.62
2018-07-06T22:39:46.458Z,61.26
2018-07-06T22:42:15.597Z,61.92
2018-07-06T22:44:44.728Z,62.49
2018-07-06T22:47:13.856Z,61.87
2018-07-06T22:49:42.987Z,62.72
2018-07-06T22:52:12.123Z,62.71
2018-07-06T22:54:41.258Z,61.07
2018-07-06T22:57:10.469Z,61.91
2018-07-06T22:59:39.637Z,61.84
2018-07-06T23:02:08.961Z,60.84
2018-07-06T23:04:38.088Z,60.37
2018-07-06T23:07:07.235Z,63.60
2018-07-06T23:09:36.356Z,62.91
2018-07-06T23:12:05.496Z,64.21
2018-07-06T23:14:34.640Z,64.10
2018-07-06T23:17:03.792Z,64.73
2018-07-06T23:19:32.922Z,62.89
2018-07-06T23:22:02.071Z,61.85
2018-07-06T23:24:31.227Z,61.19
2018-07-06T23:27:00.381Z,63.49
2018-07-06T23:29:29.504Z,62.49
2018-07-06T23:31:58.650Z,63.34
2018-07-06T23:34:27.777Z,61.50
2018-07-06T23:36:56.923Z,62.45
2018-07-06T23:39:26.051Z,61.76
2018-07-06T23:41:55.173Z,61.58
2018-07-06T23:44:24.079Z,62.68
2018-07-06T23:46:53.216Z,64.98
2018-07-06T23:49:22.361Z,65.27
2018-07-06T23:51:51.504Z,64.65
2018-07-06T23:54:20.620Z,62.92
2018-07-06T23:56:49.752Z,63.82
2018-07-06T23:59:18.883Z,65.06
