createdAt,value
2022-10-06T00:01:07.070Z,97380.78
2022-10-06T00:03:34.255Z,97377.00
2022-10-06T00:06:03.747Z,97376.69
2022-10-06T00:08:32.628Z,97385.22
2022-10-06T00:10:59.421Z,97376.63
2022-10-06T00:13:27.564Z,97385.72
2022-10-06T00:15:54.548Z,97387.22
2022-10-06T00:18:21.420Z,97384.56
2022-10-06T00:21:00.390Z,97390.22
2022-10-06T00:23:28.952Z,97389.84
2022-10-06T00:25:56.089Z,97389.50
2022-10-06T00:28:23.321Z,97390.84
2022-10-06T00:30:53.221Z,97394.72
2022-10-06T00:33:20.477Z,97392.47
2022-10-06T00:35:48.001Z,97395.81
2022-10-06T00:38:17.350Z,97398.59
2022-10-06T00:40:49.593Z,97403.50
2022-10-06T00:43:44.193Z,97403.84
2022-10-06T00:46:35.028Z,97403.03
2022-10-06T00:49:28.550Z,97414.38
2022-10-06T00:52:04.732Z,97410.75
2022-10-06T00:54:33.464Z,97407.53
2022-10-06T00:57:00.857Z,97402.75
2022-10-06T00:59:27.627Z,97408.25
2022-10-06T01:02:02.028Z,97412.19
2022-10-06T01:04:33.945Z,97412.69
2022-10-06T01:07:01.691Z,97406.31
2022-10-06T01:09:30.590Z,97414.19
2022-10-06T01:12:01.267Z,97406.66
2022-10-06T01:14:28.704Z,97408.28
2022-10-06T01:17:07.658Z,97408.94
2022-10-06T01:20:00.106Z,97414.59
2022-10-06T01:22:31.119Z,97412.59
2022-10-06T01:24:58.384Z,97414.22
2022-10-06T01:27:27.777Z,97414.72
2022-10-06T01:29:56.393Z,97411.13
2022-10-06T01:32:25.770Z,97419.16
2022-10-06T01:34:52.557Z,97416.88
2022-10-06T01:37:19.363Z,97424.13
2022-10-06T01:39:46.180Z,97426.16
2022-10-06T01:42:12.940Z,97420.88
2022-10-06T01:44:39.781Z,97430.41
2022-10-06T01:47:07.170Z,97430.91
2022-10-06T01:49:34.551Z,97440.25
2022-10-06T01:52:02.289Z,97431.41
2022-10-06T01:54:29.133Z,97434.00
2022-10-06T01:56:55.992Z,97434.00
2022-10-06T01:59:23.104Z,97442.88
2022-10-06T02:01:50.254Z,97442.72
2022-10-06T02:04:17.698Z,97448.81
2022-10-06T02:06:44.636Z,97448.13
2022-10-06T02:09:11.942Z,97448.81
2022-10-06T02:11:38.753Z,97450.75
2022-10-06T02:14:05.560Z,97451.09
2022-10-06T02:16:32.338Z,97449.78
2022-10-06T02:18:59.130Z,97461.78
2022-10-06T02:21:25.895Z,97450.28
2022-10-06T02:23:52.757Z,97458.66
2022-10-06T02:26:19.558Z,97463.94
2022-10-06T02:28:47.427Z,97461.78
2022-10-06T02:31:15.001Z,97462.28
2022-10-06T02:33:42.381Z,97461.94
2022-10-06T02:36:14.699Z,97461.63
2022-10-06T02:38:41.649Z,97460.94
2022-10-06T02:41:10.909Z,97473.44
2022-10-06T02:43:38.057Z,97469.81
2022-10-06T02:46:13.791Z,97468.16
2022-10-06T02:48:41.362Z,97461.97
2022-10-06T02:51:13.781Z,97473.28
2022-10-06T02:53:42.741Z,97473.75
2022-10-06T02:56:18.045Z,97473.59
2022-10-06T02:58:47.785Z,97485.09
2022-10-06T03:01:24.344Z,97483.94
2022-10-06T03:03:51.316Z,97478.03
2022-10-06T03:06:23.057Z,97495.59
2022-10-06T03:08:58.500Z,97494.78
2022-10-06T03:11:35.328Z,97487.88
2022-10-06T03:14:02.401Z,97496.75
2022-10-06T03:16:33.514Z,97491.19
2022-10-06T03:19:01.438Z,97492.47
2022-10-06T03:21:31.735Z,97492.78
2022-10-06T03:23:59.517Z,97494.13
2022-10-06T03:26:37.974Z,97503.63
2022-10-06T03:29:10.491Z,97501.69
2022-10-06T03:31:39.014Z,97509.56
2022-10-06T03:34:06.432Z,97509.56
2022-10-06T03:36:34.702Z,97512.81
2022-10-06T03:39:03.936Z,97524.97
2022-10-06T03:41:34.538Z,97515.78
2022-10-06T03:44:02.034Z,97521.03
2022-10-06T03:46:32.314Z,97526.28
2022-10-06T03:49:00.547Z,97515.78
2022-10-06T03:51:33.366Z,97523.97
2022-10-06T03:54:00.652Z,97520.38
2022-10-06T03:56:34.291Z,97523.00
2022-10-06T03:59:07.415Z,97527.63
2022-10-06T04:01:42.505Z,97521.03
2022-10-06T04:04:10.878Z,97528.91
2022-10-06T04:06:40.765Z,97530.91
2022-10-06T04:09:15.384Z,97540.06
2022-10-06T04:11:44.634Z,97529.22
2022-10-06T04:14:15.207Z,97532.84
2022-10-06T04:16:48.865Z,97531.53
2022-10-06T04:19:17.331Z,97536.44
2022-10-06T04:21:46.802Z,97542.34
2022-10-06T04:24:13.895Z,97552.00
2022-10-06T04:26:46.492Z,97549.22
2022-10-06T04:29:14.485Z,97553.66
2022-10-06T04:31:42.537Z,97560.88
2022-10-06T04:34:13.163Z,97559.09
2022-10-06T04:36:42.536Z,97562.38
2022-10-06T04:39:11.740Z,97558.94
2022-10-06T04:41:41.544Z,97562.38
2022-10-06T04:44:10.223Z,97568.94
2022-10-06T04:46:43.090Z,97574.38
2022-10-06T04:49:16.236Z,97571.25
2022-10-06T04:51:47.992Z,97574.06
2022-10-06T04:54:14.785Z,97577.66
2022-10-06T04:56:41.672Z,97582.41
2022-10-06T04:59:08.479Z,97581.09
2022-10-06T05:01:37.402Z,97584.38
2022-10-06T05:04:06.243Z,97585.03
2022-10-06T05:06:36.935Z,97583.06
2022-10-06T05:09:15.735Z,97587.00
2022-10-06T05:11:42.751Z,97588.28
2022-10-06T05:14:09.525Z,97595.16
2022-10-06T05:16:39.566Z,97596.50
2022-10-06T05:19:08.120Z,97602.06
2022-10-06T05:21:35.497Z,97597.94
2022-10-06T05:24:03.423Z,97598.41
2022-10-06T05:26:33.472Z,97611.53
2022-10-06T05:29:00.348Z,97604.81
2022-10-06T05:31:29.941Z,97609.94
2022-10-06T05:33:58.113Z,97615.53
2022-10-06T05:36:29.743Z,97611.56
2022-10-06T05:38:58.154Z,97625.69
2022-10-06T05:41:30.981Z,97630.31
2022-10-06T05:43:59.012Z,97621.28
2022-10-06T05:46:29.671Z,97635.75
2022-10-06T05:49:00.234Z,97628.72
2022-10-06T05:51:31.168Z,97633.31
2022-10-06T05:54:05.472Z,97638.44
2022-10-06T05:56:36.052Z,97646.16
2022-10-06T05:59:03.914Z,97651.91
2022-10-06T06:01:35.857Z,97655.88
2022-10-06T06:04:06.549Z,97661.69
2022-10-06T06:06:43.348Z,97663.31
2022-10-06T06:09:18.797Z,97656.75
2022-10-06T06:11:48.228Z,97668.88
2022-10-06T06:14:19.530Z,97669.47
2022-10-06T06:16:46.673Z,97667.41
2022-10-06T06:19:14.370Z,97676.22
2022-10-06T06:21:41.336Z,97666.28
2022-10-06T06:24:08.191Z,97671.81
2022-10-06T06:26:37.456Z,97684.25
2022-10-06T06:29:05.381Z,97690.03
2022-10-06T06:31:37.311Z,97694.13
2022-10-06T06:34:06.701Z,97690.06
2022-10-06T06:36:40.568Z,97705.19
2022-10-06T06:39:10.770Z,97703.59
2022-10-06T06:41:41.780Z,97700.66
2022-10-06T06:44:11.383Z,97705.06
2022-10-06T06:46:39.897Z,97718.38
2022-10-06T06:49:07.518Z,97714.53
2022-10-06T06:51:37.597Z,97723.41
2022-10-06T06:54:05.182Z,97723.75
2022-10-06T06:56:36.944Z,97724.03
2022-10-06T06:59:10.476Z,97727.06
2022-10-06T07:01:39.633Z,97728.59
2022-10-06T07:04:06.528Z,97729.97
2022-10-06T07:06:37.037Z,97737.38
2022-10-06T07:09:04.314Z,97742.06
2022-10-06T07:11:37.898Z,97753.84
2022-10-06T07:14:09.171Z,97756.09
2022-10-06T07:16:54.950Z,97754.50
2022-10-06T07:19:57.254Z,97751.53
2022-10-06T07:22:45.049Z,97753.59
2022-10-06T07:25:26.235Z,97767.97
2022-10-06T07:27:54.040Z,97754.44
2022-10-06T07:30:26.301Z,97765.25
2022-10-06T07:32:53.777Z,97775.00
2022-10-06T07:35:22.697Z,97781.13
2022-10-06T07:37:53.093Z,97769.94
2022-10-06T07:40:20.150Z,97768.72
2022-10-06T07:42:51.703Z,97764.72
2022-10-06T07:45:41.498Z,97771.63
2022-10-06T07:48:15.357Z,97773.06
2022-10-06T07:50:44.163Z,97775.44
2022-10-06T07:53:12.009Z,97781.88
2022-10-06T07:55:41.943Z,97771.81
2022-10-06T07:58:15.370Z,97779.47
2022-10-06T08:00:43.974Z,97784.59
2022-10-06T08:03:14.516Z,97782.44
2022-10-06T08:05:41.412Z,97789.72
2022-10-06T08:08:08.281Z,97782.50
2022-10-06T08:10:35.077Z,97787.91
2022-10-06T08:13:05.850Z,97787.28
2022-10-06T08:15:33.151Z,97776.09
2022-10-06T08:18:01.863Z,97785.94
2022-10-06T08:20:28.818Z,97789.56
2022-10-06T08:22:55.729Z,97775.84
2022-10-06T08:25:22.556Z,97782.44
2022-10-06T08:27:53.449Z,97790.53
2022-10-06T08:30:20.728Z,97794.34
2022-10-06T08:32:47.655Z,97787.06
2022-10-06T08:35:14.563Z,97786.00
2022-10-06T08:37:41.499Z,97794.19
2022-10-06T08:40:13.464Z,97801.34
2022-10-06T08:42:48.765Z,97797.16
2022-10-06T08:45:24.544Z,97794.25
2022-10-06T08:47:56.510Z,97787.94
2022-10-06T08:50:28.619Z,97792.41
2022-10-06T08:53:15.478Z,97793.91
2022-10-06T08:55:53.661Z,97797.38
2022-10-06T08:58:35.314Z,97793.41
2022-10-06T09:01:18.711Z,97806.03
2022-10-06T09:03:49.090Z,97797.84
2022-10-06T09:06:43.754Z,97788.44
2022-10-06T09:09:25.352Z,97796.06
2022-10-06T09:12:26.020Z,97798.56
2022-10-06T09:15:09.183Z,97786.00
2022-10-06T09:17:42.476Z,97793.81
2022-10-06T09:20:20.789Z,97795.59
2022-10-06T09:22:51.213Z,97794.78
2022-10-06T09:25:22.536Z,97785.38
2022-10-06T09:27:55.042Z,97793.38
2022-10-06T09:30:22.670Z,97793.34
2022-10-06T09:33:00.029Z,97791.56
2022-10-06T09:35:30.104Z,97798.91
2022-10-06T09:38:08.250Z,97791.00
2022-10-06T09:40:51.267Z,97794.94
2022-10-06T09:43:29.240Z,97788.34
2022-10-06T09:46:33.026Z,97782.97
2022-10-06T09:49:20.666Z,97788.94
2022-10-06T09:52:11.779Z,97793.16
2022-10-06T09:54:41.786Z,97792.56
2022-10-06T09:57:26.263Z,97791.88
2022-10-06T09:59:53.713Z,97789.97
2022-10-06T10:02:39.645Z,97788.50
2022-10-06T10:05:22.443Z,97793.72
2022-10-06T10:08:26.168Z,97798.56
2022-10-06T10:11:41.809Z,97789.06
2022-10-06T10:14:20.253Z,97797.53
2022-10-06T10:16:52.348Z,97795.13
2022-10-06T10:19:36.373Z,97801.81
2022-10-06T10:22:04.041Z,97797.88
2022-10-06T10:25:28.200Z,97799.34
2022-10-06T10:28:19.608Z,97801.78
2022-10-06T10:30:52.115Z,97798.97
2022-10-06T10:33:49.603Z,97802.66
2022-10-06T10:36:48.286Z,97800.66
2022-10-06T10:39:29.608Z,97806.03
2022-10-06T10:42:02.743Z,97802.31
2022-10-06T10:44:37.880Z,97809.75
2022-10-06T10:47:43.293Z,97805.34
2022-10-06T10:50:59.846Z,97810.28
2022-10-06T10:53:55.042Z,97814.31
2022-10-06T10:56:24.389Z,97813.91
2022-10-06T10:59:04.268Z,97802.91
2022-10-06T11:01:54.190Z,97801.78
2022-10-06T11:04:21.040Z,97804.09
2022-10-06T11:07:23.349Z,97807.00
2022-10-06T11:10:17.109Z,97803.28
2022-10-06T11:13:02.157Z,97806.88
2022-10-06T11:16:16.164Z,97805.38
2022-10-06T11:18:44.028Z,97802.53
2022-10-06T11:21:18.910Z,97801.69
2022-10-06T11:24:19.245Z,97795.38
2022-10-06T11:27:36.336Z,97792.25
2022-10-06T11:30:20.388Z,97788.66
2022-10-06T11:33:03.337Z,97788.09
2022-10-06T11:35:37.159Z,97789.13
2022-10-06T11:38:35.060Z,97792.63
2022-10-06T11:41:27.113Z,97793.69
2022-10-06T11:44:06.985Z,97786.94
2022-10-06T11:46:49.255Z,97792.13
2022-10-06T11:49:33.507Z,97785.56
2022-10-06T11:52:08.365Z,97787.34
2022-10-06T11:54:44.652Z,97789.66
2022-10-06T11:57:29.435Z,97787.31
2022-10-06T12:00:17.327Z,97786.13
2022-10-06T12:02:46.823Z,97776.47
2022-10-06T12:05:54.041Z,97778.06
2022-10-06T12:08:07.234Z,97785.75
2022-10-06T12:10:35.179Z,97782.91
2022-10-06T12:19:51.033Z,97779.03
2022-10-06T12:22:31.265Z,97775.69
2022-10-06T12:25:25.092Z,97780.88
2022-10-06T12:28:22.281Z,97775.41
2022-10-06T12:31:20.697Z,97766.91
2022-10-06T12:33:48.302Z,97777.84
2022-10-06T12:36:20.235Z,97763.75
2022-10-06T12:39:04.774Z,97770.69
2022-10-06T12:42:07.133Z,97762.06
2022-10-06T12:44:52.808Z,97758.41
2022-10-06T12:47:32.575Z,97764.66
2022-10-06T12:50:17.101Z,97758.31
2022-10-06T12:52:48.103Z,97758.13
2022-10-06T12:55:51.774Z,97750.69
2022-10-06T12:58:29.804Z,97740.19
2022-10-06T13:01:10.360Z,97752.31
2022-10-06T13:03:38.521Z,97746.66
2022-10-06T13:06:08.504Z,97738.41
2022-10-06T13:08:38.721Z,97739.13
2022-10-06T13:11:27.220Z,97733.47
2022-10-06T13:14:08.316Z,97733.00
2022-10-06T13:16:40.665Z,97739.81
2022-10-06T13:19:23.349Z,97734.44
2022-10-06T13:21:50.320Z,97740.03
2022-10-06T13:24:26.677Z,97735.72
2022-10-06T13:26:54.099Z,97742.78
2022-10-06T13:29:25.883Z,97737.59
2022-10-06T13:31:55.158Z,97733.13
2022-10-06T13:34:32.334Z,97733.66
2022-10-06T13:37:00.117Z,97723.81
2022-10-06T13:39:32.372Z,97732.97
2022-10-06T13:42:04.760Z,97730.13
2022-10-06T13:44:35.592Z,97734.28
2022-10-06T13:47:07.553Z,97734.81
2022-10-06T13:49:47.032Z,97734.81
2022-10-06T13:52:22.449Z,97729.38
2022-10-06T13:54:57.958Z,97728.94
2022-10-06T13:58:05.221Z,97720.97
2022-10-06T14:01:00.520Z,97720.97
2022-10-06T14:06:18.195Z,97714.84
2022-10-06T14:08:57.477Z,97721.84
2022-10-06T14:11:29.496Z,97726.34
2022-10-06T14:13:58.347Z,97725.66
2022-10-06T14:16:26.753Z,97731.09
2022-10-06T14:19:03.011Z,97727.25
2022-10-06T14:21:36.411Z,97717.03
2022-10-06T14:24:07.762Z,97723.44
2022-10-06T14:26:37.439Z,97716.81
2022-10-06T14:29:04.755Z,97713.09
2022-10-06T14:31:33.863Z,97718.41
2022-10-06T14:34:02.736Z,97720.69
2022-10-06T14:36:36.794Z,97714.25
2022-10-06T14:39:06.301Z,97719.16
2022-10-06T14:41:33.376Z,97712.00
2022-10-06T14:44:08.605Z,97714.03
2022-10-06T14:46:37.002Z,97715.34
2022-10-06T14:49:13.370Z,97701.91
2022-10-06T14:51:42.542Z,97710.00
2022-10-06T14:54:10.481Z,97710.00
2022-10-06T14:56:39.012Z,97706.78
2022-10-06T14:59:09.547Z,97706.97
2022-10-06T15:01:38.558Z,97702.44
2022-10-06T15:04:12.492Z,97699.88
2022-10-06T15:06:58.689Z,97694.63
2022-10-06T15:09:26.413Z,97692.72
2022-10-06T15:11:54.126Z,97694.28
2022-10-06T15:14:24.964Z,97701.34
2022-10-06T15:16:52.105Z,97698.31
2022-10-06T15:19:18.955Z,97702.03
2022-10-06T15:21:46.037Z,97705.47
2022-10-06T15:24:18.392Z,97701.25
2022-10-06T15:27:05.591Z,97705.38
2022-10-06T15:29:34.801Z,97709.88
2022-10-06T15:32:03.356Z,97706.22
2022-10-06T15:34:34.081Z,97701.09
2022-10-06T15:37:01.270Z,97700.13
2022-10-06T15:39:31.021Z,97696.91
2022-10-06T15:41:58.678Z,97695.00
2022-10-06T15:44:25.903Z,97703.13
2022-10-06T15:46:55.071Z,97705.19
2022-10-06T15:49:27.231Z,97699.44
2022-10-06T15:52:03.122Z,97704.47
2022-10-06T15:54:46.409Z,97710.44
2022-10-06T15:57:18.098Z,97707.44
2022-10-06T15:59:47.341Z,97706.84
2022-10-06T16:02:17.035Z,97699.28
2022-10-06T16:04:44.746Z,97711.63
2022-10-06T16:07:17.447Z,97709.16
2022-10-06T16:09:50.674Z,97706.69
2022-10-06T16:12:22.844Z,97704.81
2022-10-06T16:14:49.730Z,97704.34
2022-10-06T16:17:17.777Z,97706.28
2022-10-06T16:19:44.788Z,97713.22
2022-10-06T16:22:14.782Z,97718.06
2022-10-06T16:24:41.665Z,97714.66
2022-10-06T16:27:14.111Z,97715.28
2022-10-06T16:29:41.181Z,97715.66
2022-10-06T16:32:08.190Z,97721.22
2022-10-06T16:34:35.014Z,97722.78
2022-10-06T16:37:01.822Z,97726.88
2022-10-06T16:39:28.696Z,97720.06
2022-10-06T16:41:55.735Z,97722.25
2022-10-06T16:44:22.603Z,97723.63
2022-10-06T16:46:49.449Z,97728.22
2022-10-06T16:49:16.332Z,97721.72
2022-10-06T16:51:45.992Z,97722.66
2022-10-06T16:54:15.232Z,97728.84
2022-10-06T16:56:45.293Z,97723.13
2022-10-06T16:59:18.630Z,97725.44
2022-10-06T17:01:46.791Z,97736.53
2022-10-06T17:04:21.429Z,97733.88
2022-10-06T17:06:56.885Z,97734.34
2022-10-06T17:09:27.020Z,97741.94
2022-10-06T17:12:03.552Z,97733.56
2022-10-06T17:14:33.145Z,97740.34
2022-10-06T17:17:00.160Z,97730.34
2022-10-06T17:19:29.359Z,97742.59
2022-10-06T17:21:59.413Z,97743.41
2022-10-06T17:24:28.991Z,97739.34
2022-10-06T17:26:57.356Z,97745.06
2022-10-06T17:29:25.101Z,97750.13
2022-10-06T17:31:58.808Z,97751.97
2022-10-06T17:34:31.804Z,97752.38
2022-10-06T17:37:02.173Z,97749.91
2022-10-06T17:39:29.194Z,97754.41
2022-10-06T17:41:56.067Z,97750.28
2022-10-06T17:44:26.760Z,97746.22
2022-10-06T17:47:00.146Z,97748.66
2022-10-06T17:49:29.842Z,97748.63
2022-10-06T17:51:56.715Z,97764.13
2022-10-06T17:54:26.719Z,97759.03
2022-10-06T17:56:56.927Z,97757.56
2022-10-06T17:59:30.333Z,97759.00
2022-10-06T18:02:02.463Z,97760.59
2022-10-06T18:04:30.030Z,97770.59
2022-10-06T18:06:57.345Z,97759.09
2022-10-06T18:09:24.421Z,97758.28
2022-10-06T18:11:59.813Z,97767.25
2022-10-06T18:14:32.227Z,97760.28
2022-10-06T18:17:02.552Z,97765.59
2022-10-06T18:19:35.552Z,97761.50
2022-10-06T18:22:10.004Z,97764.34
2022-10-06T18:24:37.658Z,97760.78
2022-10-06T18:27:06.218Z,97757.75
2022-10-06T18:29:36.147Z,97763.44
2022-10-06T18:32:40.531Z,97771.19
2022-10-06T18:37:38.393Z,97768.72
2022-10-06T18:40:08.571Z,97775.66
2022-10-06T18:42:35.843Z,97773.19
2022-10-06T18:45:21.342Z,97775.00
2022-10-06T18:48:06.585Z,97775.53
2022-10-06T18:50:34.983Z,97777.50
2022-10-06T18:53:03.975Z,97782.00
2022-10-06T18:55:31.566Z,97774.19
2022-10-06T18:57:58.724Z,97778.22
2022-10-06T19:00:25.902Z,97766.75
2022-10-06T19:02:55.274Z,97773.47
2022-10-06T19:05:23.366Z,97771.59
2022-10-06T19:07:53.775Z,97770.34
2022-10-06T19:10:20.731Z,97774.81
2022-10-06T19:12:48.341Z,97765.41
2022-10-06T19:15:20.349Z,97773.72
2022-10-06T19:17:49.083Z,97765.31
2022-10-06T19:20:16.283Z,97759.78
2022-10-06T19:22:43.388Z,97763.38
2022-10-06T19:25:11.122Z,97770.44
2022-10-06T19:27:37.937Z,97775.25
2022-10-06T19:30:06.126Z,97768.31
2022-10-06T19:32:33.227Z,97760.94
2022-10-06T19:35:00.343Z,97768.19
2022-10-06T19:37:30.400Z,97764.53
2022-10-06T19:39:57.533Z,97768.56
2022-10-06T19:42:43.427Z,97772.56
2022-10-06T19:45:12.149Z,97776.97
2022-10-06T19:47:40.130Z,97779.00
2022-10-06T19:50:12.216Z,97774.56
2022-10-06T19:52:40.996Z,97775.66
2022-10-06T19:55:08.038Z,97771.91
2022-10-06T19:57:36.631Z,97781.59
2022-10-06T20:00:06.399Z,97770.38
2022-10-06T20:02:33.177Z,97776.97
2022-10-06T20:04:59.962Z,97773.03
2022-10-06T20:07:27.821Z,97766.91
2022-10-06T20:09:55.543Z,97762.53
2022-10-06T20:12:25.187Z,97763.75
2022-10-06T20:14:55.854Z,97768.28
2022-10-06T20:17:23.074Z,97769.47
2022-10-06T20:19:55.117Z,97764.56
2022-10-06T20:22:24.754Z,97763.09
2022-10-06T20:24:52.157Z,97768.19
2022-10-06T20:27:19.296Z,97760.00
2022-10-06T20:29:46.496Z,97755.97
2022-10-06T20:32:14.119Z,97762.19
2022-10-06T20:34:41.901Z,97763.66
2022-10-06T20:37:08.740Z,97762.38
2022-10-06T20:39:53.912Z,97759.09
2022-10-06T20:42:21.653Z,97757.00
2022-10-06T20:44:49.148Z,97754.63
2022-10-06T20:47:18.913Z,97758.66
2022-10-06T20:49:45.772Z,97764.94
2022-10-06T20:52:15.204Z,97750.44
2022-10-06T20:54:42.239Z,97754.34
2022-10-06T20:57:09.479Z,97742.78
2022-10-06T20:59:37.262Z,97748.16
2022-10-06T21:02:05.738Z,97752.06
2022-10-06T21:04:34.670Z,97752.06
2022-10-06T21:07:03.850Z,97757.81
2022-10-06T21:09:30.902Z,97751.63
2022-10-06T21:11:57.828Z,97753.06
2022-10-06T21:14:24.791Z,97756.78
2022-10-06T21:16:52.647Z,97751.94
2022-10-06T21:19:19.949Z,97746.50
2022-10-06T21:21:51.660Z,97742.38
2022-10-06T21:24:19.286Z,97735.81
2022-10-06T21:26:46.195Z,97741.00
2022-10-06T21:29:15.193Z,97747.47
2022-10-06T21:31:43.144Z,97737.19
2022-10-06T21:34:10.447Z,97733.19
2022-10-06T21:36:38.103Z,97738.47
2022-10-06T21:39:05.838Z,97736.91
2022-10-06T21:41:38.638Z,97735.72
2022-10-06T21:44:17.157Z,97732.44
2022-10-06T21:46:50.685Z,97727.16
2022-10-06T21:49:21.383Z,97719.44
2022-10-06T21:51:51.634Z,97721.44
2022-10-06T21:54:20.844Z,97718.50
2022-10-06T21:56:47.908Z,97715.03
2022-10-06T21:59:14.951Z,97718.50
2022-10-06T22:01:44.981Z,97716.31
2022-10-06T22:04:14.245Z,97715.31
2022-10-06T22:06:43.266Z,97714.78
2022-10-06T22:09:14.558Z,97713.00
2022-10-06T22:11:42.439Z,97711.69
2022-10-06T22:14:13.547Z,97711.69
2022-10-06T22:16:40.395Z,97706.78
2022-10-06T22:19:10.384Z,97710.06
2022-10-06T22:21:41.426Z,97705.25
2022-10-06T22:24:12.178Z,97709.00
2022-10-06T22:26:40.851Z,97713.03
2022-10-06T22:29:11.346Z,97712.94
2022-10-06T22:31:41.088Z,97704.13
2022-10-06T22:34:10.924Z,97702.13
2022-10-06T22:36:37.835Z,97701.03
2022-10-06T22:39:04.831Z,97700.41
2022-10-06T22:41:31.863Z,97689.91
2022-10-06T22:44:00.039Z,97692.47
2022-10-06T22:46:30.222Z,97695.84
2022-10-06T22:48:57.667Z,97689.00
2022-10-06T22:51:25.155Z,97680.34
2022-10-06T22:53:58.614Z,97684.25
2022-10-06T22:56:27.741Z,97675.69
2022-10-06T22:58:54.908Z,97669.13
2022-10-06T23:01:21.811Z,97671.94
2022-10-06T23:03:48.733Z,97666.22
2022-10-06T23:06:17.415Z,97654.06
2022-10-06T23:08:44.600Z,97659.84
2022-10-06T23:11:18.963Z,97650.50
2022-10-06T23:13:46.459Z,97655.72
2022-10-06T23:16:16.159Z,97650.25
2022-10-06T23:18:44.781Z,97652.50
2022-10-06T23:21:29.794Z,97650.50
2022-10-06T23:23:59.990Z,97647.69
2022-10-06T23:26:27.383Z,97646.41
2022-10-06T23:28:59.522Z,97640.69
2022-10-06T23:31:27.708Z,97634.56
2022-10-06T23:33:54.975Z,97638.22
2022-10-06T23:36:21.798Z,97635.69
2022-10-06T23:38:48.607Z,97640.88
2022-10-06T23:41:15.934Z,97637.72
2022-10-06T23:43:42.934Z,97635.06
2022-10-06T23:46:09.954Z,97637.81
2022-10-06T23:48:37.355Z,97630.88
2022-10-06T23:51:11.487Z,97634.09
2022-10-06T23:53:38.944Z,97626.91
2022-10-06T23:56:06.580Z,97627.53
2022-10-06T23:58:33.848Z,97623.06
