createdAt,value
2019-04-16T00:00:56.322Z,6.62
2019-04-16T00:03:24.761Z,6.50
2019-04-16T00:06:03.637Z,6.50
2019-04-16T00:08:33.941Z,6.90
2019-04-16T00:11:06.964Z,6.90
2019-04-16T00:13:45.468Z,6.30
2019-04-16T00:16:13.951Z,6.27
2019-04-16T00:18:56.402Z,5.80
2019-04-16T00:21:14.154Z,6.45
2019-04-16T00:24:00.567Z,7.30
2019-04-16T00:26:29.051Z,7.12
2019-04-16T00:29:01.648Z,6.50
2019-04-16T00:31:27.662Z,6.40
2019-04-16T00:33:56.109Z,6.08
2019-04-16T00:36:24.527Z,5.87
2019-04-16T00:38:54.164Z,6.85
2019-04-16T00:41:23.116Z,6.60
2019-04-16T00:43:51.775Z,7.42
2019-04-16T00:46:20.178Z,7.20
2019-04-16T00:48:48.621Z,6.15
2019-04-16T00:51:17.059Z,6.28
2019-04-16T00:53:45.470Z,6.10
2019-04-16T00:56:16.164Z,6.35
2019-04-16T00:58:44.045Z,5.70
2019-04-16T01:01:12.461Z,6.70
2019-04-16T01:03:41.142Z,6.40
2019-04-16T01:06:09.552Z,6.25
2019-04-16T01:08:37.967Z,6.47
2019-04-16T01:11:06.452Z,6.80
2019-04-16T01:13:34.904Z,6.63
2019-04-16T01:16:04.134Z,6.60
2019-04-16T01:18:32.867Z,7.05
2019-04-16T01:21:01.275Z,6.43
2019-04-16T01:23:29.691Z,6.90
2019-04-16T01:25:58.124Z,6.60
2019-04-16T01:28:44.272Z,6.70
2019-04-16T01:31:20.285Z,6.40
2019-04-16T01:34:06.702Z,6.30
2019-04-16T01:36:36.776Z,6.55
2019-04-16T01:39:17.308Z,6.42
2019-04-16T01:41:38.492Z,5.58
2019-04-16T01:44:06.939Z,6.45
2019-04-16T01:46:35.370Z,6.30
2019-04-16T01:49:03.859Z,6.83
2019-04-16T01:51:32.299Z,6.50
2019-04-16T01:54:00.724Z,7.00
2019-04-16T01:56:29.177Z,6.97
2019-04-16T01:58:57.690Z,6.60
2019-04-16T02:01:26.106Z,6.80
2019-04-16T02:03:54.595Z,6.67
2019-04-16T02:06:25.624Z,6.90
2019-04-16T02:08:53.179Z,6.97
2019-04-16T02:11:21.589Z,6.90
2019-04-16T02:13:50.044Z,6.67
2019-04-16T02:16:18.456Z,6.67
2019-04-16T02:18:46.883Z,6.80
2019-04-16T02:21:15.393Z,6.50
2019-04-16T02:23:45.377Z,7.67
2019-04-16T02:26:14.273Z,6.83
2019-04-16T02:28:42.848Z,7.33
2019-04-16T02:31:15.368Z,6.70
2019-04-16T02:33:41.404Z,6.62
2019-04-16T02:36:09.853Z,7.80
2019-04-16T02:38:38.261Z,7.03
2019-04-16T02:41:06.761Z,6.78
2019-04-16T02:43:39.632Z,7.40
2019-04-16T02:46:05.352Z,6.50
2019-04-16T02:48:34.016Z,6.50
2019-04-16T02:51:20.320Z,7.40
2019-04-16T02:54:08.500Z,7.12
2019-04-16T02:56:38.682Z,7.25
2019-04-16T02:59:12.807Z,6.58
2019-04-16T03:01:57.020Z,6.83
2019-04-16T03:04:27.779Z,6.85
2019-04-16T03:06:56.294Z,6.90
2019-04-16T03:09:24.736Z,7.23
2019-04-16T03:11:53.156Z,7.40
2019-04-16T03:14:21.573Z,6.63
2019-04-16T03:17:10.595Z,7.20
2019-04-16T03:19:57.407Z,6.62
2019-04-16T03:22:25.845Z,7.97
2019-04-16T03:24:54.353Z,7.00
2019-04-16T03:27:23.012Z,6.97
2019-04-16T03:29:51.500Z,7.50
2019-04-16T03:32:20.163Z,7.70
2019-04-16T03:34:50.564Z,7.62
2019-04-16T03:37:18.769Z,7.53
2019-04-16T03:39:47.194Z,7.65
2019-04-16T03:42:15.871Z,7.35
2019-04-16T03:44:44.306Z,7.40
2019-04-16T03:47:15.724Z,7.00
2019-04-16T03:49:42.881Z,7.40
2019-04-16T03:52:11.332Z,6.83
2019-04-16T03:54:39.758Z,8.20
2019-04-16T03:57:08.175Z,7.10
2019-04-16T03:59:36.612Z,7.10
2019-04-16T04:02:05.134Z,7.37
2019-04-16T04:04:33.626Z,7.62
2019-04-16T04:07:02.067Z,7.50
2019-04-16T04:09:31.201Z,7.25
2019-04-16T04:11:59.688Z,7.75
2019-04-16T04:14:28.130Z,7.70
2019-04-16T04:16:56.794Z,8.30
2019-04-16T04:19:25.467Z,7.20
2019-04-16T04:21:54.488Z,8.93
2019-04-16T04:24:22.909Z,7.50
2019-04-16T04:26:51.333Z,8.13
2019-04-16T04:29:24.168Z,7.40
2019-04-16T04:31:50.809Z,8.50
2019-04-16T04:34:19.234Z,7.60
2019-04-16T04:36:47.744Z,7.90
2019-04-16T04:39:16.273Z,8.10
2019-04-16T04:41:44.748Z,7.70
2019-04-16T04:44:13.211Z,7.78
2019-04-16T04:46:43.206Z,8.48
2019-04-16T04:49:11.783Z,7.75
2019-04-16T04:51:43.507Z,8.40
2019-04-16T04:54:10.369Z,7.60
2019-04-16T04:56:39.046Z,8.05
2019-04-16T04:59:07.546Z,7.55
2019-04-16T05:01:35.976Z,8.60
2019-04-16T05:04:20.395Z,8.28
2019-04-16T05:06:49.718Z,7.20
2019-04-16T05:09:18.161Z,7.95
2019-04-16T05:11:48.488Z,7.90
2019-04-16T05:14:16.748Z,8.80
2019-04-16T05:16:45.176Z,8.30
2019-04-16T05:19:15.503Z,8.20
2019-04-16T05:21:44.164Z,8.20
2019-04-16T05:24:12.608Z,8.67
2019-04-16T05:26:41.065Z,7.90
2019-04-16T05:29:17.072Z,8.97
2019-04-16T05:31:43.305Z,8.20
2019-04-16T05:34:12.115Z,8.05
2019-04-16T05:36:40.587Z,8.30
2019-04-16T05:39:10.789Z,8.35
2019-04-16T05:41:39.244Z,7.25
2019-04-16T05:44:07.690Z,8.40
2019-04-16T05:46:38.354Z,8.30
2019-04-16T05:49:06.367Z,8.10
2019-04-16T05:51:34.807Z,7.83
2019-04-16T05:54:13.686Z,7.30
2019-04-16T05:56:44.065Z,8.00
2019-04-16T05:59:12.485Z,7.97
2019-04-16T06:01:45.257Z,7.95
2019-04-16T06:04:12.718Z,7.87
2019-04-16T06:06:41.137Z,8.00
2019-04-16T06:09:12.230Z,7.05
2019-04-16T06:11:40.324Z,8.30
2019-04-16T06:14:17.558Z,7.40
2019-04-16T06:17:01.624Z,7.45
2019-04-16T06:19:34.343Z,8.60
2019-04-16T06:22:20.631Z,7.37
2019-04-16T06:24:53.476Z,7.25
2019-04-16T06:27:23.618Z,7.90
2019-04-16T06:30:09.780Z,7.58
2019-04-16T06:32:42.868Z,6.97
2019-04-16T06:35:42.278Z,7.17
2019-04-16T06:38:00.862Z,7.45
2019-04-16T06:40:47.154Z,7.53
2019-04-16T06:43:17.227Z,7.33
2019-04-16T06:45:55.888Z,7.70
2019-04-16T06:48:25.960Z,7.58
2019-04-16T06:51:12.677Z,7.28
2019-04-16T06:53:42.828Z,7.03
2019-04-16T06:56:15.915Z,6.70
2019-04-16T06:58:51.190Z,6.78
2019-04-16T07:01:22.934Z,7.40
2019-04-16T07:04:01.121Z,6.80
2019-04-16T07:06:48.684Z,7.67
2019-04-16T07:09:23.442Z,7.40
2019-04-16T07:12:03.304Z,7.80
2019-04-16T07:14:31.759Z,7.05
2019-04-16T07:17:01.125Z,7.60
2019-04-16T07:19:29.756Z,6.80
2019-04-16T07:21:58.278Z,7.20
2019-04-16T07:24:30.185Z,7.12
2019-04-16T07:26:57.123Z,7.37
2019-04-16T07:29:31.979Z,7.60
2019-04-16T07:32:16.631Z,7.97
2019-04-16T07:34:46.729Z,7.67
2019-04-16T07:37:19.528Z,7.25
2019-04-16T07:39:49.601Z,8.00
2019-04-16T07:42:31.773Z,7.30
2019-04-16T07:45:05.461Z,7.35
2019-04-16T07:47:38.309Z,7.10
2019-04-16T07:50:29.442Z,7.00
2019-04-16T07:53:14.633Z,7.15
2019-04-16T07:55:47.624Z,7.37
2019-04-16T07:58:16.037Z,7.47
2019-04-16T08:00:44.665Z,8.18
2019-04-16T08:03:13.394Z,7.33
2019-04-16T08:05:42.098Z,8.90
2019-04-16T08:08:10.536Z,7.80
2019-04-16T08:10:39.212Z,7.83
2019-04-16T08:13:09.267Z,7.72
2019-04-16T08:15:37.726Z,7.47
2019-04-16T08:18:06.180Z,7.80
2019-04-16T08:20:34.717Z,8.00
2019-04-16T08:23:04.813Z,8.48
2019-04-16T08:25:34.008Z,7.90
2019-04-16T08:28:06.832Z,7.53
2019-04-16T08:30:38.979Z,8.30
2019-04-16T08:33:03.728Z,8.20
2019-04-16T08:35:32.170Z,7.62
2019-04-16T08:38:00.663Z,7.87
2019-04-16T08:40:29.157Z,8.33
2019-04-16T08:42:58.392Z,8.00
2019-04-16T08:45:27.167Z,7.50
2019-04-16T08:47:55.647Z,7.70
2019-04-16T08:50:26.142Z,8.33
2019-04-16T08:52:54.263Z,8.18
2019-04-16T08:55:23.650Z,8.20
2019-04-16T08:57:52.622Z,8.70
2019-04-16T09:00:21.148Z,7.90
2019-04-16T09:02:49.562Z,8.63
2019-04-16T09:05:18.279Z,8.45
2019-04-16T09:07:50.596Z,8.30
2019-04-16T09:10:23.341Z,9.28
2019-04-16T09:13:02.551Z,8.43
2019-04-16T09:15:22.095Z,8.48
2019-04-16T09:17:52.200Z,9.25
2019-04-16T09:20:23.307Z,9.20
2019-04-16T09:22:53.783Z,8.60
2019-04-16T09:25:23.796Z,9.00
2019-04-16T09:28:02.748Z,8.37
2019-04-16T09:30:49.712Z,9.05
2019-04-16T09:33:23.483Z,8.63
2019-04-16T09:36:09.706Z,9.40
2019-04-16T09:38:46.449Z,9.35
2019-04-16T09:41:16.620Z,8.90
2019-04-16T09:43:49.335Z,8.10
2019-04-16T09:46:25.069Z,9.70
2019-04-16T09:48:50.004Z,8.80
2019-04-16T09:51:20.689Z,9.55
2019-04-16T09:53:48.381Z,9.58
2019-04-16T09:56:31.670Z,9.00
2019-04-16T09:59:03.087Z,9.10
2019-04-16T10:01:36.120Z,9.38
2019-04-16T10:04:06.130Z,9.35
2019-04-16T10:06:34.584Z,9.50
2019-04-16T10:09:03.690Z,9.63
2019-04-16T10:11:32.781Z,9.10
2019-04-16T10:14:02.333Z,9.55
2019-04-16T10:16:30.815Z,9.15
2019-04-16T10:18:59.285Z,9.43
2019-04-16T10:21:29.057Z,9.33
2019-04-16T10:24:15.370Z,9.25
2019-04-16T10:26:45.538Z,9.55
2019-04-16T10:29:21.455Z,9.00
2019-04-16T10:31:49.925Z,9.13
2019-04-16T10:34:18.580Z,9.30
2019-04-16T10:36:47.013Z,10.00
2019-04-16T10:39:29.019Z,9.15
2019-04-16T10:41:59.160Z,9.05
2019-04-16T10:44:32.108Z,9.08
2019-04-16T10:47:08.177Z,8.63
2019-04-16T10:49:44.202Z,9.40
2019-04-16T10:52:30.320Z,9.90
2019-04-16T10:55:03.606Z,9.08
2019-04-16T10:57:40.707Z,9.03
2019-04-16T11:00:12.046Z,8.73
2019-04-16T11:02:44.654Z,9.30
2019-04-16T11:05:15.288Z,9.50
2019-04-16T11:07:52.375Z,9.40
2019-04-16T11:10:20.926Z,9.00
2019-04-16T11:12:49.406Z,10.00
2019-04-16T11:15:22.645Z,10.28
2019-04-16T11:17:51.143Z,11.63
2019-04-16T11:20:19.853Z,9.88
2019-04-16T11:22:48.301Z,10.05
2019-04-16T11:25:16.729Z,9.58
2019-04-16T11:27:45.188Z,9.35
2019-04-16T11:30:21.819Z,9.43
2019-04-16T11:32:53.190Z,9.20
2019-04-16T11:35:23.095Z,9.25
2019-04-16T11:37:50.603Z,8.90
2019-04-16T11:40:19.169Z,9.00
2019-04-16T11:42:47.905Z,9.45
2019-04-16T11:45:16.503Z,9.60
2019-04-16T11:47:48.013Z,9.18
2019-04-16T11:50:15.174Z,7.72
2019-04-16T11:52:43.666Z,7.80
2019-04-16T11:55:12.145Z,8.78
2019-04-16T11:57:40.839Z,9.20
2019-04-16T12:00:12.617Z,7.90
2019-04-16T12:02:59.044Z,8.00
2019-04-16T12:05:32.532Z,8.80
2019-04-16T12:08:18.704Z,8.13
2019-04-16T12:10:51.232Z,8.30
2019-04-16T12:13:21.332Z,8.33
2019-04-16T12:15:51.393Z,8.90
2019-04-16T12:18:36.557Z,8.90
2019-04-16T12:21:12.498Z,9.43
2019-04-16T12:23:42.664Z,8.90
2019-04-16T12:26:27.584Z,8.00
2019-04-16T12:29:13.816Z,8.60
2019-04-16T12:31:46.603Z,8.50
2019-04-16T12:34:19.812Z,10.15
2019-04-16T12:37:06.064Z,8.80
2019-04-16T12:39:42.228Z,9.20
2019-04-16T12:42:21.272Z,8.25
2019-04-16T12:44:51.386Z,9.40
2019-04-16T12:47:27.323Z,9.25
2019-04-16T12:50:03.679Z,8.70
2019-04-16T12:52:42.978Z,8.05
2019-04-16T12:55:13.221Z,8.00
2019-04-16T12:57:46.892Z,7.00
2019-04-16T13:00:18.580Z,7.50
2019-04-16T13:02:51.412Z,6.60
2019-04-16T13:05:36.691Z,6.90
2019-04-16T13:08:18.806Z,6.75
2019-04-16T13:11:07.643Z,7.10
2019-04-16T13:13:44.549Z,7.30
2019-04-16T13:16:30.610Z,7.65
2019-04-16T13:19:03.844Z,7.65
2019-04-16T13:21:33.921Z,7.33
2019-04-16T13:24:06.943Z,7.60
2019-04-16T13:26:39.891Z,7.25
2019-04-16T13:29:09.959Z,8.00
2019-04-16T13:31:38.944Z,7.97
2019-04-16T13:34:08.136Z,8.45
2019-04-16T13:36:36.653Z,8.53
2019-04-16T13:39:09.885Z,8.15
2019-04-16T13:41:39.184Z,8.00
2019-04-16T13:44:12.120Z,8.18
2019-04-16T13:46:40.576Z,8.90
2019-04-16T13:49:10.652Z,9.63
2019-04-16T13:51:39.083Z,8.63
2019-04-16T13:54:09.166Z,8.70
2019-04-16T13:56:39.306Z,8.75
2019-04-16T13:59:19.009Z,8.63
2019-04-16T14:01:52.018Z,9.13
2019-04-16T14:04:20.443Z,9.20
2019-04-16T14:06:49.141Z,9.00
2019-04-16T14:09:17.824Z,9.20
2019-04-16T14:11:50.995Z,8.30
2019-04-16T14:14:18.243Z,8.10
2019-04-16T14:16:46.881Z,7.60
2019-04-16T14:19:15.554Z,7.60
2019-04-16T14:21:44.009Z,8.23
2019-04-16T14:24:12.961Z,7.78
2019-04-16T14:26:41.710Z,7.00
2019-04-16T14:29:10.165Z,8.58
2019-04-16T14:31:38.586Z,7.30
2019-04-16T14:34:11.595Z,7.85
2019-04-16T14:36:40.049Z,8.45
2019-04-16T14:39:16.501Z,6.60
2019-04-16T14:41:48.687Z,6.80
2019-04-16T14:44:16.999Z,6.50
2019-04-16T14:46:45.521Z,6.60
2019-04-16T14:49:15.226Z,6.03
2019-04-16T14:51:44.258Z,7.00
2019-04-16T14:54:32.350Z,6.72
2019-04-16T14:57:01.936Z,7.00
2019-04-16T14:59:37.737Z,7.37
2019-04-16T15:02:07.977Z,7.00
2019-04-16T15:04:43.216Z,7.05
2019-04-16T15:07:12.815Z,6.95
2019-04-16T15:09:51.553Z,7.43
2019-04-16T15:12:24.302Z,7.40
2019-04-16T15:14:54.361Z,7.10
2019-04-16T15:17:26.294Z,6.72
2019-04-16T15:20:08.053Z,6.70
2019-04-16T15:22:38.116Z,7.00
2019-04-16T15:25:11.447Z,7.20
2019-04-16T15:27:59.513Z,7.10
2019-04-16T15:30:35.512Z,7.87
2019-04-16T15:33:21.641Z,7.22
2019-04-16T15:35:51.965Z,7.15
2019-04-16T15:38:29.622Z,6.83
2019-04-16T15:41:17.411Z,8.30
2019-04-16T15:44:03.256Z,10.03
2019-04-16T15:46:49.708Z,9.00
2019-04-16T15:49:23.166Z,9.27
2019-04-16T15:51:58.179Z,8.65
2019-04-16T15:54:37.269Z,8.28
2019-04-16T15:57:16.312Z,8.65
2019-04-16T15:59:49.320Z,9.05
2019-04-16T16:02:37.231Z,8.50
2019-04-16T16:05:26.122Z,9.98
2019-04-16T16:07:57.287Z,9.80
2019-04-16T16:10:27.981Z,9.88
2019-04-16T16:12:56.445Z,9.30
2019-04-16T16:15:25.013Z,9.95
2019-04-16T16:17:53.513Z,10.28
2019-04-16T16:20:21.970Z,9.60
2019-04-16T16:22:50.475Z,9.43
2019-04-16T16:25:18.893Z,9.65
2019-04-16T16:27:47.419Z,9.45
2019-04-16T16:30:15.860Z,10.13
2019-04-16T16:32:44.349Z,10.55
2019-04-16T16:35:17.023Z,10.18
2019-04-16T16:37:42.954Z,9.88
2019-04-16T16:40:12.013Z,11.00
2019-04-16T16:42:41.700Z,10.00
2019-04-16T16:45:10.301Z,10.72
2019-04-16T16:47:39.910Z,9.95
2019-04-16T16:50:11.565Z,10.45
2019-04-16T16:52:41.870Z,10.48
2019-04-16T16:55:12.776Z,10.98
2019-04-16T16:57:54.558Z,10.30
2019-04-16T17:00:36.938Z,11.03
2019-04-16T17:03:10.017Z,10.90
2019-04-16T17:05:38.952Z,10.73
2019-04-16T17:08:07.376Z,10.63
2019-04-16T17:10:35.835Z,10.93
2019-04-16T17:13:04.379Z,10.50
2019-04-16T17:15:32.880Z,10.00
2019-04-16T17:18:01.439Z,11.28
2019-04-16T17:20:38.391Z,10.78
2019-04-16T17:23:06.601Z,11.35
2019-04-16T17:25:36.717Z,10.30
2019-04-16T17:28:05.168Z,10.43
2019-04-16T17:30:33.637Z,11.15
2019-04-16T17:33:02.130Z,9.80
2019-04-16T17:35:30.825Z,10.60
2019-04-16T17:38:02.779Z,9.93
2019-04-16T17:40:37.117Z,10.03
2019-04-16T17:43:14.017Z,9.63
2019-04-16T17:45:49.821Z,9.73
2019-04-16T17:48:21.033Z,10.33
2019-04-16T17:50:54.747Z,9.48
2019-04-16T17:53:34.254Z,9.83
2019-04-16T17:56:20.599Z,9.08
2019-04-16T17:58:59.814Z,9.65
2019-04-16T18:01:29.881Z,9.40
2019-04-16T18:04:10.429Z,9.00
2019-04-16T18:06:53.978Z,10.00
2019-04-16T18:09:26.887Z,11.10
2019-04-16T18:12:21.014Z,9.95
2019-04-16T18:14:59.589Z,9.70
2019-04-16T18:17:29.763Z,9.77
2019-04-16T18:20:11.721Z,11.03
2019-04-16T18:22:44.783Z,9.23
2019-04-16T18:25:31.561Z,10.03
2019-04-16T18:28:05.383Z,10.17
2019-04-16T18:30:42.061Z,9.00
2019-04-16T18:33:14.810Z,10.50
2019-04-16T18:35:43.952Z,9.58
2019-04-16T18:38:14.317Z,9.88
2019-04-16T18:41:02.496Z,9.98
2019-04-16T18:43:33.933Z,10.23
2019-04-16T18:46:06.769Z,10.10
2019-04-16T18:48:44.594Z,10.05
2019-04-16T18:51:09.795Z,9.65
2019-04-16T18:53:40.311Z,10.23
2019-04-16T18:56:08.547Z,9.80
2019-04-16T18:58:37.004Z,10.00
2019-04-16T19:01:10.053Z,9.40
2019-04-16T19:03:38.542Z,9.80
2019-04-16T19:06:07.284Z,9.50
2019-04-16T19:08:41.915Z,10.38
2019-04-16T19:11:07.049Z,10.03
2019-04-16T19:13:35.475Z,10.18
2019-04-16T19:16:03.911Z,9.80
2019-04-16T19:18:32.383Z,9.50
2019-04-16T19:21:00.885Z,9.83
2019-04-16T19:23:29.318Z,10.90
2019-04-16T19:25:57.940Z,10.28
2019-04-16T19:28:26.450Z,10.15
2019-04-16T19:30:54.895Z,9.63
2019-04-16T19:33:23.495Z,10.60
2019-04-16T19:35:52.260Z,9.93
2019-04-16T19:38:20.721Z,10.43
2019-04-16T19:40:50.969Z,9.98
2019-04-16T19:43:19.933Z,10.60
2019-04-16T19:45:48.503Z,9.13
2019-04-16T19:48:18.036Z,9.70
2019-04-16T19:50:47.221Z,10.00
2019-04-16T19:53:15.906Z,10.05
2019-04-16T19:55:45.903Z,9.80
2019-04-16T19:58:14.517Z,10.50
2019-04-16T20:00:42.979Z,9.63
2019-04-16T20:03:11.428Z,10.58
2019-04-16T20:05:39.852Z,10.15
2019-04-16T20:08:08.288Z,9.55
2019-04-16T20:10:36.780Z,10.00
2019-04-16T20:13:05.268Z,10.20
2019-04-16T20:15:33.978Z,10.05
2019-04-16T20:18:06.018Z,10.30
2019-04-16T20:20:32.771Z,10.78
2019-04-16T20:23:01.225Z,9.85
2019-04-16T20:25:29.753Z,11.10
2019-04-16T20:27:58.243Z,9.80
2019-04-16T20:30:26.697Z,10.63
2019-04-16T20:32:55.444Z,10.40
2019-04-16T20:35:23.957Z,10.53
2019-04-16T20:37:54.350Z,10.05
2019-04-16T20:40:22.818Z,10.25
2019-04-16T20:42:51.264Z,10.78
2019-04-16T20:45:19.769Z,11.28
2019-04-16T20:47:48.242Z,9.20
2019-04-16T20:50:20.551Z,9.28
2019-04-16T20:52:47.069Z,9.50
2019-04-16T20:55:16.709Z,8.83
2019-04-16T20:57:45.294Z,9.35
2019-04-16T21:00:15.473Z,8.20
2019-04-16T21:02:43.933Z,7.55
2019-04-16T21:05:22.105Z,8.00
2019-04-16T21:07:43.865Z,7.92
2019-04-16T21:10:13.057Z,8.30
2019-04-16T21:12:45.109Z,8.27
2019-04-16T21:15:11.949Z,8.35
2019-04-16T21:17:40.417Z,7.67
2019-04-16T21:20:08.853Z,7.80
2019-04-16T21:22:37.283Z,7.50
2019-04-16T21:25:06.695Z,8.20
2019-04-16T21:27:36.842Z,7.80
2019-04-16T21:30:11.506Z,8.58
2019-04-16T21:32:52.597Z,7.90
2019-04-16T21:35:22.670Z,8.10
2019-04-16T21:37:52.739Z,7.70
2019-04-16T21:40:23.352Z,8.23
2019-04-16T21:42:51.435Z,7.67
2019-04-16T21:45:19.925Z,8.75
2019-04-16T21:47:48.414Z,7.75
2019-04-16T21:50:17.085Z,8.10
2019-04-16T21:52:45.567Z,8.43
2019-04-16T21:55:14.193Z,8.28
2019-04-16T21:57:42.855Z,8.05
2019-04-16T22:00:16.088Z,7.77
2019-04-16T22:02:47.265Z,8.20
2019-04-16T22:05:17.742Z,8.40
2019-04-16T22:07:45.892Z,8.58
2019-04-16T22:10:14.330Z,8.13
2019-04-16T22:12:44.769Z,8.17
2019-04-16T22:15:13.148Z,8.90
2019-04-16T22:17:41.601Z,8.05
2019-04-16T22:20:10.165Z,8.15
2019-04-16T22:22:38.684Z,8.33
2019-04-16T22:25:07.124Z,8.60
2019-04-16T22:27:36.801Z,7.95
2019-04-16T22:30:06.865Z,8.03
2019-04-16T22:32:35.325Z,8.23
2019-04-16T22:35:04.485Z,8.70
2019-04-16T22:37:32.905Z,7.95
2019-04-16T22:40:12.074Z,8.43
2019-04-16T22:42:57.858Z,8.20
2019-04-16T22:45:31.786Z,8.53
2019-04-16T22:48:00.349Z,8.85
2019-04-16T22:50:29.066Z,9.03
2019-04-16T22:52:57.518Z,8.20
2019-04-16T22:55:25.945Z,8.40
2019-04-16T22:57:54.449Z,9.20
2019-04-16T23:00:30.430Z,8.40
2019-04-16T23:02:58.897Z,8.90
2019-04-16T23:05:27.780Z,8.58
2019-04-16T23:07:57.475Z,8.73
2019-04-16T23:10:25.901Z,8.98
2019-04-16T23:12:59.526Z,9.00
2019-04-16T23:15:24.486Z,9.10
2019-04-16T23:17:52.901Z,9.30
2019-04-16T23:20:29.234Z,9.00
2019-04-16T23:22:51.487Z,9.20
2019-04-16T23:25:19.913Z,9.10
2019-04-16T23:27:48.338Z,8.65
2019-04-16T23:30:18.609Z,9.28
2019-04-16T23:32:46.913Z,9.18
2019-04-16T23:35:15.337Z,9.37
2019-04-16T23:37:43.773Z,9.28
2019-04-16T23:40:12.303Z,9.60
2019-04-16T23:42:42.409Z,9.20
2019-04-16T23:45:31.414Z,9.20
2019-04-16T23:48:00.621Z,8.78
2019-04-16T23:50:44.134Z,9.70
2019-04-16T23:53:14.529Z,8.45
2019-04-16T23:56:02.457Z,9.00
2019-04-16T23:58:48.625Z,9.58
