createdAt,value
2018-12-22T00:08:55.977Z,1.87
2018-12-22T00:11:31.824Z,1.87
2018-12-22T00:14:16.996Z,1.30
2018-12-22T00:17:02.792Z,0.95
2018-12-22T00:19:38.841Z,1.80
2018-12-22T00:22:20.022Z,1.55
2018-12-22T00:25:11.337Z,1.90
2018-12-22T00:27:55.178Z,2.27
2018-12-22T00:33:38.629Z,1.67
2018-12-22T00:36:27.181Z,1.65
2018-12-22T00:39:12.354Z,1.07
2018-12-22T00:44:49.255Z,1.87
2018-12-22T00:47:27.053Z,2.55
2018-12-22T00:50:16.624Z,1.20
2018-12-22T00:53:00.878Z,1.20
2018-12-22T00:55:48.609Z,2.05
2018-12-22T00:58:34.908Z,1.82
2018-12-22T01:01:19.467Z,3.90
2018-12-22T01:04:07.812Z,1.67
2018-12-22T01:10:06.318Z,1.25
2018-12-22T01:12:52.005Z,2.40
2018-12-22T01:15:26.013Z,1.47
2018-12-22T01:18:13.132Z,1.80
2018-12-22T01:20:53.389Z,1.10
2018-12-22T01:23:41.531Z,1.52
2018-12-22T01:26:28.444Z,1.37
2018-12-22T01:29:19.249Z,1.10
2018-12-22T01:32:11.479Z,1.52
2018-12-22T01:34:57.583Z,1.98
2018-12-22T01:37:41.629Z,1.20
2018-12-22T01:40:20.039Z,1.12
2018-12-22T01:43:00.194Z,1.30
2018-12-22T01:45:45.167Z,1.90
2018-12-22T01:48:35.970Z,0.93
2018-12-22T01:51:16.843Z,1.80
2018-12-22T01:54:00.376Z,1.40
2018-12-22T01:56:41.453Z,2.30
2018-12-22T01:59:24.886Z,1.20
2018-12-22T02:02:07.600Z,1.20
2018-12-22T02:04:45.503Z,2.70
2018-12-22T02:07:31.399Z,1.42
2018-12-22T02:10:17.487Z,1.32
2018-12-22T02:12:59.996Z,0.98
2018-12-22T02:18:23.535Z,1.50
2018-12-22T02:21:00.565Z,2.35
2018-12-22T02:23:45.330Z,3.67
2018-12-22T02:26:23.180Z,1.20
2018-12-22T02:28:59.905Z,1.47
2018-12-22T02:31:42.004Z,1.10
2018-12-22T02:34:24.105Z,1.00
2018-12-22T02:37:08.663Z,1.57
2018-12-22T02:39:45.454Z,1.20
2018-12-22T02:42:28.973Z,1.45
2018-12-22T02:45:13.635Z,2.08
2018-12-22T02:48:00.138Z,1.05
2018-12-22T02:50:40.089Z,1.87
2018-12-22T02:53:16.249Z,1.45
2018-12-22T02:56:00.910Z,1.60
2018-12-22T02:58:39.433Z,1.02
2018-12-22T03:01:15.363Z,0.85
2018-12-22T03:03:59.819Z,1.25
2018-12-22T03:06:43.761Z,1.47
2018-12-22T03:09:35.386Z,0.60
2018-12-22T03:12:25.802Z,0.78
2018-12-22T03:15:14.456Z,0.50
2018-12-22T03:21:06.307Z,1.20
2018-12-22T03:23:42.137Z,0.72
2018-12-22T03:26:32.530Z,0.40
2018-12-22T03:29:24.972Z,1.35
2018-12-22T03:46:59.391Z,1.80
2018-12-22T03:52:44.006Z,0.72
2018-12-22T03:55:35.183Z,0.50
2018-12-22T03:58:23.972Z,0.53
2018-12-22T04:01:03.991Z,1.25
2018-12-22T04:03:55.308Z,1.07
2018-12-22T04:10:05.077Z,1.40
2018-12-22T04:16:00.184Z,2.52
2018-12-22T04:18:49.367Z,1.47
2018-12-22T04:21:39.765Z,0.88
2018-12-22T04:40:24.018Z,2.08
2018-12-22T04:49:35.349Z,0.90
2018-12-22T05:11:26.376Z,1.00
2018-12-22T05:14:18.101Z,1.65
2018-12-22T05:17:07.782Z,2.22
2018-12-22T05:41:50.130Z,1.75
2018-12-22T06:00:16.676Z,3.40
2018-12-22T06:20:10.467Z,3.12
2018-12-22T06:29:08.479Z,1.62
2018-12-22T06:44:14.401Z,3.77
2018-12-22T06:50:03.484Z,2.20
2018-12-22T07:05:25.229Z,1.02
2018-12-22T07:08:03.497Z,1.37
2018-12-22T07:16:44.823Z,2.55
2018-12-22T07:19:30.890Z,1.98
2018-12-22T07:22:16.915Z,2.72
2018-12-22T07:42:47.542Z,2.52
2018-12-22T07:45:57.165Z,2.55
2018-12-22T07:57:46.930Z,5.25
2018-12-22T08:00:35.108Z,5.10
2018-12-22T08:19:15.793Z,3.35
2018-12-22T08:25:22.113Z,5.42
2018-12-22T08:28:14.890Z,3.33
2018-12-22T08:30:58.607Z,2.33
2018-12-22T08:40:14.133Z,6.47
2018-12-22T08:54:39.922Z,5.83
2018-12-22T08:57:22.471Z,5.10
2018-12-22T08:59:57.379Z,6.95
2018-12-22T09:02:33.254Z,3.83
2018-12-22T09:05:06.597Z,4.30
2018-12-22T09:07:43.598Z,7.17
2018-12-22T09:10:24.933Z,4.62
2018-12-22T09:13:03.355Z,4.70
2018-12-22T09:15:48.930Z,5.58
2018-12-22T09:18:31.682Z,5.30
2018-12-22T09:21:15.318Z,4.85
2018-12-22T09:23:49.362Z,4.03
2018-12-22T09:26:30.710Z,3.95
2018-12-22T09:29:07.986Z,6.22
2018-12-22T09:31:42.853Z,4.85
2018-12-22T09:34:30.817Z,4.95
2018-12-22T09:37:07.317Z,3.98
2018-12-22T09:39:51.706Z,4.83
2018-12-22T09:42:33.415Z,3.85
2018-12-22T09:45:06.866Z,2.95
2018-12-22T09:47:49.389Z,4.95
2018-12-22T09:50:26.006Z,4.65
2018-12-22T09:55:59.850Z,4.90
2018-12-22T09:58:42.517Z,3.25
2018-12-22T10:01:23.229Z,5.35
2018-12-22T10:04:02.403Z,4.25
2018-12-22T10:06:40.763Z,6.25
2018-12-22T10:09:24.224Z,5.60
2018-12-22T10:12:02.987Z,6.10
2018-12-22T10:14:38.375Z,5.45
2018-12-22T10:17:15.415Z,4.78
2018-12-22T10:19:54.464Z,4.42
2018-12-22T10:22:40.076Z,4.37
2018-12-22T10:25:12.421Z,4.58
2018-12-22T10:27:53.194Z,6.08
2018-12-22T10:30:30.435Z,5.12
2018-12-22T10:33:10.219Z,4.03
2018-12-22T10:35:51.570Z,1.82
2018-12-22T10:38:37.727Z,3.92
2018-12-22T10:41:20.690Z,6.70
2018-12-22T10:44:06.244Z,5.40
2018-12-22T10:46:44.738Z,4.25
2018-12-22T10:49:27.403Z,6.62
2018-12-22T10:52:06.137Z,4.47
2018-12-22T10:54:41.138Z,5.20
2018-12-22T10:57:23.028Z,2.75
2018-12-22T11:00:01.202Z,4.17
2018-12-22T11:02:37.703Z,3.08
2018-12-22T11:05:10.748Z,4.15
2018-12-22T11:07:52.722Z,3.90
2018-12-22T11:10:39.044Z,4.78
2018-12-22T11:13:12.561Z,6.40
2018-12-22T11:15:52.046Z,5.30
2018-12-22T11:18:33.791Z,4.83
2018-12-22T11:24:21.331Z,4.22
2018-12-22T11:27:08.125Z,7.40
2018-12-22T11:29:41.982Z,6.65
2018-12-22T11:32:29.531Z,3.55
2018-12-22T11:35:10.654Z,3.83
2018-12-22T11:37:49.749Z,3.22
2018-12-22T11:40:28.584Z,3.33
2018-12-22T11:43:10.062Z,7.12
2018-12-22T11:45:51.947Z,5.87
2018-12-22T11:48:30.483Z,3.98
2018-12-22T11:51:18.288Z,8.43
2018-12-22T11:57:12.435Z,7.10
2018-12-22T11:59:55.838Z,4.20
2018-12-22T12:05:32.024Z,7.20
2018-12-22T12:08:07.572Z,6.08
2018-12-22T12:10:45.045Z,4.78
2018-12-22T12:13:18.746Z,4.17
2018-12-22T12:16:00.701Z,6.60
2018-12-22T12:18:47.757Z,6.00
2018-12-22T12:21:24.586Z,5.75
2018-12-22T12:23:56.141Z,6.15
2018-12-22T12:26:46.090Z,4.97
2018-12-22T12:29:34.130Z,7.95
2018-12-22T12:32:12.646Z,5.37
2018-12-22T12:34:47.214Z,5.90
2018-12-22T12:37:28.827Z,6.90
2018-12-22T12:40:01.898Z,5.92
2018-12-22T12:42:45.106Z,5.08
2018-12-22T12:45:26.622Z,6.35
2018-12-22T12:48:05.488Z,7.12
2018-12-22T12:50:43.295Z,8.00
2018-12-22T12:53:15.736Z,5.70
2018-12-22T12:58:48.721Z,6.65
2018-12-22T13:01:26.535Z,5.90
2018-12-22T13:03:59.992Z,8.88
2018-12-22T13:06:42.277Z,6.85
2018-12-22T13:09:30.107Z,7.85
2018-12-22T13:12:11.983Z,6.17
2018-12-22T13:14:46.221Z,3.47
2018-12-22T13:17:30.430Z,7.12
2018-12-22T13:23:10.873Z,3.85
2018-12-22T13:25:47.359Z,7.22
2018-12-22T13:34:16.563Z,7.83
2018-12-22T13:37:06.981Z,4.70
2018-12-22T13:43:02.898Z,6.00
2018-12-22T13:45:48.674Z,6.37
2018-12-22T13:48:24.031Z,6.58
2018-12-22T13:51:06.254Z,7.22
2018-12-22T14:03:45.001Z,4.62
2018-12-22T14:09:37.529Z,6.70
2018-12-22T14:12:30.552Z,3.67
2018-12-22T14:15:11.826Z,6.25
2018-12-22T14:20:56.485Z,4.08
2018-12-22T14:23:47.339Z,2.52
2018-12-22T14:29:28.377Z,7.15
2018-12-22T14:38:24.001Z,5.17
2018-12-22T14:41:07.054Z,5.78
2018-12-22T14:43:53.737Z,6.03
2018-12-22T14:46:37.209Z,5.55
2018-12-22T14:49:16.647Z,6.08
2018-12-22T14:55:00.525Z,3.87
2018-12-22T15:00:25.879Z,4.62
2018-12-22T15:03:01.283Z,5.30
2018-12-22T15:05:43.625Z,4.53
2018-12-22T15:08:26.987Z,4.60
2018-12-22T15:11:09.495Z,6.83
2018-12-22T15:13:41.805Z,5.67
2018-12-22T15:16:23.101Z,7.55
2018-12-22T15:19:00.389Z,3.35
2018-12-22T15:21:39.037Z,2.98
2018-12-22T15:24:14.066Z,4.72
2018-12-22T15:26:53.252Z,4.72
2018-12-22T15:29:36.274Z,4.40
2018-12-22T15:35:09.239Z,4.75
2018-12-22T15:37:48.698Z,4.50
2018-12-22T15:40:34.189Z,4.40
2018-12-22T15:43:07.171Z,6.22
2018-12-22T15:45:45.914Z,5.70
2018-12-22T15:48:30.993Z,5.10
2018-12-22T15:51:20.596Z,4.33
2018-12-22T15:54:09.310Z,3.05
2018-12-22T15:57:04.183Z,5.47
2018-12-22T18:13:07.762Z,4.15
