createdAt,value
2023-05-22T00:00:09.681Z,689.00
2023-05-22T00:01:09.737Z,706.00
2023-05-22T00:02:09.771Z,707.00
2023-05-22T00:03:09.757Z,706.00
2023-05-22T00:04:09.729Z,705.00
2023-05-22T00:05:09.732Z,706.00
2023-05-22T00:06:09.726Z,703.00
2023-05-22T00:07:09.756Z,696.00
2023-05-22T00:08:09.715Z,695.00
2023-05-22T00:09:09.699Z,699.00
2023-05-22T00:10:09.750Z,698.00
2023-05-22T00:11:09.820Z,715.00
2023-05-22T00:12:09.819Z,714.00
2023-05-22T00:13:09.808Z,710.00
2023-05-22T00:14:09.821Z,709.00
2023-05-22T00:15:09.804Z,704.00
2023-05-22T00:16:09.795Z,711.00
2023-05-22T00:17:09.860Z,708.00
2023-05-22T00:18:09.869Z,696.00
2023-05-22T00:19:09.803Z,707.00
2023-05-22T00:20:09.854Z,713.00
2023-05-22T00:21:09.926Z,699.00
2023-05-22T00:22:10.033Z,701.00
2023-05-22T00:23:10.050Z,697.00
2023-05-22T00:24:10.118Z,707.00
2023-05-22T00:25:10.177Z,700.00
2023-05-22T00:26:10.225Z,698.00
2023-05-22T00:27:10.292Z,698.00
2023-05-22T00:28:10.342Z,707.00
2023-05-22T00:29:10.408Z,713.00
2023-05-22T00:30:10.504Z,707.00
2023-05-22T00:31:10.536Z,700.00
2023-05-22T00:32:10.604Z,689.00
2023-05-22T00:33:10.641Z,703.00
2023-05-22T00:34:10.750Z,681.00
2023-05-22T00:35:10.787Z,701.00
2023-05-22T00:36:10.834Z,689.00
2023-05-22T00:37:10.897Z,696.00
2023-05-22T00:38:10.965Z,696.00
2023-05-22T00:39:11.030Z,689.00
2023-05-22T00:40:11.090Z,702.00
2023-05-22T00:41:11.144Z,702.00
2023-05-22T00:42:11.211Z,704.00
2023-05-22T00:43:11.281Z,693.00
2023-05-22T00:44:11.339Z,691.00
2023-05-22T00:45:11.404Z,692.00
2023-05-22T00:46:11.474Z,691.00
2023-05-22T00:47:11.485Z,696.00
2023-05-22T00:48:11.488Z,699.00
2023-05-22T00:49:11.514Z,694.00
2023-05-22T00:50:11.556Z,698.00
2023-05-22T00:51:11.555Z,694.00
2023-05-22T00:52:11.577Z,697.00
2023-05-22T00:53:11.657Z,691.00
2023-05-22T00:54:11.660Z,697.00
2023-05-22T00:55:11.685Z,681.00
2023-05-22T00:56:11.735Z,687.00
2023-05-22T00:57:11.783Z,685.00
2023-05-22T00:58:11.847Z,693.00
2023-05-22T00:59:11.885Z,689.00
2023-05-22T01:00:11.921Z,693.00
2023-05-22T01:01:11.930Z,684.00
2023-05-22T01:02:12.123Z,693.00
2023-05-22T01:03:12.085Z,684.00
2023-05-22T01:04:12.100Z,679.00
2023-05-22T01:05:12.067Z,688.00
2023-05-22T01:06:12.074Z,680.00
2023-05-22T01:07:12.097Z,689.00
2023-05-22T01:08:12.089Z,690.00
2023-05-22T01:09:12.106Z,691.00
2023-05-22T01:10:12.053Z,697.00
2023-05-22T01:11:12.046Z,695.00
2023-05-22T01:12:12.046Z,684.00
2023-05-22T01:13:12.030Z,696.00
2023-05-22T01:14:12.028Z,697.00
2023-05-22T01:15:12.015Z,694.00
2023-05-22T01:16:12.020Z,681.00
2023-05-22T01:17:12.012Z,698.00
2023-05-22T01:18:12.029Z,688.00
2023-05-22T01:19:12.004Z,694.00
2023-05-22T01:20:11.968Z,694.00
2023-05-22T01:21:11.985Z,684.00
2023-05-22T01:22:11.956Z,695.00
2023-05-22T01:23:11.956Z,667.00
2023-05-22T01:24:11.913Z,692.00
2023-05-22T01:25:11.927Z,689.00
2023-05-22T01:26:11.919Z,676.00
2023-05-22T01:27:11.954Z,683.00
2023-05-22T01:28:11.930Z,676.00
2023-05-22T01:29:11.937Z,680.00
2023-05-22T01:30:11.936Z,686.00
2023-05-22T01:31:11.922Z,696.00
2023-05-22T01:32:11.927Z,688.00
2023-05-22T01:33:11.973Z,674.00
2023-05-22T01:34:11.935Z,684.00
2023-05-22T01:35:11.949Z,694.00
2023-05-22T01:36:11.962Z,685.00
2023-05-22T01:37:12.006Z,672.00
2023-05-22T01:38:12.016Z,679.00
2023-05-22T01:39:12.074Z,683.00
2023-05-22T01:40:12.092Z,675.00
2023-05-22T01:41:12.128Z,683.00
2023-05-22T01:42:12.132Z,687.00
2023-05-22T01:43:12.142Z,681.00
2023-05-22T01:44:12.158Z,679.00
2023-05-22T01:45:12.204Z,667.00
2023-05-22T01:46:12.268Z,676.00
2023-05-22T01:47:12.194Z,666.00
2023-05-22T01:48:12.243Z,674.00
2023-05-22T01:49:12.206Z,675.00
2023-05-22T01:50:12.192Z,676.00
2023-05-22T01:51:12.195Z,675.00
2023-05-22T01:52:12.230Z,685.00
2023-05-22T01:53:12.173Z,676.00
2023-05-22T01:54:12.168Z,679.00
2023-05-22T01:55:12.168Z,681.00
2023-05-22T01:56:12.173Z,690.00
2023-05-22T01:57:12.250Z,699.00
2023-05-22T01:58:12.161Z,685.00
2023-05-22T01:59:12.157Z,696.00
2023-05-22T02:00:12.169Z,691.00
2023-05-22T02:01:12.229Z,679.00
2023-05-22T02:02:12.283Z,685.00
2023-05-22T02:03:12.451Z,688.00
2023-05-22T02:04:12.356Z,678.00
2023-05-22T02:05:12.392Z,685.00
2023-05-22T02:06:12.400Z,678.00
2023-05-22T02:07:12.604Z,675.00
2023-05-22T02:08:12.391Z,681.00
2023-05-22T02:09:12.423Z,667.00
2023-05-22T02:10:12.401Z,665.00
2023-05-22T02:11:12.409Z,672.00
2023-05-22T02:12:12.431Z,682.00
2023-05-22T02:13:12.443Z,668.00
2023-05-22T02:14:12.505Z,685.00
2023-05-22T02:15:12.506Z,678.00
2023-05-22T02:16:12.619Z,680.00
2023-05-22T02:17:12.593Z,666.00
2023-05-22T02:18:12.799Z,665.00
2023-05-22T02:19:12.619Z,669.00
2023-05-22T02:20:12.588Z,673.00
2023-05-22T02:21:12.589Z,670.00
2023-05-22T02:22:12.595Z,680.00
2023-05-22T02:23:12.602Z,664.00
2023-05-22T02:24:12.584Z,665.00
2023-05-22T02:25:12.593Z,666.00
2023-05-22T02:26:12.599Z,665.00
2023-05-22T02:27:12.600Z,665.00
2023-05-22T02:28:12.600Z,674.00
2023-05-22T02:29:12.600Z,673.00
2023-05-22T02:30:12.597Z,677.00
2023-05-22T02:31:12.624Z,663.00
2023-05-22T02:32:12.602Z,668.00
2023-05-22T02:33:12.587Z,667.00
2023-05-22T02:34:12.584Z,673.00
2023-05-22T02:35:12.591Z,669.00
2023-05-22T02:36:12.589Z,656.00
2023-05-22T02:37:12.591Z,669.00
2023-05-22T02:38:12.585Z,659.00
2023-05-22T02:39:12.587Z,665.00
2023-05-22T02:40:12.577Z,666.00
2023-05-22T02:41:12.562Z,665.00
2023-05-22T02:42:12.558Z,663.00
2023-05-22T02:43:12.560Z,663.00
2023-05-22T02:44:12.557Z,663.00
2023-05-22T02:45:12.566Z,664.00
2023-05-22T02:46:12.581Z,665.00
2023-05-22T02:47:12.549Z,672.00
2023-05-22T02:48:12.607Z,664.00
2023-05-22T02:49:12.532Z,663.00
2023-05-22T02:50:12.528Z,664.00
2023-05-22T02:51:12.534Z,665.00
2023-05-22T02:52:12.531Z,668.00
2023-05-22T02:53:12.533Z,672.00
2023-05-22T02:54:12.526Z,675.00
2023-05-22T02:55:12.520Z,682.00
2023-05-22T02:56:12.515Z,666.00
2023-05-22T02:57:12.536Z,672.00
2023-05-22T02:58:12.515Z,669.00
2023-05-22T02:59:12.529Z,671.00
2023-05-22T03:00:12.518Z,674.00
2023-05-22T03:01:12.536Z,666.00
2023-05-22T03:02:12.540Z,664.00
2023-05-22T03:03:12.574Z,670.00
2023-05-22T03:04:12.677Z,668.00
2023-05-22T03:05:12.501Z,666.00
2023-05-22T03:06:12.496Z,664.00
2023-05-22T03:07:12.505Z,663.00
2023-05-22T03:08:12.505Z,662.00
2023-05-22T03:09:12.504Z,670.00
2023-05-22T03:10:12.498Z,661.00
2023-05-22T03:11:12.523Z,666.00
2023-05-22T03:12:12.517Z,666.00
2023-05-22T03:13:12.504Z,665.00
2023-05-22T03:14:12.499Z,664.00
2023-05-22T03:15:12.512Z,660.00
2023-05-22T03:16:12.519Z,663.00
2023-05-22T03:17:12.503Z,662.00
2023-05-22T03:18:12.517Z,662.00
2023-05-22T03:19:12.505Z,662.00
2023-05-22T03:20:12.486Z,663.00
2023-05-22T03:21:12.497Z,662.00
2023-05-22T03:22:12.493Z,658.00
2023-05-22T03:23:12.490Z,659.00
2023-05-22T03:24:12.541Z,661.00
2023-05-22T03:25:12.498Z,657.00
2023-05-22T03:26:12.491Z,665.00
2023-05-22T03:27:12.498Z,658.00
2023-05-22T03:28:12.502Z,661.00
2023-05-22T03:29:12.540Z,661.00
2023-05-22T03:30:12.500Z,659.00
2023-05-22T03:31:12.497Z,661.00
2023-05-22T03:32:12.528Z,660.00
2023-05-22T03:33:12.541Z,663.00
2023-05-22T03:34:12.632Z,662.00
2023-05-22T03:35:12.510Z,663.00
2023-05-22T03:36:12.501Z,658.00
2023-05-22T03:37:12.508Z,659.00
2023-05-22T03:38:12.502Z,664.00
2023-05-22T03:39:12.490Z,662.00
2023-05-22T03:40:12.482Z,660.00
2023-05-22T03:41:12.489Z,653.00
2023-05-22T03:42:12.494Z,660.00
2023-05-22T03:43:12.493Z,663.00
2023-05-22T03:44:12.492Z,659.00
2023-05-22T03:45:12.498Z,655.00
2023-05-22T03:46:12.559Z,657.00
2023-05-22T03:47:12.495Z,662.00
2023-05-22T03:48:12.491Z,659.00
2023-05-22T03:49:12.498Z,660.00
2023-05-22T03:50:12.537Z,658.00
2023-05-22T03:51:12.539Z,655.00
2023-05-22T03:52:12.547Z,656.00
2023-05-22T03:53:12.558Z,657.00
2023-05-22T03:54:12.572Z,655.00
2023-05-22T03:55:12.581Z,655.00
2023-05-22T03:56:12.593Z,655.00
2023-05-22T03:57:12.620Z,655.00
2023-05-22T03:58:12.631Z,659.00
2023-05-22T03:59:12.642Z,658.00
2023-05-22T04:00:12.680Z,652.00
2023-05-22T04:01:12.663Z,655.00
2023-05-22T04:02:12.795Z,653.00
2023-05-22T04:03:12.864Z,655.00
2023-05-22T04:04:12.725Z,654.00
2023-05-22T04:05:12.770Z,656.00
2023-05-22T04:06:12.736Z,653.00
2023-05-22T04:07:12.760Z,657.00
2023-05-22T04:08:12.761Z,660.00
2023-05-22T04:09:12.784Z,658.00
2023-05-22T04:10:12.801Z,652.00
2023-05-22T04:11:12.813Z,654.00
2023-05-22T04:12:12.844Z,651.00
2023-05-22T04:13:12.856Z,655.00
2023-05-22T04:14:12.890Z,656.00
2023-05-22T04:15:12.862Z,656.00
2023-05-22T04:16:12.998Z,656.00
2023-05-22T04:17:12.862Z,657.00
2023-05-22T04:18:12.878Z,658.00
2023-05-22T04:19:12.871Z,656.00
2023-05-22T04:20:12.862Z,656.00
2023-05-22T04:21:12.894Z,657.00
2023-05-22T04:22:12.851Z,655.00
2023-05-22T04:23:12.855Z,655.00
2023-05-22T04:24:12.838Z,657.00
2023-05-22T04:25:12.844Z,657.00
2023-05-22T04:26:12.837Z,653.00
2023-05-22T04:27:12.834Z,655.00
2023-05-22T04:28:12.835Z,649.00
2023-05-22T04:29:12.826Z,653.00
2023-05-22T04:30:12.836Z,651.00
2023-05-22T04:31:12.850Z,650.00
2023-05-22T04:32:12.815Z,650.00
2023-05-22T04:33:12.970Z,649.00
2023-05-22T04:34:12.838Z,655.00
2023-05-22T04:35:12.811Z,655.00
2023-05-22T04:36:12.806Z,653.00
2023-05-22T04:37:12.811Z,654.00
2023-05-22T04:38:12.792Z,653.00
2023-05-22T04:39:12.786Z,656.00
2023-05-22T04:40:12.792Z,654.00
2023-05-22T04:41:12.791Z,653.00
2023-05-22T04:42:12.788Z,648.00
2023-05-22T04:43:12.783Z,652.00
2023-05-22T04:44:12.815Z,650.00
2023-05-22T04:45:12.776Z,650.00
2023-05-22T04:46:12.895Z,651.00
2023-05-22T04:47:12.805Z,652.00
2023-05-22T04:48:12.774Z,650.00
2023-05-22T04:49:12.781Z,651.00
2023-05-22T04:50:12.783Z,653.00
2023-05-22T04:51:12.793Z,655.00
2023-05-22T04:52:12.797Z,654.00
2023-05-22T04:53:12.777Z,652.00
2023-05-22T04:54:12.769Z,647.00
2023-05-22T04:55:12.804Z,641.00
2023-05-22T04:56:14.686Z,628.00
2023-05-22T04:57:12.769Z,628.00
2023-05-22T04:58:12.748Z,618.00
2023-05-22T04:59:12.744Z,614.00
2023-05-22T05:00:12.741Z,613.00
2023-05-22T05:01:12.824Z,605.00
2023-05-22T05:02:12.788Z,600.00
2023-05-22T05:03:12.827Z,595.00
2023-05-22T05:04:12.761Z,596.00
2023-05-22T05:05:12.715Z,589.00
2023-05-22T05:06:12.707Z,591.00
2023-05-22T05:07:12.689Z,592.00
2023-05-22T05:08:12.702Z,589.00
2023-05-22T05:09:12.698Z,579.00
2023-05-22T05:10:12.670Z,572.00
2023-05-22T05:11:12.677Z,569.00
2023-05-22T05:12:12.670Z,567.00
2023-05-22T05:13:12.664Z,561.00
2023-05-22T05:14:12.676Z,559.00
2023-05-22T05:15:12.663Z,554.00
2023-05-22T05:16:12.709Z,551.00
2023-05-22T05:17:12.691Z,548.00
2023-05-22T05:18:12.736Z,549.00
2023-05-22T05:19:12.768Z,546.00
2023-05-22T05:20:12.675Z,548.00
2023-05-22T05:21:12.689Z,545.00
2023-05-22T05:22:12.675Z,549.00
2023-05-22T05:23:12.675Z,530.00
2023-05-22T05:24:12.673Z,536.00
2023-05-22T05:25:12.680Z,539.00
2023-05-22T05:26:12.662Z,545.00
2023-05-22T05:27:12.669Z,540.00
2023-05-22T05:28:12.672Z,544.00
2023-05-22T05:29:12.653Z,540.00
2023-05-22T05:30:12.672Z,539.00
2023-05-22T05:31:12.695Z,533.00
2023-05-22T05:32:12.831Z,492.00
2023-05-22T05:33:12.833Z,481.00
2023-05-22T05:34:12.768Z,505.00
2023-05-22T05:35:12.832Z,481.00
2023-05-22T05:36:12.829Z,502.00
2023-05-22T05:37:12.881Z,500.00
2023-05-22T05:38:12.924Z,501.00
2023-05-22T05:39:12.977Z,512.00
2023-05-22T05:40:13.038Z,498.00
2023-05-22T05:41:13.098Z,503.00
2023-05-22T05:42:13.193Z,499.00
2023-05-22T05:43:13.234Z,510.00
2023-05-22T05:44:13.302Z,509.00
2023-05-22T05:45:13.375Z,530.00
2023-05-22T05:46:13.470Z,542.00
2023-05-22T05:47:13.479Z,523.00
2023-05-22T05:48:13.562Z,504.00
2023-05-22T05:49:13.649Z,501.00
2023-05-22T05:50:13.661Z,526.00
2023-05-22T05:51:13.735Z,520.00
2023-05-22T05:52:13.821Z,540.00
2023-05-22T05:53:13.885Z,498.00
2023-05-22T05:54:13.962Z,495.00
2023-05-22T05:55:14.013Z,504.00
2023-05-22T05:56:14.131Z,500.00
2023-05-22T05:57:14.145Z,527.00
2023-05-22T05:58:14.211Z,542.00
2023-05-22T05:59:14.257Z,523.00
2023-05-22T06:00:14.322Z,500.00
2023-05-22T06:01:14.396Z,525.00
2023-05-22T06:02:14.454Z,552.00
2023-05-22T06:03:14.652Z,513.00
2023-05-22T06:04:14.552Z,490.00
2023-05-22T06:05:14.660Z,540.00
2023-05-22T06:06:14.676Z,500.00
2023-05-22T06:07:14.742Z,491.00
2023-05-22T06:08:14.814Z,517.00
2023-05-22T06:09:14.937Z,514.00
2023-05-22T06:10:14.923Z,512.00
2023-05-22T06:11:14.966Z,499.00
2023-05-22T06:12:15.021Z,501.00
2023-05-22T06:13:15.069Z,537.00
2023-05-22T06:14:15.143Z,526.00
2023-05-22T06:15:15.171Z,567.00
2023-05-22T06:16:15.284Z,516.00
2023-05-22T06:17:15.286Z,512.00
2023-05-22T06:18:15.348Z,490.00
2023-05-22T06:19:15.419Z,496.00
2023-05-22T06:20:15.415Z,501.00
2023-05-22T06:21:15.435Z,509.00
2023-05-22T06:22:15.470Z,500.00
2023-05-22T06:23:15.525Z,501.00
2023-05-22T06:24:15.524Z,502.00
2023-05-22T06:25:15.531Z,503.00
2023-05-22T06:26:15.531Z,470.00
2023-05-22T06:27:15.513Z,400.00
2023-05-22T06:28:15.532Z,400.00
2023-05-22T06:29:15.512Z,400.00
2023-05-22T06:30:22.400Z,400.00
2023-05-22T06:31:16.502Z,400.00
2023-05-22T06:32:15.574Z,400.00
2023-05-22T06:33:15.590Z,400.00
2023-05-22T06:34:15.517Z,400.00
2023-05-22T06:35:15.487Z,400.00
2023-05-22T06:36:15.482Z,400.00
2023-05-22T06:37:15.473Z,400.00
2023-05-22T06:38:15.476Z,400.00
2023-05-22T06:39:15.467Z,400.00
2023-05-22T06:40:15.478Z,400.00
2023-05-22T06:41:15.503Z,400.00
2023-05-22T06:42:15.488Z,400.00
2023-05-22T06:43:15.470Z,400.00
2023-05-22T06:44:15.464Z,400.00
2023-05-22T06:45:15.454Z,400.00
2023-05-22T06:46:15.484Z,400.00
2023-05-22T06:47:15.456Z,400.00
2023-05-22T06:48:15.459Z,400.00
2023-05-22T06:49:15.433Z,408.00
2023-05-22T06:50:15.435Z,462.00
2023-05-22T06:51:15.431Z,527.00
2023-05-22T06:52:15.432Z,566.00
2023-05-22T06:53:15.439Z,631.00
2023-05-22T06:54:15.601Z,714.00
2023-05-22T06:55:15.414Z,832.00
2023-05-22T06:56:15.404Z,920.00
2023-05-22T06:57:15.409Z,994.00
2023-05-22T06:58:15.485Z,1117.00
2023-05-22T06:59:15.521Z,1120.00
2023-05-22T07:00:15.546Z,1114.00
2023-05-22T07:01:15.672Z,1118.00
2023-05-22T07:02:15.639Z,1062.00
2023-05-22T07:03:15.679Z,964.00
2023-05-22T07:04:15.701Z,723.00
2023-05-22T07:05:15.782Z,813.00
2023-05-22T07:06:15.932Z,610.00
2023-05-22T07:07:15.802Z,519.00
2023-05-22T07:08:15.837Z,446.00
2023-05-22T07:09:15.837Z,400.00
2023-05-22T07:10:15.852Z,437.00
2023-05-22T07:11:15.851Z,400.00
2023-05-22T07:12:15.871Z,544.00
2023-05-22T07:13:15.876Z,506.00
2023-05-22T07:14:15.889Z,586.00
2023-05-22T07:15:15.920Z,611.00
2023-05-22T07:16:15.948Z,491.00
2023-05-22T07:17:15.950Z,446.00
2023-05-22T07:18:15.936Z,510.00
2023-05-22T07:19:15.962Z,487.00
2023-05-22T07:20:15.927Z,406.00
2023-05-22T07:21:15.924Z,503.00
2023-05-22T07:22:15.925Z,511.00
2023-05-22T07:23:15.928Z,507.00
2023-05-22T07:24:15.962Z,572.00
2023-05-22T07:25:15.928Z,592.00
2023-05-22T07:26:15.950Z,484.00
2023-05-22T07:27:15.955Z,535.00
2023-05-22T07:28:15.956Z,555.00
2023-05-22T07:29:15.937Z,498.00
2023-05-22T07:30:15.940Z,636.00
2023-05-22T07:31:15.932Z,541.00
2023-05-22T07:32:15.941Z,440.00
2023-05-22T07:33:15.927Z,400.00
2023-05-22T07:34:15.908Z,442.00
2023-05-22T07:35:15.914Z,400.00
2023-05-22T07:36:15.880Z,506.00
2023-05-22T07:37:15.918Z,400.00
2023-05-22T07:38:15.892Z,400.00
2023-05-22T07:39:15.941Z,400.00
2023-05-22T07:40:15.873Z,400.00
2023-05-22T07:41:15.860Z,400.00
2023-05-22T07:42:15.861Z,400.00
2023-05-22T07:43:15.865Z,400.00
2023-05-22T07:44:15.855Z,446.00
2023-05-22T07:45:15.858Z,528.00
2023-05-22T07:46:16.058Z,591.00
2023-05-22T07:47:15.973Z,596.00
2023-05-22T07:48:16.146Z,620.00
2023-05-22T07:49:16.057Z,482.00
2023-05-22T07:50:16.090Z,573.00
2023-05-22T07:51:16.142Z,494.00
2023-05-22T07:52:16.200Z,499.00
2023-05-22T07:53:16.191Z,499.00
2023-05-22T07:54:16.170Z,517.00
2023-05-22T07:55:16.167Z,555.00
2023-05-22T07:56:16.165Z,655.00
2023-05-22T07:57:16.146Z,510.00
2023-05-22T07:58:16.286Z,557.00
2023-05-22T07:59:16.137Z,646.00
2023-05-22T08:00:16.129Z,1001.00
2023-05-22T08:01:16.105Z,1496.00
2023-05-22T08:02:16.205Z,1466.00
2023-05-22T08:03:17.376Z,1471.00
2023-05-22T08:04:16.296Z,1389.00
2023-05-22T08:05:16.207Z,1474.00
2023-05-22T08:06:16.081Z,1473.00
2023-05-22T08:07:16.044Z,1509.00
2023-05-22T08:08:16.038Z,1480.00
2023-05-22T08:09:16.015Z,1518.00
2023-05-22T08:10:16.036Z,1482.00
2023-05-22T08:11:15.990Z,1520.00
2023-05-22T08:12:15.982Z,1554.00
2023-05-22T08:13:15.980Z,1479.00
2023-05-22T08:14:16.019Z,1511.00
2023-05-22T08:15:16.024Z,1576.00
2023-05-22T08:16:15.961Z,1656.00
2023-05-22T08:17:16.089Z,1368.00
2023-05-22T08:18:15.923Z,1712.00
2023-05-22T08:19:16.031Z,1674.00
2023-05-22T08:20:15.926Z,1735.00
2023-05-22T08:21:15.962Z,1740.00
2023-05-22T08:22:15.944Z,1872.00
2023-05-22T08:23:15.988Z,2024.00
2023-05-22T08:24:16.038Z,1954.00
2023-05-22T08:25:16.057Z,1543.00
2023-05-22T08:26:16.078Z,1447.00
2023-05-22T08:27:16.133Z,1494.00
2023-05-22T08:28:16.171Z,1384.00
2023-05-22T08:29:16.219Z,1425.00
2023-05-22T08:30:16.232Z,1358.00
2023-05-22T08:31:16.290Z,1290.00
2023-05-22T08:32:16.291Z,1265.00
2023-05-22T08:33:16.350Z,1285.00
2023-05-22T08:34:16.341Z,1230.00
2023-05-22T08:35:16.359Z,1237.00
2023-05-22T08:36:16.425Z,1154.00
2023-05-22T08:37:16.429Z,1112.00
2023-05-22T08:38:16.484Z,1030.00
2023-05-22T08:39:16.505Z,882.00
2023-05-22T08:40:16.539Z,898.00
2023-05-22T08:41:16.579Z,888.00
2023-05-22T08:42:16.615Z,782.00
2023-05-22T08:43:16.686Z,702.00
2023-05-22T08:44:16.727Z,639.00
2023-05-22T08:45:16.779Z,597.00
2023-05-22T08:46:17.004Z,602.00
2023-05-22T08:47:16.998Z,610.00
2023-05-22T08:48:16.919Z,557.00
2023-05-22T08:49:16.919Z,552.00
2023-05-22T08:50:16.933Z,559.00
2023-05-22T08:51:16.906Z,475.00
2023-05-22T08:52:16.909Z,458.00
2023-05-22T08:53:16.894Z,487.00
2023-05-22T08:54:16.946Z,550.00
2023-05-22T08:55:16.870Z,602.00
2023-05-22T08:56:16.853Z,640.00
2023-05-22T08:57:16.909Z,613.00
2023-05-22T08:58:16.941Z,563.00
2023-05-22T08:59:16.984Z,562.00
2023-05-22T09:00:17.021Z,528.00
2023-05-22T09:01:17.116Z,512.00
2023-05-22T09:02:17.156Z,519.00
2023-05-22T09:03:17.203Z,489.00
2023-05-22T09:04:17.197Z,461.00
2023-05-22T09:05:17.237Z,466.00
2023-05-22T09:06:17.310Z,500.00
2023-05-22T09:07:17.355Z,515.00
2023-05-22T09:08:20.998Z,511.00
2023-05-22T09:09:17.417Z,464.00
2023-05-22T09:10:17.378Z,451.00
2023-05-22T09:11:17.382Z,442.00
2023-05-22T09:12:17.388Z,443.00
2023-05-22T09:13:17.369Z,407.00
2023-05-22T09:14:17.360Z,408.00
2023-05-22T09:15:17.355Z,405.00
2023-05-22T09:16:17.390Z,420.00
2023-05-22T09:17:17.409Z,419.00
2023-05-22T09:18:17.416Z,400.00
2023-05-22T09:19:17.383Z,400.00
2023-05-22T09:20:17.308Z,427.00
2023-05-22T09:21:29.031Z,506.00
2023-05-22T09:22:18.285Z,509.00
2023-05-22T09:23:17.298Z,515.00
2023-05-22T09:24:17.266Z,526.00
2023-05-22T09:25:17.268Z,542.00
2023-05-22T09:26:17.239Z,560.00
2023-05-22T09:27:17.329Z,538.00
2023-05-22T09:28:17.280Z,551.00
2023-05-22T09:29:17.212Z,602.00
2023-05-22T09:30:17.419Z,652.00
2023-05-22T09:31:17.244Z,587.00
2023-05-22T09:32:17.326Z,559.00
2023-05-22T09:33:17.278Z,558.00
2023-05-22T09:34:17.270Z,547.00
2023-05-22T09:35:17.225Z,545.00
2023-05-22T09:36:17.220Z,594.00
2023-05-22T09:37:17.296Z,630.00
2023-05-22T09:38:17.221Z,650.00
2023-05-22T09:39:17.328Z,732.00
2023-05-22T09:40:17.278Z,767.00
2023-05-22T09:41:17.339Z,759.00
2023-05-22T09:42:17.314Z,941.00
2023-05-22T09:43:17.342Z,981.00
2023-05-22T09:44:17.369Z,909.00
2023-05-22T09:45:17.393Z,982.00
2023-05-22T09:46:17.427Z,974.00
2023-05-22T09:47:17.535Z,914.00
2023-05-22T09:48:17.464Z,918.00
2023-05-22T09:49:17.822Z,873.00
2023-05-22T09:50:17.508Z,960.00
2023-05-22T09:51:17.524Z,1049.00
2023-05-22T09:52:17.573Z,1097.00
2023-05-22T09:53:17.561Z,970.00
2023-05-22T09:54:17.843Z,1102.00
2023-05-22T09:55:17.532Z,1149.00
2023-05-22T09:56:21.463Z,1312.00
2023-05-22T09:57:18.509Z,1113.00
2023-05-22T09:58:17.492Z,1196.00
2023-05-22T09:59:17.498Z,1380.00
2023-05-22T10:00:17.479Z,1702.00
2023-05-22T10:01:17.486Z,2235.00
2023-05-22T10:02:17.452Z,2433.00
2023-05-22T10:03:17.456Z,2499.00
2023-05-22T10:04:17.455Z,2621.00
2023-05-22T10:05:17.444Z,2746.00
2023-05-22T10:06:17.425Z,2907.00
2023-05-22T10:07:17.421Z,2969.00
2023-05-22T10:08:17.418Z,3110.00
2023-05-22T10:09:19.327Z,3232.00
2023-05-22T10:10:17.450Z,3315.00
2023-05-22T10:11:17.472Z,3411.00
2023-05-22T10:12:17.494Z,3466.00
2023-05-22T10:13:17.526Z,3480.00
2023-05-22T10:14:17.561Z,3540.00
2023-05-22T10:15:17.576Z,3580.00
2023-05-22T10:16:17.637Z,3631.00
2023-05-22T10:17:17.599Z,3632.00
2023-05-22T10:18:17.674Z,3635.00
2023-05-22T10:19:17.584Z,3655.00
2023-05-22T10:20:17.549Z,3715.00
2023-05-22T10:21:17.544Z,3789.00
2023-05-22T10:22:17.618Z,3839.00
2023-05-22T10:23:17.537Z,3865.00
2023-05-22T10:24:17.524Z,3867.00
2023-05-22T10:25:17.496Z,3874.00
2023-05-22T10:26:17.498Z,3893.00
2023-05-22T10:27:17.484Z,3910.00
2023-05-22T10:28:17.499Z,3964.00
2023-05-22T10:29:17.454Z,3986.00
2023-05-22T10:30:17.448Z,3961.00
2023-05-22T10:31:17.434Z,4033.00
2023-05-22T10:32:17.427Z,4094.00
2023-05-22T10:33:17.476Z,4131.00
2023-05-22T10:34:17.406Z,4155.00
2023-05-22T10:35:17.414Z,4125.00
2023-05-22T10:36:17.369Z,4120.00
2023-05-22T10:37:19.620Z,4045.00
2023-05-22T10:38:17.458Z,3887.00
2023-05-22T10:39:17.347Z,3730.00
2023-05-22T10:40:17.333Z,3522.00
2023-05-22T10:41:17.336Z,3035.00
2023-05-22T10:42:17.305Z,2104.00
2023-05-22T10:43:17.306Z,1917.00
2023-05-22T10:44:17.302Z,1577.00
2023-05-22T10:45:17.285Z,1582.00
2023-05-22T10:46:17.305Z,1669.00
2023-05-22T10:47:17.293Z,1785.00
2023-05-22T10:48:17.269Z,1804.00
2023-05-22T10:49:17.243Z,1958.00
2023-05-22T10:50:17.231Z,1599.00
2023-05-22T10:51:17.231Z,1482.00
2023-05-22T10:52:17.216Z,1496.00
2023-05-22T10:53:17.229Z,1369.00
2023-05-22T10:54:17.212Z,1503.00
2023-05-22T10:55:17.217Z,1456.00
2023-05-22T10:56:17.260Z,1401.00
2023-05-22T10:57:17.330Z,1702.00
2023-05-22T10:58:17.350Z,1277.00
2023-05-22T10:59:17.396Z,1387.00
2023-05-22T11:00:17.430Z,1404.00
2023-05-22T11:01:17.519Z,1725.00
2023-05-22T11:02:17.553Z,1544.00
2023-05-22T11:03:18.588Z,1585.00
2023-05-22T11:04:17.597Z,1858.00
2023-05-22T11:05:17.590Z,1929.00
2023-05-22T11:06:17.627Z,1646.00
2023-05-22T11:07:17.651Z,1610.00
2023-05-22T11:08:19.494Z,1509.00
2023-05-22T11:09:17.709Z,1141.00
2023-05-22T11:10:17.895Z,1098.00
2023-05-22T11:11:17.806Z,1418.00
2023-05-22T11:12:17.930Z,1464.00
2023-05-22T11:13:17.838Z,1519.00
2023-05-22T11:14:17.870Z,1858.00
2023-05-22T11:15:17.910Z,1945.00
2023-05-22T11:16:18.047Z,1926.00
2023-05-22T11:17:17.968Z,2140.00
2023-05-22T11:18:17.996Z,2504.00
2023-05-22T11:20:18.061Z,3010.00
2023-05-22T11:21:17.983Z,3112.00
2023-05-22T11:22:17.986Z,3298.00
2023-05-22T11:23:17.976Z,3513.00
2023-05-22T11:24:17.983Z,3507.00
2023-05-22T11:25:17.977Z,2531.00
2023-05-22T11:26:18.048Z,2030.00
2023-05-22T11:27:17.957Z,1933.00
2023-05-22T11:28:17.939Z,2357.00
2023-05-22T11:29:17.933Z,2611.00
2023-05-22T11:30:17.936Z,2767.00
2023-05-22T11:31:18.005Z,2813.00
2023-05-22T11:32:17.924Z,2917.00
2023-05-22T11:33:17.967Z,2996.00
2023-05-22T11:34:17.937Z,3080.00
2023-05-22T11:35:17.942Z,2928.00
2023-05-22T11:36:17.918Z,2907.00
2023-05-22T11:37:17.889Z,2919.00
2023-05-22T11:38:17.891Z,2974.00
2023-05-22T11:39:17.877Z,3041.00
2023-05-22T11:40:17.889Z,3137.00
2023-05-22T11:41:17.897Z,3213.00
2023-05-22T11:42:18.021Z,3201.00
2023-05-22T11:43:17.954Z,3193.00
2023-05-22T11:44:17.959Z,3272.00
2023-05-22T11:45:17.988Z,3286.00
2023-05-22T11:46:18.036Z,3335.00
2023-05-22T11:47:18.028Z,3382.00
2023-05-22T11:48:18.089Z,3410.00
2023-05-22T11:49:18.111Z,3499.00
2023-05-22T11:50:29.205Z,3553.00
2023-05-22T11:51:19.122Z,3556.00
2023-05-22T11:52:18.093Z,3557.00
2023-05-22T11:53:18.099Z,3586.00
2023-05-22T11:54:18.091Z,3636.00
2023-05-22T11:55:18.083Z,3727.00
2023-05-22T11:56:18.063Z,3838.00
2023-05-22T11:57:18.055Z,3899.00
2023-05-22T11:58:18.142Z,3924.00
2023-05-22T11:59:18.047Z,3940.00
2023-05-22T12:00:18.088Z,3901.00
2023-05-22T12:01:18.022Z,3921.00
2023-05-22T12:02:18.007Z,3934.00
2023-05-22T12:03:18.146Z,3943.00
2023-05-22T12:04:18.079Z,3949.00
2023-05-22T12:05:17.976Z,3931.00
2023-05-22T12:06:18.025Z,3963.00
2023-05-22T12:07:17.955Z,3967.00
2023-05-22T12:08:17.940Z,3991.00
2023-05-22T12:09:17.948Z,3995.00
2023-05-22T12:10:17.921Z,3987.00
2023-05-22T12:11:17.920Z,3988.00
2023-05-22T12:12:18.672Z,3989.00
2023-05-22T12:13:17.916Z,4005.00
2023-05-22T12:14:17.976Z,4036.00
2023-05-22T12:15:17.882Z,4049.00
2023-05-22T12:16:17.890Z,4057.00
2023-05-22T12:17:17.878Z,4050.00
2023-05-22T12:18:17.878Z,4077.00
2023-05-22T12:19:17.904Z,4084.00
2023-05-22T12:20:17.865Z,4080.00
2023-05-22T12:21:17.860Z,4080.00
2023-05-22T12:22:17.856Z,4085.00
2023-05-22T12:23:17.855Z,4091.00