createdAt,value
2019-04-07T00:00:37.122Z,0
2019-04-07T00:01:36.787Z,0
2019-04-07T00:02:36.982Z,0
2019-04-07T00:03:37.392Z,0
2019-04-07T00:04:36.501Z,0
2019-04-07T00:05:36.950Z,0
2019-04-07T00:06:36.583Z,0
2019-04-07T00:07:36.996Z,0
2019-04-07T00:08:36.774Z,0
2019-04-07T00:09:37.128Z,0
2019-04-07T00:10:36.791Z,0
2019-04-07T00:11:37.121Z,0
2019-04-07T00:12:37.020Z,0
2019-04-07T00:13:36.526Z,0
2019-04-07T00:14:36.581Z,0
2019-04-07T00:15:36.865Z,0
2019-04-07T00:16:37.563Z,0
2019-04-07T00:17:37.525Z,0
2019-04-07T00:18:37.381Z,0
2019-04-07T00:19:37.760Z,0
2019-04-07T00:20:37.488Z,0
2019-04-07T00:21:36.412Z,0
2019-04-07T00:22:36.962Z,0
2019-04-07T00:23:36.749Z,0
2019-04-07T00:24:36.715Z,0
2019-04-07T00:25:36.354Z,0
2019-04-07T00:26:36.278Z,0
2019-04-07T00:27:36.857Z,0
2019-04-07T00:28:36.756Z,0
2019-04-07T00:29:36.770Z,0
2019-04-07T00:30:36.434Z,0
2019-04-07T00:31:36.226Z,0
2019-04-07T00:32:36.215Z,0
2019-04-07T00:33:36.953Z,0
2019-04-07T00:34:36.202Z,0
2019-04-07T00:35:40.022Z,0
2019-04-07T00:36:36.556Z,0
2019-04-07T00:37:37.353Z,0
2019-04-07T00:38:37.045Z,0
2019-04-07T00:39:36.213Z,0
2019-04-07T00:40:37.270Z,0
2019-04-07T00:41:37.543Z,0
2019-04-07T00:42:36.353Z,0
2019-04-07T00:43:36.627Z,0
2019-04-07T00:44:37.831Z,0
2019-04-07T00:45:37.943Z,0
2019-04-07T00:46:37.139Z,0
2019-04-07T00:47:37.221Z,0
2019-04-07T00:48:36.432Z,0
2019-04-07T00:49:37.143Z,0
2019-04-07T00:50:37.052Z,0
2019-04-07T00:51:36.572Z,0
2019-04-07T00:52:37.619Z,0
2019-04-07T00:53:36.712Z,0
2019-04-07T00:54:36.942Z,0
2019-04-07T00:55:37.456Z,0
2019-04-07T00:56:35.840Z,0
2019-04-07T00:57:36.416Z,0
2019-04-07T00:58:36.946Z,0
2019-04-07T00:59:36.694Z,0
2019-04-07T01:00:36.608Z,0
2019-04-07T01:01:37.156Z,0
2019-04-07T01:02:36.417Z,0
2019-04-07T01:03:36.254Z,0
2019-04-07T01:04:36.758Z,0
2019-04-07T01:05:48.142Z,0
2019-04-07T01:06:37.309Z,0
2019-04-07T01:07:35.874Z,0
2019-04-07T01:08:37.192Z,0
2019-04-07T01:09:36.499Z,0
2019-04-07T01:10:36.755Z,0
2019-04-07T01:11:36.954Z,0
2019-04-07T01:12:37.022Z,0
2019-04-07T01:13:36.254Z,0
2019-04-07T01:14:36.781Z,0
2019-04-07T01:15:36.459Z,0
2019-04-07T01:16:36.354Z,0
2019-04-07T01:17:37.011Z,0
2019-04-07T01:18:37.109Z,0
2019-04-07T01:19:36.763Z,0
2019-04-07T01:20:36.450Z,0
2019-04-07T01:21:36.931Z,0
2019-04-07T01:22:36.355Z,0
2019-04-07T01:23:36.378Z,0
2019-04-07T01:24:36.392Z,0
2019-04-07T01:25:36.656Z,0
2019-04-07T01:26:37.046Z,0
2019-04-07T01:27:36.047Z,0
2019-04-07T01:28:36.395Z,0
2019-04-07T01:29:36.402Z,0
2019-04-07T01:30:37.022Z,0
2019-04-07T01:31:36.206Z,0
2019-04-07T01:32:36.955Z,0
2019-04-07T01:33:36.760Z,0
2019-04-07T01:34:36.482Z,0
2019-04-07T01:35:50.109Z,0
2019-04-07T01:36:36.941Z,0
2019-04-07T01:37:36.452Z,0
2019-04-07T01:38:36.826Z,0
2019-04-07T01:39:36.091Z,0
2019-04-07T01:40:36.442Z,0
2019-04-07T01:41:35.610Z,0
2019-04-07T01:42:36.801Z,0
2019-04-07T01:43:36.273Z,0
2019-04-07T01:44:35.829Z,0
2019-04-07T01:45:36.950Z,0
2019-04-07T01:46:36.251Z,0
2019-04-07T01:47:36.979Z,0
2019-04-07T01:48:36.806Z,0
2019-04-07T01:49:36.274Z,0
2019-04-07T01:50:36.399Z,0
2019-04-07T01:51:36.377Z,0
2019-04-07T01:52:36.550Z,0
2019-04-07T01:53:36.591Z,0
2019-04-07T01:54:36.205Z,0
2019-04-07T01:55:35.917Z,0
2019-04-07T01:56:36.268Z,0
2019-04-07T01:57:36.408Z,0
2019-04-07T01:58:35.573Z,0
2019-04-07T01:59:36.495Z,0
2019-04-07T02:00:35.099Z,0
2019-04-07T02:01:36.338Z,0
2019-04-07T02:02:36.669Z,0
2019-04-07T02:03:35.765Z,0
2019-04-07T02:04:35.922Z,0
2019-04-07T02:05:36.569Z,0
2019-04-07T02:06:37.383Z,0
2019-04-07T02:07:36.142Z,0
2019-04-07T02:08:36.254Z,0
2019-04-07T02:09:36.062Z,0
2019-04-07T02:10:36.479Z,0
2019-04-07T02:11:36.520Z,0
2019-04-07T02:12:36.672Z,0
2019-04-07T02:13:36.282Z,0
2019-04-07T02:14:36.695Z,0
2019-04-07T02:15:35.546Z,0
2019-04-07T02:16:36.750Z,0
2019-04-07T02:17:36.451Z,0
2019-04-07T02:18:36.623Z,0
2019-04-07T02:19:35.926Z,0
2019-04-07T02:20:36.072Z,0
2019-04-07T02:21:36.073Z,0
2019-04-07T02:22:35.445Z,0
2019-04-07T02:23:35.488Z,0
2019-04-07T02:24:35.787Z,0
2019-04-07T02:25:36.382Z,0
2019-04-07T02:26:35.605Z,0
2019-04-07T02:27:36.082Z,0
2019-04-07T02:28:35.771Z,0
2019-04-07T02:29:35.891Z,0
2019-04-07T02:30:36.966Z,0
2019-04-07T02:31:35.933Z,0
2019-04-07T02:32:37.696Z,0
2019-04-07T02:33:35.918Z,0
2019-04-07T02:34:36.018Z,0
2019-04-07T02:35:35.399Z,0
2019-04-07T02:36:38.723Z,0
2019-04-07T02:37:35.940Z,0
2019-04-07T02:38:36.707Z,0
2019-04-07T02:39:34.995Z,0
2019-04-07T02:40:36.887Z,0
2019-04-07T02:41:35.357Z,0
2019-04-07T02:42:36.443Z,0
2019-04-07T02:43:36.488Z,0
2019-04-07T02:44:36.976Z,0
2019-04-07T02:45:36.411Z,0
2019-04-07T02:46:36.553Z,0
2019-04-07T02:47:36.125Z,0
2019-04-07T02:48:37.566Z,0
2019-04-07T02:49:38.042Z,0
2019-04-07T02:50:36.609Z,0
2019-04-07T02:51:34.789Z,0
2019-04-07T02:52:36.922Z,0
2019-04-07T02:53:36.918Z,0
2019-04-07T02:54:36.004Z,0
2019-04-07T02:55:36.005Z,0
2019-04-07T02:56:36.084Z,0
2019-04-07T02:57:36.195Z,0
2019-04-07T02:58:35.826Z,0
2019-04-07T02:59:35.807Z,0
2019-04-07T03:00:36.311Z,0
2019-04-07T03:01:35.405Z,0
2019-04-07T03:02:35.888Z,0
2019-04-07T03:03:36.694Z,0
2019-04-07T03:04:35.740Z,0
2019-04-07T03:05:36.118Z,0
2019-04-07T03:06:57.068Z,0
2019-04-07T03:07:35.679Z,0
2019-04-07T03:08:35.645Z,0
2019-04-07T03:09:37.250Z,0
2019-04-07T03:10:36.580Z,0
2019-04-07T03:11:37.199Z,0
2019-04-07T03:12:35.668Z,0
2019-04-07T03:13:38.107Z,0
2019-04-07T03:14:37.176Z,0
2019-04-07T03:15:34.907Z,0
2019-04-07T03:16:35.907Z,0
2019-04-07T03:17:34.941Z,0
2019-04-07T03:18:34.784Z,0
2019-04-07T03:19:35.714Z,0
2019-04-07T03:20:36.178Z,0
2019-04-07T03:21:36.194Z,0
2019-04-07T03:22:34.876Z,0
2019-04-07T03:23:36.300Z,0
2019-04-07T03:24:36.867Z,0
2019-04-07T03:25:35.576Z,0
2019-04-07T03:26:34.806Z,0
2019-04-07T03:27:36.288Z,0
2019-04-07T03:28:36.506Z,0
2019-04-07T03:29:36.429Z,0
2019-04-07T03:30:45.185Z,0
2019-04-07T03:31:40.719Z,0
2019-04-07T03:32:43.743Z,0
2019-04-07T03:33:46.325Z,0
2019-04-07T03:34:44.713Z,0
2019-04-07T03:35:43.652Z,0
2019-04-07T03:37:35.891Z,0
2019-04-07T03:37:57.341Z,0
2019-04-07T03:38:56.072Z,0
2019-04-07T03:39:55.076Z,0
2019-04-07T03:40:57.407Z,0
2019-04-07T03:41:56.013Z,0
2019-04-07T03:42:55.389Z,0
2019-04-07T03:43:55.160Z,0
2019-04-07T03:44:54.201Z,0
2019-04-07T03:45:55.011Z,0
2019-04-07T03:46:55.243Z,0
2019-04-07T03:47:55.129Z,0
2019-04-07T03:48:56.076Z,0
2019-04-07T03:49:55.652Z,0
2019-04-07T03:50:55.062Z,4
2019-04-07T03:51:54.566Z,4
2019-04-07T03:52:54.446Z,0
2019-04-07T03:53:56.358Z,4
2019-04-07T03:54:55.056Z,4
2019-04-07T03:55:53.989Z,4
2019-04-07T03:56:56.386Z,4
2019-04-07T03:57:56.861Z,8
2019-04-07T03:58:55.724Z,8
2019-04-07T03:59:55.481Z,8
2019-04-07T04:00:56.275Z,8
2019-04-07T04:01:54.988Z,12
2019-04-07T04:02:54.963Z,12
2019-04-07T04:03:54.153Z,16
2019-04-07T04:04:55.538Z,16
2019-04-07T04:05:59.650Z,20
2019-04-07T04:06:54.812Z,24
2019-04-07T04:07:55.071Z,28
2019-04-07T04:08:55.956Z,36
2019-04-07T04:09:54.527Z,40
2019-04-07T04:10:54.134Z,48
2019-04-07T04:11:54.178Z,56
2019-04-07T04:12:55.409Z,64
2019-04-07T04:13:55.967Z,76
2019-04-07T04:14:55.445Z,84
2019-04-07T04:15:56.582Z,96
2019-04-07T04:16:57.784Z,112
2019-04-07T04:17:57.248Z,124
2019-04-07T04:18:54.964Z,144
2019-04-07T04:19:55.134Z,160
2019-04-07T04:20:54.241Z,180
2019-04-07T04:21:56.734Z,200
2019-04-07T04:22:54.480Z,220
2019-04-07T04:23:55.408Z,248
2019-04-07T04:24:55.792Z,276
2019-04-07T04:25:55.670Z,304
2019-04-07T04:26:56.956Z,332
2019-04-07T04:27:54.703Z,364
2019-04-07T04:28:55.142Z,400
2019-04-07T04:30:00.919Z,440
2019-04-07T04:30:53.702Z,472
2019-04-07T04:31:55.682Z,516
2019-04-07T04:32:55.416Z,560
2019-04-07T04:33:54.427Z,600
2019-04-07T04:34:54.704Z,652
2019-04-07T04:35:54.296Z,700
2019-04-07T04:36:56.571Z,752
2019-04-07T04:38:02.132Z,812
2019-04-07T04:38:55.551Z,860
2019-04-07T04:39:54.225Z,920
2019-04-07T04:40:55.143Z,976
2019-04-07T04:41:55.337Z,1036
2019-04-07T04:42:55.014Z,1104
2019-04-07T04:43:54.701Z,1172
2019-04-07T04:44:54.654Z,1240
2019-04-07T04:45:54.436Z,1308
2019-04-07T04:46:56.138Z,1384
2019-04-07T04:47:54.134Z,1460
2019-04-07T04:48:55.476Z,1548
2019-04-07T04:49:53.641Z,1628
2019-04-07T04:50:56.002Z,1720
2019-04-07T04:51:54.353Z,1804
2019-04-07T04:52:54.693Z,1900
2019-04-07T04:53:54.953Z,1996
2019-04-07T04:54:54.908Z,2088
2019-04-07T04:55:54.323Z,2192
2019-04-07T04:56:56.870Z,2288
2019-04-07T04:57:54.304Z,2384
2019-04-07T04:58:54.287Z,2488
2019-04-07T04:59:54.003Z,2592
2019-04-07T05:00:53.330Z,2700
2019-04-07T05:01:53.841Z,2824
2019-04-07T05:02:54.899Z,2932
2019-04-07T05:03:54.899Z,3060
2019-04-07T05:04:55.156Z,3188
2019-04-07T05:05:55.391Z,3296
2019-04-07T05:06:54.053Z,3452
2019-04-07T05:08:09.478Z,3604
2019-04-07T05:08:54.723Z,3712
2019-04-07T05:10:01.557Z,3888
2019-04-07T05:10:53.401Z,3976
2019-04-07T05:11:53.979Z,4192
2019-04-07T05:12:53.668Z,4268
2019-04-07T05:13:54.420Z,4424
2019-04-07T05:14:53.780Z,4580
2019-04-07T05:15:53.891Z,4696
2019-04-07T05:16:53.860Z,4932
2019-04-07T05:17:53.851Z,5080
2019-04-07T05:18:54.221Z,5164
2019-04-07T05:19:53.485Z,5376
2019-04-07T05:20:54.157Z,5552
2019-04-07T05:21:53.190Z,5688
2019-04-07T05:22:53.785Z,5884
2019-04-07T05:23:53.895Z,6020
2019-04-07T05:24:55.546Z,6152
2019-04-07T05:25:54.375Z,6248
2019-04-07T05:26:54.267Z,6428
2019-04-07T05:27:53.653Z,6648
2019-04-07T05:28:53.086Z,6852
2019-04-07T05:29:54.587Z,7032
2019-04-07T05:30:54.322Z,7308
2019-04-07T05:31:54.065Z,7464
2019-04-07T05:32:54.482Z,7584
2019-04-07T05:33:53.335Z,7888
2019-04-07T05:34:54.488Z,8212
2019-04-07T05:35:53.313Z,8364
2019-04-07T05:36:53.613Z,8412
2019-04-07T05:38:09.372Z,8840
2019-04-07T05:38:54.848Z,9040
2019-04-07T05:39:53.987Z,9264
2019-04-07T05:40:53.401Z,9432
2019-04-07T05:41:53.784Z,9376
2019-04-07T05:42:54.418Z,9544
2019-04-07T05:43:53.637Z,10056
2019-04-07T05:44:53.620Z,10496
2019-04-07T05:45:54.281Z,10132
2019-04-07T05:46:55.825Z,10556
2019-04-07T05:47:58.813Z,11248
2019-04-07T05:48:57.868Z,11184
2019-04-07T05:49:59.523Z,11280
2019-04-07T05:50:53.852Z,11308
2019-04-07T05:51:53.272Z,11680
2019-04-07T05:52:53.981Z,12376
2019-04-07T05:53:55.393Z,12140
2019-04-07T05:54:58.790Z,11644
2019-04-07T05:55:56.322Z,12352
2019-04-07T05:56:54.118Z,13652
2019-04-07T05:57:54.398Z,13104
2019-04-07T05:58:54.046Z,12552
2019-04-07T05:59:53.762Z,13508
2019-04-07T06:00:56.829Z,14524
2019-04-07T06:02:03.048Z,14048
2019-04-07T06:02:53.207Z,13984
2019-04-07T06:03:53.522Z,15360
2019-04-07T06:04:58.389Z,16032
2019-04-07T06:05:57.996Z,15520
2019-04-07T06:06:59.149Z,15456
2019-04-07T06:07:53.824Z,15552
2019-04-07T06:08:55.478Z,16128
2019-04-07T06:09:58.799Z,17088
2019-04-07T06:10:56.744Z,17120
2019-04-07T06:11:53.523Z,17152
2019-04-07T06:12:55.519Z,17792
2019-04-07T06:13:55.392Z,17952
2019-04-07T06:14:55.169Z,17728
2019-04-07T06:15:56.572Z,18112
2019-04-07T06:16:58.825Z,18464
2019-04-07T06:17:58.702Z,17952
2019-04-07T06:18:52.738Z,17408
2019-04-07T06:19:56.788Z,17824
2019-04-07T06:20:55.116Z,18592
2019-04-07T06:21:57.012Z,18720
2019-04-07T06:22:59.594Z,18976
2019-04-07T06:23:59.776Z,19456
2019-04-07T06:24:53.822Z,19456
2019-04-07T06:25:55.605Z,19072
2019-04-07T06:26:56.711Z,18688
2019-04-07T06:27:54.334Z,18848
2019-04-07T06:29:03.918Z,20288
2019-04-07T06:29:57.087Z,21728
2019-04-07T06:30:53.295Z,22464
2019-04-07T06:31:53.760Z,22560
2019-04-07T06:32:53.967Z,23136
2019-04-07T06:33:55.053Z,23872
2019-04-07T06:34:56.385Z,22912
2019-04-07T06:35:58.149Z,20800
2019-04-07T06:37:00.607Z,20704
2019-04-07T06:37:53.231Z,23936
2019-04-07T06:38:59.336Z,25728
2019-04-07T06:39:58.107Z,24160
2019-04-07T06:41:02.303Z,24192
2019-04-07T06:41:52.456Z,26368
2019-04-07T06:42:53.616Z,29984
2019-04-07T06:44:02.716Z,27744
2019-04-07T06:44:58.502Z,21600
2019-04-07T06:45:57.286Z,19136
2019-04-07T06:46:52.546Z,18720
2019-04-07T06:47:53.509Z,19744
2019-04-07T06:48:53.890Z,21472
2019-04-07T06:49:54.447Z,23040
2019-04-07T06:51:05.994Z,24320
2019-04-07T06:51:54.188Z,24736
2019-04-07T06:52:53.329Z,24736
2019-04-07T06:53:56.914Z,24032
2019-04-07T06:54:58.916Z,23360
2019-04-07T06:55:53.981Z,22976
2019-04-07T06:56:53.844Z,23456
2019-04-07T06:57:54.216Z,24928
2019-04-07T06:58:53.189Z,26400
2019-04-07T06:59:56.745Z,27168
2019-04-07T07:00:57.038Z,27360
2019-04-07T07:01:53.577Z,27648
2019-04-07T07:02:53.180Z,28000
2019-04-07T07:03:53.858Z,28064
2019-04-07T07:04:54.952Z,29216
2019-04-07T07:05:54.954Z,31456
2019-04-07T07:06:55.708Z,33248
2019-04-07T07:07:57.311Z,33600
2019-04-07T07:08:59.739Z,33408
2019-04-07T07:09:54.737Z,32704
2019-04-07T07:10:56.179Z,30624
2019-04-07T07:11:53.983Z,30272
2019-04-07T07:12:53.290Z,33056
2019-04-07T07:13:54.427Z,34112
2019-04-07T07:14:55.177Z,32128
2019-04-07T07:15:54.335Z,31904
2019-04-07T07:16:55.317Z,35136
2019-04-07T07:18:02.557Z,35712
2019-04-07T07:19:00.888Z,35104
2019-04-07T07:19:56.551Z,35712
2019-04-07T07:20:53.916Z,37792
2019-04-07T07:21:53.472Z,40512
2019-04-07T07:22:56.091Z,43552
2019-04-07T07:23:56.647Z,42880
2019-04-07T07:25:00.978Z,39552
2019-04-07T07:25:54.311Z,39392
2019-04-07T07:26:56.890Z,42016
2019-04-07T07:27:53.615Z,42624
2019-04-07T07:28:54.227Z,39808
2019-04-07T07:29:58.948Z,40128
2019-04-07T07:30:58.859Z,46432
2019-04-07T07:32:04.115Z,52192
2019-04-07T07:32:54.442Z,57728
2019-04-07T07:33:53.966Z,56480
2019-04-07T07:34:54.094Z,46496
2019-04-07T07:35:56.140Z,43712
2019-04-07T07:37:01.201Z,52384
2019-04-07T07:37:56.644Z,55872
2019-04-07T07:39:14.542Z,52544
2019-04-07T07:39:54.356Z,53248
2019-04-07T07:40:56.944Z,59488
2019-04-07T07:41:56.736Z,61664
2019-04-07T07:43:00.523Z,58624
2019-04-07T07:43:53.791Z,55552
2019-04-07T07:44:53.841Z,56128
2019-04-07T07:45:56.731Z,57984
2019-04-07T07:46:58.145Z,58272
2019-04-07T07:47:59.005Z,57568
2019-04-07T07:48:56.330Z,58304
2019-04-07T07:49:53.668Z,57088
2019-04-07T07:50:53.765Z,50464
2019-04-07T07:51:56.973Z,42656
2019-04-07T07:52:59.633Z,45504
2019-04-07T07:53:56.535Z,50432
2019-04-07T07:54:55.174Z,49760
2019-04-07T07:55:54.475Z,42080
2019-04-07T07:56:57.966Z,38240
2019-04-07T07:58:53.994Z,42944
2019-04-07T07:59:55.201Z,41088
2019-04-07T08:00:53.232Z,42560
2019-04-07T08:01:57.753Z,47456
2019-04-07T08:02:58.321Z,45952
2019-04-07T08:03:58.619Z,38592
2019-04-07T08:04:56.693Z,34816
2019-04-07T08:05:53.698Z,37760
2019-04-07T08:06:54.341Z,43264
2019-04-07T08:07:56.605Z,46592
2019-04-07T08:09:06.655Z,47680
2019-04-07T08:09:57.073Z,46304
2019-04-07T08:10:57.583Z,45408
2019-04-07T08:12:06.434Z,46848
2019-04-07T08:12:57.412Z,45856
2019-04-07T08:13:55.443Z,43616
2019-04-07T08:15:01.723Z,43680
2019-04-07T08:15:54.567Z,42656
2019-04-07T08:16:55.468Z,40704
2019-04-07T08:17:53.474Z,42208
2019-04-07T08:18:56.226Z,44448
2019-04-07T08:19:53.909Z,42592
2019-04-07T08:20:54.332Z,42528
2019-04-07T08:21:58.427Z,29024
2019-04-07T08:22:54.078Z,13812
2019-04-07T08:23:55.644Z,11288
2019-04-07T08:24:58.808Z,11196
2019-04-07T08:25:57.936Z,11144
2019-04-07T08:26:56.133Z,11096
2019-04-07T08:27:54.195Z,11036
2019-04-07T08:28:55.657Z,11032
2019-04-07T08:29:53.549Z,11012
2019-04-07T08:30:55.681Z,10976
2019-04-07T08:31:57.800Z,10948
2019-04-07T08:32:57.068Z,10944
2019-04-07T08:33:59.624Z,10884
2019-04-07T08:34:54.761Z,10828
2019-04-07T08:35:56.646Z,10796
2019-04-07T08:36:54.484Z,10772
2019-04-07T08:37:56.620Z,10708
2019-04-07T08:38:59.539Z,10636
2019-04-07T08:39:56.931Z,10624
2019-04-07T08:40:57.653Z,10616
2019-04-07T08:41:53.214Z,10576
2019-04-07T08:42:56.104Z,10532
2019-04-07T08:44:00.224Z,10472
2019-04-07T08:44:53.368Z,10468
2019-04-07T08:45:54.629Z,10452
2019-04-07T08:46:54.010Z,10472
2019-04-07T08:47:58.100Z,10476
2019-04-07T08:48:59.212Z,10452
2019-04-07T08:49:57.715Z,10464
2019-04-07T08:50:57.182Z,10464
2019-04-07T08:51:53.867Z,10412
2019-04-07T08:52:55.338Z,10368
2019-04-07T08:53:53.904Z,10340
2019-04-07T08:54:58.983Z,10328
2019-04-07T08:55:59.878Z,10312
2019-04-07T08:56:59.179Z,10268
2019-04-07T08:57:53.987Z,10220
2019-04-07T08:58:54.503Z,10168
2019-04-07T08:59:54.180Z,10156
2019-04-07T09:00:58.530Z,10156
2019-04-07T09:01:57.069Z,10124
2019-04-07T09:03:15.942Z,10124
2019-04-07T09:03:54.223Z,10116
2019-04-07T09:04:57.265Z,10092
2019-04-07T09:05:56.442Z,10068
2019-04-07T09:06:53.785Z,10052
2019-04-07T09:07:53.942Z,10056
2019-04-07T09:08:54.244Z,10024
2019-04-07T09:09:57.749Z,10004
2019-04-07T09:10:58.143Z,10020
2019-04-07T09:12:00.405Z,10024
2019-04-07T09:12:53.432Z,10008
2019-04-07T09:13:53.641Z,9960
2019-04-07T09:14:54.537Z,9928
2019-04-07T09:15:57.904Z,9928
2019-04-07T09:17:00.734Z,9916
2019-04-07T09:17:54.570Z,9884
2019-04-07T09:19:10.555Z,9864
2019-04-07T09:19:54.669Z,9872
2019-04-07T09:20:57.213Z,9904
2019-04-07T09:21:58.267Z,9860
2019-04-07T09:22:59.060Z,9816
2019-04-07T09:23:56.309Z,9776
2019-04-07T09:24:53.277Z,9724
2019-04-07T09:25:53.729Z,9684
2019-04-07T09:26:55.587Z,9620
2019-04-07T09:27:58.338Z,9576
2019-04-07T09:28:58.686Z,9552
2019-04-07T09:29:55.741Z,9528
2019-04-07T09:30:53.638Z,9496
2019-04-07T09:31:54.198Z,9504
2019-04-07T09:32:53.522Z,9496
2019-04-07T09:33:57.444Z,9460
2019-04-07T09:35:00.626Z,9456
2019-04-07T09:35:58.156Z,9444
2019-04-07T09:36:58.069Z,9436
2019-04-07T09:37:55.999Z,9392
2019-04-07T09:39:02.541Z,9332
2019-04-07T09:40:09.312Z,9272
2019-04-07T09:40:55.947Z,9260
2019-04-07T09:41:57.268Z,9260
2019-04-07T09:42:56.814Z,9244
2019-04-07T09:43:53.612Z,9200
2019-04-07T09:44:53.773Z,9160
2019-04-07T09:45:54.371Z,9136
2019-04-07T09:46:58.598Z,9132
2019-04-07T09:47:56.447Z,9132
2019-04-07T09:48:57.703Z,9148
2019-04-07T09:50:02.839Z,9128
2019-04-07T09:50:55.376Z,9116
2019-04-07T09:51:54.119Z,9096
2019-04-07T09:52:54.727Z,9080
2019-04-07T09:53:58.989Z,9068
2019-04-07T09:54:58.623Z,9048
2019-04-07T09:55:59.010Z,9052
2019-04-07T09:56:53.267Z,9012
2019-04-07T09:57:56.038Z,8916
2019-04-07T09:58:53.524Z,8832
2019-04-07T09:59:59.400Z,8760
2019-04-07T10:00:58.432Z,8712
2019-04-07T10:01:55.063Z,8668
2019-04-07T10:02:54.101Z,8624
2019-04-07T10:03:52.788Z,8596
2019-04-07T10:04:52.789Z,8572
2019-04-07T10:05:52.538Z,8540
2019-04-07T10:06:54.318Z,8520
2019-04-07T10:07:54.421Z,8500
2019-04-07T10:08:53.413Z,8472
2019-04-07T10:10:08.844Z,8472
2019-04-07T10:10:53.154Z,8496
2019-04-07T10:11:54.410Z,8548
2019-04-07T10:12:54.327Z,8572
2019-04-07T10:13:54.308Z,8580
2019-04-07T10:14:55.443Z,8608
2019-04-07T10:15:54.232Z,8628
2019-04-07T10:16:53.280Z,8600
2019-04-07T10:17:53.013Z,8556
2019-04-07T10:18:54.531Z,8504
2019-04-07T10:19:53.854Z,8472
2019-04-07T10:20:52.758Z,8416
2019-04-07T10:21:53.449Z,8364
2019-04-07T10:22:54.157Z,8292
2019-04-07T10:23:56.505Z,8240
2019-04-07T10:24:54.034Z,8212
2019-04-07T10:25:53.155Z,8228
2019-04-07T10:26:53.652Z,8224
2019-04-07T10:27:54.540Z,8208
2019-04-07T10:28:56.618Z,8212
2019-04-07T10:29:54.535Z,8240
2019-04-07T10:30:54.005Z,8248
2019-04-07T10:31:54.281Z,8252
2019-04-07T10:32:55.029Z,8280
2019-04-07T10:33:53.919Z,8464
2019-04-07T10:34:53.398Z,8736
2019-04-07T10:35:53.532Z,9052
2019-04-07T10:36:53.347Z,9028
2019-04-07T10:37:55.596Z,8652
2019-04-07T10:38:54.046Z,8264
2019-04-07T10:39:56.001Z,8080
2019-04-07T10:40:52.763Z,8032
2019-04-07T10:41:54.259Z,8000
2019-04-07T10:42:55.328Z,7984
2019-04-07T10:43:52.867Z,7932
2019-04-07T10:44:53.684Z,7900
2019-04-07T10:45:53.799Z,7872
2019-04-07T10:46:53.932Z,7820
2019-04-07T10:47:53.581Z,7572
2019-04-07T10:48:53.676Z,7820
2019-04-07T10:50:12.483Z,7840
2019-04-07T10:50:54.234Z,7832
2019-04-07T10:51:53.735Z,7828
2019-04-07T10:52:54.448Z,7872
2019-04-07T10:53:53.694Z,7944
2019-04-07T10:54:53.609Z,7828
2019-04-07T10:55:54.222Z,7380
2019-04-07T10:56:54.164Z,7152
2019-04-07T10:57:53.723Z,7200
2019-04-07T10:58:53.917Z,7440
2019-04-07T10:59:53.980Z,7620
2019-04-07T11:00:55.988Z,7660
2019-04-07T11:01:54.511Z,7600
2019-04-07T11:02:59.865Z,7708
2019-04-07T11:03:56.681Z,7756
2019-04-07T11:04:53.910Z,7804
2019-04-07T11:05:53.666Z,7948
2019-04-07T11:06:54.825Z,8124
2019-04-07T11:07:53.704Z,8192
2019-04-07T11:08:53.450Z,8080
2019-04-07T11:09:53.160Z,8020
2019-04-07T11:10:54.282Z,8272
2019-04-07T11:11:56.604Z,8172
2019-04-07T11:12:53.800Z,7912
2019-04-07T11:13:54.145Z,7740
2019-04-07T11:14:52.673Z,7624
2019-04-07T11:15:54.070Z,7400
2019-04-07T11:16:53.710Z,7352
2019-04-07T11:17:52.810Z,7184
2019-04-07T11:18:53.013Z,7440
2019-04-07T11:19:53.138Z,7404
2019-04-07T11:20:54.222Z,7444
2019-04-07T11:21:52.990Z,7548
2019-04-07T11:22:53.078Z,7512
2019-04-07T11:23:52.486Z,7356
2019-04-07T11:24:53.907Z,7284
2019-04-07T11:25:54.771Z,7340
2019-04-07T11:26:54.800Z,7540
2019-04-07T11:27:53.989Z,7604
2019-04-07T11:28:53.649Z,7276
2019-04-07T11:29:54.012Z,7060
2019-04-07T11:30:53.388Z,7008
2019-04-07T11:31:54.767Z,6904
2019-04-07T11:32:53.298Z,6840
2019-04-07T11:33:52.715Z,7016
2019-04-07T11:34:53.640Z,7280
2019-04-07T11:35:53.427Z,7548
2019-04-07T11:36:54.488Z,7888
2019-04-07T11:37:54.108Z,8152
2019-04-07T11:38:54.771Z,8396
2019-04-07T11:39:53.512Z,8548
2019-04-07T11:40:58.346Z,8572
2019-04-07T11:41:54.480Z,8272
2019-04-07T11:42:54.422Z,8028
2019-04-07T11:43:53.305Z,7836
2019-04-07T11:44:54.187Z,7600
2019-04-07T11:46:08.883Z,7512
2019-04-07T11:46:53.304Z,7988
2019-04-07T11:47:54.890Z,8404
2019-04-07T11:48:52.883Z,8408
2019-04-07T11:49:53.941Z,8216
2019-04-07T11:50:54.560Z,7704
2019-04-07T11:51:53.521Z,7084
2019-04-07T11:52:53.987Z,6760
2019-04-07T11:53:53.717Z,6492
2019-04-07T11:54:52.992Z,6336
2019-04-07T11:55:53.498Z,6496
2019-04-07T11:56:55.407Z,6728
2019-04-07T11:58:23.887Z,7444
2019-04-07T11:58:53.071Z,7480
2019-04-07T11:59:55.458Z,7304
2019-04-07T12:00:53.977Z,7392
2019-04-07T12:01:56.702Z,7468
2019-04-07T12:02:56.883Z,7304
2019-04-07T12:03:55.920Z,6872
2019-04-07T12:04:53.523Z,6404
2019-04-07T12:05:53.925Z,6076
2019-04-07T12:06:58.795Z,6060
2019-04-07T12:08:01.654Z,6124
2019-04-07T12:08:53.546Z,6228
2019-04-07T12:09:54.114Z,6660
2019-04-07T12:11:09.408Z,7196
2019-04-07T12:11:53.771Z,7404
2019-04-07T12:12:52.718Z,7636
2019-04-07T12:13:54.241Z,7684
2019-04-07T12:15:00.222Z,7524
2019-04-07T12:15:55.195Z,7448
2019-04-07T12:16:56.860Z,7272
2019-04-07T12:17:55.601Z,7052
2019-04-07T12:18:59.195Z,6808
2019-04-07T12:19:58.124Z,6660
2019-04-07T12:20:53.250Z,6524
2019-04-07T12:21:53.592Z,6224
2019-04-07T12:22:55.298Z,5800
2019-04-07T12:23:58.286Z,5760
2019-04-07T12:24:57.465Z,5840
2019-04-07T12:25:54.498Z,5680
2019-04-07T12:26:53.778Z,5808
2019-04-07T12:27:54.820Z,6080
2019-04-07T12:28:57.887Z,6560
2019-04-07T12:29:53.960Z,7412
2019-04-07T12:30:54.465Z,8696
2019-04-07T12:31:52.230Z,10084
2019-04-07T12:32:53.955Z,11252
2019-04-07T12:33:53.755Z,12352
2019-04-07T12:34:56.628Z,12380
2019-04-07T12:36:00.962Z,12800
2019-04-07T12:36:52.979Z,13012
2019-04-07T12:37:53.104Z,12316
2019-04-07T12:38:54.156Z,12044
2019-04-07T12:39:57.915Z,11684
2019-04-07T12:41:11.368Z,11184
2019-04-07T12:41:54.764Z,10772
2019-04-07T12:42:54.482Z,10676
2019-04-07T12:43:56.507Z,10348
2019-04-07T12:44:53.821Z,9820
2019-04-07T12:45:54.950Z,8848
2019-04-07T12:46:53.969Z,8060
2019-04-07T12:47:52.815Z,7492
2019-04-07T12:48:53.212Z,7100
2019-04-07T12:49:55.041Z,7088
2019-04-07T12:50:58.420Z,7028
2019-04-07T12:51:59.088Z,6936
2019-04-07T12:52:53.978Z,6848
2019-04-07T12:53:53.716Z,6724
2019-04-07T12:54:53.438Z,6536
2019-04-07T12:56:05.889Z,6356
2019-04-07T12:56:54.445Z,6280
2019-04-07T12:57:53.356Z,6208
2019-04-07T12:58:55.931Z,6224
2019-04-07T12:59:59.491Z,6164
2019-04-07T13:01:21.807Z,6248
2019-04-07T13:01:57.680Z,6244
2019-04-07T13:02:58.628Z,6284
2019-04-07T13:03:52.519Z,6564
2019-04-07T13:04:52.928Z,6796
2019-04-07T13:05:52.316Z,6872
2019-04-07T13:06:53.415Z,6764
2019-04-07T13:07:58.904Z,6716
2019-04-07T13:08:58.111Z,6732
2019-04-07T13:09:54.761Z,6680
2019-04-07T13:10:54.684Z,6612
2019-04-07T13:11:58.963Z,6560
2019-04-07T13:12:59.308Z,6632
2019-04-07T13:13:53.106Z,6772
2019-04-07T13:14:54.588Z,6872
2019-04-07T13:15:57.090Z,6852
2019-04-07T13:17:00.068Z,6876
2019-04-07T13:17:52.982Z,6768
2019-04-07T13:18:53.162Z,6568
2019-04-07T13:19:58.806Z,6392
2019-04-07T13:20:57.940Z,6316
2019-04-07T13:22:00.923Z,6380
2019-04-07T13:22:54.888Z,6580
2019-04-07T13:23:53.893Z,6636
2019-04-07T13:24:58.017Z,6800
2019-04-07T13:25:57.877Z,6784
2019-04-07T13:26:55.127Z,6912
2019-04-07T13:27:53.103Z,6600
2019-04-07T13:28:53.261Z,6104
2019-04-07T13:29:53.009Z,5900
2019-04-07T13:30:54.815Z,5808
2019-04-07T13:31:52.824Z,6020
2019-04-07T13:33:04.557Z,6096
2019-04-07T13:33:54.334Z,6108
2019-04-07T13:34:54.524Z,6036
2019-04-07T13:35:53.586Z,5980
2019-04-07T13:36:54.283Z,5960
2019-04-07T13:37:53.294Z,5940
2019-04-07T13:38:54.487Z,5912