createdAt,value
2019-06-26T00:02:25.181Z,23.00
2019-06-26T00:04:54.266Z,22.90
2019-06-26T00:07:23.207Z,22.90
2019-06-26T00:09:58.122Z,22.90
2019-06-26T00:12:36.262Z,22.90
2019-06-26T00:15:11.390Z,22.90
2019-06-26T00:17:40.235Z,22.90
2019-06-26T00:20:10.439Z,22.90
2019-06-26T00:22:49.431Z,22.80
2019-06-26T00:25:18.346Z,22.90
2019-06-26T00:27:47.350Z,22.90
2019-06-26T00:30:16.765Z,22.90
2019-06-26T00:32:45.758Z,22.90
2019-06-26T00:35:14.833Z,23.00
2019-06-26T00:37:49.695Z,23.00
2019-06-26T00:40:18.776Z,23.10
2019-06-26T00:42:53.709Z,23.20
2019-06-26T00:45:22.723Z,23.20
2019-06-26T00:47:51.623Z,23.20
2019-06-26T00:50:28.383Z,23.20
2019-06-26T00:52:58.306Z,23.20
2019-06-26T00:55:30.339Z,23.20
2019-06-26T00:57:59.411Z,23.20
2019-06-26T01:00:34.293Z,23.20
2019-06-26T01:03:03.349Z,23.20
2019-06-26T01:05:38.349Z,23.20
2019-06-26T01:08:09.353Z,23.10
2019-06-26T01:10:39.281Z,23.10
2019-06-26T01:13:08.183Z,23.00
2019-06-26T01:15:39.371Z,22.90
2019-06-26T01:18:14.215Z,22.90
2019-06-26T01:20:43.239Z,22.80
2019-06-26T01:23:13.333Z,22.80
2019-06-26T01:25:42.420Z,22.80
2019-06-26T01:28:20.428Z,22.80
2019-06-26T01:30:49.410Z,22.80
2019-06-26T01:33:19.348Z,22.80
2019-06-26T01:35:48.355Z,22.80
2019-06-26T01:38:18.333Z,22.80
2019-06-26T01:40:47.280Z,22.80
2019-06-26T01:43:16.163Z,22.80
2019-06-26T01:45:45.016Z,22.80
2019-06-26T01:48:27.167Z,22.80
2019-06-26T01:51:01.802Z,22.70
2019-06-26T01:53:32.796Z,22.70
2019-06-26T01:56:01.849Z,22.70
2019-06-26T01:58:31.910Z,22.70
2019-06-26T02:01:01.940Z,22.60
2019-06-26T02:03:30.844Z,22.60
2019-06-26T02:05:59.825Z,22.60
2019-06-26T02:08:34.861Z,22.50
2019-06-26T02:11:03.885Z,22.50
2019-06-26T02:13:38.913Z,22.50
2019-06-26T02:16:16.978Z,22.40
2019-06-26T02:18:52.099Z,22.40
2019-06-26T02:21:27.936Z,22.40
2019-06-26T02:24:04.118Z,22.40
2019-06-26T02:26:34.399Z,22.30
2019-06-26T02:29:03.316Z,22.30
2019-06-26T02:31:32.188Z,22.20
2019-06-26T02:34:06.230Z,22.10
2019-06-26T02:36:35.221Z,22.10
2019-06-26T02:39:05.975Z,22.00
2019-06-26T02:41:35.079Z,22.10
2019-06-26T02:44:06.075Z,22.10
2019-06-26T02:46:36.990Z,22.10
2019-06-26T02:49:08.922Z,22.00
2019-06-26T02:51:38.934Z,22.00
2019-06-26T02:54:11.115Z,21.90
2019-06-26T02:56:41.038Z,22.00
2019-06-26T02:59:12.058Z,21.90
2019-06-26T03:01:43.093Z,21.90
2019-06-26T03:04:12.006Z,21.90
2019-06-26T03:06:42.970Z,21.90
2019-06-26T03:09:17.864Z,21.80
2019-06-26T03:11:46.709Z,21.90
2019-06-26T03:14:21.474Z,21.90
2019-06-26T03:16:50.662Z,21.90
2019-06-26T03:19:20.670Z,22.00
2019-06-26T03:21:49.678Z,22.00
2019-06-26T03:24:18.652Z,22.00
2019-06-26T03:26:55.406Z,22.10
2019-06-26T03:29:24.242Z,22.20
2019-06-26T03:31:55.194Z,22.20
2019-06-26T03:34:24.609Z,22.30
2019-06-26T03:36:53.502Z,22.30
2019-06-26T03:39:22.566Z,22.40
2019-06-26T03:41:51.553Z,22.50
2019-06-26T03:44:20.451Z,22.60
2019-06-26T03:46:49.382Z,22.60
2019-06-26T03:49:18.221Z,22.60
2019-06-26T03:51:47.056Z,22.70
2019-06-26T03:54:15.948Z,22.70
2019-06-26T03:56:44.871Z,22.70
2019-06-26T03:59:13.693Z,22.80
2019-06-26T04:01:42.642Z,22.80
2019-06-26T04:04:11.460Z,22.90
2019-06-26T04:06:41.756Z,23.00
2019-06-26T04:09:10.939Z,23.10
2019-06-26T04:11:39.921Z,23.20
2019-06-26T04:14:08.876Z,23.30
2019-06-26T04:16:38.046Z,23.40
2019-06-26T04:19:07.112Z,23.60
2019-06-26T04:21:37.094Z,23.70
2019-06-26T04:24:21.663Z,23.80
2019-06-26T04:26:58.897Z,24.00
2019-06-26T04:29:42.885Z,24.10
2019-06-26T04:32:25.705Z,24.40
2019-06-26T04:34:54.714Z,25.40
2019-06-26T04:37:23.906Z,26.60
2019-06-26T04:39:52.877Z,27.80
2019-06-26T04:42:28.911Z,28.40
2019-06-26T04:45:05.499Z,29.10
2019-06-26T04:47:34.681Z,29.80
2019-06-26T04:50:03.780Z,30.20
2019-06-26T04:52:32.729Z,30.70
2019-06-26T04:55:16.878Z,30.60
2019-06-26T04:57:55.973Z,30.40
2019-06-26T05:00:30.160Z,30.60
2019-06-26T05:02:59.120Z,30.90
2019-06-26T05:05:38.895Z,31.50
2019-06-26T05:07:58.672Z,32.00
2019-06-26T05:10:27.724Z,32.50
2019-06-26T05:12:59.885Z,32.50
2019-06-26T05:15:30.872Z,33.00
2019-06-26T05:17:59.969Z,33.30
2019-06-26T05:20:36.645Z,33.70
2019-06-26T05:23:05.758Z,34.20
2019-06-26T05:25:37.782Z,34.80
2019-06-26T05:28:12.085Z,35.10
2019-06-26T05:30:49.143Z,35.10
2019-06-26T05:33:28.389Z,35.10
2019-06-26T05:35:57.595Z,35.30
2019-06-26T05:38:29.847Z,35.80
2019-06-26T05:41:11.015Z,36.10
2019-06-26T05:43:41.603Z,36.30
2019-06-26T05:46:30.547Z,36.00
2019-06-26T05:49:00.718Z,36.40
2019-06-26T05:51:37.654Z,36.40
2019-06-26T05:54:12.445Z,36.60
2019-06-26T05:56:45.427Z,36.70
2019-06-26T05:59:14.728Z,36.60
2019-06-26T06:01:49.837Z,37.10
2019-06-26T06:04:20.781Z,37.20
2019-06-26T06:06:51.785Z,37.20
2019-06-26T06:09:22.038Z,35.60
2019-06-26T06:11:57.889Z,35.70
2019-06-26T06:14:27.908Z,35.20
2019-06-26T06:17:03.913Z,35.30
2019-06-26T06:19:33.817Z,36.30
2019-06-26T06:22:02.661Z,36.70
2019-06-26T06:24:31.495Z,37.00
2019-06-26T06:27:00.453Z,37.30
2019-06-26T06:29:30.863Z,37.40
2019-06-26T06:31:59.792Z,37.30
2019-06-26T06:34:28.625Z,36.90
2019-06-26T06:36:57.560Z,36.30
2019-06-26T06:39:26.463Z,35.70
2019-06-26T06:41:55.319Z,34.20
2019-06-26T06:44:24.205Z,33.30
2019-06-26T06:47:03.238Z,32.60
2019-06-26T06:49:23.816Z,31.90
2019-06-26T06:51:52.743Z,31.30
2019-06-26T06:54:21.928Z,30.80
2019-06-26T06:56:52.891Z,30.40
2019-06-26T06:59:21.797Z,30.20
2019-06-26T07:01:50.721Z,30.10
2019-06-26T07:04:19.655Z,29.70
2019-06-26T07:06:48.564Z,29.50
2019-06-26T07:09:17.451Z,29.20
2019-06-26T07:11:47.338Z,29.00
2019-06-26T07:14:16.416Z,28.80
2019-06-26T07:16:45.320Z,28.70
2019-06-26T07:19:14.197Z,28.50
2019-06-26T07:21:43.168Z,28.70
2019-06-26T07:24:12.016Z,28.60
2019-06-26T07:26:41.914Z,28.60
2019-06-26T07:29:10.842Z,28.60
2019-06-26T07:31:39.822Z,28.60
2019-06-26T07:34:08.745Z,28.60
2019-06-26T07:36:37.581Z,28.60
2019-06-26T07:39:09.686Z,28.90
2019-06-26T07:41:38.685Z,28.90
2019-06-26T07:44:07.719Z,28.90
2019-06-26T07:46:36.600Z,28.90
2019-06-26T07:49:05.503Z,28.80
2019-06-26T07:51:34.485Z,28.80
2019-06-26T07:54:03.465Z,28.80
2019-06-26T07:56:32.309Z,28.70
2019-06-26T07:59:01.149Z,28.70
2019-06-26T08:01:30.158Z,28.70
2019-06-26T08:03:59.084Z,28.80
2019-06-26T08:06:30.093Z,28.80
2019-06-26T08:08:59.053Z,28.80
2019-06-26T08:11:27.925Z,28.40
2019-06-26T08:13:56.919Z,28.40
2019-06-26T08:16:25.994Z,28.40
2019-06-26T08:19:04.732Z,28.60
2019-06-26T08:21:33.669Z,28.40
2019-06-26T08:24:02.582Z,28.40
2019-06-26T08:26:31.509Z,28.50
2019-06-26T08:29:00.478Z,28.60
2019-06-26T08:31:29.469Z,28.70
2019-06-26T08:33:58.391Z,28.70
2019-06-26T08:36:27.304Z,28.70
2019-06-26T08:38:56.287Z,28.60
2019-06-26T08:41:25.160Z,28.70
2019-06-26T08:43:53.995Z,28.70
2019-06-26T08:46:22.917Z,28.80
2019-06-26T08:48:52.313Z,28.80
2019-06-26T08:51:21.820Z,28.80
2019-06-26T08:53:50.868Z,28.80
2019-06-26T08:56:19.812Z,28.90
2019-06-26T08:58:48.662Z,29.10
2019-06-26T09:01:19.516Z,29.10
2019-06-26T09:03:48.513Z,28.90
2019-06-26T09:06:17.501Z,29.00
2019-06-26T09:08:46.520Z,29.20
2019-06-26T09:11:18.465Z,29.20
2019-06-26T09:13:47.314Z,29.20
2019-06-26T09:16:16.187Z,29.20
2019-06-26T09:18:45.166Z,29.10
2019-06-26T09:21:14.100Z,28.90
2019-06-26T09:23:42.929Z,29.00
2019-06-26T09:26:11.860Z,29.00
2019-06-26T09:28:40.777Z,29.10
2019-06-26T09:31:09.793Z,29.10
2019-06-26T09:33:38.636Z,29.10
2019-06-26T09:36:07.578Z,29.20
2019-06-26T09:38:36.417Z,29.20
2019-06-26T09:41:05.336Z,29.20
2019-06-26T09:43:34.308Z,29.40
2019-06-26T09:46:03.252Z,29.50
2019-06-26T09:48:32.082Z,29.40
2019-06-26T09:51:01.383Z,29.30
2019-06-26T09:53:46.061Z,29.30
2019-06-26T09:56:02.137Z,29.40
2019-06-26T09:58:31.041Z,29.50
2019-06-26T10:01:01.506Z,29.40
2019-06-26T10:03:30.511Z,29.60
2019-06-26T10:05:59.509Z,29.70
2019-06-26T10:08:28.512Z,29.60
2019-06-26T10:10:57.470Z,29.80
2019-06-26T10:13:26.981Z,29.70
2019-06-26T10:15:55.946Z,29.70
2019-06-26T10:18:24.957Z,29.80
2019-06-26T10:20:53.945Z,29.70
2019-06-26T10:23:23.237Z,29.70
2019-06-26T10:25:54.177Z,29.80
2019-06-26T10:28:25.159Z,29.70
2019-06-26T10:30:54.231Z,29.60
2019-06-26T10:33:32.310Z,29.70
2019-06-26T10:36:02.136Z,29.80
2019-06-26T10:38:32.105Z,29.90
2019-06-26T10:41:01.662Z,29.90
2019-06-26T10:43:38.537Z,30.00
2019-06-26T10:46:07.534Z,30.10
2019-06-26T10:48:36.424Z,30.20
2019-06-26T10:51:05.427Z,30.10
2019-06-26T10:53:34.391Z,30.20
2019-06-26T10:56:05.369Z,30.40
2019-06-26T10:58:34.348Z,30.40
2019-06-26T11:01:33.874Z,30.40
2019-06-26T11:04:02.985Z,30.50
2019-06-26T11:06:31.969Z,30.40
2019-06-26T11:09:01.586Z,30.40
2019-06-26T11:11:30.524Z,30.60
2019-06-26T11:14:01.911Z,30.40
2019-06-26T11:16:30.876Z,30.40
2019-06-26T11:18:59.968Z,30.40
2019-06-26T11:21:28.912Z,30.40
2019-06-26T11:24:00.819Z,30.40
2019-06-26T11:26:29.745Z,30.40
2019-06-26T11:28:58.641Z,30.40
2019-06-26T11:31:51.610Z,30.30
2019-06-26T11:34:28.383Z,30.30
2019-06-26T11:37:02.811Z,30.50
2019-06-26T11:39:19.862Z,30.70
2019-06-26T11:42:03.105Z,30.60
2019-06-26T11:44:32.515Z,30.70
2019-06-26T11:47:08.205Z,30.60
2019-06-26T11:49:37.243Z,30.70
2019-06-26T11:52:07.515Z,30.80
2019-06-26T11:54:36.573Z,30.90
2019-06-26T11:57:08.657Z,30.90
2019-06-26T11:59:37.633Z,30.90
2019-06-26T12:02:07.711Z,30.90
2019-06-26T12:04:36.694Z,30.90
2019-06-26T12:07:14.865Z,31.00
2019-06-26T12:09:45.898Z,31.00
2019-06-26T12:12:14.942Z,31.00
2019-06-26T12:14:46.963Z,31.10
2019-06-26T12:17:15.876Z,31.00
2019-06-26T12:19:44.833Z,31.00
2019-06-26T12:22:24.924Z,31.10
2019-06-26T12:24:55.975Z,31.00
2019-06-26T12:27:25.177Z,31.10
2019-06-26T12:29:54.196Z,31.10
2019-06-26T12:32:23.179Z,31.20
2019-06-26T12:34:52.237Z,31.10
2019-06-26T12:37:36.682Z,31.10
2019-06-26T12:39:51.948Z,31.20
2019-06-26T12:42:20.838Z,31.30
2019-06-26T12:44:49.725Z,31.40
2019-06-26T12:47:18.760Z,31.50
2019-06-26T12:49:54.614Z,31.50
2019-06-26T12:52:24.629Z,31.50
2019-06-26T12:54:54.567Z,31.60
2019-06-26T12:57:23.586Z,31.70
2019-06-26T12:59:57.805Z,31.80
2019-06-26T13:02:26.229Z,31.80
2019-06-26T13:04:56.097Z,31.90
2019-06-26T13:07:25.096Z,32.00
2019-06-26T13:09:53.944Z,32.10
2019-06-26T13:12:23.902Z,32.10
2019-06-26T13:14:58.936Z,31.90
2019-06-26T13:17:40.000Z,31.90
2019-06-26T13:20:10.683Z,32.10
2019-06-26T13:22:40.270Z,32.10
2019-06-26T13:25:09.767Z,32.10
2019-06-26T13:27:40.797Z,32.00
2019-06-26T13:30:17.195Z,32.00
2019-06-26T13:32:51.156Z,32.20
2019-06-26T13:35:25.992Z,32.10
2019-06-26T13:37:54.961Z,32.10
2019-06-26T13:40:23.981Z,32.10
2019-06-26T13:42:52.884Z,32.10
2019-06-26T13:45:21.928Z,32.10
2019-06-26T13:47:51.053Z,32.10
2019-06-26T13:50:20.405Z,32.10
2019-06-26T13:52:56.196Z,32.10
2019-06-26T13:55:25.257Z,32.20
2019-06-26T13:57:54.197Z,32.30
2019-06-26T14:00:24.632Z,32.20
2019-06-26T14:02:55.680Z,32.30
2019-06-26T14:05:29.449Z,32.40
2019-06-26T14:08:03.393Z,32.40
2019-06-26T14:10:32.425Z,32.30
2019-06-26T14:13:21.786Z,32.20
2019-06-26T14:15:48.381Z,32.20
2019-06-26T14:18:17.395Z,32.30
2019-06-26T14:20:46.356Z,32.30
2019-06-26T14:23:15.233Z,32.20
2019-06-26T14:25:46.177Z,32.10
2019-06-26T14:28:25.141Z,32.20
2019-06-26T14:30:55.209Z,32.30
2019-06-26T14:33:24.216Z,32.30
2019-06-26T14:35:53.242Z,32.30
2019-06-26T14:38:23.221Z,32.30
2019-06-26T14:40:52.208Z,32.20
2019-06-26T14:43:21.300Z,32.40
2019-06-26T14:45:50.441Z,32.50
2019-06-26T14:48:21.633Z,32.40
2019-06-26T14:50:50.669Z,32.40
2019-06-26T14:53:19.553Z,32.40
2019-06-26T14:55:48.532Z,32.20
2019-06-26T14:58:23.399Z,32.30
2019-06-26T15:00:53.348Z,32.20
2019-06-26T15:03:22.456Z,32.10
2019-06-26T15:05:51.574Z,32.00
2019-06-26T15:08:21.617Z,32.10
2019-06-26T15:10:51.618Z,32.20
2019-06-26T15:13:22.694Z,32.20
2019-06-26T15:15:54.740Z,32.20
2019-06-26T15:18:22.433Z,32.20
2019-06-26T15:20:58.265Z,32.20
2019-06-26T15:23:27.211Z,32.30
2019-06-26T15:25:57.273Z,32.40
2019-06-26T15:28:26.180Z,32.40
2019-06-26T15:30:59.222Z,32.20
2019-06-26T15:33:29.190Z,32.30
2019-06-26T15:35:58.140Z,32.10
2019-06-26T15:38:27.199Z,32.10
2019-06-26T15:40:56.217Z,32.00
2019-06-26T15:43:31.004Z,32.00
2019-06-26T15:46:00.958Z,32.10
2019-06-26T15:48:30.042Z,32.10
2019-06-26T15:51:01.039Z,32.30
2019-06-26T15:53:30.930Z,32.30
2019-06-26T15:56:10.121Z,32.10
2019-06-26T15:58:39.675Z,32.20
2019-06-26T16:09:52.005Z,32.20
2019-06-26T16:13:45.760Z,32.10
2019-06-26T16:19:51.869Z,32.10
2019-06-26T16:22:48.444Z,32.10
2019-06-26T16:25:37.546Z,32.00
2019-06-26T16:32:57.007Z,32.00
2019-06-26T16:39:09.260Z,31.90
2019-06-26T16:41:38.387Z,31.90
2019-06-26T16:44:08.248Z,31.90
2019-06-26T16:46:37.673Z,31.70
2019-06-26T16:49:09.894Z,31.80
2019-06-26T16:51:39.870Z,31.80
2019-06-26T16:54:08.986Z,31.80
2019-06-26T16:56:37.973Z,31.80
2019-06-26T16:59:07.083Z,31.70
2019-06-26T17:01:36.295Z,31.80
2019-06-26T17:04:05.270Z,31.80
2019-06-26T17:06:34.250Z,31.80
2019-06-26T17:09:05.586Z,31.80
2019-06-26T17:11:34.593Z,31.70
2019-06-26T17:14:04.791Z,31.60
2019-06-26T17:16:33.914Z,31.60
2019-06-26T17:19:02.976Z,31.60
2019-06-26T17:21:31.918Z,31.40
2019-06-26T17:24:01.718Z,31.40
2019-06-26T17:26:30.759Z,31.40
2019-06-26T17:28:59.790Z,31.30
2019-06-26T17:31:29.121Z,31.30
2019-06-26T17:33:58.206Z,31.30
2019-06-26T17:36:37.028Z,31.20
2019-06-26T17:39:12.793Z,31.10
2019-06-26T17:41:44.124Z,31.10
2019-06-26T17:44:13.341Z,31.10
2019-06-26T17:46:42.359Z,31.20
2019-06-26T17:49:11.299Z,31.10
2019-06-26T17:51:40.360Z,30.90
2019-06-26T17:54:11.365Z,30.90
2019-06-26T17:56:40.199Z,30.80
2019-06-26T17:59:09.232Z,30.80
2019-06-26T18:01:39.389Z,30.80
2019-06-26T18:04:09.373Z,30.80
2019-06-26T18:06:38.283Z,30.70
2019-06-26T18:09:12.227Z,30.60
2019-06-26T18:11:41.009Z,30.50
2019-06-26T18:14:13.130Z,30.40
2019-06-26T18:16:42.079Z,30.30
2019-06-26T18:19:11.219Z,30.30
2019-06-26T18:21:43.009Z,30.20
2019-06-26T18:24:12.179Z,30.10
2019-06-26T18:26:41.169Z,30.10
2019-06-26T18:29:10.079Z,30.10
2019-06-26T18:31:39.081Z,29.90
2019-06-26T18:34:08.057Z,29.90
2019-06-26T18:36:37.069Z,29.80
2019-06-26T18:39:07.893Z,29.80
2019-06-26T18:41:36.835Z,29.60
2019-06-26T18:44:05.849Z,29.50
2019-06-26T18:46:34.896Z,29.40
2019-06-26T18:49:05.963Z,29.40
2019-06-26T18:51:34.950Z,29.30
2019-06-26T18:54:04.361Z,29.20
2019-06-26T18:56:33.337Z,29.10
2019-06-26T18:59:16.013Z,29.00
2019-06-26T19:01:46.050Z,29.00
2019-06-26T19:04:16.083Z,29.00
2019-06-26T19:06:45.117Z,28.90
2019-06-26T19:09:38.211Z,28.70
2019-06-26T19:12:07.234Z,28.60
2019-06-26T19:14:36.265Z,28.30
2019-06-26T19:17:06.245Z,28.10
2019-06-26T19:19:35.289Z,27.90
2019-06-26T19:22:04.409Z,27.60
2019-06-26T19:24:35.596Z,27.50
2019-06-26T19:27:07.778Z,27.40
2019-06-26T19:29:36.941Z,27.20
2019-06-26T19:32:06.046Z,27.10
2019-06-26T19:34:35.059Z,26.90
2019-06-26T19:37:10.117Z,26.90
2019-06-26T19:39:39.048Z,26.70
2019-06-26T19:42:09.223Z,26.70
2019-06-26T19:44:39.154Z,26.60
2019-06-26T19:47:09.069Z,26.50
2019-06-26T19:49:39.778Z,26.40
2019-06-26T19:52:22.907Z,26.40
2019-06-26T19:54:51.885Z,26.30
2019-06-26T19:57:22.907Z,26.30
2019-06-26T19:59:57.937Z,26.10
2019-06-26T20:02:22.841Z,26.10
2019-06-26T20:04:51.863Z,26.10
2019-06-26T20:07:20.842Z,26.00
2019-06-26T20:09:54.199Z,26.00
2019-06-26T20:12:23.190Z,26.00
2019-06-26T20:14:56.145Z,25.90
2019-06-26T20:17:26.122Z,25.90
2019-06-26T20:19:55.126Z,25.80
2019-06-26T20:22:27.850Z,25.80
2019-06-26T20:24:57.512Z,25.70
2019-06-26T20:27:26.687Z,25.70
2019-06-26T20:29:55.786Z,25.70
2019-06-26T20:32:27.797Z,25.70
2019-06-26T20:34:59.414Z,25.60
2019-06-26T20:37:37.518Z,25.50
2019-06-26T20:40:06.628Z,25.50
2019-06-26T20:42:43.103Z,25.50
2019-06-26T20:45:12.185Z,25.50
2019-06-26T20:47:46.923Z,25.50
2019-06-26T20:50:19.227Z,25.50
2019-06-26T20:52:56.998Z,25.40
2019-06-26T20:55:31.904Z,25.30
2019-06-26T20:58:01.909Z,25.30
2019-06-26T21:00:30.925Z,25.30
2019-06-26T21:03:03.318Z,25.30
2019-06-26T21:05:53.606Z,25.30
2019-06-26T21:08:22.533Z,25.30
2019-06-26T21:10:58.107Z,25.30
2019-06-26T21:13:29.037Z,25.30
2019-06-26T21:15:58.017Z,25.30
2019-06-26T21:18:27.182Z,25.40
2019-06-26T21:20:56.151Z,25.30
2019-06-26T21:23:37.266Z,25.30
2019-06-26T21:26:06.458Z,25.30
2019-06-26T21:28:37.370Z,25.20
2019-06-26T21:31:06.488Z,25.20
2019-06-26T21:33:37.419Z,25.20
2019-06-26T21:36:11.955Z,25.20
2019-06-26T21:38:44.794Z,25.10
2019-06-26T21:41:15.581Z,25.10
2019-06-26T21:43:44.585Z,25.10
2019-06-26T21:46:15.673Z,25.10
2019-06-26T21:48:44.569Z,25.10
2019-06-26T21:51:17.185Z,25.10
2019-06-26T21:53:47.048Z,25.00
2019-06-26T21:56:16.047Z,25.10
2019-06-26T21:58:45.010Z,25.00
2019-06-26T22:01:27.669Z,24.90
2019-06-26T22:03:56.728Z,24.90
2019-06-26T22:06:26.863Z,24.90
2019-06-26T22:08:55.971Z,24.80
2019-06-26T22:11:34.186Z,24.80
2019-06-26T22:14:03.245Z,24.80
2019-06-26T22:16:35.469Z,24.80
2019-06-26T22:19:06.462Z,24.80
2019-06-26T22:21:36.461Z,24.70
2019-06-26T22:24:05.562Z,24.70
2019-06-26T22:26:34.957Z,24.70
2019-06-26T22:29:04.044Z,24.70
2019-06-26T22:31:33.063Z,24.70
2019-06-26T22:34:03.208Z,24.70
2019-06-26T22:36:51.915Z,24.60
2019-06-26T22:39:19.201Z,24.60
2019-06-26T22:41:49.230Z,24.60
2019-06-26T22:44:19.249Z,24.60
2019-06-26T22:46:48.179Z,24.60
2019-06-26T22:49:17.081Z,24.50
2019-06-26T22:51:46.081Z,24.50
2019-06-26T22:54:15.199Z,24.50
2019-06-26T22:56:44.130Z,24.50
2019-06-26T22:59:22.320Z,24.40
2019-06-26T23:01:51.211Z,24.40
2019-06-26T23:04:21.125Z,24.40
2019-06-26T23:06:50.066Z,24.40
2019-06-26T23:09:18.920Z,24.40
2019-06-26T23:11:54.045Z,24.40
2019-06-26T23:14:22.939Z,24.40
2019-06-26T23:16:51.999Z,24.40
2019-06-26T23:19:27.965Z,24.40
2019-06-26T23:21:56.891Z,24.40
2019-06-26T23:24:25.859Z,24.40
2019-06-26T23:26:57.918Z,24.40
2019-06-26T23:29:30.046Z,24.40
2019-06-26T23:32:03.135Z,24.30
2019-06-26T23:34:30.649Z,24.30
2019-06-26T23:37:02.681Z,24.30
2019-06-26T23:39:31.693Z,24.20
2019-06-26T23:42:03.887Z,24.20
2019-06-26T23:44:38.805Z,24.20
2019-06-26T23:47:19.843Z,24.10
2019-06-26T23:49:48.850Z,24.10
2019-06-26T23:52:30.768Z,24.10
2019-06-26T23:54:59.807Z,24.10
2019-06-26T23:57:30.681Z,24.10
2019-06-26T23:59:59.634Z,24.10
