createdAt,value
2022-12-01T00:01:30.376Z,7.20
2022-12-01T00:03:58.316Z,7.20
2022-12-01T00:06:26.250Z,7.20
2022-12-01T00:09:16.549Z,7.20
2022-12-01T00:11:48.776Z,7.20
2022-12-01T00:14:17.344Z,7.20
2022-12-01T00:16:45.475Z,7.20
2022-12-01T00:19:13.608Z,7.20
2022-12-01T00:21:41.558Z,7.20
2022-12-01T00:24:12.036Z,7.20
2022-12-01T00:26:40.420Z,7.10
2022-12-01T00:29:09.889Z,7.20
2022-12-01T00:31:38.264Z,7.20
2022-12-01T00:34:10.953Z,7.20
2022-12-01T00:36:39.950Z,7.20
2022-12-01T00:39:07.910Z,7.20
2022-12-01T00:41:35.788Z,7.20
2022-12-01T00:44:03.676Z,7.20
2022-12-01T00:46:33.284Z,7.20
2022-12-01T00:49:01.261Z,7.20
2022-12-01T00:51:29.196Z,7.20
2022-12-01T00:53:57.109Z,7.20
2022-12-01T00:56:25.067Z,7.20
2022-12-01T00:58:52.966Z,7.20
2022-12-01T01:01:21.237Z,7.20
2022-12-01T01:03:50.584Z,7.20
2022-12-01T01:06:18.504Z,7.20
2022-12-01T01:08:46.444Z,7.20
2022-12-01T01:11:14.379Z,7.20
2022-12-01T01:13:42.313Z,7.20
2022-12-01T01:16:16.064Z,7.20
2022-12-01T01:18:44.037Z,7.20
2022-12-01T01:21:15.837Z,7.20
2022-12-01T01:23:44.119Z,7.20
2022-12-01T01:26:18.096Z,7.20
2022-12-01T01:28:46.405Z,7.10
2022-12-01T01:31:16.282Z,7.10
2022-12-01T01:33:44.889Z,7.10
2022-12-01T01:36:15.571Z,7.10
2022-12-01T01:38:44.772Z,7.10
2022-12-01T01:41:13.132Z,7.10
2022-12-01T01:43:46.573Z,7.10
2022-12-01T01:46:17.120Z,7.10
2022-12-01T01:48:48.930Z,7.10
2022-12-01T01:51:22.508Z,7.00
2022-12-01T01:53:53.134Z,7.00
2022-12-01T01:56:21.224Z,7.00
2022-12-01T01:58:49.334Z,7.00
2022-12-01T02:01:17.579Z,7.00
2022-12-01T02:03:47.151Z,7.00
2022-12-01T02:06:15.518Z,7.00
2022-12-01T02:08:44.947Z,7.00
2022-12-01T02:11:36.800Z,7.00
2022-12-01T02:14:12.080Z,7.00
2022-12-01T02:16:50.390Z,7.00
2022-12-01T02:19:43.751Z,7.00
2022-12-01T02:22:24.228Z,7.00
2022-12-01T02:25:11.858Z,7.00
2022-12-01T02:27:57.676Z,6.90
2022-12-01T02:30:36.056Z,6.90
2022-12-01T02:33:12.451Z,6.90
2022-12-01T02:35:46.027Z,6.90
2022-12-01T02:38:21.119Z,6.90
2022-12-01T02:40:56.269Z,6.90
2022-12-01T02:43:31.023Z,6.90
2022-12-01T02:46:05.839Z,6.90
2022-12-01T02:48:35.921Z,6.90
2022-12-01T02:51:10.488Z,6.90
2022-12-01T02:53:38.439Z,6.90
2022-12-01T02:56:11.097Z,6.80
2022-12-01T02:58:39.117Z,6.90
2022-12-01T03:01:29.864Z,6.90
2022-12-01T03:04:17.953Z,6.90
2022-12-01T03:06:56.293Z,6.80
2022-12-01T03:09:31.600Z,6.80
2022-12-01T03:12:12.405Z,6.80
2022-12-01T03:14:47.345Z,6.80
2022-12-01T03:17:21.719Z,6.80
2022-12-01T03:19:54.772Z,6.80
2022-12-01T03:22:27.130Z,6.90
2022-12-01T03:24:57.566Z,6.80
2022-12-01T03:27:30.696Z,6.80
2022-12-01T03:30:02.125Z,6.80
2022-12-01T03:32:37.899Z,6.80
2022-12-01T03:35:10.963Z,6.80
2022-12-01T03:37:43.660Z,6.80
2022-12-01T03:40:17.728Z,6.80
2022-12-01T03:42:50.935Z,6.80
2022-12-01T03:45:25.313Z,6.80
2022-12-01T03:47:54.744Z,6.70
2022-12-01T03:50:25.893Z,6.80
2022-12-01T03:53:03.845Z,6.70
2022-12-01T03:55:35.015Z,6.70
2022-12-01T03:58:07.307Z,6.70
2022-12-01T04:00:35.556Z,6.70
2022-12-01T04:03:06.154Z,6.80
2022-12-01T04:05:35.940Z,6.80
2022-12-01T04:08:04.080Z,6.80
2022-12-01T04:10:32.947Z,6.80
2022-12-01T04:13:00.137Z,6.80
2022-12-01T04:15:28.837Z,6.80
2022-12-01T04:17:56.781Z,6.80
2022-12-01T04:20:26.036Z,6.80
2022-12-01T04:22:53.883Z,6.80
2022-12-01T04:25:21.768Z,6.80
2022-12-01T04:27:49.881Z,6.80
2022-12-01T04:30:18.331Z,6.80
2022-12-01T04:32:46.292Z,6.80
2022-12-01T04:35:14.298Z,6.80
2022-12-01T04:37:43.563Z,6.80
2022-12-01T04:40:12.383Z,6.80
2022-12-01T04:42:40.303Z,6.80
2022-12-01T04:45:09.408Z,6.80
2022-12-01T04:47:37.341Z,6.80
2022-12-01T04:50:06.082Z,6.80
2022-12-01T04:52:37.465Z,6.80
2022-12-01T04:55:08.403Z,6.80
2022-12-01T04:57:36.329Z,6.80
2022-12-01T05:00:12.957Z,6.80
2022-12-01T05:02:43.289Z,6.80
2022-12-01T05:05:11.257Z,6.80
2022-12-01T05:07:39.268Z,6.80
2022-12-01T05:10:09.882Z,6.80
2022-12-01T05:12:37.825Z,6.80
2022-12-01T05:15:06.598Z,6.80
2022-12-01T05:17:37.107Z,6.80
2022-12-01T05:20:24.252Z,6.80
2022-12-01T05:23:10.842Z,6.80
2022-12-01T05:25:42.472Z,6.80
2022-12-01T05:28:10.478Z,6.80
2022-12-01T05:30:38.378Z,6.80
2022-12-01T05:33:06.325Z,6.80
2022-12-01T05:35:34.331Z,6.80
2022-12-01T05:38:07.592Z,6.80
2022-12-01T05:40:36.516Z,6.80
2022-12-01T05:43:06.113Z,6.80
2022-12-01T05:45:34.641Z,6.80
2022-12-01T05:48:03.499Z,6.80
2022-12-01T05:50:31.987Z,6.80
2022-12-01T05:52:59.967Z,6.80
2022-12-01T05:55:27.870Z,6.80
2022-12-01T05:57:55.805Z,6.80
2022-12-01T06:00:25.362Z,6.80
2022-12-01T06:02:53.349Z,6.80
2022-12-01T06:05:21.572Z,6.80
2022-12-01T06:07:49.518Z,6.80
2022-12-01T06:10:17.953Z,6.80
2022-12-01T06:12:45.883Z,6.80
2022-12-01T06:15:14.155Z,6.80
2022-12-01T06:17:43.436Z,6.80
2022-12-01T06:20:12.757Z,6.80
2022-12-01T06:22:40.784Z,6.80
2022-12-01T06:25:09.909Z,6.90
2022-12-01T06:27:38.061Z,6.90
2022-12-01T06:30:07.400Z,6.90
2022-12-01T06:32:35.302Z,6.90
2022-12-01T06:35:04.849Z,6.90
2022-12-01T06:37:32.774Z,6.90
2022-12-01T06:40:00.700Z,6.90
2022-12-01T06:42:30.471Z,6.90
2022-12-01T06:44:58.351Z,6.90
2022-12-01T06:47:26.231Z,6.80
2022-12-01T06:49:54.119Z,6.80
2022-12-01T06:52:23.407Z,6.90
2022-12-01T06:54:51.295Z,6.90
2022-12-01T06:57:19.490Z,6.90
2022-12-01T06:59:48.158Z,6.90
2022-12-01T07:02:16.856Z,6.90
2022-12-01T07:04:44.899Z,6.90
2022-12-01T07:07:13.021Z,6.90
2022-12-01T07:09:42.329Z,6.90
2022-12-01T07:12:10.344Z,6.90
2022-12-01T07:14:38.923Z,6.90
2022-12-01T07:17:06.904Z,6.90
2022-12-01T07:19:34.859Z,6.90
2022-12-01T07:22:02.867Z,7.00
2022-12-01T07:24:30.882Z,7.00
2022-12-01T07:27:00.226Z,7.00
2022-12-01T07:29:28.156Z,7.00
2022-12-01T07:31:56.053Z,7.00
2022-12-01T07:34:23.969Z,7.00
2022-12-01T07:36:51.887Z,7.00
2022-12-01T07:39:19.981Z,7.00
2022-12-01T07:41:47.900Z,7.00
2022-12-01T07:44:17.327Z,7.00
2022-12-01T07:46:45.226Z,7.10
2022-12-01T07:49:15.379Z,7.00
2022-12-01T07:51:43.317Z,7.10
2022-12-01T07:54:14.211Z,7.10
2022-12-01T07:56:42.333Z,7.10
2022-12-01T07:59:10.427Z,7.10
2022-12-01T08:01:44.247Z,7.10
2022-12-01T08:04:13.191Z,7.10
2022-12-01T08:06:41.115Z,7.10
2022-12-01T08:09:09.142Z,7.10
2022-12-01T08:11:37.051Z,7.00
2022-12-01T08:14:04.935Z,7.10
2022-12-01T08:16:32.937Z,7.10
2022-12-01T08:19:02.808Z,7.10
2022-12-01T08:21:30.676Z,7.10
2022-12-01T08:23:59.428Z,7.10
2022-12-01T08:26:28.359Z,7.10
2022-12-01T08:28:57.789Z,7.10
2022-12-01T08:31:27.697Z,7.10
2022-12-01T08:33:56.559Z,7.20
2022-12-01T08:36:26.655Z,7.10
2022-12-01T08:38:56.483Z,7.20
2022-12-01T08:41:25.169Z,7.20
2022-12-01T08:43:58.486Z,7.20
2022-12-01T08:46:27.845Z,7.20
2022-12-01T08:48:57.654Z,7.20
2022-12-01T08:51:28.267Z,7.20
2022-12-01T08:53:58.268Z,7.20
2022-12-01T08:56:29.697Z,7.30
2022-12-01T08:58:58.119Z,7.30
2022-12-01T09:01:26.699Z,7.30
2022-12-01T09:04:05.732Z,7.40
2022-12-01T09:06:39.744Z,7.40
2022-12-01T09:09:08.135Z,7.40
2022-12-01T09:11:36.054Z,7.40
2022-12-01T09:14:03.967Z,7.50
2022-12-01T09:16:32.190Z,7.50
2022-12-01T09:19:00.189Z,7.50
2022-12-01T09:21:31.401Z,7.60
2022-12-01T09:24:01.472Z,7.60
2022-12-01T09:26:29.863Z,7.60
2022-12-01T09:28:59.593Z,7.70
2022-12-01T09:31:28.080Z,7.70
2022-12-01T09:33:57.373Z,7.70
2022-12-01T09:36:25.626Z,7.80
2022-12-01T09:38:53.742Z,7.80
2022-12-01T09:41:27.308Z,7.80
2022-12-01T09:44:00.250Z,7.80
2022-12-01T09:46:34.336Z,7.90
2022-12-01T09:49:03.883Z,7.90
2022-12-01T09:51:36.081Z,7.90
2022-12-01T09:54:04.386Z,8.00
2022-12-01T09:56:41.466Z,8.00
2022-12-01T09:59:14.884Z,8.00
2022-12-01T10:01:45.591Z,8.10
2022-12-01T10:04:18.664Z,8.20
2022-12-01T10:06:50.980Z,8.30
2022-12-01T10:09:24.456Z,8.40
2022-12-01T10:11:59.039Z,8.50
2022-12-01T10:14:32.331Z,8.60
2022-12-01T10:17:10.609Z,8.60
2022-12-01T10:19:46.488Z,8.70
2022-12-01T10:22:36.152Z,8.70
2022-12-01T10:25:13.962Z,8.80
2022-12-01T10:27:51.384Z,8.80
2022-12-01T10:30:21.961Z,8.80
2022-12-01T10:32:54.190Z,8.90
2022-12-01T10:35:24.694Z,8.90
2022-12-01T10:37:57.521Z,8.90
2022-12-01T10:40:27.400Z,8.90
2022-12-01T10:42:56.867Z,8.90
2022-12-01T10:45:27.217Z,8.90
2022-12-01T10:48:15.359Z,8.90
2022-12-01T10:50:44.617Z,8.90
2022-12-01T10:53:28.684Z,8.90
2022-12-01T10:56:10.451Z,8.80
2022-12-01T10:58:47.989Z,8.90
2022-12-01T11:01:22.780Z,8.80
2022-12-01T11:03:53.686Z,8.80
2022-12-01T11:06:25.225Z,8.80
2022-12-01T11:08:56.103Z,8.90
2022-12-01T11:11:32.105Z,8.80
2022-12-01T11:14:03.324Z,8.80
2022-12-01T11:16:40.837Z,8.80
2022-12-01T11:19:26.606Z,8.80
2022-12-01T11:21:57.229Z,8.80
2022-12-01T11:24:45.001Z,8.80
2022-12-01T11:27:17.472Z,8.80
2022-12-01T11:29:49.299Z,8.80
2022-12-01T11:32:23.060Z,8.80
2022-12-01T11:34:54.940Z,8.90
2022-12-01T11:37:25.645Z,8.90
2022-12-01T11:39:54.071Z,8.90
2022-12-01T11:42:28.759Z,8.90
2022-12-01T11:45:03.142Z,8.90
2022-12-01T11:47:31.053Z,8.90
2022-12-01T11:50:01.315Z,8.90
2022-12-01T11:52:31.831Z,8.90
2022-12-01T11:55:09.972Z,9.00
2022-12-01T11:57:40.827Z,9.00
2022-12-01T12:00:16.540Z,9.10
2022-12-01T12:02:56.814Z,9.10
2022-12-01T12:05:52.812Z,9.10
2022-12-01T12:08:36.465Z,9.20
2022-12-01T12:11:16.918Z,9.20
2022-12-01T12:14:01.916Z,9.20
2022-12-01T12:16:40.813Z,9.20
2022-12-01T12:19:33.719Z,9.10
2022-12-01T12:22:13.235Z,9.10
2022-12-01T12:24:52.499Z,9.10
2022-12-01T12:27:28.752Z,9.00
2022-12-01T12:30:07.215Z,9.00
2022-12-01T12:32:56.398Z,9.00
2022-12-01T12:35:33.584Z,9.00
2022-12-01T12:38:09.114Z,9.00
2022-12-01T12:40:50.933Z,9.00
2022-12-01T12:43:24.715Z,8.90
2022-12-01T12:46:01.876Z,8.90
2022-12-01T12:51:47.260Z,8.90
2022-12-01T12:54:23.167Z,8.80
2022-12-01T12:56:56.353Z,8.80
2022-12-01T12:59:31.220Z,8.80
2022-12-01T13:02:07.379Z,8.80
2022-12-01T13:04:43.543Z,8.80
2022-12-01T13:07:23.756Z,8.80
2022-12-01T13:09:58.281Z,8.70
2022-12-01T13:12:31.826Z,8.70
2022-12-01T13:15:07.334Z,8.70
2022-12-01T13:17:38.388Z,8.70
2022-12-01T13:20:14.374Z,8.70
2022-12-01T13:22:43.130Z,8.60
2022-12-01T13:25:15.239Z,8.60
2022-12-01T13:27:45.108Z,8.60
2022-12-01T13:30:22.063Z,8.60
2022-12-01T13:32:50.955Z,8.60
2022-12-01T13:35:27.412Z,8.60
2022-12-01T13:38:15.693Z,8.60
2022-12-01T13:40:44.305Z,8.60
2022-12-01T13:43:19.608Z,8.60
2022-12-01T13:45:48.762Z,8.50
2022-12-01T13:48:30.232Z,8.50
2022-12-01T13:51:02.217Z,8.50
2022-12-01T13:53:37.698Z,8.50
2022-12-01T13:56:22.861Z,8.50
2022-12-01T13:58:52.939Z,8.40
2022-12-01T14:01:50.911Z,8.40
2022-12-01T14:04:32.493Z,8.40
2022-12-01T14:07:39.658Z,8.40
2022-12-01T14:10:32.298Z,8.40
2022-12-01T14:13:04.391Z,8.40
2022-12-01T14:15:36.166Z,8.40
2022-12-01T14:18:07.858Z,8.40
2022-12-01T14:20:45.441Z,8.40
2022-12-01T14:23:20.850Z,8.40
2022-12-01T14:26:13.555Z,8.40
2022-12-01T14:29:21.111Z,8.40
2022-12-01T14:32:23.350Z,8.40
2022-12-01T14:35:06.332Z,8.40
2022-12-01T14:37:40.428Z,8.40
2022-12-01T14:40:16.666Z,8.40
2022-12-01T14:43:05.750Z,8.40
2022-12-01T14:45:42.333Z,8.40
2022-12-01T14:48:14.103Z,8.40
2022-12-01T14:50:46.903Z,8.40
2022-12-01T14:53:24.699Z,8.40
2022-12-01T14:55:57.373Z,8.40
2022-12-01T14:58:28.462Z,8.40
2022-12-01T15:01:09.591Z,8.40
2022-12-01T15:03:42.338Z,8.40
2022-12-01T15:06:11.394Z,8.40
2022-12-01T15:08:45.855Z,8.30
2022-12-01T15:11:25.799Z,8.30
2022-12-01T15:13:55.041Z,8.30
2022-12-01T15:16:26.174Z,8.30
2022-12-01T15:18:54.602Z,8.30
2022-12-01T15:21:25.366Z,8.20
2022-12-01T15:23:55.127Z,8.20
2022-12-01T15:26:27.127Z,8.20
2022-12-01T15:29:16.409Z,8.10
2022-12-01T15:31:45.983Z,8.10
2022-12-01T15:34:16.975Z,8.10
2022-12-01T15:36:45.868Z,8.10
2022-12-01T15:39:17.010Z,8.10
2022-12-01T15:41:48.453Z,8.10
2022-12-01T15:44:27.420Z,8.10
2022-12-01T15:46:55.635Z,8.10
2022-12-01T15:49:29.567Z,8.10
2022-12-01T15:52:09.192Z,8.00
2022-12-01T15:54:38.821Z,8.10
2022-12-01T15:57:09.023Z,8.10
2022-12-01T15:59:39.945Z,8.10
2022-12-01T16:02:20.557Z,8.10
2022-12-01T16:04:49.618Z,8.00
2022-12-01T16:07:17.876Z,8.00
2022-12-01T16:09:58.006Z,8.00
2022-12-01T16:12:28.536Z,8.00
2022-12-01T16:15:08.105Z,8.00
2022-12-01T16:17:43.369Z,8.00
2022-12-01T16:20:25.703Z,8.00
2022-12-01T16:22:58.859Z,8.00
2022-12-01T16:25:35.507Z,7.90
2022-12-01T16:28:07.385Z,7.90
2022-12-01T16:30:40.161Z,7.90
2022-12-01T16:33:16.938Z,7.90
2022-12-01T16:35:45.136Z,7.90
2022-12-01T16:38:16.357Z,7.90
2022-12-01T16:40:44.822Z,7.90
2022-12-01T16:43:16.600Z,7.80
2022-12-01T16:45:45.192Z,7.80
2022-12-01T16:48:13.721Z,7.80
2022-12-01T16:50:41.768Z,7.80
2022-12-01T16:53:11.352Z,7.80
2022-12-01T16:55:42.995Z,7.80
2022-12-01T16:58:11.060Z,7.80
2022-12-01T17:00:40.579Z,7.70
2022-12-01T17:03:09.181Z,7.70
2022-12-01T17:05:37.864Z,7.70
2022-12-01T17:08:06.287Z,7.70
2022-12-01T17:10:34.531Z,7.60
2022-12-01T17:13:02.497Z,7.60
2022-12-01T17:15:30.569Z,7.60
2022-12-01T17:17:59.883Z,7.60
2022-12-01T17:20:27.908Z,7.60
2022-12-01T17:22:55.815Z,7.60
2022-12-01T17:27:53.158Z,7.50
2022-12-01T17:30:21.183Z,7.50
2022-12-01T17:32:49.054Z,7.50
2022-12-01T17:35:18.428Z,7.60
2022-12-01T17:37:46.620Z,7.50
2022-12-01T17:40:14.926Z,7.50
2022-12-01T17:42:49.979Z,7.50
2022-12-01T17:45:18.762Z,7.50
2022-12-01T17:47:47.146Z,7.40
2022-12-01T17:50:15.722Z,7.40
2022-12-01T17:52:47.162Z,7.40
2022-12-01T17:55:15.095Z,7.40
