createdAt,value
2019-03-20T00:02:03.176Z,1.40
2019-03-20T00:04:30.983Z,1.30
2019-03-20T00:07:00.543Z,1.30
2019-03-20T00:09:29.139Z,1.20
2019-03-20T00:11:57.269Z,1.20
2019-03-20T00:14:29.534Z,1.20
2019-03-20T00:16:57.874Z,1.10
2019-03-20T00:19:32.279Z,1.10
2019-03-20T00:22:00.189Z,1.10
2019-03-20T00:24:27.923Z,1.20
2019-03-20T00:26:59.663Z,1.20
2019-03-20T00:29:27.767Z,1.30
2019-03-20T00:31:55.682Z,1.50
2019-03-20T00:34:24.987Z,1.70
2019-03-20T00:36:59.588Z,1.70
2019-03-20T00:39:27.393Z,1.80
2019-03-20T00:41:55.283Z,2.10
2019-03-20T00:45:05.632Z,2.30
2019-03-20T00:47:33.869Z,2.50
2019-03-20T00:50:06.302Z,2.70
2019-03-20T00:52:41.176Z,2.80
2019-03-20T00:55:08.801Z,2.90
2019-03-20T00:57:37.123Z,3.00
2019-03-20T01:00:06.591Z,3.10
2019-03-20T01:02:34.796Z,3.00
2019-03-20T01:05:12.139Z,3.10
2019-03-20T01:07:38.379Z,3.10
2019-03-20T01:10:07.794Z,3.10
2019-03-20T01:12:35.960Z,3.00
2019-03-20T01:15:04.753Z,3.00
2019-03-20T01:17:34.709Z,2.90
2019-03-20T01:20:02.337Z,2.90
2019-03-20T01:22:30.379Z,2.90
2019-03-20T01:24:58.576Z,2.90
2019-03-20T01:27:29.219Z,2.90
2019-03-20T01:29:57.032Z,2.90
2019-03-20T01:32:25.272Z,2.90
2019-03-20T01:34:53.815Z,2.90
2019-03-20T01:37:24.907Z,3.00
2019-03-20T01:39:52.704Z,3.10
2019-03-20T01:42:29.589Z,3.20
2019-03-20T01:44:58.261Z,3.20
2019-03-20T01:47:26.766Z,3.20
2019-03-20T01:49:55.239Z,3.20
2019-03-20T01:52:23.492Z,3.30
2019-03-20T01:54:51.163Z,3.40
2019-03-20T01:57:19.097Z,3.40
2019-03-20T01:59:53.585Z,3.50
2019-03-20T02:02:22.179Z,3.60
2019-03-20T02:04:50.620Z,3.60
2019-03-20T02:07:19.134Z,3.70
2019-03-20T02:09:47.133Z,3.60
2019-03-20T02:12:14.967Z,3.70
2019-03-20T02:14:43.029Z,3.70
2019-03-20T02:17:11.999Z,3.70
2019-03-20T02:19:43.416Z,3.70
2019-03-20T02:22:11.544Z,3.70
2019-03-20T02:24:40.509Z,3.70
2019-03-20T02:27:09.123Z,3.70
2019-03-20T02:29:36.776Z,3.60
2019-03-20T02:32:04.384Z,3.60
2019-03-20T02:34:34.185Z,3.60
2019-03-20T02:37:06.227Z,3.50
2019-03-20T02:39:34.390Z,3.50
2019-03-20T02:42:02.739Z,3.50
2019-03-20T02:44:36.420Z,3.50
2019-03-20T02:47:04.581Z,3.50
2019-03-20T02:49:33.017Z,3.50
2019-03-20T02:52:03.951Z,3.50
2019-03-20T02:54:31.804Z,3.50
2019-03-20T02:57:00.457Z,3.50
2019-03-20T02:59:28.865Z,3.60
2019-03-20T03:01:57.963Z,3.50
2019-03-20T03:04:28.989Z,3.60
2019-03-20T03:06:57.401Z,3.60
2019-03-20T03:09:32.893Z,3.60
2019-03-20T03:12:01.462Z,3.50
2019-03-20T03:14:29.592Z,3.50
2019-03-20T03:17:05.229Z,3.50
2019-03-20T03:19:33.599Z,3.50
2019-03-20T03:22:09.118Z,3.50
2019-03-20T03:24:37.576Z,3.50
2019-03-20T03:27:07.253Z,3.50
2019-03-20T03:29:36.965Z,3.50
2019-03-20T03:32:06.576Z,3.60
2019-03-20T03:34:34.962Z,3.60
2019-03-20T03:37:03.360Z,3.60
2019-03-20T03:39:35.170Z,3.60
2019-03-20T03:42:03.140Z,3.70
2019-03-20T03:44:31.497Z,3.70
2019-03-20T03:47:02.072Z,3.70
2019-03-20T03:49:30.324Z,3.70
2019-03-20T03:51:58.379Z,3.70
2019-03-20T03:54:27.199Z,3.70
2019-03-20T03:56:55.532Z,3.70
2019-03-20T03:59:23.552Z,3.70
2019-03-20T04:01:52.445Z,3.60
2019-03-20T04:04:20.777Z,3.60
2019-03-20T04:06:51.104Z,3.70
2019-03-20T04:09:19.159Z,3.60
2019-03-20T04:11:47.056Z,3.70
2019-03-20T04:14:18.671Z,3.60
2019-03-20T04:16:53.005Z,3.60
2019-03-20T04:19:27.454Z,3.60
2019-03-20T04:21:55.632Z,3.60
2019-03-20T04:24:23.194Z,3.60
2019-03-20T04:26:51.329Z,3.60
2019-03-20T04:29:22.346Z,3.60
2019-03-20T04:31:50.360Z,3.50
2019-03-20T04:34:18.355Z,3.50
2019-03-20T04:36:48.747Z,3.40
2019-03-20T04:39:17.280Z,3.40
2019-03-20T04:41:44.953Z,3.40
2019-03-20T04:44:13.271Z,3.30
2019-03-20T04:46:41.494Z,3.30
2019-03-20T04:49:10.156Z,3.30
2019-03-20T04:51:38.080Z,3.30
2019-03-20T04:54:06.047Z,3.30
2019-03-20T04:56:35.019Z,3.30
2019-03-20T04:59:03.160Z,3.20
2019-03-20T05:01:31.308Z,3.20
2019-03-20T05:04:01.743Z,3.20
2019-03-20T05:06:31.120Z,3.20
2019-03-20T05:08:59.334Z,3.20
2019-03-20T05:11:27.863Z,3.20
2019-03-20T05:13:55.923Z,3.20
2019-03-20T05:16:24.651Z,3.20
2019-03-20T05:18:55.302Z,3.10
2019-03-20T05:21:23.461Z,3.20
2019-03-20T05:23:52.042Z,3.10
2019-03-20T05:26:24.884Z,3.20
2019-03-20T05:28:53.797Z,3.10
2019-03-20T05:31:23.202Z,3.20
2019-03-20T05:33:54.223Z,3.20
2019-03-20T05:36:22.308Z,3.20
2019-03-20T05:38:50.352Z,3.20
2019-03-20T05:41:45.955Z,3.20
2019-03-20T05:44:14.177Z,3.20
2019-03-20T05:46:43.162Z,3.30
2019-03-20T05:49:17.044Z,3.30
2019-03-20T05:51:45.258Z,3.30
2019-03-20T05:54:22.199Z,3.40
2019-03-20T05:56:50.847Z,3.50
2019-03-20T05:59:19.581Z,3.80
2019-03-20T06:01:57.341Z,3.90
2019-03-20T06:04:41.203Z,3.90
2019-03-20T06:10:38.417Z,3.90
2019-03-20T06:13:41.800Z,5.00
2019-03-20T06:16:38.962Z,5.80
2019-03-20T06:19:07.732Z,6.20
2019-03-20T06:22:03.983Z,7.00
2019-03-20T06:24:33.829Z,7.50
2019-03-20T06:27:08.322Z,8.10
2019-03-20T06:29:47.227Z,8.60
2019-03-20T06:32:50.814Z,9.00
2019-03-20T06:35:19.286Z,9.20
2019-03-20T06:37:47.710Z,9.90
2019-03-20T06:40:16.139Z,10.60
2019-03-20T06:46:09.123Z,11.40
2019-03-20T06:52:06.436Z,11.70
2019-03-20T06:54:37.070Z,12.60
2019-03-20T06:57:17.847Z,13.40
2019-03-20T07:00:22.372Z,13.90
2019-03-20T07:03:00.115Z,14.30
2019-03-20T07:06:08.900Z,14.60
2019-03-20T07:08:49.606Z,15.00
2019-03-20T07:11:19.801Z,13.30
2019-03-20T07:13:56.794Z,10.80
2019-03-20T07:16:25.311Z,9.60
2019-03-20T07:18:55.752Z,8.70
2019-03-20T07:21:27.039Z,8.40
2019-03-20T07:23:55.509Z,7.90
2019-03-20T07:26:24.446Z,7.60
2019-03-20T07:28:53.923Z,7.30
2019-03-20T07:31:24.576Z,7.20
2019-03-20T07:33:56.292Z,7.10
2019-03-20T07:36:25.913Z,7.10
2019-03-20T07:38:55.169Z,7.00
2019-03-20T07:41:35.121Z,7.00
2019-03-20T07:44:03.857Z,7.00
2019-03-20T07:46:36.311Z,7.00
2019-03-20T07:49:14.218Z,7.10
2019-03-20T07:51:47.297Z,7.20
2019-03-20T07:54:15.351Z,7.50
2019-03-20T07:56:44.169Z,8.40
2019-03-20T07:59:13.689Z,8.90
2019-03-20T08:01:46.955Z,8.80
2019-03-20T08:04:17.871Z,8.60
2019-03-20T08:06:49.884Z,8.40
2019-03-20T08:09:18.649Z,8.20
2019-03-20T08:11:50.438Z,8.00
2019-03-20T08:14:20.200Z,7.90
2019-03-20T08:16:51.354Z,7.80
2019-03-20T08:19:30.100Z,7.80
2019-03-20T08:21:59.314Z,7.70
2019-03-20T08:24:31.990Z,7.70
2019-03-20T08:27:05.705Z,7.60
2019-03-20T08:29:41.973Z,7.60
2019-03-20T08:32:10.324Z,7.50
2019-03-20T08:34:40.446Z,7.60
2019-03-20T08:37:14.897Z,7.60
2019-03-20T08:40:08.044Z,7.60
2019-03-20T08:42:22.877Z,7.60
2019-03-20T08:44:54.591Z,7.60
2019-03-20T08:47:26.180Z,7.70
2019-03-20T08:49:54.991Z,7.70
2019-03-20T08:52:23.526Z,7.70
2019-03-20T08:55:21.928Z,7.80
2019-03-20T08:57:50.496Z,7.90
2019-03-20T09:00:25.169Z,7.90
2019-03-20T09:02:53.667Z,8.00
2019-03-20T09:05:25.927Z,8.10
2019-03-20T09:07:54.507Z,8.20
2019-03-20T09:10:22.560Z,8.20
2019-03-20T09:12:51.823Z,8.30
2019-03-20T09:15:20.186Z,8.30
2019-03-20T09:17:52.444Z,8.40
2019-03-20T09:20:31.588Z,8.30
2019-03-20T09:23:00.595Z,8.30
2019-03-20T09:25:29.554Z,8.30
2019-03-20T09:27:57.877Z,8.30
2019-03-20T09:30:29.524Z,8.30
2019-03-20T09:32:58.200Z,8.50
2019-03-20T09:35:30.696Z,8.70
2019-03-20T09:38:26.421Z,8.80
2019-03-20T09:40:57.387Z,9.00
2019-03-20T09:43:30.894Z,9.30
2019-03-20T09:46:01.469Z,9.40
2019-03-20T09:48:30.416Z,9.60
2019-03-20T09:50:58.882Z,9.60
2019-03-20T09:53:27.168Z,9.70
2019-03-20T09:55:56.102Z,9.80
2019-03-20T09:58:24.880Z,9.90
2019-03-20T10:00:53.424Z,10.00
2019-03-20T10:03:55.683Z,10.10
2019-03-20T10:06:15.247Z,10.20
2019-03-20T10:08:53.623Z,10.50
2019-03-20T10:11:14.807Z,10.60
2019-03-20T10:13:43.522Z,10.70
2019-03-20T10:16:11.996Z,10.80
2019-03-20T10:18:40.943Z,10.90
2019-03-20T10:21:11.649Z,11.00
2019-03-20T10:23:39.616Z,11.10
2019-03-20T10:26:09.502Z,11.00
2019-03-20T10:28:37.524Z,10.90
2019-03-20T10:31:06.162Z,11.00
2019-03-20T10:33:36.856Z,11.00
2019-03-20T10:36:04.858Z,10.90
2019-03-20T10:38:36.445Z,10.80
2019-03-20T10:41:04.681Z,10.70
2019-03-20T10:43:33.037Z,10.60
2019-03-20T10:46:02.834Z,10.50
2019-03-20T10:48:38.310Z,10.60
2019-03-20T10:51:06.579Z,10.50
2019-03-20T10:54:01.090Z,10.60
2019-03-20T10:56:39.301Z,10.60
2019-03-20T10:59:07.388Z,10.60
2019-03-20T11:01:42.498Z,10.60
2019-03-20T11:04:08.480Z,10.60
2019-03-20T11:06:36.974Z,10.50
2019-03-20T11:09:18.157Z,10.50
2019-03-20T11:11:42.767Z,10.50
2019-03-20T11:14:16.620Z,10.60
2019-03-20T11:16:45.517Z,10.50
2019-03-20T11:19:15.838Z,10.50
2019-03-20T11:21:47.462Z,10.50
2019-03-20T11:24:47.024Z,10.50
2019-03-20T11:27:07.193Z,10.50
2019-03-20T11:29:36.532Z,10.40
2019-03-20T11:32:05.072Z,10.40
2019-03-20T11:34:36.086Z,10.40
2019-03-20T11:37:05.350Z,10.40
2019-03-20T11:39:33.708Z,10.40
2019-03-20T11:42:02.794Z,10.40
2019-03-20T11:44:40.649Z,10.40
2019-03-20T11:47:09.299Z,10.40
2019-03-20T11:49:43.377Z,10.40
2019-03-20T11:52:11.771Z,10.40
2019-03-20T11:54:39.691Z,10.40
2019-03-20T11:57:16.367Z,10.40
2019-03-20T11:59:48.089Z,10.40
2019-03-20T12:02:28.046Z,10.40
2019-03-20T12:04:53.975Z,10.40
2019-03-20T12:07:30.530Z,10.50
2019-03-20T12:09:59.128Z,10.40
2019-03-20T12:12:27.394Z,10.50
2019-03-20T12:14:58.376Z,10.50
2019-03-20T12:17:27.095Z,10.60
2019-03-20T12:20:01.090Z,10.60
2019-03-20T12:22:29.273Z,10.50
2019-03-20T12:25:01.281Z,10.50
2019-03-20T12:27:46.777Z,10.40
2019-03-20T12:30:21.123Z,10.30
2019-03-20T12:32:51.978Z,10.30
2019-03-20T12:35:30.950Z,10.20
2019-03-20T12:38:22.256Z,10.10
2019-03-20T12:41:13.511Z,10.10
2019-03-20T13:06:48.637Z,9.80
2019-03-20T13:09:16.673Z,9.80
2019-03-20T13:12:36.942Z,9.80
2019-03-20T13:15:06.237Z,9.80
2019-03-20T13:17:35.164Z,9.80
2019-03-20T13:24:06.988Z,9.90
2019-03-20T13:26:51.809Z,10.00
2019-03-20T13:29:27.051Z,9.90
2019-03-20T13:32:14.616Z,10.00
2019-03-20T13:34:43.715Z,9.90
2019-03-20T13:37:12.284Z,10.00
2019-03-20T13:39:47.443Z,10.10
2019-03-20T13:42:49.828Z,10.10
2019-03-20T13:45:25.470Z,10.10
2019-03-20T13:48:07.631Z,10.20
2019-03-20T13:50:36.264Z,10.30
2019-03-20T13:53:15.116Z,10.30
2019-03-20T13:55:46.634Z,10.40
2019-03-20T13:58:21.786Z,10.40
2019-03-20T14:04:15.219Z,10.40
2019-03-20T14:07:02.338Z,10.40
2019-03-20T14:13:00.381Z,10.50
2019-03-20T14:21:57.822Z,10.40
2019-03-20T14:24:28.057Z,10.40
2019-03-20T14:26:58.449Z,10.40
2019-03-20T14:29:26.487Z,10.40
2019-03-20T14:31:54.787Z,10.40
2019-03-20T14:34:23.645Z,10.40
2019-03-20T14:36:51.372Z,10.40
2019-03-20T14:39:24.287Z,10.40
2019-03-20T14:41:53.051Z,10.50
2019-03-20T14:44:22.009Z,10.40
2019-03-20T14:46:50.723Z,10.50
2019-03-20T14:49:19.115Z,10.50
2019-03-20T14:51:46.888Z,10.50
2019-03-20T14:54:15.379Z,10.50
2019-03-20T14:56:44.062Z,10.40
2019-03-20T14:59:12.227Z,10.40
2019-03-20T15:01:40.601Z,10.40
2019-03-20T15:04:09.679Z,10.40
2019-03-20T15:06:37.608Z,10.40
2019-03-20T15:09:08.312Z,10.40
2019-03-20T15:11:44.336Z,10.40
2019-03-20T15:14:12.673Z,10.40
2019-03-20T15:16:43.411Z,10.40
2019-03-20T15:19:17.389Z,10.40
2019-03-20T15:22:00.895Z,10.40
2019-03-20T15:24:20.216Z,10.40
2019-03-20T15:26:49.443Z,10.40
2019-03-20T15:29:17.715Z,10.40
2019-03-20T15:31:47.945Z,10.40
2019-03-20T15:34:16.350Z,10.40
2019-03-20T15:36:44.509Z,10.40
2019-03-20T15:39:12.605Z,10.40
2019-03-20T15:41:42.400Z,10.40
2019-03-20T15:44:10.717Z,10.40
2019-03-20T15:46:39.659Z,10.40
2019-03-20T15:49:09.223Z,10.30
2019-03-20T15:51:39.851Z,10.30
2019-03-20T15:54:08.272Z,10.30
2019-03-20T15:56:38.090Z,10.30
2019-03-20T15:59:17.016Z,10.30
2019-03-20T16:15:29.615Z,10.30
2019-03-20T17:03:58.220Z,10.10
2019-03-20T17:06:29.435Z,10.20
2019-03-20T17:09:01.464Z,10.10
2019-03-20T17:11:38.250Z,10.10
2019-03-20T17:14:07.615Z,10.10
2019-03-20T17:44:24.360Z,9.80
2019-03-20T17:59:27.548Z,9.80
2019-03-20T18:02:01.115Z,9.80
2019-03-20T18:04:31.206Z,9.70
2019-03-20T18:06:59.323Z,9.70
2019-03-20T18:09:27.741Z,9.70
2019-03-20T18:12:00.475Z,9.70
2019-03-20T18:14:29.045Z,9.60
2019-03-20T18:17:00.789Z,9.70
2019-03-20T18:19:36.880Z,9.70
2019-03-20T18:23:05.683Z,9.70
2019-03-20T18:56:09.146Z,9.60
2019-03-20T18:58:40.705Z,9.60
2019-03-20T19:01:33.601Z,9.60
2019-03-20T19:04:29.576Z,9.60
2019-03-20T19:06:57.602Z,9.50
2019-03-20T19:13:04.959Z,9.50
2019-03-20T19:15:32.734Z,9.60
2019-03-20T19:18:18.976Z,9.50
2019-03-20T19:20:49.863Z,9.50
2019-03-20T19:23:18.437Z,9.50
2019-03-20T19:25:49.042Z,9.50
2019-03-20T19:28:23.308Z,9.50
2019-03-20T19:31:18.981Z,9.50
2019-03-20T19:34:19.031Z,9.50
2019-03-20T19:37:34.266Z,9.50
2019-03-20T19:40:09.377Z,9.50
2019-03-20T19:43:12.717Z,9.50
2019-03-20T19:45:38.292Z,9.50
2019-03-20T19:48:06.703Z,9.50
2019-03-20T19:50:34.602Z,9.50
2019-03-20T19:53:02.721Z,9.50
2019-03-20T19:55:30.438Z,9.50
2019-03-20T19:57:59.128Z,9.50
2019-03-20T20:00:26.980Z,9.50
2019-03-20T20:02:54.670Z,9.50
2019-03-20T20:05:22.745Z,9.50
2019-03-20T20:07:51.494Z,9.60
2019-03-20T20:10:19.659Z,9.50
2019-03-20T20:12:51.647Z,9.50
2019-03-20T20:15:33.053Z,9.50
2019-03-20T20:18:03.687Z,9.50
2019-03-20T20:20:31.962Z,9.50
2019-03-20T20:23:04.197Z,9.60
2019-03-20T20:25:32.207Z,9.50
2019-03-20T20:28:01.847Z,9.60
2019-03-20T20:30:35.789Z,9.50
2019-03-20T20:33:04.821Z,9.50
2019-03-20T20:35:33.423Z,9.50
2019-03-20T20:38:05.287Z,9.50
2019-03-20T20:40:33.206Z,9.50
2019-03-20T20:43:01.708Z,9.50
2019-03-20T20:45:33.059Z,9.50
2019-03-20T20:52:06.712Z,9.50
2019-03-20T20:54:43.887Z,9.50
2019-03-20T20:57:15.284Z,9.50
2019-03-20T20:59:45.408Z,9.50
2019-03-20T21:02:13.195Z,9.50
2019-03-20T21:04:48.371Z,9.50
2019-03-20T21:07:18.593Z,9.50
2019-03-20T21:09:47.197Z,9.50
2019-03-20T21:12:16.873Z,9.50
2019-03-20T21:14:49.525Z,9.50
2019-03-20T21:17:26.010Z,9.50
2019-03-20T21:19:58.038Z,9.50
2019-03-20T21:23:02.747Z,9.50
2019-03-20T21:25:31.191Z,9.50
2019-03-20T21:28:50.314Z,9.50
2019-03-20T21:31:45.628Z,9.50
2019-03-20T21:35:03.606Z,9.50
2019-03-20T21:41:37.343Z,9.50
2019-03-20T21:44:40.709Z,9.50
2019-03-20T21:47:34.179Z,9.50
2019-03-20T21:50:32.106Z,9.40
2019-03-20T21:52:59.353Z,9.40
2019-03-20T21:56:04.866Z,9.40
2019-03-20T22:15:44.094Z,9.30
2019-03-20T22:18:42.403Z,9.30
2019-03-20T22:21:40.754Z,9.30
2019-03-20T22:24:33.738Z,9.30
2019-03-20T22:27:15.604Z,9.30
2019-03-20T22:29:48.563Z,9.30
2019-03-20T22:32:56.981Z,9.30
2019-03-20T22:36:06.219Z,9.30
2019-03-20T22:39:22.194Z,9.30
2019-03-20T22:42:18.594Z,9.30
2019-03-20T22:45:33.154Z,9.30
2019-03-20T22:48:43.307Z,9.30
2019-03-20T22:51:28.620Z,9.30
2019-03-20T22:54:32.792Z,9.30
2019-03-20T22:57:24.902Z,9.30
2019-03-20T22:59:53.650Z,9.30
2019-03-20T23:02:57.525Z,9.30
2019-03-20T23:05:28.421Z,9.30
2019-03-20T23:07:56.938Z,9.30
2019-03-20T23:10:32.571Z,9.30
2019-03-20T23:12:58.824Z,9.30
2019-03-20T23:15:27.438Z,9.30
2019-03-20T23:17:55.718Z,9.30
2019-03-20T23:20:24.850Z,9.30
2019-03-20T23:22:52.978Z,9.30
2019-03-20T23:25:21.505Z,9.40
2019-03-20T23:27:50.138Z,9.40
2019-03-20T23:30:29.447Z,9.40
2019-03-20T23:33:15.140Z,9.40
2019-03-20T23:35:45.416Z,9.40
2019-03-20T23:38:19.303Z,9.40
2019-03-20T23:40:49.249Z,9.40
2019-03-20T23:43:19.600Z,9.40
2019-03-20T23:45:48.501Z,9.40
2019-03-20T23:48:40.592Z,9.40
2019-03-20T23:51:11.648Z,9.40
2019-03-20T23:53:44.163Z,9.40
2019-03-20T23:56:13.935Z,9.40
2019-03-20T23:58:46.808Z,9.40
