createdAt,value
2023-05-14T00:02:16.625Z,100994.97
2023-05-14T00:04:43.283Z,100990.53
2023-05-14T00:07:09.945Z,100991.44
2023-05-14T00:09:36.603Z,100989.66
2023-05-14T00:12:03.396Z,100983.56
2023-05-14T00:14:29.986Z,100979.16
2023-05-14T00:16:56.577Z,100977.41
2023-05-14T00:19:23.334Z,100980.06
2023-05-14T00:21:49.982Z,100968.63
2023-05-14T00:24:16.633Z,100975.66
2023-05-14T00:26:43.353Z,100973.91
2023-05-14T00:29:09.933Z,100972.16
2023-05-14T00:31:36.525Z,100972.16
2023-05-14T00:34:03.328Z,100973.94
2023-05-14T00:36:29.967Z,100971.28
2023-05-14T00:38:56.606Z,100965.13
2023-05-14T00:41:23.307Z,100971.28
2023-05-14T00:43:49.921Z,100972.22
2023-05-14T00:46:16.520Z,100977.50
2023-05-14T00:48:44.314Z,100974.84
2023-05-14T00:51:11.086Z,100965.19
2023-05-14T00:53:37.819Z,100965.19
2023-05-14T00:56:04.685Z,100957.25
2023-05-14T00:58:31.265Z,100960.81
2023-05-14T01:00:57.887Z,100966.13
2023-05-14T01:03:24.771Z,100956.41
2023-05-14T01:06:12.374Z,100944.97
2023-05-14T01:08:45.212Z,100948.47
2023-05-14T01:11:16.284Z,100951.13
2023-05-14T01:14:01.759Z,100941.47
2023-05-14T01:16:28.541Z,100927.38
2023-05-14T01:18:55.329Z,100937.09
2023-05-14T01:21:35.329Z,100929.16
2023-05-14T01:24:02.000Z,100932.66
2023-05-14T01:26:30.530Z,100929.16
2023-05-14T01:29:05.300Z,100925.66
2023-05-14T01:31:32.322Z,100927.44
2023-05-14T01:34:00.163Z,100923.03
2023-05-14T01:36:27.975Z,100919.53
2023-05-14T01:38:54.559Z,100916.84
2023-05-14T01:41:24.287Z,100910.72
2023-05-14T01:43:51.062Z,100904.50
2023-05-14T01:46:20.818Z,100907.16
2023-05-14T01:48:47.539Z,100913.38
2023-05-14T01:51:14.782Z,100903.66
2023-05-14T01:53:41.364Z,100905.44
2023-05-14T01:56:08.003Z,100895.72
2023-05-14T01:58:34.648Z,100885.19
2023-05-14T02:01:01.276Z,100874.63
2023-05-14T02:03:27.930Z,100872.84
2023-05-14T02:05:54.533Z,100871.09
2023-05-14T02:08:21.341Z,100865.81
2023-05-14T02:10:47.934Z,100865.81
2023-05-14T02:13:14.568Z,100864.09
2023-05-14T02:15:41.287Z,100863.22
2023-05-14T02:18:07.931Z,100865.03
2023-05-14T02:20:34.539Z,100865.88
2023-05-14T02:23:01.187Z,100868.53
2023-05-14T02:25:27.788Z,100868.53
2023-05-14T02:27:54.363Z,100863.25
2023-05-14T02:30:22.239Z,100865.03
2023-05-14T02:32:48.985Z,100859.75
2023-05-14T02:35:15.723Z,100865.97
2023-05-14T02:37:42.332Z,100865.03
2023-05-14T02:40:09.466Z,100864.25
2023-05-14T02:42:36.060Z,100866.88
2023-05-14T02:45:02.753Z,100861.59
2023-05-14T02:47:31.729Z,100860.75
2023-05-14T02:49:58.443Z,100856.34
2023-05-14T02:52:25.038Z,100855.47
2023-05-14T02:54:54.193Z,100868.69
2023-05-14T02:57:21.314Z,100866.06
2023-05-14T02:59:47.911Z,100860.75
2023-05-14T03:02:14.851Z,100859.91
2023-05-14T03:04:41.853Z,100853.75
2023-05-14T03:07:08.489Z,100859.03
2023-05-14T03:09:37.374Z,100846.75
2023-05-14T03:12:04.965Z,100848.53
2023-05-14T03:14:31.583Z,100847.59
2023-05-14T03:16:58.273Z,100838.81
2023-05-14T03:19:24.964Z,100852.03
2023-05-14T03:21:51.598Z,100844.16
2023-05-14T03:24:18.379Z,100850.31
2023-05-14T03:26:46.990Z,100849.44
2023-05-14T03:29:13.762Z,100856.47
2023-05-14T03:31:40.337Z,100859.12
2023-05-14T03:34:06.912Z,100852.12
2023-05-14T03:36:34.157Z,100857.41
2023-05-14T03:39:00.806Z,100850.41
2023-05-14T03:41:27.377Z,100853.91
2023-05-14T03:43:54.012Z,100848.66
2023-05-14T03:46:20.641Z,100848.66
2023-05-14T03:48:47.308Z,100852.19
2023-05-14T03:51:14.061Z,100853.09
2023-05-14T03:53:41.384Z,100860.16
2023-05-14T03:56:07.954Z,100857.53
2023-05-14T03:58:34.603Z,100842.53
2023-05-14T04:01:01.208Z,100841.66
2023-05-14T04:03:28.092Z,100831.97
2023-05-14T04:05:54.889Z,100838.16
2023-05-14T04:08:21.520Z,100840.81
2023-05-14T04:10:48.110Z,100844.34
2023-05-14T04:13:14.729Z,100846.13
2023-05-14T04:15:41.389Z,100847.91
2023-05-14T04:18:08.241Z,100836.47
2023-05-14T04:20:34.919Z,100841.75
2023-05-14T04:23:01.540Z,100838.25
2023-05-14T04:25:28.190Z,100833.81
2023-05-14T04:27:54.740Z,100831.16
2023-05-14T04:30:21.663Z,100829.44
2023-05-14T04:32:48.627Z,100836.53
2023-05-14T04:35:15.273Z,100825.94
2023-05-14T04:37:41.889Z,100830.37
2023-05-14T04:40:11.504Z,100822.47
2023-05-14T04:42:38.791Z,100827.72
2023-05-14T04:45:06.612Z,100826.84
2023-05-14T04:47:33.268Z,100829.47
2023-05-14T04:49:59.890Z,100825.09
2023-05-14T04:52:26.570Z,100831.25
2023-05-14T04:54:53.311Z,100824.25
2023-05-14T04:57:19.920Z,100825.16
2023-05-14T04:59:46.524Z,100825.97
2023-05-14T05:02:13.176Z,100828.28
2023-05-14T05:04:39.875Z,100817.94
2023-05-14T05:07:06.516Z,100819.94
2023-05-14T05:09:33.175Z,100816.69
2023-05-14T05:12:01.630Z,100815.25
2023-05-14T05:14:28.258Z,100814.75
2023-05-14T05:16:54.911Z,100813.91
2023-05-14T05:19:29.029Z,100810.41
2023-05-14T05:21:59.050Z,100815.88
2023-05-14T05:24:25.708Z,100803.72
2023-05-14T05:26:54.179Z,100805.81
2023-05-14T05:29:20.816Z,100808.09
2023-05-14T05:31:47.649Z,100799.91
2023-05-14T05:34:14.465Z,100801.44
2023-05-14T05:36:41.278Z,100803.03
2023-05-14T05:39:07.882Z,100808.19
2023-05-14T05:41:34.450Z,100799.31
2023-05-14T05:44:01.036Z,100804.56
2023-05-14T05:46:27.800Z,100807.09
2023-05-14T05:48:54.424Z,100794.69
2023-05-14T05:51:21.071Z,100798.25
2023-05-14T05:53:47.699Z,100801.69
2023-05-14T05:56:14.338Z,100809.63
2023-05-14T05:58:41.069Z,100800.81
2023-05-14T06:01:08.010Z,100800.75
2023-05-14T06:03:34.673Z,100801.56
2023-05-14T06:06:01.277Z,100808.59
2023-05-14T06:08:28.000Z,100812.97
2023-05-14T06:10:54.615Z,100812.97
2023-05-14T06:13:21.311Z,100810.22
2023-05-14T06:15:47.955Z,100808.38
2023-05-14T06:18:14.562Z,100810.97
2023-05-14T06:20:44.040Z,100816.25
2023-05-14T06:23:12.248Z,100813.50
2023-05-14T06:25:39.043Z,100809.06
2023-05-14T06:28:05.621Z,100817.81
2023-05-14T06:30:32.228Z,100812.44
2023-05-14T06:32:58.863Z,100815.97
2023-05-14T06:35:25.629Z,100820.34
2023-05-14T06:37:52.308Z,100814.09
2023-05-14T06:40:19.184Z,100821.13
2023-05-14T06:42:45.889Z,100811.38
2023-05-14T06:45:12.474Z,100809.53
2023-05-14T06:47:39.101Z,100813.91
2023-05-14T06:50:06.006Z,100805.00
2023-05-14T06:52:32.681Z,100798.78
2023-05-14T06:54:59.317Z,100796.03
2023-05-14T06:57:25.981Z,100797.75
2023-05-14T06:59:52.581Z,100787.16
2023-05-14T07:02:19.149Z,100790.63
2023-05-14T07:04:46.223Z,100787.97
2023-05-14T07:07:15.488Z,100779.06
2023-05-14T07:09:42.767Z,100779.91
2023-05-14T07:12:09.569Z,100773.66
2023-05-14T07:14:36.196Z,100778.03
2023-05-14T07:17:02.874Z,100776.25
2023-05-14T07:19:30.168Z,100770.94
2023-05-14T07:21:57.688Z,100770.88
2023-05-14T07:24:24.414Z,100766.44
2023-05-14T07:26:51.257Z,100771.75
2023-05-14T07:29:17.953Z,100769.00
2023-05-14T07:31:44.741Z,100765.41
2023-05-14T07:34:12.739Z,100761.00
2023-05-14T07:36:39.473Z,100756.53
2023-05-14T07:39:06.251Z,100754.75
2023-05-14T07:41:32.849Z,100750.28
2023-05-14T07:43:59.487Z,100752.94
2023-05-14T07:46:26.353Z,100756.47
2023-05-14T07:48:55.070Z,100758.19
2023-05-14T07:51:21.866Z,100755.44
2023-05-14T07:53:48.516Z,100753.69
2023-05-14T07:56:16.423Z,100751.03
2023-05-14T07:58:43.257Z,100748.28
2023-05-14T08:01:09.843Z,100742.97
2023-05-14T08:03:37.044Z,100732.34
2023-05-14T08:06:04.471Z,100734.06
2023-05-14T08:08:32.486Z,100728.75
2023-05-14T08:10:59.470Z,100734.06
2023-05-14T08:13:26.172Z,100720.78
2023-05-14T08:15:52.796Z,100726.03
2023-05-14T08:18:19.382Z,100720.66
2023-05-14T08:20:46.003Z,100713.56
2023-05-14T08:23:12.704Z,100707.38
2023-05-14T08:25:39.584Z,100716.22
2023-05-14T08:28:06.728Z,100704.72
2023-05-14T08:30:33.434Z,100703.78
2023-05-14T08:33:00.055Z,100709.03
2023-05-14T08:35:26.706Z,100703.72
2023-05-14T08:37:53.351Z,100697.53
2023-05-14T08:40:19.983Z,100694.87
2023-05-14T08:42:46.703Z,100704.56
2023-05-14T08:45:16.298Z,100686.91
2023-05-14T08:47:43.020Z,100688.63
2023-05-14T08:50:09.821Z,100678.00
2023-05-14T08:52:36.479Z,100676.25
2023-05-14T08:55:04.645Z,100679.81
2023-05-14T08:57:32.537Z,100673.50
2023-05-14T08:59:59.145Z,100677.97
2023-05-14T09:02:31.307Z,100673.50
2023-05-14T09:04:59.215Z,100678.00
2023-05-14T09:07:25.928Z,100676.38
2023-05-14T09:09:52.805Z,100673.94
2023-05-14T09:12:19.525Z,100678.50
2023-05-14T09:14:47.184Z,100680.44
2023-05-14T09:17:13.753Z,100668.31
2023-05-14T09:19:43.953Z,100671.19
2023-05-14T09:22:14.416Z,100673.12
2023-05-14T09:24:41.748Z,100663.63
2023-05-14T09:27:09.321Z,100665.62
2023-05-14T09:29:37.126Z,100659.62
2023-05-14T09:32:05.670Z,100660.69
2023-05-14T09:34:34.077Z,100657.31
2023-05-14T09:37:09.848Z,100653.06
2023-05-14T09:39:36.785Z,100646.97
2023-05-14T09:42:03.589Z,100660.34
2023-05-14T09:44:30.212Z,100655.16
2023-05-14T09:46:56.972Z,100649.94
2023-05-14T09:49:23.609Z,100633.28
2023-05-14T09:51:50.398Z,100632.50
2023-05-14T09:54:18.352Z,100627.31
2023-05-14T09:56:45.113Z,100635.34
2023-05-14T09:59:11.752Z,100631.03
2023-05-14T10:01:38.520Z,100637.25
2023-05-14T10:04:06.965Z,100633.84
2023-05-14T10:06:38.797Z,100629.50
2023-05-14T10:09:09.194Z,100618.91
2023-05-14T10:11:38.035Z,100612.84
2023-05-14T10:14:29.495Z,100601.38
2023-05-14T10:16:56.466Z,100588.28
2023-05-14T10:19:24.330Z,100576.88
2023-05-14T10:21:58.007Z,100564.53
2023-05-14T10:24:24.668Z,100560.19
2023-05-14T10:26:51.242Z,100562.09
2023-05-14T10:29:17.812Z,100540.09
2023-05-14T10:31:54.201Z,100522.44
2023-05-14T10:34:44.125Z,100526.88
2023-05-14T10:37:15.429Z,100537.66
2023-05-14T10:39:50.846Z,100545.66
2023-05-14T10:42:21.696Z,100559.00
2023-05-14T10:44:54.178Z,100562.50
2023-05-14T10:47:20.931Z,100555.56
2023-05-14T10:49:51.007Z,100565.28
2023-05-14T10:52:20.901Z,100564.56
2023-05-14T10:54:54.100Z,100557.53
2023-05-14T10:57:26.467Z,100543.47
2023-05-14T10:59:54.895Z,100546.22
2023-05-14T11:02:26.344Z,100549.75
2023-05-14T11:04:56.854Z,100546.25
2023-05-14T11:07:34.384Z,100551.72
2023-05-14T11:10:02.045Z,100560.66
2023-05-14T11:12:28.661Z,100557.12
2023-05-14T11:14:59.199Z,100540.44
2023-05-14T11:17:27.005Z,100543.16
2023-05-14T11:19:54.262Z,100533.56
2023-05-14T11:22:21.175Z,100527.41
2023-05-14T11:24:47.874Z,100516.06
2023-05-14T11:27:14.576Z,100524.94
2023-05-14T11:29:46.450Z,100532.09
2023-05-14T11:32:13.575Z,100526.91
2023-05-14T11:34:40.721Z,100526.94
2023-05-14T11:37:07.829Z,100523.50
2023-05-14T11:39:36.114Z,100526.25
2023-05-14T11:42:03.129Z,100519.28
2023-05-14T11:44:29.988Z,100522.84
2023-05-14T11:46:57.205Z,100518.50
2023-05-14T11:49:24.536Z,100523.84
2023-05-14T11:52:21.999Z,100522.03
2023-05-14T11:54:50.789Z,100522.97
2023-05-14T11:57:19.232Z,100522.19
2023-05-14T11:59:45.870Z,100525.69
2023-05-14T12:02:13.604Z,100508.09
2023-05-14T12:04:41.791Z,100501.94
2023-05-14T12:07:12.753Z,100496.66
2023-05-14T12:09:43.570Z,100494.03
2023-05-14T12:12:12.266Z,100491.44
2023-05-14T12:14:41.570Z,100490.59
2023-05-14T12:17:21.617Z,100486.16
2023-05-14T12:19:49.576Z,100486.16
2023-05-14T12:22:17.574Z,100475.62
2023-05-14T12:24:44.388Z,100471.22
2023-05-14T12:27:11.074Z,100473.03
2023-05-14T12:29:39.054Z,100465.06
2023-05-14T12:32:11.772Z,100461.66
2023-05-14T12:34:39.000Z,100467.81
2023-05-14T12:37:06.460Z,100465.16
2023-05-14T12:39:33.901Z,100466.09
2023-05-14T12:42:00.896Z,100452.88
2023-05-14T12:44:27.846Z,100467.06
2023-05-14T12:46:54.635Z,100464.37
2023-05-14T12:49:23.650Z,100461.84
2023-05-14T12:51:54.797Z,100469.78
2023-05-14T12:54:26.488Z,100466.22
2023-05-14T12:56:53.134Z,100453.97
2023-05-14T12:59:19.727Z,100452.22
2023-05-14T13:01:46.345Z,100439.91
2023-05-14T13:04:14.298Z,100438.19
2023-05-14T13:06:40.926Z,100438.19
2023-05-14T13:09:07.768Z,100425.91
2023-05-14T13:11:34.514Z,100416.19
2023-05-14T13:14:01.510Z,100418.94
2023-05-14T13:16:28.627Z,100417.13
2023-05-14T13:18:55.553Z,100424.22
2023-05-14T13:21:22.251Z,100411.06
2023-05-14T13:23:48.909Z,100405.84
2023-05-14T13:26:16.054Z,100419.09
2023-05-14T13:28:43.022Z,100399.66
2023-05-14T13:31:12.629Z,100404.09
2023-05-14T13:33:42.124Z,100397.09
2023-05-14T13:36:08.983Z,100386.63
2023-05-14T13:38:35.640Z,100377.75
2023-05-14T13:41:02.787Z,100390.06
2023-05-14T13:43:33.568Z,100378.66
2023-05-14T13:46:00.991Z,100367.22
2023-05-14T13:48:30.093Z,100370.81
2023-05-14T13:50:56.892Z,100375.25
2023-05-14T13:53:24.021Z,100354.12
2023-05-14T13:55:50.803Z,100365.59
2023-05-14T13:58:17.510Z,100355.03
2023-05-14T14:00:44.141Z,100355.94
2023-05-14T14:03:10.813Z,100346.22
2023-05-14T14:05:37.520Z,100345.37
2023-05-14T14:08:21.937Z,100349.81
2023-05-14T14:10:49.725Z,100350.75
2023-05-14T14:13:16.416Z,100346.38
2023-05-14T14:15:43.762Z,100332.28
2023-05-14T14:18:10.603Z,100344.66
2023-05-14T14:20:37.238Z,100335.00
2023-05-14T14:23:03.953Z,100339.44
2023-05-14T14:25:30.662Z,100343.00
2023-05-14T14:27:57.289Z,100339.44
2023-05-14T14:30:23.919Z,100338.66
2023-05-14T14:32:50.755Z,100339.59
2023-05-14T14:35:20.492Z,100344.88
2023-05-14T14:37:50.786Z,100338.69
2023-05-14T14:40:17.586Z,100332.53
2023-05-14T14:42:44.292Z,100337.91
2023-05-14T14:45:11.320Z,100328.19
2023-05-14T14:47:38.653Z,100325.59
2023-05-14T14:50:06.268Z,100321.25
2023-05-14T14:52:33.081Z,100315.06
2023-05-14T14:54:59.706Z,100315.06
2023-05-14T14:57:26.888Z,100314.22
2023-05-14T14:59:53.521Z,100315.13
2023-05-14T15:02:20.346Z,100312.50
2023-05-14T15:04:46.980Z,100305.50
2023-05-14T15:07:15.935Z,100302.91
2023-05-14T15:09:42.617Z,100294.97
2023-05-14T15:12:10.841Z,100289.69
2023-05-14T15:14:37.523Z,100295.03
2023-05-14T15:17:04.460Z,100286.22
2023-05-14T15:19:32.328Z,100288.88
2023-05-14T15:21:58.949Z,100276.50
2023-05-14T15:24:26.224Z,100269.56
2023-05-14T15:26:53.665Z,100266.91
2023-05-14T15:29:20.536Z,100264.31
2023-05-14T15:31:47.370Z,100269.59
2023-05-14T15:34:14.049Z,100269.69
2023-05-14T15:36:40.898Z,100277.63
2023-05-14T15:39:10.263Z,100267.97
2023-05-14T15:41:37.038Z,100279.41
2023-05-14T15:44:05.825Z,100275.06
2023-05-14T15:46:32.535Z,100266.25
2023-05-14T15:48:59.273Z,100273.28
2023-05-14T15:51:26.169Z,100264.53
2023-05-14T15:53:54.178Z,100259.22
2023-05-14T15:56:22.264Z,100251.28
2023-05-14T15:58:49.320Z,100247.78
2023-05-14T16:01:16.013Z,100241.63
2023-05-14T16:03:42.766Z,100226.69
2023-05-14T16:06:09.705Z,100220.53
2023-05-14T16:08:36.326Z,100210.88
2023-05-14T16:11:02.935Z,100204.72
2023-05-14T16:13:29.599Z,100206.44
2023-05-14T16:15:56.436Z,100211.75
2023-05-14T16:18:25.173Z,100218.84
2023-05-14T16:20:52.032Z,100221.50
2023-05-14T16:23:18.928Z,100217.13
2023-05-14T16:25:45.701Z,100221.56
2023-05-14T16:28:12.471Z,100220.72
2023-05-14T16:30:39.103Z,100219.00
2023-05-14T16:33:06.406Z,100221.66
2023-05-14T16:35:33.120Z,100214.69
2023-05-14T16:37:59.817Z,100219.13
2023-05-14T16:40:26.474Z,100212.91
2023-05-14T16:42:53.181Z,100210.25
2023-05-14T16:45:19.823Z,100208.53
2023-05-14T16:47:46.448Z,100198.81
2023-05-14T16:50:13.089Z,100199.75
2023-05-14T16:52:39.797Z,100194.53
2023-05-14T16:55:06.690Z,100185.66
2023-05-14T16:57:34.323Z,100174.25
2023-05-14T17:00:01.192Z,100176.00
2023-05-14T17:02:27.946Z,100177.00
2023-05-14T17:04:55.272Z,100169.06
2023-05-14T17:07:22.008Z,100170.84
2023-05-14T17:09:48.738Z,100165.56
2023-05-14T17:12:15.408Z,100161.19
2023-05-14T17:14:42.027Z,100168.19
2023-05-14T17:17:08.609Z,100169.13
2023-05-14T17:19:35.264Z,100153.31
2023-05-14T17:22:02.047Z,100147.16
2023-05-14T17:24:28.748Z,100148.91
2023-05-14T17:26:55.458Z,100140.16
2023-05-14T17:29:22.069Z,100146.38
2023-05-14T17:31:48.752Z,100155.19
2023-05-14T17:34:17.658Z,100144.59
2023-05-14T17:36:44.250Z,100142.88
2023-05-14T17:39:10.921Z,100132.28
2023-05-14T17:41:37.538Z,100128.78
2023-05-14T17:44:05.007Z,100125.28
2023-05-14T17:46:33.741Z,100122.69
2023-05-14T17:49:00.464Z,100123.62
2023-05-14T17:51:27.127Z,100125.41
2023-05-14T17:53:53.726Z,100120.12
2023-05-14T17:56:21.070Z,100107.84
2023-05-14T17:58:47.850Z,100106.06
2023-05-14T18:01:14.532Z,100102.56
2023-05-14T18:03:41.365Z,100105.25
2023-05-14T18:06:08.303Z,100099.91
2023-05-14T18:08:34.892Z,100092.91
2023-05-14T18:11:01.680Z,100102.59
2023-05-14T18:13:28.287Z,100087.63
2023-05-14T18:15:56.493Z,100089.38
2023-05-14T18:18:24.057Z,100079.72
2023-05-14T18:20:51.977Z,100078.00
2023-05-14T18:23:19.633Z,100083.31
2023-05-14T18:25:46.288Z,100096.53
2023-05-14T18:28:12.937Z,100085.94
2023-05-14T18:30:39.762Z,100099.25
2023-05-14T18:33:06.509Z,100110.69
2023-05-14T18:35:33.359Z,100113.38
2023-05-14T18:38:00.098Z,100116.03
2023-05-14T18:40:26.800Z,100111.63
2023-05-14T18:42:53.517Z,100114.28
2023-05-14T18:45:20.274Z,100112.53
2023-05-14T18:47:47.913Z,100115.25
2023-05-14T18:50:14.559Z,100109.97
2023-05-14T18:52:41.215Z,100106.47
2023-05-14T18:55:08.288Z,100108.25
2023-05-14T18:57:35.719Z,100103.81
2023-05-14T19:00:03.055Z,100098.59
2023-05-14T19:02:29.945Z,100096.81
2023-05-14T19:04:56.718Z,100106.53
2023-05-14T19:07:23.370Z,100100.38
2023-05-14T19:09:50.095Z,100103.00
2023-05-14T19:12:16.722Z,100103.91
2023-05-14T19:14:43.346Z,100096.00
2023-05-14T19:17:10.099Z,100093.38
2023-05-14T19:19:37.373Z,100096.94
2023-05-14T19:22:03.981Z,100097.81
2023-05-14T19:24:30.579Z,100093.44
2023-05-14T19:26:57.174Z,100089.94
2023-05-14T19:29:23.855Z,100088.22
2023-05-14T19:31:50.525Z,100085.59
2023-05-14T19:34:17.223Z,100082.94
2023-05-14T19:36:43.928Z,100087.38
2023-05-14T19:39:10.897Z,100075.06
2023-05-14T19:41:37.627Z,100075.91
2023-05-14T19:44:04.219Z,100086.50
2023-05-14T19:46:30.889Z,100073.34
2023-05-14T19:48:57.536Z,100073.34
2023-05-14T19:51:27.368Z,100065.41
2023-05-14T19:53:54.080Z,100061.06
2023-05-14T19:56:21.633Z,100072.50
2023-05-14T19:58:48.304Z,100077.78
2023-05-14T20:01:15.162Z,100076.94
2023-05-14T20:03:41.980Z,100063.72
2023-05-14T20:06:08.645Z,100074.28
2023-05-14T20:08:35.269Z,100072.62
2023-05-14T20:11:01.976Z,100056.75
2023-05-14T20:13:31.831Z,100058.50
2023-05-14T20:15:58.792Z,100058.53
2023-05-14T20:18:25.482Z,100044.47
2023-05-14T20:20:52.105Z,100048.91
2023-05-14T20:23:18.737Z,100040.97
2023-05-14T20:25:45.363Z,100050.69
2023-05-14T20:28:11.968Z,100048.03
2023-05-14T20:30:38.654Z,100038.31
2023-05-14T20:33:05.421Z,100052.47
2023-05-14T20:35:32.333Z,100043.69
2023-05-14T20:37:58.896Z,100040.19
2023-05-14T20:40:25.502Z,100036.66
2023-05-14T20:42:52.284Z,100031.38
2023-05-14T20:45:19.073Z,100030.59
2023-05-14T20:47:45.912Z,100029.63
2023-05-14T20:50:13.748Z,100021.72
2023-05-14T20:52:40.722Z,100014.72
2023-05-14T20:55:07.783Z,100014.72
2023-05-14T20:57:34.439Z,100010.28
2023-05-14T21:00:02.131Z,100005.00
2023-05-14T21:02:28.815Z,99998.88
2023-05-14T21:04:55.548Z,99994.44
2023-05-14T21:07:22.171Z,99992.72
2023-05-14T21:09:52.309Z,99994.50
2023-05-14T21:12:19.496Z,99983.09
2023-05-14T21:14:46.074Z,99990.16
2023-05-14T21:17:12.655Z,99978.72
2023-05-14T21:19:39.379Z,99982.22
2023-05-14T21:22:06.639Z,99987.53
2023-05-14T21:24:33.410Z,99989.31
2023-05-14T21:27:00.049Z,99993.66
2023-05-14T21:29:26.772Z,99977.84
2023-05-14T21:31:53.424Z,99977.00
2023-05-14T21:34:20.433Z,99972.63
2023-05-14T21:36:47.260Z,99970.84
2023-05-14T21:39:13.950Z,99965.56
2023-05-14T21:41:40.619Z,99954.13
2023-05-14T21:44:07.233Z,99937.41
2023-05-14T21:46:33.879Z,99918.97
2023-05-14T21:49:00.602Z,99920.69
2023-05-14T21:51:27.307Z,99919.84
2023-05-14T21:53:53.867Z,99920.69
2023-05-14T21:56:21.099Z,99913.69
2023-05-14T21:58:47.687Z,99915.47
2023-05-14T22:01:14.465Z,99912.84
2023-05-14T22:03:41.504Z,99913.69
2023-05-14T22:06:08.160Z,99907.56
2023-05-14T22:08:34.750Z,99921.69
2023-05-14T22:11:01.411Z,99915.53
2023-05-14T22:13:28.485Z,99911.09
2023-05-14T22:16:01.442Z,99916.38
2023-05-14T22:18:36.603Z,99922.63
2023-05-14T22:21:03.702Z,99927.91
2023-05-14T22:23:30.806Z,99923.56
2023-05-14T22:25:57.682Z,99918.25
2023-05-14T22:28:24.310Z,99923.56
2023-05-14T22:30:51.117Z,99928.84
2023-05-14T22:33:19.256Z,99923.56
2023-05-14T22:35:45.966Z,99924.50
2023-05-14T22:38:13.738Z,99919.19
2023-05-14T22:40:40.509Z,99920.09
2023-05-14T22:43:07.213Z,99911.31
2023-05-14T22:45:33.893Z,99914.81
2023-05-14T22:48:00.551Z,99918.41
2023-05-14T22:50:27.232Z,99920.09
2023-05-14T22:52:53.885Z,99915.75
2023-05-14T22:55:21.196Z,99916.69
2023-05-14T22:57:47.974Z,99919.25
2023-05-14T23:00:14.791Z,99917.53
2023-05-14T23:02:41.386Z,99919.34
2023-05-14T23:05:08.520Z,99920.25
2023-05-14T23:07:35.344Z,99916.69
2023-05-14T23:10:02.034Z,99908.75
2023-05-14T23:12:28.658Z,99913.19
2023-05-14T23:14:55.508Z,99911.41
2023-05-14T23:17:22.225Z,99907.03
2023-05-14T23:19:48.959Z,99904.41
2023-05-14T23:22:15.675Z,99907.03
2023-05-14T23:24:42.279Z,99904.41
2023-05-14T23:27:09.000Z,99887.69
2023-05-14T23:29:35.630Z,99878.06
2023-05-14T23:32:02.338Z,99879.81
2023-05-14T23:34:29.036Z,99870.13
2023-05-14T23:36:55.728Z,99856.03
2023-05-14T23:39:22.341Z,99857.75
2023-05-14T23:41:48.920Z,99857.81
2023-05-14T23:44:15.556Z,99866.59
2023-05-14T23:46:42.231Z,99855.16
2023-05-14T23:49:08.908Z,99855.16
2023-05-14T23:51:36.696Z,99851.66
2023-05-14T23:54:03.420Z,99846.38
2023-05-14T23:56:30.128Z,99830.59
2023-05-14T23:58:56.814Z,99833.16
