createdAt,value
2022-12-31T00:09:40.179Z,1024.85
2022-12-31T00:23:40.220Z,1024.8200000000002
2022-12-31T00:37:40.202Z,1024.94
2022-12-31T00:51:40.192Z,1025.03
2022-12-31T01:05:40.198Z,1025.17
2022-12-31T01:19:40.200Z,1025.26
2022-12-31T01:33:40.221Z,1025.29
2022-12-31T01:47:40.226Z,1025.3600000000001
2022-12-31T02:01:40.343Z,1025.23
2022-12-31T02:15:40.209Z,1025.3400000000001
2022-12-31T02:29:40.246Z,1025.4299999999998
2022-12-31T02:43:40.311Z,1025.52
2022-12-31T02:57:40.249Z,1025.38
2022-12-31T03:11:40.396Z,1025.4299999999998
2022-12-31T03:25:40.436Z,1025.6399999999999
2022-12-31T03:39:40.471Z,1025.83
2022-12-31T03:53:40.639Z,1025.83
2022-12-31T04:07:40.550Z,1025.98
2022-12-31T04:21:40.561Z,1025.8
2022-12-31T04:35:40.563Z,1026.02
2022-12-31T04:49:40.539Z,1026.1799999999998
2022-12-31T05:03:40.601Z,1026.29
2022-12-31T05:17:40.560Z,1026.55
2022-12-31T05:31:40.559Z,1026.6799999999998
2022-12-31T05:45:40.597Z,1026.94
2022-12-31T05:59:40.573Z,1027.22
2022-12-31T06:13:40.597Z,1027.4099999999999
2022-12-31T06:27:40.609Z,1027.65
2022-12-31T06:41:40.604Z,1027.75
2022-12-31T06:56:40.591Z,1027.98
2022-12-31T07:11:40.612Z,1028.1100000000001
2022-12-31T07:27:40.615Z,1028.24
2022-12-31T07:42:40.592Z,1028.46
2022-12-31T07:57:40.623Z,1028.71
2022-12-31T08:12:40.622Z,1028.81
2022-12-31T08:27:40.640Z,1028.8899999999999
2022-12-31T08:42:40.613Z,1029.02
2022-12-31T08:57:40.602Z,1029.01
2022-12-31T09:12:40.625Z,1029.3
2022-12-31T09:27:40.611Z,1029.22
2022-12-31T09:42:40.724Z,1029.1599999999999
2022-12-31T09:57:40.716Z,1029.0700000000002
2022-12-31T10:12:40.719Z,1029.2
2022-12-31T10:27:40.713Z,1029.17
2022-12-31T10:42:40.723Z,1029.24
2022-12-31T10:57:40.736Z,1029.27
2022-12-31T11:12:40.746Z,1029.1799999999998
2022-12-31T11:27:41.831Z,1029.1799999999998
2022-12-31T11:42:40.802Z,1029.1399999999999
2022-12-31T11:58:40.793Z,1029.22
2022-12-31T12:13:40.791Z,1029.0900000000001
2022-12-31T12:28:44.075Z,1029.1399999999999
2022-12-31T12:43:40.814Z,1029.06
2022-12-31T12:58:40.819Z,1028.9299999999998
2022-12-31T13:13:40.809Z,1029
2022-12-31T13:28:40.814Z,1029.04
2022-12-31T13:43:43.428Z,1028.97
2022-12-31T13:58:40.816Z,1028.87
2022-12-31T14:13:40.870Z,1028.95
2022-12-31T14:29:40.907Z,1029.05
2022-12-31T14:44:40.886Z,1029.12
2022-12-31T14:59:40.965Z,1029.48
2022-12-31T15:14:40.887Z,1029.55
2022-12-31T15:29:40.931Z,1029.65
2022-12-31T15:45:40.873Z,1029.6599999999999
2022-12-31T16:01:40.999Z,1029.77
2022-12-31T16:16:40.871Z,1030
2022-12-31T16:30:40.893Z,1030.1
2022-12-31T16:44:40.901Z,1030.27
2022-12-31T16:58:40.872Z,1030.3200000000002
2022-12-31T17:13:00.876Z,1030.47
2022-12-31T17:26:40.941Z,1030.3200000000002
2022-12-31T17:40:50.736Z,1030.45
2022-12-31T17:54:40.988Z,1030.72
2022-12-31T18:08:41.025Z,1030.71
2022-12-31T18:22:41.070Z,1030.87
2022-12-31T18:36:41.116Z,1030.83
2022-12-31T18:50:41.131Z,1030.96
2022-12-31T19:04:41.176Z,1030.98
2022-12-31T19:18:41.175Z,1030.9099999999999
2022-12-31T19:32:41.195Z,1031.15
2022-12-31T19:46:41.170Z,1031.1599999999999
2022-12-31T20:00:41.180Z,1031.06
2022-12-31T20:14:41.204Z,1031.28
2022-12-31T20:28:41.212Z,1031.1599999999999
2022-12-31T20:42:41.248Z,1031.24
2022-12-31T20:56:41.272Z,1031.25
2022-12-31T21:10:41.254Z,1031.15
2022-12-31T21:24:41.279Z,1031.1799999999998
2022-12-31T21:38:41.277Z,1031.33
2022-12-31T21:52:41.316Z,1031.22
2022-12-31T22:06:41.285Z,1031.1799999999998
2022-12-31T22:20:41.369Z,1031.24
2022-12-31T22:34:41.484Z,1031.1599999999999
2022-12-31T22:48:41.605Z,1031.19
2022-12-31T23:02:42.376Z,1030.95
2022-12-31T23:16:41.834Z,1030.95
2022-12-31T23:30:41.991Z,1030.8200000000002
2022-12-31T23:44:42.012Z,1030.73
2022-12-31T23:58:42.020Z,1030.65
