createdAt,value
2019-05-07T00:02:22.936Z,1.20
2019-05-07T00:03:22.879Z,1.50
2019-05-07T00:04:22.962Z,1.30
2019-05-07T00:05:22.962Z,1.50
2019-05-07T00:07:22.959Z,1.30
2019-05-07T00:08:23.086Z,1.30
2019-05-07T00:09:23.391Z,1.10
2019-05-07T00:10:24.905Z,1.70
2019-05-07T00:12:23.158Z,1.30
2019-05-07T00:13:22.905Z,1.30
2019-05-07T00:14:23.142Z,1.20
2019-05-07T00:15:23.055Z,1.40
2019-05-07T00:18:23.097Z,1.20
2019-05-07T00:19:23.153Z,1.40
2019-05-07T00:20:23.201Z,1.70
2019-05-07T00:21:23.468Z,1.50
2019-05-07T00:23:23.303Z,1.30
2019-05-07T00:25:23.015Z,1.30
2019-05-07T00:26:22.989Z,1.30
2019-05-07T00:27:22.955Z,1.20
2019-05-07T00:28:23.180Z,1.20
2019-05-07T00:30:22.982Z,1.40
2019-05-07T00:31:23.408Z,1.00
2019-05-07T00:32:22.985Z,1.20
2019-05-07T00:33:22.954Z,2.40
2019-05-07T00:36:23.127Z,1.40
2019-05-07T00:37:22.977Z,1.20
2019-05-07T00:38:23.002Z,1.40
2019-05-07T00:39:22.977Z,1.20
2019-05-07T00:41:23.007Z,1.20
2019-05-07T00:42:22.949Z,1.50
2019-05-07T00:43:22.942Z,1.50
2019-05-07T00:44:23.004Z,1.60
2019-05-07T00:45:23.870Z,1.20
2019-05-07T00:47:22.944Z,1.00
2019-05-07T00:48:23.578Z,1.20
2019-05-07T00:49:22.980Z,1.20
2019-05-07T00:50:22.984Z,1.10
2019-05-07T00:53:23.638Z,1.30
2019-05-07T00:54:23.129Z,1.10
2019-05-07T00:55:22.966Z,1.10
2019-05-07T00:56:23.003Z,1.20
2019-05-07T00:58:26.527Z,1.00
2019-05-07T00:59:22.957Z,1.30
2019-05-07T01:00:22.958Z,1.50
2019-05-07T01:01:23.025Z,1.20
2019-05-07T01:03:22.982Z,1.20
2019-05-07T01:04:23.121Z,1.50
2019-05-07T01:05:23.195Z,1.40
2019-05-07T01:06:26.422Z,1.20
2019-05-07T01:08:22.992Z,1.40
2019-05-07T01:09:23.090Z,1.30
2019-05-07T01:10:23.030Z,1.30
2019-05-07T01:11:22.990Z,0.90
2019-05-07T01:13:23.536Z,1.30
2019-05-07T01:14:23.054Z,1.30
2019-05-07T01:15:30.687Z,1.20
2019-05-07T01:16:22.978Z,1.10
2019-05-07T01:19:23.034Z,1.20
2019-05-07T01:20:23.025Z,1.10
2019-05-07T01:21:23.005Z,1.60
2019-05-07T01:22:23.022Z,1.20
2019-05-07T01:24:23.442Z,1.10
2019-05-07T01:25:22.995Z,1.10
2019-05-07T01:26:22.988Z,1.00
2019-05-07T01:27:23.033Z,1.20
2019-05-07T01:29:23.042Z,1.50
2019-05-07T01:30:23.206Z,1.10
2019-05-07T01:31:23.015Z,1.20
2019-05-07T01:32:22.968Z,1.20
2019-05-07T01:34:23.207Z,1.20
2019-05-07T01:35:23.027Z,1.30
2019-05-07T01:36:23.034Z,1.30
2019-05-07T01:37:23.230Z,1.20
2019-05-07T01:40:23.003Z,0.90
2019-05-07T01:41:23.137Z,1.70
2019-05-07T01:42:23.042Z,0.90
2019-05-07T01:43:23.023Z,1.10
2019-05-07T01:45:24.875Z,1.00
2019-05-07T01:46:24.734Z,1.50
2019-05-07T01:47:23.768Z,1.30
2019-05-07T01:48:23.172Z,1.00
2019-05-07T01:50:23.029Z,1.20
2019-05-07T01:51:23.081Z,1.30
2019-05-07T01:52:23.009Z,1.20
2019-05-07T01:53:23.040Z,1.00
2019-05-07T01:54:23.763Z,1.20
2019-05-07T01:56:23.082Z,1.00
2019-05-07T01:57:23.262Z,1.20
2019-05-07T01:58:23.011Z,1.20
2019-05-07T01:59:23.011Z,1.10
2019-05-07T02:01:23.068Z,1.30
2019-05-07T02:02:23.076Z,1.30
2019-05-07T02:03:23.191Z,1.20
2019-05-07T02:04:23.016Z,1.30
2019-05-07T02:06:23.073Z,1.00
2019-05-07T02:07:23.024Z,1.10
2019-05-07T02:08:23.065Z,1.20
2019-05-07T02:09:23.049Z,1.70
2019-05-07T02:11:23.028Z,1.10
2019-05-07T02:12:23.017Z,1.10
2019-05-07T02:13:23.086Z,1.00
2019-05-07T02:14:23.077Z,1.20
2019-05-07T02:16:23.024Z,1.50
2019-05-07T02:17:23.090Z,1.80
2019-05-07T02:18:23.036Z,1.00
2019-05-07T02:19:23.053Z,1.20
2019-05-07T02:21:23.102Z,1.30
2019-05-07T02:22:23.029Z,1.50
2019-05-07T02:23:23.049Z,1.20
2019-05-07T02:24:23.051Z,1.00
2019-05-07T02:26:23.093Z,1.20
2019-05-07T02:27:23.098Z,1.00
2019-05-07T02:28:23.031Z,1.70
2019-05-07T02:29:23.065Z,1.00
2019-05-07T02:32:24.016Z,0.90
2019-05-07T02:33:23.212Z,0.90
2019-05-07T02:34:23.538Z,0.90
2019-05-07T02:35:23.651Z,0.90
2019-05-07T02:37:26.274Z,1.10
2019-05-07T02:38:23.265Z,1.10
2019-05-07T02:39:24.092Z,1.10
2019-05-07T02:40:23.155Z,0.90
2019-05-07T02:42:23.923Z,1.10
2019-05-07T02:43:23.065Z,1.00
2019-05-07T02:44:23.303Z,0.90
2019-05-07T02:45:23.960Z,1.00
2019-05-07T02:48:23.660Z,1.10
2019-05-07T02:49:23.539Z,1.10
2019-05-07T02:50:23.048Z,1.80
2019-05-07T02:51:24.024Z,0.90
2019-05-07T02:54:24.209Z,1.00
2019-05-07T02:55:23.415Z,1.20
2019-05-07T02:56:23.748Z,0.80
2019-05-07T02:57:24.083Z,0.90
2019-05-07T02:59:23.525Z,1.00
2019-05-07T03:00:24.162Z,1.00
2019-05-07T03:01:23.097Z,1.10
2019-05-07T03:02:24.066Z,0.90
2019-05-07T03:04:25.169Z,1.20
2019-05-07T03:05:23.304Z,0.90
2019-05-07T03:06:23.409Z,0.90
2019-05-07T03:07:24.255Z,0.80
2019-05-07T03:09:23.124Z,1.20
2019-05-07T03:11:23.157Z,0.90
2019-05-07T03:12:23.696Z,1.00
2019-05-07T03:13:23.959Z,0.80
2019-05-07T03:14:23.553Z,1.30
2019-05-07T03:17:24.703Z,1.00
2019-05-07T03:18:23.405Z,0.90
2019-05-07T03:19:24.162Z,1.00
2019-05-07T03:21:23.720Z,1.10
2019-05-07T03:22:23.493Z,1.10
2019-05-07T03:23:23.099Z,1.00
2019-05-07T03:24:23.186Z,1.00
2019-05-07T03:26:23.273Z,1.00
2019-05-07T03:27:23.713Z,1.10
2019-05-07T03:28:23.368Z,1.80
2019-05-07T03:29:23.952Z,0.90
2019-05-07T03:31:26.173Z,0.90
2019-05-07T03:32:27.543Z,0.90
2019-05-07T03:33:26.452Z,1.00
2019-05-07T03:34:25.691Z,0.90
2019-05-07T03:36:26.210Z,0.90
2019-05-07T03:37:23.527Z,0.90
2019-05-07T03:38:23.153Z,0.90
2019-05-07T03:39:23.997Z,0.90
2019-05-07T03:42:23.711Z,0.90
2019-05-07T03:43:23.114Z,1.20
2019-05-07T03:44:23.987Z,0.90
2019-05-07T03:45:23.292Z,1.00
2019-05-07T03:47:24.093Z,0.90
2019-05-07T03:48:24.032Z,0.90
2019-05-07T03:49:23.174Z,1.10
2019-05-07T03:50:23.438Z,1.30
2019-05-07T03:51:23.855Z,1.10
2019-05-07T03:53:23.595Z,0.90
2019-05-07T03:54:23.989Z,1.10
2019-05-07T03:56:23.757Z,0.80
2019-05-07T03:57:23.662Z,0.90
2019-05-07T03:58:23.681Z,0.90
2019-05-07T03:59:23.465Z,1.10
2019-05-07T04:02:24.130Z,0.80
2019-05-07T04:03:24.500Z,0.80
2019-05-07T04:04:23.268Z,0.90
2019-05-07T04:05:23.470Z,1.10
2019-05-07T04:08:23.950Z,0.90
2019-05-07T04:09:24.167Z,1.40
2019-05-07T04:10:23.470Z,1.10
2019-05-07T04:11:23.356Z,1.00
2019-05-07T04:14:23.342Z,0.80
2019-05-07T04:15:23.495Z,1.00
2019-05-07T04:16:23.935Z,0.80
2019-05-07T04:17:26.745Z,0.80
2019-05-07T04:20:23.992Z,0.90
2019-05-07T04:21:23.396Z,1.10
2019-05-07T04:22:26.435Z,1.20
2019-05-07T04:23:23.547Z,0.80
2019-05-07T04:25:23.961Z,0.80
2019-05-07T04:26:23.526Z,0.80
2019-05-07T04:27:23.850Z,0.90
2019-05-07T04:28:23.759Z,0.90
2019-05-07T04:30:23.727Z,0.90
2019-05-07T04:31:23.213Z,0.90
2019-05-07T04:32:23.340Z,0.80
2019-05-07T04:33:23.800Z,0.90
2019-05-07T04:35:24.412Z,1.10
2019-05-07T04:36:23.313Z,0.70
2019-05-07T04:37:24.008Z,1.00
2019-05-07T04:38:23.789Z,1.10
2019-05-07T04:40:24.021Z,0.90
2019-05-07T04:41:23.642Z,0.90
2019-05-07T04:42:24.363Z,0.80
2019-05-07T04:43:23.549Z,0.90
2019-05-07T04:45:23.383Z,0.90
2019-05-07T04:46:23.716Z,1.10
2019-05-07T04:47:34.520Z,1.10
2019-05-07T04:48:23.568Z,0.80
2019-05-07T04:51:23.422Z,0.90
2019-05-07T04:52:23.896Z,0.90
2019-05-07T04:53:23.830Z,1.00
2019-05-07T04:54:23.846Z,1.20
2019-05-07T04:56:23.923Z,1.00
2019-05-07T04:57:23.696Z,1.00
2019-05-07T04:58:24.886Z,0.90
2019-05-07T04:59:23.918Z,0.90
2019-05-07T05:01:23.601Z,0.90
2019-05-07T05:02:23.229Z,0.90
2019-05-07T05:03:23.928Z,1.00
2019-05-07T05:04:30.112Z,0.90
2019-05-07T05:07:23.230Z,1.00
2019-05-07T05:08:23.778Z,0.80
2019-05-07T05:09:23.494Z,1.10
2019-05-07T05:11:23.849Z,0.90
2019-05-07T05:12:23.208Z,0.90
2019-05-07T05:13:23.781Z,0.80
2019-05-07T05:14:23.270Z,0.70
2019-05-07T05:16:23.254Z,0.90
2019-05-07T05:17:23.202Z,1.20
2019-05-07T05:18:23.249Z,0.90
2019-05-07T05:19:23.207Z,0.90
2019-05-07T05:21:23.253Z,1.00
2019-05-07T05:22:23.228Z,1.10
2019-05-07T05:23:23.237Z,1.00
2019-05-07T05:24:23.210Z,0.90
2019-05-07T05:26:23.197Z,0.90
2019-05-07T05:27:23.213Z,1.10
2019-05-07T05:28:23.271Z,1.00
2019-05-07T05:29:23.214Z,0.80
2019-05-07T05:31:23.247Z,0.80
2019-05-07T05:32:23.233Z,1.10
2019-05-07T05:33:23.608Z,1.20
2019-05-07T05:34:23.260Z,0.80
2019-05-07T05:36:23.233Z,0.80
2019-05-07T05:37:23.287Z,0.80
2019-05-07T05:38:23.265Z,0.90
2019-05-07T05:39:23.274Z,4.80
2019-05-07T05:42:23.232Z,4.40
2019-05-07T05:43:23.239Z,2.90
2019-05-07T05:44:23.269Z,2.90
2019-05-07T05:45:23.255Z,2.90
2019-05-07T05:47:23.254Z,2.10
2019-05-07T05:48:23.317Z,1.80
2019-05-07T05:49:23.289Z,1.50
2019-05-07T05:50:23.279Z,2.50
2019-05-07T05:52:23.268Z,1.30
2019-05-07T05:53:23.222Z,1.40
2019-05-07T05:54:23.257Z,2.40
2019-05-07T05:55:23.215Z,1.60
2019-05-07T05:57:23.261Z,2.10
2019-05-07T05:58:24.168Z,1.50
2019-05-07T05:59:27.812Z,1.10
2019-05-07T06:00:23.278Z,3.00
2019-05-07T06:02:23.287Z,1.30
2019-05-07T06:03:23.266Z,1.50
2019-05-07T06:04:23.246Z,1.90
2019-05-07T06:05:23.283Z,1.00
2019-05-07T06:07:23.293Z,1.90
2019-05-07T06:08:23.977Z,1.20
2019-05-07T06:09:23.248Z,2.20
2019-05-07T06:11:23.293Z,2.20
2019-05-07T06:12:23.308Z,2.10
2019-05-07T06:13:23.261Z,1.60
2019-05-07T06:14:23.303Z,1.20
2019-05-07T06:16:23.297Z,1.70
2019-05-07T06:17:23.264Z,1.10
2019-05-07T06:18:23.932Z,1.40
2019-05-07T06:19:23.286Z,1.80
2019-05-07T06:21:24.108Z,1.50
2019-05-07T06:22:23.304Z,1.40
2019-05-07T06:23:23.253Z,1.10
2019-05-07T06:24:23.302Z,1.00
2019-05-07T06:26:23.324Z,1.20
2019-05-07T06:27:23.292Z,1.00
2019-05-07T06:28:23.271Z,1.20
2019-05-07T06:29:23.267Z,1.20
2019-05-07T06:31:23.273Z,1.40
2019-05-07T06:32:23.328Z,2.40
2019-05-07T06:33:23.312Z,0.90
2019-05-07T06:34:23.285Z,1.60
2019-05-07T06:36:23.314Z,1.90
2019-05-07T06:37:23.266Z,1.60
2019-05-07T06:38:23.267Z,0.90
2019-05-07T06:39:23.277Z,2.30
2019-05-07T06:41:23.336Z,1.10
2019-05-07T06:42:23.270Z,1.50
2019-05-07T06:43:23.334Z,1.00
2019-05-07T06:44:23.276Z,1.00
2019-05-07T06:46:23.331Z,1.20
2019-05-07T06:47:23.334Z,1.30
2019-05-07T06:48:38.042Z,1.80
2019-05-07T06:49:23.327Z,1.30
2019-05-07T06:51:23.304Z,1.40
2019-05-07T06:52:23.320Z,1.50
2019-05-07T06:53:23.297Z,0.80
2019-05-07T06:54:23.355Z,0.90
2019-05-07T06:56:23.292Z,1.00
2019-05-07T06:57:23.319Z,1.00
2019-05-07T06:58:23.281Z,0.90
2019-05-07T06:59:23.289Z,1.10
2019-05-07T07:01:23.325Z,1.10
2019-05-07T07:02:23.345Z,1.30
2019-05-07T07:03:23.324Z,1.00
2019-05-07T07:04:23.374Z,2.00
2019-05-07T07:06:23.320Z,1.10
2019-05-07T07:07:29.835Z,1.00
2019-05-07T07:08:23.297Z,1.40
2019-05-07T07:09:23.341Z,1.40
2019-05-07T07:11:23.358Z,1.10
2019-05-07T07:12:25.977Z,1.20
2019-05-07T07:13:23.332Z,0.90
2019-05-07T07:14:23.320Z,1.20
2019-05-07T07:16:23.367Z,1.10
2019-05-07T07:17:23.334Z,1.40
2019-05-07T07:18:23.297Z,1.60
2019-05-07T07:19:23.418Z,0.80
2019-05-07T07:21:23.323Z,1.30
2019-05-07T07:22:23.387Z,1.10
2019-05-07T07:23:23.320Z,1.00
2019-05-07T07:24:23.367Z,0.90
2019-05-07T07:26:23.379Z,1.00
2019-05-07T07:27:23.342Z,1.20
2019-05-07T07:28:23.347Z,0.90
2019-05-07T07:29:23.352Z,1.10
2019-05-07T07:31:26.078Z,1.10
2019-05-07T07:32:23.406Z,0.90
2019-05-07T07:33:23.345Z,0.80
2019-05-07T07:34:23.332Z,1.00
2019-05-07T07:37:23.382Z,0.90
2019-05-07T07:38:23.397Z,0.90
2019-05-07T07:39:23.411Z,1.00
2019-05-07T07:40:23.363Z,0.90
2019-05-07T07:42:23.390Z,1.10
2019-05-07T07:43:23.418Z,1.10
2019-05-07T07:44:23.415Z,1.10
2019-05-07T07:45:23.406Z,1.10
2019-05-07T07:47:23.341Z,1.60
2019-05-07T07:48:24.913Z,0.80
2019-05-07T07:49:23.394Z,0.80
2019-05-07T07:50:23.423Z,1.20
2019-05-07T07:52:23.370Z,1.00
2019-05-07T07:53:23.361Z,0.90
2019-05-07T07:54:23.431Z,1.10
2019-05-07T07:55:23.350Z,1.20
2019-05-07T07:57:23.421Z,0.90
2019-05-07T07:58:23.343Z,1.20
2019-05-07T07:59:23.395Z,1.10
2019-05-07T08:01:23.381Z,2.40
2019-05-07T08:02:23.399Z,1.80
2019-05-07T08:03:23.407Z,1.30
2019-05-07T08:04:23.372Z,1.10
2019-05-07T08:06:23.390Z,1.10
2019-05-07T08:07:23.442Z,1.40
2019-05-07T08:08:23.433Z,1.50
2019-05-07T08:09:25.838Z,2.10
2019-05-07T08:11:23.365Z,3.10
2019-05-07T08:12:23.394Z,1.70
2019-05-07T08:13:23.418Z,1.10
2019-05-07T08:14:23.422Z,1.10
2019-05-07T08:15:24.668Z,0.90
2019-05-07T08:17:23.404Z,1.10
2019-05-07T08:18:23.483Z,1.40
2019-05-07T08:19:25.099Z,2.00
2019-05-07T08:20:23.371Z,1.00
2019-05-07T08:23:23.394Z,1.00
2019-05-07T08:24:23.393Z,1.10
2019-05-07T08:25:23.396Z,1.20
2019-05-07T08:26:23.387Z,1.40
2019-05-07T08:28:23.489Z,1.20
2019-05-07T08:29:23.452Z,1.00
2019-05-07T08:30:23.454Z,1.30
2019-05-07T08:31:23.384Z,1.30
2019-05-07T08:33:23.406Z,1.40
2019-05-07T08:34:23.430Z,1.40
2019-05-07T08:35:23.392Z,2.10
2019-05-07T08:37:24.566Z,1.10
2019-05-07T08:38:23.471Z,0.90
2019-05-07T08:39:25.223Z,1.60
2019-05-07T08:40:23.393Z,1.30
2019-05-07T08:43:23.447Z,1.70
2019-05-07T08:44:23.428Z,1.10
2019-05-07T08:45:24.966Z,0.90
2019-05-07T08:46:23.444Z,0.90
2019-05-07T08:48:23.408Z,1.00
2019-05-07T08:49:35.898Z,2.10
2019-05-07T08:50:23.449Z,1.00
2019-05-07T08:51:23.470Z,1.10
2019-05-07T08:53:23.442Z,0.90
2019-05-07T08:54:23.437Z,1.10
2019-05-07T08:55:23.428Z,1.10
2019-05-07T08:56:23.456Z,1.00
2019-05-07T08:58:23.427Z,1.50
2019-05-07T08:59:23.432Z,1.70
2019-05-07T09:00:23.441Z,1.00
2019-05-07T09:01:23.415Z,1.30
2019-05-07T09:04:23.484Z,1.20
2019-05-07T09:05:23.486Z,1.10
2019-05-07T09:06:23.431Z,0.80
2019-05-07T09:07:23.454Z,1.10
2019-05-07T09:09:23.483Z,6.90
2019-05-07T09:10:23.450Z,13.10
2019-05-07T09:11:23.445Z,16.70
2019-05-07T09:12:23.441Z,11.90
2019-05-07T09:14:26.148Z,14.30
2019-05-07T09:15:23.491Z,10.80
2019-05-07T09:16:23.473Z,13.60
2019-05-07T09:17:23.479Z,14.10
2019-05-07T09:19:23.460Z,14.10
2019-05-07T09:20:23.519Z,11.10
2019-05-07T09:21:23.513Z,10.30
2019-05-07T09:22:23.522Z,14.00
2019-05-07T09:24:23.501Z,12.60
2019-05-07T09:25:23.486Z,17.80
2019-05-07T09:26:23.497Z,10.10
2019-05-07T09:27:23.485Z,10.90
2019-05-07T09:29:23.505Z,10.20
2019-05-07T09:30:23.475Z,10.30
2019-05-07T09:31:23.524Z,11.80
2019-05-07T09:32:23.510Z,7.30
2019-05-07T09:33:23.492Z,11.60
2019-05-07T09:35:23.506Z,11.00
2019-05-07T09:36:23.537Z,10.20
2019-05-07T09:37:23.542Z,9.60
2019-05-07T09:38:23.485Z,8.90
2019-05-07T09:40:23.889Z,10.80
2019-05-07T09:41:23.516Z,9.20
2019-05-07T09:42:23.517Z,7.80
2019-05-07T09:43:23.500Z,4.90
2019-05-07T09:45:23.542Z,6.00
2019-05-07T09:46:23.509Z,8.20
2019-05-07T09:47:23.543Z,8.10
2019-05-07T09:48:23.490Z,5.60
2019-05-07T09:50:23.546Z,7.90
2019-05-07T09:51:23.538Z,11.20
2019-05-07T09:52:23.518Z,9.20
2019-05-07T09:53:23.498Z,6.80
2019-05-07T09:54:23.563Z,9.20
2019-05-07T09:56:23.525Z,5.60
2019-05-07T09:57:30.466Z,6.50
2019-05-07T09:58:35.794Z,7.70
2019-05-07T09:59:23.504Z,7.20
2019-05-07T10:01:23.751Z,8.70
2019-05-07T10:02:23.515Z,6.70
2019-05-07T10:03:23.575Z,7.10
2019-05-07T10:04:23.565Z,5.90
2019-05-07T10:05:23.560Z,8.50
2019-05-07T10:07:23.527Z,7.80
2019-05-07T10:08:23.559Z,7.90
2019-05-07T10:09:23.543Z,5.50
2019-05-07T10:10:23.546Z,7.90
2019-05-07T10:12:23.563Z,5.10
2019-05-07T10:13:23.588Z,6.80
2019-05-07T10:14:23.553Z,4.80
2019-05-07T10:15:23.530Z,7.20
2019-05-07T10:17:23.541Z,6.30
2019-05-07T10:18:23.578Z,4.30
2019-05-07T10:19:23.553Z,8.40
2019-05-07T10:20:23.522Z,6.70
2019-05-07T10:22:23.559Z,8.10
2019-05-07T10:23:23.554Z,7.50
2019-05-07T10:24:23.570Z,7.10
2019-05-07T10:25:23.570Z,7.40
2019-05-07T10:27:23.536Z,5.50
2019-05-07T10:28:23.527Z,7.10
2019-05-07T10:29:23.563Z,4.90
2019-05-07T10:30:23.563Z,6.40
2019-05-07T10:32:23.591Z,7.30
2019-05-07T10:33:23.597Z,6.40
2019-05-07T10:34:23.569Z,6.00
2019-05-07T10:35:23.552Z,6.90
2019-05-07T10:37:23.622Z,7.60
2019-05-07T10:38:23.574Z,4.60
2019-05-07T10:39:23.558Z,5.20
2019-05-07T10:40:23.604Z,4.10
2019-05-07T10:42:23.549Z,5.00
2019-05-07T10:43:23.551Z,6.30
2019-05-07T10:44:23.603Z,5.70
2019-05-07T10:45:23.551Z,4.40
2019-05-07T10:47:23.571Z,4.10
2019-05-07T10:48:23.572Z,4.60
2019-05-07T10:49:23.604Z,5.00
2019-05-07T10:50:35.463Z,5.70
2019-05-07T10:52:23.580Z,5.10
2019-05-07T10:53:23.580Z,5.30
2019-05-07T10:54:23.568Z,4.80
2019-05-07T10:55:23.589Z,5.80
2019-05-07T10:58:23.610Z,6.10
2019-05-07T10:59:23.560Z,7.70
2019-05-07T11:00:23.625Z,5.80
2019-05-07T11:01:23.585Z,5.60
2019-05-07T11:03:23.610Z,6.50
2019-05-07T11:04:23.578Z,5.20
2019-05-07T11:05:23.592Z,7.10
2019-05-07T11:06:23.605Z,4.90
2019-05-07T11:08:25.674Z,5.30
2019-05-07T11:09:23.600Z,4.50
2019-05-07T11:10:23.589Z,5.60
2019-05-07T11:11:23.606Z,4.10
2019-05-07T11:12:23.611Z,3.80
2019-05-07T11:14:23.646Z,4.60
2019-05-07T11:15:23.566Z,3.70
2019-05-07T11:16:23.615Z,2.90
2019-05-07T11:17:23.589Z,4.20
2019-05-07T11:19:23.640Z,4.80
2019-05-07T11:20:23.607Z,5.60
2019-05-07T11:21:23.643Z,4.10
2019-05-07T11:22:23.656Z,6.50
2019-05-07T11:26:23.635Z,3.80
2019-05-07T11:27:23.604Z,4.30
2019-05-07T11:29:23.631Z,6.20
2019-05-07T11:30:23.647Z,4.70
2019-05-07T11:31:23.602Z,4.90
2019-05-07T11:32:23.617Z,3.70
2019-05-07T11:34:23.674Z,4.40
2019-05-07T11:35:23.608Z,3.70
2019-05-07T11:36:23.625Z,4.10
2019-05-07T11:37:23.663Z,3.50
2019-05-07T11:39:23.651Z,3.80
2019-05-07T11:41:23.682Z,4.40
2019-05-07T11:42:23.614Z,3.80
2019-05-07T11:43:23.610Z,3.70
2019-05-07T11:44:23.650Z,4.00
2019-05-07T11:46:23.628Z,3.70
2019-05-07T11:47:23.644Z,4.10
2019-05-07T11:48:23.612Z,3.30
2019-05-07T11:49:23.699Z,4.20
2019-05-07T11:51:23.673Z,3.60
2019-05-07T11:52:23.624Z,2.90
2019-05-07T11:53:23.663Z,3.60
2019-05-07T11:54:23.641Z,4.10
2019-05-07T11:55:23.666Z,3.20
2019-05-07T11:57:23.657Z,3.50
2019-05-07T11:58:23.622Z,3.70
2019-05-07T11:59:23.635Z,2.80
2019-05-07T12:00:23.688Z,4.10
2019-05-07T12:02:23.689Z,3.20
2019-05-07T12:03:23.650Z,4.00
2019-05-07T12:04:23.671Z,2.60
2019-05-07T12:05:23.623Z,3.00
2019-05-07T12:07:23.684Z,2.90
2019-05-07T12:08:37.027Z,4.30
2019-05-07T12:09:23.649Z,4.20
2019-05-07T12:10:23.700Z,4.50
2019-05-07T12:12:23.638Z,3.30
2019-05-07T12:13:23.702Z,3.50
2019-05-07T12:14:30.869Z,2.60
2019-05-07T12:15:23.632Z,3.20
2019-05-07T12:17:23.699Z,4.00
2019-05-07T12:18:23.719Z,2.80
2019-05-07T12:19:23.649Z,3.10
2019-05-07T12:20:23.698Z,4.60
2019-05-07T12:22:23.637Z,4.10
2019-05-07T12:23:23.654Z,4.40
2019-05-07T12:24:23.690Z,2.90
2019-05-07T12:25:23.695Z,3.90
2019-05-07T12:28:23.644Z,3.00
2019-05-07T12:29:23.664Z,2.80
2019-05-07T12:30:23.653Z,3.90
2019-05-07T12:31:23.704Z,3.20
2019-05-07T12:34:23.668Z,2.90
2019-05-07T12:35:23.663Z,2.60
2019-05-07T12:36:23.717Z,3.00
2019-05-07T12:37:23.711Z,2.50
2019-05-07T12:39:23.717Z,2.90
2019-05-07T12:40:23.659Z,3.20
2019-05-07T12:41:23.669Z,2.80
2019-05-07T12:42:23.690Z,3.00
2019-05-07T12:44:23.737Z,3.30
2019-05-07T12:45:23.773Z,2.90
2019-05-07T12:46:23.708Z,2.60
2019-05-07T12:47:23.676Z,3.40
2019-05-07T12:49:23.694Z,3.30
2019-05-07T12:50:23.744Z,2.80
2019-05-07T12:51:33.589Z,2.60
2019-05-07T12:52:24.490Z,2.90
2019-05-07T12:53:23.690Z,4.10
2019-05-07T12:55:23.732Z,3.40
2019-05-07T12:56:23.737Z,3.70
2019-05-07T12:57:23.755Z,3.70
2019-05-07T12:58:23.688Z,2.70
2019-05-07T13:00:23.700Z,3.50
2019-05-07T13:01:23.669Z,2.70
2019-05-07T13:02:37.184Z,2.60
2019-05-07T13:03:23.688Z,4.80
2019-05-07T13:04:23.768Z,4.20
2019-05-07T13:06:23.734Z,4.90
2019-05-07T13:07:23.721Z,5.50
2019-05-07T13:08:23.715Z,5.80
2019-05-07T13:09:26.170Z,4.50
2019-05-07T13:12:23.716Z,3.00
2019-05-07T13:13:23.698Z,3.90
2019-05-07T13:14:23.735Z,5.00
2019-05-07T13:15:26.959Z,3.70
2019-05-07T13:17:23.707Z,2.70
2019-05-07T13:18:23.729Z,4.10
2019-05-07T13:19:23.693Z,5.00
2019-05-07T13:20:23.704Z,3.40
2019-05-07T13:22:23.702Z,3.30
2019-05-07T13:23:23.751Z,5.20
2019-05-07T13:24:23.700Z,3.60
2019-05-07T13:25:28.347Z,4.20
2019-05-07T13:27:23.719Z,3.60
2019-05-07T13:28:23.749Z,3.10
2019-05-07T13:29:23.701Z,3.90
2019-05-07T13:30:23.768Z,3.70
2019-05-07T13:32:23.754Z,3.90
2019-05-07T13:33:23.750Z,5.20
2019-05-07T13:34:23.721Z,3.10
2019-05-07T13:35:23.754Z,3.40
2019-05-07T13:37:23.730Z,2.40
2019-05-07T13:38:23.877Z,3.30
2019-05-07T13:39:23.714Z,2.70
2019-05-07T13:40:23.734Z,2.80
2019-05-07T13:42:23.721Z,3.80
2019-05-07T13:43:23.779Z,2.90
2019-05-07T13:44:23.734Z,3.50
2019-05-07T13:45:23.751Z,3.20
2019-05-07T13:47:23.761Z,2.50
2019-05-07T13:48:23.787Z,2.90
2019-05-07T13:49:24.150Z,2.40
2019-05-07T13:50:23.742Z,4.00
2019-05-07T13:53:23.792Z,2.50
2019-05-07T13:54:23.738Z,3.20
2019-05-07T13:55:23.746Z,3.80
2019-05-07T13:56:23.741Z,4.40
2019-05-07T13:58:23.733Z,3.20
2019-05-07T13:59:23.792Z,3.10
2019-05-07T14:00:23.772Z,3.10
2019-05-07T14:01:23.788Z,2.50
2019-05-07T14:05:23.759Z,4.00
2019-05-07T14:06:23.768Z,2.70
2019-05-07T14:07:23.776Z,3.40
2019-05-07T14:08:23.745Z,2.20
2019-05-07T14:10:23.763Z,2.40
2019-05-07T14:11:23.782Z,3.50
2019-05-07T14:12:23.763Z,2.50
2019-05-07T14:13:23.766Z,2.90
2019-05-07T14:15:23.766Z,2.70
2019-05-07T14:16:23.767Z,2.70
2019-05-07T14:17:23.776Z,3.40
2019-05-07T14:18:25.754Z,2.30
2019-05-07T14:21:23.796Z,2.90
2019-05-07T14:22:23.820Z,3.10
2019-05-07T14:23:23.782Z,2.10
2019-05-07T14:24:23.768Z,3.20
2019-05-07T14:26:23.875Z,2.40
2019-05-07T14:27:23.774Z,3.20
2019-05-07T14:28:23.787Z,2.00
2019-05-07T14:29:24.778Z,2.60
2019-05-07T14:32:24.006Z,3.50
2019-05-07T14:33:23.786Z,3.70
2019-05-07T14:34:23.811Z,2.00
2019-05-07T14:35:23.811Z,2.20
2019-05-07T14:37:23.765Z,2.30
2019-05-07T14:38:23.795Z,3.60
2019-05-07T14:39:24.756Z,3.30
2019-05-07T14:40:25.193Z,4.00
2019-05-07T14:42:23.833Z,2.60
2019-05-07T14:43:23.842Z,3.30
2019-05-07T14:44:23.791Z,2.20
2019-05-07T14:45:23.977Z,3.70
2019-05-07T14:47:23.801Z,3.20
2019-05-07T14:48:23.845Z,5.00
2019-05-07T14:49:24.116Z,3.20
2019-05-07T14:50:23.851Z,2.20
2019-05-07T14:53:23.852Z,3.80
2019-05-07T14:54:23.803Z,4.50
2019-05-07T14:55:23.857Z,5.00
2019-05-07T14:57:23.871Z,3.80
2019-05-07T14:58:23.925Z,5.20
2019-05-07T14:59:23.863Z,5.70
2019-05-07T15:00:23.817Z,3.10
2019-05-07T15:02:23.831Z,4.20
2019-05-07T15:03:23.852Z,3.50
2019-05-07T15:04:23.847Z,3.40
2019-05-07T15:05:23.856Z,2.90
2019-05-07T15:07:23.819Z,3.40
2019-05-07T15:08:23.840Z,3.20
2019-05-07T15:09:23.839Z,4.60
2019-05-07T15:10:23.867Z,4.30
2019-05-07T15:13:23.845Z,4.10
2019-05-07T15:14:23.864Z,4.90
2019-05-07T15:15:23.846Z,4.10
2019-05-07T15:16:23.822Z,5.00
2019-05-07T15:18:23.839Z,4.30
2019-05-07T15:19:23.856Z,5.10
2019-05-07T15:21:23.838Z,3.90
2019-05-07T15:22:23.856Z,3.40
2019-05-07T15:23:23.856Z,3.60
2019-05-07T15:24:23.866Z,4.60
2019-05-07T15:26:23.849Z,4.30
2019-05-07T15:27:23.846Z,6.00
2019-05-07T15:28:23.879Z,3.80
2019-05-07T15:29:23.817Z,4.80
2019-05-07T15:31:23.850Z,4.00
2019-05-07T15:32:23.822Z,4.50
2019-05-07T15:33:23.891Z,4.20
2019-05-07T15:34:23.879Z,5.20
2019-05-07T15:37:23.844Z,4.60
2019-05-07T15:38:23.848Z,5.60
2019-05-07T15:39:23.899Z,4.40
2019-05-07T15:40:23.885Z,4.50
2019-05-07T15:42:23.837Z,5.30
2019-05-07T15:43:23.909Z,4.20
2019-05-07T15:44:23.907Z,3.50
2019-05-07T15:45:23.867Z,4.90
2019-05-07T15:47:23.859Z,4.70
2019-05-07T15:48:23.878Z,5.80
2019-05-07T15:49:24.184Z,3.90
2019-05-07T15:50:23.861Z,4.20
2019-05-07T15:52:23.854Z,4.00
2019-05-07T15:53:23.859Z,4.40
2019-05-07T15:54:23.903Z,3.50
2019-05-07T15:55:23.870Z,4.80
2019-05-07T15:58:23.880Z,4.60
2019-05-07T15:59:23.873Z,7.90
2019-05-07T16:00:23.868Z,6.80
2019-05-07T16:01:23.927Z,8.60
2019-05-07T16:03:23.852Z,10.20
2019-05-07T16:04:25.869Z,8.60
2019-05-07T16:05:24.135Z,10.90
2019-05-07T16:06:24.144Z,8.60
2019-05-07T16:08:23.889Z,8.80
2019-05-07T16:09:23.899Z,12.60
2019-05-07T16:10:23.927Z,9.10
2019-05-07T16:11:23.915Z,11.90
2019-05-07T16:13:23.869Z,9.30
2019-05-07T16:14:26.762Z,9.50
2019-05-07T16:15:23.905Z,9.90
2019-05-07T16:16:23.903Z,12.50
2019-05-07T16:18:23.940Z,10.00
2019-05-07T16:19:23.865Z,10.00
2019-05-07T16:20:23.888Z,10.00
2019-05-07T16:21:23.898Z,11.40
2019-05-07T16:22:23.885Z,11.40
2019-05-07T16:24:23.943Z,9.10
2019-05-07T16:25:23.902Z,11.30
2019-05-07T16:26:23.944Z,10.50
2019-05-07T16:27:23.921Z,8.40
2019-05-07T16:29:23.947Z,8.80
2019-05-07T16:30:23.912Z,6.90
2019-05-07T16:31:24.702Z,8.10
2019-05-07T16:32:24.240Z,7.10
2019-05-07T16:34:24.587Z,14.40
2019-05-07T16:35:23.943Z,10.20
2019-05-07T16:36:23.942Z,9.40
2019-05-07T16:37:23.902Z,10.60
2019-05-07T16:39:23.961Z,7.00
2019-05-07T16:40:23.994Z,7.90
2019-05-07T16:41:23.909Z,7.20
2019-05-07T16:42:23.904Z,6.50
2019-05-07T16:44:23.933Z,10.10
2019-05-07T16:45:23.919Z,7.60
2019-05-07T16:46:23.933Z,7.60
2019-05-07T16:47:23.926Z,8.00
2019-05-07T16:49:23.966Z,8.90
2019-05-07T16:50:23.907Z,7.70
2019-05-07T16:51:23.968Z,8.30
2019-05-07T16:52:23.985Z,8.60
2019-05-07T16:54:23.931Z,6.90
2019-05-07T16:56:23.991Z,8.10
2019-05-07T16:57:23.923Z,5.80
2019-05-07T16:58:23.919Z,7.40
2019-05-07T16:59:24.746Z,7.30
2019-05-07T17:01:24.753Z,6.80
2019-05-07T17:02:23.968Z,6.30
2019-05-07T17:03:23.925Z,7.00
2019-05-07T17:04:25.636Z,8.30
2019-05-07T17:06:25.272Z,7.50
2019-05-07T17:07:24.725Z,6.10
2019-05-07T17:08:23.974Z,6.50
2019-05-07T17:09:23.970Z,8.10
2019-05-07T17:11:23.940Z,5.90
2019-05-07T17:12:23.964Z,8.90
2019-05-07T17:13:23.987Z,5.30
2019-05-07T17:14:23.980Z,5.20
2019-05-07T17:16:23.911Z,7.00
2019-05-07T17:17:23.985Z,4.90