createdAt,value
2022-11-30T00:01:25.832Z,21.55
2022-11-30T00:03:55.923Z,20.85
2022-11-30T00:06:25.054Z,21.35
2022-11-30T00:08:57.137Z,21.77
2022-11-30T00:11:27.134Z,21.05
2022-11-30T00:13:55.874Z,20.95
2022-11-30T00:16:24.180Z,19.38
2022-11-30T00:18:52.823Z,18.73
2022-11-30T00:21:21.643Z,21.10
2022-11-30T00:23:49.915Z,22.02
2022-11-30T00:26:19.715Z,22.65
2022-11-30T00:28:48.014Z,22.20
2022-11-30T00:31:18.106Z,21.13
2022-11-30T00:33:46.703Z,21.00
2022-11-30T00:36:17.864Z,20.35
2022-11-30T00:38:46.787Z,20.95
2022-11-30T00:41:16.029Z,21.10
2022-11-30T00:43:45.167Z,20.52
2022-11-30T00:46:13.795Z,20.27
2022-11-30T00:48:42.465Z,21.80
2022-11-30T00:51:12.215Z,20.35
2022-11-30T00:53:40.692Z,21.20
2022-11-30T00:56:09.796Z,20.38
2022-11-30T00:58:38.196Z,20.33
2022-11-30T01:01:08.259Z,19.67
2022-11-30T01:03:37.367Z,19.13
2022-11-30T01:06:08.693Z,20.77
2022-11-30T01:08:37.243Z,20.65
2022-11-30T01:11:18.164Z,20.83
2022-11-30T01:13:46.454Z,20.00
2022-11-30T01:16:17.990Z,20.42
2022-11-30T01:18:47.644Z,21.20
2022-11-30T01:21:20.272Z,20.88
2022-11-30T01:23:49.449Z,20.80
2022-11-30T01:26:18.676Z,22.35
2022-11-30T01:28:51.967Z,20.73
2022-11-30T01:31:21.402Z,20.95
2022-11-30T01:33:57.264Z,21.65
2022-11-30T01:36:26.728Z,21.10
2022-11-30T01:38:57.197Z,21.05
2022-11-30T01:41:32.868Z,18.65
2022-11-30T01:44:07.055Z,18.42
2022-11-30T01:46:41.962Z,19.95
2022-11-30T01:49:14.579Z,21.15
2022-11-30T01:51:58.244Z,20.98
2022-11-30T01:57:03.729Z,20.42
2022-11-30T01:59:32.171Z,21.15
2022-11-30T02:02:00.409Z,22.50
2022-11-30T02:04:31.270Z,21.13
2022-11-30T02:07:01.637Z,20.20
2022-11-30T02:09:34.116Z,20.85
2022-11-30T02:12:05.627Z,21.52
2022-11-30T02:15:10.406Z,20.20
2022-11-30T02:17:58.479Z,20.02
2022-11-30T02:20:35.724Z,20.80
2022-11-30T02:23:13.392Z,18.83
2022-11-30T02:26:05.358Z,21.55
2022-11-30T02:28:58.586Z,20.33
2022-11-30T02:31:58.956Z,20.70
2022-11-30T02:34:31.030Z,21.08
2022-11-30T02:37:01.265Z,23.48
2022-11-30T02:39:32.532Z,21.35
2022-11-30T02:42:00.752Z,20.10
2022-11-30T02:44:29.990Z,21.08
2022-11-30T02:47:10.890Z,20.77
2022-11-30T02:50:10.330Z,21.15
2022-11-30T02:52:39.298Z,21.02
2022-11-30T02:55:17.038Z,21.95
2022-11-30T02:57:45.262Z,21.00
2022-11-30T03:00:14.494Z,19.92
2022-11-30T03:02:43.152Z,19.52
2022-11-30T03:05:11.567Z,20.90
2022-11-30T03:07:39.769Z,21.25
2022-11-30T03:10:08.742Z,20.45
2022-11-30T03:12:37.121Z,19.70
2022-11-30T03:15:06.367Z,19.70
2022-11-30T03:17:34.578Z,19.48
2022-11-30T03:20:03.019Z,20.02
2022-11-30T03:22:31.214Z,19.98
2022-11-30T03:24:59.426Z,19.60
2022-11-30T03:27:27.699Z,21.90
2022-11-30T03:29:56.020Z,21.35
2022-11-30T03:32:24.222Z,21.10
2022-11-30T03:34:52.355Z,21.75
2022-11-30T03:37:20.524Z,20.80
2022-11-30T03:39:52.430Z,20.80
2022-11-30T03:42:23.234Z,21.60
2022-11-30T03:44:51.445Z,19.27
2022-11-30T03:47:19.720Z,19.77
2022-11-30T03:49:47.867Z,19.67
2022-11-30T03:52:16.133Z,19.30
2022-11-30T03:54:45.841Z,19.27
2022-11-30T03:57:14.272Z,20.95
2022-11-30T03:59:42.480Z,22.00
2022-11-30T04:02:10.852Z,20.15
2022-11-30T04:04:39.159Z,19.17
2022-11-30T04:07:07.385Z,20.75
2022-11-30T04:09:35.577Z,20.35
2022-11-30T04:12:03.907Z,19.52
2022-11-30T04:14:32.092Z,19.73
2022-11-30T04:17:00.366Z,19.23
2022-11-30T04:19:28.633Z,19.63
2022-11-30T04:21:57.049Z,19.42
2022-11-30T04:24:25.266Z,20.40
2022-11-30T04:26:53.504Z,18.90
2022-11-30T04:29:21.691Z,18.45
2022-11-30T04:31:49.986Z,18.42
2022-11-30T04:34:18.246Z,19.02
2022-11-30T04:36:46.512Z,20.48
2022-11-30T04:39:14.770Z,18.38
2022-11-30T04:41:45.890Z,19.80
2022-11-30T04:44:14.130Z,19.52
2022-11-30T04:46:42.580Z,20.15
2022-11-30T04:49:10.779Z,20.45
2022-11-30T04:51:39.013Z,19.77
2022-11-30T04:54:07.173Z,18.38
2022-11-30T04:56:35.565Z,20.77
2022-11-30T04:59:04.127Z,22.13
2022-11-30T05:01:32.424Z,20.48
2022-11-30T05:04:00.817Z,19.80
2022-11-30T05:06:28.979Z,20.85
2022-11-30T05:08:57.132Z,20.05
2022-11-30T05:11:25.325Z,20.45
2022-11-30T05:13:53.552Z,19.90
2022-11-30T05:16:21.798Z,19.88
2022-11-30T05:18:50.038Z,20.38
2022-11-30T05:21:18.223Z,19.58
2022-11-30T05:23:47.964Z,19.10
2022-11-30T05:26:16.763Z,18.58
2022-11-30T05:28:44.934Z,19.60
2022-11-30T05:31:13.166Z,19.75
2022-11-30T05:33:41.506Z,20.40
2022-11-30T05:36:10.911Z,20.50
2022-11-30T05:38:39.523Z,21.88
2022-11-30T05:41:07.778Z,20.15
2022-11-30T05:43:36.238Z,18.63
2022-11-30T05:46:06.669Z,20.92
2022-11-30T05:48:35.437Z,20.63
2022-11-30T05:51:10.049Z,20.70
2022-11-30T05:53:39.004Z,20.27
2022-11-30T05:56:13.925Z,21.48
2022-11-30T05:58:45.974Z,19.08
2022-11-30T06:01:28.943Z,19.80
2022-11-30T06:03:58.940Z,22.40
2022-11-30T06:06:27.165Z,20.33
2022-11-30T06:08:55.446Z,18.80
2022-11-30T06:11:23.650Z,20.27
2022-11-30T06:13:51.969Z,19.20
2022-11-30T06:16:20.206Z,20.17
2022-11-30T06:18:48.468Z,17.70
2022-11-30T06:21:22.632Z,18.48
2022-11-30T06:23:53.105Z,18.63
2022-11-30T06:26:21.319Z,17.63
2022-11-30T06:28:49.569Z,19.48
2022-11-30T06:31:17.875Z,19.13
2022-11-30T06:33:46.070Z,17.67
2022-11-30T06:36:15.433Z,20.40
2022-11-30T06:38:46.597Z,19.42
2022-11-30T06:41:14.800Z,19.48
2022-11-30T06:43:43.040Z,18.88
2022-11-30T06:46:11.498Z,19.00
2022-11-30T06:48:41.523Z,19.75
2022-11-30T06:51:10.674Z,18.60
2022-11-30T06:53:38.976Z,19.23
2022-11-30T06:56:10.287Z,19.52
2022-11-30T06:58:42.292Z,20.63
2022-11-30T07:01:13.843Z,19.40
2022-11-30T07:03:42.747Z,18.60
2022-11-30T07:06:14.670Z,18.40
2022-11-30T07:08:43.354Z,19.10
2022-11-30T07:11:12.846Z,21.88
2022-11-30T07:13:41.129Z,20.52
2022-11-30T07:16:11.490Z,20.88
2022-11-30T07:18:39.862Z,20.52
2022-11-30T07:21:10.512Z,20.40
2022-11-30T07:23:57.408Z,20.15
2022-11-30T07:26:27.350Z,20.90
2022-11-30T07:28:58.759Z,20.25
2022-11-30T07:31:33.606Z,21.75
2022-11-30T07:34:09.681Z,20.75
2022-11-30T07:36:37.963Z,20.65
2022-11-30T07:39:06.263Z,20.48
2022-11-30T07:41:34.510Z,20.38
2022-11-30T07:44:05.796Z,20.65
2022-11-30T07:46:35.982Z,22.48
2022-11-30T07:49:05.955Z,23.42
2022-11-30T07:51:34.516Z,22.17
2022-11-30T07:54:03.340Z,19.92
2022-11-30T07:56:31.742Z,22.10
2022-11-30T07:59:01.912Z,20.35
2022-11-30T08:01:32.551Z,19.25
2022-11-30T08:04:01.260Z,20.55
2022-11-30T08:06:31.595Z,20.05
2022-11-30T08:09:02.296Z,21.20
2022-11-30T08:11:33.304Z,20.40
2022-11-30T08:14:02.393Z,19.98
2022-11-30T08:16:34.489Z,18.75
2022-11-30T08:19:02.802Z,18.90
2022-11-30T08:21:32.420Z,19.23
2022-11-30T08:24:00.774Z,18.95
2022-11-30T08:26:32.348Z,20.13
2022-11-30T08:29:01.909Z,20.38
2022-11-30T08:31:32.991Z,21.27
2022-11-30T08:34:07.222Z,21.23
2022-11-30T08:36:35.699Z,20.48
2022-11-30T08:39:05.828Z,22.40
2022-11-30T08:41:35.309Z,21.40
2022-11-30T08:44:03.578Z,19.88
2022-11-30T08:49:24.983Z,20.38
2022-11-30T08:54:47.227Z,20.63
2022-11-30T08:57:17.575Z,21.20
2022-11-30T08:59:46.015Z,21.27
2022-11-30T09:02:19.583Z,20.08
2022-11-30T09:04:50.072Z,20.17
2022-11-30T09:07:19.915Z,21.02
2022-11-30T09:09:48.328Z,20.10
2022-11-30T09:12:16.573Z,19.40
2022-11-30T09:14:45.859Z,20.52
2022-11-30T09:17:15.259Z,18.65
2022-11-30T09:19:43.564Z,18.92
2022-11-30T09:22:11.750Z,16.65
2022-11-30T09:24:40.032Z,15.07
2022-11-30T09:27:08.289Z,15.85
2022-11-30T09:29:37.065Z,15.48
2022-11-30T09:32:05.586Z,15.45
2022-11-30T09:34:33.916Z,16.20
2022-11-30T09:37:02.331Z,14.77
2022-11-30T09:39:30.536Z,13.55
2022-11-30T09:42:38.815Z,14.55
2022-11-30T09:45:28.715Z,11.73
2022-11-30T09:48:05.930Z,11.95
2022-11-30T09:50:41.431Z,12.30
2022-11-30T09:53:40.358Z,10.30
2022-11-30T09:56:29.717Z,12.75
2022-11-30T09:59:08.517Z,10.68
2022-11-30T10:02:01.402Z,11.15
2022-11-30T10:04:30.810Z,10.40
2022-11-30T10:07:26.461Z,10.18
2022-11-30T10:10:33.666Z,9.77
2022-11-30T10:13:35.924Z,9.65
2022-11-30T10:16:13.113Z,9.50
2022-11-30T10:18:56.800Z,10.48
2022-11-30T10:21:32.766Z,9.48
2022-11-30T10:24:05.662Z,9.23
2022-11-30T10:26:37.203Z,9.10
2022-11-30T10:29:25.226Z,8.82
2022-11-30T10:31:58.404Z,9.30
2022-11-30T10:34:36.673Z,9.52
2022-11-30T10:37:28.979Z,9.23
2022-11-30T10:40:18.093Z,9.93
2022-11-30T10:43:12.348Z,9.73
2022-11-30T10:45:48.261Z,9.60
2022-11-30T10:48:34.265Z,8.85
2022-11-30T10:51:04.630Z,7.53
2022-11-30T10:53:34.415Z,7.47
2022-11-30T10:56:07.729Z,7.63
2022-11-30T11:01:33.990Z,7.25
2022-11-30T11:04:24.045Z,6.95
2022-11-30T11:06:57.110Z,7.63
2022-11-30T11:09:38.986Z,7.55
2022-11-30T11:12:24.940Z,6.40
2022-11-30T11:15:18.873Z,6.63
2022-11-30T11:20:42.597Z,7.45
2022-11-30T11:23:24.008Z,6.07
2022-11-30T11:25:53.340Z,6.75
2022-11-30T11:28:24.382Z,6.32
2022-11-30T11:30:57.086Z,6.93
2022-11-30T11:33:28.739Z,6.25
2022-11-30T11:36:14.732Z,6.75
2022-11-30T11:38:50.721Z,6.63
2022-11-30T11:41:34.987Z,7.57
2022-11-30T11:44:09.771Z,5.97
2022-11-30T11:46:59.910Z,6.88
2022-11-30T11:49:31.855Z,6.90
2022-11-30T11:52:03.348Z,6.32
2022-11-30T11:54:38.490Z,6.32
2022-11-30T11:57:12.271Z,6.18
2022-11-30T11:59:56.668Z,6.32
2022-11-30T12:02:45.156Z,5.65
2022-11-30T12:05:24.537Z,5.82
2022-11-30T12:08:15.646Z,4.82
2022-11-30T12:11:09.647Z,5.93
2022-11-30T12:16:15.646Z,6.05
2022-11-30T12:18:57.788Z,6.03
2022-11-30T12:21:31.749Z,6.88
2022-11-30T12:24:20.196Z,6.20
2022-11-30T12:27:04.087Z,6.72
2022-11-30T12:30:09.927Z,6.40
2022-11-30T12:33:03.577Z,6.35
2022-11-30T12:35:54.804Z,7.60
2022-11-30T12:38:53.864Z,8.10
2022-11-30T12:41:51.597Z,6.80
2022-11-30T12:44:36.909Z,9.15
2022-11-30T12:47:26.624Z,12.73
2022-11-30T12:50:21.937Z,12.35
2022-11-30T12:52:54.131Z,13.00
2022-11-30T12:55:43.060Z,13.35
2022-11-30T12:58:48.879Z,14.05
2022-11-30T13:01:59.638Z,14.07
2022-11-30T13:04:58.630Z,15.18
2022-11-30T13:08:12.141Z,15.35
2022-11-30T13:10:49.740Z,15.05
2022-11-30T13:13:27.341Z,15.82
2022-11-30T13:15:56.590Z,15.80
2022-11-30T13:18:27.300Z,17.35
2022-11-30T13:21:06.792Z,15.52
2022-11-30T13:23:40.115Z,16.60
2022-11-30T13:26:17.415Z,17.45
2022-11-30T13:28:49.083Z,18.00
2022-11-30T13:31:21.407Z,18.50
2022-11-30T13:33:58.853Z,17.85
2022-11-30T13:36:46.185Z,17.90
2022-11-30T13:39:14.371Z,18.15
2022-11-30T13:41:43.968Z,16.98
2022-11-30T13:44:24.374Z,16.10
2022-11-30T13:46:53.657Z,16.58
2022-11-30T13:49:28.201Z,16.95
2022-11-30T13:52:21.507Z,16.80
2022-11-30T13:54:50.640Z,16.33
2022-11-30T13:57:28.210Z,16.48
2022-11-30T13:59:58.479Z,15.95
2022-11-30T14:02:33.116Z,16.58
2022-11-30T14:05:16.753Z,16.60
2022-11-30T14:10:29.079Z,15.93
2022-11-30T14:13:04.195Z,17.00
2022-11-30T14:15:44.168Z,16.98
2022-11-30T14:18:12.295Z,16.80
2022-11-30T14:20:49.639Z,15.07
2022-11-30T14:23:38.722Z,15.68
2022-11-30T14:26:11.517Z,14.63
2022-11-30T14:28:47.059Z,16.35
2022-11-30T14:31:31.515Z,17.27
2022-11-30T14:34:03.495Z,17.17
2022-11-30T14:36:45.169Z,16.10
2022-11-30T14:39:32.014Z,16.27
2022-11-30T14:42:01.462Z,17.23
2022-11-30T14:44:35.718Z,17.67
2022-11-30T14:47:36.627Z,17.80
2022-11-30T14:50:06.288Z,16.88
2022-11-30T14:52:55.722Z,17.15
2022-11-30T14:55:30.031Z,18.08
2022-11-30T14:58:32.427Z,16.58
2022-11-30T15:01:01.854Z,16.95
2022-11-30T15:03:40.265Z,18.30
2022-11-30T15:06:14.195Z,16.58
2022-11-30T15:08:50.008Z,17.33
2022-11-30T15:11:19.596Z,16.80
2022-11-30T15:13:50.995Z,16.45
2022-11-30T15:16:25.033Z,16.65
2022-11-30T15:18:55.056Z,17.77
2022-11-30T15:21:24.782Z,17.02
2022-11-30T15:23:58.010Z,17.35
2022-11-30T15:26:34.020Z,18.02
2022-11-30T15:29:05.790Z,16.55
2022-11-30T15:31:36.776Z,18.42
2022-11-30T15:34:07.309Z,17.65
2022-11-30T15:36:39.157Z,17.73
2022-11-30T15:39:16.923Z,18.05
2022-11-30T15:41:45.231Z,17.58
2022-11-30T15:44:25.354Z,19.02
2022-11-30T15:46:59.780Z,19.45
2022-11-30T15:49:31.012Z,17.08
2022-11-30T15:52:17.634Z,18.38
2022-11-30T15:54:58.773Z,17.00
2022-11-30T15:57:47.894Z,18.23
2022-11-30T16:00:16.235Z,16.42
2022-11-30T16:02:44.562Z,18.60
2022-11-30T16:05:14.730Z,18.58
2022-11-30T16:08:05.068Z,16.73
2022-11-30T16:10:39.135Z,15.40
2022-11-30T16:13:07.618Z,18.67
2022-11-30T16:15:36.804Z,16.55
2022-11-30T16:18:16.342Z,15.35
2022-11-30T16:20:55.125Z,15.82
2022-11-30T16:23:23.428Z,16.70
2022-11-30T16:25:51.669Z,17.60
2022-11-30T16:28:21.368Z,17.55
2022-11-30T16:30:50.166Z,17.70
2022-11-30T16:33:23.688Z,18.75
2022-11-30T16:36:02.926Z,19.98
2022-11-30T16:38:31.214Z,19.80
2022-11-30T16:41:27.569Z,19.20
2022-11-30T16:43:57.781Z,17.95
2022-11-30T16:46:28.564Z,18.27
2022-11-30T16:48:57.026Z,15.05
2022-11-30T16:51:31.526Z,15.40
2022-11-30T16:53:59.825Z,14.85
2022-11-30T16:56:27.977Z,15.52
2022-11-30T16:58:56.244Z,15.98
2022-11-30T17:01:35.765Z,16.90
2022-11-30T17:04:21.349Z,17.75
2022-11-30T17:06:51.308Z,18.23
2022-11-30T17:09:21.936Z,16.25
2022-11-30T17:11:51.241Z,16.35
2022-11-30T17:14:21.428Z,16.67
2022-11-30T17:16:49.737Z,14.55
2022-11-30T17:19:18.525Z,12.85
2022-11-30T17:21:48.351Z,13.70
2022-11-30T17:24:16.843Z,13.60
2022-11-30T17:26:45.030Z,13.85
2022-11-30T17:29:13.232Z,14.10
2022-11-30T17:31:41.403Z,14.18
2022-11-30T17:34:09.719Z,15.00
2022-11-30T17:36:37.873Z,12.77
2022-11-30T17:39:07.498Z,12.80
2022-11-30T17:41:35.818Z,12.55
2022-11-30T17:44:04.587Z,13.75
2022-11-30T17:46:32.801Z,15.10
2022-11-30T17:49:04.578Z,14.05
2022-11-30T17:51:32.868Z,15.68
2022-11-30T17:54:01.101Z,13.70
2022-11-30T17:56:29.284Z,13.50
2022-11-30T17:58:59.542Z,14.32
2022-11-30T18:01:28.837Z,14.50
2022-11-30T18:03:58.121Z,13.13
2022-11-30T18:06:26.598Z,12.80
2022-11-30T18:08:56.981Z,12.98
2022-11-30T18:11:31.305Z,15.00
2022-11-30T18:14:03.131Z,13.68
2022-11-30T18:16:37.036Z,13.77
2022-11-30T18:19:13.615Z,13.65
2022-11-30T18:24:14.628Z,13.18
2022-11-30T18:26:42.934Z,14.23
2022-11-30T18:29:11.743Z,13.63
2022-11-30T18:31:40.260Z,14.20
2022-11-30T18:34:10.828Z,12.90
2022-11-30T18:36:39.051Z,12.70
2022-11-30T18:39:11.160Z,14.07
2022-11-30T18:41:41.733Z,13.95
2022-11-30T18:44:13.151Z,15.18
2022-11-30T18:46:45.023Z,17.25
2022-11-30T18:49:13.305Z,16.88
2022-11-30T18:51:41.535Z,14.95
2022-11-30T18:54:11.106Z,13.60
2022-11-30T18:56:44.855Z,15.38
2022-11-30T18:59:16.239Z,14.50
2022-11-30T19:01:44.702Z,14.75
2022-11-30T19:04:13.029Z,14.77
2022-11-30T19:06:43.771Z,17.42
2022-11-30T19:09:14.447Z,16.88
2022-11-30T19:11:43.369Z,16.77
2022-11-30T19:14:16.320Z,14.57
2022-11-30T19:16:45.058Z,15.55
2022-11-30T19:19:14.248Z,13.02
2022-11-30T19:21:47.894Z,14.65
2022-11-30T19:24:17.239Z,14.98
2022-11-30T19:26:45.537Z,14.55
2022-11-30T19:29:13.769Z,14.18
2022-11-30T19:31:42.121Z,14.40
2022-11-30T19:34:13.062Z,14.27
2022-11-30T19:36:41.828Z,14.20
2022-11-30T19:39:10.878Z,13.52
2022-11-30T19:41:39.173Z,13.20
2022-11-30T19:44:11.156Z,15.00
2022-11-30T19:46:41.654Z,15.30
2022-11-30T19:49:12.647Z,16.17
2022-11-30T19:51:40.884Z,17.13
2022-11-30T19:54:09.153Z,17.88
2022-11-30T19:56:39.010Z,17.98
2022-11-30T19:59:07.251Z,17.25
2022-11-30T20:01:36.015Z,17.67
2022-11-30T20:04:05.288Z,18.88
2022-11-30T20:06:36.691Z,19.45
2022-11-30T20:09:07.859Z,17.75
2022-11-30T20:11:36.612Z,20.00
2022-11-30T20:14:05.307Z,20.17
2022-11-30T20:16:33.830Z,21.40
2022-11-30T20:19:03.094Z,18.92
2022-11-30T20:21:34.520Z,20.20
2022-11-30T20:24:08.244Z,19.27
2022-11-30T20:26:40.079Z,21.40
2022-11-30T20:29:13.431Z,20.80
2022-11-30T20:34:10.473Z,22.73
2022-11-30T20:36:38.733Z,20.88
2022-11-30T20:39:07.757Z,20.08
2022-11-30T20:41:36.005Z,20.85
2022-11-30T20:44:04.786Z,20.10
2022-11-30T20:46:35.519Z,19.85
2022-11-30T20:49:11.620Z,21.95
2022-11-30T20:51:39.889Z,21.60
2022-11-30T20:54:11.070Z,19.77
2022-11-30T20:56:40.383Z,20.98
2022-11-30T20:59:14.330Z,19.13
2022-11-30T21:01:44.982Z,18.70
2022-11-30T21:04:13.336Z,17.48
2022-11-30T21:06:45.661Z,17.38
2022-11-30T21:09:15.804Z,16.50
2022-11-30T21:11:44.543Z,19.23
2022-11-30T21:14:13.434Z,18.95
2022-11-30T21:16:42.092Z,18.33
2022-11-30T21:19:11.803Z,18.52
2022-11-30T21:21:40.052Z,19.13
2022-11-30T21:24:10.999Z,17.45
2022-11-30T21:26:41.625Z,19.27
2022-11-30T21:29:15.133Z,18.15
2022-11-30T21:31:44.035Z,19.38
2022-11-30T21:34:12.286Z,17.98
2022-11-30T21:36:40.757Z,18.55
2022-11-30T21:39:12.801Z,17.33
2022-11-30T21:41:41.839Z,18.75
2022-11-30T21:44:16.350Z,17.98
2022-11-30T21:46:46.499Z,18.08
2022-11-30T21:49:15.999Z,17.90
2022-11-30T21:51:44.458Z,18.27
2022-11-30T21:54:13.688Z,19.35
2022-11-30T21:56:43.783Z,18.95
2022-11-30T21:59:14.328Z,18.83
2022-11-30T22:01:44.348Z,18.92
2022-11-30T22:04:14.563Z,17.75
2022-11-30T22:06:43.345Z,19.08
2022-11-30T22:09:16.709Z,20.15
2022-11-30T22:11:46.061Z,18.30
2022-11-30T22:14:16.685Z,18.98
2022-11-30T22:16:45.214Z,19.80
2022-11-30T22:19:13.834Z,19.20
2022-11-30T22:21:46.782Z,18.35
2022-11-30T22:24:18.482Z,17.42
2022-11-30T22:26:46.786Z,16.83
2022-11-30T22:29:17.990Z,16.23
2022-11-30T22:31:48.505Z,14.07
2022-11-30T22:34:16.766Z,13.60
2022-11-30T22:36:46.827Z,12.55
2022-11-30T22:39:22.164Z,11.90
2022-11-30T22:41:55.722Z,13.13
2022-11-30T22:44:25.720Z,10.68
2022-11-30T22:46:54.264Z,10.52
2022-11-30T22:49:22.592Z,10.40
2022-11-30T22:51:51.607Z,10.05
2022-11-30T22:54:19.954Z,10.30
2022-11-30T22:56:48.205Z,10.18
2022-11-30T22:59:16.725Z,9.75
2022-11-30T23:01:46.754Z,10.00
2022-11-30T23:04:17.673Z,11.43
2022-11-30T23:06:47.084Z,13.82
2022-11-30T23:09:23.602Z,12.98
2022-11-30T23:11:52.264Z,11.68
2022-11-30T23:14:20.834Z,12.55
2022-11-30T23:16:49.128Z,13.93
2022-11-30T23:19:18.256Z,12.90
2022-11-30T23:21:46.428Z,14.40
2022-11-30T23:24:20.779Z,14.23
2022-11-30T23:26:50.080Z,14.52
2022-11-30T23:29:18.883Z,14.60
2022-11-30T23:31:48.017Z,14.45
2022-11-30T23:34:22.233Z,13.52
2022-11-30T23:36:51.215Z,14.25
2022-11-30T23:39:20.442Z,14.30
2022-11-30T23:41:49.041Z,13.27
2022-11-30T23:44:17.633Z,14.10
2022-11-30T23:46:46.264Z,14.48
2022-11-30T23:49:14.930Z,14.80
2022-11-30T23:51:43.838Z,14.15
2022-11-30T23:54:12.368Z,15.15
2022-11-30T23:56:40.576Z,14.05
2022-11-30T23:59:08.797Z,14.10
