createdAt,value
2019-05-17T00:00:17.424Z,3.63
2019-05-17T00:02:46.577Z,3.53
2019-05-17T00:05:17.488Z,4.30
2019-05-17T00:07:47.592Z,4.13
2019-05-17T00:10:17.391Z,3.67
2019-05-17T00:12:47.225Z,4.40
2019-05-17T00:15:17.009Z,4.13
2019-05-17T00:17:46.937Z,4.73
2019-05-17T00:20:17.467Z,4.57
2019-05-17T00:22:47.169Z,4.50
2019-05-17T00:25:17.018Z,4.30
2019-05-17T00:27:47.512Z,3.87
2019-05-17T00:30:17.518Z,4.27
2019-05-17T00:32:47.553Z,4.00
2019-05-17T00:35:17.833Z,4.10
2019-05-17T00:37:46.709Z,4.63
2019-05-17T00:40:16.581Z,4.30
2019-05-17T00:42:46.602Z,4.00
2019-05-17T00:45:17.602Z,4.27
2019-05-17T00:47:46.797Z,4.40
2019-05-17T00:50:17.068Z,4.50
2019-05-17T00:52:47.533Z,4.60
2019-05-17T00:55:17.716Z,5.00
2019-05-17T00:57:47.540Z,4.70
2019-05-17T01:00:17.056Z,5.20
2019-05-17T01:02:46.776Z,4.03
2019-05-17T01:05:17.065Z,4.90
2019-05-17T01:07:47.101Z,5.20
2019-05-17T01:10:16.666Z,5.30
2019-05-17T01:12:45.285Z,5.40
2019-05-17T01:15:16.778Z,5.63
2019-05-17T01:17:47.355Z,4.90
2019-05-17T01:20:17.377Z,6.00
2019-05-17T01:22:47.547Z,5.47
2019-05-17T01:25:17.232Z,5.67
2019-05-17T01:27:47.448Z,5.60
2019-05-17T01:30:17.541Z,6.20
2019-05-17T01:32:46.587Z,6.50
2019-05-17T01:35:16.782Z,6.90
2019-05-17T01:37:47.431Z,7.43
2019-05-17T01:40:17.785Z,8.03
2019-05-17T01:42:46.689Z,7.17
2019-05-17T01:45:16.712Z,7.30
2019-05-17T01:47:47.558Z,6.60
2019-05-17T01:50:17.560Z,7.67
2019-05-17T01:52:46.403Z,8.17
2019-05-17T01:55:17.180Z,8.10
2019-05-17T01:57:47.416Z,8.20
2019-05-17T02:00:17.530Z,8.97
2019-05-17T02:02:47.356Z,7.70
2019-05-17T02:05:17.287Z,9.40
2019-05-17T02:07:46.746Z,9.13
2019-05-17T02:10:16.711Z,10.40
2019-05-17T02:12:48.938Z,10.10
2019-05-17T02:15:16.580Z,10.40
2019-05-17T02:17:46.948Z,9.60
2019-05-17T02:20:17.113Z,9.80
2019-05-17T02:22:47.343Z,8.53
2019-05-17T02:25:17.301Z,10.50
2019-05-17T02:27:45.832Z,9.33
2019-05-17T02:30:14.809Z,10.80
2019-05-17T02:32:43.997Z,9.67
2019-05-17T02:35:14.289Z,9.23
2019-05-17T02:37:43.566Z,10.50
2019-05-17T02:40:14.467Z,12.23
2019-05-17T02:42:43.452Z,12.57
2019-05-17T02:45:13.264Z,11.00
2019-05-17T02:47:43.633Z,10.27
2019-05-17T02:50:13.010Z,11.53
2019-05-17T02:52:43.495Z,12.30
2019-05-17T02:55:12.907Z,11.10
2019-05-17T02:57:43.363Z,12.33
2019-05-17T03:00:13.325Z,11.30
2019-05-17T03:02:43.864Z,10.53
2019-05-17T03:05:13.142Z,12.70
2019-05-17T03:07:43.874Z,11.20
2019-05-17T03:10:22.133Z,12.67
2019-05-17T03:12:44.388Z,9.60
2019-05-17T03:15:13.123Z,11.27
2019-05-17T03:17:43.301Z,9.07
2019-05-17T03:20:13.240Z,10.60
2019-05-17T03:22:43.856Z,9.67
2019-05-17T03:25:13.798Z,10.37
2019-05-17T03:27:43.077Z,9.40
2019-05-17T03:30:16.919Z,10.50
2019-05-17T03:32:47.174Z,12.50
2019-05-17T03:35:16.020Z,10.43
2019-05-17T03:37:43.906Z,10.07
2019-05-17T03:40:27.330Z,9.33
2019-05-17T03:42:43.181Z,11.30
2019-05-17T03:45:13.655Z,10.60
2019-05-17T03:47:44.540Z,10.93
2019-05-17T03:50:13.483Z,10.73
2019-05-17T03:52:44.492Z,9.90
2019-05-17T03:55:13.528Z,11.20
2019-05-17T03:57:44.183Z,11.60
2019-05-17T04:00:13.326Z,10.87
2019-05-17T04:02:44.549Z,10.93
2019-05-17T04:05:13.424Z,11.47
2019-05-17T04:07:43.690Z,12.40
2019-05-17T04:10:15.074Z,11.47
2019-05-17T04:12:44.069Z,11.57
2019-05-17T04:15:13.645Z,10.90
2019-05-17T04:17:43.797Z,11.07
2019-05-17T04:20:13.845Z,10.70
2019-05-17T04:22:44.362Z,11.93
2019-05-17T04:25:13.621Z,10.70
2019-05-17T04:27:44.058Z,12.30
2019-05-17T04:30:13.936Z,11.53
2019-05-17T04:32:44.203Z,11.77
2019-05-17T04:35:13.783Z,12.23
2019-05-17T04:37:44.384Z,11.60
2019-05-17T04:40:14.251Z,12.80
2019-05-17T04:42:44.190Z,10.77
2019-05-17T04:45:13.189Z,11.30
2019-05-17T04:47:44.251Z,11.83
2019-05-17T04:50:13.530Z,14.20
2019-05-17T04:52:43.665Z,11.37
2019-05-17T04:55:13.665Z,13.00
2019-05-17T04:57:43.900Z,10.70
2019-05-17T05:00:13.431Z,12.07
2019-05-17T05:02:43.650Z,11.40
2019-05-17T05:05:13.376Z,11.13
2019-05-17T05:07:43.149Z,13.40
2019-05-17T05:10:13.516Z,10.50
2019-05-17T05:12:43.599Z,11.97
2019-05-17T05:15:12.989Z,13.20
2019-05-17T05:17:42.506Z,13.30
2019-05-17T05:20:13.248Z,12.00
2019-05-17T05:22:42.905Z,13.03
2019-05-17T05:25:12.393Z,10.07
2019-05-17T05:27:42.683Z,10.60
2019-05-17T05:30:12.072Z,11.90
2019-05-17T05:32:42.583Z,11.60
2019-05-17T05:35:12.368Z,13.40
2019-05-17T05:37:42.508Z,10.60
2019-05-17T05:40:12.604Z,10.53
2019-05-17T05:42:42.687Z,15.10
2019-05-17T05:45:12.092Z,10.70
2019-05-17T05:47:41.528Z,11.00
2019-05-17T05:50:12.548Z,12.93
2019-05-17T05:52:42.281Z,11.67
2019-05-17T05:55:12.265Z,11.00
2019-05-17T05:57:42.035Z,11.70
2019-05-17T06:00:12.734Z,10.80
2019-05-17T06:02:42.014Z,12.13
2019-05-17T06:05:14.761Z,10.13
2019-05-17T06:07:41.690Z,12.00
2019-05-17T06:10:12.794Z,14.47
2019-05-17T06:12:42.991Z,12.40
2019-05-17T06:15:12.616Z,17.23
2019-05-17T06:17:42.837Z,9.70
2019-05-17T06:20:11.849Z,13.80
2019-05-17T06:22:42.507Z,15.60
2019-05-17T06:25:15.220Z,15.17
2019-05-17T06:27:41.616Z,12.47
2019-05-17T06:30:12.529Z,15.23
2019-05-17T06:32:43.457Z,16.90
2019-05-17T06:35:12.617Z,14.37
2019-05-17T06:37:42.387Z,18.53
2019-05-17T06:40:13.145Z,16.03
2019-05-17T06:42:44.991Z,13.97
2019-05-17T06:45:12.499Z,15.50
2019-05-17T06:47:42.610Z,13.40
2019-05-17T06:50:13.933Z,11.10
2019-05-17T06:52:43.485Z,16.97
2019-05-17T06:55:12.862Z,15.27
2019-05-17T06:57:43.251Z,11.00
2019-05-17T07:00:18.216Z,13.90
2019-05-17T07:02:42.363Z,13.07
2019-05-17T07:05:13.651Z,16.70
2019-05-17T07:07:42.163Z,12.60
2019-05-17T07:10:11.253Z,14.63
2019-05-17T07:12:54.498Z,18.00
2019-05-17T07:15:10.823Z,13.30
2019-05-17T07:17:39.983Z,14.73
2019-05-17T07:20:10.448Z,13.83
2019-05-17T07:22:40.833Z,13.43
2019-05-17T07:25:10.847Z,15.77
2019-05-17T07:27:45.407Z,15.27
2019-05-17T07:30:10.320Z,13.33
2019-05-17T07:32:40.542Z,14.33
2019-05-17T07:35:10.690Z,12.40
2019-05-17T07:37:39.755Z,16.23
2019-05-17T07:40:10.736Z,16.77
2019-05-17T07:42:39.727Z,15.90
2019-05-17T07:45:10.035Z,13.93
2019-05-17T07:47:40.410Z,14.10
2019-05-17T07:50:11.320Z,15.50
2019-05-17T07:52:40.109Z,14.00
2019-05-17T07:55:10.762Z,15.77
2019-05-17T07:57:41.034Z,12.93
2019-05-17T08:00:10.400Z,19.47
2019-05-17T08:02:40.073Z,17.23
2019-05-17T08:05:10.065Z,13.70
2019-05-17T08:07:40.542Z,16.77
2019-05-17T08:10:11.091Z,18.40
2019-05-17T08:12:40.524Z,19.13
2019-05-17T08:15:10.739Z,14.53
2019-05-17T08:17:40.123Z,15.70
2019-05-17T08:20:10.069Z,14.80
2019-05-17T08:22:39.830Z,17.00
2019-05-17T08:25:10.185Z,17.73
2019-05-17T08:27:40.559Z,14.73
2019-05-17T08:30:10.440Z,16.40
2019-05-17T08:32:40.264Z,17.93
2019-05-17T08:35:11.401Z,13.07
2019-05-17T08:37:42.220Z,14.47
2019-05-17T08:40:10.885Z,16.70
2019-05-17T08:42:40.609Z,14.37
2019-05-17T08:45:09.974Z,18.17
2019-05-17T08:47:39.754Z,12.83
2019-05-17T08:50:10.920Z,13.10
2019-05-17T08:52:40.323Z,19.13
2019-05-17T08:55:09.742Z,18.50
2019-05-17T08:57:40.133Z,16.87
2019-05-17T09:00:10.531Z,16.53
2019-05-17T09:02:40.767Z,18.10
2019-05-17T09:05:09.904Z,17.47
2019-05-17T09:07:40.100Z,18.03
2019-05-17T09:10:10.049Z,15.80
2019-05-17T09:12:40.936Z,17.83
2019-05-17T09:15:10.057Z,14.40
2019-05-17T09:17:39.588Z,14.40
2019-05-17T09:20:10.692Z,14.37
2019-05-17T09:22:39.648Z,14.50
2019-05-17T09:25:12.289Z,15.13
2019-05-17T09:27:39.686Z,15.13
2019-05-17T09:30:09.464Z,16.10
2019-05-17T09:32:40.300Z,16.40
2019-05-17T09:35:10.025Z,9.50
2019-05-17T09:37:41.015Z,13.40
2019-05-17T09:40:09.648Z,13.70
2019-05-17T09:42:40.778Z,14.73
2019-05-17T09:45:09.624Z,14.80
2019-05-17T09:47:39.661Z,14.50
2019-05-17T09:50:09.931Z,15.57
2019-05-17T09:52:40.493Z,15.10
2019-05-17T09:55:09.921Z,13.50
2019-05-17T09:57:40.786Z,14.93
2019-05-17T10:00:10.052Z,16.70
2019-05-17T10:02:40.183Z,17.37
2019-05-17T10:05:10.652Z,16.80
2019-05-17T10:07:40.332Z,16.83
2019-05-17T10:10:10.461Z,18.43
2019-05-17T10:12:40.503Z,16.67
2019-05-17T10:15:10.007Z,15.87
2019-05-17T10:17:38.909Z,17.03
2019-05-17T10:20:07.422Z,14.47
2019-05-17T10:22:35.927Z,16.40
2019-05-17T10:25:04.596Z,15.10
2019-05-17T10:27:33.528Z,16.60
2019-05-17T10:30:02.087Z,15.47
2019-05-17T10:32:31.085Z,14.63
2019-05-17T10:35:00.324Z,15.70
2019-05-17T10:37:30.297Z,14.13
2019-05-17T10:39:59.271Z,13.23
2019-05-17T10:42:30.506Z,14.63
2019-05-17T10:44:59.952Z,14.70
2019-05-17T10:47:30.169Z,16.30
2019-05-17T10:49:58.585Z,15.70
2019-05-17T10:52:29.760Z,15.53
2019-05-17T10:54:59.604Z,15.77
2019-05-17T10:57:30.082Z,17.03
2019-05-17T10:59:59.238Z,11.70
2019-05-17T11:02:30.207Z,14.97
2019-05-17T11:05:00.851Z,15.00
2019-05-17T11:07:28.385Z,15.77
2019-05-17T11:09:59.904Z,15.60
2019-05-17T11:12:27.173Z,14.27
2019-05-17T11:15:09.703Z,13.50
2019-05-17T11:17:25.941Z,14.37
2019-05-17T11:19:54.771Z,11.37
2019-05-17T11:22:23.268Z,14.60
2019-05-17T11:24:51.786Z,14.80
2019-05-17T11:27:20.339Z,16.60
2019-05-17T11:29:48.831Z,11.77
2019-05-17T11:32:17.715Z,13.77
2019-05-17T11:34:46.292Z,11.73
2019-05-17T11:37:14.830Z,10.73
2019-05-17T11:39:43.344Z,12.10
2019-05-17T11:42:11.863Z,12.97
2019-05-17T11:44:40.395Z,12.50
2019-05-17T11:47:08.892Z,10.90
2019-05-17T11:49:37.392Z,12.27
2019-05-17T11:52:05.911Z,13.97
2019-05-17T11:54:34.460Z,13.17
2019-05-17T11:57:03.054Z,11.33
2019-05-17T11:59:31.575Z,12.50
2019-05-17T12:02:00.098Z,11.63
2019-05-17T12:04:28.603Z,12.07
2019-05-17T12:06:57.154Z,12.37
2019-05-17T12:09:36.963Z,12.33
2019-05-17T12:11:56.147Z,11.10
2019-05-17T12:14:24.770Z,8.43
2019-05-17T12:16:53.626Z,12.03
2019-05-17T12:19:22.144Z,11.30
2019-05-17T12:21:50.675Z,11.50
2019-05-17T12:24:19.229Z,11.63
2019-05-17T12:26:47.780Z,10.40
2019-05-17T12:29:16.353Z,10.43
2019-05-17T12:31:44.856Z,10.77
2019-05-17T12:34:13.341Z,11.47
2019-05-17T12:36:41.856Z,9.43
2019-05-17T12:39:10.359Z,11.10
2019-05-17T12:41:39.096Z,9.77
2019-05-17T12:44:07.608Z,8.67
2019-05-17T12:46:36.124Z,8.57
2019-05-17T12:49:04.712Z,7.17
2019-05-17T12:51:33.304Z,10.50
2019-05-17T12:54:01.895Z,9.17
2019-05-17T12:56:30.400Z,10.67
2019-05-17T12:58:58.916Z,10.20
2019-05-17T13:01:27.426Z,9.53
2019-05-17T13:03:55.929Z,9.90
2019-05-17T13:06:24.487Z,9.83
2019-05-17T13:08:53.082Z,10.07
2019-05-17T13:11:21.592Z,9.27
2019-05-17T13:13:50.157Z,9.20
2019-05-17T13:16:19.452Z,8.73
2019-05-17T13:18:48.045Z,7.40
2019-05-17T13:21:16.545Z,8.40
2019-05-17T13:23:45.088Z,7.17
2019-05-17T13:26:13.572Z,8.60
2019-05-17T13:28:42.087Z,9.20
2019-05-17T13:31:10.813Z,8.30
2019-05-17T13:33:39.348Z,7.17
2019-05-17T13:36:07.857Z,8.07
2019-05-17T13:38:36.361Z,8.13
2019-05-17T13:41:04.863Z,8.17
2019-05-17T13:43:33.462Z,7.27
2019-05-17T13:46:02.375Z,7.20
2019-05-17T13:48:30.942Z,7.40
2019-05-17T13:50:59.504Z,7.17
2019-05-17T13:53:28.075Z,7.33
2019-05-17T13:55:57.050Z,6.80
2019-05-17T13:58:25.601Z,6.30
2019-05-17T14:00:54.093Z,6.43
2019-05-17T14:03:22.619Z,7.10
2019-05-17T14:05:51.121Z,6.50
2019-05-17T14:08:19.631Z,7.03
2019-05-17T14:10:48.149Z,7.60
2019-05-17T14:13:16.951Z,7.20
2019-05-17T14:15:45.734Z,6.87
2019-05-17T14:18:14.232Z,5.53
2019-05-17T14:20:42.842Z,8.33
2019-05-17T14:23:11.345Z,5.80
2019-05-17T14:25:39.859Z,6.57
2019-05-17T14:28:11.250Z,8.03
2019-05-17T14:30:38.637Z,4.93
2019-05-17T14:33:07.488Z,6.63
2019-05-17T14:35:36.055Z,6.50
2019-05-17T14:38:04.550Z,6.10
2019-05-17T14:41:04.225Z,5.43
2019-05-17T14:43:03.343Z,5.80
2019-05-17T14:45:31.963Z,5.50
2019-05-17T14:48:00.469Z,5.70
2019-05-17T14:50:28.962Z,4.20
2019-05-17T14:52:57.765Z,6.10
2019-05-17T14:55:26.267Z,6.50
2019-05-17T14:57:54.761Z,5.43
2019-05-17T15:00:23.276Z,5.10
2019-05-17T15:02:51.785Z,7.00
2019-05-17T15:05:20.599Z,6.50
2019-05-17T15:07:49.097Z,5.80
2019-05-17T15:10:17.620Z,5.70
2019-05-17T15:12:46.129Z,5.47
2019-05-17T15:15:14.636Z,6.30
2019-05-17T15:17:43.210Z,5.90
2019-05-17T15:20:11.740Z,6.10
2019-05-17T15:22:40.286Z,6.30
2019-05-17T15:25:09.372Z,5.30
2019-05-17T15:27:38.187Z,5.00
2019-05-17T15:30:07.013Z,6.07
2019-05-17T15:32:35.546Z,6.87
2019-05-17T15:35:04.437Z,6.80
2019-05-17T15:37:33.006Z,5.10
2019-05-17T15:40:01.540Z,6.13
2019-05-17T15:42:43.203Z,5.80
2019-05-17T15:45:00.719Z,6.10
2019-05-17T15:47:29.322Z,5.27
2019-05-17T15:49:58.234Z,6.23
2019-05-17T15:52:27.043Z,4.90
2019-05-17T15:54:55.762Z,5.83
2019-05-17T15:57:24.640Z,5.90
2019-05-17T15:59:53.158Z,5.80
2019-05-17T16:02:22.809Z,5.33
2019-05-17T16:04:51.548Z,5.47
2019-05-17T16:07:20.073Z,6.30
2019-05-17T16:09:48.660Z,5.00
2019-05-17T16:12:17.236Z,5.83
2019-05-17T16:14:45.739Z,5.40
2019-05-17T16:17:14.256Z,5.60
2019-05-17T16:19:42.837Z,5.83
2019-05-17T16:22:11.471Z,5.23
2019-05-17T16:24:39.999Z,4.90
2019-05-17T16:27:08.602Z,6.00
2019-05-17T16:29:37.155Z,5.53
2019-05-17T16:32:05.928Z,6.07
2019-05-17T16:34:34.524Z,5.90
2019-05-17T16:37:03.501Z,6.00
2019-05-17T16:40:33.680Z,5.83
2019-05-17T16:43:16.754Z,4.93
2019-05-17T16:45:32.788Z,4.00
2019-05-17T16:48:01.315Z,5.87
2019-05-17T16:50:30.048Z,5.57
2019-05-17T16:53:06.036Z,5.80
2019-05-17T16:55:28.833Z,5.57
2019-05-17T16:57:57.360Z,5.03
2019-05-17T17:00:27.566Z,6.50
2019-05-17T17:02:56.452Z,6.27
2019-05-17T17:05:24.956Z,5.30
2019-05-17T17:07:53.453Z,5.50
2019-05-17T17:10:21.962Z,5.77
2019-05-17T17:12:50.476Z,7.80
2019-05-17T17:15:18.983Z,5.80
2019-05-17T17:17:47.491Z,6.10
2019-05-17T17:20:16.015Z,5.70
2019-05-17T17:22:44.552Z,7.23
2019-05-17T17:25:13.063Z,5.47
2019-05-17T17:27:41.567Z,6.30
2019-05-17T17:30:10.230Z,5.93
2019-05-17T17:32:38.724Z,5.30
2019-05-17T17:35:07.261Z,5.27
2019-05-17T17:37:35.752Z,4.90
2019-05-17T17:40:04.308Z,5.50
2019-05-17T17:42:32.811Z,4.97
2019-05-17T17:45:01.343Z,6.07
2019-05-17T17:47:29.838Z,5.87
2019-05-17T17:49:58.362Z,5.70
2019-05-17T17:52:26.881Z,5.90
2019-05-17T17:54:55.395Z,5.10
2019-05-17T17:57:23.890Z,5.47
2019-05-17T17:59:55.532Z,5.10
2019-05-17T18:02:22.629Z,5.10
2019-05-17T18:04:51.164Z,5.20
2019-05-17T18:07:19.706Z,5.67
2019-05-17T18:09:48.216Z,5.90
2019-05-17T18:12:16.725Z,7.90
2019-05-17T18:14:45.281Z,6.23
2019-05-17T18:17:13.797Z,5.73
2019-05-17T18:19:42.324Z,5.60
2019-05-17T18:22:10.836Z,5.80
2019-05-17T18:24:39.685Z,5.67
2019-05-17T18:27:08.177Z,5.53
2019-05-17T18:29:36.690Z,5.60
2019-05-17T18:32:05.198Z,5.70
2019-05-17T18:34:33.741Z,4.73
2019-05-17T18:37:02.316Z,5.67
2019-05-17T18:39:30.900Z,5.90
2019-05-17T18:41:59.950Z,5.53
2019-05-17T18:44:28.470Z,5.47
2019-05-17T18:46:57.043Z,5.43
2019-05-17T18:49:25.638Z,5.20
2019-05-17T18:51:54.141Z,7.10
2019-05-17T18:54:22.699Z,5.97
2019-05-17T18:56:51.214Z,4.53
2019-05-17T18:59:20.062Z,5.07
2019-05-17T19:01:48.586Z,4.87
2019-05-17T19:04:17.079Z,5.27
2019-05-17T19:06:45.649Z,5.07
2019-05-17T19:09:14.155Z,4.67
2019-05-17T19:11:45.056Z,5.40
2019-05-17T19:14:12.904Z,5.33
2019-05-17T19:16:41.443Z,5.07
2019-05-17T19:19:09.939Z,4.03
2019-05-17T19:21:38.501Z,4.50
2019-05-17T19:24:07.307Z,4.40
2019-05-17T19:26:35.820Z,4.80
2019-05-17T19:29:04.321Z,5.10
2019-05-17T19:31:32.834Z,5.07
2019-05-17T19:34:01.342Z,4.53
2019-05-17T19:36:29.853Z,4.30
2019-05-17T19:38:58.359Z,4.83
2019-05-17T19:41:26.955Z,4.87
2019-05-17T19:43:55.445Z,4.70
2019-05-17T19:46:23.948Z,5.43
2019-05-17T19:48:52.449Z,5.10
2019-05-17T19:51:20.972Z,4.70
2019-05-17T19:53:49.486Z,4.83
2019-05-17T19:56:17.991Z,4.57
2019-05-17T19:58:46.493Z,5.20
2019-05-17T20:01:15.007Z,4.87
2019-05-17T20:03:43.565Z,5.40
2019-05-17T20:06:12.408Z,5.60
2019-05-17T20:08:40.935Z,4.83
2019-05-17T20:11:09.520Z,5.13
2019-05-17T20:13:38.008Z,4.97
2019-05-17T20:16:06.624Z,4.77
2019-05-17T20:18:35.159Z,5.10
2019-05-17T20:21:03.664Z,5.97
2019-05-17T20:23:32.436Z,5.70
2019-05-17T20:26:01.525Z,6.07
2019-05-17T20:28:30.987Z,5.20
2019-05-17T20:31:00.172Z,4.23
2019-05-17T20:33:28.657Z,4.10
2019-05-17T20:35:57.211Z,4.60
2019-05-17T20:38:25.787Z,5.57
2019-05-17T20:40:54.304Z,5.10
2019-05-17T20:43:23.141Z,6.57
2019-05-17T20:45:51.640Z,8.50
2019-05-17T20:48:20.123Z,7.60
2019-05-17T20:50:48.616Z,7.80
2019-05-17T20:53:19.222Z,6.60
2019-05-17T20:55:47.328Z,5.70
2019-05-17T20:58:15.905Z,5.40
2019-05-17T21:00:44.464Z,5.00
2019-05-17T21:03:13.984Z,5.50
2019-05-17T21:05:42.636Z,5.47
2019-05-17T21:08:11.140Z,6.03
2019-05-17T21:10:39.642Z,6.10
2019-05-17T21:13:08.171Z,5.53
2019-05-17T21:15:47.452Z,6.63
2019-05-17T21:18:07.526Z,5.73
2019-05-17T21:20:36.112Z,10.23
2019-05-17T21:23:04.606Z,8.37
2019-05-17T21:25:33.111Z,8.27
2019-05-17T21:28:01.615Z,9.17
2019-05-17T21:30:30.128Z,8.17
2019-05-17T21:32:58.636Z,8.77
2019-05-17T21:35:27.173Z,8.77
2019-05-17T21:37:55.892Z,9.53
2019-05-17T21:40:24.410Z,11.87
2019-05-17T21:42:52.927Z,8.50
2019-05-17T21:45:21.482Z,7.73
2019-05-17T21:47:49.999Z,9.37
2019-05-17T21:50:18.896Z,7.40
2019-05-17T21:52:47.417Z,8.43
2019-05-17T21:55:15.927Z,7.90
2019-05-17T21:57:44.756Z,8.33
2019-05-17T22:00:13.606Z,7.53
2019-05-17T22:02:42.580Z,7.37
2019-05-17T22:05:11.358Z,7.50
2019-05-17T22:07:40.464Z,7.00
2019-05-17T22:10:09.340Z,6.60
2019-05-17T22:12:38.218Z,7.20
2019-05-17T22:15:06.739Z,7.77
2019-05-17T22:17:35.363Z,7.70
2019-05-17T22:20:03.908Z,6.97
2019-05-17T22:22:32.723Z,7.00
2019-05-17T22:25:01.211Z,7.47
2019-05-17T22:27:29.719Z,7.37
2019-05-17T22:29:58.242Z,6.87
2019-05-17T22:32:26.737Z,6.60
2019-05-17T22:34:55.709Z,6.80
2019-05-17T22:37:24.203Z,7.03
2019-05-17T22:39:53.102Z,7.80
2019-05-17T22:42:21.701Z,6.40
2019-05-17T22:44:50.238Z,7.00
2019-05-17T22:47:18.742Z,6.77
2019-05-17T22:49:47.527Z,7.13
2019-05-17T22:52:16.040Z,6.50
2019-05-17T22:54:44.621Z,6.60
2019-05-17T22:57:13.115Z,6.63
2019-05-17T22:59:41.659Z,6.30
2019-05-17T23:02:10.176Z,6.57
2019-05-17T23:04:38.697Z,7.20
2019-05-17T23:07:07.527Z,6.67
2019-05-17T23:09:36.043Z,7.90
2019-05-17T23:12:04.823Z,8.00
2019-05-17T23:14:33.369Z,8.80
2019-05-17T23:17:01.871Z,7.83
2019-05-17T23:19:30.397Z,7.97
2019-05-17T23:21:58.940Z,8.17
2019-05-17T23:24:27.489Z,7.97
2019-05-17T23:26:55.997Z,7.70
2019-05-17T23:29:24.528Z,9.57
2019-05-17T23:31:53.288Z,7.47
2019-05-17T23:34:21.849Z,7.40
2019-05-17T23:36:50.355Z,6.37
2019-05-17T23:39:18.864Z,7.33
2019-05-17T23:41:47.378Z,7.63
2019-05-17T23:44:15.956Z,7.07
2019-05-17T23:46:44.479Z,7.10
2019-05-17T23:49:13.000Z,7.83
2019-05-17T23:51:41.615Z,7.97
2019-05-17T23:54:10.105Z,8.50
2019-05-17T23:56:38.684Z,7.47
2019-05-17T23:59:07.256Z,8.27
