createdAt,value
2023-05-16T00:08:01.011Z,94116.44
2023-05-16T00:18:08.038Z,93996.84
2023-05-16T00:28:14.578Z,94010.09
2023-05-16T00:38:21.382Z,93992.09
2023-05-16T00:48:28.001Z,94043.78
2023-05-16T00:58:35.310Z,94137.97
2023-05-16T01:08:41.966Z,94158.72
2023-05-16T01:18:59.491Z,94140.56
2023-05-16T01:29:06.892Z,94225.75
2023-05-16T01:39:18.476Z,94219.56
2023-05-16T01:49:42.867Z,94271.75
2023-05-16T01:59:49.389Z,94346.13
2023-05-16T02:09:55.870Z,94329.84
2023-05-16T02:20:08.116Z,94342.50
2023-05-16T02:30:14.887Z,94393.66
2023-05-16T02:40:21.394Z,94412.34
2023-05-16T02:50:27.927Z,94461.69
2023-05-16T03:00:34.516Z,94450.50
2023-05-16T03:10:40.986Z,94456.91
2023-05-16T03:20:47.503Z,94507.00
2023-05-16T03:30:54.017Z,94475.16
2023-05-16T03:41:00.555Z,94438.06
2023-05-16T03:51:07.196Z,94429.97
2023-05-16T04:01:13.728Z,94410.31
2023-05-16T04:11:20.227Z,94420.94
2023-05-16T04:21:26.781Z,94379.62
2023-05-16T04:31:33.428Z,94403.78
2023-05-16T04:41:40.038Z,94460.28
2023-05-16T04:51:46.605Z,94561.53
2023-05-16T05:01:53.188Z,94707.66
2023-05-16T05:11:59.704Z,94777.56
2023-05-16T05:22:06.408Z,94993.69
2023-05-16T05:32:12.935Z,95069.59
2023-05-16T05:42:19.449Z,95172.22
2023-05-16T05:52:26.099Z,95391.00
2023-05-16T06:02:32.703Z,95575.25
2023-05-16T06:12:39.258Z,95685.13
2023-05-16T06:22:45.737Z,95715.53
2023-05-16T06:32:52.345Z,95712.94
2023-05-16T06:42:59.868Z,95737.19
2023-05-16T06:53:08.466Z,95774.94
2023-05-16T07:03:18.142Z,95842.72
2023-05-16T07:13:24.792Z,96098.84
2023-05-16T07:23:31.339Z,96296.41
2023-05-16T07:33:37.882Z,96328.28
2023-05-16T07:43:44.444Z,96286.28
2023-05-16T07:53:51.013Z,96332.47
2023-05-16T08:03:57.681Z,96352.56
2023-05-16T08:14:04.726Z,96392.22
2023-05-16T08:24:12.645Z,96247.16
2023-05-16T08:34:19.294Z,96484.59
2023-05-16T08:44:26.307Z,96645.38
2023-05-16T08:54:34.416Z,96681.97
2023-05-16T09:04:42.820Z,96744.16
2023-05-16T09:14:49.390Z,96712.09
2023-05-16T09:24:56.008Z,96745.19
2023-05-16T09:35:02.582Z,96745.22
2023-05-16T09:45:09.930Z,96756.19
2023-05-16T09:55:16.655Z,96795.69
2023-05-16T10:05:23.236Z,96781.59
2023-05-16T10:15:31.153Z,96797.69
2023-05-16T10:25:42.752Z,96834.81
2023-05-16T10:35:49.565Z,96758.84
2023-05-16T10:45:57.658Z,96840.13
2023-05-16T10:56:04.664Z,96999.22
2023-05-16T11:06:11.402Z,97058.28
2023-05-16T11:16:28.808Z,97050.97
2023-05-16T11:26:35.458Z,97133.50
2023-05-16T11:36:42.161Z,97128.84
2023-05-16T11:46:49.182Z,97109.31
2023-05-16T11:56:58.556Z,96966.75
2023-05-16T12:07:06.039Z,97005.03
2023-05-16T12:17:12.989Z,96900.44
2023-05-16T12:27:29.569Z,96912.41
2023-05-16T12:37:36.067Z,96929.41
2023-05-16T12:47:42.670Z,96835.12
2023-05-16T12:57:51.378Z,96794.91
2023-05-16T13:07:58.007Z,96718.91
2023-05-16T13:18:05.379Z,96690.69
2023-05-16T13:28:12.594Z,96715.56
2023-05-16T13:38:20.175Z,96740.44
2023-05-16T13:48:26.794Z,96755.25
2023-05-16T13:58:33.402Z,96702.72
2023-05-16T14:08:40.086Z,96276.63
2023-05-16T14:18:46.861Z,95307.94
2023-05-16T14:28:53.662Z,95097.81
2023-05-16T14:39:00.284Z,95092.06
2023-05-16T14:49:06.870Z,95100.91
2023-05-16T14:59:14.092Z,94949.28
2023-05-16T15:09:20.695Z,94730.56
2023-05-16T15:19:27.306Z,94679.31
2023-05-16T15:29:33.896Z,94615.59
2023-05-16T15:39:40.420Z,94559.22
2023-05-16T15:49:47.458Z,94423.88
2023-05-16T15:59:53.992Z,94271.56
