createdAt,value
2023-05-23T00:00:01.913Z,195.11
2023-05-23T00:01:01.930Z,193.24
2023-05-23T00:02:02.023Z,190.19
2023-05-23T00:03:02.098Z,193.01
2023-05-23T00:04:02.234Z,191.55
2023-05-23T00:05:02.085Z,190.22
2023-05-23T00:06:02.070Z,188.98
2023-05-23T00:07:02.069Z,193.45
2023-05-23T00:08:02.164Z,197.36
2023-05-23T00:09:02.082Z,196.35
2023-05-23T00:10:02.121Z,191.43
2023-05-23T00:11:02.141Z,194.08
2023-05-23T00:12:02.107Z,196.82
2023-05-23T00:13:02.155Z,194.82
2023-05-23T00:14:02.206Z,192.44
2023-05-23T00:15:02.177Z,192.39
2023-05-23T00:16:02.245Z,193.00
2023-05-23T00:17:02.257Z,193.86
2023-05-23T00:18:02.361Z,193.96
2023-05-23T00:19:02.373Z,195.19
2023-05-23T00:20:02.323Z,195.37
2023-05-23T00:21:02.427Z,201.05
2023-05-23T00:22:02.379Z,198.59
2023-05-23T00:23:02.391Z,197.02
2023-05-23T00:24:02.478Z,195.87
2023-05-23T00:25:02.440Z,199.28
2023-05-23T00:26:02.465Z,198.32
2023-05-23T00:27:02.518Z,200.30
2023-05-23T00:28:02.600Z,198.32
2023-05-23T00:29:02.630Z,200.74
2023-05-23T00:30:02.654Z,200.79
2023-05-23T00:31:02.724Z,200.45
2023-05-23T00:32:02.734Z,199.58
2023-05-23T00:33:02.818Z,200.00
2023-05-23T00:34:02.824Z,196.02
2023-05-23T00:35:02.829Z,199.11
2023-05-23T00:36:02.855Z,196.34
2023-05-23T00:37:02.893Z,194.16
2023-05-23T00:38:02.901Z,192.35
2023-05-23T00:39:02.957Z,194.64
2023-05-23T00:40:03.040Z,194.52
2023-05-23T00:41:03.028Z,192.78
2023-05-23T00:42:03.050Z,193.32
2023-05-23T00:43:03.106Z,193.84
2023-05-23T00:44:03.128Z,191.33
2023-05-23T00:45:03.158Z,192.43
2023-05-23T00:46:03.175Z,193.53
2023-05-23T00:47:03.225Z,193.60
2023-05-23T00:48:03.278Z,191.98
2023-05-23T00:49:03.299Z,194.47
2023-05-23T00:50:03.283Z,198.17
2023-05-23T00:51:03.350Z,198.59
2023-05-23T00:52:03.380Z,198.45
2023-05-23T00:53:03.391Z,196.39
2023-05-23T00:54:03.473Z,195.97
2023-05-23T00:55:03.528Z,199.36
2023-05-23T00:56:03.613Z,200.83
2023-05-23T00:57:03.598Z,197.36
2023-05-23T00:58:03.635Z,194.39
2023-05-23T00:59:03.662Z,195.27
2023-05-23T01:00:03.723Z,195.42
2023-05-23T01:01:03.757Z,189.56
2023-05-23T01:02:03.797Z,186.02
2023-05-23T01:03:03.968Z,186.03
2023-05-23T01:04:03.925Z,189.31
2023-05-23T01:05:03.821Z,192.05
2023-05-23T01:06:03.872Z,189.55
2023-05-23T01:07:03.901Z,188.93
2023-05-23T01:08:03.920Z,181.30
2023-05-23T01:10:23.500Z,50.00
2023-05-23T01:11:23.542Z,50.00
2023-05-23T01:12:23.565Z,50.00
2023-05-23T01:13:23.561Z,50.00
2023-05-23T01:14:23.549Z,50.00
2023-05-23T01:15:23.518Z,50.00
2023-05-23T01:16:23.519Z,55.81
2023-05-23T01:17:23.542Z,53.42
2023-05-23T01:18:23.518Z,88.55
2023-05-23T01:19:23.601Z,71.70
2023-05-23T01:20:23.481Z,96.68
2023-05-23T01:21:23.460Z,104.41
2023-05-23T01:22:23.494Z,59.32
2023-05-23T01:23:23.435Z,69.62
2023-05-23T01:24:23.466Z,74.57
2023-05-23T01:25:23.417Z,51.21
2023-05-23T01:26:23.451Z,96.84
2023-05-23T01:27:23.497Z,120.67
2023-05-23T01:28:23.434Z,115.00
2023-05-23T01:29:23.447Z,105.23
2023-05-23T01:30:23.414Z,110.90
2023-05-23T01:31:23.459Z,109.14
2023-05-23T01:32:23.392Z,112.97
2023-05-23T01:33:23.400Z,111.68
2023-05-23T01:34:23.407Z,121.95
2023-05-23T01:35:23.348Z,135.30
2023-05-23T01:36:23.350Z,138.66
2023-05-23T01:37:23.329Z,130.21
2023-05-23T01:38:23.333Z,138.05
2023-05-23T01:39:23.340Z,136.36
2023-05-23T01:40:23.346Z,157.30
2023-05-23T01:41:23.324Z,171.48
2023-05-23T01:42:23.321Z,173.65
2023-05-23T01:43:23.404Z,206.97
2023-05-23T01:44:23.277Z,189.92
2023-05-23T01:45:23.300Z,185.55
2023-05-23T01:46:23.481Z,168.03
2023-05-23T01:47:23.307Z,166.14
2023-05-23T01:48:23.237Z,178.13
2023-05-23T01:49:23.278Z,192.12
2023-05-23T01:50:23.261Z,215.06
2023-05-23T01:51:23.245Z,180.52
2023-05-23T01:52:23.247Z,182.50
2023-05-23T01:53:23.239Z,199.11
2023-05-23T01:54:23.237Z,200.00
2023-05-23T01:55:23.207Z,194.99
2023-05-23T01:56:23.216Z,168.64
2023-05-23T01:57:23.224Z,180.75
2023-05-23T01:58:23.210Z,184.36
2023-05-23T01:59:23.258Z,188.14
2023-05-23T02:00:23.139Z,192.85
2023-05-23T02:01:23.214Z,204.28
2023-05-23T02:02:23.244Z,200.00
2023-05-23T02:03:23.284Z,189.59
2023-05-23T02:04:23.167Z,184.90
2023-05-23T02:05:23.159Z,203.55
2023-05-23T02:06:23.130Z,200.00
2023-05-23T02:07:23.159Z,195.91
2023-05-23T02:08:23.117Z,200.58
2023-05-23T02:09:23.138Z,203.68
2023-05-23T02:10:23.104Z,200.18
2023-05-23T02:11:23.110Z,200.11
2023-05-23T02:12:23.075Z,200.01
2023-05-23T02:13:23.099Z,199.01
2023-05-23T02:14:23.075Z,192.98
2023-05-23T02:15:23.133Z,190.82
2023-05-23T02:16:23.106Z,184.35
2023-05-23T02:17:23.184Z,186.03
2023-05-23T02:18:23.075Z,182.43
2023-05-23T02:19:23.122Z,167.65
2023-05-23T02:20:23.120Z,175.90
2023-05-23T02:21:23.124Z,184.57
2023-05-23T02:22:23.162Z,183.33
2023-05-23T02:23:23.189Z,174.95
2023-05-23T02:24:23.231Z,188.32
2023-05-23T02:25:23.244Z,202.35
2023-05-23T02:26:23.306Z,200.00
2023-05-23T02:27:23.281Z,196.01
2023-05-23T02:28:23.342Z,200.00
2023-05-23T02:29:23.321Z,199.95
2023-05-23T02:30:23.363Z,194.30
2023-05-23T02:31:23.494Z,195.99
2023-05-23T02:32:23.410Z,200.12
2023-05-23T02:33:23.509Z,197.93
2023-05-23T02:34:23.528Z,192.57
2023-05-23T02:35:23.525Z,198.94
2023-05-23T02:36:23.530Z,200.98
2023-05-23T02:37:23.590Z,198.31
2023-05-23T02:38:23.575Z,185.65
2023-05-23T02:39:23.614Z,188.33
2023-05-23T02:40:23.582Z,200.00
2023-05-23T02:41:23.638Z,199.78
2023-05-23T02:42:23.662Z,193.68
2023-05-23T02:43:23.717Z,192.05
2023-05-23T02:44:23.753Z,190.37
2023-05-23T02:45:23.764Z,187.57
2023-05-23T02:46:23.789Z,188.43
2023-05-23T02:47:23.822Z,179.37
2023-05-23T02:48:23.774Z,175.01
2023-05-23T02:49:23.850Z,174.04
2023-05-23T02:50:23.798Z,171.46
2023-05-23T02:51:23.873Z,177.35
2023-05-23T02:52:23.914Z,175.31
2023-05-23T02:53:23.956Z,188.04
2023-05-23T02:54:24.010Z,188.30
2023-05-23T02:55:24.095Z,177.85
2023-05-23T02:56:24.117Z,172.53
2023-05-23T02:57:24.187Z,175.57
2023-05-23T02:58:24.191Z,170.71
2023-05-23T02:59:24.233Z,166.06
2023-05-23T03:00:24.248Z,160.82
2023-05-23T03:01:24.338Z,155.89
2023-05-23T03:02:24.351Z,157.68
2023-05-23T03:03:24.520Z,156.93
2023-05-23T03:04:24.390Z,155.67
2023-05-23T03:05:24.439Z,155.90
2023-05-23T03:06:26.052Z,151.91
2023-05-23T03:07:28.708Z,150.72
2023-05-23T03:08:24.488Z,150.78
2023-05-23T03:09:24.472Z,150.75
2023-05-23T03:10:24.466Z,151.55
2023-05-23T03:11:24.451Z,153.06
2023-05-23T03:12:24.480Z,155.21
2023-05-23T03:13:24.445Z,157.67
2023-05-23T03:14:24.461Z,157.81
2023-05-23T03:15:24.445Z,157.96
2023-05-23T03:16:24.480Z,161.48
2023-05-23T03:17:24.455Z,164.12
2023-05-23T03:18:24.402Z,166.69
2023-05-23T03:19:24.579Z,162.94
2023-05-23T03:20:24.421Z,163.77
2023-05-23T03:21:24.418Z,165.20
2023-05-23T03:22:24.383Z,167.99
2023-05-23T03:23:24.403Z,168.15
2023-05-23T03:24:24.404Z,170.52
2023-05-23T03:25:24.377Z,172.62
2023-05-23T03:26:24.359Z,175.43
2023-05-23T03:27:24.366Z,175.12
2023-05-23T03:28:24.377Z,168.56
2023-05-23T03:29:24.389Z,160.50
2023-05-23T03:30:24.333Z,158.12
2023-05-23T03:31:24.377Z,157.73
2023-05-23T03:32:24.454Z,158.54
2023-05-23T03:33:24.411Z,159.19
2023-05-23T03:34:24.493Z,160.69
2023-05-23T03:35:24.566Z,163.19
2023-05-23T03:36:24.530Z,181.60
2023-05-23T03:37:24.592Z,183.93
2023-05-23T03:38:24.647Z,179.70
2023-05-23T03:39:24.698Z,172.34
2023-05-23T03:40:24.761Z,167.84
2023-05-23T03:41:24.759Z,182.76
2023-05-23T03:42:24.835Z,192.72
2023-05-23T03:43:24.838Z,189.38
2023-05-23T03:44:24.847Z,176.14
2023-05-23T03:45:24.840Z,173.90
2023-05-23T03:46:24.871Z,176.00
2023-05-23T03:47:24.905Z,189.71
2023-05-23T03:48:24.919Z,190.03
2023-05-23T03:49:24.922Z,179.93
2023-05-23T03:50:24.985Z,182.30
2023-05-23T03:51:25.064Z,184.09
2023-05-23T03:52:24.993Z,187.08
2023-05-23T03:53:25.063Z,181.84
2023-05-23T03:54:25.110Z,187.96
2023-05-23T03:55:25.078Z,174.39
2023-05-23T03:56:25.129Z,176.59
2023-05-23T03:57:25.121Z,181.54
2023-05-23T03:58:25.094Z,179.41
2023-05-23T03:59:25.142Z,181.47
2023-05-23T04:00:25.151Z,182.45
2023-05-23T04:01:25.160Z,183.59
2023-05-23T04:02:25.240Z,175.84
2023-05-23T04:03:25.285Z,171.41
2023-05-23T04:04:25.339Z,177.26
2023-05-23T04:05:25.257Z,186.14
2023-05-23T04:06:25.302Z,193.48
2023-05-23T04:07:26.249Z,198.34
2023-05-23T04:08:25.362Z,192.42
2023-05-23T04:09:25.366Z,192.99
2023-05-23T04:10:25.462Z,200.45
2023-05-23T04:11:25.420Z,198.04
2023-05-23T04:12:25.416Z,195.87
2023-05-23T04:13:25.445Z,192.54
2023-05-23T04:14:25.483Z,191.82
2023-05-23T04:15:25.524Z,192.64
2023-05-23T04:16:25.616Z,194.21
2023-05-23T04:17:25.713Z,195.84
2023-05-23T04:18:25.630Z,196.12
2023-05-23T04:19:25.752Z,197.94
2023-05-23T04:20:25.728Z,197.28
2023-05-23T04:21:25.765Z,199.16
2023-05-23T04:22:25.822Z,196.89
2023-05-23T04:23:25.870Z,192.34
2023-05-23T04:24:25.825Z,184.81
2023-05-23T04:25:25.831Z,180.79
2023-05-23T04:26:25.846Z,181.33
2023-05-23T04:27:25.901Z,187.94
2023-05-23T04:28:25.891Z,182.57
2023-05-23T04:29:25.988Z,175.12
2023-05-23T04:30:26.031Z,178.52
2023-05-23T04:31:26.094Z,181.28
2023-05-23T04:32:26.056Z,183.71
2023-05-23T04:33:26.105Z,181.20
2023-05-23T04:34:26.168Z,181.67
2023-05-23T04:35:26.214Z,182.81
2023-05-23T04:36:26.217Z,176.29
2023-05-23T04:37:26.560Z,173.44
2023-05-23T04:38:26.279Z,176.79
2023-05-23T04:39:26.425Z,181.54
2023-05-23T04:40:26.377Z,188.87
2023-05-23T04:41:26.487Z,192.30
2023-05-23T04:42:26.469Z,191.65
2023-05-23T04:43:26.551Z,193.41
2023-05-23T04:44:26.593Z,191.85
2023-05-23T04:45:26.606Z,189.03
2023-05-23T04:46:26.761Z,193.98
2023-05-23T04:47:26.616Z,198.08
2023-05-23T04:48:26.610Z,197.10
2023-05-23T04:49:26.713Z,199.94
2023-05-23T04:50:26.728Z,200.00
2023-05-23T04:51:26.762Z,198.53
2023-05-23T04:52:26.769Z,198.80
2023-05-23T04:53:26.792Z,200.00
2023-05-23T04:54:26.848Z,198.64
2023-05-23T04:55:26.901Z,196.04
2023-05-23T04:56:26.870Z,199.49
2023-05-23T04:57:26.899Z,199.31
2023-05-23T04:58:26.943Z,200.36
2023-05-23T04:59:26.930Z,198.44
2023-05-23T05:00:26.966Z,196.80
2023-05-23T05:01:27.483Z,198.13
2023-05-23T05:02:27.124Z,199.65
2023-05-23T05:03:27.137Z,199.14
2023-05-23T05:04:27.312Z,199.44
2023-05-23T05:05:27.227Z,199.18
2023-05-23T05:06:27.249Z,198.17
2023-05-23T05:07:27.328Z,197.82
2023-05-23T05:08:27.367Z,196.24
2023-05-23T05:09:27.407Z,193.34
2023-05-23T05:10:27.418Z,193.30
2023-05-23T05:11:27.496Z,191.95
2023-05-23T05:12:27.490Z,188.12
2023-05-23T05:13:27.560Z,190.95
2023-05-23T05:14:27.605Z,188.64
2023-05-23T05:15:27.655Z,185.79
2023-05-23T05:16:27.696Z,182.47
2023-05-23T05:17:27.827Z,183.68
2023-05-23T05:18:27.756Z,175.05
2023-05-23T05:19:27.825Z,170.12
2023-05-23T05:20:27.814Z,161.69
2023-05-23T05:21:27.858Z,163.92
2023-05-23T05:22:27.893Z,164.31
2023-05-23T05:23:27.951Z,166.10
2023-05-23T05:24:28.027Z,168.42
2023-05-23T05:25:28.002Z,178.20
2023-05-23T05:26:28.015Z,182.38
2023-05-23T05:27:28.169Z,177.06
2023-05-23T05:28:28.063Z,165.25
2023-05-23T05:29:28.112Z,165.09
2023-05-23T05:30:28.109Z,168.82
2023-05-23T05:31:28.229Z,179.87
2023-05-23T05:32:28.248Z,187.18
2023-05-23T05:33:28.306Z,185.87
2023-05-23T05:34:28.331Z,175.60
2023-05-23T05:35:28.361Z,173.93
2023-05-23T05:36:28.373Z,168.22
2023-05-23T05:37:28.480Z,175.34
2023-05-23T05:38:28.477Z,180.21
2023-05-23T05:39:28.604Z,181.56
2023-05-23T05:40:28.572Z,183.27
2023-05-23T05:41:28.609Z,176.45
2023-05-23T05:42:28.613Z,177.35
2023-05-23T05:43:28.722Z,180.81
2023-05-23T05:44:28.685Z,183.19
2023-05-23T05:45:28.740Z,181.73
2023-05-23T05:46:28.802Z,174.34
2023-05-23T05:47:28.805Z,172.88
2023-05-23T05:48:28.846Z,177.59
2023-05-23T05:49:28.864Z,174.39
2023-05-23T05:50:28.841Z,183.65
2023-05-23T05:51:28.897Z,186.29
2023-05-23T05:52:28.915Z,186.86
2023-05-23T05:53:28.961Z,190.37
2023-05-23T05:54:29.003Z,189.96
2023-05-23T05:55:29.080Z,192.59
2023-05-23T05:56:29.124Z,194.22
2023-05-23T05:57:29.077Z,190.22
2023-05-23T05:58:29.106Z,188.99
2023-05-23T05:59:30.573Z,184.51
2023-05-23T06:00:29.111Z,184.99
2023-05-23T06:01:29.134Z,184.73
2023-05-23T06:02:29.127Z,185.62
2023-05-23T06:03:29.186Z,186.39
2023-05-23T06:04:29.133Z,182.58
2023-05-23T06:05:29.050Z,178.34
2023-05-23T06:06:29.047Z,179.93
2023-05-23T06:07:29.060Z,182.45
2023-05-23T06:08:29.069Z,181.10
2023-05-23T06:09:29.056Z,171.46
2023-05-23T06:10:29.034Z,171.21
2023-05-23T06:11:29.069Z,176.30
2023-05-23T06:12:29.023Z,177.58
2023-05-23T06:13:29.090Z,186.94
2023-05-23T06:14:29.046Z,186.00
2023-05-23T06:15:29.061Z,186.11
2023-05-23T06:16:29.018Z,186.69
2023-05-23T06:17:29.029Z,186.94
2023-05-23T06:18:29.058Z,190.20
2023-05-23T06:19:29.055Z,191.75
2023-05-23T06:20:29.093Z,190.61
2023-05-23T06:21:28.961Z,191.02
2023-05-23T06:22:28.972Z,193.59
2023-05-23T06:23:28.935Z,191.40
2023-05-23T06:24:28.961Z,192.88
2023-05-23T06:25:28.918Z,190.25
2023-05-23T06:26:28.909Z,189.03
2023-05-23T06:27:28.949Z,190.14
2023-05-23T06:28:28.948Z,187.95
2023-05-23T06:29:28.956Z,184.12
2023-05-23T06:30:28.915Z,183.29
2023-05-23T06:31:28.998Z,184.00
2023-05-23T06:32:28.970Z,186.00
2023-05-23T06:33:28.891Z,188.11
2023-05-23T06:34:28.889Z,190.92
2023-05-23T06:35:28.852Z,187.59
2023-05-23T06:36:28.873Z,191.80
2023-05-23T06:37:28.885Z,186.68
2023-05-23T06:38:28.842Z,192.42
2023-05-23T06:39:28.853Z,198.00
2023-05-23T06:40:28.909Z,200.00
2023-05-23T06:41:28.824Z,197.59
2023-05-23T06:42:28.829Z,192.97
2023-05-23T06:43:28.808Z,193.80
2023-05-23T06:44:28.802Z,194.76
2023-05-23T06:45:28.804Z,192.23
2023-05-23T06:46:28.840Z,197.84
2023-05-23T06:47:28.939Z,198.30
2023-05-23T06:48:28.858Z,195.86
2023-05-23T06:49:28.966Z,196.86
2023-05-23T06:50:28.933Z,190.16
2023-05-23T06:51:29.119Z,189.32
2023-05-23T06:52:28.922Z,183.03
2023-05-23T06:53:28.987Z,181.80
2023-05-23T06:54:29.043Z,184.03
2023-05-23T06:55:29.063Z,174.27
2023-05-23T06:56:29.155Z,170.60
2023-05-23T06:57:29.134Z,177.29
2023-05-23T06:58:29.125Z,181.21
2023-05-23T06:59:29.193Z,184.84
2023-05-23T07:00:29.209Z,185.78
2023-05-23T07:01:29.225Z,186.55
2023-05-23T07:02:29.274Z,180.17
2023-05-23T07:03:29.345Z,179.47
2023-05-23T07:04:29.370Z,180.78
2023-05-23T07:05:29.440Z,188.81
2023-05-23T07:06:29.494Z,191.90
2023-05-23T07:07:29.480Z,194.53
2023-05-23T07:08:29.534Z,195.03
2023-05-23T07:09:29.582Z,193.82
2023-05-23T07:10:29.584Z,197.04
2023-05-23T07:11:29.629Z,192.79
2023-05-23T07:12:29.627Z,195.59
2023-05-23T07:13:29.673Z,192.88
2023-05-23T07:14:29.710Z,192.41
2023-05-23T07:15:31.680Z,191.52
2023-05-23T07:16:29.867Z,192.20
2023-05-23T07:17:29.786Z,191.53
2023-05-23T07:18:30.063Z,189.24
2023-05-23T07:19:29.947Z,183.28
2023-05-23T07:20:29.826Z,186.96
2023-05-23T07:21:29.855Z,186.10
2023-05-23T07:22:29.976Z,185.23
2023-05-23T07:23:29.862Z,187.89
2023-05-23T07:24:29.927Z,183.13
2023-05-23T07:25:29.915Z,183.51
2023-05-23T07:26:29.970Z,182.74
2023-05-23T07:27:29.970Z,179.60
2023-05-23T07:28:30.094Z,176.69
2023-05-23T07:29:30.007Z,176.95
2023-05-23T07:30:32.035Z,176.18
2023-05-23T07:31:30.012Z,175.88
2023-05-23T07:32:30.076Z,178.49
2023-05-23T07:33:30.039Z,172.84
2023-05-23T07:34:30.035Z,169.43
2023-05-23T07:35:30.006Z,171.06
2023-05-23T07:36:30.031Z,168.98
2023-05-23T07:37:30.069Z,167.26
2023-05-23T07:38:30.023Z,157.90
2023-05-23T07:39:29.970Z,159.48
2023-05-23T07:40:30.271Z,158.67
2023-05-23T07:41:29.981Z,159.04
2023-05-23T07:42:29.942Z,157.49
2023-05-23T07:43:29.949Z,153.44
2023-05-23T07:44:30.003Z,149.75
2023-05-23T07:45:30.046Z,157.28
2023-05-23T07:46:29.928Z,163.69
2023-05-23T07:47:30.020Z,168.90
2023-05-23T07:48:29.943Z,165.03
2023-05-23T07:49:29.940Z,166.08
2023-05-23T07:50:29.925Z,172.48
2023-05-23T07:51:29.937Z,165.78
2023-05-23T07:52:29.866Z,161.49
2023-05-23T07:53:29.864Z,149.75
2023-05-23T07:54:29.901Z,155.98
2023-05-23T07:55:29.861Z,155.42
2023-05-23T07:56:29.885Z,152.20
2023-05-23T07:57:29.822Z,154.69
2023-05-23T07:58:29.854Z,162.41
2023-05-23T07:59:29.859Z,162.53
2023-05-23T08:00:29.812Z,155.71
2023-05-23T08:01:29.878Z,149.52
2023-05-23T08:02:29.927Z,153.00
2023-05-23T08:03:29.809Z,160.04
2023-05-23T08:04:29.918Z,156.06
2023-05-23T08:05:29.810Z,145.00
2023-05-23T08:06:29.802Z,142.03
2023-05-23T08:07:29.809Z,139.18
2023-05-23T08:08:29.774Z,145.24
2023-05-23T08:09:29.826Z,145.57
2023-05-23T08:10:29.753Z,140.99
2023-05-23T08:11:29.746Z,129.82
2023-05-23T08:12:29.749Z,102.53
2023-05-23T08:13:29.737Z,100.97
2023-05-23T08:14:42.273Z,105.79
2023-05-23T08:15:30.816Z,106.22
2023-05-23T08:16:30.361Z,108.70
2023-05-23T08:17:29.775Z,114.87
2023-05-23T08:18:29.843Z,125.47
2023-05-23T08:19:29.772Z,143.93
2023-05-23T08:20:29.705Z,137.16
2023-05-23T08:21:29.685Z,141.42
2023-05-23T08:22:29.696Z,128.11
2023-05-23T08:23:29.751Z,130.54
2023-05-23T08:24:29.716Z,136.28
2023-05-23T08:25:29.676Z,140.03
2023-05-23T08:26:29.650Z,127.49
2023-05-23T08:27:29.692Z,124.51
2023-05-23T08:28:29.741Z,109.25
2023-05-23T08:29:29.830Z,116.10
2023-05-23T08:30:29.867Z,122.57
2023-05-23T08:31:29.973Z,129.21
2023-05-23T08:32:29.933Z,122.86
2023-05-23T08:33:29.939Z,116.76
2023-05-23T08:34:29.919Z,103.14
2023-05-23T08:35:40.851Z,97.98
2023-05-23T08:36:29.953Z,98.25
2023-05-23T08:37:29.987Z,98.55
2023-05-23T08:38:29.964Z,97.19
2023-05-23T08:39:29.870Z,104.08
2023-05-23T08:40:29.947Z,114.03
2023-05-23T08:41:29.950Z,116.18
2023-05-23T08:42:29.970Z,109.90
2023-05-23T08:43:29.894Z,82.26
2023-05-23T08:44:29.910Z,85.98
2023-05-23T08:45:29.910Z,92.79
2023-05-23T08:46:30.029Z,87.10
2023-05-23T08:47:30.020Z,92.64
2023-05-23T08:48:29.999Z,86.00
2023-05-23T08:49:30.074Z,97.11
2023-05-23T08:50:30.010Z,98.43
2023-05-23T08:51:30.035Z,95.07
2023-05-23T08:52:30.155Z,82.66
2023-05-23T08:53:30.093Z,91.03
2023-05-23T08:54:30.118Z,96.19
2023-05-23T08:55:30.070Z,94.23
2023-05-23T08:56:30.193Z,94.04
2023-05-23T08:57:30.166Z,84.80
2023-05-23T08:58:30.185Z,88.65
2023-05-23T08:59:30.199Z,68.63
2023-05-23T09:00:30.175Z,81.67
2023-05-23T09:01:30.223Z,80.28
2023-05-23T09:02:30.253Z,81.55
2023-05-23T09:03:30.249Z,67.90
2023-05-23T09:04:30.306Z,61.02
2023-05-23T09:05:30.403Z,71.56
2023-05-23T09:06:30.310Z,60.78
2023-05-23T09:07:30.336Z,58.73
2023-05-23T09:08:30.339Z,81.95
2023-05-23T09:09:30.497Z,73.16
2023-05-23T09:10:30.502Z,61.81
2023-05-23T09:11:30.345Z,43.00
2023-05-23T09:12:30.404Z,57.28
2023-05-23T09:13:30.415Z,54.19
2023-05-23T09:14:30.530Z,45.26
2023-05-23T09:15:38.107Z,66.51
2023-05-23T09:16:30.521Z,66.76
2023-05-23T09:17:32.447Z,62.23
2023-05-23T09:18:30.458Z,14.68
2023-05-23T09:19:30.512Z,14.15
2023-05-23T09:20:30.465Z,22.01
2023-05-23T09:21:30.730Z,28.97
2023-05-23T09:22:30.462Z,36.44
2023-05-23T09:23:30.553Z,42.88
2023-05-23T09:24:30.420Z,42.21
2023-05-23T09:25:30.418Z,42.67
2023-05-23T09:26:30.453Z,62.12
2023-05-23T09:27:30.400Z,57.13
2023-05-23T09:28:30.440Z,59.01
2023-05-23T09:29:30.480Z,62.79
2023-05-23T09:30:30.514Z,62.46
2023-05-23T09:31:30.522Z,56.13
2023-05-23T09:32:30.578Z,51.08
2023-05-23T09:33:30.594Z,45.94
2023-05-23T09:34:30.617Z,49.43
2023-05-23T09:35:30.682Z,54.38
2023-05-23T09:36:30.711Z,45.11
2023-05-23T09:37:30.732Z,50.47
2023-05-23T09:38:30.753Z,60.64
2023-05-23T09:39:31.490Z,58.96
2023-05-23T09:40:31.019Z,65.56
2023-05-23T09:41:30.840Z,66.34
2023-05-23T09:42:30.856Z,51.35
2023-05-23T09:43:30.922Z,52.90
2023-05-23T09:44:30.968Z,55.07
2023-05-23T09:45:31.092Z,63.61
2023-05-23T09:46:31.121Z,61.18
2023-05-23T09:47:31.114Z,63.16
2023-05-23T09:48:31.114Z,62.59
2023-05-23T09:49:31.141Z,78.50
2023-05-23T09:50:31.104Z,84.60
2023-05-23T09:51:31.144Z,78.49
2023-05-23T09:52:31.192Z,92.71
2023-05-23T09:53:31.241Z,98.91
2023-05-23T09:54:31.273Z,102.80
2023-05-23T09:55:31.377Z,94.58
2023-05-23T09:56:31.321Z,78.63
2023-05-23T09:57:31.370Z,64.67
2023-05-23T09:58:31.400Z,36.71
2023-05-23T09:59:31.455Z,56.28
2023-05-23T10:00:31.458Z,55.82
2023-05-23T10:01:31.565Z,21.73
2023-05-23T10:02:31.596Z,31.34
2023-05-23T10:03:31.612Z,53.64
2023-05-23T10:04:31.653Z,63.34
2023-05-23T10:05:31.641Z,48.47
2023-05-23T10:06:31.705Z,58.76
2023-05-23T10:07:31.688Z,60.62
2023-05-23T10:08:31.782Z,62.21
2023-05-23T10:09:31.762Z,52.36
2023-05-23T10:10:31.776Z,69.97
2023-05-23T10:11:31.780Z,42.55
2023-05-23T10:12:31.834Z,47.41
2023-05-23T10:13:31.898Z,60.15
2023-05-23T10:14:31.890Z,52.70
2023-05-23T10:15:31.915Z,45.20
2023-05-23T10:16:32.027Z,50.00
2023-05-23T10:17:32.128Z,49.55
2023-05-23T10:18:32.082Z,53.77
2023-05-23T10:19:32.277Z,58.64
2023-05-23T10:20:32.118Z,39.53
2023-05-23T10:21:32.204Z,59.15
2023-05-23T10:22:32.191Z,60.93
2023-05-23T10:23:32.191Z,59.24
2023-05-23T10:24:39.861Z,39.41
2023-05-23T10:25:32.219Z,38.97
2023-05-23T10:26:32.273Z,35.41
2023-05-23T10:27:32.222Z,2.93
2023-05-23T10:28:32.263Z,0.00
2023-05-23T10:29:32.209Z,0.00
2023-05-23T10:30:32.157Z,0.00
2023-05-23T10:31:32.210Z,0.00
2023-05-23T10:32:32.232Z,0.00
2023-05-23T10:33:32.152Z,0.00
2023-05-23T10:34:32.208Z,0.00
2023-05-23T10:35:32.324Z,0.00
2023-05-23T10:36:32.166Z,0.00
2023-05-23T10:37:32.134Z,1.04
2023-05-23T10:38:32.144Z,0.00
2023-05-23T10:39:32.169Z,14.95
2023-05-23T10:40:32.169Z,36.13
2023-05-23T10:41:32.201Z,36.35
2023-05-23T10:42:32.165Z,47.16
2023-05-23T10:43:32.266Z,33.05
2023-05-23T10:44:32.112Z,31.27
2023-05-23T10:45:32.906Z,28.21
2023-05-23T10:46:32.302Z,24.07
2023-05-23T10:47:33.253Z,41.14
2023-05-23T10:48:34.571Z,41.52
2023-05-23T10:49:32.334Z,38.51
2023-05-23T10:50:32.337Z,49.74
2023-05-23T10:51:32.367Z,53.19
2023-05-23T10:52:32.448Z,36.04
2023-05-23T10:53:32.476Z,36.56
2023-05-23T10:54:32.497Z,28.57
2023-05-23T10:55:32.595Z,30.54
2023-05-23T10:56:32.595Z,38.71
2023-05-23T10:57:32.653Z,40.30
2023-05-23T10:58:32.613Z,40.45
2023-05-23T10:59:32.632Z,51.04
2023-05-23T11:00:32.723Z,46.54
2023-05-23T11:01:32.786Z,42.88
2023-05-23T11:02:32.805Z,42.54
2023-05-23T11:03:32.891Z,38.69
2023-05-23T11:04:32.870Z,50.00
2023-05-23T11:05:40.457Z,47.53
2023-05-23T11:06:32.945Z,47.65
2023-05-23T11:07:32.907Z,47.59
2023-05-23T11:08:46.972Z,50.36
2023-05-23T11:09:33.886Z,47.70
2023-05-23T11:10:32.824Z,48.15
2023-05-23T11:11:32.864Z,50.27
2023-05-23T11:12:32.793Z,50.60
2023-05-23T11:13:32.880Z,52.59
2023-05-23T11:14:32.805Z,65.91
2023-05-23T11:15:32.871Z,57.60
2023-05-23T11:16:32.859Z,50.80
2023-05-23T11:17:32.816Z,47.35
2023-05-23T11:18:32.755Z,47.05
2023-05-23T11:19:32.794Z,54.17
2023-05-23T11:20:32.777Z,50.65
2023-05-23T11:21:32.792Z,49.64
2023-05-23T11:22:32.858Z,44.88
2023-05-23T11:23:32.857Z,49.48
2023-05-23T11:24:32.998Z,49.54
2023-05-23T11:25:32.910Z,49.31
2023-05-23T11:26:32.987Z,46.69
2023-05-23T11:27:32.968Z,63.66
2023-05-23T11:28:33.128Z,70.47
2023-05-23T11:29:33.082Z,68.62
2023-05-23T11:30:33.416Z,71.70
2023-05-23T11:31:33.089Z,73.94
2023-05-23T11:32:33.215Z,84.30
2023-05-23T11:33:33.142Z,72.55
2023-05-23T11:34:33.198Z,73.97
2023-05-23T11:35:33.170Z,75.37
2023-05-23T11:36:33.209Z,73.04
2023-05-23T11:37:33.209Z,74.28
2023-05-23T11:38:33.256Z,78.33
2023-05-23T11:39:33.336Z,83.10
2023-05-23T11:40:33.328Z,82.21
2023-05-23T11:41:33.375Z,87.20
2023-05-23T11:42:33.400Z,83.98
2023-05-23T11:43:33.443Z,85.08
2023-05-23T11:44:33.483Z,82.91
2023-05-23T11:45:33.718Z,86.63
2023-05-23T11:46:33.787Z,86.04
2023-05-23T11:47:33.624Z,82.02
2023-05-23T11:48:33.581Z,78.35
2023-05-23T11:49:33.625Z,81.55
2023-05-23T11:50:33.665Z,81.09
2023-05-23T11:51:33.685Z,79.24
2023-05-23T11:52:33.716Z,76.17
2023-05-23T11:53:33.746Z,71.48
2023-05-23T11:54:33.778Z,68.95
2023-05-23T11:55:33.856Z,74.61
2023-05-23T11:56:33.846Z,70.94
2023-05-23T11:57:33.865Z,76.14
2023-05-23T11:58:33.888Z,70.43
2023-05-23T11:59:33.910Z,69.75
2023-05-23T12:00:34.004Z,73.03
2023-05-23T12:01:34.083Z,74.61
2023-05-23T12:02:34.131Z,74.51
2023-05-23T12:03:34.249Z,80.23
2023-05-23T12:04:34.163Z,72.34
2023-05-23T12:05:34.171Z,79.00
2023-05-23T12:06:34.173Z,68.66
2023-05-23T12:07:34.205Z,60.19
2023-05-23T12:08:34.228Z,56.94
2023-05-23T12:09:34.272Z,61.30
2023-05-23T12:10:34.305Z,64.92
2023-05-23T12:11:34.314Z,68.79
2023-05-23T12:12:34.361Z,69.06
2023-05-23T12:13:34.429Z,67.09
2023-05-23T12:14:34.412Z,74.03
2023-05-23T12:15:34.468Z,70.63
2023-05-23T12:16:34.428Z,69.94
2023-05-23T12:17:34.465Z,65.72
2023-05-23T12:18:35.205Z,64.86
2023-05-23T12:19:34.596Z,65.21
2023-05-23T12:20:34.573Z,59.40
2023-05-23T12:21:34.594Z,67.88
2023-05-23T12:22:34.586Z,69.55
2023-05-23T12:23:35.297Z,74.01
2023-05-23T12:24:34.684Z,82.02
2023-05-23T12:25:34.821Z,64.08
2023-05-23T12:26:34.776Z,56.65
2023-05-23T12:27:34.806Z,63.01
2023-05-23T12:28:34.821Z,64.18
2023-05-23T12:29:35.571Z,73.52
2023-05-23T12:30:34.862Z,64.30
2023-05-23T12:31:34.884Z,63.37
2023-05-23T12:32:34.947Z,62.81
2023-05-23T12:33:34.977Z,60.19
2023-05-23T12:34:34.959Z,60.10
2023-05-23T12:35:35.050Z,59.05
2023-05-23T12:36:36.227Z,63.23
2023-05-23T12:37:35.082Z,61.82