createdAt,value
2022-12-01T00:01:13.837Z,11.37
2022-12-01T00:03:40.610Z,11.37
2022-12-01T00:06:11.093Z,11.40
2022-12-01T00:08:38.447Z,11.41
2022-12-01T00:11:07.420Z,11.50
2022-12-01T00:13:34.867Z,11.59
2022-12-01T00:16:13.128Z,11.60
2022-12-01T00:18:39.953Z,11.50
2022-12-01T00:21:07.078Z,11.51
2022-12-01T00:23:33.727Z,11.57
2022-12-01T00:26:05.071Z,11.56
2022-12-01T00:28:31.821Z,11.60
2022-12-01T00:30:58.849Z,11.63
2022-12-01T00:33:25.482Z,11.64
2022-12-01T00:35:58.815Z,11.67
2022-12-01T00:38:25.640Z,11.60
2022-12-01T00:40:52.342Z,11.55
2022-12-01T00:43:18.992Z,11.49
2022-12-01T00:45:45.714Z,11.50
2022-12-01T00:48:12.638Z,11.48
2022-12-01T00:50:39.315Z,11.54
2022-12-01T00:53:05.954Z,11.57
2022-12-01T00:55:32.657Z,11.53
2022-12-01T00:57:59.331Z,11.45
2022-12-01T01:00:26.449Z,11.51
2022-12-01T01:02:53.205Z,11.44
2022-12-01T01:05:20.066Z,11.46
2022-12-01T01:07:46.795Z,11.51
2022-12-01T01:10:13.522Z,11.55
2022-12-01T01:12:40.201Z,11.64
2022-12-01T01:15:07.584Z,11.63
2022-12-01T01:17:34.767Z,11.64
2022-12-01T01:20:01.990Z,11.63
2022-12-01T01:22:28.647Z,11.63
2022-12-01T01:24:55.367Z,11.55
2022-12-01T01:27:22.074Z,11.59
2022-12-01T01:29:49.008Z,11.64
2022-12-01T01:32:15.815Z,11.61
2022-12-01T01:34:42.464Z,11.59
2022-12-01T01:37:09.160Z,11.68
2022-12-01T01:39:35.841Z,11.64
2022-12-01T01:42:02.493Z,11.68
2022-12-01T01:44:48.266Z,11.64
2022-12-01T01:47:27.535Z,11.63
2022-12-01T01:49:56.818Z,11.64
2022-12-01T01:52:23.768Z,11.59
2022-12-01T01:54:53.960Z,11.55
2022-12-01T01:57:28.817Z,11.48
2022-12-01T02:00:01.769Z,11.48
2022-12-01T02:02:44.186Z,11.50
2022-12-01T02:05:33.711Z,11.53
2022-12-01T02:08:01.815Z,11.50
2022-12-01T02:10:49.849Z,11.42
2022-12-01T02:13:59.164Z,11.34
2022-12-01T02:16:40.992Z,11.38
2022-12-01T02:20:02.054Z,11.29
2022-12-01T02:22:35.477Z,11.35
2022-12-01T02:25:32.805Z,11.38
2022-12-01T02:28:02.415Z,11.34
2022-12-01T02:30:41.016Z,11.32
2022-12-01T02:33:23.005Z,11.33
2022-12-01T02:36:02.591Z,11.40
2022-12-01T02:38:48.083Z,11.43
2022-12-01T02:41:39.220Z,11.45
2022-12-01T02:44:32.835Z,11.47
2022-12-01T02:47:19.464Z,11.51
2022-12-01T02:49:51.689Z,11.45
2022-12-01T02:52:20.214Z,11.49
2022-12-01T02:54:48.413Z,11.45
2022-12-01T02:57:16.658Z,11.38
2022-12-01T02:59:47.752Z,11.33
2022-12-01T03:02:24.518Z,11.37
2022-12-01T03:05:01.984Z,11.48
2022-12-01T03:07:37.635Z,11.52
2022-12-01T03:10:24.161Z,11.51
2022-12-01T03:13:18.649Z,11.45
2022-12-01T03:16:03.803Z,11.36
2022-12-01T03:18:39.887Z,11.30
2022-12-01T03:21:52.062Z,11.32
2022-12-01T03:24:23.077Z,11.32
2022-12-01T03:26:56.983Z,11.33
2022-12-01T03:29:30.734Z,11.31
2022-12-01T03:32:06.267Z,11.22
2022-12-01T03:34:37.401Z,11.22
2022-12-01T03:37:13.977Z,11.15
2022-12-01T03:39:43.555Z,11.13
2022-12-01T03:42:14.353Z,11.10
2022-12-01T03:44:47.898Z,11.08
2022-12-01T03:47:22.042Z,11.07
2022-12-01T03:49:51.704Z,11.01
2022-12-01T03:52:41.221Z,10.97
2022-12-01T03:55:24.754Z,10.93
2022-12-01T03:58:10.426Z,10.88
2022-12-01T04:00:37.920Z,10.90
2022-12-01T04:03:05.344Z,10.95
2022-12-01T04:05:34.519Z,10.89
2022-12-01T04:08:02.485Z,10.90
2022-12-01T04:10:29.522Z,10.95
2022-12-01T04:12:59.583Z,10.94
2022-12-01T04:15:27.649Z,10.89
2022-12-01T04:17:54.649Z,10.88
2022-12-01T04:20:21.885Z,10.90
2022-12-01T04:22:48.824Z,11.00
2022-12-01T04:25:16.035Z,10.97
2022-12-01T04:27:42.960Z,10.96
2022-12-01T04:30:11.101Z,10.91
2022-12-01T04:32:43.357Z,10.94
2022-12-01T04:35:12.177Z,10.78
2022-12-01T04:37:39.698Z,10.76
2022-12-01T04:40:07.271Z,10.73
2022-12-01T04:42:34.218Z,10.76
2022-12-01T04:45:01.147Z,10.66
2022-12-01T04:47:27.999Z,10.64
2022-12-01T04:49:54.876Z,10.53
2022-12-01T04:52:21.805Z,10.54
2022-12-01T04:54:48.657Z,10.50
2022-12-01T04:57:15.575Z,10.53
2022-12-01T04:59:42.463Z,10.48
2022-12-01T05:02:09.289Z,10.52
2022-12-01T05:04:38.723Z,10.47
2022-12-01T05:07:06.085Z,10.52
2022-12-01T05:09:32.783Z,10.54
2022-12-01T05:11:59.490Z,10.64
2022-12-01T05:14:26.283Z,10.66
2022-12-01T05:16:58.037Z,10.75
2022-12-01T05:19:43.341Z,10.80
2022-12-01T05:22:10.025Z,10.93
2022-12-01T05:24:40.129Z,10.99
2022-12-01T05:27:06.799Z,10.72
2022-12-01T05:29:33.966Z,10.68
2022-12-01T05:32:03.774Z,10.77
2022-12-01T05:34:30.571Z,10.70
2022-12-01T05:36:57.199Z,10.71
2022-12-01T05:39:23.923Z,10.74
2022-12-01T05:41:50.528Z,10.68
2022-12-01T05:44:17.145Z,10.71
2022-12-01T05:46:43.828Z,10.69
2022-12-01T05:49:10.479Z,10.67
2022-12-01T05:51:37.122Z,10.75
2022-12-01T05:54:03.802Z,10.75
2022-12-01T05:56:30.531Z,10.77
2022-12-01T05:58:57.185Z,10.71
2022-12-01T06:01:23.867Z,10.64
2022-12-01T06:03:50.619Z,10.64
2022-12-01T06:06:17.487Z,10.37
2022-12-01T06:08:44.147Z,10.39
2022-12-01T06:11:10.833Z,10.35
2022-12-01T06:13:37.664Z,10.38
2022-12-01T06:16:06.339Z,10.29
2022-12-01T06:18:35.803Z,10.21
2022-12-01T06:21:03.070Z,10.14
2022-12-01T06:23:30.818Z,10.24
2022-12-01T06:25:58.093Z,10.23
2022-12-01T06:28:24.768Z,10.24
2022-12-01T06:30:51.510Z,10.35
2022-12-01T06:33:18.223Z,10.36
2022-12-01T06:35:44.941Z,10.30
2022-12-01T06:38:11.640Z,10.29
2022-12-01T06:40:38.380Z,10.27
2022-12-01T06:43:05.633Z,10.26
2022-12-01T06:45:32.368Z,10.33
2022-12-01T06:47:59.135Z,10.29
2022-12-01T06:50:26.199Z,10.34
2022-12-01T06:52:53.109Z,10.39
2022-12-01T06:55:19.905Z,10.38
2022-12-01T06:57:46.817Z,10.43
2022-12-01T07:00:14.782Z,10.48
2022-12-01T07:02:42.138Z,10.49
2022-12-01T07:05:09.232Z,10.51
2022-12-01T07:07:39.412Z,10.58
2022-12-01T07:10:08.636Z,10.52
2022-12-01T07:12:35.645Z,10.45
2022-12-01T07:15:03.110Z,10.47
2022-12-01T07:17:30.072Z,10.52
2022-12-01T07:19:57.444Z,10.58
2022-12-01T07:22:29.499Z,10.56
2022-12-01T07:24:59.038Z,10.51
2022-12-01T07:27:29.693Z,10.46
2022-12-01T07:29:56.351Z,10.44
2022-12-01T07:32:23.079Z,10.44
2022-12-01T07:34:49.721Z,10.39
2022-12-01T07:37:16.369Z,10.43
2022-12-01T07:39:43.061Z,10.45
2022-12-01T07:42:09.791Z,10.48
2022-12-01T07:44:36.484Z,10.39
2022-12-01T07:47:03.242Z,10.38
2022-12-01T07:49:29.895Z,10.20
2022-12-01T07:51:56.585Z,10.29
2022-12-01T07:54:23.262Z,10.24
2022-12-01T07:56:49.966Z,10.19
2022-12-01T07:59:16.697Z,10.17
2022-12-01T08:01:44.881Z,10.19
2022-12-01T08:04:12.029Z,10.19
2022-12-01T08:06:38.758Z,10.14
2022-12-01T08:09:05.841Z,10.20
2022-12-01T08:11:34.734Z,10.08
2022-12-01T08:14:01.972Z,10.11
2022-12-01T08:16:28.794Z,10.02
2022-12-01T08:18:55.622Z,9.89
2022-12-01T08:21:24.063Z,9.90
2022-12-01T08:23:57.997Z,9.95
2022-12-01T08:26:25.768Z,9.84
2022-12-01T08:28:52.673Z,9.67
2022-12-01T08:31:22.607Z,9.82
2022-12-01T08:33:50.540Z,9.98
2022-12-01T08:36:18.205Z,10.05
2022-12-01T08:38:45.796Z,9.88
2022-12-01T08:41:13.241Z,9.98
2022-12-01T08:43:57.193Z,9.92
2022-12-01T08:46:26.822Z,9.81
2022-12-01T08:48:54.934Z,9.74
2022-12-01T08:51:21.709Z,9.72
2022-12-01T08:53:49.740Z,9.56
2022-12-01T08:56:22.586Z,9.56
2022-12-01T08:58:50.260Z,9.53
2022-12-01T09:01:18.098Z,9.64
2022-12-01T09:03:44.875Z,9.43
2022-12-01T09:06:15.285Z,9.16
2022-12-01T09:08:42.418Z,9.35
2022-12-01T09:11:14.929Z,9.20
2022-12-01T09:13:42.505Z,9.14
2022-12-01T09:16:13.430Z,9.31
2022-12-01T09:18:40.732Z,9.39
2022-12-01T09:21:20.637Z,9.36
2022-12-01T09:23:48.085Z,9.46
2022-12-01T09:26:18.632Z,9.53
2022-12-01T09:28:47.017Z,9.46
2022-12-01T09:31:14.754Z,9.40
2022-12-01T09:33:42.198Z,9.47
2022-12-01T09:36:10.166Z,9.65
2022-12-01T09:38:37.971Z,9.68
2022-12-01T09:41:09.027Z,9.64
2022-12-01T09:43:42.701Z,9.48
2022-12-01T09:46:15.946Z,9.46
2022-12-01T09:48:48.236Z,9.47
2022-12-01T09:51:17.095Z,9.27
2022-12-01T09:53:45.073Z,9.38
2022-12-01T09:56:20.242Z,9.11
2022-12-01T09:58:51.361Z,9.21
2022-12-01T10:01:25.855Z,9.22
2022-12-01T10:03:59.087Z,9.22
2022-12-01T10:06:42.339Z,9.26
2022-12-01T10:09:17.892Z,9.23
2022-12-01T10:11:46.700Z,9.16
2022-12-01T10:14:20.026Z,9.08
2022-12-01T10:17:16.464Z,8.93
2022-12-01T10:20:04.287Z,8.92
2022-12-01T10:22:45.935Z,9.09
2022-12-01T10:25:51.664Z,9.00
2022-12-01T10:28:27.543Z,8.91
2022-12-01T10:31:01.780Z,8.89
2022-12-01T10:33:45.434Z,9.00
2022-12-01T10:36:12.161Z,9.11
2022-12-01T10:38:39.270Z,9.07
2022-12-01T10:41:12.246Z,9.10
2022-12-01T10:43:50.519Z,9.19
2022-12-01T10:46:39.609Z,9.10
2022-12-01T10:49:12.154Z,9.11
2022-12-01T10:51:50.897Z,9.15
2022-12-01T10:54:18.757Z,9.15
2022-12-01T10:56:48.907Z,9.22
2022-12-01T10:59:26.765Z,9.31
2022-12-01T11:01:54.576Z,9.23
2022-12-01T11:04:33.625Z,9.30
2022-12-01T11:07:01.920Z,9.24
2022-12-01T11:09:30.604Z,9.23
2022-12-01T11:12:00.389Z,9.19
2022-12-01T11:14:41.179Z,8.93
2022-12-01T11:17:39.839Z,8.92
2022-12-01T11:20:39.591Z,8.81
2022-12-01T11:23:18.195Z,8.82
2022-12-01T11:25:57.283Z,8.71
2022-12-01T11:28:24.910Z,8.76
2022-12-01T11:31:00.544Z,8.95
2022-12-01T11:33:29.282Z,8.94
2022-12-01T11:35:56.338Z,8.84
2022-12-01T11:38:30.798Z,8.70
2022-12-01T11:40:58.484Z,8.84
2022-12-01T11:43:32.054Z,8.83
2022-12-01T11:46:03.784Z,8.75
2022-12-01T11:48:34.507Z,8.78
2022-12-01T11:51:17.766Z,8.85
2022-12-01T11:53:44.695Z,8.77
2022-12-01T11:56:23.393Z,8.89
2022-12-01T11:59:03.472Z,8.94
2022-12-01T12:01:45.447Z,9.01
2022-12-01T12:04:21.159Z,9.10
2022-12-01T12:07:09.419Z,9.20
2022-12-01T12:09:54.700Z,9.24
2022-12-01T12:12:36.151Z,9.23
2022-12-01T12:15:16.245Z,9.30
2022-12-01T12:17:49.419Z,9.32
2022-12-01T12:20:26.413Z,9.30
2022-12-01T12:23:10.156Z,9.73
2022-12-01T12:26:13.838Z,9.61
2022-12-01T12:29:07.077Z,9.47
2022-12-01T12:32:07.259Z,9.58
2022-12-01T12:35:04.944Z,9.61
2022-12-01T12:37:39.866Z,9.52
2022-12-01T12:40:09.466Z,9.60
2022-12-01T12:43:13.057Z,9.47
2022-12-01T12:46:02.368Z,9.40
2022-12-01T12:49:26.420Z,9.48
2022-12-01T12:52:08.050Z,9.63
2022-12-01T12:54:50.582Z,9.62
2022-12-01T12:57:35.210Z,9.47
2022-12-01T13:00:07.843Z,9.58
2022-12-01T13:02:42.748Z,9.63
2022-12-01T13:05:18.953Z,9.86
2022-12-01T13:07:56.350Z,9.97
2022-12-01T13:10:26.672Z,9.96
2022-12-01T13:12:59.251Z,9.98
2022-12-01T13:15:27.266Z,9.99
2022-12-01T13:18:21.246Z,9.74
2022-12-01T13:20:49.971Z,9.72
2022-12-01T13:23:20.042Z,9.73
2022-12-01T13:25:51.647Z,9.62
2022-12-01T13:28:26.279Z,9.50
2022-12-01T13:30:59.366Z,9.67
2022-12-01T13:33:26.634Z,9.75
2022-12-01T13:36:21.294Z,9.58
2022-12-01T13:38:42.027Z,9.64
2022-12-01T13:41:17.864Z,9.81
2022-12-01T13:43:57.840Z,9.89
2022-12-01T13:46:35.187Z,9.63
2022-12-01T13:49:03.662Z,9.30
2022-12-01T13:52:09.177Z,9.23
2022-12-01T13:54:37.484Z,9.26
2022-12-01T13:57:10.743Z,8.94
2022-12-01T13:59:39.118Z,8.95
2022-12-01T14:02:17.037Z,9.01
2022-12-01T14:04:43.974Z,8.99
2022-12-01T14:07:21.164Z,9.12
2022-12-01T14:09:51.106Z,9.09
2022-12-01T14:12:25.470Z,9.16
2022-12-01T14:14:59.803Z,9.30
2022-12-01T14:17:30.942Z,9.28
2022-12-01T14:20:20.491Z,9.23
2022-12-01T14:23:03.753Z,9.13
2022-12-01T14:25:31.662Z,9.22
2022-12-01T14:28:04.450Z,9.35
2022-12-01T14:30:49.981Z,9.41
2022-12-01T14:33:47.749Z,9.43
2022-12-01T14:36:23.774Z,9.40
2022-12-01T14:38:59.856Z,9.27
2022-12-01T14:42:39.311Z,9.25
2022-12-01T14:45:11.778Z,9.31
2022-12-01T14:48:02.460Z,9.36
2022-12-01T14:50:43.559Z,9.41
2022-12-01T14:53:30.720Z,9.46
2022-12-01T14:56:02.144Z,9.52
2022-12-01T14:58:31.504Z,9.53
2022-12-01T15:01:07.371Z,9.60
2022-12-01T15:04:00.331Z,9.49
2022-12-01T15:06:30.076Z,9.42
2022-12-01T15:09:34.027Z,9.31
2022-12-01T15:12:06.818Z,9.27
2022-12-01T15:14:34.809Z,9.21
2022-12-01T15:17:05.068Z,9.28
2022-12-01T15:19:40.211Z,9.39
2022-12-01T15:22:09.935Z,9.21
2022-12-01T15:24:36.733Z,9.20
2022-12-01T15:27:04.294Z,9.05
2022-12-01T15:29:45.460Z,9.09
2022-12-01T15:32:16.957Z,8.91
2022-12-01T15:34:46.973Z,9.02
2022-12-01T15:37:15.678Z,8.97
2022-12-01T15:39:49.648Z,8.96
2022-12-01T15:42:38.266Z,8.76
2022-12-01T15:45:14.242Z,8.60
2022-12-01T15:47:40.895Z,8.69
2022-12-01T15:50:41.273Z,8.72
2022-12-01T15:53:26.595Z,8.53
2022-12-01T15:55:58.751Z,8.65
2022-12-01T15:58:32.765Z,8.78
2022-12-01T16:01:02.260Z,8.87
2022-12-01T16:03:29.778Z,8.84
2022-12-01T16:05:57.724Z,8.89
2022-12-01T16:08:28.591Z,8.95
2022-12-01T16:11:14.412Z,8.91
2022-12-01T16:13:57.066Z,8.88
2022-12-01T16:16:37.748Z,8.76
2022-12-01T16:19:23.851Z,8.55
2022-12-01T16:22:05.064Z,8.25
2022-12-01T16:24:43.213Z,8.47
2022-12-01T16:27:23.879Z,8.35
2022-12-01T16:29:54.635Z,8.44
2022-12-01T16:32:21.902Z,8.47
2022-12-01T16:34:51.384Z,8.43
2022-12-01T16:37:18.385Z,8.31
2022-12-01T16:39:45.169Z,8.36
2022-12-01T16:42:14.348Z,8.26
2022-12-01T16:44:42.578Z,8.18
2022-12-01T16:47:25.588Z,8.33
2022-12-01T16:49:52.984Z,8.23
2022-12-01T16:55:33.617Z,8.40
2022-12-01T16:58:00.312Z,8.53
2022-12-01T17:00:29.327Z,8.34
2022-12-01T17:02:57.145Z,8.34
2022-12-01T17:05:24.231Z,8.37
2022-12-01T17:07:51.778Z,8.46
2022-12-01T17:10:20.501Z,8.43
2022-12-01T17:12:47.221Z,8.30
2022-12-01T17:15:14.886Z,8.42
2022-12-01T17:17:41.799Z,8.52
2022-12-01T17:20:09.255Z,8.58
2022-12-01T17:22:36.817Z,8.69
2022-12-01T17:25:04.234Z,8.55
2022-12-01T17:27:32.185Z,8.66
2022-12-01T17:30:00.095Z,8.65
2022-12-01T17:32:28.166Z,8.66
2022-12-01T17:34:54.968Z,8.74
2022-12-01T17:37:21.904Z,8.80
2022-12-01T17:39:50.197Z,8.86
2022-12-01T17:42:17.227Z,8.81
2022-12-01T17:44:43.966Z,8.81
2022-12-01T17:47:11.414Z,8.87
2022-12-01T17:49:38.797Z,8.96
2022-12-01T17:52:06.988Z,9.05
2022-12-01T17:54:33.918Z,9.05
2022-12-01T17:57:00.907Z,9.12
2022-12-01T17:59:27.673Z,9.09
2022-12-01T18:01:54.554Z,8.98
2022-12-01T18:04:21.257Z,9.03
2022-12-01T18:06:53.537Z,8.94
2022-12-01T18:09:21.337Z,8.93
2022-12-01T18:11:48.463Z,8.90
2022-12-01T18:14:17.807Z,8.75
2022-12-01T18:16:45.333Z,8.64
2022-12-01T18:19:12.122Z,8.67
2022-12-01T18:21:39.256Z,8.72
2022-12-01T18:24:08.805Z,8.62
2022-12-01T18:26:37.174Z,8.47
2022-12-01T18:29:07.351Z,8.48
2022-12-01T18:31:35.035Z,8.39
2022-12-01T18:34:04.905Z,8.49
2022-12-01T18:36:33.765Z,8.65
2022-12-01T18:39:02.426Z,8.57
2022-12-01T18:41:29.331Z,8.56
2022-12-01T18:43:56.122Z,8.67
2022-12-01T18:46:23.199Z,8.76
2022-12-01T18:48:52.413Z,8.86
2022-12-01T18:51:20.336Z,8.94
2022-12-01T18:53:47.288Z,8.93
2022-12-01T18:56:15.415Z,8.93
2022-12-01T18:58:42.777Z,8.98
2022-12-01T19:01:46.414Z,9.08
2022-12-01T19:04:14.684Z,9.05
2022-12-01T19:06:42.858Z,9.09
2022-12-01T19:09:12.330Z,9.11
2022-12-01T19:11:40.797Z,9.10
2022-12-01T19:14:11.952Z,8.98
2022-12-01T19:16:39.855Z,8.99
2022-12-01T19:19:09.933Z,9.02
2022-12-01T19:21:36.923Z,8.98
2022-12-01T19:24:03.764Z,8.98
2022-12-01T19:26:30.412Z,8.93
2022-12-01T19:28:59.301Z,9.00
2022-12-01T19:31:26.214Z,8.98
2022-12-01T19:33:54.614Z,8.97
2022-12-01T19:36:24.364Z,8.96
2022-12-01T19:38:51.977Z,8.97
2022-12-01T19:41:24.972Z,8.93
2022-12-01T19:43:52.976Z,8.84
2022-12-01T19:46:22.295Z,8.79
2022-12-01T19:48:57.876Z,8.73
2022-12-01T19:51:35.090Z,8.64
2022-12-01T19:54:03.815Z,8.57
2022-12-01T19:56:31.503Z,8.50
2022-12-01T19:58:59.167Z,8.47
2022-12-01T20:01:26.703Z,8.42
2022-12-01T20:03:54.513Z,8.46
2022-12-01T20:06:27.727Z,8.46
2022-12-01T20:08:56.732Z,8.46
2022-12-01T20:11:24.108Z,8.46
2022-12-01T20:15:08.071Z,8.48
2022-12-01T20:17:36.502Z,8.49
2022-12-01T20:20:04.533Z,8.50
2022-12-01T20:22:32.663Z,8.52
2022-12-01T20:24:59.588Z,8.55
2022-12-01T20:27:27.557Z,8.54
2022-12-01T20:29:54.929Z,8.54
2022-12-01T20:32:23.756Z,8.49
2022-12-01T20:34:51.412Z,8.48
2022-12-01T20:37:18.235Z,8.51
2022-12-01T20:39:44.941Z,8.56
2022-12-01T20:42:11.595Z,8.59
2022-12-01T20:44:39.947Z,8.58
2022-12-01T20:47:06.806Z,8.55
2022-12-01T20:49:33.586Z,8.55
2022-12-01T20:52:00.281Z,8.54
2022-12-01T20:54:29.194Z,8.53
2022-12-01T20:57:00.187Z,8.56
2022-12-01T20:59:28.300Z,8.52
2022-12-01T21:01:55.316Z,8.55
2022-12-01T21:04:22.147Z,8.55
2022-12-01T21:06:49.956Z,8.58
2022-12-01T21:09:17.962Z,8.57
2022-12-01T21:12:08.666Z,8.55
2022-12-01T21:14:47.312Z,8.50
2022-12-01T21:17:19.820Z,8.51
2022-12-01T21:20:07.736Z,8.49
2022-12-01T21:22:36.095Z,8.46
2022-12-01T21:25:12.452Z,8.48
2022-12-01T21:27:39.190Z,8.47
2022-12-01T21:30:16.973Z,8.41
2022-12-01T21:32:44.729Z,8.40
2022-12-01T21:35:25.257Z,8.31
2022-12-01T21:38:00.418Z,8.22
2022-12-01T21:40:28.401Z,8.16
2022-12-01T21:42:56.541Z,8.05
2022-12-01T21:45:31.994Z,7.99
2022-12-01T21:48:15.208Z,7.99
2022-12-01T21:50:42.038Z,8.00
2022-12-01T21:53:20.020Z,7.98
2022-12-01T21:55:47.615Z,7.98
2022-12-01T21:58:23.423Z,8.04
2022-12-01T22:00:52.317Z,8.11
2022-12-01T22:03:27.830Z,8.20
2022-12-01T22:06:29.878Z,8.30
2022-12-01T22:09:11.616Z,8.41
2022-12-01T22:11:38.368Z,8.47
2022-12-01T22:14:12.755Z,8.47
2022-12-01T22:16:44.015Z,8.47
2022-12-01T22:19:16.881Z,8.49
2022-12-01T22:21:48.792Z,8.51
2022-12-01T22:24:20.362Z,8.57
2022-12-01T22:26:50.669Z,8.60
2022-12-01T22:29:30.814Z,8.66
2022-12-01T22:32:12.548Z,8.72
2022-12-01T22:34:42.378Z,8.75
2022-12-01T22:37:20.491Z,8.78
2022-12-01T22:39:54.196Z,8.79
2022-12-01T22:42:37.335Z,8.80
2022-12-01T22:45:24.741Z,8.83
2022-12-01T22:47:56.219Z,8.83
2022-12-01T22:50:28.457Z,8.84
2022-12-01T22:53:16.886Z,8.87
2022-12-01T22:55:43.935Z,8.89
2022-12-01T22:58:22.608Z,8.87
2022-12-01T23:00:49.604Z,8.91
2022-12-01T23:03:16.510Z,8.97
2022-12-01T23:05:44.599Z,8.97
2022-12-01T23:08:19.775Z,8.98
2022-12-01T23:10:46.428Z,8.94
2022-12-01T23:13:20.368Z,8.90
2022-12-01T23:15:50.622Z,8.84
2022-12-01T23:18:25.363Z,8.87
2022-12-01T23:20:57.259Z,8.89
2022-12-01T23:23:33.151Z,8.96
2022-12-01T23:26:05.938Z,8.89
2022-12-01T23:28:35.633Z,8.85
2022-12-01T23:31:02.605Z,8.88
2022-12-01T23:33:32.326Z,8.85
2022-12-01T23:36:01.953Z,8.82
2022-12-01T23:38:38.297Z,8.86
2022-12-01T23:41:26.605Z,8.85
2022-12-01T23:44:03.532Z,8.83
2022-12-01T23:46:30.256Z,8.84
2022-12-01T23:49:01.772Z,8.86
2022-12-01T23:51:31.830Z,8.89
2022-12-01T23:54:06.175Z,8.90
2022-12-01T23:56:33.030Z,8.83
2022-12-01T23:59:00.891Z,8.86
