createdAt,value
2018-07-26T00:01:59.501Z,25.90
2018-07-26T00:04:39.862Z,25.80
2018-07-26T00:07:08.878Z,25.80
2018-07-26T00:09:38.031Z,25.80
2018-07-26T00:12:14.994Z,25.60
2018-07-26T00:14:50.456Z,25.60
2018-07-26T00:17:32.556Z,25.50
2018-07-26T00:20:00.777Z,25.40
2018-07-26T00:22:31.523Z,25.30
2018-07-26T00:24:59.794Z,25.30
2018-07-26T00:27:29.642Z,25.30
2018-07-26T00:30:10.345Z,25.40
2018-07-26T00:32:38.551Z,25.60
2018-07-26T00:35:06.764Z,25.50
2018-07-26T00:37:34.982Z,25.50
2018-07-26T00:40:15.443Z,25.40
2018-07-26T00:42:56.234Z,25.40
2018-07-26T00:45:24.482Z,25.40
2018-07-26T00:47:52.719Z,25.30
2018-07-26T00:50:33.406Z,25.30
2018-07-26T00:53:14.225Z,25.10
2018-07-26T00:55:54.905Z,25.10
2018-07-26T00:58:23.140Z,25.00
2018-07-26T01:01:03.591Z,24.90
2018-07-26T01:03:32.097Z,24.80
2018-07-26T01:06:12.760Z,24.80
2018-07-26T01:08:53.495Z,24.80
2018-07-26T01:11:26.783Z,24.70
2018-07-26T01:14:07.029Z,24.70
2018-07-26T01:16:35.491Z,24.80
2018-07-26T01:19:16.441Z,24.70
2018-07-26T01:21:57.084Z,24.70
2018-07-26T01:24:37.891Z,24.60
2018-07-26T01:27:06.920Z,24.70
2018-07-26T01:29:47.437Z,24.60
2018-07-26T01:32:28.348Z,24.50
2018-07-26T01:34:56.633Z,24.70
2018-07-26T01:40:12.336Z,24.80
2018-07-26T01:42:54.786Z,24.90
2018-07-26T01:45:26.244Z,25.00
2018-07-26T01:48:07.051Z,25.00
2018-07-26T02:08:05.827Z,24.10
2018-07-26T02:10:47.303Z,24.00
2018-07-26T02:13:28.210Z,23.90
2018-07-26T02:16:08.941Z,23.80
2018-07-26T02:18:49.601Z,23.70
2018-07-26T02:21:30.312Z,23.80
2018-07-26T02:23:58.547Z,23.90
2018-07-26T02:26:26.796Z,24.00
2018-07-26T02:28:55.084Z,24.00
2018-07-26T02:31:35.376Z,24.00
2018-07-26T02:34:04.243Z,24.10
2018-07-26T02:36:38.398Z,24.10
2018-07-26T02:39:18.591Z,24.00
2018-07-26T02:41:59.188Z,24.00
2018-07-26T02:44:27.464Z,24.00
2018-07-26T02:47:08.620Z,24.00
2018-07-26T02:49:49.794Z,23.90
2018-07-26T02:52:17.959Z,23.90
2018-07-26T02:54:59.048Z,23.90
2018-07-26T02:57:27.705Z,23.80
2018-07-26T02:59:55.918Z,23.80
2018-07-26T03:02:36.221Z,23.70
2018-07-26T03:05:16.895Z,23.60
2018-07-26T03:07:45.663Z,23.60
2018-07-26T03:10:26.602Z,23.60
2018-07-26T03:13:07.306Z,23.60
2018-07-26T03:15:47.909Z,23.50
2018-07-26T03:18:16.115Z,23.50
2018-07-26T03:20:56.725Z,23.40
2018-07-26T03:23:37.456Z,23.40
2018-07-26T03:26:18.084Z,23.40
2018-07-26T03:28:47.414Z,23.30
2018-07-26T03:31:15.702Z,23.20
2018-07-26T03:33:56.636Z,23.10
2018-07-26T03:36:24.872Z,23.00
2018-07-26T03:39:05.201Z,23.10
2018-07-26T03:41:33.461Z,23.10
2018-07-26T03:44:14.012Z,23.10
2018-07-26T03:46:54.423Z,23.00
2018-07-26T03:49:35.229Z,23.00
2018-07-26T03:52:15.909Z,22.90
2018-07-26T03:54:44.185Z,22.80
2018-07-26T03:57:13.416Z,22.70
2018-07-26T03:59:54.203Z,22.70
2018-07-26T04:02:22.946Z,22.70
2018-07-26T04:04:51.408Z,22.70
2018-07-26T04:07:22.688Z,22.60
2018-07-26T04:09:52.121Z,22.60
2018-07-26T04:12:32.385Z,22.80
2018-07-26T04:15:01.253Z,22.80
2018-07-26T04:17:42.045Z,22.90
2018-07-26T04:20:11.355Z,23.00
2018-07-26T04:22:52.326Z,23.20
2018-07-26T04:25:22.090Z,23.20
2018-07-26T04:28:03.246Z,23.30
2018-07-26T04:30:46.721Z,23.40
2018-07-26T04:33:27.410Z,23.40
2018-07-26T04:35:56.467Z,23.40
2018-07-26T04:38:36.833Z,23.50
2018-07-26T04:41:06.057Z,23.60
2018-07-26T04:43:46.485Z,23.60
2018-07-26T04:46:29.814Z,23.40
2018-07-26T04:49:11.146Z,23.50
2018-07-26T04:51:51.530Z,23.60
2018-07-26T04:54:33.028Z,23.90
2018-07-26T04:57:13.846Z,24.30
2018-07-26T04:59:54.576Z,24.50
2018-07-26T05:02:24.465Z,24.50
2018-07-26T05:05:05.182Z,24.50
2018-07-26T05:07:46.002Z,24.60
2018-07-26T05:10:21.276Z,24.70
2018-07-26T05:13:02.281Z,24.90
2018-07-26T05:15:30.528Z,25.00
2018-07-26T05:18:05.127Z,24.70
2018-07-26T05:20:35.188Z,24.50
2018-07-26T05:23:15.658Z,24.30
2018-07-26T05:25:44.507Z,24.20
2018-07-26T05:28:12.751Z,24.10
2018-07-26T05:30:41.005Z,24.20
2018-07-26T05:33:09.276Z,24.30
2018-07-26T05:35:37.506Z,24.30
2018-07-26T05:38:05.757Z,24.30
2018-07-26T05:40:45.998Z,24.30
2018-07-26T05:43:26.647Z,24.40
2018-07-26T05:45:54.883Z,24.50
2018-07-26T05:48:35.133Z,24.20
2018-07-26T05:51:15.840Z,24.10
2018-07-26T05:53:44.054Z,24.20
2018-07-26T05:56:14.064Z,24.30
2018-07-26T05:58:43.907Z,24.30
2018-07-26T06:01:12.196Z,24.30
2018-07-26T06:03:52.721Z,24.30
2018-07-26T06:06:28.464Z,24.40
2018-07-26T06:09:10.184Z,24.40
2018-07-26T06:11:50.753Z,24.50
2018-07-26T06:14:19.060Z,24.50
2018-07-26T06:16:59.666Z,24.70
2018-07-26T06:19:29.050Z,24.60
2018-07-26T06:21:58.681Z,24.70
2018-07-26T06:24:29.551Z,24.70
2018-07-26T06:27:10.646Z,24.70
2018-07-26T06:29:50.980Z,24.90
2018-07-26T06:35:06.204Z,25.20
2018-07-26T06:37:34.543Z,25.10
2018-07-26T06:40:14.926Z,25.00
2018-07-26T06:42:46.963Z,24.90
2018-07-26T06:45:15.237Z,25.00
2018-07-26T06:50:14.810Z,25.20
2018-07-26T06:52:52.120Z,25.50
2018-07-26T06:55:22.299Z,25.70
2018-07-26T06:58:02.488Z,25.60
2018-07-26T07:00:43.209Z,25.70
2018-07-26T07:03:23.823Z,25.90
2018-07-26T07:06:04.671Z,25.90
2018-07-26T07:08:45.231Z,26.00
2018-07-26T07:11:13.512Z,26.10
2018-07-26T07:13:54.672Z,26.20
2018-07-26T07:16:35.444Z,26.20
2018-07-26T07:19:16.014Z,26.20
2018-07-26T07:21:56.553Z,26.20
2018-07-26T07:24:37.287Z,26.20
2018-07-26T07:27:17.724Z,26.30
2018-07-26T07:29:58.528Z,26.30
2018-07-26T07:32:39.737Z,26.30
2018-07-26T07:37:54.556Z,26.40
2018-07-26T07:40:35.372Z,26.60
2018-07-26T07:43:05.975Z,26.70
2018-07-26T07:45:47.078Z,26.80
2018-07-26T07:48:27.604Z,26.90
2018-07-26T07:50:55.847Z,26.70
2018-07-26T07:53:36.066Z,26.80
2018-07-26T07:56:16.843Z,26.80
2018-07-26T07:58:57.538Z,26.70
2018-07-26T08:01:38.258Z,26.80
2018-07-26T08:04:06.531Z,26.90
2018-07-26T08:06:34.829Z,27.00
2018-07-26T08:09:06.007Z,27.00
2018-07-26T08:11:34.298Z,27.10
2018-07-26T08:14:15.194Z,27.00
2018-07-26T08:16:44.521Z,26.80
2018-07-26T08:19:13.381Z,27.00
2018-07-26T08:21:53.485Z,27.20
2018-07-26T08:24:34.151Z,27.20
2018-07-26T08:27:02.417Z,27.30
2018-07-26T08:29:43.242Z,27.40
2018-07-26T08:32:11.467Z,27.50
2018-07-26T08:34:43.314Z,27.50
2018-07-26T08:37:23.458Z,27.40
2018-07-26T08:40:04.321Z,27.50
2018-07-26T08:42:45.093Z,27.70
2018-07-26T08:45:25.864Z,27.70
2018-07-26T08:48:06.615Z,27.60
2018-07-26T08:50:38.452Z,27.80
2018-07-26T08:53:06.633Z,27.90
2018-07-26T08:55:47.019Z,27.80
2018-07-26T08:58:15.305Z,27.80
2018-07-26T09:00:43.552Z,28.00
2018-07-26T09:03:24.548Z,28.10
2018-07-26T09:05:52.905Z,28.10
2018-07-26T09:10:54.428Z,28.20
2018-07-26T09:13:22.631Z,28.20
2018-07-26T09:16:03.304Z,28.30
2018-07-26T09:18:32.603Z,28.50
2018-07-26T09:21:13.644Z,28.70
2018-07-26T09:23:54.313Z,29.00
2018-07-26T09:26:35.023Z,29.20
2018-07-26T09:29:15.509Z,29.10
2018-07-26T09:31:49.181Z,28.90
2018-07-26T09:34:29.877Z,28.80
2018-07-26T09:36:58.115Z,28.90
2018-07-26T09:39:38.257Z,28.90
2018-07-26T09:42:18.888Z,28.90
2018-07-26T09:44:59.534Z,28.90
2018-07-26T09:47:40.239Z,29.10
2018-07-26T09:50:20.864Z,29.40
2018-07-26T09:52:49.104Z,29.50
2018-07-26T09:55:29.245Z,29.60
2018-07-26T09:57:57.537Z,29.70
2018-07-26T10:00:31.211Z,29.80
2018-07-26T10:03:11.570Z,29.90
2018-07-26T10:05:52.045Z,30.20
2018-07-26T10:08:32.730Z,30.30
2018-07-26T10:11:13.499Z,30.40
2018-07-26T10:13:54.047Z,30.60
2018-07-26T10:16:35.120Z,30.60
2018-07-26T10:19:15.429Z,30.70
2018-07-26T10:21:56.412Z,30.70
2018-07-26T10:24:36.760Z,30.70
2018-07-26T10:27:17.443Z,30.80
2018-07-26T10:29:45.649Z,31.00
2018-07-26T10:32:26.810Z,31.20
2018-07-26T10:34:55.089Z,31.40
2018-07-26T10:37:35.449Z,31.40
2018-07-26T10:40:07.802Z,31.40
2018-07-26T10:42:36.684Z,31.80
2018-07-26T10:45:16.852Z,32.20
2018-07-26T10:47:57.585Z,33.60
2018-07-26T10:50:25.817Z,35.40
2018-07-26T10:52:54.095Z,37.40
2018-07-26T10:55:22.394Z,38.60
2018-07-26T10:58:02.524Z,39.70
2018-07-26T11:00:43.137Z,40.80
2018-07-26T11:03:15.416Z,42.00
2018-07-26T11:05:43.654Z,42.30
2018-07-26T11:08:14.876Z,43.40
2018-07-26T11:13:11.212Z,43.60
2018-07-26T11:15:52.219Z,44.20
2018-07-26T11:18:23.430Z,44.30
2018-07-26T11:21:04.529Z,44.10
2018-07-26T11:23:32.765Z,44.40
2018-07-26T11:26:13.759Z,44.40
2018-07-26T11:28:54.336Z,43.40
2018-07-26T11:31:35.015Z,43.90
2018-07-26T11:34:03.545Z,44.30
2018-07-26T11:36:31.923Z,45.00
2018-07-26T11:39:12.955Z,45.40
2018-07-26T11:41:53.460Z,45.40
2018-07-26T11:44:34.119Z,45.50
2018-07-26T11:47:14.693Z,46.50
2018-07-26T11:49:55.352Z,47.40
2018-07-26T11:52:35.938Z,48.50
2018-07-26T11:55:16.411Z,48.90
2018-07-26T11:57:46.146Z,49.70
2018-07-26T12:00:26.953Z,50.50
2018-07-26T12:03:07.584Z,50.90
2018-07-26T12:05:35.790Z,50.00
2018-07-26T12:08:04.092Z,49.70
2018-07-26T12:10:44.828Z,49.30
2018-07-26T12:13:25.393Z,47.80
2018-07-26T12:15:55.076Z,48.50
2018-07-26T12:18:23.283Z,49.20
2018-07-26T12:20:51.540Z,48.20
2018-07-26T12:23:23.779Z,47.80
2018-07-26T12:25:52.679Z,47.80
2018-07-26T12:28:22.278Z,47.10
2018-07-26T12:30:51.457Z,46.30
2018-07-26T12:33:19.688Z,46.00
2018-07-26T12:35:59.837Z,44.50
2018-07-26T12:38:40.462Z,44.20
2018-07-26T12:41:10.286Z,43.60
2018-07-26T12:43:50.806Z,42.80
2018-07-26T12:48:53.581Z,42.90
2018-07-26T12:51:21.838Z,42.90
2018-07-26T12:54:02.321Z,42.40
2018-07-26T12:56:42.939Z,41.70
2018-07-26T12:59:11.199Z,40.90
2018-07-26T13:01:47.938Z,40.40
2018-07-26T13:04:21.797Z,40.10
2018-07-26T13:06:50.046Z,39.60
2018-07-26T13:09:18.328Z,38.90
2018-07-26T13:11:46.561Z,38.70
2018-07-26T13:14:27.058Z,38.50
2018-07-26T13:17:07.516Z,38.30
2018-07-26T13:19:35.728Z,38.00
2018-07-26T13:22:16.006Z,38.00
2018-07-26T13:24:56.725Z,37.80
2018-07-26T13:27:37.370Z,37.90
2018-07-26T13:30:05.948Z,38.00
2018-07-26T13:32:35.337Z,37.90
2018-07-26T13:35:03.627Z,37.80
2018-07-26T13:37:33.686Z,37.50
2018-07-26T13:40:01.978Z,37.30
2018-07-26T13:42:30.109Z,37.30
2018-07-26T13:44:58.539Z,37.00
2018-07-26T13:47:26.815Z,36.80
2018-07-26T13:49:55.056Z,36.90
2018-07-26T13:52:27.104Z,36.50
2018-07-26T13:55:07.225Z,36.40
2018-07-26T13:57:35.511Z,36.60
2018-07-26T14:00:03.767Z,37.10
2018-07-26T14:02:33.657Z,37.30
2018-07-26T14:05:14.185Z,36.90
2018-07-26T14:07:54.759Z,36.40
2018-07-26T14:10:35.497Z,36.30
2018-07-26T14:13:16.092Z,36.20
2018-07-26T14:15:56.898Z,35.90
2018-07-26T14:18:25.071Z,36.00
2018-07-26T14:21:06.141Z,35.90
2018-07-26T14:23:47.358Z,35.80
2018-07-26T14:26:27.816Z,35.30
2018-07-26T14:29:08.372Z,35.10
2018-07-26T14:31:36.591Z,35.00
2018-07-26T14:34:16.904Z,35.20
2018-07-26T14:36:57.723Z,35.00
2018-07-26T14:39:26.134Z,34.90
2018-07-26T14:42:07.197Z,34.90
2018-07-26T14:44:35.411Z,34.80
2018-07-26T14:47:03.691Z,34.80
2018-07-26T14:49:44.529Z,34.90
2018-07-26T14:52:25.185Z,34.90
2018-07-26T14:55:05.916Z,34.90
2018-07-26T14:57:34.140Z,35.00
2018-07-26T15:00:14.336Z,35.00
2018-07-26T15:02:55.040Z,35.00
2018-07-26T15:05:35.559Z,34.90
2018-07-26T15:08:16.297Z,34.90
2018-07-26T15:10:56.963Z,34.60
2018-07-26T15:13:37.583Z,34.80
2018-07-26T15:16:06.331Z,34.70
2018-07-26T15:18:47.179Z,34.80
2018-07-26T15:21:21.203Z,34.90
2018-07-26T15:24:01.460Z,35.00
2018-07-26T15:26:42.176Z,35.00
2018-07-26T15:29:10.510Z,34.80
2018-07-26T15:31:51.835Z,35.20
2018-07-26T15:34:32.130Z,35.40
2018-07-26T15:37:00.550Z,35.40
2018-07-26T15:39:28.777Z,35.30
2018-07-26T15:42:09.315Z,35.60
2018-07-26T15:44:50.153Z,36.20
2018-07-26T15:47:30.507Z,37.30
2018-07-26T15:50:01.790Z,38.10
2018-07-26T15:52:33.752Z,37.80
2018-07-26T15:55:14.722Z,37.80
2018-07-26T15:57:55.264Z,37.20
2018-07-26T16:00:23.511Z,37.00
2018-07-26T16:02:55.946Z,36.40
2018-07-26T16:05:36.492Z,36.40
2018-07-26T16:08:17.126Z,36.50
2018-07-26T16:10:45.424Z,36.60
2018-07-26T16:13:15.021Z,35.80
2018-07-26T16:15:45.452Z,35.50
2018-07-26T16:18:16.839Z,35.50
2018-07-26T16:20:59.929Z,35.30
2018-07-26T16:23:40.397Z,35.10
2018-07-26T16:26:08.656Z,35.10
2018-07-26T16:28:36.979Z,35.10
2018-07-26T16:31:07.951Z,35.20
2018-07-26T16:33:41.407Z,35.20
2018-07-26T16:36:22.216Z,35.20
2018-07-26T16:38:50.591Z,35.00
2018-07-26T16:41:18.933Z,35.00
2018-07-26T16:43:59.699Z,35.00
2018-07-26T16:48:56.010Z,34.90
2018-07-26T16:51:36.911Z,35.10
2018-07-26T16:54:14.982Z,35.10
2018-07-26T16:56:43.286Z,35.70
2018-07-26T16:59:11.539Z,35.70
2018-07-26T17:01:51.885Z,35.40
2018-07-26T17:04:23.214Z,35.30
2018-07-26T17:07:03.472Z,35.50
2018-07-26T17:09:31.707Z,35.50
2018-07-26T17:12:01.109Z,35.80
2018-07-26T17:14:35.815Z,35.80
2018-07-26T17:17:16.558Z,35.70
2018-07-26T17:19:57.178Z,35.70
2018-07-26T17:22:37.929Z,35.40
2018-07-26T17:25:06.189Z,35.10
2018-07-26T17:27:46.317Z,35.00
2018-07-26T17:30:27.042Z,34.90
2018-07-26T17:33:07.977Z,34.50
2018-07-26T17:35:36.280Z,34.20
2018-07-26T17:38:04.480Z,34.10
2018-07-26T17:40:32.712Z,34.10
2018-07-26T17:43:13.612Z,34.00
2018-07-26T17:45:54.475Z,33.90
2018-07-26T17:48:35.226Z,33.60
2018-07-26T17:51:03.542Z,33.40
2018-07-26T17:53:31.890Z,33.40
2018-07-26T17:56:12.427Z,33.40
2018-07-26T17:58:53.358Z,33.10
2018-07-26T18:01:33.706Z,33.10
2018-07-26T18:04:14.424Z,33.00
2018-07-26T18:06:55.024Z,32.80
2018-07-26T18:09:36.574Z,32.70
2018-07-26T18:12:04.929Z,32.50
2018-07-26T18:14:33.290Z,32.50
2018-07-26T18:17:14.054Z,32.40
2018-07-26T18:19:54.888Z,32.30
2018-07-26T18:22:35.620Z,32.30
2018-07-26T18:25:03.903Z,32.20
2018-07-26T18:27:44.980Z,32.10
2018-07-26T18:30:25.834Z,32.10
2018-07-26T18:32:54.761Z,32.10
2018-07-26T18:35:25.088Z,32.10
2018-07-26T18:37:53.442Z,31.90
2018-07-26T18:40:21.776Z,31.60
2018-07-26T18:43:01.945Z,31.70
2018-07-26T18:45:30.876Z,31.70
2018-07-26T18:50:46.111Z,31.50
2018-07-26T18:53:19.904Z,31.30
2018-07-26T18:55:48.218Z,31.20
2018-07-26T18:58:29.048Z,31.00
2018-07-26T19:00:57.308Z,30.90
2018-07-26T19:03:25.668Z,30.80
2018-07-26T19:06:06.163Z,30.70
2018-07-26T19:08:46.782Z,30.60
2018-07-26T19:11:27.243Z,30.50
2018-07-26T19:14:08.040Z,30.40
2018-07-26T19:16:36.308Z,30.20
2018-07-26T19:19:17.181Z,30.10
2018-07-26T19:21:45.537Z,30.10
2018-07-26T19:24:26.670Z,30.00
2018-07-26T19:27:07.260Z,29.90
2018-07-26T19:29:49.305Z,29.70
2018-07-26T19:32:30.423Z,29.60
2018-07-26T19:35:11.925Z,29.60
2018-07-26T19:37:52.929Z,29.50
2018-07-26T19:40:21.614Z,29.50
2018-07-26T19:43:02.374Z,29.50
2018-07-26T19:45:30.605Z,29.50
2018-07-26T19:48:11.621Z,29.50
2018-07-26T19:50:52.310Z,29.60
2018-07-26T19:53:32.856Z,29.50
2018-07-26T19:56:13.415Z,29.50
2018-07-26T19:58:53.976Z,29.40
2018-07-26T20:01:34.521Z,29.40
2018-07-26T20:04:02.842Z,29.20
2018-07-26T20:06:43.000Z,29.10
2018-07-26T20:09:11.581Z,29.10
2018-07-26T20:11:52.365Z,29.00
2018-07-26T20:14:20.607Z,28.90
2018-07-26T20:17:00.912Z,28.70
2018-07-26T20:19:41.428Z,28.70
2018-07-26T20:22:22.126Z,28.50
2018-07-26T20:25:02.819Z,28.40
2018-07-26T20:27:43.450Z,28.30
2018-07-26T20:30:24.050Z,28.20
2018-07-26T20:33:04.915Z,28.30
2018-07-26T20:35:45.569Z,28.30
2018-07-26T20:38:26.309Z,28.30
2018-07-26T20:41:06.913Z,28.20
2018-07-26T20:43:47.560Z,28.10
2018-07-26T20:46:28.256Z,28.00
2018-07-26T20:49:09.160Z,28.10
2018-07-26T20:51:37.677Z,27.90
2018-07-26T20:54:06.238Z,27.80
2018-07-26T20:56:35.746Z,27.70
2018-07-26T20:59:15.908Z,27.70
2018-07-26T21:01:44.169Z,27.70
2018-07-26T21:04:24.503Z,27.70
2018-07-26T21:07:05.254Z,27.60
2018-07-26T21:09:45.876Z,27.60
2018-07-26T21:12:26.575Z,27.50
2018-07-26T21:14:54.780Z,27.50
2018-07-26T21:17:36.147Z,27.60
2018-07-26T21:20:16.473Z,27.60
2018-07-26T21:22:46.141Z,27.70
2018-07-26T21:25:14.509Z,27.60
2018-07-26T21:27:55.040Z,27.50
2018-07-26T21:30:35.596Z,27.50
2018-07-26T21:33:04.598Z,27.40
2018-07-26T21:35:33.452Z,27.20
2018-07-26T21:38:06.793Z,27.10
2018-07-26T21:40:35.093Z,27.10
2018-07-26T21:43:03.321Z,27.00
2018-07-26T21:45:31.768Z,26.90
2018-07-26T21:50:34.319Z,26.90
2018-07-26T21:53:15.485Z,27.10
2018-07-26T21:55:56.080Z,27.10
2018-07-26T21:58:36.972Z,27.10
2018-07-26T22:01:05.230Z,27.00
2018-07-26T22:03:33.509Z,27.00
2018-07-26T22:06:13.913Z,26.90
2018-07-26T22:08:54.605Z,26.90
2018-07-26T22:11:35.421Z,26.90
2018-07-26T22:14:16.288Z,26.90
2018-07-26T22:16:57.072Z,26.70
2018-07-26T22:19:37.793Z,26.70
2018-07-26T22:22:18.518Z,26.70
2018-07-26T22:27:32.861Z,26.40
2018-07-26T22:30:13.763Z,26.40
2018-07-26T22:32:54.404Z,26.40
2018-07-26T22:35:22.681Z,26.30
2018-07-26T22:37:50.990Z,26.30
2018-07-26T22:40:32.001Z,26.20
2018-07-26T22:43:12.685Z,26.30
2018-07-26T22:45:53.377Z,26.20
2018-07-26T22:48:21.763Z,26.00
2018-07-26T22:50:53.075Z,26.10
2018-07-26T22:53:21.267Z,26.10
2018-07-26T22:55:53.134Z,26.10
2018-07-26T22:58:21.985Z,26.10
2018-07-26T23:01:02.344Z,26.10
2018-07-26T23:03:31.569Z,26.10
2018-07-26T23:06:11.842Z,26.10
2018-07-26T23:08:40.096Z,26.20
2018-07-26T23:11:20.278Z,26.20
2018-07-26T23:13:51.529Z,26.30
2018-07-26T23:16:19.924Z,26.30
2018-07-26T23:21:28.450Z,26.20
2018-07-26T23:23:57.339Z,25.90
2018-07-26T23:29:06.406Z,25.70
2018-07-26T23:31:46.958Z,25.70
2018-07-26T23:34:15.246Z,25.70
2018-07-26T23:36:55.545Z,25.60
2018-07-26T23:39:23.780Z,25.50
2018-07-26T23:42:03.984Z,25.30
2018-07-26T23:44:44.793Z,25.30
2018-07-26T23:47:13.103Z,25.20
2018-07-26T23:49:41.302Z,25.20
2018-07-26T23:52:09.553Z,25.10
2018-07-26T23:54:38.694Z,25.10
2018-07-26T23:57:06.884Z,24.90
2018-07-26T23:59:35.129Z,24.80
