createdAt,value
2018-04-25T00:00:39.023Z,0.00
2018-04-25T00:01:38.990Z,0.00
2018-04-25T00:02:38.963Z,0.00
2018-04-25T00:03:38.909Z,0.00
2018-04-25T00:04:38.877Z,0.00
2018-04-25T00:05:38.828Z,0.00
2018-04-25T00:06:38.794Z,0.00
2018-04-25T00:07:38.779Z,0.00
2018-04-25T00:08:38.717Z,0.00
2018-04-25T00:09:38.676Z,0.00
2018-04-25T00:10:38.635Z,0.00
2018-04-25T00:11:38.606Z,0.00
2018-04-25T00:12:38.582Z,0.00
2018-04-25T00:13:38.523Z,0.00
2018-04-25T00:14:38.491Z,0.00
2018-04-25T00:15:38.452Z,0.00
2018-04-25T00:16:38.415Z,0.00
2018-04-25T00:17:38.403Z,0.00
2018-04-25T00:18:38.331Z,0.00
2018-04-25T00:19:38.292Z,0.00
2018-04-25T00:20:38.261Z,0.00
2018-04-25T00:21:38.219Z,0.00
2018-04-25T00:22:38.186Z,0.00
2018-04-25T00:23:38.171Z,0.00
2018-04-25T00:24:38.114Z,0.00
2018-04-25T00:25:38.063Z,0.00
2018-04-25T00:26:38.029Z,0.00
2018-04-25T00:27:38.011Z,0.00
2018-04-25T00:28:37.960Z,0.00
2018-04-25T00:29:37.910Z,0.00
2018-04-25T00:30:37.884Z,0.00
2018-04-25T00:31:37.836Z,0.00
2018-04-25T00:32:37.804Z,0.00
2018-04-25T00:33:37.792Z,0.00
2018-04-25T00:34:37.727Z,0.00
2018-04-25T00:35:37.686Z,0.00
2018-04-25T00:36:37.656Z,0.00
2018-04-25T00:37:37.609Z,0.00
2018-04-25T00:38:37.601Z,0.00
2018-04-25T00:39:37.532Z,0.00
2018-04-25T00:40:37.502Z,0.00
2018-04-25T00:41:37.469Z,0.00
2018-04-25T00:42:37.430Z,0.00
2018-04-25T00:43:37.411Z,0.00
2018-04-25T00:44:37.346Z,0.00
2018-04-25T00:45:37.344Z,0.00
2018-04-25T00:46:37.271Z,0.00
2018-04-25T00:47:37.234Z,0.00
2018-04-25T00:48:37.197Z,0.00
2018-04-25T00:49:37.172Z,0.00
2018-04-25T00:50:37.117Z,0.00
2018-04-25T00:51:37.071Z,0.00
2018-04-25T00:52:37.042Z,0.00
2018-04-25T00:53:37.014Z,0.00
2018-04-25T00:54:36.982Z,0.00
2018-04-25T00:55:36.923Z,0.00
2018-04-25T00:56:36.888Z,0.00
2018-04-25T00:57:36.845Z,0.00
2018-04-25T00:58:36.819Z,0.00
2018-04-25T00:59:36.796Z,0.00
2018-04-25T01:00:36.733Z,0.00
2018-04-25T01:01:36.700Z,0.00
2018-04-25T01:02:36.667Z,0.00
2018-04-25T01:03:36.614Z,0.00
2018-04-25T01:04:36.603Z,0.00
2018-04-25T01:05:36.553Z,0.00
2018-04-25T01:06:36.509Z,0.00
2018-04-25T01:07:36.465Z,0.00
2018-04-25T01:08:36.437Z,0.00
2018-04-25T01:09:36.424Z,0.00
2018-04-25T01:10:36.361Z,0.00
2018-04-25T01:11:36.313Z,0.00
2018-04-25T01:12:36.270Z,0.00
2018-04-25T01:13:36.239Z,0.00
2018-04-25T01:14:36.197Z,0.00
2018-04-25T01:15:36.185Z,0.00
2018-04-25T01:16:36.125Z,0.00
2018-04-25T01:17:36.085Z,0.00
2018-04-25T01:18:36.049Z,0.00
2018-04-25T01:19:36.008Z,0.00
2018-04-25T01:20:36.003Z,0.00
2018-04-25T01:21:35.930Z,0.00
2018-04-25T01:22:35.899Z,0.00
2018-04-25T01:23:35.858Z,0.00
2018-04-25T01:24:35.826Z,0.00
2018-04-25T01:25:35.807Z,0.00
2018-04-25T01:26:35.741Z,0.00
2018-04-25T01:27:35.704Z,0.00
2018-04-25T01:28:35.667Z,0.00
2018-04-25T01:29:35.622Z,0.00
2018-04-25T01:30:35.627Z,0.00
2018-04-25T01:31:35.557Z,0.00
2018-04-25T01:32:35.524Z,0.00
2018-04-25T01:33:35.474Z,0.00
2018-04-25T01:34:35.436Z,0.00
2018-04-25T01:35:35.398Z,0.00
2018-04-25T01:36:35.387Z,0.00
2018-04-25T01:37:35.323Z,0.00
2018-04-25T01:38:35.279Z,0.00
2018-04-25T01:39:35.253Z,0.00
2018-04-25T01:40:35.207Z,0.00
2018-04-25T01:41:35.196Z,0.00
2018-04-25T01:42:35.143Z,0.00
2018-04-25T01:43:35.091Z,0.00
2018-04-25T01:44:35.051Z,0.00
2018-04-25T01:45:35.029Z,0.00
2018-04-25T01:46:35.008Z,0.00
2018-04-25T01:47:34.936Z,0.00
2018-04-25T01:48:34.904Z,0.00
2018-04-25T01:49:34.865Z,0.00
2018-04-25T01:50:34.830Z,0.00
2018-04-25T01:51:34.796Z,0.00
2018-04-25T01:52:34.783Z,0.00
2018-04-25T01:53:34.714Z,0.00
2018-04-25T01:54:34.677Z,0.00
2018-04-25T01:55:34.630Z,0.00
2018-04-25T01:56:34.601Z,0.00
2018-04-25T01:57:34.594Z,0.00
2018-04-25T01:58:34.526Z,0.00
2018-04-25T01:59:34.482Z,0.00
2018-04-25T02:00:34.456Z,0.00
2018-04-25T02:01:34.404Z,0.00
2018-04-25T02:02:34.403Z,0.00
2018-04-25T02:03:34.332Z,0.00
2018-04-25T02:04:34.301Z,0.00
2018-04-25T02:05:34.257Z,0.00
2018-04-25T02:06:34.226Z,0.00
2018-04-25T02:07:34.178Z,0.00
2018-04-25T02:08:34.160Z,0.00
2018-04-25T02:09:34.110Z,0.00
2018-04-25T02:10:34.068Z,0.00
2018-04-25T02:11:34.026Z,0.00
2018-04-25T02:12:33.987Z,0.00
2018-04-25T02:13:33.977Z,0.00
2018-04-25T02:14:33.916Z,0.00
2018-04-25T02:15:33.869Z,0.00
2018-04-25T02:16:33.830Z,0.00
2018-04-25T02:17:33.812Z,0.00
2018-04-25T02:18:33.790Z,0.00
2018-04-25T02:19:33.720Z,0.00
2018-04-25T02:20:33.687Z,0.00
2018-04-25T02:21:33.658Z,0.00
2018-04-25T02:22:33.606Z,0.00
2018-04-25T02:23:33.569Z,0.00
2018-04-25T02:24:33.554Z,0.00
2018-04-25T02:25:33.486Z,0.00
2018-04-25T02:26:33.473Z,0.00
2018-04-25T02:27:33.417Z,0.00
2018-04-25T02:28:33.371Z,0.00
2018-04-25T02:29:33.372Z,0.00
2018-04-25T02:30:33.305Z,0.00
2018-04-25T02:31:33.269Z,0.00
2018-04-25T02:32:33.224Z,0.00
2018-04-25T02:33:33.190Z,0.00
2018-04-25T02:34:33.179Z,0.00
2018-04-25T02:35:33.112Z,0.00
2018-04-25T02:36:33.079Z,0.00
2018-04-25T02:37:33.040Z,0.00
2018-04-25T02:38:32.996Z,0.00
2018-04-25T02:39:32.981Z,0.00
2018-04-25T02:40:32.916Z,0.00
2018-04-25T02:41:32.880Z,0.00
2018-04-25T02:42:32.840Z,0.00
2018-04-25T02:43:32.813Z,0.00
2018-04-25T02:44:32.792Z,0.00
2018-04-25T02:45:32.733Z,0.00
2018-04-25T02:46:32.690Z,0.00
2018-04-25T02:47:32.657Z,0.00
2018-04-25T02:48:32.625Z,0.00
2018-04-25T02:49:32.625Z,0.00
2018-04-25T02:50:32.537Z,0.00
2018-04-25T02:51:32.504Z,0.00
2018-04-25T02:52:32.468Z,0.00
2018-04-25T02:53:32.436Z,0.00
2018-04-25T02:54:32.386Z,0.00
2018-04-25T02:55:32.369Z,0.00
2018-04-25T02:56:32.307Z,0.00
2018-04-25T02:57:32.275Z,0.00
2018-04-25T02:58:32.237Z,0.00
2018-04-25T02:59:32.199Z,0.00
2018-04-25T03:00:32.194Z,0.00
2018-04-25T03:01:32.116Z,0.00
2018-04-25T03:02:32.082Z,0.00
2018-04-25T03:03:32.041Z,0.00
2018-04-25T03:04:32.006Z,0.00
2018-04-25T03:05:31.993Z,0.00
2018-04-25T03:06:31.931Z,0.00
2018-04-25T03:07:31.900Z,0.00
2018-04-25T03:08:31.853Z,0.00
2018-04-25T03:09:31.823Z,0.00
2018-04-25T03:10:31.781Z,0.00
2018-04-25T03:11:31.773Z,0.00
2018-04-25T03:12:31.702Z,0.00
2018-04-25T03:13:31.668Z,0.00
2018-04-25T03:14:31.635Z,0.00
2018-04-25T03:15:31.592Z,0.00
2018-04-25T03:16:31.566Z,0.00
2018-04-25T03:17:31.527Z,0.00
2018-04-25T03:18:31.473Z,0.00
2018-04-25T03:19:31.442Z,0.00
2018-04-25T03:20:31.395Z,0.00
2018-04-25T03:21:31.392Z,0.00
2018-04-25T03:22:31.341Z,0.00
2018-04-25T03:23:31.281Z,0.00
2018-04-25T03:24:31.248Z,0.00
2018-04-25T03:25:31.214Z,0.00
2018-04-25T03:26:31.197Z,0.00
2018-04-25T03:27:31.138Z,0.00
2018-04-25T03:28:31.108Z,0.00
2018-04-25T03:29:31.059Z,0.00
2018-04-25T03:30:31.012Z,0.00
2018-04-25T03:31:31.004Z,0.00
2018-04-25T03:32:30.944Z,0.00
2018-04-25T03:33:30.901Z,0.00
2018-04-25T03:34:30.861Z,0.00
2018-04-25T03:35:30.823Z,0.00
2018-04-25T03:36:30.812Z,0.00
2018-04-25T03:37:30.754Z,0.00
2018-04-25T03:38:30.713Z,0.00
2018-04-25T03:39:30.685Z,0.00
2018-04-25T03:40:30.642Z,0.00
2018-04-25T03:41:30.614Z,0.00
2018-04-25T03:42:30.578Z,0.00
2018-04-25T03:43:30.529Z,0.00
2018-04-25T03:44:30.479Z,0.00
2018-04-25T03:45:30.442Z,0.00
2018-04-25T03:46:30.403Z,0.00
2018-04-25T03:47:30.394Z,0.00
2018-04-25T03:48:30.331Z,0.00
2018-04-25T03:49:30.302Z,0.00
2018-04-25T03:50:30.254Z,0.00
2018-04-25T03:51:30.228Z,0.00
2018-04-25T03:52:30.208Z,0.00
2018-04-25T03:53:30.143Z,0.00
2018-04-25T03:54:30.111Z,0.00
2018-04-25T03:55:30.064Z,0.00
2018-04-25T03:56:30.025Z,0.00
2018-04-25T03:57:30.016Z,0.00
2018-04-25T03:58:29.956Z,0.00
2018-04-25T03:59:29.910Z,0.00
2018-04-25T04:00:29.911Z,0.00
2018-04-25T04:01:29.839Z,0.00
2018-04-25T04:02:29.797Z,0.00
2018-04-25T04:03:29.786Z,0.00
2018-04-25T04:04:29.732Z,0.00
2018-04-25T04:05:29.685Z,0.00
2018-04-25T04:06:29.646Z,0.00
2018-04-25T04:07:29.604Z,0.00
2018-04-25T04:08:29.587Z,0.00
2018-04-25T04:09:29.530Z,0.00
2018-04-25T04:10:29.494Z,0.00
2018-04-25T04:11:29.461Z,0.00
2018-04-25T04:12:29.409Z,0.00
2018-04-25T04:13:29.409Z,0.00
2018-04-25T04:14:29.343Z,0.00
2018-04-25T04:15:29.300Z,0.00
2018-04-25T04:16:29.264Z,0.00
2018-04-25T04:17:29.227Z,0.00
2018-04-25T04:18:29.216Z,0.00
2018-04-25T04:19:29.144Z,5.63
2018-04-25T04:20:29.104Z,5.63
2018-04-25T04:21:29.085Z,5.63
2018-04-25T04:22:29.035Z,0.00
2018-04-25T04:23:29.028Z,5.63
2018-04-25T04:24:28.956Z,5.63
2018-04-25T04:25:28.919Z,5.63
2018-04-25T04:26:28.883Z,11.25
2018-04-25T04:27:28.843Z,11.25
2018-04-25T04:28:28.813Z,11.25
2018-04-25T04:29:28.793Z,11.25
2018-04-25T04:30:28.734Z,11.25
2018-04-25T04:31:28.692Z,11.25
2018-04-25T04:32:28.646Z,11.25
2018-04-25T04:33:28.615Z,5.63
2018-04-25T04:34:28.595Z,11.25
2018-04-25T04:35:28.539Z,11.25
2018-04-25T04:36:28.502Z,11.25
2018-04-25T04:37:28.463Z,11.25
2018-04-25T04:38:28.422Z,16.88
2018-04-25T04:39:28.403Z,16.88
2018-04-25T04:40:28.343Z,22.50
2018-04-25T04:41:28.305Z,28.13
2018-04-25T04:42:28.269Z,28.13
2018-04-25T04:43:28.239Z,33.75
2018-04-25T04:44:28.222Z,39.38
2018-04-25T04:45:28.167Z,39.38
2018-04-25T04:46:28.114Z,39.38
2018-04-25T04:47:28.084Z,39.38
2018-04-25T04:48:28.048Z,33.75
2018-04-25T04:49:28.022Z,33.75
2018-04-25T04:50:27.989Z,28.13
2018-04-25T04:51:27.927Z,33.75
2018-04-25T04:52:27.884Z,33.75
2018-04-25T04:53:27.852Z,33.75
2018-04-25T04:54:27.813Z,50.63
2018-04-25T04:55:27.793Z,50.63
2018-04-25T04:56:27.733Z,39.38
2018-04-25T04:57:27.700Z,33.75
2018-04-25T04:58:27.666Z,33.75
2018-04-25T04:59:27.617Z,28.13
2018-04-25T05:00:27.607Z,28.13
2018-04-25T05:01:27.544Z,33.75
2018-04-25T05:02:27.510Z,28.13
2018-04-25T05:03:27.467Z,22.50
2018-04-25T05:04:27.431Z,22.50
2018-04-25T05:05:27.421Z,22.50
2018-04-25T05:06:27.345Z,22.50
2018-04-25T05:07:27.313Z,28.13
2018-04-25T05:08:27.380Z,33.75
2018-04-25T05:09:27.241Z,39.38
2018-04-25T05:10:27.240Z,56.25
2018-04-25T05:11:27.161Z,67.50
2018-04-25T05:12:27.118Z,67.50
2018-04-25T05:13:27.089Z,61.88
2018-04-25T05:14:27.040Z,56.25
2018-04-25T05:15:27.007Z,45.00
2018-04-25T05:16:26.990Z,33.75
2018-04-25T05:17:26.928Z,33.75
2018-04-25T05:18:26.889Z,39.38
2018-04-25T05:19:26.859Z,39.38
2018-04-25T05:20:26.820Z,39.38
2018-04-25T05:21:26.797Z,45.00
2018-04-25T05:22:26.738Z,50.63
2018-04-25T05:23:26.707Z,67.50
2018-04-25T05:24:26.726Z,73.13
2018-04-25T05:25:26.625Z,78.75
2018-04-25T05:26:26.615Z,90.00
2018-04-25T05:27:26.548Z,84.38
2018-04-25T05:28:26.505Z,78.75
2018-04-25T05:29:26.472Z,84.38
2018-04-25T05:30:26.434Z,78.75
2018-04-25T05:31:26.407Z,73.13
2018-04-25T05:32:26.361Z,61.88
2018-04-25T05:33:26.316Z,61.88
2018-04-25T05:34:26.287Z,78.75
2018-04-25T05:35:26.231Z,106.88
2018-04-25T05:36:26.223Z,123.75
2018-04-25T05:37:26.160Z,112.50
2018-04-25T05:38:26.122Z,101.25
2018-04-25T05:39:26.088Z,123.75
2018-04-25T05:40:26.052Z,84.38
2018-04-25T05:41:26.025Z,73.13
2018-04-25T05:42:25.969Z,73.13
2018-04-25T05:43:25.930Z,73.13
2018-04-25T05:44:25.889Z,67.50
2018-04-25T05:45:25.845Z,78.75
2018-04-25T05:46:25.804Z,101.25
2018-04-25T05:47:25.794Z,157.50
2018-04-25T05:48:25.756Z,146.25
2018-04-25T05:49:25.690Z,106.88
2018-04-25T05:50:25.656Z,67.50
2018-04-25T05:51:25.613Z,56.25
2018-04-25T05:52:25.601Z,73.13
2018-04-25T05:53:25.537Z,101.25
2018-04-25T05:54:25.533Z,118.13
2018-04-25T05:55:25.449Z,112.50
2018-04-25T05:56:25.415Z,123.75
2018-04-25T05:57:25.404Z,101.25
2018-04-25T05:58:25.343Z,95.63
2018-04-25T05:59:25.298Z,157.50
2018-04-25T06:00:25.268Z,168.75
2018-04-25T06:01:25.223Z,140.63
2018-04-25T06:02:25.211Z,95.63
2018-04-25T06:03:25.136Z,90.00
2018-04-25T06:04:25.108Z,78.75
2018-04-25T06:05:25.058Z,90.00
2018-04-25T06:06:25.035Z,78.75
2018-04-25T06:07:25.015Z,106.88
2018-04-25T06:08:24.952Z,106.88
2018-04-25T06:09:24.908Z,112.50
2018-04-25T06:10:24.862Z,106.88
2018-04-25T06:11:24.831Z,135.00
2018-04-25T06:12:24.789Z,129.38
2018-04-25T06:13:24.769Z,146.25
2018-04-25T06:14:24.718Z,135.00
2018-04-25T06:15:24.672Z,78.75
2018-04-25T06:16:24.634Z,67.50
2018-04-25T06:17:24.599Z,73.13
2018-04-25T06:18:24.574Z,101.25
2018-04-25T06:19:24.517Z,151.88
2018-04-25T06:20:24.480Z,146.25
2018-04-25T06:21:24.436Z,123.75
2018-04-25T06:22:24.397Z,140.63
2018-04-25T06:23:24.387Z,140.63
2018-04-25T06:24:24.332Z,118.13
2018-04-25T06:25:24.282Z,95.63
2018-04-25T06:26:24.258Z,101.25
2018-04-25T06:27:24.204Z,106.88
2018-04-25T06:28:24.192Z,123.75
2018-04-25T06:29:24.128Z,129.38
2018-04-25T06:30:24.086Z,202.50
2018-04-25T06:31:24.046Z,140.63
2018-04-25T06:32:24.008Z,118.13
2018-04-25T06:33:23.992Z,112.50
2018-04-25T06:34:23.933Z,135.00
2018-04-25T06:35:23.933Z,191.25
2018-04-25T06:36:23.852Z,157.50
2018-04-25T06:37:23.803Z,185.63
2018-04-25T06:38:23.771Z,196.88
2018-04-25T06:39:23.806Z,180.00
2018-04-25T06:40:23.696Z,163.13
2018-04-25T06:41:23.656Z,163.13
2018-04-25T06:42:23.615Z,135.00
2018-04-25T06:43:23.578Z,123.75
2018-04-25T06:44:23.556Z,129.38
2018-04-25T06:45:23.488Z,112.50
2018-04-25T06:46:23.529Z,123.75
2018-04-25T06:47:23.414Z,270.00
2018-04-25T06:48:23.375Z,168.75
2018-04-25T06:49:23.372Z,123.75
2018-04-25T06:50:23.291Z,129.38
2018-04-25T06:51:23.259Z,112.50
2018-04-25T06:52:23.209Z,67.50
2018-04-25T06:53:23.186Z,180.00
2018-04-25T06:54:23.142Z,281.25
2018-04-25T06:55:23.123Z,315.00
2018-04-25T06:56:23.059Z,326.25
2018-04-25T06:57:23.020Z,343.13
2018-04-25T06:58:22.985Z,309.38
2018-04-25T06:59:22.935Z,286.88
2018-04-25T07:00:22.929Z,270.00
2018-04-25T07:01:22.857Z,241.88
2018-04-25T07:02:22.827Z,241.88
2018-04-25T07:03:22.780Z,281.25
2018-04-25T07:04:22.748Z,320.63
2018-04-25T07:05:22.725Z,360.00
2018-04-25T07:06:22.670Z,455.63
2018-04-25T07:07:22.623Z,562.50
2018-04-25T07:08:22.586Z,765.00
2018-04-25T07:09:22.553Z,888.75
2018-04-25T07:10:22.532Z,871.88
2018-04-25T07:11:22.485Z,838.13
2018-04-25T07:12:22.447Z,765.00
2018-04-25T07:13:22.484Z,765.00
2018-04-25T07:14:22.358Z,798.75
2018-04-25T07:15:22.425Z,759.38
2018-04-25T07:16:22.274Z,787.50
2018-04-25T07:17:22.905Z,849.38
2018-04-25T07:18:22.196Z,961.88
2018-04-25T07:19:22.157Z,939.38
2018-04-25T07:20:22.123Z,759.38
2018-04-25T07:21:22.323Z,556.88
2018-04-25T07:22:22.063Z,388.13
2018-04-25T07:23:22.000Z,495.00
2018-04-25T07:24:21.963Z,556.88
2018-04-25T07:25:21.952Z,731.25
2018-04-25T07:26:21.892Z,967.50
2018-04-25T07:27:21.848Z,1113.75
2018-04-25T07:28:21.807Z,810.00
2018-04-25T07:29:21.779Z,675.00
2018-04-25T07:30:21.761Z,804.38
2018-04-25T07:31:21.692Z,1018.13
2018-04-25T07:32:21.664Z,967.50
2018-04-25T07:33:21.621Z,866.25
2018-04-25T07:34:21.590Z,838.13
2018-04-25T07:35:21.599Z,810.00
2018-04-25T07:36:21.522Z,911.25
2018-04-25T07:37:21.491Z,877.50
2018-04-25T07:38:21.484Z,815.63
2018-04-25T07:39:21.423Z,635.63
2018-04-25T07:40:21.361Z,680.63
2018-04-25T07:41:21.339Z,579.38
2018-04-25T07:42:21.269Z,781.88
2018-04-25T07:43:21.245Z,849.38
2018-04-25T07:44:21.211Z,562.50
2018-04-25T07:45:21.175Z,528.75
2018-04-25T07:46:21.161Z,551.25
2018-04-25T07:47:21.092Z,686.25
2018-04-25T07:48:21.049Z,540.00
2018-04-25T07:49:21.016Z,466.88
2018-04-25T07:50:20.970Z,388.13
2018-04-25T07:51:20.948Z,410.63
2018-04-25T07:52:20.987Z,573.75
2018-04-25T07:53:20.858Z,534.38
2018-04-25T07:54:20.831Z,810.00
2018-04-25T07:55:20.823Z,787.50
2018-04-25T07:56:20.762Z,714.38
2018-04-25T07:57:20.731Z,860.63
2018-04-25T07:58:20.669Z,1113.75
2018-04-25T07:59:20.638Z,905.63
2018-04-25T08:00:20.599Z,714.38
2018-04-25T08:01:20.557Z,652.50
2018-04-25T08:02:20.542Z,579.38
2018-04-25T08:03:20.501Z,1029.38
2018-04-25T08:04:20.453Z,1575.00
2018-04-25T08:05:20.400Z,635.63
2018-04-25T08:06:20.373Z,1501.88
2018-04-25T08:07:20.337Z,1085.63
2018-04-25T08:08:20.323Z,1445.63
2018-04-25T08:09:20.253Z,1648.13
2018-04-25T08:10:20.229Z,1181.25
2018-04-25T08:11:20.184Z,1563.75
2018-04-25T08:12:20.231Z,1805.63
2018-04-25T08:13:20.143Z,1546.88
2018-04-25T08:14:20.078Z,1299.38
2018-04-25T08:15:20.046Z,765.00
2018-04-25T08:16:19.999Z,888.75
2018-04-25T08:17:19.965Z,1147.50
2018-04-25T08:18:19.953Z,1665.00
2018-04-25T08:19:19.892Z,1299.38
2018-04-25T08:20:19.862Z,1473.75
2018-04-25T08:21:19.824Z,1035.00
2018-04-25T08:22:19.783Z,1496.25
2018-04-25T08:23:19.784Z,2053.13
2018-04-25T08:24:19.730Z,1518.75
2018-04-25T08:25:19.689Z,1350.00
2018-04-25T08:26:19.658Z,1642.50
2018-04-25T08:27:19.620Z,1400.63
2018-04-25T08:28:19.617Z,1102.50
2018-04-25T08:29:19.556Z,1119.38
2018-04-25T08:30:19.524Z,1704.38
2018-04-25T08:31:19.481Z,1620.00
2018-04-25T08:32:19.447Z,1333.13
2018-04-25T08:33:19.443Z,916.88
2018-04-25T08:34:19.414Z,1417.50
2018-04-25T08:35:19.351Z,1518.75
2018-04-25T08:36:19.320Z,1288.13
2018-04-25T08:37:19.288Z,843.75
2018-04-25T08:38:19.290Z,883.13
2018-04-25T08:39:19.297Z,973.13
2018-04-25T08:40:19.183Z,1136.25
2018-04-25T08:41:19.167Z,810.00
2018-04-25T08:42:19.128Z,630.00
2018-04-25T08:43:19.114Z,590.63
2018-04-25T08:44:19.105Z,495.00
2018-04-25T08:45:19.031Z,523.13
2018-04-25T08:46:18.987Z,663.75
2018-04-25T08:47:18.956Z,765.00
2018-04-25T08:48:19.039Z,770.63
2018-04-25T08:49:18.906Z,770.63
2018-04-25T08:50:18.862Z,466.88
2018-04-25T08:51:18.820Z,365.63
2018-04-25T08:52:18.779Z,315.00
2018-04-25T08:53:18.753Z,444.38
2018-04-25T08:54:18.818Z,371.25
2018-04-25T08:55:18.678Z,292.50
2018-04-25T08:56:18.642Z,270.00
2018-04-25T08:57:18.610Z,410.63
2018-04-25T08:58:18.578Z,421.88
2018-04-25T08:59:18.572Z,455.63
2018-04-25T09:00:18.503Z,545.63
2018-04-25T09:01:18.469Z,500.63
2018-04-25T09:02:18.430Z,641.25
2018-04-25T09:03:18.422Z,517.50
2018-04-25T09:04:18.355Z,382.50
2018-04-25T09:05:18.319Z,528.75
2018-04-25T09:06:18.279Z,568.13
2018-04-25T09:07:18.254Z,438.75
2018-04-25T09:08:18.240Z,388.13
2018-04-25T09:09:18.175Z,433.13
2018-04-25T09:10:18.141Z,523.13
2018-04-25T09:11:18.103Z,686.25
2018-04-25T09:12:18.061Z,793.13
2018-04-25T09:13:18.135Z,810.00
2018-04-25T09:14:17.986Z,849.38
2018-04-25T09:15:17.959Z,984.38
2018-04-25T09:16:18.033Z,945.00
2018-04-25T09:17:17.894Z,843.75
2018-04-25T09:18:17.861Z,1383.75
2018-04-25T09:19:18.172Z,916.88
2018-04-25T09:20:17.803Z,1743.75
2018-04-25T09:21:17.730Z,1040.63
2018-04-25T09:22:17.714Z,3510.00
2018-04-25T09:23:17.688Z,1006.88
2018-04-25T09:24:17.714Z,1631.25
2018-04-25T09:25:17.590Z,1119.38
2018-04-25T09:26:17.549Z,731.25
2018-04-25T09:27:17.534Z,793.13
2018-04-25T09:28:17.526Z,916.88
2018-04-25T09:29:18.213Z,928.13
2018-04-25T09:30:17.450Z,978.75
2018-04-25T09:31:17.365Z,3425.63
2018-04-25T09:32:17.641Z,3043.13
2018-04-25T09:33:17.318Z,3285.00
2018-04-25T09:34:17.254Z,1670.63
2018-04-25T09:35:17.231Z,2531.25
2018-04-25T09:36:17.187Z,1411.88
2018-04-25T09:37:17.218Z,4415.63
2018-04-25T09:38:17.137Z,1220.63
2018-04-25T09:39:17.083Z,911.25
2018-04-25T09:40:17.041Z,877.50
2018-04-25T09:41:17.092Z,1080.00
2018-04-25T09:42:17.003Z,967.50
2018-04-25T09:43:16.969Z,658.13
2018-04-25T09:44:16.954Z,810.00
2018-04-25T09:45:16.903Z,1316.25
2018-04-25T09:46:16.845Z,1321.88
2018-04-25T09:47:17.020Z,1175.63
2018-04-25T09:48:16.805Z,748.13
2018-04-25T09:49:16.760Z,731.25
2018-04-25T09:50:17.353Z,888.75
2018-04-25T09:51:16.689Z,1018.13
2018-04-25T09:52:16.813Z,877.50
2018-04-25T09:53:16.621Z,697.50
2018-04-25T09:54:16.580Z,748.13
2018-04-25T09:55:16.532Z,815.63
2018-04-25T09:56:16.512Z,658.13
2018-04-25T09:57:16.536Z,573.75
2018-04-25T09:58:16.437Z,658.13
2018-04-25T09:59:18.184Z,810.00
2018-04-25T10:00:16.399Z,815.63
2018-04-25T10:01:16.332Z,843.75
2018-04-25T10:02:16.335Z,916.88
2018-04-25T10:03:16.268Z,1040.63
2018-04-25T10:04:16.250Z,1344.38
2018-04-25T10:05:16.323Z,1456.88
2018-04-25T10:06:16.185Z,945.00
2018-04-25T10:07:16.156Z,1006.88
2018-04-25T10:08:16.129Z,1023.75
2018-04-25T10:09:16.078Z,1513.13
2018-04-25T10:10:16.056Z,1119.38
2018-04-25T10:11:16.009Z,1018.13
2018-04-25T10:12:15.985Z,1063.13
2018-04-25T10:13:15.904Z,1355.63
2018-04-25T10:14:15.873Z,1569.38
2018-04-25T10:15:15.917Z,4601.25
2018-04-25T10:16:15.890Z,2998.13
2018-04-25T10:17:15.881Z,4044.38
2018-04-25T10:18:15.764Z,4848.75
2018-04-25T10:19:15.709Z,2025.00
2018-04-25T10:20:15.667Z,3476.25
2018-04-25T10:21:15.662Z,2598.75
2018-04-25T10:22:15.624Z,1310.63
2018-04-25T10:23:15.571Z,776.25
2018-04-25T10:24:15.554Z,669.38
2018-04-25T10:25:15.497Z,725.63
2018-04-25T10:26:15.504Z,900.00
2018-04-25T10:27:15.437Z,1119.38
2018-04-25T10:28:15.396Z,1794.38
2018-04-25T10:29:15.408Z,1400.63
2018-04-25T10:30:15.368Z,1687.50
2018-04-25T10:31:15.890Z,1473.75
2018-04-25T10:32:15.283Z,1125.00
2018-04-25T10:33:16.534Z,1018.13
2018-04-25T10:34:16.469Z,945.00
2018-04-25T10:35:15.198Z,832.50
2018-04-25T10:36:15.164Z,888.75
2018-04-25T10:37:15.146Z,922.50
2018-04-25T10:38:15.647Z,691.88
2018-04-25T10:39:15.039Z,748.13
2018-04-25T10:40:15.035Z,1018.13
2018-04-25T10:41:15.030Z,922.50
2018-04-25T10:42:14.920Z,843.75
2018-04-25T10:43:14.926Z,860.63
2018-04-25T10:44:14.938Z,1035.00
2018-04-25T10:45:14.851Z,1355.63
2018-04-25T10:46:14.825Z,1068.75
2018-04-25T10:47:14.760Z,871.88
2018-04-25T10:48:14.735Z,838.13
2018-04-25T10:49:14.695Z,832.50
2018-04-25T10:50:14.723Z,798.75
2018-04-25T10:51:14.726Z,838.13
2018-04-25T10:52:14.595Z,1108.13
2018-04-25T10:53:14.580Z,1321.88
2018-04-25T10:54:14.561Z,1288.13
2018-04-25T10:55:14.536Z,1338.75
2018-04-25T10:56:14.499Z,1957.50
2018-04-25T10:57:14.527Z,1248.75
2018-04-25T10:58:14.406Z,1327.50
2018-04-25T10:59:14.348Z,1395.00
2018-04-25T11:00:14.353Z,1940.63
2018-04-25T11:01:17.521Z,4567.50
2018-04-25T11:02:14.270Z,2919.38
2018-04-25T11:03:14.231Z,4893.75
2018-04-25T11:04:14.177Z,3690.00
2018-04-25T11:05:14.161Z,4477.50
2018-04-25T11:06:14.133Z,4713.75
2018-04-25T11:07:14.103Z,4702.50
2018-04-25T11:08:14.133Z,1636.88
2018-04-25T11:09:14.135Z,1710.00
2018-04-25T11:10:14.016Z,4432.50
2018-04-25T11:11:13.943Z,4657.50
2018-04-25T11:12:13.915Z,4539.38
2018-04-25T11:13:14.850Z,1226.25
2018-04-25T11:14:13.848Z,1254.38
2018-04-25T11:15:13.846Z,1181.25
2018-04-25T11:16:13.792Z,1018.13
2018-04-25T11:17:13.749Z,1001.25
2018-04-25T11:18:13.715Z,1153.13
2018-04-25T11:19:13.830Z,1237.50
2018-04-25T11:20:13.708Z,1867.50
2018-04-25T11:21:13.707Z,1462.50
2018-04-25T11:22:13.601Z,2165.63
2018-04-25T11:23:14.107Z,1541.25
2018-04-25T11:24:13.550Z,1901.25
2018-04-25T11:25:13.548Z,1642.50
2018-04-25T11:26:13.468Z,1642.50
2018-04-25T11:27:13.447Z,4601.25
2018-04-25T11:28:13.457Z,4190.63
2018-04-25T11:29:13.393Z,1456.88
2018-04-25T11:30:13.332Z,967.50
2018-04-25T11:31:13.306Z,967.50
2018-04-25T11:32:13.300Z,1102.50
2018-04-25T11:33:13.262Z,4488.75
2018-04-25T11:34:13.993Z,1411.88
2018-04-25T11:35:13.182Z,1170.00
2018-04-25T11:36:13.167Z,984.38
2018-04-25T11:37:13.128Z,860.63
2018-04-25T11:38:13.126Z,793.13
2018-04-25T11:39:13.103Z,736.88
2018-04-25T11:40:13.026Z,658.13
2018-04-25T11:41:13.000Z,725.63
2018-04-25T11:42:13.689Z,888.75
2018-04-25T11:43:13.023Z,1248.75
2018-04-25T11:44:12.906Z,2126.25
2018-04-25T11:45:12.865Z,1338.75
2018-04-25T11:46:12.826Z,1102.50
2018-04-25T11:47:12.794Z,945.00
2018-04-25T11:48:12.761Z,1046.25
2018-04-25T11:49:12.749Z,1035.00
2018-04-25T11:50:12.685Z,956.25
2018-04-25T11:51:12.911Z,905.63
2018-04-25T11:52:12.653Z,1181.25
2018-04-25T11:53:12.615Z,1001.25
2018-04-25T11:54:12.603Z,995.63
2018-04-25T11:55:12.537Z,1136.25
2018-04-25T11:56:12.489Z,4410.00
2018-04-25T11:57:12.458Z,1316.25
2018-04-25T11:58:12.414Z,1378.13
2018-04-25T11:59:12.397Z,1203.75
2018-04-25T12:00:12.346Z,4078.13
2018-04-25T12:01:12.308Z,4275.00
2018-04-25T12:02:12.277Z,1777.50
2018-04-25T12:03:12.290Z,3909.38
2018-04-25T12:04:12.209Z,3982.50
2018-04-25T12:05:12.185Z,3138.75
2018-04-25T12:06:12.177Z,3999.38
2018-04-25T12:07:12.137Z,1951.88
2018-04-25T12:08:12.179Z,1316.25
2018-04-25T12:09:12.080Z,1203.75
2018-04-25T12:10:12.199Z,888.75
2018-04-25T12:11:12.016Z,3931.88
2018-04-25T12:12:11.966Z,3892.50
2018-04-25T12:13:11.957Z,3757.50
2018-04-25T12:14:11.912Z,3746.25
2018-04-25T12:15:11.867Z,1192.50
2018-04-25T12:16:11.841Z,2649.38
2018-04-25T12:17:11.806Z,4438.13
2018-04-25T12:18:11.819Z,2013.75
2018-04-25T12:19:11.722Z,1586.25
2018-04-25T12:20:11.726Z,855.00
2018-04-25T12:21:11.821Z,613.13
2018-04-25T12:22:11.648Z,556.88
2018-04-25T12:23:11.635Z,624.38
2018-04-25T12:24:11.596Z,770.63
2018-04-25T12:25:11.528Z,961.88
2018-04-25T12:26:11.563Z,2199.38
2018-04-25T12:27:11.482Z,3386.25
2018-04-25T12:28:11.474Z,2070.00
2018-04-25T12:29:12.360Z,1850.63
2018-04-25T12:30:11.425Z,3380.63
2018-04-25T12:31:11.350Z,860.63
2018-04-25T12:32:11.348Z,669.38
2018-04-25T12:33:11.376Z,579.38
2018-04-25T12:34:11.311Z,461.25
2018-04-25T12:35:11.224Z,371.25
2018-04-25T12:36:11.197Z,540.00
2018-04-25T12:37:11.186Z,815.63
2018-04-25T12:38:11.142Z,1006.88
2018-04-25T12:39:11.077Z,1018.13
2018-04-25T12:40:11.048Z,1040.63
2018-04-25T12:41:11.021Z,843.75
2018-04-25T12:42:11.029Z,2745.00