createdAt,value
2022-10-04T00:00:38.154Z,99.90
2022-10-04T00:03:09.000Z,99.90
2022-10-04T00:05:37.140Z,99.90
2022-10-04T00:08:19.994Z,99.90
2022-10-04T00:10:46.951Z,99.90
2022-10-04T00:13:18.240Z,99.90
2022-10-04T00:15:49.115Z,99.90
2022-10-04T00:18:28.659Z,99.90
2022-10-04T00:20:56.960Z,99.90
2022-10-04T00:23:23.711Z,99.90
2022-10-04T00:25:54.994Z,99.90
2022-10-04T00:28:21.888Z,99.90
2022-10-04T00:31:07.653Z,99.90
2022-10-04T00:33:36.403Z,99.90
2022-10-04T00:36:23.727Z,99.90
2022-10-04T00:39:09.036Z,99.90
2022-10-04T00:41:44.739Z,99.90
2022-10-04T00:44:17.731Z,99.90
2022-10-04T00:46:45.094Z,99.90
2022-10-04T00:49:12.755Z,99.90
2022-10-04T00:51:42.970Z,99.90
2022-10-04T00:54:13.211Z,99.90
2022-10-04T00:56:40.055Z,99.90
2022-10-04T00:59:13.411Z,99.90
2022-10-04T01:01:40.517Z,99.90
2022-10-04T01:04:23.594Z,99.90
2022-10-04T01:06:50.888Z,99.90
2022-10-04T01:09:18.200Z,99.90
2022-10-04T01:11:47.206Z,99.90
2022-10-04T01:14:21.171Z,99.90
2022-10-04T01:16:48.447Z,99.90
2022-10-04T01:19:33.960Z,99.90
2022-10-04T01:22:11.707Z,99.90
2022-10-04T01:24:42.980Z,99.90
2022-10-04T01:27:28.484Z,99.90
2022-10-04T01:29:55.379Z,99.90
2022-10-04T01:32:23.190Z,99.90
2022-10-04T01:34:50.326Z,99.90
2022-10-04T01:37:17.454Z,99.90
2022-10-04T01:39:44.670Z,99.90
2022-10-04T01:42:27.480Z,99.90
2022-10-04T01:44:57.997Z,99.90
2022-10-04T01:47:28.005Z,99.90
2022-10-04T01:49:58.326Z,99.90
2022-10-04T01:52:32.823Z,99.90
2022-10-04T01:55:02.992Z,99.90
2022-10-04T01:57:38.731Z,99.90
2022-10-04T02:00:07.942Z,99.90
2022-10-04T02:02:35.633Z,99.90
2022-10-04T02:05:05.638Z,99.90
2022-10-04T02:07:34.051Z,99.90
2022-10-04T02:10:02.853Z,99.90
2022-10-04T02:12:34.118Z,99.90
2022-10-04T02:15:02.430Z,99.90
2022-10-04T02:17:35.258Z,99.90
2022-10-04T02:20:02.909Z,99.90
2022-10-04T02:22:30.154Z,99.90
2022-10-04T02:24:57.839Z,99.90
2022-10-04T02:27:31.514Z,99.90
2022-10-04T02:30:06.008Z,99.90
2022-10-04T02:32:51.483Z,99.90
2022-10-04T02:35:20.327Z,99.90
2022-10-04T02:37:49.779Z,99.90
2022-10-04T02:40:18.452Z,99.90
2022-10-04T02:42:55.404Z,99.90
2022-10-04T02:45:23.936Z,99.90
2022-10-04T02:48:14.188Z,99.90
2022-10-04T02:50:45.030Z,99.90
2022-10-04T02:53:18.176Z,99.90
2022-10-04T02:55:45.444Z,99.90
2022-10-04T02:58:15.128Z,99.90
2022-10-04T03:00:48.342Z,99.90
2022-10-04T03:03:30.525Z,99.90
2022-10-04T03:06:07.964Z,99.90
2022-10-04T03:08:47.395Z,99.90
2022-10-04T03:11:16.021Z,99.90
2022-10-04T03:13:45.852Z,99.90
2022-10-04T03:16:13.083Z,99.90
2022-10-04T03:18:40.407Z,99.90
2022-10-04T03:21:08.931Z,99.90
2022-10-04T03:23:35.971Z,99.90
2022-10-04T03:26:21.803Z,99.90
2022-10-04T03:28:48.912Z,99.90
2022-10-04T03:31:15.956Z,99.90
2022-10-04T03:33:43.379Z,99.90
2022-10-04T03:36:13.137Z,99.90
2022-10-04T03:38:40.249Z,99.90
2022-10-04T03:41:07.367Z,99.90
2022-10-04T03:43:37.596Z,99.90
2022-10-04T03:46:07.746Z,99.90
2022-10-04T03:48:35.996Z,99.90
2022-10-04T03:51:04.992Z,99.90
2022-10-04T03:53:37.723Z,99.90
2022-10-04T03:56:10.979Z,99.90
2022-10-04T03:58:38.173Z,99.90
2022-10-04T04:01:10.487Z,99.90
2022-10-04T04:04:00.861Z,99.90
2022-10-04T04:06:33.594Z,99.90
2022-10-04T04:09:01.164Z,99.90
2022-10-04T04:11:28.798Z,99.90
2022-10-04T04:14:12.099Z,99.90
2022-10-04T04:16:39.194Z,99.90
2022-10-04T04:19:11.566Z,99.90
2022-10-04T04:21:38.618Z,99.90
2022-10-04T04:24:10.168Z,99.90
2022-10-04T04:26:48.291Z,99.90
2022-10-04T04:29:27.369Z,99.90
2022-10-04T04:31:54.278Z,99.90
2022-10-04T04:34:24.829Z,99.90
2022-10-04T04:36:56.704Z,99.90
2022-10-04T04:39:44.894Z,99.90
2022-10-04T04:42:14.182Z,99.90
2022-10-04T04:44:49.739Z,99.90
2022-10-04T04:47:37.563Z,99.90
2022-10-04T04:50:11.115Z,99.90
2022-10-04T04:52:38.379Z,99.90
2022-10-04T04:55:06.851Z,99.90
2022-10-04T04:57:33.995Z,99.90
2022-10-04T05:00:01.735Z,99.90
2022-10-04T05:02:29.944Z,99.90
2022-10-04T05:05:15.588Z,99.90
2022-10-04T05:07:43.665Z,99.90
2022-10-04T05:10:21.365Z,99.90
2022-10-04T05:12:48.999Z,99.90
2022-10-04T05:15:16.004Z,99.90
2022-10-04T05:17:42.852Z,99.90
2022-10-04T05:20:11.463Z,99.90
2022-10-04T05:22:39.519Z,99.90
2022-10-04T05:25:10.615Z,99.90
2022-10-04T05:27:39.321Z,99.90
2022-10-04T05:30:09.409Z,99.90
2022-10-04T05:32:36.291Z,99.90
2022-10-04T05:35:13.676Z,99.90
2022-10-04T05:37:45.630Z,99.90
2022-10-04T05:40:13.066Z,99.90
2022-10-04T05:42:45.240Z,99.90
2022-10-04T05:45:19.748Z,99.90
2022-10-04T05:47:49.533Z,99.90
2022-10-04T05:50:19.249Z,99.90
2022-10-04T05:52:47.094Z,99.90
2022-10-04T05:55:26.339Z,99.90
2022-10-04T05:58:19.091Z,99.90
2022-10-04T06:00:58.876Z,99.90
2022-10-04T06:03:41.287Z,99.90
2022-10-04T06:06:08.135Z,99.90
2022-10-04T06:09:10.255Z,99.90
2022-10-04T06:11:43.437Z,99.90
2022-10-04T06:14:19.947Z,99.90
2022-10-04T06:16:46.869Z,99.90
2022-10-04T06:19:19.726Z,99.90
2022-10-04T06:22:01.508Z,99.90
2022-10-04T06:24:30.003Z,99.90
2022-10-04T06:27:01.371Z,99.90
2022-10-04T06:29:35.845Z,99.90
2022-10-04T06:32:06.496Z,99.90
2022-10-04T06:34:52.028Z,99.90
2022-10-04T06:37:18.923Z,99.90
2022-10-04T06:39:54.260Z,99.90
2022-10-04T06:42:26.665Z,99.90
2022-10-04T06:44:56.451Z,99.90
2022-10-04T06:47:33.651Z,99.90
2022-10-04T06:50:11.796Z,99.90
2022-10-04T06:52:48.628Z,99.90
2022-10-04T06:55:34.481Z,99.90
2022-10-04T06:58:08.586Z,99.90
2022-10-04T07:00:41.374Z,99.90
2022-10-04T07:03:16.607Z,99.90
2022-10-04T07:05:48.797Z,99.90
2022-10-04T07:08:34.183Z,99.90
2022-10-04T07:11:21.158Z,99.90
2022-10-04T07:13:48.080Z,99.90
2022-10-04T07:16:27.158Z,99.90
2022-10-04T07:19:00.262Z,99.90
2022-10-04T07:21:38.932Z,99.90
2022-10-04T07:24:09.653Z,99.90
2022-10-04T07:26:36.475Z,99.90
2022-10-04T07:29:22.156Z,99.90
2022-10-04T07:31:51.462Z,99.90
2022-10-04T07:34:24.709Z,99.90
2022-10-04T07:37:07.397Z,99.90
2022-10-04T07:39:44.172Z,99.90
2022-10-04T07:42:26.538Z,99.90
2022-10-04T07:45:03.552Z,99.90
2022-10-04T07:47:31.459Z,99.90
2022-10-04T07:49:58.423Z,99.90
2022-10-04T07:52:45.081Z,99.90
2022-10-04T07:55:29.547Z,99.90
2022-10-04T07:58:09.773Z,99.90
2022-10-04T08:00:58.957Z,99.90
2022-10-04T08:03:26.188Z,99.90
2022-10-04T08:05:58.383Z,99.90
2022-10-04T08:08:45.749Z,99.90
2022-10-04T08:11:20.079Z,99.90
2022-10-04T08:13:47.327Z,99.90
2022-10-04T08:16:34.386Z,99.90
2022-10-04T08:19:13.247Z,99.90
2022-10-04T08:21:58.214Z,99.90
2022-10-04T08:24:37.699Z,99.90
2022-10-04T08:27:29.235Z,99.90
2022-10-04T08:30:11.168Z,99.90
2022-10-04T08:33:42.789Z,99.90
2022-10-04T08:36:24.203Z,99.90
2022-10-04T08:38:59.298Z,99.90
2022-10-04T08:41:35.438Z,99.90
2022-10-04T08:44:24.375Z,99.90
2022-10-04T08:47:29.408Z,99.90
2022-10-04T08:50:30.414Z,99.90
2022-10-04T08:53:16.654Z,99.90
2022-10-04T08:56:07.410Z,99.90
2022-10-04T08:59:22.007Z,99.90
2022-10-04T09:02:13.531Z,99.90
2022-10-04T09:04:57.407Z,99.90
2022-10-04T09:08:00.485Z,99.90
2022-10-04T09:10:35.287Z,99.90
2022-10-04T09:13:37.186Z,99.90
2022-10-04T09:16:25.095Z,99.90
2022-10-04T09:19:02.838Z,99.90
2022-10-04T09:21:38.883Z,99.90
2022-10-04T09:24:17.302Z,99.90
2022-10-04T09:27:12.999Z,99.90
2022-10-04T09:29:54.649Z,99.90
2022-10-04T09:32:31.036Z,99.90
2022-10-04T09:35:07.612Z,99.90
2022-10-04T09:37:43.612Z,99.90
2022-10-04T09:40:30.426Z,99.90
2022-10-04T09:43:17.667Z,99.90
2022-10-04T09:45:59.743Z,99.90
2022-10-04T09:48:29.922Z,99.90
2022-10-04T09:51:15.547Z,99.90
2022-10-04T09:54:02.172Z,99.90
2022-10-04T09:56:31.732Z,99.90
2022-10-04T09:58:58.661Z,99.90
2022-10-04T10:01:41.373Z,99.90
2022-10-04T10:04:08.330Z,99.90
2022-10-04T10:06:40.763Z,99.90
2022-10-04T10:09:14.919Z,99.90
2022-10-04T10:12:15.594Z,99.90
2022-10-04T10:15:00.227Z,99.90
2022-10-04T10:17:37.272Z,99.90
2022-10-04T10:20:23.223Z,99.90
2022-10-04T10:22:57.920Z,99.90
2022-10-04T10:25:36.939Z,99.90
2022-10-04T10:28:22.019Z,99.90
2022-10-04T10:31:24.838Z,99.90
2022-10-04T10:34:10.520Z,99.90
2022-10-04T10:36:45.531Z,99.90
2022-10-04T10:39:15.416Z,99.90
2022-10-04T10:42:13.710Z,99.90
2022-10-04T10:45:09.288Z,99.90
2022-10-04T10:48:01.664Z,99.90
2022-10-04T10:51:03.640Z,99.90
2022-10-04T10:54:05.655Z,99.90
2022-10-04T10:56:56.757Z,99.90
2022-10-04T10:59:27.369Z,99.90
2022-10-04T11:02:48.178Z,99.90
2022-10-04T11:05:43.092Z,99.90
2022-10-04T11:08:19.906Z,99.90
2022-10-04T11:10:56.283Z,99.90
2022-10-04T11:14:01.028Z,99.90
2022-10-04T11:16:35.862Z,99.90
2022-10-04T11:19:40.151Z,99.90
2022-10-04T11:22:27.509Z,99.90
2022-10-04T11:25:11.665Z,99.90
2022-10-04T11:28:04.661Z,99.90
2022-10-04T11:30:40.557Z,99.90
2022-10-04T11:33:45.053Z,99.90
2022-10-04T11:36:30.280Z,99.90
2022-10-04T11:39:12.671Z,99.90
2022-10-04T11:42:04.912Z,99.90
2022-10-04T11:45:22.387Z,99.90
2022-10-04T11:48:01.131Z,99.90
2022-10-04T11:50:56.033Z,99.90
2022-10-04T11:53:42.439Z,99.90
2022-10-04T11:56:35.507Z,99.90
2022-10-04T11:59:18.356Z,99.90
2022-10-04T12:02:07.114Z,99.90
2022-10-04T12:05:00.704Z,99.90
2022-10-04T12:07:34.312Z,99.90
2022-10-04T12:10:19.892Z,99.90
2022-10-04T12:12:53.123Z,99.90
2022-10-04T12:15:49.327Z,99.90
2022-10-04T12:18:17.940Z,99.90
2022-10-04T12:21:02.968Z,99.90
2022-10-04T12:24:04.575Z,99.90
2022-10-04T12:27:00.542Z,99.90
2022-10-04T12:30:00.193Z,99.90
2022-10-04T12:33:04.254Z,99.90
2022-10-04T12:36:05.947Z,99.90
2022-10-04T12:39:13.244Z,99.90
2022-10-04T12:41:59.125Z,99.90
2022-10-04T12:44:52.374Z,99.90
2022-10-04T12:47:53.748Z,99.90
2022-10-04T12:50:42.768Z,99.90
2022-10-04T12:53:18.541Z,99.90
2022-10-04T12:56:09.759Z,99.90
2022-10-04T12:58:39.616Z,99.00
2022-10-04T13:01:45.293Z,98.30
2022-10-04T13:04:34.243Z,97.50
2022-10-04T13:07:19.787Z,96.10
2022-10-04T13:10:30.702Z,96.20
2022-10-04T13:13:08.312Z,95.20
2022-10-04T13:18:44.896Z,96.00
2022-10-04T13:21:22.561Z,96.20
2022-10-04T13:24:08.131Z,94.70
2022-10-04T13:26:35.191Z,95.10
2022-10-04T13:29:22.503Z,95.50
2022-10-04T13:32:04.608Z,94.90
2022-10-04T13:34:37.942Z,97.10
2022-10-04T13:37:23.545Z,95.70
2022-10-04T13:40:11.796Z,95.20
2022-10-04T13:42:41.700Z,95.00
2022-10-04T13:45:35.473Z,93.40
2022-10-04T13:48:21.670Z,91.90
2022-10-04T13:51:40.510Z,92.30
2022-10-04T13:54:55.391Z,93.10
2022-10-04T13:57:43.120Z,92.40
2022-10-04T14:00:15.499Z,94.00
2022-10-04T14:03:02.983Z,94.60
2022-10-04T14:06:24.272Z,93.30
2022-10-04T14:09:27.635Z,93.60
2022-10-04T14:12:03.223Z,92.50
2022-10-04T14:14:49.559Z,93.00
2022-10-04T14:17:28.634Z,93.20
2022-10-04T14:20:08.282Z,92.30
2022-10-04T14:23:02.302Z,92.00
2022-10-04T14:25:53.371Z,93.70
2022-10-04T14:28:44.596Z,93.80
2022-10-04T14:31:36.868Z,93.00
2022-10-04T14:34:13.463Z,93.80
2022-10-04T14:37:27.412Z,92.80
2022-10-04T14:40:12.333Z,92.80
2022-10-04T14:42:52.181Z,92.90
2022-10-04T14:45:28.046Z,92.40
2022-10-04T14:48:25.066Z,92.20
2022-10-04T14:50:58.207Z,92.60
2022-10-04T14:53:41.010Z,94.50
2022-10-04T14:56:39.789Z,95.40
2022-10-04T14:59:36.551Z,95.60
2022-10-04T15:02:34.333Z,97.20
2022-10-04T15:05:19.949Z,99.90
2022-10-04T15:08:12.133Z,99.90
2022-10-04T15:10:54.799Z,99.90
2022-10-04T15:13:48.264Z,99.90
2022-10-04T15:16:42.792Z,99.90
2022-10-04T15:19:33.219Z,99.90
2022-10-04T15:22:27.239Z,99.90
2022-10-04T15:24:55.187Z,99.90
2022-10-04T15:27:34.475Z,99.90
2022-10-04T15:30:10.549Z,99.90
2022-10-04T15:33:07.404Z,99.90
2022-10-04T15:35:52.223Z,99.90
2022-10-04T15:38:38.044Z,99.90
2022-10-04T15:41:19.024Z,99.90
2022-10-04T15:44:30.123Z,99.90
2022-10-04T15:47:08.703Z,99.90
2022-10-04T15:50:04.620Z,99.90
2022-10-04T15:53:03.567Z,99.90
2022-10-04T15:55:36.663Z,99.90
2022-10-04T15:58:22.580Z,99.90
2022-10-04T16:01:19.871Z,99.90
2022-10-04T16:04:10.217Z,99.90
2022-10-04T16:07:09.080Z,99.90
2022-10-04T16:09:39.643Z,99.90
2022-10-04T16:12:24.749Z,99.90
2022-10-04T16:14:56.539Z,99.90
2022-10-04T16:17:32.739Z,99.90
2022-10-04T16:20:02.927Z,99.90
2022-10-04T16:22:32.415Z,99.90
2022-10-04T16:25:25.505Z,99.90
2022-10-04T16:27:58.206Z,99.90
2022-10-04T16:31:07.190Z,99.90
2022-10-04T16:33:55.858Z,99.90
2022-10-04T16:36:28.319Z,99.90
2022-10-04T16:39:18.728Z,99.90
2022-10-04T16:41:53.180Z,99.90
2022-10-04T16:44:53.228Z,99.90
2022-10-04T16:47:23.735Z,99.90
2022-10-04T16:49:54.908Z,99.90
2022-10-04T16:52:30.812Z,99.90
2022-10-04T16:55:03.688Z,99.90
2022-10-04T16:57:30.832Z,99.90
2022-10-04T17:00:00.685Z,99.90
2022-10-04T17:02:43.495Z,99.90
2022-10-04T17:05:22.556Z,99.90
2022-10-04T17:08:10.951Z,99.90
2022-10-04T17:10:57.698Z,99.90
2022-10-04T17:13:24.594Z,99.90
2022-10-04T17:16:10.297Z,99.90
2022-10-04T17:18:55.828Z,99.90
2022-10-04T17:21:46.196Z,99.90
2022-10-04T17:24:13.239Z,99.90
2022-10-04T17:27:05.859Z,99.90
2022-10-04T17:29:56.285Z,99.90
2022-10-04T17:32:55.063Z,99.90
2022-10-04T17:35:44.399Z,99.90
2022-10-04T17:38:19.804Z,99.90
2022-10-04T17:41:08.035Z,99.90
2022-10-04T17:43:56.219Z,99.90
2022-10-04T17:46:42.286Z,99.90
2022-10-04T17:49:42.646Z,99.90
2022-10-04T17:52:52.577Z,99.90
2022-10-04T17:55:28.711Z,99.90
2022-10-04T17:58:19.235Z,99.90
2022-10-04T18:00:54.750Z,99.90
2022-10-04T18:03:37.919Z,99.90
2022-10-04T18:06:30.774Z,99.90
2022-10-04T18:09:11.931Z,99.90
2022-10-04T18:11:47.259Z,99.90
2022-10-04T18:14:29.267Z,99.90
2022-10-04T18:17:42.224Z,99.90
2022-10-04T18:20:27.202Z,99.90
2022-10-04T18:23:02.607Z,99.90
2022-10-04T18:25:32.284Z,99.90
2022-10-04T18:28:08.592Z,99.90
2022-10-04T18:30:52.472Z,99.90
2022-10-04T18:33:26.621Z,99.90
2022-10-04T18:36:13.252Z,99.90
2022-10-04T18:38:43.610Z,99.90
2022-10-04T18:41:18.971Z,99.90
2022-10-04T18:44:01.062Z,99.90
2022-10-04T18:46:39.900Z,99.90
2022-10-04T18:49:21.108Z,99.90
2022-10-04T18:52:09.660Z,99.90
2022-10-04T18:55:03.299Z,99.90
2022-10-04T18:58:17.976Z,99.90
2022-10-04T19:01:18.667Z,99.90
2022-10-04T19:04:00.050Z,99.90
2022-10-04T19:06:30.691Z,99.90
2022-10-04T19:09:14.152Z,99.90
2022-10-04T19:11:51.118Z,99.90
2022-10-04T19:14:24.137Z,99.90
2022-10-04T19:17:01.714Z,99.90
2022-10-04T19:19:37.583Z,99.90
2022-10-04T19:22:40.620Z,99.90
2022-10-04T19:25:16.296Z,99.90
2022-10-04T19:27:50.772Z,99.90
2022-10-04T19:30:25.826Z,99.90
2022-10-04T19:33:05.236Z,99.90
2022-10-04T19:36:15.782Z,99.90
2022-10-04T19:39:15.127Z,99.90
2022-10-04T19:42:12.278Z,99.90
2022-10-04T19:44:54.665Z,99.90
2022-10-04T19:47:48.881Z,99.90
2022-10-04T19:50:21.224Z,99.90
2022-10-04T19:52:55.528Z,99.90
2022-10-04T19:55:42.330Z,99.90
2022-10-04T19:58:20.500Z,99.90
2022-10-04T20:00:49.255Z,99.90
2022-10-04T20:03:16.539Z,99.90
2022-10-04T20:05:46.232Z,99.90
2022-10-04T20:08:15.711Z,99.90
2022-10-04T20:10:43.911Z,99.90
2022-10-04T20:13:11.010Z,99.90
2022-10-04T20:15:38.807Z,99.90
2022-10-04T20:18:31.048Z,99.90
2022-10-04T20:20:58.881Z,99.90
2022-10-04T20:23:40.764Z,99.90
2022-10-04T20:26:45.521Z,99.90
2022-10-04T20:29:38.312Z,99.90
2022-10-04T20:32:13.465Z,99.90
2022-10-04T20:34:40.427Z,99.90
2022-10-04T20:37:09.588Z,99.90
2022-10-04T20:39:43.439Z,99.90
2022-10-04T20:42:22.726Z,99.90
2022-10-04T20:44:55.556Z,99.90
2022-10-04T20:47:42.115Z,99.90
2022-10-04T20:50:33.683Z,99.90
2022-10-04T20:53:06.073Z,99.90
2022-10-04T20:55:38.982Z,99.90
2022-10-04T20:58:32.152Z,99.90
2022-10-04T21:01:09.615Z,99.90
2022-10-04T21:03:37.145Z,99.90
2022-10-04T21:06:09.634Z,99.90
2022-10-04T21:08:37.531Z,99.90
2022-10-04T21:11:20.224Z,99.90
2022-10-04T21:13:52.270Z,99.90
2022-10-04T21:16:39.589Z,99.90
2022-10-04T21:19:38.838Z,99.90
2022-10-04T21:22:15.598Z,99.90
2022-10-04T21:24:51.875Z,99.90
2022-10-04T21:27:35.616Z,99.90
2022-10-04T21:30:12.619Z,99.90
2022-10-04T21:32:39.908Z,99.90
2022-10-04T21:35:08.579Z,99.90
2022-10-04T21:37:36.252Z,99.90
2022-10-04T21:40:05.150Z,99.90
2022-10-04T21:42:32.278Z,99.90
2022-10-04T21:44:59.235Z,99.90
2022-10-04T21:47:26.235Z,99.90
2022-10-04T21:49:53.911Z,99.90
2022-10-04T21:52:21.071Z,99.90
2022-10-04T21:54:47.947Z,99.90
2022-10-04T21:57:15.158Z,99.90
2022-10-04T21:59:42.202Z,99.90
2022-10-04T22:02:09.308Z,99.90
2022-10-04T22:04:38.037Z,99.90
2022-10-04T22:07:05.126Z,99.90
2022-10-04T22:09:33.913Z,99.90
2022-10-04T22:12:00.927Z,99.90
2022-10-04T22:14:27.820Z,99.90
2022-10-04T22:16:54.971Z,99.90
2022-10-04T22:19:21.928Z,99.90
2022-10-04T22:21:48.888Z,99.90
2022-10-04T22:24:22.158Z,99.90
2022-10-04T22:26:49.620Z,99.90
2022-10-04T22:29:18.283Z,99.90
2022-10-04T22:31:52.539Z,99.90
2022-10-04T22:34:21.240Z,99.90
2022-10-04T22:36:49.761Z,99.90
2022-10-04T22:39:21.018Z,99.90
2022-10-04T22:41:56.487Z,99.90
2022-10-04T22:44:35.451Z,99.90
2022-10-04T22:47:04.659Z,99.90
2022-10-04T22:49:34.424Z,99.90
2022-10-04T22:52:06.284Z,99.90
2022-10-04T22:54:35.476Z,99.90
2022-10-04T22:57:02.635Z,99.90
2022-10-04T22:59:39.618Z,99.90
2022-10-04T23:02:15.835Z,99.90
2022-10-04T23:04:51.395Z,99.90
2022-10-04T23:07:19.443Z,99.90
2022-10-04T23:09:47.076Z,99.90
2022-10-04T23:12:14.632Z,99.90
2022-10-04T23:14:41.722Z,99.90
2022-10-04T23:17:21.605Z,99.90
2022-10-04T23:19:49.409Z,99.90
2022-10-04T23:22:18.339Z,99.90
2022-10-04T23:24:45.383Z,99.90
2022-10-04T23:27:18.065Z,99.90
2022-10-04T23:29:47.208Z,99.90
2022-10-04T23:32:18.728Z,99.90
2022-10-04T23:34:50.917Z,99.90
2022-10-04T23:37:26.182Z,99.90
2022-10-04T23:39:53.383Z,99.90
2022-10-04T23:42:33.592Z,99.90
2022-10-04T23:45:01.755Z,99.90
2022-10-04T23:47:36.221Z,99.90
2022-10-04T23:50:22.422Z,99.90
2022-10-04T23:52:50.312Z,99.90
2022-10-04T23:55:20.769Z,99.90
2022-10-04T23:57:48.116Z,99.90
