createdAt,value
2018-12-02T00:00:46.256Z,5.70
2018-12-02T00:01:46.191Z,5.73
2018-12-02T00:02:46.127Z,5.73
2018-12-02T00:03:46.058Z,5.72
2018-12-02T00:04:45.991Z,5.67
2018-12-02T00:05:45.925Z,5.67
2018-12-02T00:06:45.859Z,5.73
2018-12-02T00:07:45.794Z,5.72
2018-12-02T00:08:45.726Z,5.75
2018-12-02T00:09:45.660Z,5.72
2018-12-02T00:10:45.593Z,5.84
2018-12-02T00:11:45.528Z,5.80
2018-12-02T00:12:45.460Z,5.79
2018-12-02T00:13:45.394Z,5.82
2018-12-02T00:14:45.328Z,5.82
2018-12-02T00:15:45.265Z,5.76
2018-12-02T00:16:45.194Z,5.80
2018-12-02T00:17:45.128Z,5.73
2018-12-02T00:18:45.063Z,5.82
2018-12-02T00:19:45.008Z,5.77
2018-12-02T00:20:44.927Z,5.67
2018-12-02T00:21:44.863Z,5.72
2018-12-02T00:22:44.799Z,5.72
2018-12-02T00:23:44.731Z,5.75
2018-12-02T00:24:44.664Z,5.84
2018-12-02T00:25:44.603Z,5.79
2018-12-02T00:26:44.531Z,5.73
2018-12-02T00:27:44.466Z,5.79
2018-12-02T00:28:44.397Z,5.79
2018-12-02T00:29:44.332Z,5.79
2018-12-02T00:30:44.268Z,5.79
2018-12-02T00:31:44.201Z,5.76
2018-12-02T00:32:44.136Z,5.80
2018-12-02T00:33:44.068Z,5.84
2018-12-02T00:34:44.001Z,5.77
2018-12-02T00:35:43.933Z,5.84
2018-12-02T00:36:43.868Z,5.85
2018-12-02T00:37:43.801Z,5.80
2018-12-02T00:38:43.737Z,5.90
2018-12-02T00:39:43.669Z,5.84
2018-12-02T00:40:43.602Z,5.85
2018-12-02T00:41:43.536Z,5.84
2018-12-02T00:42:43.470Z,5.82
2018-12-02T00:43:43.404Z,5.90
2018-12-02T00:44:43.338Z,5.84
2018-12-02T00:45:43.273Z,5.88
2018-12-02T00:46:43.205Z,5.97
2018-12-02T00:47:43.140Z,5.97
2018-12-02T00:48:43.075Z,5.98
2018-12-02T00:49:43.005Z,5.82
2018-12-02T00:50:42.940Z,5.90
2018-12-02T00:51:42.873Z,5.85
2018-12-02T00:52:42.807Z,5.82
2018-12-02T00:53:42.740Z,5.84
2018-12-02T00:54:42.674Z,5.91
2018-12-02T00:55:42.608Z,5.97
2018-12-02T00:56:42.541Z,5.97
2018-12-02T00:57:42.475Z,5.95
2018-12-02T00:58:42.410Z,5.93
2018-12-02T00:59:42.343Z,5.90
2018-12-02T01:00:42.276Z,5.82
2018-12-02T01:01:42.212Z,5.80
2018-12-02T01:02:42.145Z,5.82
2018-12-02T01:03:42.079Z,5.85
2018-12-02T01:04:42.010Z,5.79
2018-12-02T01:05:41.945Z,5.84
2018-12-02T01:06:41.878Z,5.85
2018-12-02T01:07:41.815Z,5.66
2018-12-02T01:08:41.746Z,5.69
2018-12-02T01:09:41.679Z,5.75
2018-12-02T01:10:41.612Z,5.59
2018-12-02T01:11:41.547Z,5.67
2018-12-02T01:12:41.480Z,5.61
2018-12-02T01:13:41.412Z,5.69
2018-12-02T01:14:41.350Z,5.59
2018-12-02T01:15:41.281Z,5.65
2018-12-02T01:16:41.214Z,5.58
2018-12-02T01:17:41.149Z,5.67
2018-12-02T01:18:41.083Z,5.62
2018-12-02T01:19:41.016Z,5.51
2018-12-02T01:20:40.948Z,5.54
2018-12-02T01:21:40.883Z,5.50
2018-12-02T01:22:40.815Z,5.47
2018-12-02T01:23:40.752Z,5.50
2018-12-02T01:24:40.683Z,5.44
2018-12-02T01:25:40.618Z,5.39
2018-12-02T01:26:40.551Z,5.32
2018-12-02T01:27:40.485Z,5.21
2018-12-02T01:28:40.417Z,5.34
2018-12-02T01:29:40.350Z,5.32
2018-12-02T01:30:40.285Z,5.39
2018-12-02T01:31:40.218Z,5.41
2018-12-02T01:32:40.152Z,5.33
2018-12-02T01:33:40.086Z,5.34
2018-12-02T01:34:40.019Z,5.34
2018-12-02T01:35:39.952Z,5.37
2018-12-02T01:36:39.886Z,5.44
2018-12-02T01:37:39.820Z,5.43
2018-12-02T01:38:39.753Z,5.44
2018-12-02T01:39:39.687Z,5.41
2018-12-02T01:40:39.620Z,5.58
2018-12-02T01:41:39.554Z,5.41
2018-12-02T01:42:39.490Z,5.47
2018-12-02T01:43:39.421Z,5.41
2018-12-02T01:44:39.353Z,5.44
2018-12-02T01:45:39.287Z,5.44
2018-12-02T01:46:39.221Z,5.43
2018-12-02T01:47:39.155Z,5.50
2018-12-02T01:48:39.088Z,5.40
2018-12-02T01:49:39.021Z,5.48
2018-12-02T01:50:38.958Z,5.39
2018-12-02T01:51:38.888Z,5.39
2018-12-02T01:52:38.821Z,5.37
2018-12-02T01:53:38.752Z,5.36
2018-12-02T01:54:38.690Z,5.39
2018-12-02T01:55:38.622Z,5.39
2018-12-02T01:56:38.555Z,5.43
2018-12-02T01:57:38.489Z,5.32
2018-12-02T01:58:38.422Z,5.39
2018-12-02T01:59:38.356Z,5.32
2018-12-02T02:00:38.289Z,5.32
2018-12-02T02:01:38.218Z,5.37
2018-12-02T02:02:38.156Z,5.36
2018-12-02T02:03:38.090Z,5.32
2018-12-02T02:04:38.023Z,5.40
2018-12-02T02:05:37.956Z,5.33
2018-12-02T02:06:37.889Z,5.27
2018-12-02T02:07:37.824Z,5.33
2018-12-02T02:08:37.758Z,5.41
2018-12-02T02:09:37.690Z,5.39
2018-12-02T02:10:37.623Z,5.44
2018-12-02T02:11:37.558Z,5.39
2018-12-02T02:12:37.490Z,5.48
2018-12-02T02:13:37.427Z,5.57
2018-12-02T02:14:37.357Z,5.58
2018-12-02T02:15:37.292Z,5.62
2018-12-02T02:16:37.223Z,5.72
2018-12-02T02:17:37.153Z,5.59
2018-12-02T02:18:37.091Z,5.67
2018-12-02T02:19:37.027Z,5.72
2018-12-02T02:20:36.957Z,5.67
2018-12-02T02:21:36.894Z,5.70
2018-12-02T02:22:36.827Z,5.72
2018-12-02T02:23:36.760Z,5.69
2018-12-02T02:24:36.691Z,5.69
2018-12-02T02:25:36.626Z,5.70
2018-12-02T02:26:36.559Z,5.66
2018-12-02T02:27:36.489Z,5.76
2018-12-02T02:28:36.431Z,5.67
2018-12-02T02:29:36.360Z,5.70
2018-12-02T02:30:36.293Z,5.75
2018-12-02T02:31:36.229Z,5.72
2018-12-02T02:32:36.160Z,5.70
2018-12-02T02:33:36.101Z,5.79
2018-12-02T02:34:36.027Z,5.77
2018-12-02T02:35:35.962Z,5.72
2018-12-02T02:36:35.893Z,5.70
2018-12-02T02:37:35.828Z,5.82
2018-12-02T02:38:35.762Z,5.79
2018-12-02T02:39:35.725Z,5.84
2018-12-02T02:40:35.628Z,5.82
2018-12-02T02:41:35.563Z,5.84
2018-12-02T02:42:35.507Z,5.82
2018-12-02T02:43:35.430Z,5.82
2018-12-02T02:44:35.361Z,5.87
2018-12-02T02:45:35.297Z,5.82
2018-12-02T02:46:35.230Z,5.84
2018-12-02T02:47:35.166Z,5.84
2018-12-02T02:48:35.100Z,5.87
2018-12-02T02:49:35.031Z,5.84
2018-12-02T02:50:34.964Z,5.90
2018-12-02T02:51:34.899Z,5.93
2018-12-02T02:52:34.831Z,5.95
2018-12-02T02:53:34.767Z,5.93
2018-12-02T02:54:34.700Z,5.94
2018-12-02T02:55:34.635Z,5.93
2018-12-02T02:56:34.566Z,5.97
2018-12-02T02:57:34.500Z,5.94
2018-12-02T02:58:34.435Z,5.95
2018-12-02T02:59:34.369Z,5.94
2018-12-02T03:00:34.301Z,5.93
2018-12-02T03:01:34.265Z,5.84
2018-12-02T03:02:34.170Z,5.85
2018-12-02T03:03:34.104Z,5.82
2018-12-02T03:04:34.037Z,5.87
2018-12-02T03:05:33.971Z,5.94
2018-12-02T03:06:33.905Z,5.93
2018-12-02T03:07:33.837Z,5.91
2018-12-02T03:08:33.771Z,5.82
2018-12-02T03:09:33.704Z,5.94
2018-12-02T03:10:33.642Z,5.88
2018-12-02T03:11:33.573Z,5.84
2018-12-02T03:12:33.502Z,5.94
2018-12-02T03:13:33.440Z,5.85
2018-12-02T03:14:33.374Z,5.90
2018-12-02T03:15:33.309Z,5.87
2018-12-02T03:16:33.241Z,5.94
2018-12-02T03:17:33.176Z,5.90
2018-12-02T03:18:33.108Z,5.85
2018-12-02T03:19:33.041Z,5.93
2018-12-02T03:20:32.977Z,5.82
2018-12-02T03:21:32.913Z,5.97
2018-12-02T03:22:32.843Z,5.97
2018-12-02T03:23:32.778Z,5.97
2018-12-02T03:24:32.710Z,5.94
2018-12-02T03:25:32.647Z,5.98
2018-12-02T03:26:32.580Z,5.94
2018-12-02T03:27:32.512Z,5.95
2018-12-02T03:28:32.467Z,5.94
2018-12-02T03:29:32.381Z,6.03
2018-12-02T03:30:32.321Z,6.00
2018-12-02T03:31:32.247Z,5.94
2018-12-02T03:32:32.182Z,5.98
2018-12-02T03:33:32.115Z,6.03
2018-12-02T03:34:32.063Z,5.91
2018-12-02T03:35:32.000Z,5.98
2018-12-02T03:36:31.916Z,5.97
2018-12-02T03:37:31.849Z,5.95
2018-12-02T03:38:31.784Z,6.00
2018-12-02T03:39:31.717Z,5.94
2018-12-02T03:40:31.649Z,5.94
2018-12-02T03:41:31.587Z,6.06
2018-12-02T03:42:31.519Z,6.06
2018-12-02T03:43:31.453Z,6.05
2018-12-02T03:44:31.390Z,6.09
2018-12-02T03:45:31.358Z,6.11
2018-12-02T03:46:31.254Z,6.11
2018-12-02T03:47:31.189Z,6.12
2018-12-02T03:48:31.121Z,6.09
2018-12-02T03:49:31.053Z,6.08
2018-12-02T03:50:30.990Z,6.02
2018-12-02T03:51:30.923Z,6.13
2018-12-02T03:52:30.857Z,6.09
2018-12-02T03:53:30.791Z,6.08
2018-12-02T03:54:30.724Z,6.09
2018-12-02T03:55:30.658Z,6.09
2018-12-02T03:56:30.608Z,6.06
2018-12-02T03:57:30.525Z,5.91
2018-12-02T03:58:30.460Z,6.03
2018-12-02T03:59:30.394Z,5.97
2018-12-02T04:00:30.326Z,5.97
2018-12-02T04:01:30.260Z,5.94
2018-12-02T04:02:30.194Z,5.91
2018-12-02T04:03:30.128Z,5.97
2018-12-02T04:04:30.062Z,5.98
2018-12-02T04:05:29.995Z,5.93
2018-12-02T04:06:29.929Z,5.98
2018-12-02T04:07:29.866Z,6.02
2018-12-02T04:08:29.798Z,6.00
2018-12-02T04:09:29.730Z,6.03
2018-12-02T04:10:29.664Z,5.95
2018-12-02T04:11:29.598Z,5.97
2018-12-02T04:12:29.537Z,5.95
2018-12-02T04:13:29.466Z,5.94
2018-12-02T04:14:29.400Z,5.93
2018-12-02T04:15:29.334Z,5.88
2018-12-02T04:16:29.267Z,5.94
2018-12-02T04:17:29.202Z,5.84
2018-12-02T04:18:29.171Z,5.90
2018-12-02T04:19:29.070Z,5.80
2018-12-02T04:20:29.001Z,5.91
2018-12-02T04:21:28.936Z,5.91
2018-12-02T04:22:28.873Z,5.85
2018-12-02T04:23:28.806Z,5.87
2018-12-02T04:24:28.737Z,5.94
2018-12-02T04:25:28.671Z,5.94
2018-12-02T04:26:28.606Z,5.94
2018-12-02T04:27:28.539Z,5.91
2018-12-02T04:28:28.472Z,5.93
2018-12-02T04:29:28.433Z,5.93
2018-12-02T04:30:28.340Z,5.98
2018-12-02T04:31:28.272Z,5.97
2018-12-02T04:32:28.208Z,5.97
2018-12-02T04:33:28.144Z,6.00
2018-12-02T04:34:28.076Z,5.97
2018-12-02T04:35:28.010Z,5.97
2018-12-02T04:36:27.943Z,5.97
2018-12-02T04:37:27.877Z,6.03
2018-12-02T04:38:27.815Z,6.06
2018-12-02T04:39:27.744Z,6.06
2018-12-02T04:40:27.698Z,6.15
2018-12-02T04:41:27.612Z,6.00
2018-12-02T04:42:27.546Z,6.12
2018-12-02T04:43:27.478Z,6.15
2018-12-02T04:44:27.413Z,6.13
2018-12-02T04:45:27.347Z,6.09
2018-12-02T04:46:27.280Z,6.06
2018-12-02T04:47:27.215Z,6.05
2018-12-02T04:48:27.147Z,6.09
2018-12-02T04:49:27.083Z,5.98
2018-12-02T04:50:27.015Z,5.94
2018-12-02T04:51:26.961Z,5.97
2018-12-02T04:52:26.881Z,5.98
2018-12-02T04:53:26.818Z,5.98
2018-12-02T04:54:26.751Z,5.97
2018-12-02T04:55:26.685Z,5.91
2018-12-02T04:56:26.619Z,5.94
2018-12-02T04:57:26.554Z,5.98
2018-12-02T04:58:26.486Z,5.97
2018-12-02T04:59:26.419Z,5.95
2018-12-02T05:00:26.357Z,6.06
2018-12-02T05:01:26.286Z,6.06
2018-12-02T05:02:26.255Z,6.06
2018-12-02T05:03:26.155Z,6.13
2018-12-02T05:04:26.091Z,6.18
2018-12-02T05:05:26.024Z,6.15
2018-12-02T05:06:25.963Z,6.12
2018-12-02T05:07:25.890Z,6.19
2018-12-02T05:08:25.822Z,6.13
2018-12-02T05:09:25.757Z,6.13
2018-12-02T05:10:25.692Z,6.11
2018-12-02T05:11:25.625Z,6.15
2018-12-02T05:12:25.557Z,6.19
2018-12-02T05:13:25.493Z,6.13
2018-12-02T05:14:25.427Z,6.09
2018-12-02T05:15:25.363Z,6.13
2018-12-02T05:16:25.293Z,6.15
2018-12-02T05:17:25.232Z,6.12
2018-12-02T05:18:25.163Z,6.18
2018-12-02T05:19:25.113Z,6.11
2018-12-02T05:20:25.030Z,6.19
2018-12-02T05:21:24.965Z,6.16
2018-12-02T05:22:24.898Z,6.13
2018-12-02T05:23:24.831Z,6.03
2018-12-02T05:24:24.765Z,6.13
2018-12-02T05:25:24.709Z,6.13
2018-12-02T05:26:24.633Z,6.11
2018-12-02T05:27:24.570Z,6.12
2018-12-02T05:28:24.501Z,6.08
2018-12-02T05:29:24.434Z,6.15
2018-12-02T05:30:24.369Z,6.15
2018-12-02T05:31:24.303Z,6.19
2018-12-02T05:32:24.236Z,6.16
2018-12-02T05:33:24.180Z,6.21
2018-12-02T05:34:24.104Z,6.15
2018-12-02T05:35:24.040Z,6.21
2018-12-02T05:36:23.971Z,6.19
2018-12-02T05:37:23.905Z,6.19
2018-12-02T05:38:23.841Z,6.24
2018-12-02T05:39:23.774Z,6.32
2018-12-02T05:40:23.706Z,6.28
2018-12-02T05:41:23.642Z,6.37
2018-12-02T05:42:23.575Z,6.30
2018-12-02T05:43:23.512Z,6.38
2018-12-02T05:44:23.443Z,6.35
2018-12-02T05:45:23.379Z,6.37
2018-12-02T05:46:23.322Z,6.45
2018-12-02T05:47:23.244Z,6.43
2018-12-02T05:48:23.177Z,6.46
2018-12-02T05:49:23.110Z,6.46
2018-12-02T05:50:23.050Z,6.49
2018-12-02T05:51:22.982Z,6.50
2018-12-02T05:52:22.914Z,6.43
2018-12-02T05:53:22.849Z,6.56
2018-12-02T05:54:22.781Z,6.49
2018-12-02T05:55:22.718Z,6.52
2018-12-02T05:56:22.650Z,6.47
2018-12-02T05:57:22.584Z,6.55
2018-12-02T05:58:22.520Z,6.55
2018-12-02T05:59:22.454Z,6.50
2018-12-02T06:00:22.387Z,6.47
2018-12-02T06:01:22.320Z,6.42
2018-12-02T06:02:22.255Z,6.43
2018-12-02T06:03:22.190Z,6.56
2018-12-02T06:04:22.122Z,6.57
2018-12-02T06:05:22.055Z,6.63
2018-12-02T06:06:21.992Z,6.64
2018-12-02T06:07:21.927Z,6.64
2018-12-02T06:08:21.859Z,6.67
2018-12-02T06:09:21.792Z,6.60
2018-12-02T06:10:21.737Z,6.61
2018-12-02T06:11:21.661Z,6.65
2018-12-02T06:12:21.596Z,6.65
2018-12-02T06:13:21.529Z,6.57
2018-12-02T06:14:21.465Z,6.52
2018-12-02T06:15:21.402Z,6.60
2018-12-02T06:16:21.330Z,6.67
2018-12-02T06:17:21.266Z,6.64
2018-12-02T06:18:21.202Z,6.60
2018-12-02T06:19:21.135Z,6.60
2018-12-02T06:20:21.067Z,6.60
2018-12-02T06:21:21.001Z,6.68
2018-12-02T06:22:20.934Z,6.61
2018-12-02T06:23:20.870Z,6.61
2018-12-02T06:24:20.807Z,6.57
2018-12-02T06:25:20.742Z,6.63
2018-12-02T06:26:20.670Z,6.61
2018-12-02T06:27:20.611Z,6.63
2018-12-02T06:28:20.539Z,6.67
2018-12-02T06:29:20.471Z,6.61
2018-12-02T06:30:20.409Z,6.71
2018-12-02T06:31:20.343Z,6.79
2018-12-02T06:32:20.276Z,6.73
2018-12-02T06:33:20.220Z,6.81
2018-12-02T06:34:20.145Z,6.75
2018-12-02T06:35:20.082Z,6.73
2018-12-02T06:36:20.017Z,6.85
2018-12-02T06:37:19.949Z,6.85
2018-12-02T06:38:19.882Z,6.75
2018-12-02T06:39:19.823Z,6.79
2018-12-02T06:40:19.750Z,6.75
2018-12-02T06:41:19.684Z,6.79
2018-12-02T06:42:19.619Z,6.79
2018-12-02T06:43:19.553Z,6.83
2018-12-02T06:44:19.487Z,6.85
2018-12-02T06:45:19.420Z,6.86
2018-12-02T06:46:19.357Z,6.86
2018-12-02T06:47:19.290Z,6.91
2018-12-02T06:48:19.223Z,6.93
2018-12-02T06:49:19.160Z,6.92
2018-12-02T06:50:19.092Z,6.91
2018-12-02T06:51:19.027Z,6.88
2018-12-02T06:52:18.964Z,6.89
2018-12-02T06:53:18.898Z,6.91
2018-12-02T06:54:18.829Z,6.93
2018-12-02T06:55:18.763Z,6.93
2018-12-02T06:56:18.697Z,7.00
2018-12-02T06:57:18.631Z,7.03
2018-12-02T06:58:18.566Z,7.03
2018-12-02T06:59:18.499Z,7.04
2018-12-02T07:00:18.433Z,7.01
2018-12-02T07:01:18.368Z,7.04
2018-12-02T07:02:18.302Z,7.10
2018-12-02T07:03:18.239Z,7.19
2018-12-02T07:04:18.168Z,7.13
2018-12-02T07:05:18.104Z,7.15
2018-12-02T07:06:18.039Z,7.18
2018-12-02T07:07:17.972Z,7.18
2018-12-02T07:08:17.911Z,7.21
2018-12-02T07:09:18.887Z,7.21
2018-12-02T07:10:17.776Z,7.16
2018-12-02T07:11:17.711Z,7.22
2018-12-02T07:12:17.644Z,7.25
2018-12-02T07:13:17.579Z,7.26
2018-12-02T07:14:17.512Z,7.16
2018-12-02T07:15:17.446Z,7.31
2018-12-02T07:16:17.380Z,7.28
2018-12-02T07:17:17.323Z,7.22
2018-12-02T07:18:17.249Z,7.29
2018-12-02T07:19:17.183Z,7.31
2018-12-02T07:20:17.117Z,7.29
2018-12-02T07:21:17.100Z,7.16
2018-12-02T07:22:16.986Z,7.25
2018-12-02T07:23:16.921Z,7.19
2018-12-02T07:24:16.853Z,7.22
2018-12-02T07:25:16.790Z,7.21
2018-12-02T07:26:16.722Z,7.25
2018-12-02T07:27:16.659Z,7.21
2018-12-02T07:28:16.591Z,7.26
2018-12-02T07:29:16.527Z,7.31
2018-12-02T07:30:16.463Z,7.24
2018-12-02T07:31:16.396Z,7.25
2018-12-02T07:32:16.331Z,7.33
2018-12-02T07:33:16.266Z,7.31
2018-12-02T07:34:16.199Z,7.24
2018-12-02T07:35:16.135Z,7.25
2018-12-02T07:36:16.066Z,7.28
2018-12-02T07:37:16.001Z,7.31
2018-12-02T07:38:15.935Z,7.28
2018-12-02T07:39:15.873Z,7.29
2018-12-02T07:40:15.804Z,7.29
2018-12-02T07:41:15.739Z,7.28
2018-12-02T07:42:15.673Z,7.39
2018-12-02T07:43:15.633Z,7.33
2018-12-02T07:44:15.540Z,7.25
2018-12-02T07:45:15.504Z,7.33
2018-12-02T07:46:15.411Z,7.25
2018-12-02T07:47:15.341Z,7.16
2018-12-02T07:48:15.281Z,7.28
2018-12-02T07:49:15.215Z,7.21
2018-12-02T07:50:15.148Z,7.10
2018-12-02T07:51:15.084Z,7.19
2018-12-02T07:52:15.017Z,7.24
2018-12-02T07:53:14.951Z,7.15
2018-12-02T07:54:14.883Z,7.34
2018-12-02T07:55:14.820Z,7.29
2018-12-02T07:56:14.755Z,7.25
2018-12-02T07:57:14.686Z,7.26
2018-12-02T07:58:14.624Z,7.22
2018-12-02T07:59:14.556Z,7.21
2018-12-02T08:00:14.490Z,7.28
2018-12-02T08:01:14.425Z,7.16
2018-12-02T08:02:14.360Z,7.22
2018-12-02T08:03:14.297Z,7.21
2018-12-02T08:04:14.229Z,7.25
2018-12-02T08:05:14.161Z,7.15
2018-12-02T08:06:14.096Z,7.26
2018-12-02T08:07:14.033Z,7.24
2018-12-02T08:08:13.966Z,7.22
2018-12-02T08:09:13.899Z,7.25
2018-12-02T08:10:13.834Z,7.19
2018-12-02T08:11:13.769Z,7.15
2018-12-02T08:12:13.701Z,7.16
2018-12-02T08:13:13.636Z,7.16
2018-12-02T08:14:13.573Z,7.24
2018-12-02T08:15:13.506Z,7.21
2018-12-02T08:16:13.439Z,7.16
2018-12-02T08:17:13.374Z,7.11
2018-12-02T08:18:13.350Z,7.21
2018-12-02T08:19:13.243Z,7.16
2018-12-02T08:20:13.177Z,7.22
2018-12-02T08:21:13.114Z,7.07
2018-12-02T08:22:13.047Z,7.13
2018-12-02T08:23:12.982Z,7.15
2018-12-02T08:24:12.913Z,7.11
2018-12-02T08:25:12.847Z,7.07
2018-12-02T08:26:12.779Z,7.15
2018-12-02T08:27:13.916Z,7.16
2018-12-02T08:28:12.649Z,7.18
2018-12-02T08:29:12.583Z,7.13
2018-12-02T08:30:12.520Z,7.15
2018-12-02T08:31:12.452Z,7.18
2018-12-02T08:32:12.386Z,7.24
2018-12-02T08:33:12.323Z,7.16
2018-12-02T08:34:12.258Z,7.26
2018-12-02T08:35:12.190Z,7.21
2018-12-02T08:36:12.123Z,7.26
2018-12-02T08:37:12.059Z,7.25
2018-12-02T08:38:11.995Z,7.16
2018-12-02T08:39:11.927Z,7.21
2018-12-02T08:40:11.934Z,7.18
2018-12-02T08:41:11.796Z,7.24
2018-12-02T08:42:11.731Z,7.11
2018-12-02T08:43:11.665Z,7.24
2018-12-02T08:44:11.599Z,7.06
2018-12-02T08:45:11.533Z,7.13
2018-12-02T08:46:11.468Z,7.15
2018-12-02T08:47:11.402Z,7.07
2018-12-02T08:48:11.332Z,7.08
2018-12-02T08:49:11.271Z,7.10
2018-12-02T08:50:11.204Z,7.13
2018-12-02T08:51:11.140Z,7.03
2018-12-02T08:52:11.072Z,7.04
2018-12-02T08:53:11.010Z,7.15
2018-12-02T08:54:10.941Z,7.16
2018-12-02T08:55:10.875Z,7.16
2018-12-02T08:56:10.808Z,7.15
2018-12-02T08:57:10.749Z,7.13
2018-12-02T08:58:10.678Z,7.08
2018-12-02T08:59:10.612Z,7.16
2018-12-02T09:00:10.545Z,7.07
2018-12-02T09:01:10.479Z,7.18
2018-12-02T09:02:10.414Z,7.16
2018-12-02T09:03:10.349Z,7.11
2018-12-02T09:04:10.298Z,7.10
2018-12-02T09:05:10.219Z,7.11
2018-12-02T09:06:10.152Z,7.15
2018-12-02T09:07:10.088Z,7.18
2018-12-02T09:08:10.019Z,7.18
2018-12-02T09:09:09.955Z,7.16
2018-12-02T09:10:09.889Z,7.19
2018-12-02T09:11:09.824Z,7.22
2018-12-02T09:12:09.756Z,7.18
2018-12-02T09:13:09.693Z,7.19
2018-12-02T09:14:09.628Z,7.16
2018-12-02T09:15:09.567Z,7.24
2018-12-02T09:16:09.494Z,7.22
2018-12-02T09:17:09.428Z,7.21
2018-12-02T09:18:09.363Z,7.28
2018-12-02T09:19:09.297Z,7.22
2018-12-02T09:20:09.232Z,7.25
2018-12-02T09:21:09.166Z,7.25
2018-12-02T09:22:09.101Z,7.11
2018-12-02T09:23:09.035Z,7.21
2018-12-02T09:24:08.971Z,7.26
2018-12-02T09:25:08.903Z,7.25
2018-12-02T09:26:08.838Z,7.18
2018-12-02T09:27:08.776Z,7.21
2018-12-02T09:28:08.705Z,7.21
2018-12-02T09:29:08.642Z,7.22
2018-12-02T09:30:08.577Z,7.25
2018-12-02T09:31:08.520Z,7.29
2018-12-02T09:32:08.444Z,7.31
2018-12-02T09:33:08.378Z,7.31
2018-12-02T09:34:08.314Z,7.31
2018-12-02T09:35:08.249Z,7.26
2018-12-02T09:36:08.184Z,7.29
2018-12-02T09:37:08.117Z,7.28
2018-12-02T09:38:08.050Z,7.26
2018-12-02T09:39:07.986Z,7.28
2018-12-02T09:40:07.919Z,7.33
2018-12-02T09:41:07.855Z,7.31
2018-12-02T09:42:07.791Z,7.31
2018-12-02T09:43:07.723Z,7.28
2018-12-02T09:44:07.657Z,7.43
2018-12-02T09:45:07.592Z,7.43
2018-12-02T09:46:07.527Z,7.43
2018-12-02T09:47:07.462Z,7.52
2018-12-02T09:48:07.395Z,7.49
2018-12-02T09:49:07.335Z,7.54
2018-12-02T09:50:07.270Z,7.55
2018-12-02T09:51:07.200Z,7.54
2018-12-02T09:52:07.134Z,7.57
2018-12-02T09:53:07.069Z,7.55
2018-12-02T09:54:07.004Z,7.64
2018-12-02T09:55:06.940Z,7.58
2018-12-02T09:56:06.874Z,7.60
2018-12-02T09:57:06.807Z,7.60
2018-12-02T09:58:06.742Z,7.66
2018-12-02T09:59:06.676Z,7.66
2018-12-02T10:00:06.611Z,7.64
2018-12-02T10:01:06.547Z,7.69
2018-12-02T10:02:06.483Z,7.69
2018-12-02T10:03:06.415Z,7.68
2018-12-02T10:04:06.350Z,7.69
2018-12-02T10:05:06.285Z,7.73
2018-12-02T10:06:06.220Z,7.76
2018-12-02T10:07:06.159Z,7.61
2018-12-02T10:08:06.084Z,7.76
2018-12-02T10:09:06.020Z,7.76
2018-12-02T10:10:05.957Z,7.74
2018-12-02T10:11:05.894Z,7.71
2018-12-02T10:12:05.831Z,7.71
2018-12-02T10:13:05.762Z,7.73
2018-12-02T10:14:05.696Z,7.71
2018-12-02T10:15:05.634Z,7.71
2018-12-02T10:16:05.566Z,7.76
2018-12-02T10:17:05.500Z,7.71
2018-12-02T10:18:05.435Z,7.68
2018-12-02T10:19:05.369Z,7.71
2018-12-02T10:20:05.306Z,7.71
2018-12-02T10:21:05.239Z,7.71
2018-12-02T10:22:05.175Z,7.71
2018-12-02T10:23:05.109Z,7.74
2018-12-02T10:24:05.045Z,7.77
2018-12-02T10:25:04.980Z,7.74
2018-12-02T10:26:04.916Z,7.80
2018-12-02T10:27:04.849Z,7.88
2018-12-02T10:28:04.781Z,7.87
2018-12-02T10:29:04.714Z,7.94
2018-12-02T10:30:04.652Z,7.98
2018-12-02T10:31:04.586Z,7.95
2018-12-02T10:32:04.520Z,8.09
2018-12-02T10:33:04.453Z,8.16
2018-12-02T10:34:04.390Z,8.06
2018-12-02T10:35:04.327Z,8.09
2018-12-02T10:36:04.260Z,8.10
2018-12-02T10:37:04.194Z,8.13
2018-12-02T10:38:04.126Z,8.13
2018-12-02T10:39:04.062Z,8.13
2018-12-02T10:40:03.996Z,8.21
2018-12-02T10:41:03.942Z,8.29
2018-12-02T10:42:03.867Z,8.35
2018-12-02T10:43:03.800Z,8.37
2018-12-02T10:44:03.735Z,8.28
2018-12-02T10:45:03.669Z,8.39
2018-12-02T10:46:03.604Z,8.38
2018-12-02T10:47:03.540Z,8.46
2018-12-02T10:48:03.474Z,8.47
2018-12-02T10:49:03.409Z,8.39
2018-12-02T10:50:03.345Z,8.44
2018-12-02T10:51:03.279Z,8.50
2018-12-02T10:52:03.213Z,8.57
2018-12-02T10:53:03.146Z,8.57
2018-12-02T10:54:03.084Z,8.74
2018-12-02T10:55:03.018Z,8.71
2018-12-02T10:56:02.950Z,8.75
2018-12-02T10:57:02.886Z,8.75
2018-12-02T10:58:02.821Z,8.88
2018-12-02T10:59:02.765Z,8.88
2018-12-02T11:00:02.777Z,8.89
2018-12-02T11:01:02.695Z,9.01
2018-12-02T11:02:02.559Z,8.95
2018-12-02T11:03:02.493Z,9.06
2018-12-02T11:04:02.428Z,9.06
2018-12-02T11:05:02.364Z,9.11
2018-12-02T11:06:02.298Z,9.08
2018-12-02T11:07:02.232Z,9.16
2018-12-02T11:08:02.169Z,9.11
2018-12-02T11:09:02.110Z,9.18
2018-12-02T11:10:02.040Z,9.24
2018-12-02T11:11:01.975Z,9.18
2018-12-02T11:12:01.912Z,9.14
2018-12-02T11:13:01.845Z,9.19
2018-12-02T11:14:01.778Z,9.32
2018-12-02T11:15:01.714Z,9.19
2018-12-02T11:16:01.648Z,9.24
2018-12-02T11:17:01.598Z,9.23
2018-12-02T11:18:01.518Z,9.18
2018-12-02T11:19:01.454Z,9.16
2018-12-02T11:20:01.389Z,9.12
2018-12-02T11:21:01.346Z,9.18
2018-12-02T11:22:01.257Z,9.19
2018-12-02T11:23:01.194Z,9.15
2018-12-02T11:24:01.130Z,9.29
2018-12-02T11:25:01.065Z,9.30
2018-12-02T11:26:01.000Z,9.32
2018-12-02T11:27:00.937Z,9.30
2018-12-02T11:28:00.868Z,9.30
2018-12-02T11:29:00.809Z,9.32
2018-12-02T11:30:00.740Z,9.29
2018-12-02T11:31:00.675Z,9.32
2018-12-02T11:32:00.609Z,9.32
2018-12-02T11:33:00.544Z,9.27
2018-12-02T11:34:00.482Z,9.33
2018-12-02T11:35:00.416Z,9.34
2018-12-02T11:36:00.351Z,9.44
2018-12-02T11:37:00.306Z,9.41
2018-12-02T11:38:00.222Z,9.40
2018-12-02T11:39:00.157Z,9.36
2018-12-02T11:40:00.093Z,9.36
2018-12-02T11:41:00.026Z,9.40
2018-12-02T11:41:59.967Z,9.40
2018-12-02T11:42:59.896Z,9.44
2018-12-02T11:43:59.837Z,9.33
2018-12-02T11:44:59.769Z,9.26
2018-12-02T11:45:59.703Z,9.37
2018-12-02T11:46:59.637Z,9.36
2018-12-02T11:47:59.587Z,9.44
2018-12-02T11:48:59.522Z,9.48
2018-12-02T11:49:59.444Z,9.42
2018-12-02T11:50:59.380Z,9.45
2018-12-02T11:51:59.383Z,9.45
2018-12-02T11:52:59.249Z,9.50
2018-12-02T11:53:59.184Z,9.34
2018-12-02T11:54:59.120Z,9.37
2018-12-02T11:55:59.055Z,9.37
2018-12-02T11:56:58.990Z,9.44
2018-12-02T11:57:58.928Z,9.48
2018-12-02T11:58:58.863Z,9.44
2018-12-02T11:59:58.798Z,9.42
2018-12-02T12:00:58.731Z,9.42
2018-12-02T12:01:58.686Z,9.48
2018-12-02T12:02:58.626Z,9.41
2018-12-02T12:03:58.536Z,9.45
2018-12-02T12:04:58.473Z,9.34
2018-12-02T12:05:58.407Z,9.34
2018-12-02T12:06:58.356Z,9.32
2018-12-02T12:07:58.276Z,9.37
2018-12-02T12:08:58.212Z,9.41
2018-12-02T12:09:58.156Z,9.37
2018-12-02T12:10:58.083Z,9.29
2018-12-02T12:11:58.018Z,9.45
2018-12-02T12:12:57.952Z,9.48
2018-12-02T12:13:57.889Z,9.37
2018-12-02T12:14:57.825Z,9.41
2018-12-02T12:15:57.762Z,9.45
2018-12-02T12:16:57.697Z,9.52
2018-12-02T12:17:57.633Z,9.45
2018-12-02T12:18:57.566Z,9.48
2018-12-02T12:19:57.534Z,9.48
2018-12-02T12:20:57.433Z,9.55
2018-12-02T12:21:57.370Z,9.52
2018-12-02T12:22:57.305Z,9.57
2018-12-02T12:23:57.241Z,9.62
2018-12-02T12:24:57.199Z,9.57
2018-12-02T12:25:57.110Z,9.59
2018-12-02T12:26:57.066Z,9.66
2018-12-02T12:27:56.980Z,9.73
2018-12-02T12:28:56.917Z,9.87
2018-12-02T12:29:56.851Z,9.77
2018-12-02T12:30:56.804Z,9.83
2018-12-02T12:31:56.722Z,9.83
2018-12-02T12:32:56.659Z,9.84
2018-12-02T12:33:56.593Z,9.90
2018-12-02T12:34:56.528Z,9.91
2018-12-02T12:35:56.465Z,9.84
2018-12-02T12:36:56.398Z,9.87
2018-12-02T12:37:56.337Z,9.90
2018-12-02T12:38:56.272Z,10.01
2018-12-02T12:39:56.206Z,9.85
2018-12-02T12:40:56.141Z,9.94
2018-12-02T12:41:56.079Z,9.99
2018-12-02T12:42:56.023Z,10.03
2018-12-02T12:43:55.947Z,10.01
2018-12-02T12:44:55.901Z,10.03
2018-12-02T12:45:55.829Z,9.99
2018-12-02T12:46:55.753Z,10.05
2018-12-02T12:47:55.691Z,10.05
2018-12-02T12:48:55.628Z,10.03
2018-12-02T12:49:55.562Z,10.05
2018-12-02T12:50:55.501Z,10.12
2018-12-02T12:51:55.432Z,10.08
2018-12-02T12:52:55.369Z,10.05
2018-12-02T12:53:55.306Z,10.10
2018-12-02T12:54:55.240Z,10.09
2018-12-02T12:55:55.176Z,10.09
2018-12-02T12:56:55.111Z,10.17
2018-12-02T12:57:55.044Z,10.18
2018-12-02T12:58:54.982Z,10.21
2018-12-02T12:59:54.923Z,10.26
2018-12-02T13:00:54.853Z,10.35
2018-12-02T13:01:54.790Z,10.30
2018-12-02T13:02:54.745Z,10.31
2018-12-02T13:03:54.662Z,10.28
2018-12-02T13:04:54.592Z,10.26
2018-12-02T13:05:54.532Z,10.42
2018-12-02T13:06:54.466Z,10.35
2018-12-02T13:07:54.407Z,10.34
2018-12-02T13:08:54.341Z,10.39
2018-12-02T13:09:54.277Z,10.28
2018-12-02T13:10:54.213Z,10.39
2018-12-02T13:11:54.149Z,10.34
2018-12-02T13:12:54.084Z,10.46
2018-12-02T13:13:54.019Z,10.45
2018-12-02T13:14:53.954Z,10.43
2018-12-02T13:15:53.890Z,10.45
2018-12-02T13:16:53.828Z,10.43