createdAt,value
2022-08-05T00:06:06.653Z,3.37
2022-08-05T00:16:17.870Z,3.30
2022-08-05T00:26:43.371Z,3.58
2022-08-05T00:37:11.755Z,3.45
2022-08-05T00:47:18.778Z,3.28
2022-08-05T00:57:23.157Z,3.80
2022-08-05T01:07:31.763Z,3.47
2022-08-05T01:17:43.932Z,4.00
2022-08-05T01:28:05.906Z,3.85
2022-08-05T01:38:24.742Z,3.55
2022-08-05T01:48:33.232Z,3.60
2022-08-05T01:58:40.905Z,4.05
2022-08-05T02:08:58.393Z,3.72
2022-08-05T02:19:07.088Z,3.42
2022-08-05T02:29:21.501Z,4.00
2022-08-05T02:39:34.558Z,3.30
2022-08-05T02:49:42.829Z,3.87
2022-08-05T02:59:50.619Z,3.97
2022-08-05T03:09:57.424Z,3.37
2022-08-05T03:20:00.592Z,3.70
2022-08-05T03:30:09.100Z,3.58
2022-08-05T03:40:13.375Z,3.62
2022-08-05T03:50:20.195Z,3.70
2022-08-05T04:00:26.704Z,3.45
2022-08-05T04:10:37.649Z,3.58
2022-08-05T04:20:41.523Z,3.50
2022-08-05T04:30:46.378Z,3.47
2022-08-05T04:40:51.153Z,3.80
2022-08-05T04:51:03.405Z,3.50
2022-08-05T05:01:14.196Z,4.30
2022-08-05T05:11:41.614Z,3.03
2022-08-05T05:21:57.389Z,3.00
2022-08-05T05:32:12.460Z,3.28
2022-08-05T05:42:18.934Z,3.00
2022-08-05T05:52:28.539Z,3.10
2022-08-05T06:12:42.722Z,2.55
2022-08-05T06:22:45.905Z,2.47
2022-08-05T06:32:50.972Z,2.17
2022-08-05T06:42:55.419Z,2.50
2022-08-05T06:53:03.955Z,2.40
2022-08-05T07:03:32.413Z,2.15
2022-08-05T07:13:57.989Z,1.87
2022-08-05T07:24:02.775Z,2.00
2022-08-05T07:34:08.399Z,1.70
2022-08-05T07:44:14.115Z,1.75
2022-08-05T07:54:30.603Z,1.77
2022-08-05T08:04:37.980Z,1.90
2022-08-05T08:14:46.693Z,2.00
2022-08-05T08:24:51.740Z,2.17
2022-08-05T08:34:56.612Z,1.80
2022-08-05T08:45:22.265Z,1.92
2022-08-05T08:56:01.952Z,2.00
2022-08-05T09:06:08.575Z,1.70
2022-08-05T09:16:14.531Z,1.60
2022-08-05T09:26:21.111Z,1.92
2022-08-05T09:36:55.157Z,1.73
2022-08-05T09:47:12.827Z,1.75
2022-08-05T09:57:39.685Z,1.90
2022-08-05T10:08:10.873Z,1.85
2022-08-05T10:18:16.856Z,1.90
2022-08-05T10:28:29.083Z,2.20
2022-08-05T10:38:35.955Z,1.90
2022-08-05T10:48:57.356Z,1.80
2022-08-05T11:00:01.220Z,1.98
2022-08-05T11:09:45.434Z,1.75
2022-08-05T11:20:16.670Z,1.73
2022-08-05T11:30:16.665Z,1.90
2022-08-05T11:40:21.336Z,2.05
2022-08-05T11:50:25.883Z,2.10
2022-08-05T12:00:31.920Z,2.30
2022-08-05T12:10:38.561Z,2.10
2022-08-05T12:20:50.236Z,2.17
2022-08-05T12:30:53.388Z,1.90
2022-08-05T12:41:00.566Z,1.70
2022-08-05T12:52:11.074Z,2.08
2022-08-05T13:02:00.690Z,2.10
2022-08-05T13:12:07.478Z,2.20
2022-08-05T13:22:28.155Z,2.15
2022-08-05T13:32:36.292Z,1.98
2022-08-05T13:42:46.941Z,1.90
2022-08-05T13:52:54.725Z,2.20
2022-08-05T14:03:01.011Z,1.83
2022-08-05T14:13:05.798Z,2.10
2022-08-05T14:23:10.830Z,1.80
2022-08-05T14:33:23.154Z,2.05
2022-08-05T14:44:02.486Z,2.28
2022-08-05T14:54:26.230Z,2.10
2022-08-05T15:04:16.428Z,2.30
2022-08-05T15:14:33.183Z,2.05
2022-08-05T15:24:40.729Z,2.08
2022-08-05T15:34:43.909Z,2.22
2022-08-05T15:44:48.450Z,2.80
2022-08-05T15:54:53.065Z,2.03
2022-08-05T16:04:57.760Z,2.00
2022-08-05T16:15:02.196Z,2.08
2022-08-05T16:25:10.205Z,2.20
2022-08-05T16:35:13.649Z,2.12
2022-08-05T16:46:08.137Z,2.20
2022-08-05T16:55:47.163Z,2.37
2022-08-05T17:05:54.308Z,2.20
2022-08-05T17:16:26.776Z,3.12
2022-08-05T17:26:28.113Z,2.12
2022-08-05T17:36:32.750Z,2.50
2022-08-05T17:46:41.915Z,2.40
2022-08-05T17:56:45.597Z,2.50
2022-08-05T18:06:55.859Z,3.25
2022-08-05T18:17:05.831Z,3.47
2022-08-05T18:27:30.482Z,4.43
2022-08-05T18:37:40.313Z,4.37
2022-08-05T18:58:03.004Z,3.87
2022-08-05T19:08:13.633Z,3.55
2022-08-05T19:18:21.900Z,3.90
2022-08-05T19:28:27.204Z,3.58
2022-08-05T19:38:30.630Z,4.22
2022-08-05T19:48:37.114Z,3.70
2022-08-05T19:58:54.019Z,3.72
2022-08-05T20:09:06.223Z,3.50
2022-08-05T20:19:17.351Z,3.60
2022-08-05T20:29:27.606Z,3.30
2022-08-05T20:39:35.556Z,3.50
2022-08-05T20:49:41.444Z,3.92
2022-08-05T21:00:10.596Z,3.60
2022-08-05T21:10:13.847Z,3.50
2022-08-05T21:20:33.045Z,3.80
2022-08-05T21:30:38.599Z,3.40
2022-08-05T21:40:45.167Z,4.03
2022-08-05T21:50:53.064Z,3.75
2022-08-05T22:00:57.814Z,3.58
2022-08-05T22:11:02.454Z,3.05
2022-08-05T22:21:18.983Z,3.47
2022-08-05T22:31:24.281Z,3.60
2022-08-05T22:42:09.344Z,3.90
2022-08-05T22:52:04.612Z,3.83
2022-08-05T23:02:11.658Z,4.35
2022-08-05T23:12:17.919Z,4.18
2022-08-05T23:22:27.112Z,5.03
2022-08-05T23:32:32.424Z,4.40
2022-08-05T23:42:41.694Z,4.32
2022-08-05T23:52:54.608Z,4.87
