createdAt,value
2017-03-03T00:00:20.606Z,99.99
2017-03-03T00:01:20.587Z,99.99
2017-03-03T00:02:20.565Z,99.99
2017-03-03T00:03:20.147Z,99.99
2017-03-03T00:04:20.530Z,99.99
2017-03-03T00:05:20.509Z,99.99
2017-03-03T00:06:20.487Z,99.99
2017-03-03T00:07:20.469Z,99.99
2017-03-03T00:08:20.451Z,99.99
2017-03-03T00:09:20.435Z,99.99
2017-03-03T00:10:20.429Z,99.99
2017-03-03T00:11:20.418Z,99.99
2017-03-03T00:12:19.986Z,99.99
2017-03-03T00:13:20.393Z,99.99
2017-03-03T00:14:20.338Z,99.99
2017-03-03T00:15:20.316Z,99.99
2017-03-03T00:16:20.294Z,99.99
2017-03-03T00:17:20.279Z,99.99
2017-03-03T00:18:20.260Z,99.99
2017-03-03T00:19:20.247Z,99.99
2017-03-03T00:20:20.230Z,99.99
2017-03-03T00:21:20.210Z,99.99
2017-03-03T00:22:20.174Z,99.99
2017-03-03T00:23:20.154Z,99.99
2017-03-03T00:24:19.736Z,99.99
2017-03-03T00:25:20.125Z,99.99
2017-03-03T00:26:20.099Z,99.99
2017-03-03T00:27:20.080Z,99.99
2017-03-03T00:28:20.058Z,99.99
2017-03-03T00:29:20.062Z,99.99
2017-03-03T00:30:20.026Z,99.99
2017-03-03T00:31:19.996Z,99.99
2017-03-03T00:32:19.982Z,99.99
2017-03-03T00:33:19.961Z,99.99
2017-03-03T00:34:19.955Z,99.99
2017-03-03T00:35:19.919Z,99.99
2017-03-03T00:36:19.900Z,99.99
2017-03-03T00:37:19.884Z,99.99
2017-03-03T00:38:19.861Z,99.99
2017-03-03T00:39:19.840Z,99.99
2017-03-03T00:40:19.425Z,99.99
2017-03-03T00:41:19.804Z,99.99
2017-03-03T00:42:19.797Z,99.99
2017-03-03T00:43:19.761Z,99.99
2017-03-03T00:44:19.749Z,99.99
2017-03-03T00:45:19.736Z,99.99
2017-03-03T00:46:19.306Z,99.99
2017-03-03T00:47:19.682Z,99.99
2017-03-03T00:48:19.664Z,99.99
2017-03-03T00:49:19.644Z,99.99
2017-03-03T00:50:19.639Z,99.99
2017-03-03T00:51:19.602Z,99.99
2017-03-03T00:52:19.590Z,99.99
2017-03-03T00:53:19.770Z,99.99
2017-03-03T00:54:19.547Z,99.99
2017-03-03T00:55:19.554Z,99.99
2017-03-03T00:56:19.508Z,99.99
2017-03-03T00:57:19.494Z,99.99
2017-03-03T00:58:19.476Z,99.99
2017-03-03T00:59:19.481Z,99.99
2017-03-03T01:00:19.630Z,99.99
2017-03-03T01:01:19.026Z,99.99
2017-03-03T01:02:19.389Z,99.99
2017-03-03T01:03:18.985Z,99.99
2017-03-03T01:04:19.349Z,99.99
2017-03-03T01:05:19.328Z,99.99
2017-03-03T01:06:19.312Z,99.99
2017-03-03T01:07:19.296Z,99.99
2017-03-03T01:08:19.269Z,99.99
2017-03-03T01:09:19.247Z,99.99
2017-03-03T01:10:19.230Z,99.99
2017-03-03T01:11:19.212Z,99.99
2017-03-03T01:12:19.191Z,99.99
2017-03-03T01:13:19.176Z,99.99
2017-03-03T01:14:19.154Z,99.99
2017-03-03T01:15:19.130Z,99.99
2017-03-03T01:16:19.135Z,99.99
2017-03-03T01:17:19.099Z,99.99
2017-03-03T01:18:19.071Z,99.99
2017-03-03T01:19:19.056Z,99.99
2017-03-03T01:20:19.046Z,99.99
2017-03-03T01:21:19.012Z,99.99
2017-03-03T01:22:18.990Z,99.99
2017-03-03T01:23:18.973Z,99.99
2017-03-03T01:24:18.957Z,99.99
2017-03-03T01:25:18.958Z,99.99
2017-03-03T01:26:18.914Z,99.99
2017-03-03T01:27:18.887Z,99.99
2017-03-03T01:28:18.870Z,99.99
2017-03-03T01:29:18.851Z,99.99
2017-03-03T01:30:18.830Z,99.99
2017-03-03T01:31:18.819Z,99.99
2017-03-03T01:32:18.794Z,99.99
2017-03-03T01:33:18.775Z,99.99
2017-03-03T01:34:18.751Z,99.99
2017-03-03T01:35:18.734Z,99.99
2017-03-03T01:36:18.714Z,99.99
2017-03-03T01:37:18.707Z,99.99
2017-03-03T01:38:18.685Z,99.99
2017-03-03T01:39:18.651Z,99.99
2017-03-03T01:40:18.631Z,99.99
2017-03-03T01:41:18.619Z,99.99
2017-03-03T01:42:18.592Z,99.99
2017-03-03T01:43:18.571Z,99.99
2017-03-03T01:44:18.553Z,99.99
2017-03-03T01:45:18.532Z,99.99
2017-03-03T01:46:18.812Z,99.99
2017-03-03T01:47:18.493Z,99.99
2017-03-03T01:48:18.474Z,99.99
2017-03-03T01:49:18.467Z,99.99
2017-03-03T01:50:18.431Z,99.99
2017-03-03T01:51:18.415Z,99.99
2017-03-03T01:52:18.391Z,99.99
2017-03-03T01:53:18.377Z,99.99
2017-03-03T01:54:18.350Z,99.99
2017-03-03T01:55:18.349Z,99.99
2017-03-03T01:56:17.911Z,99.99
2017-03-03T01:57:18.292Z,99.99
2017-03-03T01:58:18.286Z,99.99
2017-03-03T01:59:18.263Z,99.99
2017-03-03T02:00:18.234Z,99.99
2017-03-03T02:01:18.210Z,99.99
2017-03-03T02:02:18.195Z,99.99
2017-03-03T02:03:18.169Z,99.99
2017-03-03T02:04:18.162Z,99.99
2017-03-03T02:05:18.133Z,99.99
2017-03-03T02:06:18.118Z,99.99
2017-03-03T02:07:18.088Z,99.99
2017-03-03T02:08:18.077Z,99.99
2017-03-03T02:09:18.062Z,99.99
2017-03-03T02:10:18.031Z,99.99
2017-03-03T02:11:18.017Z,99.99
2017-03-03T02:12:17.591Z,99.99
2017-03-03T02:13:17.970Z,99.99
2017-03-03T02:14:17.951Z,99.99
2017-03-03T02:15:17.933Z,99.99
2017-03-03T02:16:17.510Z,99.99
2017-03-03T02:17:17.897Z,99.99
2017-03-03T02:18:17.872Z,99.99
2017-03-03T02:19:17.852Z,99.99
2017-03-03T02:20:17.841Z,99.99
2017-03-03T02:21:17.823Z,99.99
2017-03-03T02:22:17.796Z,99.99
2017-03-03T02:23:17.767Z,99.99
2017-03-03T02:24:17.763Z,99.99
2017-03-03T02:25:17.728Z,99.99
2017-03-03T02:26:17.708Z,99.99
2017-03-03T02:27:17.691Z,99.99
2017-03-03T02:28:17.690Z,99.99
2017-03-03T02:29:17.646Z,99.99
2017-03-03T02:30:17.628Z,99.99
2017-03-03T02:31:17.609Z,99.99
2017-03-03T02:32:17.599Z,99.99
2017-03-03T02:33:17.167Z,99.99
2017-03-03T02:34:17.546Z,99.99
2017-03-03T02:35:17.541Z,99.99
2017-03-03T02:36:17.512Z,99.99
2017-03-03T02:37:17.493Z,99.99
2017-03-03T02:38:17.463Z,99.99
2017-03-03T02:39:17.443Z,99.99
2017-03-03T02:40:17.430Z,99.99
2017-03-03T02:41:17.403Z,99.99
2017-03-03T02:42:16.987Z,99.99
2017-03-03T02:43:17.372Z,99.99
2017-03-03T02:44:17.352Z,99.99
2017-03-03T02:45:17.320Z,99.99
2017-03-03T02:46:17.309Z,99.99
2017-03-03T02:47:17.290Z,99.99
2017-03-03T02:48:16.875Z,99.99
2017-03-03T02:49:16.854Z,99.99
2017-03-03T02:50:17.238Z,99.99
2017-03-03T02:51:17.202Z,99.99
2017-03-03T02:52:17.182Z,99.99
2017-03-03T02:53:17.364Z,99.99
2017-03-03T02:54:17.143Z,99.99
2017-03-03T02:55:17.120Z,99.99
2017-03-03T02:56:17.101Z,99.99
2017-03-03T02:57:17.086Z,99.99
2017-03-03T02:58:17.065Z,99.99
2017-03-03T02:59:17.043Z,99.99
2017-03-03T03:00:17.025Z,99.99
2017-03-03T03:01:16.997Z,99.99
2017-03-03T03:02:16.977Z,99.99
2017-03-03T03:03:16.955Z,99.99
2017-03-03T03:04:16.934Z,99.99
2017-03-03T03:05:16.916Z,99.99
2017-03-03T03:06:16.901Z,99.99
2017-03-03T03:07:16.877Z,99.99
2017-03-03T03:08:16.461Z,99.99
2017-03-03T03:09:16.834Z,99.99
2017-03-03T03:10:16.823Z,99.99
2017-03-03T03:11:16.795Z,99.99
2017-03-03T03:12:16.772Z,99.99
2017-03-03T03:13:16.761Z,99.99
2017-03-03T03:14:16.763Z,99.99
2017-03-03T03:15:16.326Z,99.99
2017-03-03T03:16:16.688Z,99.99
2017-03-03T03:17:16.676Z,99.99
2017-03-03T03:18:16.650Z,99.99
2017-03-03T03:19:16.640Z,99.99
2017-03-03T03:20:16.608Z,99.99
2017-03-03T03:21:16.589Z,99.99
2017-03-03T03:22:16.570Z,99.99
2017-03-03T03:23:16.547Z,99.99
2017-03-03T03:24:16.526Z,99.99
2017-03-03T03:25:16.515Z,99.99
2017-03-03T03:26:16.495Z,99.99
2017-03-03T03:27:16.469Z,99.99
2017-03-03T03:28:16.476Z,99.99
2017-03-03T03:29:16.435Z,99.99
2017-03-03T03:30:16.407Z,99.99
2017-03-03T03:31:15.984Z,99.99
2017-03-03T03:32:15.978Z,99.99
2017-03-03T03:33:16.348Z,99.99
2017-03-03T03:34:16.321Z,99.99
2017-03-03T03:35:16.308Z,99.99
2017-03-03T03:36:16.281Z,99.99
2017-03-03T03:37:16.260Z,99.99
2017-03-03T03:38:16.250Z,99.99
2017-03-03T03:39:16.221Z,99.99
2017-03-03T03:40:16.197Z,99.99
2017-03-03T03:41:16.178Z,99.99
2017-03-03T03:42:16.159Z,99.99
2017-03-03T03:43:16.136Z,99.99
2017-03-03T03:44:16.119Z,99.99
2017-03-03T03:45:16.093Z,99.99
2017-03-03T03:46:16.077Z,99.99
2017-03-03T03:47:16.067Z,99.99
2017-03-03T03:48:16.032Z,99.99
2017-03-03T03:49:16.013Z,99.99
2017-03-03T03:50:15.992Z,99.99
2017-03-03T03:51:15.975Z,99.99
2017-03-03T03:52:15.949Z,99.99
2017-03-03T03:53:15.925Z,99.99
2017-03-03T03:54:15.916Z,99.99
2017-03-03T03:55:15.885Z,99.99
2017-03-03T03:56:15.877Z,99.99
2017-03-03T03:57:15.847Z,99.99
2017-03-03T03:58:15.825Z,99.99
2017-03-03T03:59:15.815Z,99.99
2017-03-03T04:00:15.781Z,99.99
2017-03-03T04:01:15.761Z,99.99
2017-03-03T04:02:15.750Z,99.99
2017-03-03T04:03:15.719Z,99.99
2017-03-03T04:04:15.700Z,99.99
2017-03-03T04:05:15.683Z,99.99
2017-03-03T04:06:15.689Z,99.99
2017-03-03T04:07:15.640Z,99.99
2017-03-03T04:08:15.612Z,99.99
2017-03-03T04:09:15.598Z,99.99
2017-03-03T04:10:15.571Z,99.99
2017-03-03T04:11:15.549Z,99.99
2017-03-03T04:12:15.537Z,99.99
2017-03-03T04:13:15.507Z,99.99
2017-03-03T04:14:15.485Z,99.99
2017-03-03T04:15:15.469Z,99.99
2017-03-03T04:16:15.443Z,99.99
2017-03-03T04:17:15.022Z,99.99
2017-03-03T04:18:15.401Z,99.99
2017-03-03T04:19:15.388Z,99.99
2017-03-03T04:20:15.356Z,99.99
2017-03-03T04:21:15.341Z,99.99
2017-03-03T04:22:15.315Z,99.99
2017-03-03T04:23:15.296Z,99.99
2017-03-03T04:24:15.275Z,99.99
2017-03-03T04:25:15.251Z,99.99
2017-03-03T04:26:15.229Z,99.99
2017-03-03T04:27:15.231Z,99.99
2017-03-03T04:28:15.193Z,99.99
2017-03-03T04:29:15.183Z,99.99
2017-03-03T04:30:15.144Z,99.99
2017-03-03T04:31:15.147Z,99.99
2017-03-03T04:32:15.111Z,99.99
2017-03-03T04:33:15.090Z,99.99
2017-03-03T04:34:15.081Z,99.99
2017-03-03T04:35:15.045Z,99.99
2017-03-03T04:36:15.046Z,99.99
2017-03-03T04:37:14.995Z,99.99
2017-03-03T04:38:14.975Z,99.99
2017-03-03T04:39:14.956Z,99.99
2017-03-03T04:40:14.965Z,99.99
2017-03-03T04:41:14.916Z,99.99
2017-03-03T04:42:14.894Z,99.99
2017-03-03T04:43:14.873Z,99.99
2017-03-03T04:44:14.848Z,99.99
2017-03-03T04:45:14.842Z,99.99
2017-03-03T04:46:14.808Z,99.99
2017-03-03T04:47:14.785Z,99.99
2017-03-03T04:48:14.764Z,99.99
2017-03-03T04:49:14.743Z,99.99
2017-03-03T04:50:14.771Z,99.99
2017-03-03T04:51:14.699Z,99.99
2017-03-03T04:52:14.679Z,99.99
2017-03-03T04:53:14.665Z,99.99
2017-03-03T04:54:14.637Z,99.99
2017-03-03T04:55:14.617Z,99.99
2017-03-03T04:56:14.590Z,99.99
2017-03-03T04:57:14.573Z,99.99
2017-03-03T04:58:14.564Z,99.99
2017-03-03T04:59:14.532Z,99.99
2017-03-03T05:00:14.512Z,99.99
2017-03-03T05:01:14.498Z,99.99
2017-03-03T05:02:14.466Z,99.99
2017-03-03T05:03:14.047Z,99.99
2017-03-03T05:04:14.425Z,99.99
2017-03-03T05:05:14.407Z,99.99
2017-03-03T05:06:14.382Z,99.99
2017-03-03T05:07:14.360Z,99.99
2017-03-03T05:08:14.354Z,99.99
2017-03-03T05:09:13.921Z,99.99
2017-03-03T05:10:14.305Z,99.99
2017-03-03T05:11:14.279Z,99.99
2017-03-03T05:12:14.268Z,99.99
2017-03-03T05:13:14.237Z,99.99
2017-03-03T05:14:14.220Z,99.99
2017-03-03T05:15:14.191Z,99.99
2017-03-03T05:16:14.173Z,99.99
2017-03-03T05:17:14.161Z,99.99
2017-03-03T05:18:14.141Z,99.99
2017-03-03T05:19:14.110Z,99.99
2017-03-03T05:20:14.092Z,99.99
2017-03-03T05:21:14.062Z,99.99
2017-03-03T05:22:14.044Z,99.99
2017-03-03T05:23:14.022Z,99.99
2017-03-03T05:24:14.003Z,99.99
2017-03-03T05:25:13.985Z,99.99
2017-03-03T05:26:13.959Z,99.99
2017-03-03T05:27:13.943Z,99.99
2017-03-03T05:28:13.932Z,99.99
2017-03-03T05:29:13.907Z,99.99
2017-03-03T05:30:13.890Z,99.99
2017-03-03T05:31:13.859Z,99.99
2017-03-03T05:32:13.832Z,99.99
2017-03-03T05:33:13.813Z,99.99
2017-03-03T05:34:13.801Z,99.99
2017-03-03T05:35:13.769Z,99.99
2017-03-03T05:36:13.757Z,99.99
2017-03-03T05:37:13.727Z,99.99
2017-03-03T05:38:13.712Z,99.99
2017-03-03T05:39:13.693Z,99.99
2017-03-03T05:40:13.701Z,99.99
2017-03-03T05:41:13.684Z,99.99
2017-03-03T05:42:13.638Z,99.99
2017-03-03T05:43:13.617Z,99.99
2017-03-03T05:44:13.594Z,99.99
2017-03-03T05:45:13.566Z,99.99
2017-03-03T05:46:13.544Z,99.99
2017-03-03T05:47:13.532Z,99.99
2017-03-03T05:48:13.518Z,99.99
2017-03-03T05:49:13.498Z,99.99
2017-03-03T05:50:13.458Z,99.99
2017-03-03T05:51:13.439Z,99.99
2017-03-03T05:52:13.412Z,99.99
2017-03-03T05:53:13.391Z,99.99
2017-03-03T05:54:13.381Z,99.99
2017-03-03T05:55:13.382Z,99.99
2017-03-03T05:56:13.326Z,99.99
2017-03-03T05:57:12.907Z,99.99
2017-03-03T05:58:13.284Z,99.99
2017-03-03T05:59:13.269Z,99.99
2017-03-03T06:00:13.244Z,99.99
2017-03-03T06:01:13.221Z,99.99
2017-03-03T06:02:13.202Z,99.99
2017-03-03T06:03:13.183Z,99.99
2017-03-03T06:04:13.160Z,99.99
2017-03-03T06:05:13.148Z,99.99
2017-03-03T06:06:13.119Z,99.99
2017-03-03T06:07:13.096Z,99.99
2017-03-03T06:08:13.096Z,99.99
2017-03-03T06:09:13.056Z,99.99
2017-03-03T06:10:12.635Z,99.99
2017-03-03T06:11:13.021Z,99.99
2017-03-03T06:12:12.990Z,99.99
2017-03-03T06:13:12.971Z,99.99
2017-03-03T06:14:12.950Z,99.99
2017-03-03T06:15:12.926Z,99.99
2017-03-03T06:16:12.904Z,99.99
2017-03-03T06:17:12.883Z,99.99
2017-03-03T06:18:12.868Z,99.99
2017-03-03T06:19:12.840Z,99.99
2017-03-03T06:20:12.821Z,99.99
2017-03-03T06:21:12.814Z,99.99
2017-03-03T06:22:12.784Z,99.99
2017-03-03T06:23:12.758Z,99.99
2017-03-03T06:24:12.748Z,99.99
2017-03-03T06:25:12.714Z,99.99
2017-03-03T06:26:12.691Z,99.99
2017-03-03T06:27:12.674Z,99.99
2017-03-03T06:28:12.648Z,99.99
2017-03-03T06:29:12.635Z,99.99
2017-03-03T06:30:12.275Z,99.99
2017-03-03T06:31:12.202Z,99.99
2017-03-03T06:32:12.567Z,99.99
2017-03-03T06:33:12.549Z,99.99
2017-03-03T06:34:12.521Z,99.99
2017-03-03T06:35:12.116Z,99.99
2017-03-03T06:36:12.482Z,99.99
2017-03-03T06:37:12.457Z,99.99
2017-03-03T06:38:12.442Z,99.99
2017-03-03T06:39:12.427Z,99.99
2017-03-03T06:40:12.396Z,99.99
2017-03-03T06:41:12.384Z,99.99
2017-03-03T06:42:11.963Z,99.99
2017-03-03T06:43:12.340Z,99.99
2017-03-03T06:44:12.315Z,99.99
2017-03-03T06:45:12.287Z,99.99
2017-03-03T06:46:12.272Z,99.99
2017-03-03T06:47:12.253Z,99.99
2017-03-03T06:48:12.229Z,99.99
2017-03-03T06:49:12.217Z,99.99
2017-03-03T06:50:12.189Z,99.99
2017-03-03T06:51:12.172Z,99.99
2017-03-03T06:52:12.151Z,99.99
2017-03-03T06:53:12.119Z,99.99
2017-03-03T06:54:12.300Z,99.99
2017-03-03T06:55:11.689Z,99.99
2017-03-03T06:56:12.055Z,99.99
2017-03-03T06:57:12.061Z,99.99
2017-03-03T06:58:12.011Z,99.99
2017-03-03T06:59:12.004Z,99.99
2017-03-03T07:00:11.987Z,99.99
2017-03-03T07:01:11.550Z,99.99
2017-03-03T07:02:11.941Z,99.99
2017-03-03T07:03:11.911Z,99.99
2017-03-03T07:04:11.897Z,99.99
2017-03-03T07:05:11.468Z,99.99
2017-03-03T07:06:11.848Z,99.99
2017-03-03T07:07:11.828Z,99.99
2017-03-03T07:08:11.411Z,99.99
2017-03-03T07:09:11.786Z,99.99
2017-03-03T07:10:11.760Z,99.99
2017-03-03T07:11:11.753Z,99.99
2017-03-03T07:12:11.741Z,99.99
2017-03-03T07:13:11.700Z,99.99
2017-03-03T07:14:11.679Z,99.99
2017-03-03T07:15:11.262Z,99.99
2017-03-03T07:16:11.642Z,99.99
2017-03-03T07:17:11.615Z,99.99
2017-03-03T07:18:11.601Z,99.99
2017-03-03T07:19:11.578Z,99.99
2017-03-03T07:20:11.165Z,99.99
2017-03-03T07:21:11.559Z,99.99
2017-03-03T07:22:11.526Z,99.99
2017-03-03T07:23:11.499Z,99.99
2017-03-03T07:24:11.479Z,99.99
2017-03-03T07:25:11.468Z,99.99
2017-03-03T07:26:11.436Z,99.99
2017-03-03T07:27:11.421Z,99.99
2017-03-03T07:28:11.396Z,99.99
2017-03-03T07:29:11.392Z,99.99
2017-03-03T07:30:11.369Z,99.99
2017-03-03T07:31:11.344Z,99.99
2017-03-03T07:32:11.315Z,99.99
2017-03-03T07:33:10.901Z,99.99
2017-03-03T07:34:11.277Z,99.99
2017-03-03T07:35:11.273Z,99.99
2017-03-03T07:36:11.288Z,99.99
2017-03-03T07:37:11.211Z,99.99
2017-03-03T07:38:10.802Z,99.99
2017-03-03T07:39:11.178Z,99.99
2017-03-03T07:40:11.156Z,99.99
2017-03-03T07:41:11.146Z,99.99
2017-03-03T07:42:10.717Z,99.99
2017-03-03T07:43:11.098Z,99.99
2017-03-03T07:44:11.074Z,99.99
2017-03-03T07:45:11.057Z,99.99
2017-03-03T07:46:11.042Z,99.99
2017-03-03T07:47:11.024Z,99.99
2017-03-03T07:48:10.997Z,99.99
2017-03-03T07:49:10.975Z,99.99
2017-03-03T07:50:10.983Z,99.99
2017-03-03T07:51:10.935Z,99.99
2017-03-03T07:52:10.916Z,99.99
2017-03-03T07:53:10.899Z,99.99
2017-03-03T07:54:10.478Z,99.99
2017-03-03T07:55:10.864Z,99.99
2017-03-03T07:56:10.440Z,99.99
2017-03-03T07:57:10.822Z,99.99
2017-03-03T07:58:10.802Z,99.99
2017-03-03T07:59:10.787Z,99.99
2017-03-03T08:00:10.776Z,99.99
2017-03-03T08:01:10.348Z,99.99
2017-03-03T08:02:10.723Z,99.99
2017-03-03T08:03:10.703Z,99.99
2017-03-03T08:04:10.317Z,99.99
2017-03-03T08:05:10.680Z,99.99
2017-03-03T08:06:10.651Z,99.99
2017-03-03T08:07:10.629Z,99.99
2017-03-03T08:08:10.628Z,99.99
2017-03-03T08:09:10.605Z,99.99
2017-03-03T08:10:10.572Z,99.99
2017-03-03T08:11:10.558Z,99.99
2017-03-03T08:12:10.549Z,99.99
2017-03-03T08:13:10.517Z,99.99
2017-03-03T08:14:10.530Z,99.99
2017-03-03T08:15:10.486Z,99.99
2017-03-03T08:16:10.463Z,99.99
2017-03-03T08:17:10.449Z,99.99
2017-03-03T08:18:10.025Z,99.99
2017-03-03T08:19:10.405Z,99.99
2017-03-03T08:20:10.394Z,99.99
2017-03-03T08:21:10.386Z,99.99
2017-03-03T08:22:10.354Z,99.99
2017-03-03T08:23:09.935Z,99.99
2017-03-03T08:24:09.917Z,99.99
2017-03-03T08:25:09.903Z,99.99
2017-03-03T08:26:10.284Z,99.99
2017-03-03T08:27:10.265Z,99.99
2017-03-03T08:28:09.848Z,99.99
2017-03-03T08:29:10.232Z,99.99
2017-03-03T08:30:10.222Z,99.99
2017-03-03T08:31:10.207Z,99.99
2017-03-03T08:32:10.178Z,99.99
2017-03-03T08:33:10.167Z,99.99
2017-03-03T08:34:10.158Z,99.99
2017-03-03T08:35:10.140Z,99.99
2017-03-03T08:36:10.125Z,99.99
2017-03-03T08:37:10.106Z,99.99
2017-03-03T08:38:10.083Z,99.99
2017-03-03T08:39:10.065Z,99.99
2017-03-03T08:40:10.058Z,99.99
2017-03-03T08:41:10.042Z,99.99
2017-03-03T08:42:10.021Z,99.99
2017-03-03T08:43:10.009Z,99.99
2017-03-03T08:44:10.012Z,99.99
2017-03-03T08:45:09.993Z,99.99
2017-03-03T08:46:09.969Z,99.99
2017-03-03T08:47:09.955Z,99.99
2017-03-03T08:48:09.943Z,99.99
2017-03-03T08:49:09.528Z,99.99
2017-03-03T08:50:09.917Z,99.99
2017-03-03T08:51:09.904Z,99.99
2017-03-03T08:52:09.907Z,99.99
2017-03-03T08:53:09.880Z,99.99
2017-03-03T08:54:10.066Z,99.99
2017-03-03T08:55:09.868Z,99.99
2017-03-03T08:56:09.840Z,99.99
2017-03-03T08:57:09.827Z,99.99
2017-03-03T08:58:09.825Z,99.99
2017-03-03T08:59:09.799Z,99.99
2017-03-03T09:00:09.786Z,99.99
2017-03-03T09:01:09.772Z,99.99
2017-03-03T09:02:09.772Z,99.99
2017-03-03T09:03:09.362Z,99.99
2017-03-03T09:04:09.740Z,99.99
2017-03-03T09:05:09.721Z,99.99
2017-03-03T09:06:09.310Z,99.99
2017-03-03T09:07:09.708Z,99.99
2017-03-03T09:08:09.696Z,99.99
2017-03-03T09:09:09.823Z,99.99
2017-03-03T09:10:09.660Z,99.99
2017-03-03T09:11:09.648Z,98.51
2017-03-03T09:12:09.633Z,99.99
2017-03-03T09:13:09.633Z,99.99
2017-03-03T09:14:09.209Z,99.99
2017-03-03T09:15:09.596Z,99.84
2017-03-03T09:16:09.584Z,99.99
2017-03-03T09:17:09.577Z,99.99
2017-03-03T09:18:09.567Z,99.99
2017-03-03T09:19:09.550Z,99.99
2017-03-03T09:20:09.543Z,99.99
2017-03-03T09:21:09.124Z,99.99
2017-03-03T09:22:09.519Z,99.99
2017-03-03T09:23:09.500Z,99.99
2017-03-03T09:24:09.489Z,99.99
2017-03-03T09:25:09.475Z,99.99
2017-03-03T09:26:09.469Z,99.99
2017-03-03T09:27:09.689Z,99.99
2017-03-03T09:28:09.067Z,99.99
2017-03-03T09:29:09.429Z,99.99
2017-03-03T09:30:09.415Z,99.99
2017-03-03T09:31:09.400Z,99.99
2017-03-03T09:32:09.400Z,99.99
2017-03-03T09:33:09.374Z,99.99
2017-03-03T09:34:09.367Z,99.99
2017-03-03T09:35:09.349Z,99.99
2017-03-03T09:36:09.336Z,99.99
2017-03-03T09:37:09.346Z,99.99
2017-03-03T09:38:09.317Z,99.99
2017-03-03T09:39:09.301Z,99.99
2017-03-03T09:40:08.881Z,99.99
2017-03-03T09:41:09.268Z,99.99
2017-03-03T09:42:09.254Z,99.99
2017-03-03T09:43:09.240Z,99.99
2017-03-03T09:44:09.229Z,99.99
2017-03-03T09:45:09.214Z,99.99
2017-03-03T09:46:09.203Z,99.99
2017-03-03T09:47:09.189Z,99.99
2017-03-03T09:48:09.179Z,99.99
2017-03-03T09:49:09.165Z,99.99
2017-03-03T09:50:09.169Z,99.99
2017-03-03T09:51:09.145Z,99.99
2017-03-03T09:52:08.753Z,99.99
2017-03-03T09:53:09.107Z,99.99
2017-03-03T09:54:09.106Z,99.99
2017-03-03T09:55:09.083Z,99.99
2017-03-03T09:56:08.679Z,98.27
2017-03-03T09:57:08.657Z,99.18
2017-03-03T09:58:08.644Z,96.98
2017-03-03T09:59:09.047Z,98.22
2017-03-03T10:00:08.629Z,99.46
2017-03-03T10:01:08.606Z,98.56
2017-03-03T10:02:08.995Z,95.41
2017-03-03T10:03:08.977Z,95.61
2017-03-03T10:04:08.965Z,95.98
2017-03-03T10:05:08.968Z,95.03
2017-03-03T10:06:08.943Z,96.27
2017-03-03T10:07:08.949Z,96.17
2017-03-03T10:08:08.927Z,95.32
2017-03-03T10:09:08.899Z,93.79
2017-03-03T10:10:08.496Z,92.84
2017-03-03T10:11:08.482Z,92.36
2017-03-03T10:12:08.867Z,93.03
2017-03-03T10:13:08.858Z,90.93
2017-03-03T10:14:08.441Z,90.17
2017-03-03T10:15:08.830Z,91.22
2017-03-03T10:16:08.819Z,92.55
2017-03-03T10:17:08.808Z,91.69
2017-03-03T10:18:08.805Z,89.79
2017-03-03T10:19:08.784Z,90.45
2017-03-03T10:20:08.771Z,89.69
2017-03-03T10:21:08.756Z,89.79
2017-03-03T10:22:08.758Z,90.36
2017-03-03T10:23:08.734Z,90.45
2017-03-03T10:24:08.327Z,87.88
2017-03-03T10:25:08.710Z,88.59
2017-03-03T10:26:08.713Z,86.98
2017-03-03T10:27:08.288Z,87.16
2017-03-03T10:28:08.677Z,86.78
2017-03-03T10:29:08.664Z,86.92
2017-03-03T10:30:08.712Z,86.06
2017-03-03T10:31:08.660Z,84.34
2017-03-03T10:32:08.642Z,82.72
2017-03-03T10:33:08.225Z,82.97
2017-03-03T10:34:08.613Z,83.16
2017-03-03T10:35:08.599Z,84.97
2017-03-03T10:36:08.587Z,85.06
2017-03-03T10:37:08.577Z,85.16
2017-03-03T10:38:08.561Z,82.87
2017-03-03T10:39:08.629Z,83.25
2017-03-03T10:40:08.553Z,81.54
2017-03-03T10:41:08.537Z,81.92
2017-03-03T10:42:08.514Z,81.82
2017-03-03T10:43:08.510Z,81.35
2017-03-03T10:44:08.496Z,81.92
2017-03-03T10:45:08.549Z,81.63
2017-03-03T10:46:08.483Z,81.92
2017-03-03T10:47:08.469Z,83.25
2017-03-03T10:48:08.450Z,82.2
2017-03-03T10:49:08.447Z,82.3
2017-03-03T10:50:08.428Z,81.82
2017-03-03T10:51:08.477Z,84.2
2017-03-03T10:52:08.419Z,82.78
2017-03-03T10:53:08.408Z,83.16
2017-03-03T10:54:08.597Z,83.73
2017-03-03T10:55:07.977Z,82.3
2017-03-03T10:56:07.962Z,82.11
2017-03-03T10:57:08.356Z,83.83
2017-03-03T10:58:08.373Z,85.54
2017-03-03T10:59:08.333Z,83.92
2017-03-03T11:00:07.915Z,83.25
2017-03-03T11:01:08.303Z,81.54
2017-03-03T11:02:07.894Z,84.11
2017-03-03T11:03:08.294Z,84.63
2017-03-03T11:04:08.281Z,83.48
2017-03-03T11:05:08.288Z,82.43
2017-03-03T11:06:08.244Z,81.01
2017-03-03T11:07:08.243Z,80.58
2017-03-03T11:08:08.220Z,81.35
2017-03-03T11:09:08.223Z,79.35
2017-03-03T11:10:08.198Z,79.25
2017-03-03T11:11:08.197Z,79.4
2017-03-03T11:12:08.184Z,80.58
2017-03-03T11:13:08.168Z,82.3
2017-03-03T11:14:08.154Z,80.68
2017-03-03T11:15:08.147Z,79.91
2017-03-03T11:16:08.130Z,79.91
2017-03-03T11:17:08.119Z,79.02
2017-03-03T11:18:08.106Z,78.64
2017-03-03T11:19:07.694Z,78.16
2017-03-03T11:20:08.086Z,79.3
2017-03-03T11:21:08.080Z,78.35
2017-03-03T11:22:07.654Z,80.73
2017-03-03T11:23:08.041Z,80.26
2017-03-03T11:24:07.627Z,79.49
2017-03-03T11:25:07.617Z,80.35
2017-03-03T11:26:08.005Z,80.54
2017-03-03T11:27:07.992Z,82.64
2017-03-03T11:28:07.580Z,83.12
2017-03-03T11:29:07.972Z,83.97
2017-03-03T11:30:07.952Z,81.54
2017-03-03T11:31:07.558Z,80.16
2017-03-03T11:32:07.526Z,80.73
2017-03-03T11:33:07.925Z,80.07
2017-03-03T11:34:07.508Z,79.44
2017-03-03T11:35:07.903Z,78.2
2017-03-03T11:36:07.484Z,77.15
2017-03-03T11:37:07.461Z,78.58
2017-03-03T11:38:07.849Z,78.3
2017-03-03T11:39:07.848Z,77.82
2017-03-03T11:40:07.876Z,79.72
2017-03-03T11:41:07.818Z,77.15
2017-03-03T11:42:07.807Z,77.25
2017-03-03T11:43:07.402Z,77.91
2017-03-03T11:44:07.777Z,77.25
2017-03-03T11:45:07.372Z,77.06
2017-03-03T11:46:07.749Z,77.67
2017-03-03T11:47:07.353Z,76.94
2017-03-03T11:48:07.731Z,73.54
2017-03-03T11:49:07.715Z,71.72
2017-03-03T11:50:07.713Z,73.48
2017-03-03T11:51:07.712Z,69.98
2017-03-03T11:52:07.283Z,69.02
2017-03-03T11:53:07.669Z,67.97
2017-03-03T11:54:07.664Z,67.11
2017-03-03T11:55:07.653Z,67.4
2017-03-03T11:56:07.648Z,66.19
2017-03-03T11:57:07.636Z,66.38
2017-03-03T11:58:07.637Z,65.71
2017-03-03T11:59:07.634Z,64.28
2017-03-03T12:00:07.218Z,65.04
2017-03-03T12:01:07.608Z,67.37
2017-03-03T12:02:07.218Z,64.88
2017-03-03T12:03:07.609Z,63.73
2017-03-03T12:04:07.191Z,65.65
2017-03-03T12:05:07.590Z,66.41
2017-03-03T12:06:07.578Z,67.11
2017-03-03T12:07:07.575Z,63.67
2017-03-03T12:08:07.581Z,61.08
2017-03-03T12:09:07.572Z,62.71
2017-03-03T12:10:07.572Z,61.66
2017-03-03T12:11:07.568Z,62.52
2017-03-03T12:12:07.149Z,63.86
2017-03-03T12:13:07.544Z,63.16
2017-03-03T12:14:07.544Z,63.42
2017-03-03T12:15:07.535Z,64.56
2017-03-03T12:16:07.536Z,65.77
2017-03-03T12:17:07.534Z,65.11
2017-03-03T12:18:07.520Z,67.18
2017-03-03T12:19:07.516Z,67.55
2017-03-03T12:20:07.521Z,68.32
2017-03-03T12:21:07.503Z,65.17
2017-03-03T12:22:07.503Z,64.98
2017-03-03T12:23:07.488Z,64.98
2017-03-03T12:24:07.492Z,64.88
2017-03-03T12:25:07.482Z,65.36
2017-03-03T12:26:07.484Z,63.83
2017-03-03T12:27:07.466Z,65.26
2017-03-03T12:28:07.469Z,68.7
2017-03-03T12:29:07.454Z,67.65
2017-03-03T12:30:07.050Z,65.55
2017-03-03T12:31:07.439Z,65.64
2017-03-03T12:32:07.435Z,66.41
2017-03-03T12:33:07.443Z,65.93
2017-03-03T12:34:07.438Z,65.14
2017-03-03T12:35:07.424Z,65.61
2017-03-03T12:36:07.413Z,65.71
2017-03-03T12:37:07.396Z,65.8
2017-03-03T12:38:07.389Z,66.76
2017-03-03T12:39:07.381Z,66.56
2017-03-03T12:40:07.378Z,65.61
2017-03-03T12:41:06.981Z,66.19
2017-03-03T12:42:07.365Z,65.71
2017-03-03T12:43:07.397Z,66.76
2017-03-03T12:44:07.341Z,68.19
2017-03-03T12:45:07.335Z,68.63
2017-03-03T12:46:07.332Z,67.43
2017-03-03T12:47:07.343Z,66.95
2017-03-03T12:48:07.317Z,69.78
2017-03-03T12:49:06.908Z,66.72
2017-03-03T12:50:07.282Z,67.01
2017-03-03T12:51:06.872Z,66.63
2017-03-03T12:52:07.280Z,68.16
2017-03-03T12:53:07.252Z,68.73