createdAt,value
2019-02-25T00:01:20.355Z,6.20
2019-02-25T00:03:47.758Z,6.20
2019-02-25T00:06:15.148Z,6.20
2019-02-25T00:08:42.529Z,6.20
2019-02-25T00:11:09.906Z,6.10
2019-02-25T00:13:37.314Z,6.10
2019-02-25T00:16:04.645Z,6.10
2019-02-25T00:18:32.008Z,6.10
2019-02-25T00:20:59.374Z,6.00
2019-02-25T00:23:26.712Z,6.00
2019-02-25T00:25:54.070Z,6.00
2019-02-25T00:28:21.429Z,6.00
2019-02-25T00:30:48.774Z,5.90
2019-02-25T00:33:16.365Z,5.80
2019-02-25T00:35:43.642Z,5.90
2019-02-25T00:38:10.983Z,5.90
2019-02-25T00:40:38.374Z,5.80
2019-02-25T00:43:05.753Z,5.80
2019-02-25T00:45:33.294Z,5.80
2019-02-25T00:48:00.666Z,5.80
2019-02-25T00:50:28.046Z,5.80
2019-02-25T00:52:55.415Z,5.80
2019-02-25T00:55:22.770Z,5.80
2019-02-25T00:57:50.155Z,5.70
2019-02-25T01:00:17.832Z,5.70
2019-02-25T01:02:45.203Z,5.70
2019-02-25T01:05:13.350Z,5.60
2019-02-25T01:07:40.757Z,5.60
2019-02-25T01:10:08.555Z,5.60
2019-02-25T01:12:35.901Z,5.60
2019-02-25T01:15:03.898Z,5.60
2019-02-25T01:17:31.330Z,5.50
2019-02-25T01:19:58.705Z,5.50
2019-02-25T01:22:26.069Z,5.50
2019-02-25T01:24:53.421Z,5.50
2019-02-25T01:27:20.759Z,5.50
2019-02-25T01:29:48.113Z,5.50
2019-02-25T01:32:15.477Z,5.40
2019-02-25T01:34:42.803Z,5.40
2019-02-25T01:37:10.481Z,5.40
2019-02-25T01:39:37.900Z,5.30
2019-02-25T01:42:05.257Z,5.20
2019-02-25T01:44:32.633Z,5.30
2019-02-25T01:47:00.111Z,5.20
2019-02-25T01:49:27.509Z,5.20
2019-02-25T01:51:54.807Z,5.20
2019-02-25T01:54:22.161Z,5.20
2019-02-25T01:56:49.408Z,5.20
2019-02-25T01:59:16.757Z,5.20
2019-02-25T02:01:44.131Z,5.10
2019-02-25T02:04:11.479Z,5.10
2019-02-25T02:06:38.885Z,5.00
2019-02-25T02:09:07.772Z,5.00
2019-02-25T02:11:35.201Z,4.90
2019-02-25T02:14:02.629Z,4.90
2019-02-25T02:16:29.996Z,4.80
2019-02-25T02:18:57.317Z,4.70
2019-02-25T02:21:24.721Z,4.70
2019-02-25T02:23:52.083Z,4.70
2019-02-25T02:26:21.082Z,4.70
2019-02-25T02:28:48.532Z,4.70
2019-02-25T02:31:15.872Z,4.60
2019-02-25T02:33:43.248Z,4.60
2019-02-25T02:36:11.757Z,4.60
2019-02-25T02:38:39.231Z,4.50
2019-02-25T02:41:06.569Z,4.50
2019-02-25T02:43:33.918Z,4.50
2019-02-25T02:46:28.988Z,4.50
2019-02-25T02:49:00.173Z,4.50
2019-02-25T02:51:27.533Z,4.50
2019-02-25T02:53:54.914Z,4.50
2019-02-25T02:56:22.348Z,4.50
2019-02-25T02:58:49.742Z,4.40
2019-02-25T03:01:17.132Z,4.40
2019-02-25T03:03:44.647Z,4.30
2019-02-25T03:06:12.003Z,4.20
2019-02-25T03:08:39.356Z,4.20
2019-02-25T03:11:06.717Z,4.20
2019-02-25T03:13:34.066Z,4.20
2019-02-25T03:16:01.417Z,4.20
2019-02-25T03:18:28.882Z,4.20
2019-02-25T03:20:56.255Z,4.20
2019-02-25T03:23:23.647Z,4.20
2019-02-25T03:25:51.065Z,4.20
2019-02-25T03:28:18.394Z,4.10
2019-02-25T03:30:45.742Z,4.10
2019-02-25T03:33:13.072Z,4.10
2019-02-25T03:35:40.385Z,4.10
2019-02-25T03:38:07.793Z,4.10
2019-02-25T03:40:35.155Z,4.10
2019-02-25T03:43:02.491Z,4.10
2019-02-25T03:45:29.914Z,4.20
2019-02-25T03:47:57.233Z,4.20
2019-02-25T03:50:24.837Z,4.10
2019-02-25T03:52:52.239Z,4.10
2019-02-25T03:55:19.799Z,4.10
2019-02-25T03:57:47.258Z,4.10
2019-02-25T04:00:16.468Z,4.10
2019-02-25T04:02:43.854Z,4.10
2019-02-25T04:05:11.219Z,4.10
2019-02-25T04:07:38.594Z,4.10
2019-02-25T04:10:06.700Z,4.10
2019-02-25T04:12:34.067Z,4.10
2019-02-25T04:15:01.397Z,4.10
2019-02-25T04:17:28.772Z,4.00
2019-02-25T04:19:56.184Z,4.00
2019-02-25T04:22:23.540Z,4.00
2019-02-25T04:24:50.813Z,4.00
2019-02-25T04:27:18.178Z,4.00
2019-02-25T04:29:45.578Z,3.90
2019-02-25T04:32:12.950Z,3.90
2019-02-25T04:34:40.234Z,3.90
2019-02-25T04:37:07.629Z,3.90
2019-02-25T04:39:35.011Z,3.90
2019-02-25T04:42:02.372Z,3.90
2019-02-25T04:44:29.978Z,3.90
2019-02-25T04:46:57.305Z,3.90
2019-02-25T04:49:24.566Z,3.90
2019-02-25T04:51:51.806Z,3.90
2019-02-25T04:54:19.181Z,3.90
2019-02-25T04:56:47.842Z,3.90
2019-02-25T04:59:15.193Z,3.90
2019-02-25T05:01:42.642Z,3.90
2019-02-25T05:04:10.042Z,3.90
2019-02-25T05:06:37.363Z,3.90
2019-02-25T05:09:05.310Z,3.90
2019-02-25T05:11:33.992Z,3.90
2019-02-25T05:14:01.440Z,4.00
2019-02-25T05:16:28.894Z,3.90
2019-02-25T05:18:56.299Z,3.90
2019-02-25T05:21:23.645Z,3.90
2019-02-25T05:23:51.058Z,3.90
2019-02-25T05:26:18.399Z,4.00
2019-02-25T05:28:45.746Z,4.00
2019-02-25T05:31:13.164Z,4.00
2019-02-25T05:33:40.562Z,4.00
2019-02-25T05:36:09.538Z,3.90
2019-02-25T05:38:36.891Z,3.90
2019-02-25T05:41:04.257Z,4.00
2019-02-25T05:43:31.638Z,4.00
2019-02-25T05:45:59.021Z,4.00
2019-02-25T05:48:26.258Z,4.00
2019-02-25T05:50:53.630Z,4.00
2019-02-25T05:53:21.006Z,4.00
2019-02-25T05:55:48.363Z,4.00
2019-02-25T05:58:15.740Z,4.00
2019-02-25T06:00:43.085Z,4.00
2019-02-25T06:03:10.435Z,4.00
2019-02-25T06:05:37.816Z,4.00
2019-02-25T06:08:05.281Z,4.00
2019-02-25T06:10:32.636Z,4.00
2019-02-25T06:13:00.837Z,4.00
2019-02-25T06:15:28.134Z,4.00
2019-02-25T06:17:55.533Z,4.00
2019-02-25T06:20:22.832Z,4.00
2019-02-25T06:22:50.067Z,4.00
2019-02-25T06:25:17.489Z,4.00
2019-02-25T06:27:44.821Z,4.00
2019-02-25T06:30:14.374Z,4.00
2019-02-25T06:32:41.661Z,3.90
2019-02-25T06:35:09.318Z,3.90
2019-02-25T06:37:36.619Z,3.90
2019-02-25T06:40:04.231Z,3.90
2019-02-25T06:42:31.672Z,3.90
2019-02-25T06:44:59.025Z,3.90
2019-02-25T06:47:26.381Z,3.90
2019-02-25T06:49:53.722Z,4.00
2019-02-25T06:52:21.085Z,4.00
2019-02-25T06:54:48.425Z,4.00
2019-02-25T06:57:15.804Z,4.00
2019-02-25T06:59:43.179Z,4.00
2019-02-25T07:02:10.683Z,4.10
2019-02-25T07:04:45.447Z,4.10
2019-02-25T07:07:19.525Z,4.20
2019-02-25T07:10:12.444Z,4.20
2019-02-25T07:12:57.827Z,4.20
2019-02-25T07:15:36.213Z,4.30
2019-02-25T07:18:19.749Z,4.30
2019-02-25T07:20:59.752Z,4.40
2019-02-25T07:23:56.265Z,4.40
2019-02-25T07:26:41.534Z,4.50
2019-02-25T07:29:28.413Z,4.50
2019-02-25T07:32:24.260Z,4.60
2019-02-25T07:35:14.037Z,4.70
2019-02-25T07:37:54.967Z,4.90
2019-02-25T07:40:41.903Z,5.00
2019-02-25T07:43:28.821Z,5.10
2019-02-25T07:46:21.433Z,5.20
2019-02-25T07:49:11.352Z,5.30
2019-02-25T07:52:03.269Z,5.50
2019-02-25T07:54:50.681Z,5.70
2019-02-25T07:57:30.253Z,5.80
2019-02-25T08:00:25.881Z,6.00
2019-02-25T08:03:11.098Z,6.10
2019-02-25T08:05:56.227Z,6.20
2019-02-25T08:08:46.787Z,6.30
2019-02-25T08:11:29.283Z,6.50
2019-02-25T08:14:12.274Z,6.60
2019-02-25T08:16:48.657Z,6.80
2019-02-25T08:19:30.609Z,7.00
2019-02-25T08:22:17.475Z,7.10
2019-02-25T08:24:54.543Z,7.30
2019-02-25T08:27:41.385Z,7.50
2019-02-25T08:30:40.072Z,7.70
2019-02-25T08:33:25.331Z,7.90
2019-02-25T08:37:06.309Z,8.10
2019-02-25T08:39:39.989Z,8.20
2019-02-25T08:42:15.095Z,8.50
2019-02-25T08:44:50.152Z,8.60
2019-02-25T08:47:24.691Z,8.70
2019-02-25T08:49:54.957Z,8.70
2019-02-25T08:52:22.434Z,8.80
2019-02-25T08:54:49.943Z,8.90
2019-02-25T08:57:17.326Z,9.10
2019-02-25T08:59:44.675Z,9.30
2019-02-25T09:02:12.129Z,9.50
2019-02-25T09:04:39.564Z,9.80
2019-02-25T09:07:06.973Z,10.00
2019-02-25T09:09:34.405Z,10.30
2019-02-25T09:12:01.862Z,10.50
2019-02-25T09:14:29.220Z,10.80
2019-02-25T09:16:56.571Z,10.90
2019-02-25T09:19:23.949Z,11.20
2019-02-25T09:21:51.349Z,11.40
2019-02-25T09:24:18.704Z,11.60
2019-02-25T09:26:45.950Z,11.80
2019-02-25T09:29:13.303Z,12.10
2019-02-25T09:31:40.736Z,12.50
2019-02-25T09:34:08.075Z,12.80
2019-02-25T09:36:35.456Z,13.10
2019-02-25T09:39:04.915Z,13.60
2019-02-25T09:41:32.272Z,14.20
2019-02-25T09:43:59.613Z,15.60
2019-02-25T09:46:26.957Z,18.10
2019-02-25T09:48:54.342Z,20.90
2019-02-25T09:51:21.674Z,22.70
2019-02-25T09:53:48.980Z,23.60
2019-02-25T09:56:16.335Z,25.00
2019-02-25T09:58:43.715Z,26.20
2019-02-25T10:01:11.069Z,28.10
2019-02-25T10:03:38.397Z,29.50
2019-02-25T10:06:05.815Z,30.80
2019-02-25T10:08:33.161Z,32.30
2019-02-25T10:11:00.508Z,33.80
2019-02-25T10:13:27.744Z,35.20
2019-02-25T10:15:55.108Z,36.60
2019-02-25T10:18:22.443Z,36.80
2019-02-25T10:20:49.776Z,36.20
2019-02-25T10:23:17.115Z,35.90
2019-02-25T10:25:44.576Z,35.80
2019-02-25T10:28:11.917Z,36.70
2019-02-25T10:30:39.279Z,37.60
2019-02-25T10:33:06.602Z,38.30
2019-02-25T10:35:33.836Z,39.00
2019-02-25T10:38:03.140Z,39.00
2019-02-25T10:40:30.441Z,38.40
2019-02-25T10:42:57.730Z,37.20
2019-02-25T10:45:25.093Z,36.30
2019-02-25T10:47:56.568Z,35.70
2019-02-25T10:50:21.685Z,35.20
2019-02-25T10:52:49.554Z,34.60
2019-02-25T10:55:29.590Z,34.00
2019-02-25T10:57:57.657Z,33.70
2019-02-25T11:00:26.238Z,33.70
2019-02-25T11:02:55.623Z,33.60
2019-02-25T11:05:23.286Z,33.50
2019-02-25T11:07:51.879Z,32.90
2019-02-25T11:10:28.713Z,32.80
2019-02-25T11:12:57.628Z,32.80
2019-02-25T11:15:25.604Z,32.30
2019-02-25T11:17:53.905Z,31.80
2019-02-25T11:20:22.200Z,31.50
2019-02-25T11:22:49.557Z,31.60
2019-02-25T11:25:16.928Z,31.90
2019-02-25T11:27:44.270Z,31.60
2019-02-25T11:30:12.106Z,30.90
2019-02-25T11:32:40.995Z,30.20
2019-02-25T11:35:10.688Z,29.90
2019-02-25T11:37:37.934Z,29.90
2019-02-25T11:40:06.509Z,29.50
2019-02-25T11:42:33.870Z,28.80
2019-02-25T11:45:02.407Z,28.90
2019-02-25T11:47:30.760Z,28.70
2019-02-25T11:49:58.113Z,28.70
2019-02-25T11:52:25.520Z,28.40
2019-02-25T11:54:52.796Z,28.50
2019-02-25T11:57:20.128Z,28.20
2019-02-25T11:59:47.474Z,28.60
2019-02-25T12:02:14.798Z,28.30
2019-02-25T12:04:42.160Z,28.10
2019-02-25T12:07:09.738Z,27.80
2019-02-25T12:09:37.082Z,28.10
2019-02-25T12:12:04.516Z,28.60
2019-02-25T12:14:31.859Z,28.90
2019-02-25T12:16:59.200Z,29.00
2019-02-25T12:19:26.511Z,28.70
2019-02-25T12:21:53.832Z,27.90
2019-02-25T12:24:21.180Z,26.60
2019-02-25T12:26:48.513Z,25.60
2019-02-25T12:29:15.934Z,24.50
2019-02-25T12:31:43.292Z,23.30
2019-02-25T12:34:10.760Z,22.30
2019-02-25T12:36:38.135Z,21.70
2019-02-25T12:39:06.596Z,21.00
2019-02-25T12:41:33.919Z,20.50
2019-02-25T12:44:01.343Z,19.90
2019-02-25T12:46:28.754Z,19.40
2019-02-25T12:48:55.998Z,18.90
2019-02-25T12:51:23.358Z,18.70
2019-02-25T12:53:50.728Z,18.50
2019-02-25T12:56:18.087Z,18.40
2019-02-25T12:58:45.453Z,18.30
2019-02-25T13:01:12.793Z,18.30
2019-02-25T13:03:40.162Z,18.30
2019-02-25T13:06:07.527Z,18.30
2019-02-25T13:08:34.891Z,18.30
2019-02-25T13:11:02.242Z,18.40
2019-02-25T13:13:29.582Z,18.40
2019-02-25T13:15:56.847Z,18.40
2019-02-25T13:18:24.256Z,18.50
2019-02-25T13:20:51.588Z,18.60
2019-02-25T13:23:18.946Z,18.80
2019-02-25T13:25:46.299Z,18.90
2019-02-25T13:28:13.568Z,19.00
2019-02-25T13:30:40.976Z,19.00
2019-02-25T13:33:08.483Z,19.10
2019-02-25T13:35:35.848Z,19.20
2019-02-25T13:38:03.300Z,19.10
2019-02-25T13:40:30.956Z,19.20
2019-02-25T13:42:58.453Z,19.10
2019-02-25T13:45:25.988Z,19.10
2019-02-25T13:47:53.432Z,19.10
2019-02-25T13:50:20.915Z,19.20
2019-02-25T13:52:49.039Z,19.30
2019-02-25T13:55:16.619Z,19.40
2019-02-25T13:57:44.132Z,19.50
2019-02-25T14:00:16.495Z,19.50
2019-02-25T14:02:44.643Z,19.60
2019-02-25T14:05:12.143Z,19.60
2019-02-25T14:07:39.622Z,19.70
2019-02-25T14:10:07.770Z,19.80
2019-02-25T14:12:35.276Z,19.80
2019-02-25T14:15:03.061Z,19.90
2019-02-25T14:17:30.463Z,20.00
2019-02-25T14:19:57.958Z,20.00
2019-02-25T14:22:25.392Z,20.10
2019-02-25T14:24:52.976Z,20.20
2019-02-25T14:27:20.332Z,20.30
2019-02-25T14:29:48.845Z,20.50
2019-02-25T14:32:16.381Z,20.70
2019-02-25T14:34:46.016Z,20.80
2019-02-25T14:37:14.302Z,20.70
2019-02-25T14:39:43.344Z,20.70
2019-02-25T14:42:12.131Z,20.70
2019-02-25T14:44:41.222Z,20.70
2019-02-25T14:47:19.758Z,20.80
2019-02-25T14:49:40.132Z,20.60
2019-02-25T14:52:07.379Z,20.60
2019-02-25T14:54:34.757Z,20.50
2019-02-25T14:57:02.305Z,20.50
2019-02-25T14:59:33.733Z,20.50
2019-02-25T15:02:02.127Z,20.50
2019-02-25T15:04:30.336Z,20.30
2019-02-25T15:06:57.756Z,20.20
2019-02-25T15:09:25.259Z,20.20
2019-02-25T15:11:55.546Z,20.30
2019-02-25T15:14:21.960Z,20.50
2019-02-25T15:16:49.410Z,20.60
2019-02-25T15:19:16.772Z,20.80
2019-02-25T15:21:47.222Z,20.80
2019-02-25T15:24:14.717Z,20.90
2019-02-25T15:26:43.283Z,20.90
2019-02-25T15:29:10.874Z,20.90
2019-02-25T15:31:38.340Z,21.00
2019-02-25T15:34:05.812Z,20.90
2019-02-25T15:36:33.621Z,20.90
2019-02-25T15:39:01.135Z,20.90
2019-02-25T15:41:28.761Z,20.90
2019-02-25T15:43:58.112Z,20.80
2019-02-25T15:46:27.029Z,20.70
2019-02-25T15:48:56.851Z,20.60
2019-02-25T15:51:24.425Z,20.50
2019-02-25T15:53:55.718Z,20.40
2019-02-25T15:56:24.149Z,20.30
2019-02-25T15:58:51.756Z,20.30
2019-02-25T16:01:19.276Z,20.20
2019-02-25T16:03:46.781Z,20.10
2019-02-25T16:06:14.465Z,20.10
2019-02-25T16:08:42.835Z,20.00
2019-02-25T16:11:13.939Z,19.90
2019-02-25T16:13:41.589Z,19.80
2019-02-25T16:16:09.406Z,19.60
2019-02-25T16:18:40.371Z,19.40
2019-02-25T16:21:07.287Z,19.20
2019-02-25T16:23:39.034Z,19.10
2019-02-25T16:26:04.307Z,18.90
2019-02-25T16:28:33.527Z,18.80
2019-02-25T16:31:01.021Z,18.60
2019-02-25T16:33:30.377Z,18.50
2019-02-25T16:35:59.081Z,18.40
2019-02-25T16:38:29.202Z,18.20
2019-02-25T16:40:56.989Z,18.10
2019-02-25T16:43:25.791Z,18.00
2019-02-25T16:45:53.618Z,17.90
2019-02-25T16:48:24.280Z,17.70
2019-02-25T16:50:50.335Z,17.60
2019-02-25T16:53:18.476Z,17.40
2019-02-25T16:55:49.048Z,17.30
2019-02-25T16:58:16.466Z,17.20
2019-02-25T17:00:44.057Z,17.00
2019-02-25T17:03:13.642Z,16.90
2019-02-25T17:05:44.358Z,16.80
2019-02-25T17:08:14.106Z,16.60
2019-02-25T17:10:41.603Z,16.40
2019-02-25T17:13:10.385Z,16.30
2019-02-25T17:15:38.846Z,16.20
2019-02-25T17:18:06.353Z,16.00
2019-02-25T17:20:34.076Z,15.90
2019-02-25T17:23:01.577Z,15.70
2019-02-25T17:25:29.440Z,15.50
2019-02-25T17:27:59.765Z,15.40
2019-02-25T17:30:27.193Z,15.20
2019-02-25T17:32:54.809Z,15.10
2019-02-25T17:35:24.180Z,14.90
2019-02-25T17:37:53.405Z,14.80
2019-02-25T17:40:21.776Z,14.60
2019-02-25T17:42:51.530Z,14.50
2019-02-25T17:45:19.072Z,14.30
2019-02-25T17:47:46.595Z,14.20
2019-02-25T17:50:15.530Z,14.10
2019-02-25T17:52:44.640Z,14.00
2019-02-25T17:55:14.391Z,13.80
2019-02-25T17:57:41.871Z,13.70
2019-02-25T18:00:15.454Z,13.60
2019-02-25T18:02:43.892Z,13.50
2019-02-25T18:05:12.088Z,13.40
2019-02-25T18:07:42.018Z,13.30
2019-02-25T18:10:10.290Z,13.20
2019-02-25T18:12:39.198Z,13.10
2019-02-25T18:15:09.456Z,12.90
2019-02-25T18:17:38.922Z,12.90
2019-02-25T18:20:08.602Z,12.80
2019-02-25T18:22:36.486Z,12.70
2019-02-25T18:25:04.963Z,12.60
2019-02-25T18:27:34.822Z,12.50
2019-02-25T18:30:01.951Z,12.40
2019-02-25T18:32:30.463Z,12.30
2019-02-25T18:35:00.464Z,12.20
2019-02-25T18:37:28.125Z,12.10
2019-02-25T18:39:56.498Z,12.10
2019-02-25T18:42:24.197Z,12.00
2019-02-25T18:44:53.418Z,12.00
2019-02-25T18:47:22.860Z,11.80
2019-02-25T18:49:51.931Z,11.80
2019-02-25T18:52:19.834Z,11.60
2019-02-25T18:54:47.478Z,11.60
2019-02-25T18:57:15.033Z,11.50
2019-02-25T18:59:42.572Z,11.40
2019-02-25T19:02:12.256Z,11.30
2019-02-25T19:04:41.235Z,11.20
2019-02-25T19:07:10.049Z,11.10
2019-02-25T19:09:38.150Z,11.10
2019-02-25T19:12:05.825Z,10.90
2019-02-25T19:14:33.339Z,10.80
2019-02-25T19:17:02.102Z,10.70
2019-02-25T19:19:31.374Z,10.70
2019-02-25T19:21:59.595Z,10.70
2019-02-25T19:24:27.284Z,10.70
2019-02-25T19:26:55.075Z,10.60
2019-02-25T19:29:23.807Z,10.50
2019-02-25T19:31:52.160Z,10.50
2019-02-25T19:34:19.585Z,10.50
2019-02-25T19:36:47.162Z,10.40
2019-02-25T19:39:16.825Z,10.30
2019-02-25T19:41:47.008Z,10.30
2019-02-25T19:44:14.875Z,10.20
2019-02-25T19:46:42.991Z,10.10
2019-02-25T19:49:13.570Z,10.10
2019-02-25T19:51:43.260Z,10.00
2019-02-25T19:54:11.661Z,10.00
2019-02-25T19:56:39.955Z,10.00
2019-02-25T19:59:08.148Z,10.00
2019-02-25T20:01:35.663Z,9.90
2019-02-25T20:04:06.428Z,9.80
2019-02-25T20:06:32.562Z,9.90
2019-02-25T20:09:00.454Z,9.80
2019-02-25T20:11:29.421Z,9.80
2019-02-25T20:14:00.968Z,9.80
2019-02-25T20:16:30.408Z,9.70
2019-02-25T20:18:58.596Z,9.70
2019-02-25T20:21:28.780Z,9.60
2019-02-25T20:23:56.491Z,9.60
2019-02-25T20:26:24.815Z,9.60
2019-02-25T20:28:53.097Z,9.50
2019-02-25T20:31:20.505Z,9.40
2019-02-25T20:33:47.885Z,9.40
2019-02-25T20:36:19.198Z,9.30
2019-02-25T20:38:44.806Z,9.30
2019-02-25T20:41:16.052Z,9.30
2019-02-25T20:43:41.567Z,9.20
2019-02-25T20:46:08.966Z,9.10
2019-02-25T20:48:36.408Z,9.10
2019-02-25T20:51:04.760Z,9.00
2019-02-25T20:53:33.940Z,8.90
2019-02-25T20:56:02.741Z,8.80
2019-02-25T20:58:30.192Z,8.80
2019-02-25T21:00:57.538Z,8.80
2019-02-25T21:03:25.486Z,8.80
2019-02-25T21:05:54.250Z,8.70
2019-02-25T21:08:23.498Z,8.70
2019-02-25T21:10:50.888Z,8.60
2019-02-25T21:13:18.355Z,8.60
2019-02-25T21:15:45.898Z,8.50
2019-02-25T21:18:14.083Z,8.40
2019-02-25T21:20:43.019Z,8.30
2019-02-25T21:23:12.540Z,8.20
2019-02-25T21:25:40.116Z,8.10
2019-02-25T21:28:09.097Z,8.10
2019-02-25T21:30:39.114Z,8.00
2019-02-25T21:33:06.200Z,8.00
2019-02-25T21:35:36.642Z,7.90
2019-02-25T21:38:02.799Z,7.90
2019-02-25T21:40:32.445Z,7.90
2019-02-25T21:42:59.482Z,7.90
2019-02-25T21:45:29.083Z,7.80
2019-02-25T21:47:58.572Z,7.80
2019-02-25T21:50:28.377Z,7.80
2019-02-25T21:52:54.836Z,7.80
2019-02-25T21:55:23.787Z,7.70
2019-02-25T21:57:54.337Z,7.70
2019-02-25T22:00:21.310Z,7.60
2019-02-25T22:02:50.461Z,7.60
2019-02-25T22:05:19.017Z,7.60
2019-02-25T22:07:50.057Z,7.60
2019-02-25T22:10:16.854Z,7.60
2019-02-25T22:12:44.396Z,7.60
2019-02-25T22:15:13.060Z,7.50
2019-02-25T22:17:43.893Z,7.40
2019-02-25T22:20:12.245Z,7.40
2019-02-25T22:22:40.524Z,7.40
2019-02-25T22:25:11.150Z,7.40
2019-02-25T22:27:39.098Z,7.40
2019-02-25T22:30:10.408Z,7.30
2019-02-25T22:32:38.327Z,7.40
2019-02-25T22:35:08.155Z,7.30
2019-02-25T22:37:38.904Z,7.30
2019-02-25T22:40:08.044Z,7.30
2019-02-25T22:42:36.794Z,7.30
2019-02-25T22:45:04.658Z,7.30
2019-02-25T22:47:32.110Z,7.30
2019-02-25T22:49:59.548Z,7.30
2019-02-25T22:52:28.807Z,7.20
2019-02-25T22:54:56.279Z,7.20
2019-02-25T22:57:25.206Z,7.20
2019-02-25T22:59:52.852Z,7.10
2019-02-25T23:02:20.278Z,7.10
2019-02-25T23:04:49.457Z,7.10
2019-02-25T23:07:17.813Z,7.10
2019-02-25T23:09:48.099Z,7.10
2019-02-25T23:12:17.626Z,7.00
2019-02-25T23:14:44.857Z,7.00
2019-02-25T23:17:13.660Z,7.00
2019-02-25T23:19:43.072Z,7.00
2019-02-25T23:22:10.690Z,7.00
2019-02-25T23:24:39.775Z,7.00
2019-02-25T23:27:07.339Z,6.90
2019-02-25T23:29:34.825Z,6.80
2019-02-25T23:32:04.336Z,6.80
2019-02-25T23:34:31.709Z,6.80
2019-02-25T23:36:59.108Z,6.80
2019-02-25T23:39:26.476Z,6.80
2019-02-25T23:41:53.896Z,6.80
2019-02-25T23:44:22.200Z,6.70
2019-02-25T23:46:55.392Z,6.70
2019-02-25T23:49:27.108Z,6.60
2019-02-25T23:51:50.198Z,6.60
2019-02-25T23:54:18.488Z,6.50
2019-02-25T23:56:48.022Z,6.40
2019-02-25T23:59:17.095Z,6.30
