createdAt,value
2024-03-01T00:02:02.521Z,20.58
2024-03-01T00:04:29.564Z,20.67
2024-03-01T00:06:56.233Z,19.80
2024-03-01T00:09:22.887Z,18.23
2024-03-01T00:11:49.529Z,17.65
2024-03-01T00:14:16.200Z,19.73
2024-03-01T00:16:42.814Z,20.55
2024-03-01T00:19:09.491Z,18.20
2024-03-01T00:21:36.474Z,21.83
2024-03-01T00:26:29.963Z,23.67
2024-03-01T00:28:56.588Z,19.90
2024-03-01T00:31:23.285Z,22.60
2024-03-01T00:33:49.941Z,19.83
2024-03-01T00:36:16.642Z,22.42
2024-03-01T00:38:43.259Z,19.70
2024-03-01T00:41:09.978Z,22.35
2024-03-01T00:43:37.582Z,22.48
2024-03-01T00:46:04.676Z,20.75
2024-03-01T00:51:00.015Z,21.67
2024-03-01T00:53:26.715Z,23.27
2024-03-01T00:55:53.807Z,25.73
2024-03-01T00:58:20.453Z,23.63
2024-03-01T01:00:47.154Z,23.00
2024-03-01T01:03:14.088Z,22.88
2024-03-01T01:05:40.760Z,23.90
2024-03-01T01:08:07.528Z,24.15
2024-03-01T01:10:34.242Z,23.50
2024-03-01T01:13:00.994Z,25.08
2024-03-01T01:15:27.619Z,25.80
2024-03-01T01:17:54.811Z,24.27
2024-03-01T01:20:21.595Z,25.05
2024-03-01T01:22:48.257Z,30.25
2024-03-01T01:25:14.980Z,24.88
2024-03-01T01:27:41.881Z,22.98
2024-03-01T01:30:09.281Z,26.48
2024-03-01T01:32:36.820Z,24.55
2024-03-01T01:35:03.676Z,23.05
2024-03-01T01:37:30.410Z,23.75
2024-03-01T01:39:57.136Z,21.17
2024-03-01T01:42:23.989Z,24.30
2024-03-01T01:44:50.642Z,24.75
2024-03-01T01:47:17.267Z,21.98
2024-03-01T01:49:44.256Z,23.60
2024-03-01T01:52:11.175Z,23.67
2024-03-01T01:54:38.077Z,21.83
2024-03-01T01:59:32.152Z,22.80
2024-03-01T02:01:59.994Z,21.17
2024-03-01T02:04:26.834Z,20.70
2024-03-01T02:06:53.534Z,20.75
2024-03-01T02:09:20.373Z,17.40
2024-03-01T02:11:47.952Z,21.48
2024-03-01T02:14:14.728Z,22.92
2024-03-01T02:16:41.857Z,19.83
2024-03-01T02:19:15.479Z,20.50
2024-03-01T02:21:52.099Z,19.85
2024-03-01T02:24:19.321Z,18.98
2024-03-01T02:26:45.963Z,19.40
2024-03-01T02:29:13.479Z,22.35
2024-03-01T02:31:40.336Z,18.00
2024-03-01T02:36:33.732Z,22.20
2024-03-01T02:39:00.355Z,21.58
2024-03-01T02:41:26.995Z,19.75
2024-03-01T02:43:53.642Z,19.17
2024-03-01T02:46:20.346Z,22.90
2024-03-01T02:48:46.984Z,19.00
2024-03-01T02:51:13.650Z,18.92
2024-03-01T02:53:40.269Z,23.33
2024-03-01T02:56:07.183Z,21.23
2024-03-01T03:01:00.570Z,25.77
2024-03-01T03:03:27.792Z,21.92
2024-03-01T03:05:54.401Z,22.13
2024-03-01T03:08:21.068Z,21.60
2024-03-01T03:10:47.731Z,23.63
2024-03-01T03:13:14.689Z,26.15
2024-03-01T03:15:41.317Z,25.25
2024-03-01T03:18:07.974Z,21.30
2024-03-01T03:20:36.609Z,23.40
2024-03-01T03:23:06.246Z,22.05
2024-03-01T03:25:33.035Z,21.20
2024-03-01T03:27:59.761Z,22.30
2024-03-01T03:30:26.396Z,22.67
2024-03-01T03:32:53.112Z,24.90
2024-03-01T03:35:19.915Z,21.90
2024-03-01T03:37:46.527Z,22.40
2024-03-01T03:40:16.653Z,22.52
2024-03-01T03:42:44.231Z,21.40
2024-03-01T03:45:11.697Z,19.85
2024-03-01T03:47:38.716Z,18.42
2024-03-01T03:50:09.542Z,22.20
2024-03-01T03:52:36.858Z,18.52
2024-03-01T03:55:08.732Z,18.77
2024-03-01T03:57:36.016Z,19.08
2024-03-01T04:00:11.113Z,15.20
2024-03-01T04:02:38.204Z,15.63
2024-03-01T04:05:07.491Z,14.35
2024-03-01T04:07:34.740Z,14.48
2024-03-01T04:10:01.649Z,16.80
2024-03-01T04:12:28.528Z,17.95
2024-03-01T04:14:55.181Z,14.98
2024-03-01T04:17:22.759Z,12.30
2024-03-01T04:19:49.414Z,17.52
2024-03-01T04:22:16.315Z,16.40
2024-03-01T04:27:12.993Z,15.50
2024-03-01T04:29:40.177Z,16.48
2024-03-01T04:32:08.868Z,15.73
2024-03-01T04:34:35.601Z,18.42
2024-03-01T04:37:02.351Z,16.05
2024-03-01T04:39:29.017Z,17.80
2024-03-01T04:41:56.640Z,16.52
2024-03-01T04:44:23.262Z,17.80
2024-03-01T04:46:49.877Z,20.70
2024-03-01T04:49:16.518Z,16.33
2024-03-01T04:51:43.203Z,16.50
2024-03-01T04:56:36.871Z,16.67
2024-03-01T04:59:04.643Z,18.80
2024-03-01T05:01:31.563Z,15.40
2024-03-01T05:03:58.250Z,16.02
2024-03-01T05:06:24.907Z,19.45
2024-03-01T05:08:51.519Z,16.95
2024-03-01T05:11:19.406Z,15.95
2024-03-01T05:13:46.140Z,16.40
2024-03-01T05:16:12.895Z,18.55
2024-03-01T05:18:40.803Z,18.38
2024-03-01T05:21:07.473Z,17.83
2024-03-01T05:23:35.233Z,17.83
2024-03-01T05:26:02.135Z,15.02
2024-03-01T05:28:28.956Z,18.92
2024-03-01T05:33:30.955Z,17.23
2024-03-01T05:35:57.584Z,18.60
2024-03-01T05:38:24.174Z,18.55
2024-03-01T05:40:52.485Z,17.58
2024-03-01T05:43:23.699Z,16.98
2024-03-01T05:45:51.878Z,19.25
2024-03-01T05:48:19.335Z,19.50
2024-03-01T05:50:46.056Z,19.73
2024-03-01T05:53:17.071Z,19.75
2024-03-01T05:55:44.726Z,19.55
2024-03-01T05:58:12.155Z,19.60
2024-03-01T06:00:44.276Z,18.73
2024-03-01T06:03:11.191Z,17.95
2024-03-01T06:05:38.136Z,18.63
2024-03-01T06:08:05.246Z,17.27
2024-03-01T06:10:32.001Z,19.95
2024-03-01T06:12:59.619Z,20.52
2024-03-01T06:15:27.364Z,20.52
2024-03-01T06:17:54.206Z,18.45
2024-03-01T06:20:21.182Z,16.73
2024-03-01T06:22:47.917Z,19.30
2024-03-01T06:25:15.041Z,19.35
2024-03-01T06:27:41.762Z,21.48
2024-03-01T06:30:08.593Z,20.02
2024-03-01T06:35:04.690Z,20.42
2024-03-01T06:37:31.522Z,19.38
2024-03-01T06:42:24.915Z,20.73
2024-03-01T06:44:51.561Z,20.80
2024-03-01T06:47:20.402Z,24.48
2024-03-01T06:49:49.624Z,17.27
2024-03-01T06:52:16.911Z,22.00
2024-03-01T06:54:46.537Z,18.67
2024-03-01T06:57:13.222Z,18.35
2024-03-01T06:59:40.147Z,17.80
2024-03-01T07:04:34.762Z,23.50
2024-03-01T07:07:01.668Z,19.88
2024-03-01T07:09:28.327Z,22.65
2024-03-01T07:11:55.007Z,20.75
2024-03-01T07:14:21.624Z,19.88
2024-03-01T07:16:48.287Z,19.15
2024-03-01T07:19:14.996Z,20.75
2024-03-01T07:21:42.077Z,20.05
2024-03-01T07:24:08.767Z,23.27
2024-03-01T07:26:35.393Z,21.73
2024-03-01T07:29:03.390Z,19.38
2024-03-01T07:31:30.105Z,21.83
2024-03-01T07:33:57.333Z,18.90
2024-03-01T07:36:24.376Z,18.05
2024-03-01T07:38:51.046Z,21.10
2024-03-01T07:41:19.798Z,20.23
2024-03-01T07:43:47.574Z,20.40
2024-03-01T07:46:14.555Z,21.02
2024-03-01T07:48:44.129Z,21.08
2024-03-01T07:51:11.866Z,19.80
2024-03-01T07:53:40.353Z,22.85
2024-03-01T07:56:08.165Z,23.95
2024-03-01T07:58:35.678Z,20.05
2024-03-01T08:01:03.033Z,19.58
2024-03-01T08:03:30.108Z,20.27
2024-03-01T08:05:56.992Z,20.40
2024-03-01T08:10:59.934Z,19.75
2024-03-01T08:13:26.597Z,21.65
2024-03-01T08:15:53.356Z,19.00
2024-03-01T08:18:25.607Z,20.63
2024-03-01T08:20:59.285Z,22.15
2024-03-01T08:23:29.582Z,20.45
2024-03-01T08:25:58.902Z,23.55
2024-03-01T08:28:30.921Z,23.83
2024-03-01T08:30:58.143Z,23.40
2024-03-01T08:33:24.865Z,23.20
2024-03-01T08:35:51.590Z,21.00
2024-03-01T08:38:43.394Z,21.40
2024-03-01T08:41:11.652Z,21.70
2024-03-01T08:43:42.005Z,22.20
2024-03-01T08:46:24.659Z,19.92
2024-03-01T08:48:51.404Z,19.60
2024-03-01T08:51:18.985Z,22.63
2024-03-01T08:53:59.761Z,18.85
2024-03-01T08:56:33.177Z,21.05
2024-03-01T08:59:01.296Z,19.85
2024-03-01T09:01:34.032Z,18.83
2024-03-01T09:04:13.191Z,17.25
2024-03-01T09:06:40.901Z,17.38
2024-03-01T09:09:09.788Z,16.25
2024-03-01T09:11:37.075Z,17.38
2024-03-01T09:14:04.950Z,17.90
2024-03-01T09:16:31.644Z,16.42
2024-03-01T09:18:58.367Z,14.63
2024-03-01T09:21:31.299Z,15.13
2024-03-01T09:24:01.263Z,15.05
2024-03-01T09:26:28.173Z,12.85
2024-03-01T09:31:26.435Z,12.18
2024-03-01T09:33:53.149Z,10.93
2024-03-01T09:36:20.804Z,9.55
2024-03-01T09:38:53.858Z,7.25
2024-03-01T09:41:39.356Z,5.68
2024-03-01T09:44:12.129Z,5.70
2024-03-01T09:46:51.713Z,4.35
2024-03-01T09:49:30.516Z,4.03
2024-03-01T09:52:19.492Z,4.72
2024-03-01T09:55:07.601Z,3.42
2024-03-01T09:57:41.548Z,4.45
2024-03-01T10:00:34.621Z,5.07
2024-03-01T10:03:29.337Z,3.15
2024-03-01T10:06:17.502Z,2.55
2024-03-01T10:09:14.227Z,2.83
2024-03-01T10:12:08.734Z,3.40
2024-03-01T10:14:59.585Z,4.25
2024-03-01T10:17:57.402Z,5.88
2024-03-01T10:20:38.413Z,3.15
2024-03-01T10:23:30.014Z,5.20
2024-03-01T10:26:04.735Z,5.22
2024-03-01T10:28:43.712Z,4.18
2024-03-01T10:31:22.653Z,3.45
2024-03-01T10:34:11.943Z,4.50
2024-03-01T10:36:47.058Z,3.35
2024-03-01T10:39:18.558Z,3.60
2024-03-01T10:41:53.611Z,2.40
2024-03-01T10:44:38.598Z,3.08
2024-03-01T10:47:23.104Z,3.35
2024-03-01T10:50:13.928Z,2.10
2024-03-01T10:53:06.361Z,2.90
2024-03-01T10:55:38.939Z,3.90
2024-03-01T10:58:14.363Z,3.05
2024-03-01T11:00:57.990Z,4.47
2024-03-01T11:03:47.876Z,10.68
2024-03-01T11:06:23.398Z,3.67
2024-03-01T11:08:58.229Z,2.42
2024-03-01T11:11:33.803Z,2.10
2024-03-01T11:14:05.084Z,2.75
2024-03-01T11:16:35.281Z,2.53
2024-03-01T11:19:07.469Z,2.60
2024-03-01T11:21:38.332Z,2.88
2024-03-01T11:24:11.362Z,4.10
2024-03-01T11:26:45.137Z,2.63
2024-03-01T11:29:23.785Z,2.15
2024-03-01T11:31:57.844Z,2.15
2024-03-01T11:34:36.317Z,2.03
2024-03-01T11:37:18.979Z,2.35
2024-03-01T11:39:57.921Z,2.88
2024-03-01T11:42:34.734Z,3.25
2024-03-01T11:45:01.578Z,2.70
2024-03-01T11:47:37.448Z,1.90
2024-03-01T11:50:32.095Z,1.80
2024-03-01T11:53:12.345Z,3.05
2024-03-01T11:55:54.093Z,4.07
2024-03-01T11:58:41.818Z,2.85
2024-03-01T12:01:36.419Z,3.22
2024-03-01T12:04:25.310Z,7.28
2024-03-01T12:07:01.133Z,3.75
2024-03-01T12:09:45.466Z,2.90
2024-03-01T12:12:26.625Z,3.20
2024-03-01T12:14:59.266Z,2.58
2024-03-01T12:17:53.576Z,3.00
2024-03-01T12:20:21.201Z,2.97
2024-03-01T12:22:54.079Z,4.88
2024-03-01T12:25:25.194Z,2.55
2024-03-01T12:28:10.196Z,5.05
2024-03-01T12:30:43.583Z,7.97
2024-03-01T12:33:32.827Z,10.38
2024-03-01T12:36:36.549Z,8.70
2024-03-01T12:39:13.994Z,2.38
2024-03-01T12:42:02.918Z,6.05
2024-03-01T12:44:50.542Z,2.25
2024-03-01T12:47:38.341Z,3.58
2024-03-01T12:50:46.769Z,4.00
2024-03-01T12:53:26.641Z,2.90
2024-03-01T12:56:13.641Z,3.60
2024-03-01T12:59:01.568Z,7.72
2024-03-01T13:01:35.630Z,5.82
2024-03-01T13:04:34.319Z,8.15
2024-03-01T13:07:02.063Z,3.50
2024-03-01T13:09:32.205Z,2.97
2024-03-01T13:12:02.418Z,4.03
2024-03-01T13:15:05.193Z,3.40
2024-03-01T13:18:09.405Z,4.53
2024-03-01T13:20:46.422Z,2.40
2024-03-01T13:23:40.906Z,3.85
2024-03-01T13:26:11.350Z,3.55
2024-03-01T13:28:49.040Z,4.07
2024-03-01T13:31:23.846Z,8.15
2024-03-01T13:33:54.614Z,3.88
2024-03-01T13:36:27.380Z,6.75
2024-03-01T13:39:26.815Z,5.88
2024-03-01T13:42:33.505Z,5.95
2024-03-01T13:45:13.230Z,3.72
2024-03-01T13:47:45.912Z,4.57
2024-03-01T13:50:18.581Z,4.40
2024-03-01T13:52:46.470Z,6.07
2024-03-01T13:55:14.690Z,13.88
2024-03-01T13:57:42.773Z,7.70
2024-03-01T14:00:26.416Z,6.63
2024-03-01T14:02:54.418Z,4.63
2024-03-01T14:05:29.623Z,7.43
2024-03-01T14:08:02.393Z,7.00
2024-03-01T14:10:29.643Z,5.05
2024-03-01T14:12:57.300Z,3.97
2024-03-01T14:15:24.056Z,4.38
2024-03-01T14:17:53.856Z,7.70
2024-03-01T14:20:21.223Z,4.05
2024-03-01T14:22:52.886Z,4.35
2024-03-01T14:25:20.418Z,3.90
2024-03-01T14:27:50.051Z,4.13
2024-03-01T14:30:17.639Z,2.83
2024-03-01T14:32:45.641Z,2.17
2024-03-01T14:35:24.512Z,1.80
2024-03-01T14:37:52.730Z,3.47
2024-03-01T14:40:20.221Z,2.25
2024-03-01T14:42:59.738Z,4.90
2024-03-01T14:45:38.611Z,4.55
2024-03-01T14:48:08.057Z,2.15
2024-03-01T14:50:34.813Z,2.90
2024-03-01T14:55:29.918Z,2.10
2024-03-01T14:57:56.638Z,1.55
2024-03-01T15:02:53.445Z,3.20
2024-03-01T15:05:21.251Z,3.13
2024-03-01T15:07:47.993Z,2.30
2024-03-01T15:12:57.831Z,3.20
2024-03-01T15:15:27.957Z,3.30
2024-03-01T15:18:08.812Z,1.70
2024-03-01T15:20:43.187Z,3.30
2024-03-01T15:23:13.926Z,2.72
2024-03-01T15:25:41.348Z,3.13
2024-03-01T15:28:10.407Z,2.78
2024-03-01T15:30:38.779Z,2.90
2024-03-01T15:33:06.078Z,13.75
2024-03-01T15:35:36.439Z,2.50
2024-03-01T15:38:05.948Z,5.97
2024-03-01T15:40:38.294Z,1.83
2024-03-01T15:43:07.033Z,1.75
2024-03-01T15:45:34.385Z,2.08
2024-03-01T15:48:01.227Z,3.85
2024-03-01T15:50:29.369Z,4.28
2024-03-01T15:52:56.544Z,9.52
2024-03-01T15:55:23.431Z,2.85
2024-03-01T15:57:50.437Z,4.97
2024-03-01T16:00:20.190Z,2.30
2024-03-01T16:02:47.849Z,4.22
2024-03-01T16:05:16.909Z,3.33
2024-03-01T16:07:49.133Z,2.50
2024-03-01T16:10:25.595Z,1.73
2024-03-01T16:12:57.660Z,2.75
2024-03-01T16:15:26.025Z,5.80
2024-03-01T16:17:55.385Z,3.75
2024-03-01T16:20:23.478Z,1.95
2024-03-01T16:22:51.013Z,2.38
2024-03-01T16:25:17.934Z,4.05
2024-03-01T16:30:17.051Z,4.15
2024-03-01T16:32:44.452Z,2.63
2024-03-01T16:35:53.575Z,2.45
2024-03-01T16:38:20.249Z,1.60
2024-03-01T16:40:47.223Z,3.75
2024-03-01T16:43:35.722Z,3.08
2024-03-01T16:46:03.101Z,1.90
2024-03-01T16:48:54.129Z,2.20
2024-03-01T16:51:41.765Z,2.78
2024-03-01T16:54:35.016Z,2.05
2024-03-01T16:57:10.174Z,1.83
2024-03-01T16:59:38.624Z,2.30
2024-03-01T17:02:21.924Z,3.42
2024-03-01T17:04:49.027Z,3.03
2024-03-01T17:07:36.399Z,3.47
2024-03-01T17:10:03.735Z,3.65
2024-03-01T17:12:30.429Z,2.67
2024-03-01T17:14:57.252Z,2.97
2024-03-01T17:19:50.635Z,1.63
2024-03-01T17:24:47.421Z,2.47
2024-03-01T17:27:14.305Z,2.05
2024-03-01T17:29:40.991Z,3.80
2024-03-01T17:32:07.721Z,2.58
2024-03-01T17:34:34.407Z,2.25
2024-03-01T17:37:01.113Z,1.77
2024-03-01T17:39:27.991Z,4.82
2024-03-01T17:41:54.787Z,4.65
2024-03-01T17:44:21.386Z,1.40
2024-03-01T17:46:48.490Z,3.38
2024-03-01T17:49:15.565Z,2.75
2024-03-01T17:51:42.484Z,2.38
2024-03-01T17:54:09.241Z,1.70
2024-03-01T17:56:35.923Z,2.00
2024-03-01T17:59:02.513Z,2.30
2024-03-01T18:01:29.335Z,2.30
2024-03-01T18:03:56.022Z,1.80
2024-03-01T18:06:22.681Z,2.58
2024-03-01T18:08:50.696Z,2.35
2024-03-01T18:11:17.589Z,1.90
2024-03-01T18:13:44.525Z,3.45
2024-03-01T18:18:41.606Z,1.50
2024-03-01T18:21:08.353Z,2.08
2024-03-01T18:23:35.050Z,3.58
2024-03-01T18:26:01.718Z,2.10
2024-03-01T18:28:28.457Z,2.63
2024-03-01T18:33:21.830Z,1.90
2024-03-01T18:35:48.436Z,2.28
2024-03-01T18:38:15.090Z,3.08
2024-03-01T18:40:41.835Z,2.35
2024-03-01T18:43:08.952Z,3.15
2024-03-01T18:45:35.830Z,2.90
2024-03-01T18:48:03.050Z,3.25
2024-03-01T18:50:29.686Z,3.58
2024-03-01T18:52:58.352Z,3.25
2024-03-01T18:55:25.595Z,3.25
2024-03-01T18:57:53.026Z,3.45
2024-03-01T19:00:21.995Z,3.72
2024-03-01T19:02:49.149Z,1.77
2024-03-01T19:05:15.941Z,2.38
2024-03-01T19:07:42.811Z,3.00
2024-03-01T19:10:10.950Z,3.00
2024-03-01T19:12:38.505Z,2.92
2024-03-01T19:15:10.171Z,5.03
2024-03-01T19:17:39.304Z,1.95
2024-03-01T19:20:07.794Z,2.10
2024-03-01T19:22:35.111Z,2.63
2024-03-01T19:25:02.474Z,3.33
2024-03-01T19:27:29.441Z,1.80
2024-03-01T19:29:56.984Z,2.08
2024-03-01T19:32:24.146Z,2.00
2024-03-01T19:34:50.855Z,2.22
2024-03-01T19:37:18.029Z,2.10
2024-03-01T19:39:45.495Z,1.73
2024-03-01T19:42:13.406Z,2.15
2024-03-01T19:44:40.062Z,2.17
2024-03-01T19:47:06.729Z,2.17
2024-03-01T19:49:33.394Z,2.72
2024-03-01T19:52:00.064Z,2.70
2024-03-01T19:54:26.719Z,1.95
2024-03-01T19:56:54.453Z,1.95
2024-03-01T19:59:23.128Z,1.95
2024-03-01T20:01:53.399Z,2.67
2024-03-01T20:04:20.170Z,1.98
2024-03-01T20:06:47.167Z,3.05
2024-03-01T20:09:17.956Z,1.77
2024-03-01T20:11:50.379Z,2.20
2024-03-01T20:14:18.450Z,2.10
2024-03-01T20:16:45.101Z,2.47
2024-03-01T20:19:13.193Z,1.98
2024-03-01T20:21:39.858Z,1.60
2024-03-01T20:24:08.038Z,1.83
2024-03-01T20:26:34.843Z,1.83
2024-03-01T20:29:01.509Z,2.40
2024-03-01T20:31:28.208Z,2.83
2024-03-01T20:33:55.181Z,3.25
2024-03-01T20:36:22.179Z,2.40
2024-03-01T20:38:48.822Z,1.88
2024-03-01T20:41:15.627Z,2.78
2024-03-01T20:43:42.310Z,3.22
2024-03-01T20:46:10.190Z,5.18
2024-03-01T20:48:38.290Z,4.07
2024-03-01T20:51:04.967Z,3.72
2024-03-01T20:53:33.967Z,2.13
2024-03-01T20:56:02.072Z,4.70
2024-03-01T20:58:28.808Z,3.10
2024-03-01T21:00:55.487Z,2.88
2024-03-01T21:03:22.131Z,2.60
2024-03-01T21:05:48.731Z,3.22
2024-03-01T21:08:15.443Z,2.78
2024-03-01T21:10:42.073Z,2.53
2024-03-01T21:13:08.798Z,3.90
2024-03-01T21:15:35.409Z,2.78
2024-03-01T21:18:02.096Z,4.20
2024-03-01T21:20:29.458Z,3.47
2024-03-01T21:22:56.077Z,5.32
2024-03-01T21:25:25.224Z,3.63
2024-03-01T21:27:54.220Z,2.88
2024-03-01T21:30:21.729Z,2.92
2024-03-01T21:32:49.092Z,2.83
2024-03-01T21:35:15.930Z,2.83
2024-03-01T21:37:43.087Z,2.80
2024-03-01T21:40:18.206Z,3.63
2024-03-01T21:42:44.860Z,4.45
2024-03-01T21:45:11.593Z,3.03
2024-03-01T21:47:38.251Z,2.60
2024-03-01T21:50:05.582Z,2.95
2024-03-01T21:52:32.193Z,3.20
2024-03-01T21:54:59.027Z,2.80
2024-03-01T21:59:53.053Z,4.35
2024-03-01T22:02:20.007Z,2.88
2024-03-01T22:04:47.268Z,2.72
2024-03-01T22:07:14.398Z,2.80
2024-03-01T22:09:41.380Z,2.72
2024-03-01T22:12:08.433Z,2.90
2024-03-01T22:14:35.181Z,2.70
2024-03-01T22:19:29.089Z,2.28
2024-03-01T22:24:23.049Z,2.42
2024-03-01T22:29:16.797Z,2.55
2024-03-01T22:31:44.632Z,2.72
2024-03-01T22:34:11.747Z,2.22
2024-03-01T22:36:38.962Z,2.00
2024-03-01T22:39:05.816Z,2.70
2024-03-01T22:41:32.613Z,2.05
2024-03-01T22:43:59.243Z,2.00
2024-03-01T22:46:26.349Z,2.10
2024-03-01T22:48:52.981Z,1.88
2024-03-01T22:53:48.042Z,1.70
2024-03-01T22:56:19.619Z,2.30
2024-03-01T22:58:49.277Z,3.47
2024-03-01T23:01:28.156Z,1.70
2024-03-01T23:03:57.335Z,1.70
2024-03-01T23:06:27.479Z,2.63
2024-03-01T23:08:58.691Z,2.50
2024-03-01T23:11:36.738Z,1.73
2024-03-01T23:14:06.630Z,1.58
2024-03-01T23:16:33.424Z,1.80
2024-03-01T23:19:00.456Z,2.63
2024-03-01T23:21:28.220Z,2.78
2024-03-01T23:23:58.609Z,2.15
2024-03-01T23:26:25.351Z,2.65
2024-03-01T23:28:52.088Z,1.98
2024-03-01T23:31:18.802Z,2.55
2024-03-01T23:33:47.290Z,1.80
2024-03-01T23:36:14.772Z,2.60
2024-03-01T23:38:41.399Z,1.67
2024-03-01T23:41:10.000Z,3.17
2024-03-01T23:43:36.697Z,2.22
2024-03-01T23:46:03.508Z,1.95
2024-03-01T23:50:59.619Z,2.08
2024-03-01T23:53:26.823Z,2.40
2024-03-01T23:55:54.771Z,2.28
2024-03-01T23:58:21.923Z,2.13
