createdAt,value
2022-12-25T00:01:31.500Z,76.95
2022-12-25T00:03:58.796Z,77.01
2022-12-25T00:06:26.512Z,76.93
2022-12-25T00:08:53.594Z,77.18
2022-12-25T00:11:20.748Z,77.16
2022-12-25T00:13:48.601Z,76.97
2022-12-25T00:16:21.363Z,76.97
2022-12-25T00:18:50.719Z,76.97
2022-12-25T00:21:19.249Z,77.06
2022-12-25T00:23:46.214Z,77.03
2022-12-25T00:26:16.005Z,77.08
2022-12-25T00:28:43.365Z,77.23
2022-12-25T00:31:13.537Z,77.40
2022-12-25T00:33:42.646Z,77.60
2022-12-25T00:36:11.473Z,77.70
2022-12-25T00:38:39.644Z,77.79
2022-12-25T00:41:38.431Z,77.83
2022-12-25T00:44:06.814Z,77.87
2022-12-25T00:46:33.854Z,77.88
2022-12-25T00:49:01.216Z,77.90
2022-12-25T00:51:28.163Z,77.92
2022-12-25T00:53:54.904Z,78.01
2022-12-25T00:56:21.601Z,78.05
2022-12-25T00:58:48.687Z,78.14
2022-12-25T01:01:15.762Z,78.20
2022-12-25T01:03:43.190Z,78.23
2022-12-25T01:06:12.489Z,78.01
2022-12-25T01:09:04.417Z,77.90
2022-12-25T01:11:31.776Z,77.74
2022-12-25T01:13:58.924Z,77.69
2022-12-25T01:16:26.348Z,77.58
2022-12-25T01:18:53.533Z,77.55
2022-12-25T01:21:21.241Z,77.44
2022-12-25T01:23:50.734Z,77.42
2022-12-25T01:26:19.287Z,77.24
2022-12-25T01:28:46.345Z,77.16
2022-12-25T01:31:17.209Z,77.09
2022-12-25T01:33:45.040Z,76.97
2022-12-25T01:36:17.409Z,76.93
2022-12-25T01:38:45.582Z,76.90
2022-12-25T01:41:14.471Z,76.81
2022-12-25T01:43:58.792Z,76.62
2022-12-25T01:46:26.051Z,76.59
2022-12-25T01:48:55.285Z,76.37
2022-12-25T01:51:28.394Z,76.38
2022-12-25T01:53:58.281Z,76.09
2022-12-25T01:56:26.768Z,76.06
2022-12-25T01:58:55.336Z,76.04
2022-12-25T02:01:22.795Z,75.94
2022-12-25T02:03:55.301Z,75.66
2022-12-25T02:06:22.247Z,75.57
2022-12-25T02:08:49.389Z,75.51
2022-12-25T02:11:36.077Z,75.42
2022-12-25T02:14:03.124Z,75.67
2022-12-25T02:16:35.049Z,75.88
2022-12-25T02:19:51.804Z,76.08
2022-12-25T02:22:21.515Z,76.13
2022-12-25T02:25:10.582Z,76.26
2022-12-25T02:27:52.701Z,76.40
2022-12-25T02:30:20.046Z,76.38
2022-12-25T02:33:18.908Z,76.24
2022-12-25T02:35:50.375Z,76.01
2022-12-25T02:38:27.393Z,75.85
2022-12-25T02:40:59.321Z,75.60
2022-12-25T02:43:50.744Z,75.53
2022-12-25T02:46:42.062Z,75.32
2022-12-25T02:49:36.467Z,75.25
2022-12-25T02:52:30.046Z,75.22
2022-12-25T02:55:23.778Z,75.40
2022-12-25T02:58:12.641Z,75.70
2022-12-25T03:01:03.548Z,76.17
2022-12-25T03:03:52.726Z,76.27
2022-12-25T03:06:40.997Z,76.29
2022-12-25T03:09:30.649Z,75.89
2022-12-25T03:12:16.012Z,75.62
2022-12-25T03:15:02.933Z,75.59
2022-12-25T03:17:31.935Z,75.67
2022-12-25T03:20:18.319Z,75.75
2022-12-25T03:23:05.756Z,75.78
2022-12-25T03:25:51.852Z,75.77
2022-12-25T03:28:18.682Z,75.88
2022-12-25T03:31:13.209Z,76.00
2022-12-25T03:34:17.202Z,76.09
2022-12-25T03:37:49.567Z,76.29
2022-12-25T03:41:14.409Z,76.32
2022-12-25T03:44:12.485Z,76.48
2022-12-25T03:47:06.872Z,76.64
2022-12-25T03:50:05.744Z,76.78
2022-12-25T03:52:53.982Z,76.87
2022-12-25T03:55:41.289Z,76.95
2022-12-25T03:58:39.799Z,76.82
2022-12-25T04:01:25.604Z,76.67
2022-12-25T04:04:11.057Z,76.39
2022-12-25T04:06:56.737Z,76.16
2022-12-25T04:09:42.943Z,75.87
2022-12-25T04:12:28.615Z,75.60
2022-12-25T04:15:14.513Z,75.52
2022-12-25T04:18:00.153Z,75.59
2022-12-25T04:20:45.840Z,76.07
2022-12-25T04:23:31.569Z,76.13
2022-12-25T04:26:17.549Z,76.17
2022-12-25T04:29:02.969Z,76.43
2022-12-25T04:31:48.412Z,76.40
2022-12-25T04:34:34.295Z,75.75
2022-12-25T04:37:01.054Z,75.13
2022-12-25T04:39:27.909Z,75.07
2022-12-25T04:44:36.417Z,74.55
2022-12-25T04:47:09.126Z,74.56
2022-12-25T04:49:38.269Z,74.54
2022-12-25T04:52:05.245Z,74.51
2022-12-25T04:54:32.190Z,74.59
2022-12-25T04:56:58.904Z,74.59
2022-12-25T04:59:25.661Z,74.76
2022-12-25T05:01:52.585Z,74.88
2022-12-25T05:04:19.559Z,74.92
2022-12-25T05:06:46.497Z,75.12
2022-12-25T05:09:13.256Z,75.26
2022-12-25T05:11:39.972Z,75.45
2022-12-25T05:14:07.037Z,75.42
2022-12-25T05:16:33.975Z,75.46
2022-12-25T05:19:01.861Z,75.30
2022-12-25T05:21:28.790Z,75.39
2022-12-25T05:23:55.848Z,75.16
2022-12-25T05:26:25.782Z,74.87
2022-12-25T05:28:53.583Z,74.77
2022-12-25T05:31:21.139Z,74.84
2022-12-25T05:33:52.041Z,74.93
2022-12-25T05:36:19.512Z,74.81
2022-12-25T05:38:46.611Z,74.61
2022-12-25T05:41:13.563Z,74.68
2022-12-25T05:43:41.344Z,74.76
2022-12-25T05:46:09.923Z,74.81
2022-12-25T05:48:37.797Z,74.71
2022-12-25T05:51:10.669Z,74.61
2022-12-25T05:53:38.945Z,74.43
2022-12-25T05:56:07.846Z,74.26
2022-12-25T05:58:36.788Z,73.86
2022-12-25T06:01:09.609Z,73.62
2022-12-25T06:03:36.469Z,73.67
2022-12-25T06:06:03.510Z,73.85
2022-12-25T06:08:30.235Z,73.89
2022-12-25T06:10:57.207Z,73.85
2022-12-25T06:13:24.132Z,73.77
2022-12-25T06:15:51.149Z,73.72
2022-12-25T06:18:18.017Z,73.67
2022-12-25T06:20:44.874Z,73.59
2022-12-25T06:23:12.457Z,73.55
2022-12-25T06:25:39.963Z,73.47
2022-12-25T06:28:07.238Z,73.54
2022-12-25T06:30:34.291Z,73.52
2022-12-25T06:33:01.240Z,73.70
2022-12-25T06:35:28.083Z,73.72
2022-12-25T06:37:56.029Z,73.49
2022-12-25T06:40:22.997Z,73.35
2022-12-25T06:42:51.676Z,73.24
2022-12-25T06:45:18.519Z,72.91
2022-12-25T06:47:45.363Z,72.88
2022-12-25T06:50:12.598Z,72.82
2022-12-25T06:52:39.348Z,72.58
2022-12-25T06:55:06.908Z,72.57
2022-12-25T06:57:33.767Z,72.38
2022-12-25T07:00:00.620Z,72.47
2022-12-25T07:02:27.846Z,72.55
2022-12-25T07:04:54.895Z,72.66
2022-12-25T07:07:23.060Z,72.68
2022-12-25T07:09:49.872Z,72.74
2022-12-25T07:12:21.356Z,72.76
2022-12-25T07:14:49.421Z,73.05
2022-12-25T07:17:17.099Z,73.13
2022-12-25T07:19:45.648Z,73.23
2022-12-25T07:22:13.867Z,73.41
2022-12-25T07:24:40.999Z,73.27
2022-12-25T07:27:08.162Z,73.22
2022-12-25T07:29:35.120Z,73.17
2022-12-25T07:32:02.092Z,73.03
2022-12-25T07:34:29.246Z,72.99
2022-12-25T07:36:56.233Z,72.90
2022-12-25T07:39:23.293Z,73.01
2022-12-25T07:41:50.747Z,73.08
2022-12-25T07:44:17.918Z,73.15
2022-12-25T07:46:45.509Z,73.10
2022-12-25T07:49:12.916Z,73.28
2022-12-25T07:51:40.369Z,73.37
2022-12-25T07:54:07.639Z,73.35
2022-12-25T07:56:34.584Z,73.40
2022-12-25T07:59:01.507Z,73.43
2022-12-25T08:01:29.257Z,73.52
2022-12-25T08:03:59.363Z,73.63
2022-12-25T08:06:30.132Z,73.62
2022-12-25T08:09:01.684Z,73.62
2022-12-25T08:11:28.625Z,73.77
2022-12-25T08:13:56.085Z,73.79
2022-12-25T08:16:23.277Z,73.77
2022-12-25T08:18:50.605Z,74.01
2022-12-25T08:21:17.433Z,74.20
2022-12-25T08:23:46.438Z,74.38
2022-12-25T08:26:16.552Z,74.53
2022-12-25T08:28:43.508Z,74.82
2022-12-25T08:31:17.851Z,75.10
2022-12-25T08:33:46.022Z,75.20
2022-12-25T08:36:14.169Z,75.48
2022-12-25T08:38:41.520Z,75.48
2022-12-25T08:41:09.780Z,75.58
2022-12-25T08:43:37.041Z,75.73
2022-12-25T08:46:04.780Z,75.66
2022-12-25T08:48:32.125Z,75.83
2022-12-25T08:50:59.578Z,75.91
2022-12-25T08:53:26.521Z,76.09
2022-12-25T08:56:03.176Z,76.07
2022-12-25T08:58:31.020Z,75.98
2022-12-25T09:00:58.361Z,76.01
2022-12-25T09:03:26.042Z,75.89
2022-12-25T09:05:54.399Z,75.78
2022-12-25T09:08:21.727Z,75.74
2022-12-25T09:10:48.790Z,75.63
2022-12-25T09:13:16.048Z,75.53
2022-12-25T09:15:43.267Z,75.48
2022-12-25T09:18:11.075Z,75.29
2022-12-25T09:20:38.515Z,75.22
2022-12-25T09:23:11.673Z,75.09
2022-12-25T09:25:40.607Z,74.97
2022-12-25T09:28:07.787Z,74.97
2022-12-25T09:30:35.142Z,74.91
2022-12-25T09:33:03.097Z,74.95
2022-12-25T09:35:30.426Z,74.74
2022-12-25T09:37:57.388Z,74.64
2022-12-25T09:40:27.988Z,74.69
2022-12-25T09:42:56.027Z,74.70
2022-12-25T09:45:32.379Z,74.72
2022-12-25T09:47:59.559Z,74.65
2022-12-25T09:50:58.905Z,74.57
2022-12-25T09:53:33.653Z,74.47
2022-12-25T09:56:18.694Z,74.37
2022-12-25T09:58:45.769Z,74.21
2022-12-25T10:01:27.641Z,74.40
2022-12-25T10:04:40.499Z,74.16
2022-12-25T10:07:21.754Z,74.01
2022-12-25T10:10:17.160Z,73.89
2022-12-25T10:13:03.064Z,73.65
2022-12-25T10:15:54.091Z,73.38
2022-12-25T10:18:44.254Z,73.19
2022-12-25T10:21:17.610Z,72.99
2022-12-25T10:24:06.407Z,72.77
2022-12-25T10:26:34.874Z,72.74
2022-12-25T10:29:15.464Z,72.71
2022-12-25T10:31:46.046Z,72.69
2022-12-25T10:34:14.971Z,72.51
2022-12-25T10:36:45.394Z,72.29
2022-12-25T10:39:21.941Z,72.09
2022-12-25T10:41:57.717Z,72.22
2022-12-25T10:44:24.991Z,72.20
2022-12-25T10:46:58.334Z,72.15
2022-12-25T10:49:31.457Z,71.67
2022-12-25T10:51:59.000Z,71.36
2022-12-25T10:54:35.394Z,71.12
2022-12-25T10:57:15.680Z,71.06
2022-12-25T10:59:52.312Z,71.17
2022-12-25T11:02:25.369Z,71.13
2022-12-25T11:05:12.733Z,71.31
2022-12-25T11:07:55.634Z,71.17
2022-12-25T11:10:31.442Z,71.05
2022-12-25T11:13:00.783Z,70.97
2022-12-25T11:15:36.628Z,70.60
2022-12-25T11:18:24.921Z,70.47
2022-12-25T11:20:57.991Z,70.40
2022-12-25T11:23:27.709Z,70.32
2022-12-25T11:26:04.474Z,70.14
2022-12-25T11:28:36.746Z,69.56
2022-12-25T11:31:13.680Z,69.52
2022-12-25T11:34:06.612Z,69.08
2022-12-25T11:36:44.989Z,68.89
2022-12-25T11:39:33.922Z,68.86
2022-12-25T11:42:06.729Z,68.65
2022-12-25T11:44:55.486Z,68.50
2022-12-25T11:47:43.632Z,68.17
2022-12-25T11:50:25.525Z,67.99
2022-12-25T11:52:53.979Z,67.81
2022-12-25T11:55:39.229Z,67.71
2022-12-25T11:58:28.758Z,67.53
2022-12-25T12:00:57.861Z,67.50
2022-12-25T12:03:33.190Z,67.53
2022-12-25T12:06:05.531Z,67.66
2022-12-25T12:08:34.126Z,67.70
2022-12-25T12:11:29.561Z,67.86
2022-12-25T12:14:11.761Z,67.55
2022-12-25T12:16:38.750Z,67.40
2022-12-25T12:19:34.262Z,67.36
2022-12-25T12:22:04.024Z,67.09
2022-12-25T12:24:42.386Z,66.93
2022-12-25T12:27:21.200Z,66.73
2022-12-25T12:29:51.740Z,66.38
2022-12-25T12:32:42.498Z,65.98
2022-12-25T12:35:12.940Z,66.14
2022-12-25T12:37:41.529Z,66.21
2022-12-25T12:40:24.130Z,66.24
2022-12-25T12:42:51.895Z,66.17
2022-12-25T12:45:25.583Z,66.26
2022-12-25T12:47:52.816Z,66.44
2022-12-25T12:50:31.365Z,66.76
2022-12-25T12:53:00.461Z,66.79
2022-12-25T12:55:36.726Z,66.78
2022-12-25T12:58:05.363Z,66.75
2022-12-25T13:00:52.239Z,66.89
2022-12-25T13:03:31.735Z,66.71
2022-12-25T13:06:11.034Z,66.96
2022-12-25T13:08:56.270Z,66.87
2022-12-25T13:11:29.359Z,66.77
2022-12-25T13:14:00.189Z,66.54
2022-12-25T13:16:31.278Z,66.14
2022-12-25T13:19:03.809Z,65.53
2022-12-25T13:21:32.229Z,65.13
2022-12-25T13:24:08.329Z,65.29
2022-12-25T13:26:35.598Z,65.40
2022-12-25T13:29:07.936Z,65.49
2022-12-25T13:31:40.460Z,65.61
2022-12-25T13:34:30.593Z,65.89
2022-12-25T13:36:59.939Z,65.89
2022-12-25T13:39:28.003Z,65.96
2022-12-25T13:42:09.600Z,66.09
2022-12-25T13:44:56.633Z,66.23
2022-12-25T13:47:39.133Z,66.26
2022-12-25T13:50:28.185Z,66.48
2022-12-25T13:52:57.366Z,66.54
2022-12-25T13:55:27.088Z,66.68
2022-12-25T13:57:59.789Z,66.74
2022-12-25T14:00:48.530Z,66.86
2022-12-25T14:03:45.045Z,66.85
2022-12-25T14:06:26.556Z,66.98
2022-12-25T14:08:56.593Z,67.07
2022-12-25T14:11:26.704Z,67.15
2022-12-25T14:13:59.587Z,67.25
2022-12-25T14:16:27.355Z,67.38
2022-12-25T14:19:00.639Z,67.50
2022-12-25T14:21:40.424Z,67.72
2022-12-25T14:24:27.201Z,67.91
2022-12-25T14:27:03.047Z,68.00
2022-12-25T14:29:44.365Z,68.17
2022-12-25T14:32:16.498Z,68.34
2022-12-25T14:34:45.732Z,68.43
2022-12-25T14:37:20.667Z,68.68
2022-12-25T14:39:56.799Z,68.79
2022-12-25T14:42:27.636Z,69.03
2022-12-25T14:44:59.075Z,69.04
2022-12-25T14:47:26.867Z,69.18
2022-12-25T14:49:54.394Z,69.36
2022-12-25T14:52:43.669Z,69.47
2022-12-25T14:55:26.638Z,69.68
2022-12-25T14:58:04.089Z,69.83
2022-12-25T15:00:37.480Z,69.87
2022-12-25T15:03:15.230Z,69.97
2022-12-25T15:05:42.337Z,70.06
2022-12-25T15:08:09.996Z,70.10
2022-12-25T15:11:09.633Z,70.17
2022-12-25T15:13:27.435Z,70.32
2022-12-25T15:16:08.049Z,70.38
2022-12-25T15:18:43.233Z,70.44
2022-12-25T15:21:26.393Z,70.57
2022-12-25T15:23:55.475Z,70.64
2022-12-25T15:26:23.647Z,70.77
2022-12-25T15:28:50.571Z,70.85
2022-12-25T15:31:22.161Z,70.82
2022-12-25T15:33:49.441Z,70.94
2022-12-25T15:36:16.465Z,70.99
2022-12-25T15:38:44.459Z,71.18
2022-12-25T15:41:37.104Z,71.18
2022-12-25T15:44:05.846Z,71.26
2022-12-25T15:46:34.108Z,71.31
2022-12-25T15:49:01.265Z,71.29
2022-12-25T15:51:28.428Z,71.40
2022-12-25T15:53:55.759Z,71.39
2022-12-25T15:56:23.338Z,71.50
2022-12-25T15:58:51.297Z,71.44
2022-12-25T16:01:20.358Z,71.44
2022-12-25T16:03:47.831Z,71.50
2022-12-25T16:06:16.851Z,71.47
2022-12-25T16:08:44.184Z,71.46
2022-12-25T16:11:11.335Z,71.52
2022-12-25T16:13:38.716Z,71.60
2022-12-25T16:16:06.760Z,71.58
2022-12-25T16:18:34.022Z,71.70
2022-12-25T16:21:01.469Z,71.62
2022-12-25T16:23:28.835Z,71.56
2022-12-25T16:25:56.171Z,71.51
2022-12-25T16:28:23.453Z,71.46
2022-12-25T16:30:50.927Z,71.42
2022-12-25T16:33:17.944Z,71.46
2022-12-25T16:35:45.346Z,71.58
2022-12-25T16:38:12.595Z,71.62
2022-12-25T16:40:40.214Z,71.64
2022-12-25T16:43:07.533Z,71.74
2022-12-25T16:45:39.228Z,71.80
2022-12-25T16:48:08.331Z,71.93
2022-12-25T16:50:38.940Z,72.02
2022-12-25T16:53:06.821Z,72.12
2022-12-25T16:55:36.269Z,72.10
2022-12-25T16:58:04.216Z,72.29
2022-12-25T17:00:31.657Z,72.33
2022-12-25T17:03:00.495Z,72.30
2022-12-25T17:05:28.443Z,72.33
2022-12-25T17:07:55.519Z,72.29
2022-12-25T17:10:22.766Z,72.29
2022-12-25T17:12:50.171Z,72.18
2022-12-25T17:15:17.541Z,72.10
2022-12-25T17:17:44.926Z,72.06
2022-12-25T17:20:12.689Z,71.98
2022-12-25T17:22:40.314Z,71.89
2022-12-25T17:25:08.122Z,71.93
2022-12-25T17:27:35.487Z,71.95
2022-12-25T17:30:03.084Z,71.88
2022-12-25T17:32:30.741Z,71.84
2022-12-25T17:34:58.020Z,71.79
2022-12-25T17:37:25.659Z,71.96
2022-12-25T17:39:52.848Z,72.04
2022-12-25T17:42:20.224Z,72.05
2022-12-25T17:44:47.625Z,72.02
2022-12-25T17:47:15.032Z,72.10
2022-12-25T17:49:42.444Z,72.06
2022-12-25T17:52:09.485Z,72.10
2022-12-25T17:54:40.251Z,72.09
2022-12-25T17:57:08.389Z,72.12
2022-12-25T17:59:35.948Z,72.09
2022-12-25T18:02:03.075Z,72.25
2022-12-25T18:04:30.194Z,72.16
2022-12-25T18:06:57.305Z,72.23
2022-12-25T18:09:24.455Z,72.23
2022-12-25T18:11:51.917Z,72.22
2022-12-25T18:14:20.194Z,72.44
2022-12-25T18:16:48.134Z,72.53
2022-12-25T18:19:17.242Z,72.71
2022-12-25T18:21:44.693Z,72.84
2022-12-25T18:24:11.861Z,72.86
2022-12-25T18:26:38.996Z,72.85
2022-12-25T18:29:06.665Z,72.87
2022-12-25T18:31:33.756Z,72.96
2022-12-25T18:34:00.948Z,73.05
2022-12-25T18:36:29.662Z,73.06
2022-12-25T18:38:57.935Z,73.13
2022-12-25T18:41:27.570Z,73.06
2022-12-25T18:43:56.031Z,73.18
2022-12-25T18:46:26.289Z,73.15
2022-12-25T18:48:55.894Z,73.07
2022-12-25T18:51:24.138Z,73.04
2022-12-25T18:53:51.718Z,72.95
2022-12-25T18:56:20.165Z,72.97
2022-12-25T18:58:48.168Z,72.89
2022-12-25T19:01:21.764Z,72.82
2022-12-25T19:03:50.333Z,72.74
2022-12-25T19:06:25.227Z,72.83
2022-12-25T19:08:53.148Z,72.80
2022-12-25T19:11:21.200Z,72.75
2022-12-25T19:13:48.657Z,72.70
2022-12-25T19:16:17.329Z,72.76
2022-12-25T19:18:46.391Z,72.81
2022-12-25T19:21:15.716Z,72.76
2022-12-25T19:23:42.917Z,72.88
2022-12-25T19:26:11.441Z,72.82
2022-12-25T19:28:39.550Z,72.84
2022-12-25T19:31:09.201Z,72.84
2022-12-25T19:33:40.733Z,72.85
2022-12-25T19:36:13.703Z,72.77
2022-12-25T19:38:41.445Z,72.69
2022-12-25T19:41:14.162Z,72.68
2022-12-25T19:43:42.805Z,72.70
2022-12-25T19:46:16.354Z,72.50
2022-12-25T19:48:43.585Z,72.39
2022-12-25T19:51:33.089Z,72.27
2022-12-25T19:54:02.234Z,72.08
2022-12-25T19:56:30.523Z,71.94
2022-12-25T19:58:58.703Z,71.79
2022-12-25T20:01:28.312Z,71.55
2022-12-25T20:03:55.634Z,71.38
2022-12-25T20:06:27.993Z,71.24
2022-12-25T20:08:58.560Z,71.21
2022-12-25T20:11:27.542Z,71.24
2022-12-25T20:13:56.131Z,71.21
2022-12-25T20:16:24.667Z,71.36
2022-12-25T20:18:52.748Z,71.48
2022-12-25T20:21:22.735Z,71.66
2022-12-25T20:23:53.355Z,71.83
2022-12-25T20:26:25.069Z,72.02
2022-12-25T20:28:53.363Z,72.00
2022-12-25T20:31:27.588Z,72.04
2022-12-25T20:33:57.397Z,71.98
2022-12-25T20:36:29.680Z,72.05
2022-12-25T20:39:01.783Z,72.03
2022-12-25T20:41:30.879Z,71.92
2022-12-25T20:44:01.634Z,71.94
2022-12-25T20:46:30.196Z,71.83
2022-12-25T20:48:58.947Z,71.80
2022-12-25T20:51:27.978Z,71.79
2022-12-25T20:53:56.320Z,71.76
2022-12-25T20:56:25.702Z,71.80
2022-12-25T20:58:59.054Z,71.87
2022-12-25T21:01:28.212Z,71.96
2022-12-25T21:03:56.259Z,72.02
2022-12-25T21:06:23.963Z,72.11
2022-12-25T21:08:52.111Z,72.07
2022-12-25T21:11:21.102Z,72.15
2022-12-25T21:13:48.863Z,72.25
2022-12-25T21:16:19.740Z,72.29
2022-12-25T21:18:51.964Z,72.29
2022-12-25T21:21:20.335Z,72.36
2022-12-25T21:23:48.311Z,72.15
2022-12-25T21:26:27.479Z,72.19
2022-12-25T21:28:56.973Z,72.07
2022-12-25T21:31:24.969Z,72.00
2022-12-25T21:33:54.686Z,71.92
2022-12-25T21:36:27.646Z,72.00
2022-12-25T21:38:56.500Z,72.15
2022-12-25T21:41:24.360Z,72.30
2022-12-25T21:43:52.232Z,72.32
2022-12-25T21:46:20.062Z,72.42
2022-12-25T21:48:48.071Z,72.44
2022-12-25T21:51:35.473Z,72.51
2022-12-25T21:54:03.280Z,72.66
2022-12-25T21:56:36.026Z,72.89
2022-12-25T21:59:08.050Z,73.03
2022-12-25T22:01:37.443Z,73.16
2022-12-25T22:04:07.753Z,73.13
2022-12-25T22:06:54.161Z,73.32
2022-12-25T22:09:23.335Z,73.73
2022-12-25T22:12:09.245Z,73.49
2022-12-25T22:14:55.324Z,73.46
2022-12-25T22:17:53.499Z,73.53
2022-12-25T22:20:24.522Z,73.56
2022-12-25T22:22:52.201Z,73.59
2022-12-25T22:25:20.156Z,73.63
2022-12-25T22:27:48.760Z,73.71
2022-12-25T22:30:20.136Z,73.80
2022-12-25T22:32:48.123Z,73.70
2022-12-25T22:35:16.558Z,73.70
2022-12-25T22:37:44.691Z,73.91
2022-12-25T22:40:15.787Z,74.04
2022-12-25T22:42:43.114Z,74.06
2022-12-25T22:45:11.092Z,74.10
2022-12-25T22:47:38.139Z,74.19
2022-12-25T22:50:06.534Z,74.17
2022-12-25T22:52:33.545Z,74.20
2022-12-25T22:55:01.941Z,74.23
2022-12-25T22:57:29.224Z,74.29
2022-12-25T22:59:56.232Z,74.27
2022-12-25T23:02:23.284Z,74.40
2022-12-25T23:04:50.660Z,74.30
2022-12-25T23:07:17.996Z,74.38
2022-12-25T23:09:45.246Z,74.29
2022-12-25T23:12:32.191Z,74.15
2022-12-25T23:14:59.306Z,74.27
2022-12-25T23:17:44.698Z,74.32
2022-12-25T23:20:32.883Z,74.27
2022-12-25T23:23:19.660Z,74.32
2022-12-25T23:26:05.530Z,74.38
2022-12-25T23:28:51.611Z,74.41
2022-12-25T23:31:22.059Z,74.66
2022-12-25T23:33:49.104Z,74.72
2022-12-25T23:36:16.124Z,74.91
2022-12-25T23:38:43.090Z,74.89
2022-12-25T23:41:09.960Z,74.98
2022-12-25T23:43:37.388Z,75.10
2022-12-25T23:46:04.553Z,75.06
2022-12-25T23:48:31.781Z,75.19
2022-12-25T23:51:03.762Z,75.26
2022-12-25T23:53:30.960Z,75.30
2022-12-25T23:55:58.562Z,75.31
2022-12-25T23:58:27.044Z,75.30
