createdAt,value
2018-10-21T00:01:26.844Z,879.03
2018-10-21T00:03:28.837Z,882.73
2018-10-21T00:05:31.139Z,871.42
2018-10-21T00:07:33.141Z,884.40
2018-10-21T00:09:35.185Z,875.13
2018-10-21T00:11:37.161Z,873.10
2018-10-21T00:13:39.186Z,872.98
2018-10-21T00:15:41.797Z,871.55
2018-10-21T00:17:43.603Z,861.52
2018-10-21T00:19:45.633Z,868.80
2018-10-21T00:21:47.666Z,857.00
2018-10-21T00:23:49.678Z,855.20
2018-10-21T00:25:51.676Z,853.03
2018-10-21T00:27:53.693Z,862.37
2018-10-21T00:29:55.691Z,846.45
2018-10-21T00:31:57.687Z,857.35
2018-10-21T00:33:59.675Z,857.13
2018-10-21T00:36:01.698Z,852.82
2018-10-21T00:38:03.706Z,859.45
2018-10-21T00:40:05.732Z,845.88
2018-10-21T00:42:07.731Z,841.30
2018-10-21T00:44:09.718Z,846.83
2018-10-21T00:46:11.749Z,846.08
2018-10-21T00:48:13.769Z,837.03
2018-10-21T00:50:15.767Z,830.03
2018-10-21T00:52:17.801Z,825.10
2018-10-21T00:54:19.827Z,838.08
2018-10-21T00:56:21.820Z,835.77
2018-10-21T00:58:23.836Z,820.95
2018-10-21T01:00:25.845Z,828.82
2018-10-21T01:02:27.866Z,812.30
2018-10-21T01:04:29.911Z,817.17
2018-10-21T01:06:32.261Z,812.10
2018-10-21T01:08:34.314Z,819.55
2018-10-21T01:10:36.349Z,807.75
2018-10-21T01:12:38.329Z,831.08
2018-10-21T01:14:40.351Z,827.00
2018-10-21T01:16:42.360Z,814.80
2018-10-21T01:18:44.842Z,814.00
2018-10-21T01:20:46.829Z,816.32
2018-10-21T01:22:48.826Z,816.38
2018-10-21T01:24:50.861Z,806.55
2018-10-21T01:26:52.836Z,805.50
2018-10-21T01:28:54.833Z,812.75
2018-10-21T01:30:56.841Z,806.63
2018-10-21T01:32:58.844Z,800.10
2018-10-21T01:35:00.850Z,791.67
2018-10-21T01:37:02.975Z,789.67
2018-10-21T01:39:04.995Z,812.20
2018-10-21T01:41:06.963Z,802.05
2018-10-21T01:43:08.950Z,794.83
2018-10-21T01:45:10.978Z,782.58
2018-10-21T01:47:13.006Z,790.20
2018-10-21T01:49:15.017Z,789.52
2018-10-21T01:51:17.151Z,781.95
2018-10-21T01:53:19.118Z,780.40
2018-10-21T01:55:21.126Z,774.65
2018-10-21T01:57:23.177Z,783.42
2018-10-21T01:59:25.273Z,788.87
2018-10-21T02:01:27.287Z,779.48
2018-10-21T02:03:29.291Z,769.25
2018-10-21T02:05:31.275Z,767.75
2018-10-21T02:07:33.288Z,762.17
2018-10-21T02:09:35.314Z,773.92
2018-10-21T02:11:37.291Z,763.50
2018-10-21T02:13:39.331Z,763.65
2018-10-21T02:15:41.316Z,752.80
2018-10-21T02:17:43.301Z,748.92
2018-10-21T02:19:45.303Z,756.13
2018-10-21T02:21:47.289Z,766.20
2018-10-21T02:23:49.336Z,744.50
2018-10-21T02:25:51.320Z,740.15
2018-10-21T02:27:53.355Z,735.80
2018-10-21T02:29:55.344Z,739.30
2018-10-21T02:31:57.367Z,748.80
2018-10-21T02:33:59.366Z,726.77
2018-10-21T02:36:01.387Z,726.20
2018-10-21T02:38:03.370Z,725.83
2018-10-21T02:40:05.378Z,721.87
2018-10-21T02:42:07.404Z,736.75
2018-10-21T02:44:09.460Z,732.05
2018-10-21T02:46:11.451Z,712.98
2018-10-21T02:48:13.462Z,720.20
2018-10-21T02:50:15.478Z,730.10
2018-10-21T02:52:17.488Z,713.98
2018-10-21T02:54:19.463Z,701.08
2018-10-21T02:56:21.461Z,705.22
2018-10-21T02:58:23.454Z,714.63
2018-10-21T03:00:25.463Z,723.67
2018-10-21T03:02:27.450Z,707.25
2018-10-21T03:04:29.471Z,699.25
2018-10-21T03:06:31.462Z,708.30
2018-10-21T03:08:33.656Z,700.60
2018-10-21T03:10:35.661Z,696.60
2018-10-21T03:12:37.700Z,693.15
2018-10-21T03:14:39.741Z,688.40
2018-10-21T03:16:41.722Z,690.75
2018-10-21T03:18:43.736Z,689.08
2018-10-21T03:20:45.740Z,696.17
2018-10-21T03:22:47.815Z,688.08
2018-10-21T03:24:50.094Z,692.80
2018-10-21T03:26:52.117Z,676.20
2018-10-21T03:28:54.101Z,673.55
2018-10-21T03:30:56.102Z,669.52
2018-10-21T03:32:58.236Z,682.52
2018-10-21T03:35:00.525Z,665.23
2018-10-21T03:37:02.610Z,673.45
2018-10-21T03:39:04.617Z,668.13
2018-10-21T03:41:06.584Z,672.02
2018-10-21T03:43:08.598Z,654.75
2018-10-21T03:45:10.612Z,656.45
2018-10-21T03:47:12.611Z,658.23
2018-10-21T03:49:14.622Z,658.60
2018-10-21T03:51:16.695Z,658.75
2018-10-21T03:53:18.690Z,645.98
2018-10-21T03:55:20.713Z,652.23
2018-10-21T03:57:22.690Z,645.17
2018-10-21T03:59:24.691Z,653.02
2018-10-21T04:01:26.750Z,651.73
2018-10-21T04:03:28.781Z,648.92
2018-10-21T04:05:30.755Z,658.38
2018-10-21T04:07:32.762Z,631.50
2018-10-21T04:09:34.775Z,646.27
2018-10-21T04:11:36.790Z,641.48
2018-10-21T04:13:38.785Z,615.28
2018-10-21T04:15:40.809Z,637.25
2018-10-21T04:17:42.836Z,638.27
2018-10-21T04:19:44.810Z,632.35
2018-10-21T04:21:46.786Z,634.67
2018-10-21T04:23:48.816Z,628.88
2018-10-21T04:25:50.792Z,629.42
2018-10-21T04:27:52.857Z,623.67
2018-10-21T04:29:54.871Z,610.60
2018-10-21T04:31:56.850Z,603.02
2018-10-21T04:33:58.948Z,604.92
2018-10-21T04:36:00.933Z,599.23
2018-10-21T04:38:02.909Z,593.60
2018-10-21T04:40:04.962Z,592.60
2018-10-21T04:42:06.962Z,593.63
2018-10-21T04:44:08.942Z,591.45
2018-10-21T04:46:10.998Z,582.75
2018-10-21T04:48:13.348Z,582.75
2018-10-21T04:50:15.349Z,575.12
2018-10-21T04:52:17.358Z,575.75
2018-10-21T04:54:19.353Z,571.25
2018-10-21T04:56:21.420Z,570.48
2018-10-21T04:58:23.398Z,567.15
2018-10-21T05:00:25.381Z,565.52
2018-10-21T05:02:27.409Z,560.35
2018-10-21T05:04:29.406Z,549.35
2018-10-21T05:06:31.375Z,555.60
2018-10-21T05:08:33.396Z,548.73
2018-10-21T05:10:35.427Z,553.40
2018-10-21T05:12:37.428Z,547.15
2018-10-21T05:14:39.414Z,546.08
2018-10-21T05:16:41.488Z,541.60
2018-10-21T05:18:43.659Z,537.77
2018-10-21T05:20:45.684Z,534.80
2018-10-21T05:22:47.665Z,539.37
2018-10-21T05:24:49.679Z,532.65
2018-10-21T05:26:51.693Z,526.22
2018-10-21T05:28:53.685Z,522.45
2018-10-21T05:30:55.724Z,516.25
2018-10-21T05:32:57.709Z,516.58
2018-10-21T05:34:59.681Z,521.17
2018-10-21T05:37:01.703Z,514.17
2018-10-21T05:39:03.709Z,510.48
2018-10-21T05:41:05.733Z,506.15
2018-10-21T05:43:07.726Z,509.10
2018-10-21T05:45:09.727Z,499.65
2018-10-21T05:47:11.781Z,497.93
2018-10-21T05:49:13.746Z,497.27
2018-10-21T05:51:15.727Z,496.55
2018-10-21T05:53:17.740Z,497.65
2018-10-21T05:55:19.727Z,521.45
2018-10-21T05:57:21.729Z,539.48
2018-10-21T05:59:23.747Z,565.80
2018-10-21T06:01:25.777Z,565.92
2018-10-21T06:03:27.761Z,562.98
2018-10-21T06:05:29.805Z,563.87
2018-10-21T06:07:31.799Z,556.70
2018-10-21T06:09:33.793Z,551.02
2018-10-21T06:11:35.784Z,549.98
2018-10-21T06:13:37.808Z,544.85
2018-10-21T06:15:39.894Z,543.52
2018-10-21T06:17:42.214Z,526.98
2018-10-21T06:19:44.224Z,534.50
2018-10-21T06:21:46.249Z,526.70
2018-10-21T06:23:48.368Z,524.30
2018-10-21T06:25:50.273Z,522.37
2018-10-21T06:27:52.307Z,511.88
2018-10-21T06:29:54.294Z,516.75
2018-10-21T06:31:56.278Z,514.00
2018-10-21T06:33:58.281Z,529.92
2018-10-21T06:36:00.261Z,544.30
2018-10-21T06:38:02.284Z,548.90
2018-10-21T06:40:04.276Z,558.35
2018-10-21T06:42:06.282Z,567.30
2018-10-21T06:44:08.303Z,554.62
2018-10-21T06:46:10.287Z,547.05
2018-10-21T06:48:12.301Z,536.33
2018-10-21T06:50:14.313Z,509.18
2018-10-21T06:52:16.329Z,528.88
2018-10-21T06:54:18.362Z,540.17
2018-10-21T06:56:20.758Z,518.77
2018-10-21T06:58:22.911Z,521.58
2018-10-21T07:00:25.316Z,524.23
2018-10-21T07:02:27.325Z,541.00
2018-10-21T07:04:29.331Z,552.55
2018-10-21T07:06:31.390Z,559.95
2018-10-21T07:08:33.407Z,573.58
2018-10-21T07:10:35.433Z,549.85
2018-10-21T07:12:37.414Z,543.60
2018-10-21T07:14:39.445Z,546.00
2018-10-21T07:16:41.618Z,541.83
2018-10-21T07:18:43.837Z,536.62
2018-10-21T07:20:45.859Z,549.52
2018-10-21T07:22:47.883Z,582.10
2018-10-21T07:24:49.875Z,529.53
2018-10-21T07:26:51.891Z,622.52
2018-10-21T07:28:53.888Z,631.05
2018-10-21T07:30:55.893Z,590.38
2018-10-21T07:32:57.934Z,632.77
2018-10-21T07:34:59.923Z,626.33
2018-10-21T07:37:01.943Z,599.62
2018-10-21T07:39:03.963Z,608.10
2018-10-21T07:41:05.994Z,594.35
2018-10-21T07:43:08.253Z,603.15
2018-10-21T07:45:10.262Z,585.55
2018-10-21T07:47:12.269Z,549.58
2018-10-21T07:49:14.325Z,585.65
2018-10-21T07:51:16.245Z,573.85
2018-10-21T07:53:18.279Z,568.60
2018-10-21T07:55:20.299Z,574.95
2018-10-21T07:57:22.297Z,561.50
2018-10-21T07:59:24.273Z,553.23
2018-10-21T08:01:26.314Z,560.45
2018-10-21T08:03:28.277Z,564.60
2018-10-21T08:05:30.284Z,576.92
2018-10-21T08:07:32.331Z,603.88
2018-10-21T08:09:34.319Z,640.17
2018-10-21T08:11:36.351Z,647.52
2018-10-21T08:13:38.344Z,652.92
2018-10-21T08:15:40.309Z,633.72
2018-10-21T08:17:42.333Z,621.90
2018-10-21T08:19:44.356Z,618.77
2018-10-21T08:21:46.409Z,602.83
2018-10-21T08:23:48.426Z,601.85
2018-10-21T08:25:50.449Z,599.38
2018-10-21T08:27:52.445Z,656.20
2018-10-21T08:29:54.440Z,669.55
2018-10-21T08:31:56.462Z,672.20
2018-10-21T08:33:58.505Z,648.50
2018-10-21T08:36:00.538Z,650.87
2018-10-21T08:38:02.685Z,631.45
2018-10-21T08:40:04.706Z,622.17
2018-10-21T08:42:06.696Z,616.73
2018-10-21T08:44:08.721Z,600.20
2018-10-21T08:46:10.744Z,620.57
2018-10-21T08:48:12.799Z,634.10
2018-10-21T08:50:14.783Z,662.02
2018-10-21T08:52:16.865Z,602.47
2018-10-21T08:54:18.878Z,456.02
2018-10-21T08:56:21.233Z,485.25
2018-10-21T08:58:23.261Z,499.82
2018-10-21T09:00:25.318Z,655.35
2018-10-21T09:02:27.311Z,562.72
2018-10-21T09:04:29.318Z,537.15
2018-10-21T09:06:31.333Z,526.77
2018-10-21T09:08:33.292Z,549.05
2018-10-21T09:10:35.398Z,585.60
2018-10-21T09:12:37.464Z,542.92
2018-10-21T09:14:39.420Z,688.08
2018-10-21T09:16:41.445Z,660.58
2018-10-21T09:18:43.612Z,342.40
2018-10-21T09:20:45.574Z,285.38
2018-10-21T09:22:47.528Z,154.20
2018-10-21T09:24:49.554Z,99.10
2018-10-21T09:26:51.502Z,51.53
2018-10-21T09:28:53.539Z,100.80
2018-10-21T09:30:55.544Z,61.10
2018-10-21T09:32:57.550Z,179.87
2018-10-21T09:34:59.532Z,106.72
2018-10-21T09:37:01.630Z,60.05
2018-10-21T09:39:03.570Z,50.58
2018-10-21T09:41:05.578Z,38.63
2018-10-21T09:43:07.636Z,231.87
2018-10-21T09:45:09.629Z,476.63
2018-10-21T09:47:11.666Z,208.85
2018-10-21T09:49:13.728Z,161.88
2018-10-21T09:51:15.697Z,160.30
2018-10-21T09:53:17.686Z,116.60
2018-10-21T09:55:19.669Z,76.45
2018-10-21T09:57:21.723Z,91.80
2018-10-21T09:59:23.791Z,160.85
2018-10-21T10:01:25.775Z,85.17
2018-10-21T10:03:27.803Z,123.47
2018-10-21T10:05:29.798Z,139.43
2018-10-21T10:07:32.979Z,154.20
2018-10-21T10:09:34.972Z,151.20
2018-10-21T10:11:37.682Z,158.22
2018-10-21T10:13:39.665Z,152.32
2018-10-21T10:15:41.699Z,155.30
2018-10-21T10:17:43.751Z,156.63
2018-10-21T10:19:45.700Z,150.25
2018-10-21T10:21:47.718Z,146.28
2018-10-21T10:23:49.784Z,145.20
2018-10-21T10:25:52.015Z,141.32
2018-10-21T10:27:54.024Z,137.40
2018-10-21T10:29:55.989Z,140.25
2018-10-21T10:31:58.042Z,137.35
2018-10-21T10:34:00.121Z,134.20
2018-10-21T10:36:02.112Z,129.32
2018-10-21T10:38:04.086Z,132.85
2018-10-21T10:40:06.135Z,124.05
2018-10-21T10:42:08.230Z,120.62
2018-10-21T10:44:10.413Z,123.40
2018-10-21T10:46:12.511Z,121.07
2018-10-21T10:48:14.465Z,119.65
2018-10-21T10:50:16.461Z,119.55
2018-10-21T10:52:18.431Z,115.85
2018-10-21T10:54:20.575Z,111.10
2018-10-21T10:56:22.565Z,115.22
2018-10-21T10:58:24.638Z,109.20
2018-10-21T11:00:26.657Z,111.30
2018-10-21T11:02:28.659Z,109.42
2018-10-21T11:04:30.871Z,101.47
2018-10-21T11:06:32.867Z,100.60
2018-10-21T11:08:34.866Z,101.07
2018-10-21T11:10:36.854Z,101.78
2018-10-21T11:12:38.895Z,101.55
2018-10-21T11:14:40.943Z,99.05
2018-10-21T11:16:43.159Z,94.22
2018-10-21T11:18:45.193Z,90.20
2018-10-21T11:20:47.187Z,87.30
2018-10-21T11:22:49.213Z,85.10
2018-10-21T11:24:51.201Z,87.90
2018-10-21T11:26:53.216Z,87.20
2018-10-21T11:28:55.244Z,89.05
2018-10-21T11:30:57.300Z,87.97
2018-10-21T11:32:59.670Z,89.60
2018-10-21T11:35:01.691Z,86.87
2018-10-21T11:37:03.743Z,88.03
2018-10-21T11:39:05.710Z,81.60
2018-10-21T11:41:07.702Z,83.97
2018-10-21T11:43:09.730Z,81.53
2018-10-21T11:45:11.695Z,81.90
2018-10-21T11:47:13.712Z,81.25
2018-10-21T11:49:15.841Z,80.67
2018-10-21T11:51:17.736Z,79.60
2018-10-21T11:53:19.724Z,83.33
2018-10-21T11:55:21.794Z,79.45
2018-10-21T11:57:23.860Z,79.12
2018-10-21T11:59:25.848Z,75.08
2018-10-21T12:01:27.863Z,78.10
2018-10-21T12:03:29.890Z,70.50
2018-10-21T12:05:31.918Z,68.17
2018-10-21T12:07:33.948Z,66.55
2018-10-21T12:09:35.992Z,53.42
2018-10-21T12:11:38.116Z,63.60
2018-10-21T12:13:40.093Z,124.25
2018-10-21T12:15:42.077Z,136.03
2018-10-21T12:17:44.074Z,105.67
2018-10-21T12:19:46.153Z,35.08
2018-10-21T12:21:48.090Z,202.60
2018-10-21T12:23:50.103Z,51.75
2018-10-21T12:25:52.134Z,75.65
2018-10-21T12:27:54.138Z,45.75
2018-10-21T12:29:56.102Z,25.45
2018-10-21T12:31:58.106Z,17.98
2018-10-21T12:34:00.155Z,35.88
2018-10-21T12:36:02.201Z,29.80
2018-10-21T12:38:04.180Z,36.55
2018-10-21T12:40:06.206Z,35.10
2018-10-21T12:42:08.181Z,28.47
2018-10-21T12:44:10.239Z,29.80
2018-10-21T12:46:12.284Z,27.93
2018-10-21T12:48:14.626Z,34.43
2018-10-21T12:50:16.642Z,42.62
2018-10-21T12:52:18.636Z,39.65
2018-10-21T12:54:20.619Z,30.40
2018-10-21T12:56:22.637Z,23.90
2018-10-21T12:58:24.691Z,21.52
2018-10-21T13:00:27.428Z,18.90
2018-10-21T13:02:29.464Z,22.85
2018-10-21T13:04:31.455Z,17.37
2018-10-21T13:06:33.472Z,17.98
2018-10-21T13:08:35.510Z,18.32
2018-10-21T13:10:37.521Z,16.82
2018-10-21T13:12:39.576Z,17.17
2018-10-21T13:14:41.550Z,15.93
2018-10-21T13:16:43.520Z,15.08
2018-10-21T13:18:45.546Z,14.23
2018-10-21T13:20:47.534Z,13.85
2018-10-21T13:22:49.520Z,41.08
2018-10-21T13:24:51.526Z,50.73
2018-10-21T13:26:53.561Z,125.15
2018-10-21T13:28:55.591Z,227.93
2018-10-21T13:30:57.578Z,235.17
2018-10-21T13:32:59.963Z,246.40
2018-10-21T13:35:01.978Z,247.10
2018-10-21T13:37:04.069Z,309.83
2018-10-21T13:39:06.054Z,296.32
2018-10-21T13:41:08.097Z,320.48
2018-10-21T13:43:10.410Z,320.65
2018-10-21T13:45:12.382Z,322.05
2018-10-21T13:47:14.409Z,318.85
2018-10-21T13:49:16.477Z,432.00
2018-10-21T13:51:18.709Z,378.27
2018-10-21T13:53:20.742Z,378.30
2018-10-21T13:55:22.705Z,384.45
2018-10-21T13:57:24.738Z,378.48
2018-10-21T13:59:26.754Z,361.10
2018-10-21T14:01:28.835Z,364.10
2018-10-21T14:03:30.805Z,348.05
2018-10-21T14:05:32.822Z,336.18
2018-10-21T14:07:34.839Z,352.32
2018-10-21T14:09:36.831Z,380.45
2018-10-21T14:11:38.856Z,407.92
2018-10-21T14:13:40.852Z,394.57
2018-10-21T14:15:42.875Z,410.65
2018-10-21T14:17:44.872Z,417.45
2018-10-21T14:19:46.901Z,417.07
2018-10-21T14:21:48.892Z,419.45
2018-10-21T14:23:50.884Z,413.83
2018-10-21T14:25:53.285Z,403.08
2018-10-21T14:27:55.279Z,405.83
2018-10-21T14:29:57.297Z,401.50
2018-10-21T14:31:59.774Z,408.12
2018-10-21T14:34:01.786Z,544.60
2018-10-21T14:36:03.816Z,649.67
2018-10-21T14:38:05.855Z,615.60
2018-10-21T14:40:07.817Z,530.58
2018-10-21T14:42:09.881Z,528.12
2018-10-21T14:44:11.927Z,589.15
2018-10-21T14:46:14.048Z,531.17
2018-10-21T14:48:16.036Z,547.27
2018-10-21T14:50:18.276Z,534.70
2018-10-21T14:52:20.310Z,546.27
2018-10-21T14:54:22.327Z,517.85
2018-10-21T14:56:24.368Z,412.68
2018-10-21T14:58:26.397Z,393.52
2018-10-21T15:00:28.526Z,433.02
2018-10-21T15:02:30.419Z,468.15
2018-10-21T15:04:32.476Z,541.48
2018-10-21T15:06:34.501Z,538.92
2018-10-21T15:08:36.506Z,537.70
2018-10-21T15:10:38.506Z,564.32
2018-10-21T15:12:40.520Z,522.23
2018-10-21T15:14:42.525Z,522.45
2018-10-21T15:16:44.553Z,525.35
2018-10-21T15:18:46.516Z,528.40
2018-10-21T15:20:48.612Z,512.20
2018-10-21T15:22:50.701Z,578.73
2018-10-21T15:24:52.643Z,521.40
2018-10-21T15:26:54.673Z,520.48
2018-10-21T15:28:56.685Z,493.50
2018-10-21T15:30:58.681Z,509.70
2018-10-21T15:33:00.671Z,512.55
2018-10-21T15:35:02.723Z,483.40
2018-10-21T15:37:04.714Z,475.48
2018-10-21T15:39:06.715Z,467.00
2018-10-21T15:41:08.772Z,465.62
2018-10-21T15:43:10.763Z,577.52
2018-10-21T15:45:12.795Z,546.05
2018-10-21T15:47:14.825Z,598.55
2018-10-21T15:49:16.804Z,590.08
2018-10-21T15:51:18.802Z,570.33
2018-10-21T15:53:20.813Z,589.67
2018-10-21T15:55:22.797Z,589.45
2018-10-21T15:57:24.797Z,585.85
2018-10-21T15:59:26.810Z,574.25
2018-10-21T16:01:28.887Z,592.70
2018-10-21T16:03:30.905Z,582.77
2018-10-21T16:05:32.891Z,568.77
2018-10-21T16:07:34.951Z,558.30
2018-10-21T16:09:36.959Z,571.98
2018-10-21T16:11:38.954Z,550.05
2018-10-21T16:13:40.996Z,554.27
2018-10-21T16:15:43.053Z,541.67
2018-10-21T16:17:44.984Z,587.83
2018-10-21T16:19:47.103Z,633.00
2018-10-21T16:21:49.233Z,626.25
2018-10-21T16:23:51.251Z,604.87
2018-10-21T16:25:53.258Z,635.55
2018-10-21T16:27:55.321Z,621.67
2018-10-21T16:29:57.267Z,610.80
2018-10-21T16:31:59.345Z,612.55
2018-10-21T16:34:01.298Z,601.82
2018-10-21T16:36:03.305Z,599.67
2018-10-21T16:38:05.289Z,605.22
2018-10-21T16:40:07.269Z,647.00
2018-10-21T16:42:09.312Z,655.35
2018-10-21T16:44:11.322Z,677.30
2018-10-21T16:46:13.334Z,680.13
2018-10-21T16:48:15.426Z,637.58
2018-10-21T16:50:17.418Z,639.75
2018-10-21T16:52:19.922Z,640.60
2018-10-21T16:54:22.044Z,639.75
2018-10-21T16:56:23.930Z,645.75
2018-10-21T16:58:25.936Z,665.58
2018-10-21T17:00:28.051Z,675.38
2018-10-21T17:02:29.941Z,681.13
2018-10-21T17:04:31.968Z,682.45
2018-10-21T17:06:33.949Z,682.05
2018-10-21T17:08:35.978Z,672.50
2018-10-21T17:10:38.166Z,669.83
2018-10-21T17:12:39.947Z,690.42
2018-10-21T17:14:42.016Z,696.80
2018-10-21T17:16:43.946Z,764.37
2018-10-21T17:18:45.976Z,726.30
2018-10-21T17:20:47.965Z,748.78
2018-10-21T17:22:49.976Z,794.23
2018-10-21T17:24:52.003Z,748.92
2018-10-21T17:26:53.987Z,783.62
2018-10-21T17:28:56.016Z,755.22
2018-10-21T17:30:58.006Z,777.13
2018-10-21T17:33:00.057Z,761.58
2018-10-21T17:35:02.080Z,782.83
2018-10-21T17:37:04.116Z,938.45
2018-10-21T17:39:06.161Z,861.12
2018-10-21T17:41:08.152Z,863.15
2018-10-21T17:43:10.279Z,839.50
2018-10-21T17:45:12.194Z,828.73
2018-10-21T17:47:14.204Z,842.85
2018-10-21T17:49:16.219Z,783.00
2018-10-21T17:51:18.214Z,805.48
2018-10-21T17:53:20.492Z,802.62
2018-10-21T17:55:22.538Z,797.23
2018-10-21T17:57:24.561Z,789.73
2018-10-21T17:59:26.601Z,808.15
2018-10-21T18:01:28.628Z,824.47
2018-10-21T18:03:30.604Z,772.95
2018-10-21T18:05:32.591Z,781.70
2018-10-21T18:07:34.640Z,802.35
2018-10-21T18:09:36.657Z,786.42
2018-10-21T18:11:38.635Z,808.95
2018-10-21T18:13:40.646Z,825.58
2018-10-21T18:15:42.689Z,843.15
2018-10-21T18:17:44.625Z,847.35
2018-10-21T18:19:46.661Z,850.75
2018-10-21T18:21:48.684Z,878.40
2018-10-21T18:23:50.680Z,859.33
2018-10-21T18:25:52.762Z,858.27
2018-10-21T18:27:54.780Z,844.08
2018-10-21T18:29:56.727Z,852.55
2018-10-21T18:31:58.730Z,846.80
2018-10-21T18:34:00.765Z,835.92
2018-10-21T18:36:02.774Z,838.20
2018-10-21T18:38:04.763Z,829.23
2018-10-21T18:40:06.828Z,831.90
2018-10-21T18:42:08.811Z,867.45
2018-10-21T18:44:11.184Z,872.90
2018-10-21T18:46:13.289Z,888.87
2018-10-21T18:48:15.341Z,862.08
2018-10-21T18:50:17.311Z,879.10
2018-10-21T18:52:19.355Z,865.38
2018-10-21T18:54:21.312Z,867.83
2018-10-21T18:56:23.341Z,843.22
2018-10-21T18:58:25.746Z,839.85
2018-10-21T19:00:27.997Z,844.20
2018-10-21T19:02:29.991Z,880.38
2018-10-21T19:04:32.025Z,883.33
2018-10-21T19:06:34.032Z,883.42
2018-10-21T19:08:36.069Z,863.08
2018-10-21T19:10:38.097Z,873.40
2018-10-21T19:12:40.082Z,862.85
2018-10-21T19:14:42.129Z,879.75
2018-10-21T19:16:44.111Z,910.58
2018-10-21T19:18:46.102Z,907.32
2018-10-21T19:20:48.129Z,904.15
2018-10-21T19:22:50.159Z,889.00
2018-10-21T19:24:52.151Z,874.05
2018-10-21T19:26:54.242Z,884.30
2018-10-21T19:28:56.204Z,877.67
2018-10-21T19:30:58.263Z,883.98
2018-10-21T19:33:00.283Z,866.55
2018-10-21T19:35:02.296Z,865.12
2018-10-21T19:37:04.351Z,859.90
2018-10-21T19:39:06.323Z,866.10
2018-10-21T19:41:08.317Z,861.45
2018-10-21T19:43:10.383Z,872.00
2018-10-21T19:45:12.376Z,927.10
2018-10-21T19:47:14.343Z,890.70
2018-10-21T19:49:16.475Z,885.28
2018-10-21T19:51:18.381Z,895.35
2018-10-21T19:53:20.392Z,992.50
2018-10-21T19:55:22.441Z,896.33
2018-10-21T19:57:24.465Z,909.62
2018-10-21T19:59:26.442Z,934.92
2018-10-21T20:01:28.470Z,927.55
2018-10-21T20:03:30.541Z,920.20
2018-10-21T20:05:32.646Z,917.20
2018-10-21T20:07:34.659Z,912.57
2018-10-21T20:09:36.709Z,902.08
2018-10-21T20:11:38.720Z,919.95
2018-10-21T20:13:40.756Z,913.63
2018-10-21T20:15:42.756Z,915.80
2018-10-21T20:17:44.784Z,923.58
2018-10-21T20:19:46.820Z,916.27
2018-10-21T20:21:48.906Z,917.88
2018-10-21T20:23:50.879Z,927.25
2018-10-21T20:25:52.893Z,916.00
2018-10-21T20:27:54.921Z,938.52
2018-10-21T20:29:56.962Z,941.47
2018-10-21T20:31:58.995Z,966.55
2018-10-21T20:34:00.975Z,961.05
2018-10-21T20:36:02.981Z,947.93
2018-10-21T20:38:05.034Z,951.50
2018-10-21T20:40:07.453Z,939.00
2018-10-21T20:42:09.478Z,933.00
2018-10-21T20:44:11.459Z,935.85
2018-10-21T20:46:13.983Z,943.30
2018-10-21T20:48:15.965Z,942.10
2018-10-21T20:50:17.870Z,951.70
2018-10-21T20:52:19.903Z,971.72
2018-10-21T20:54:21.896Z,967.90
2018-10-21T20:56:23.886Z,965.10
2018-10-21T20:58:25.967Z,958.40
2018-10-21T21:00:27.957Z,955.42
2018-10-21T21:02:29.952Z,950.20
2018-10-21T21:04:31.974Z,932.10
2018-10-21T21:06:34.002Z,936.90
2018-10-21T21:08:36.053Z,932.47
2018-10-21T21:10:38.037Z,931.25
2018-10-21T21:12:40.022Z,943.52
2018-10-21T21:14:42.029Z,940.25
2018-10-21T21:16:44.016Z,951.28
2018-10-21T21:18:46.046Z,970.70
2018-10-21T21:20:48.060Z,949.58
2018-10-21T21:22:50.059Z,951.90
2018-10-21T21:24:52.033Z,936.00
2018-10-21T21:26:54.041Z,944.48
2018-10-21T21:28:56.024Z,930.38
2018-10-21T21:30:58.070Z,938.55
2018-10-21T21:33:00.089Z,953.40
2018-10-21T21:35:02.074Z,950.65
2018-10-21T21:37:04.078Z,948.08
2018-10-21T21:39:06.108Z,948.80
2018-10-21T21:41:08.116Z,956.78
2018-10-21T21:43:10.142Z,938.65
2018-10-21T21:45:12.132Z,952.48
2018-10-21T21:47:14.153Z,950.70
2018-10-21T21:49:16.187Z,942.83
2018-10-21T21:51:18.173Z,943.50
2018-10-21T21:53:20.187Z,933.15
2018-10-21T21:55:22.279Z,932.05
2018-10-21T21:57:24.258Z,937.12
2018-10-21T21:59:26.311Z,925.10
2018-10-21T22:01:28.292Z,936.40
2018-10-21T22:03:30.326Z,935.17
2018-10-21T22:05:32.506Z,932.73
2018-10-21T22:07:34.529Z,908.83
2018-10-21T22:09:36.561Z,931.67
2018-10-21T22:11:38.518Z,942.83
2018-10-21T22:13:40.582Z,953.08
2018-10-21T22:15:42.567Z,948.67
2018-10-21T22:17:44.556Z,941.10
2018-10-21T22:19:46.578Z,956.80
2018-10-21T22:21:48.578Z,935.37
2018-10-21T22:23:50.596Z,940.98
2018-10-21T22:25:52.593Z,934.47
2018-10-21T22:27:54.619Z,930.67
2018-10-21T22:29:56.668Z,942.92
2018-10-21T22:31:58.665Z,939.17
2018-10-21T22:34:00.660Z,928.88
2018-10-21T22:36:02.676Z,918.97
2018-10-21T22:38:05.109Z,932.27
2018-10-21T22:40:07.158Z,925.45
2018-10-21T22:42:09.137Z,911.22
2018-10-21T22:44:11.359Z,904.30
2018-10-21T22:46:13.398Z,909.42
2018-10-21T22:48:15.483Z,908.70
2018-10-21T22:50:17.376Z,904.30
2018-10-21T22:52:19.471Z,909.80
2018-10-21T22:54:21.365Z,901.95
2018-10-21T22:56:23.345Z,900.70
2018-10-21T22:58:25.374Z,886.03
2018-10-21T23:00:27.401Z,892.60
2018-10-21T23:02:29.428Z,884.30
2018-10-21T23:04:31.410Z,886.63
2018-10-21T23:06:33.699Z,888.60
2018-10-21T23:08:35.702Z,881.08
2018-10-21T23:10:37.684Z,878.05
2018-10-21T23:12:39.682Z,879.30
2018-10-21T23:14:41.708Z,871.55
2018-10-21T23:16:43.690Z,872.95
2018-10-21T23:18:45.740Z,867.47
2018-10-21T23:20:47.794Z,868.70
2018-10-21T23:22:49.821Z,864.40
2018-10-21T23:24:51.825Z,877.13
2018-10-21T23:26:53.831Z,860.40
2018-10-21T23:28:55.822Z,860.37
2018-10-21T23:30:57.839Z,868.60
2018-10-21T23:32:59.853Z,858.90
2018-10-21T23:35:01.832Z,870.17
2018-10-21T23:37:03.842Z,856.30
2018-10-21T23:39:05.831Z,850.58
2018-10-21T23:41:07.845Z,844.58
2018-10-21T23:43:09.837Z,848.87
2018-10-21T23:45:11.867Z,862.83
2018-10-21T23:47:13.894Z,843.07
2018-10-21T23:49:15.869Z,836.20
2018-10-21T23:51:17.899Z,846.75
2018-10-21T23:53:19.924Z,838.63
2018-10-21T23:55:21.916Z,841.70
2018-10-21T23:57:23.937Z,822.33
2018-10-21T23:59:25.960Z,823.53
