createdAt,value
2022-09-11T00:01:55.714Z,10.37
2022-09-11T00:04:27.201Z,10.63
2022-09-11T00:06:56.490Z,10.60
2022-09-11T00:09:25.802Z,12.80
2022-09-11T00:11:55.121Z,10.87
2022-09-11T00:14:24.353Z,11.50
2022-09-11T00:16:53.501Z,11.47
2022-09-11T00:19:23.475Z,11.20
2022-09-11T00:21:57.535Z,10.87
2022-09-11T00:24:27.203Z,11.30
2022-09-11T00:26:56.635Z,11.00
2022-09-11T00:29:26.002Z,10.13
2022-09-11T00:31:56.414Z,11.07
2022-09-11T00:34:25.722Z,10.93
2022-09-11T00:36:56.656Z,10.30
2022-09-11T00:39:26.116Z,9.97
2022-09-11T00:41:56.175Z,10.20
2022-09-11T00:45:00.622Z,10.47
2022-09-11T00:47:32.604Z,9.17
2022-09-11T00:50:11.306Z,9.57
2022-09-11T00:52:52.958Z,9.43
2022-09-11T00:55:24.552Z,9.40
2022-09-11T00:57:57.966Z,8.97
2022-09-11T01:00:27.641Z,8.70
2022-09-11T01:02:59.482Z,9.53
2022-09-11T01:05:35.069Z,8.60
2022-09-11T01:08:06.769Z,9.70
2022-09-11T01:10:43.916Z,9.30
2022-09-11T01:13:24.241Z,9.10
2022-09-11T01:16:04.206Z,7.70
2022-09-11T01:18:38.637Z,8.10
2022-09-11T01:21:32.455Z,7.90
2022-09-11T01:24:21.280Z,7.80
2022-09-11T01:27:11.630Z,7.33
2022-09-11T01:29:46.001Z,7.60
2022-09-11T01:32:22.650Z,6.63
2022-09-11T01:34:57.529Z,7.40
2022-09-11T01:37:36.123Z,7.43
2022-09-11T01:40:11.037Z,7.40
2022-09-11T01:42:45.043Z,7.97
2022-09-11T01:45:17.976Z,7.30
2022-09-11T01:47:49.745Z,8.27
2022-09-11T01:50:22.084Z,8.17
2022-09-11T01:52:55.333Z,8.10
2022-09-11T01:55:30.386Z,8.10
2022-09-11T01:58:04.564Z,8.57
2022-09-11T02:00:37.319Z,9.63
2022-09-11T02:03:11.925Z,9.10
2022-09-11T02:05:46.608Z,8.47
2022-09-11T02:08:25.587Z,9.73
2022-09-11T02:11:03.829Z,8.80
2022-09-11T02:13:38.536Z,9.57
2022-09-11T02:16:19.441Z,9.27
2022-09-11T02:18:58.076Z,9.93
2022-09-11T02:21:28.000Z,10.07
2022-09-11T02:23:58.266Z,8.83
2022-09-11T02:26:30.354Z,9.20
2022-09-11T02:29:00.077Z,10.10
2022-09-11T02:31:31.334Z,9.77
2022-09-11T02:34:01.228Z,9.87
2022-09-11T02:36:51.226Z,9.67
2022-09-11T02:39:42.837Z,9.10
2022-09-11T02:42:26.066Z,9.53
2022-09-11T02:45:06.439Z,9.83
2022-09-11T02:47:50.768Z,8.73
2022-09-11T02:50:30.749Z,8.53
2022-09-11T02:53:08.945Z,8.37
2022-09-11T02:55:51.239Z,8.23
2022-09-11T02:58:27.238Z,8.27
2022-09-11T03:01:00.707Z,7.57
2022-09-11T03:03:40.434Z,7.80
2022-09-11T03:06:15.478Z,7.13
2022-09-11T03:08:44.948Z,7.80
2022-09-11T03:11:15.679Z,7.60
2022-09-11T03:13:47.027Z,8.50
2022-09-11T03:16:18.146Z,8.03
2022-09-11T03:18:48.777Z,7.63
2022-09-11T03:21:18.128Z,7.17
2022-09-11T03:23:47.619Z,6.97
2022-09-11T03:26:17.627Z,6.30
2022-09-11T03:28:50.756Z,6.40
2022-09-11T03:31:20.768Z,6.00
2022-09-11T03:33:51.989Z,6.47
2022-09-11T03:36:21.707Z,6.97
2022-09-11T03:38:52.948Z,6.37
2022-09-11T03:41:23.080Z,6.83
2022-09-11T03:43:52.702Z,7.57
2022-09-11T03:46:22.217Z,6.70
2022-09-11T03:48:53.826Z,7.23
2022-09-11T03:51:24.240Z,7.00
2022-09-11T03:53:53.467Z,7.30
2022-09-11T03:56:23.608Z,7.27
2022-09-11T03:58:58.457Z,7.53
2022-09-11T04:01:28.776Z,7.70
2022-09-11T04:04:00.673Z,7.70
2022-09-11T04:06:35.395Z,7.03
2022-09-11T04:09:06.147Z,8.03
2022-09-11T04:11:39.147Z,7.60
2022-09-11T04:14:22.787Z,7.30
2022-09-11T04:16:54.487Z,7.40
2022-09-11T04:19:25.306Z,7.67
2022-09-11T04:21:56.308Z,7.80
2022-09-11T04:24:25.378Z,7.87
2022-09-11T04:26:58.605Z,8.00
2022-09-11T04:29:32.771Z,8.70
2022-09-11T04:32:03.028Z,7.67
2022-09-11T04:34:38.462Z,8.90
2022-09-11T04:37:08.420Z,7.40
2022-09-11T04:39:38.903Z,8.00
2022-09-11T04:42:10.667Z,7.93
2022-09-11T04:44:40.956Z,8.07
2022-09-11T04:47:10.251Z,7.83
2022-09-11T04:49:41.264Z,7.33
2022-09-11T04:52:13.310Z,7.37
2022-09-11T04:54:43.150Z,7.03
2022-09-11T04:57:14.650Z,7.17
2022-09-11T04:59:44.245Z,7.77
2022-09-11T05:02:15.643Z,8.17
2022-09-11T05:04:50.758Z,8.03
2022-09-11T05:07:20.648Z,7.83
2022-09-11T05:09:54.766Z,7.90
2022-09-11T05:12:24.925Z,7.40
2022-09-11T05:14:54.484Z,7.47
2022-09-11T05:17:25.118Z,7.57
2022-09-11T05:19:57.210Z,6.73
2022-09-11T05:22:26.806Z,6.23
2022-09-11T05:24:59.087Z,8.57
2022-09-11T05:27:28.578Z,6.93
2022-09-11T05:29:58.488Z,6.63
2022-09-11T05:32:28.081Z,6.50
2022-09-11T05:34:59.854Z,6.10
2022-09-11T05:37:29.203Z,6.07
2022-09-11T05:39:59.131Z,5.43
2022-09-11T05:42:29.003Z,5.67
2022-09-11T05:44:58.674Z,5.83
2022-09-11T05:47:29.542Z,5.63
2022-09-11T05:50:00.493Z,5.97
2022-09-11T05:52:30.682Z,6.30
2022-09-11T05:55:00.062Z,5.63
2022-09-11T05:57:29.541Z,5.80
2022-09-11T05:59:59.062Z,7.70
2022-09-11T06:02:29.352Z,6.03
2022-09-11T06:05:00.442Z,5.43
2022-09-11T06:07:29.799Z,6.00
2022-09-11T06:10:03.256Z,6.00
2022-09-11T06:12:35.364Z,5.97
2022-09-11T06:15:05.139Z,6.10
2022-09-11T06:17:35.010Z,6.10
2022-09-11T06:20:07.396Z,6.07
2022-09-11T06:22:38.197Z,6.20
2022-09-11T06:25:09.582Z,6.67
2022-09-11T06:27:40.236Z,7.80
2022-09-11T06:30:11.083Z,6.20
2022-09-11T06:32:41.851Z,5.80
2022-09-11T06:35:13.402Z,5.53
2022-09-11T06:37:42.962Z,5.60
2022-09-11T06:40:13.728Z,5.67
2022-09-11T06:42:43.483Z,5.57
2022-09-11T06:45:13.264Z,5.50
2022-09-11T06:47:43.727Z,7.43
2022-09-11T06:50:16.810Z,7.27
2022-09-11T06:53:01.046Z,6.67
2022-09-11T06:55:33.452Z,5.67
2022-09-11T06:58:09.894Z,6.17
2022-09-11T07:00:39.766Z,6.70
2022-09-11T07:03:11.719Z,6.90
2022-09-11T07:05:48.637Z,6.83
2022-09-11T07:08:20.751Z,6.40
2022-09-11T07:10:54.870Z,7.10
2022-09-11T07:13:25.208Z,6.63
2022-09-11T07:16:02.448Z,5.93
2022-09-11T07:18:36.635Z,6.37
2022-09-11T07:21:13.567Z,6.53
2022-09-11T07:23:45.048Z,6.17
2022-09-11T07:26:15.695Z,6.50
2022-09-11T07:28:49.036Z,7.57
2022-09-11T07:31:21.169Z,7.97
2022-09-11T07:33:52.356Z,8.37
2022-09-11T07:36:27.439Z,8.57
2022-09-11T07:38:57.788Z,10.13
2022-09-11T07:41:35.079Z,7.27
2022-09-11T07:44:11.347Z,7.27
2022-09-11T07:46:41.909Z,7.33
2022-09-11T07:49:13.628Z,8.87
2022-09-11T07:51:46.789Z,7.93
2022-09-11T07:54:21.520Z,8.00
2022-09-11T07:56:51.589Z,8.40
2022-09-11T07:59:23.157Z,8.07
2022-09-11T08:01:55.979Z,8.17
2022-09-11T08:04:27.013Z,7.30
2022-09-11T08:06:58.548Z,7.47
2022-09-11T08:09:35.987Z,7.87
2022-09-11T08:12:08.040Z,9.87
2022-09-11T08:14:39.348Z,7.50
2022-09-11T08:17:14.151Z,9.43
2022-09-11T08:19:44.147Z,8.40
2022-09-11T08:22:16.400Z,7.30
2022-09-11T08:24:48.051Z,8.70
2022-09-11T08:27:19.801Z,10.33
2022-09-11T08:29:49.879Z,7.10
2022-09-11T08:32:21.159Z,8.80
2022-09-11T08:34:51.839Z,7.60
2022-09-11T08:37:24.641Z,8.00
2022-09-11T08:39:54.551Z,7.43
2022-09-11T08:42:26.622Z,7.57
2022-09-11T08:45:00.120Z,8.33
2022-09-11T08:47:38.792Z,8.90
2022-09-11T08:50:17.951Z,8.77
2022-09-11T08:52:50.430Z,7.20
2022-09-11T08:55:30.672Z,7.87
2022-09-11T08:58:10.439Z,7.63
2022-09-11T09:00:44.960Z,8.40
2022-09-11T09:03:33.959Z,7.07
2022-09-11T09:06:26.201Z,7.40
2022-09-11T09:09:05.578Z,7.03
2022-09-11T09:11:43.839Z,7.40
2022-09-11T09:14:30.160Z,8.90
2022-09-11T09:17:04.960Z,7.77
2022-09-11T09:19:41.562Z,6.53
2022-09-11T09:22:19.805Z,8.43
2022-09-11T09:24:53.921Z,7.40
2022-09-11T09:27:35.961Z,7.03
2022-09-11T09:30:08.959Z,6.17
2022-09-11T09:32:43.839Z,5.70
2022-09-11T09:35:18.891Z,6.43
2022-09-11T09:37:49.936Z,6.93
2022-09-11T09:40:24.873Z,5.83
2022-09-11T09:43:20.320Z,6.23
2022-09-11T09:46:12.550Z,4.20
2022-09-11T09:48:42.519Z,5.67
2022-09-11T09:51:15.406Z,4.53
2022-09-11T09:53:51.288Z,4.50
2022-09-11T09:56:25.120Z,5.87
2022-09-11T09:59:02.919Z,5.50
2022-09-11T10:01:50.377Z,5.73
2022-09-11T10:04:23.279Z,6.10
2022-09-11T10:06:55.910Z,4.37
2022-09-11T10:09:28.631Z,4.13
2022-09-11T10:12:03.948Z,5.43
2022-09-11T10:14:52.473Z,5.43
2022-09-11T10:17:25.555Z,5.67
2022-09-11T10:19:58.339Z,7.10
2022-09-11T10:22:30.932Z,5.07
2022-09-11T10:25:14.708Z,8.10
2022-09-11T10:28:03.783Z,5.17
2022-09-11T10:30:39.540Z,6.00
2022-09-11T10:33:19.875Z,4.17
2022-09-11T10:35:55.497Z,4.90
2022-09-11T10:38:31.549Z,4.80
2022-09-11T10:41:09.736Z,4.85
2022-09-11T10:43:47.614Z,5.40
2022-09-11T10:46:30.198Z,6.30
2022-09-11T10:49:02.268Z,5.33
2022-09-11T10:51:33.628Z,6.30
2022-09-11T10:54:23.898Z,5.83
2022-09-11T10:57:07.008Z,5.30
2022-09-11T10:59:56.383Z,7.33
2022-09-11T11:02:33.537Z,5.20
2022-09-11T11:05:06.814Z,7.17
2022-09-11T11:07:56.409Z,5.57
2022-09-11T11:10:39.898Z,6.30
2022-09-11T11:13:23.347Z,7.03
2022-09-11T11:16:11.822Z,5.30
2022-09-11T11:19:02.548Z,7.20
2022-09-11T11:21:50.627Z,5.70
2022-09-11T11:24:36.827Z,6.23
2022-09-11T11:27:25.907Z,7.10
2022-09-11T11:30:11.229Z,5.07
2022-09-11T11:33:04.899Z,8.73
2022-09-11T11:35:39.707Z,6.83
2022-09-11T11:38:15.629Z,5.73
2022-09-11T11:40:49.709Z,9.50
2022-09-11T11:43:23.419Z,7.40
2022-09-11T11:45:58.819Z,7.37
2022-09-11T11:48:42.435Z,6.80
2022-09-11T11:51:21.713Z,6.07
2022-09-11T11:54:01.707Z,8.97
2022-09-11T11:56:36.738Z,9.90
2022-09-11T11:59:16.308Z,8.40
2022-09-11T12:01:50.458Z,8.43
2022-09-11T12:04:34.548Z,6.03
2022-09-11T12:07:09.989Z,9.17
2022-09-11T12:09:40.266Z,7.70
2022-09-11T12:12:11.979Z,9.60
2022-09-11T12:14:54.459Z,8.83
2022-09-11T12:17:29.510Z,8.50
2022-09-11T12:20:37.181Z,7.20
2022-09-11T12:23:09.936Z,6.33
2022-09-11T12:26:06.696Z,8.33
2022-09-11T12:28:38.377Z,9.47
2022-09-11T12:31:09.532Z,7.13
2022-09-11T12:33:56.740Z,6.90
2022-09-11T12:36:58.889Z,6.73
2022-09-11T12:39:38.887Z,7.50
2022-09-11T12:42:43.728Z,5.47
2022-09-11T12:45:33.106Z,6.80
2022-09-11T12:48:08.898Z,6.60
2022-09-11T12:50:39.260Z,5.90
2022-09-11T12:53:18.689Z,6.57
2022-09-11T12:55:57.568Z,5.87
2022-09-11T12:58:35.539Z,5.67
2022-09-11T13:01:16.338Z,5.47
2022-09-11T13:03:57.810Z,7.40
2022-09-11T13:06:39.778Z,5.50
2022-09-11T13:09:18.658Z,6.60
2022-09-11T13:11:51.608Z,5.53
2022-09-11T13:14:56.830Z,7.77
2022-09-11T13:17:30.751Z,5.50
2022-09-11T13:20:24.496Z,5.87
2022-09-11T13:22:58.506Z,4.77
2022-09-11T13:25:32.216Z,4.85
2022-09-11T13:28:04.458Z,5.97
2022-09-11T13:30:35.379Z,5.13
2022-09-11T13:33:08.938Z,6.13
2022-09-11T13:35:40.730Z,8.17
2022-09-11T13:38:17.217Z,6.67
2022-09-11T13:41:04.216Z,5.20
2022-09-11T13:43:44.830Z,4.35
2022-09-11T13:46:25.855Z,5.55
2022-09-11T13:49:00.935Z,5.80
2022-09-11T13:51:32.215Z,4.07
2022-09-11T13:54:09.575Z,5.70
2022-09-11T13:56:47.695Z,3.17
2022-09-11T13:59:36.898Z,7.10
2022-09-11T14:02:18.754Z,5.32
2022-09-11T14:04:49.616Z,3.97
2022-09-11T14:07:22.330Z,4.15
2022-09-11T14:10:04.890Z,6.60
2022-09-11T14:12:36.971Z,3.83
2022-09-11T14:15:19.649Z,2.90
2022-09-11T14:17:51.697Z,3.97
2022-09-11T14:20:23.697Z,4.70
2022-09-11T14:22:58.635Z,6.33
2022-09-11T14:25:28.328Z,2.33
2022-09-11T14:27:59.727Z,2.73
2022-09-11T14:30:37.115Z,24.53
2022-09-11T14:33:28.049Z,6.20
2022-09-11T14:36:07.968Z,3.37
2022-09-11T14:38:41.057Z,3.28
2022-09-11T14:41:11.176Z,3.67
2022-09-11T14:43:41.263Z,5.18
2022-09-11T14:46:12.612Z,3.97
2022-09-11T14:48:43.377Z,7.23
2022-09-11T14:51:13.948Z,2.70
2022-09-11T14:53:44.436Z,2.67
2022-09-11T14:56:14.055Z,4.10
2022-09-11T14:58:43.488Z,3.13
2022-09-11T15:01:15.852Z,3.42
2022-09-11T15:03:45.588Z,3.60
2022-09-11T15:06:19.496Z,3.50
2022-09-11T15:08:49.688Z,4.63
2022-09-11T15:11:19.330Z,2.80
2022-09-11T15:14:13.341Z,2.93
2022-09-11T15:16:40.776Z,6.10
2022-09-11T15:19:10.967Z,3.77
2022-09-11T15:21:40.655Z,4.30
2022-09-11T15:24:10.648Z,2.63
2022-09-11T15:26:40.250Z,2.50
2022-09-11T15:29:11.655Z,2.97
2022-09-11T15:31:42.896Z,4.43
2022-09-11T15:34:13.528Z,4.70
2022-09-11T15:36:43.927Z,4.13
2022-09-11T15:39:16.540Z,2.33
2022-09-11T15:41:47.315Z,3.70
2022-09-11T15:44:21.335Z,3.17
2022-09-11T15:46:54.247Z,4.00
2022-09-11T15:49:24.857Z,3.53
2022-09-11T15:51:56.196Z,3.00
2022-09-11T15:54:26.490Z,3.20
2022-09-11T15:56:56.655Z,3.23
2022-09-11T15:59:26.295Z,2.87
2022-09-11T16:01:57.368Z,3.70
2022-09-11T16:04:29.527Z,4.50
2022-09-11T16:06:59.497Z,4.60
2022-09-11T16:09:31.018Z,5.47
2022-09-11T16:12:02.287Z,3.83
2022-09-11T16:14:34.219Z,4.47
2022-09-11T16:17:06.328Z,6.23
2022-09-11T16:19:37.456Z,6.37
2022-09-11T16:22:09.136Z,5.70
2022-09-11T16:24:39.207Z,4.47
2022-09-11T16:27:10.688Z,5.47
2022-09-11T16:30:15.940Z,5.90
2022-09-11T16:32:38.577Z,4.93
2022-09-11T16:35:14.267Z,4.90
2022-09-11T16:37:47.450Z,5.73
2022-09-11T16:40:23.136Z,4.20
2022-09-11T16:42:53.025Z,5.73
2022-09-11T16:45:23.186Z,5.57
2022-09-11T16:47:54.335Z,5.50
2022-09-11T16:50:24.736Z,6.00
2022-09-11T16:54:03.970Z,4.77
2022-09-11T16:56:52.047Z,4.20
2022-09-11T16:59:21.688Z,5.93
2022-09-11T17:01:52.791Z,6.93
2022-09-11T17:04:24.057Z,6.13
2022-09-11T17:06:53.815Z,6.63
2022-09-11T17:09:23.808Z,5.40
2022-09-11T17:11:53.513Z,4.30
2022-09-11T17:14:23.137Z,4.53
2022-09-11T17:16:53.177Z,5.17
2022-09-11T17:19:24.299Z,5.87
2022-09-11T17:21:53.927Z,4.50
2022-09-11T17:24:24.648Z,5.50
2022-09-11T17:26:54.256Z,6.90
2022-09-11T17:29:24.130Z,6.40
2022-09-11T17:32:10.614Z,4.10
2022-09-11T17:34:44.976Z,4.07
2022-09-11T17:37:14.786Z,4.47
2022-09-11T17:39:44.480Z,6.90
2022-09-11T17:42:14.608Z,4.17
2022-09-11T17:44:44.658Z,4.77
2022-09-11T17:47:14.489Z,4.77
2022-09-11T17:49:45.936Z,4.63
2022-09-11T17:52:16.021Z,5.77
2022-09-11T17:54:45.656Z,4.93
2022-09-11T17:57:19.247Z,7.77
2022-09-11T17:59:50.727Z,3.87
2022-09-11T18:02:22.053Z,6.17
2022-09-11T18:04:53.737Z,4.30
2022-09-11T18:07:23.767Z,5.83
2022-09-11T18:09:56.332Z,3.97
2022-09-11T18:12:29.170Z,6.63
2022-09-11T18:15:00.768Z,4.07
2022-09-11T18:17:33.408Z,4.00
2022-09-11T18:20:06.025Z,5.50
2022-09-11T18:22:39.961Z,7.13
2022-09-11T18:25:11.896Z,5.43
2022-09-11T18:27:42.259Z,5.43
2022-09-11T18:30:13.776Z,4.60
2022-09-11T18:32:44.577Z,6.07
2022-09-11T18:35:16.216Z,6.97
2022-09-11T18:37:45.928Z,5.03
2022-09-11T18:40:16.022Z,3.57
2022-09-11T18:42:46.249Z,4.43
2022-09-11T18:45:18.088Z,4.60
2022-09-11T18:47:53.408Z,5.13
2022-09-11T18:50:26.767Z,4.10
2022-09-11T18:53:02.577Z,3.87
2022-09-11T18:55:34.009Z,3.93
2022-09-11T18:58:04.016Z,3.87
2022-09-11T19:00:35.837Z,4.50
2022-09-11T19:03:09.688Z,3.57
2022-09-11T19:05:41.295Z,5.50
2022-09-11T19:08:12.056Z,5.50
2022-09-11T19:10:42.452Z,6.77
2022-09-11T19:13:14.458Z,5.97
2022-09-11T19:15:46.128Z,3.97
2022-09-11T19:18:17.697Z,7.93
2022-09-11T19:21:01.336Z,3.47
2022-09-11T19:23:32.418Z,6.23
2022-09-11T19:26:04.776Z,4.70
2022-09-11T19:28:41.775Z,5.73
2022-09-11T19:31:14.804Z,3.73
2022-09-11T19:33:46.062Z,5.80
2022-09-11T19:36:19.489Z,4.07
2022-09-11T19:38:52.168Z,6.77
2022-09-11T19:41:25.049Z,5.63
2022-09-11T19:44:00.587Z,4.53
2022-09-11T19:46:32.193Z,4.77
2022-09-11T19:49:04.728Z,3.70
2022-09-11T19:51:38.019Z,4.70
2022-09-11T19:54:08.809Z,4.90
2022-09-11T19:56:40.071Z,5.77
2022-09-11T19:59:10.698Z,5.80
2022-09-11T20:01:40.915Z,6.83
2022-09-11T20:04:11.896Z,4.77
2022-09-11T20:12:03.135Z,4.53
2022-09-11T20:14:32.979Z,4.83
2022-09-11T20:17:04.528Z,3.53
2022-09-11T20:19:34.170Z,5.63
2022-09-11T20:22:05.728Z,3.83
2022-09-11T20:24:35.328Z,4.73
2022-09-11T20:27:05.048Z,4.40
2022-09-11T20:29:34.935Z,3.87
2022-09-11T20:32:05.647Z,3.70
2022-09-11T20:34:35.817Z,4.90
2022-09-11T20:37:10.158Z,5.20
2022-09-11T20:39:40.321Z,4.83
2022-09-11T20:42:14.616Z,4.70
2022-09-11T20:44:45.856Z,3.80
2022-09-11T20:47:17.379Z,5.53
2022-09-11T20:49:47.735Z,3.60
2022-09-11T20:52:22.008Z,4.17
2022-09-11T20:54:52.207Z,4.30
2022-09-11T20:57:22.929Z,3.67
2022-09-11T20:59:53.056Z,7.77
2022-09-11T21:02:23.040Z,3.73
2022-09-11T21:04:52.737Z,4.40
2022-09-11T21:07:24.127Z,4.30
2022-09-11T21:09:53.888Z,3.23
2022-09-11T21:12:23.848Z,4.57
2022-09-11T21:14:53.649Z,3.83
2022-09-11T21:17:23.290Z,6.30
2022-09-11T21:19:57.210Z,3.92
2022-09-11T21:22:29.048Z,5.77
2022-09-11T21:24:58.847Z,3.97
2022-09-11T21:27:28.575Z,4.22
2022-09-11T21:29:58.376Z,5.10
2022-09-11T21:32:28.288Z,5.73
2022-09-11T21:34:58.688Z,2.93
2022-09-11T21:37:30.275Z,5.10
2022-09-11T21:39:59.747Z,4.17
2022-09-11T21:42:29.188Z,5.63
2022-09-11T21:44:58.537Z,5.17
2022-09-11T21:47:28.178Z,5.20
2022-09-11T21:49:57.598Z,3.33
2022-09-11T21:52:28.778Z,3.83
2022-09-11T21:54:59.165Z,5.70
2022-09-11T21:57:30.451Z,6.90
2022-09-11T22:00:01.150Z,3.40
2022-09-11T22:02:31.429Z,4.13
2022-09-11T22:05:01.589Z,3.70
2022-09-11T22:07:32.755Z,4.67
2022-09-11T22:10:03.277Z,5.17
2022-09-11T22:12:32.916Z,3.17
2022-09-11T22:15:03.165Z,5.03
2022-09-11T22:17:33.149Z,2.90
2022-09-11T22:20:02.865Z,4.37
2022-09-11T22:22:37.747Z,4.17
2022-09-11T22:25:08.248Z,6.23
2022-09-11T22:27:37.889Z,4.40
2022-09-11T22:30:09.448Z,4.33
2022-09-11T22:32:38.691Z,3.87
2022-09-11T22:35:08.703Z,3.93
2022-09-11T22:37:39.773Z,4.03
2022-09-11T22:40:10.879Z,3.50
2022-09-11T22:42:40.453Z,6.07
2022-09-11T22:45:10.855Z,4.80
2022-09-11T22:47:40.092Z,7.83
2022-09-11T22:50:10.572Z,3.90
2022-09-11T22:52:41.644Z,4.73
2022-09-11T22:55:11.494Z,5.03
2022-09-11T22:57:40.992Z,3.23
2022-09-11T23:00:13.067Z,3.90
2022-09-11T23:02:42.346Z,4.40
2022-09-11T23:05:29.032Z,5.73
2022-09-11T23:07:59.807Z,5.87
2022-09-11T23:10:29.172Z,5.63
2022-09-11T23:12:58.492Z,4.33
2022-09-11T23:15:29.127Z,6.70
2022-09-11T23:17:58.404Z,6.40
2022-09-11T23:20:27.908Z,4.77
2022-09-11T23:22:58.950Z,5.17
2022-09-11T23:25:28.468Z,4.90
2022-09-11T23:27:57.965Z,3.33
2022-09-11T23:30:27.509Z,3.77
2022-09-11T23:32:56.988Z,3.20
2022-09-11T23:35:26.515Z,4.00
2022-09-11T23:37:55.946Z,3.80
2022-09-11T23:40:29.235Z,3.87
2022-09-11T23:43:02.437Z,6.07
2022-09-11T23:45:31.952Z,5.67
2022-09-11T23:48:01.595Z,8.07
2022-09-11T23:50:31.226Z,3.60
2022-09-11T23:53:00.646Z,3.70
2022-09-11T23:55:32.188Z,5.03
2022-09-11T23:58:02.947Z,4.27
