createdAt,value
2019-05-01T00:00:18.430Z,25.30
2019-05-01T00:03:08.112Z,28.27
2019-05-01T00:05:38.060Z,27.43
2019-05-01T00:08:06.991Z,31.03
2019-05-01T00:10:35.061Z,32.60
2019-05-01T00:13:03.313Z,27.27
2019-05-01T00:15:33.093Z,30.63
2019-05-01T00:18:00.678Z,27.83
2019-05-01T00:20:28.294Z,30.23
2019-05-01T00:22:55.835Z,28.60
2019-05-01T00:25:23.429Z,31.47
2019-05-01T00:27:51.074Z,25.63
2019-05-01T00:30:29.709Z,26.13
2019-05-01T00:32:49.637Z,30.10
2019-05-01T00:35:17.217Z,59.60
2019-05-01T00:37:44.822Z,34.17
2019-05-01T00:40:12.583Z,34.90
2019-05-01T00:42:40.380Z,30.60
2019-05-01T00:45:08.058Z,25.37
2019-05-01T00:47:35.641Z,25.13
2019-05-01T00:50:03.898Z,23.80
2019-05-01T00:52:31.479Z,22.30
2019-05-01T00:55:17.450Z,20.70
2019-05-01T00:57:52.830Z,116.17
2019-05-01T01:00:42.879Z,50.43
2019-05-01T01:03:03.450Z,53.00
2019-05-01T01:05:31.002Z,34.57
2019-05-01T01:08:18.463Z,30.50
2019-05-01T01:10:46.165Z,31.87
2019-05-01T01:13:13.823Z,42.23
2019-05-01T01:15:41.415Z,46.30
2019-05-01T01:18:08.984Z,159.43
2019-05-01T01:20:36.540Z,116.17
2019-05-01T01:23:04.599Z,127.90
2019-05-01T01:25:32.258Z,237.17
2019-05-01T01:27:59.810Z,167.53
2019-05-01T01:30:27.490Z,69.33
2019-05-01T01:32:55.033Z,58.13
2019-05-01T01:35:22.750Z,29.80
2019-05-01T01:37:50.326Z,31.90
2019-05-01T01:40:18.002Z,120.17
2019-05-01T01:42:47.519Z,267.03
2019-05-01T01:45:24.466Z,272.00
2019-05-01T01:48:11.486Z,230.23
2019-05-01T01:50:41.468Z,166.60
2019-05-01T01:53:09.545Z,177.10
2019-05-01T01:55:37.630Z,143.57
2019-05-01T01:58:06.683Z,148.97
2019-05-01T02:01:11.784Z,271.37
2019-05-01T02:03:42.493Z,193.03
2019-05-01T02:06:10.534Z,197.57
2019-05-01T02:08:38.307Z,211.80
2019-05-01T02:11:05.958Z,187.20
2019-05-01T02:13:33.706Z,255.13
2019-05-01T02:16:01.293Z,288.40
2019-05-01T02:18:28.882Z,246.87
2019-05-01T02:20:56.475Z,239.70
2019-05-01T02:23:24.147Z,207.87
2019-05-01T02:25:51.830Z,181.43
2019-05-01T02:28:25.204Z,133.23
2019-05-01T02:31:08.787Z,207.77
2019-05-01T02:33:37.122Z,179.77
2019-05-01T02:36:06.002Z,87.60
2019-05-01T02:38:54.000Z,111.30
2019-05-01T02:41:24.670Z,116.30
2019-05-01T02:43:55.848Z,142.57
2019-05-01T02:46:25.692Z,105.17
2019-05-01T02:49:04.870Z,82.63
2019-05-01T02:51:35.279Z,79.53
2019-05-01T02:54:02.930Z,142.67
2019-05-01T02:56:36.959Z,100.87
2019-05-01T02:59:07.075Z,99.00
2019-05-01T03:01:46.367Z,119.67
2019-05-01T03:04:06.497Z,110.47
2019-05-01T03:06:34.562Z,125.20
2019-05-01T03:09:06.205Z,116.10
2019-05-01T03:11:34.803Z,114.67
2019-05-01T03:14:03.501Z,76.33
2019-05-01T03:16:33.599Z,66.30
2019-05-01T03:19:03.996Z,97.60
2019-05-01T03:21:37.444Z,109.93
2019-05-01T03:24:11.479Z,45.47
2019-05-01T03:26:39.129Z,24.37
2019-05-01T03:29:07.302Z,27.23
2019-05-01T03:31:35.028Z,26.57
2019-05-01T03:34:02.573Z,26.07
2019-05-01T03:36:30.564Z,25.70
2019-05-01T03:38:58.643Z,29.33
2019-05-01T03:41:26.910Z,29.63
2019-05-01T03:43:55.441Z,33.67
2019-05-01T03:46:23.218Z,35.17
2019-05-01T03:48:50.760Z,36.60
2019-05-01T03:51:18.575Z,30.87
2019-05-01T03:53:46.327Z,36.80
2019-05-01T03:56:14.002Z,36.60
2019-05-01T03:58:41.869Z,31.23
2019-05-01T04:01:32.005Z,31.50
2019-05-01T04:04:19.081Z,29.33
2019-05-01T04:06:47.265Z,31.70
2019-05-01T04:09:15.233Z,32.90
2019-05-01T04:11:43.183Z,40.13
2019-05-01T04:14:11.073Z,85.43
2019-05-01T04:16:39.975Z,89.23
2019-05-01T04:19:07.914Z,70.27
2019-05-01T04:21:44.278Z,82.43
2019-05-01T04:24:12.014Z,91.87
2019-05-01T04:26:40.095Z,104.97
2019-05-01T04:29:32.121Z,110.43
2019-05-01T04:32:03.715Z,158.40
2019-05-01T04:34:50.905Z,121.37
2019-05-01T04:37:20.435Z,128.43
2019-05-01T04:39:48.006Z,109.43
2019-05-01T04:42:16.003Z,110.23
2019-05-01T04:44:44.394Z,98.87
2019-05-01T04:47:12.783Z,126.07
2019-05-01T04:49:40.363Z,131.43
2019-05-01T04:52:08.210Z,140.13
2019-05-01T04:54:36.294Z,163.00
2019-05-01T04:57:04.093Z,139.10
2019-05-01T04:59:32.883Z,119.40
2019-05-01T05:02:02.764Z,97.47
2019-05-01T05:04:31.169Z,109.80
2019-05-01T05:06:59.881Z,118.07
2019-05-01T05:09:43.189Z,141.20
2019-05-01T05:12:19.954Z,140.00
2019-05-01T05:14:52.195Z,127.33
2019-05-01T05:17:21.879Z,96.97
2019-05-01T05:19:49.668Z,101.80
2019-05-01T05:22:17.603Z,97.00
2019-05-01T05:24:46.325Z,89.73
2019-05-01T05:27:15.802Z,81.43
2019-05-01T05:29:45.083Z,72.97
2019-05-01T05:32:15.050Z,95.27
2019-05-01T05:34:44.020Z,81.90
2019-05-01T05:37:19.319Z,66.47
2019-05-01T05:39:49.605Z,48.17
2019-05-01T05:42:17.535Z,53.00
2019-05-01T05:44:47.441Z,54.83
2019-05-01T05:47:18.772Z,38.33
2019-05-01T05:49:46.404Z,39.63
2019-05-01T05:52:24.122Z,34.50
2019-05-01T05:55:07.607Z,32.00
2019-05-01T05:57:54.887Z,33.87
2019-05-01T06:00:35.113Z,32.93
2019-05-01T06:03:14.133Z,35.87
2019-05-01T06:05:55.183Z,31.10
2019-05-01T06:08:26.715Z,34.20
2019-05-01T06:11:08.736Z,28.63
2019-05-01T06:14:02.487Z,36.50
2019-05-01T06:16:46.919Z,32.57
2019-05-01T06:19:35.284Z,29.63
2019-05-01T06:22:15.985Z,28.70
2019-05-01T06:24:46.637Z,32.50
2019-05-01T06:27:15.598Z,33.23
2019-05-01T06:29:43.677Z,29.20
2019-05-01T06:32:11.709Z,31.70
2019-05-01T06:34:39.633Z,32.93
2019-05-01T06:37:10.340Z,31.90
2019-05-01T06:39:42.937Z,33.13
2019-05-01T06:42:15.058Z,30.37
2019-05-01T06:44:50.730Z,32.10
2019-05-01T06:47:28.468Z,30.40
2019-05-01T06:50:13.435Z,29.97
2019-05-01T06:52:41.438Z,31.07
2019-05-01T06:55:09.206Z,28.60
2019-05-01T06:57:38.466Z,27.70
2019-05-01T07:00:13.130Z,28.47
2019-05-01T07:02:42.119Z,29.07
2019-05-01T07:05:14.772Z,37.77
2019-05-01T07:07:43.009Z,25.77
2019-05-01T07:10:09.514Z,24.33
2019-05-01T07:12:37.836Z,29.53
2019-05-01T07:15:05.661Z,25.50
2019-05-01T07:17:34.051Z,30.23
2019-05-01T07:20:37.030Z,26.10
2019-05-01T07:23:05.181Z,31.07
2019-05-01T07:25:34.951Z,24.10
2019-05-01T07:28:02.111Z,26.40
2019-05-01T07:30:38.115Z,19.80
2019-05-01T07:33:05.820Z,24.43
2019-05-01T07:35:36.797Z,22.63
2019-05-01T07:38:03.465Z,22.03
2019-05-01T07:40:31.166Z,23.43
2019-05-01T07:43:05.113Z,18.83
2019-05-01T07:45:56.151Z,21.20
2019-05-01T07:48:36.078Z,23.33
2019-05-01T07:51:07.328Z,22.70
2019-05-01T07:53:34.070Z,30.80
2019-05-01T07:56:02.144Z,23.27
2019-05-01T07:58:30.087Z,21.17
2019-05-01T08:01:20.884Z,22.43
2019-05-01T08:03:48.487Z,22.13
2019-05-01T08:06:21.004Z,23.47
2019-05-01T08:08:45.448Z,21.60
2019-05-01T08:11:13.034Z,27.40
2019-05-01T08:13:40.726Z,29.57
2019-05-01T08:16:08.817Z,25.47
2019-05-01T08:18:45.825Z,24.77
2019-05-01T08:21:44.566Z,23.70
2019-05-01T08:24:12.140Z,25.47
2019-05-01T08:26:44.305Z,24.07
2019-05-01T08:29:42.138Z,27.63
2019-05-01T08:32:41.942Z,28.10
2019-05-01T08:35:11.562Z,27.37
2019-05-01T08:37:39.128Z,28.73
2019-05-01T08:40:07.660Z,28.10
2019-05-01T08:42:37.646Z,24.27
2019-05-01T08:45:24.591Z,28.40
2019-05-01T08:48:03.215Z,25.43
2019-05-01T08:50:30.773Z,24.00
2019-05-01T08:52:58.443Z,29.80
2019-05-01T08:55:26.064Z,27.57
2019-05-01T08:57:53.667Z,25.03
2019-05-01T09:00:21.229Z,27.20
2019-05-01T09:02:48.835Z,27.23
2019-05-01T09:05:28.492Z,28.13
2019-05-01T09:07:46.077Z,31.00
2019-05-01T09:10:17.153Z,34.27
2019-05-01T09:12:46.922Z,26.70
2019-05-01T09:15:14.651Z,29.07
2019-05-01T09:17:42.358Z,31.07
2019-05-01T09:20:10.051Z,29.83
2019-05-01T09:22:37.700Z,25.97
2019-05-01T09:25:06.864Z,25.20
2019-05-01T09:27:59.620Z,26.97
2019-05-01T09:30:37.383Z,28.30
2019-05-01T09:33:05.283Z,23.43
2019-05-01T09:35:32.859Z,25.77
2019-05-01T09:38:03.001Z,23.97
2019-05-01T09:40:30.680Z,28.57
2019-05-01T09:42:59.486Z,26.63
2019-05-01T09:45:27.939Z,22.60
2019-05-01T09:47:55.626Z,22.03
2019-05-01T09:50:25.773Z,20.63
2019-05-01T09:53:09.655Z,20.70
2019-05-01T09:55:47.740Z,20.13
2019-05-01T09:58:15.308Z,18.57
2019-05-01T10:00:43.074Z,17.87
2019-05-01T10:03:13.068Z,18.37
2019-05-01T10:05:42.919Z,18.27
2019-05-01T10:08:09.405Z,18.13
2019-05-01T10:10:37.165Z,17.93
2019-05-01T10:13:04.833Z,20.70
2019-05-01T10:15:33.041Z,18.57
2019-05-01T10:18:00.626Z,22.53
2019-05-01T10:20:28.260Z,21.13
2019-05-01T10:22:56.130Z,26.17
2019-05-01T10:25:23.721Z,23.10
2019-05-01T10:27:57.607Z,25.30
2019-05-01T10:30:40.430Z,28.07
2019-05-01T10:33:13.328Z,27.53
2019-05-01T10:36:00.393Z,24.97
2019-05-01T10:38:28.008Z,25.47
2019-05-01T10:40:55.727Z,31.03
2019-05-01T10:43:23.329Z,28.93
2019-05-01T10:45:51.478Z,30.07
2019-05-01T10:48:19.125Z,38.47
2019-05-01T10:50:46.713Z,30.17
2019-05-01T10:53:14.534Z,30.23
2019-05-01T10:55:42.160Z,25.47
2019-05-01T10:58:12.698Z,24.33
2019-05-01T11:00:41.361Z,22.17
2019-05-01T11:03:09.373Z,21.60
2019-05-01T11:05:37.096Z,23.13
2019-05-01T11:08:04.693Z,21.17
2019-05-01T11:10:32.576Z,20.60
2019-05-01T11:13:00.137Z,17.57
2019-05-01T11:15:27.705Z,25.37
2019-05-01T11:17:55.346Z,18.77
2019-05-01T11:20:22.935Z,18.37
2019-05-01T11:22:50.526Z,21.93
2019-05-01T11:25:19.464Z,16.30
2019-05-01T11:27:47.178Z,19.03
2019-05-01T11:30:14.780Z,18.17
2019-05-01T11:33:11.033Z,20.57
2019-05-01T11:36:09.314Z,20.13
2019-05-01T11:38:48.726Z,17.00
2019-05-01T11:41:23.440Z,18.63
2019-05-01T11:43:51.216Z,16.77
2019-05-01T11:46:18.800Z,18.87
2019-05-01T11:48:46.350Z,20.37
2019-05-01T11:51:14.070Z,17.07
2019-05-01T11:53:41.731Z,17.37
2019-05-01T11:56:09.322Z,17.03
2019-05-01T11:58:37.322Z,16.23
2019-05-01T12:01:06.068Z,20.63
2019-05-01T12:03:35.228Z,15.40
2019-05-01T12:06:02.921Z,15.97
2019-05-01T12:08:34.883Z,18.10
2019-05-01T12:11:03.399Z,18.13
2019-05-01T12:13:43.224Z,16.20
2019-05-01T12:16:16.649Z,16.90
2019-05-01T12:18:44.287Z,17.60
2019-05-01T12:21:11.858Z,17.67
2019-05-01T12:23:39.440Z,15.83
2019-05-01T12:26:06.993Z,17.60
2019-05-01T12:28:34.564Z,16.93
2019-05-01T12:31:02.125Z,22.87
2019-05-01T12:33:29.716Z,15.37
2019-05-01T12:35:59.128Z,14.63
2019-05-01T12:38:26.830Z,14.20
2019-05-01T12:41:13.848Z,17.60
2019-05-01T12:43:41.353Z,16.23
2019-05-01T12:46:11.171Z,18.87
2019-05-01T12:48:38.762Z,15.47
2019-05-01T12:51:06.913Z,13.77
2019-05-01T12:53:47.886Z,14.57
2019-05-01T12:56:34.956Z,14.80
2019-05-01T12:59:02.543Z,15.93
2019-05-01T13:01:30.050Z,14.57
2019-05-01T13:03:58.218Z,15.80
2019-05-01T13:06:25.778Z,14.83
2019-05-01T13:08:53.322Z,17.00
2019-05-01T13:11:20.945Z,13.83
2019-05-01T13:13:48.569Z,16.33
2019-05-01T13:16:16.177Z,16.83
2019-05-01T13:18:43.780Z,14.87
2019-05-01T13:21:11.374Z,16.17
2019-05-01T13:23:38.975Z,14.03
2019-05-01T13:26:32.166Z,15.90
2019-05-01T13:29:10.896Z,15.87
2019-05-01T13:31:45.667Z,13.97
2019-05-01T13:34:13.278Z,17.60
2019-05-01T13:36:40.857Z,20.23
2019-05-01T13:39:10.729Z,14.87
2019-05-01T13:41:38.268Z,15.03
2019-05-01T13:44:05.776Z,17.20
2019-05-01T13:46:33.843Z,15.77
2019-05-01T13:49:01.409Z,15.17
2019-05-01T13:51:28.947Z,15.80
2019-05-01T13:53:56.622Z,14.73
2019-05-01T13:56:24.178Z,20.60
2019-05-01T13:58:51.710Z,15.27
2019-05-01T14:01:19.482Z,14.53
2019-05-01T14:03:47.036Z,15.10
2019-05-01T14:06:14.794Z,16.10
2019-05-01T14:08:42.340Z,13.63
2019-05-01T14:11:09.872Z,15.47
2019-05-01T14:13:37.447Z,16.33
2019-05-01T14:16:04.928Z,15.47
2019-05-01T14:18:32.496Z,16.77
2019-05-01T14:21:14.908Z,16.60
2019-05-01T14:24:04.925Z,16.00
2019-05-01T14:26:33.085Z,18.87
2019-05-01T14:29:00.636Z,15.90
2019-05-01T14:31:28.216Z,15.53
2019-05-01T14:33:55.766Z,15.00
2019-05-01T14:36:23.344Z,16.07
2019-05-01T14:38:51.445Z,17.17
2019-05-01T14:41:18.996Z,15.07
2019-05-01T14:43:46.550Z,13.80
2019-05-01T14:46:14.128Z,13.07
2019-05-01T14:48:41.693Z,15.10
2019-05-01T14:51:09.256Z,15.30
2019-05-01T14:53:36.834Z,14.53
2019-05-01T14:56:04.421Z,14.97
2019-05-01T14:58:32.046Z,15.60
2019-05-01T15:00:59.596Z,14.50
2019-05-01T15:03:27.129Z,16.20
2019-05-01T15:05:54.704Z,14.40
2019-05-01T15:08:22.231Z,18.07
2019-05-01T15:10:49.794Z,28.17
2019-05-01T15:13:33.002Z,15.70
2019-05-01T15:16:05.951Z,14.17
2019-05-01T15:18:49.363Z,15.27
2019-05-01T15:21:16.916Z,15.73
2019-05-01T15:23:53.373Z,14.70
2019-05-01T15:26:14.067Z,14.73
2019-05-01T15:28:41.589Z,15.70
2019-05-01T15:31:09.337Z,14.57
2019-05-01T15:33:36.880Z,14.57
2019-05-01T15:36:04.533Z,14.70
2019-05-01T15:38:32.283Z,15.13
2019-05-01T15:41:06.162Z,14.57
2019-05-01T15:43:35.821Z,17.73
2019-05-01T15:46:03.649Z,14.40
2019-05-01T15:48:31.189Z,15.90
2019-05-01T15:50:58.755Z,15.27
2019-05-01T15:53:26.308Z,17.73
2019-05-01T15:55:53.838Z,15.73
2019-05-01T15:58:21.864Z,15.93
2019-05-01T16:00:49.422Z,15.43
2019-05-01T16:03:17.035Z,18.83
2019-05-01T16:05:44.779Z,15.37
2019-05-01T16:08:12.326Z,14.57
2019-05-01T16:10:47.909Z,14.53
2019-05-01T16:13:15.456Z,18.03
2019-05-01T16:15:43.004Z,15.50
2019-05-01T16:18:11.032Z,16.60
2019-05-01T16:20:38.629Z,14.43
2019-05-01T16:23:06.172Z,15.87
2019-05-01T16:25:33.917Z,15.67
2019-05-01T16:28:01.460Z,14.93
2019-05-01T16:30:29.016Z,15.83
2019-05-01T16:32:57.087Z,16.53
2019-05-01T16:35:24.682Z,15.53
2019-05-01T16:37:52.219Z,14.47
2019-05-01T16:40:45.129Z,15.33
2019-05-01T16:43:13.368Z,17.43
2019-05-01T16:45:40.913Z,15.53
2019-05-01T16:48:08.648Z,16.00
2019-05-01T16:50:36.194Z,18.03
2019-05-01T16:53:03.944Z,18.20
2019-05-01T16:55:31.704Z,18.80
2019-05-01T16:58:01.516Z,16.03
2019-05-01T17:01:00.993Z,17.03
2019-05-01T17:03:37.042Z,16.93
2019-05-01T17:06:30.480Z,16.73
2019-05-01T17:09:08.995Z,15.37
2019-05-01T17:11:36.574Z,15.70
2019-05-01T17:14:06.327Z,17.53
2019-05-01T17:16:33.859Z,15.00
2019-05-01T17:19:01.658Z,14.87
2019-05-01T17:21:29.232Z,18.50
2019-05-01T17:23:56.778Z,15.07
2019-05-01T17:26:24.367Z,15.87
2019-05-01T17:28:51.922Z,17.17
2019-05-01T17:31:19.447Z,14.47
2019-05-01T17:33:50.845Z,15.07
2019-05-01T17:36:16.406Z,17.33
2019-05-01T17:38:49.767Z,15.70
2019-05-01T17:41:13.389Z,16.47
2019-05-01T17:43:44.678Z,18.90
2019-05-01T17:46:11.924Z,50.23
2019-05-01T17:48:39.685Z,23.83
2019-05-01T17:51:07.233Z,24.37
2019-05-01T17:53:34.807Z,18.80
2019-05-01T17:56:02.336Z,17.13
2019-05-01T17:58:30.359Z,17.57
2019-05-01T18:01:27.776Z,17.80
2019-05-01T18:04:21.410Z,16.30
2019-05-01T18:06:49.955Z,18.70
2019-05-01T18:09:18.067Z,17.17
2019-05-01T18:11:47.218Z,16.53
2019-05-01T18:14:15.016Z,19.23
2019-05-01T18:16:42.610Z,20.90
2019-05-01T18:19:10.499Z,17.40
2019-05-01T18:21:38.667Z,16.53
2019-05-01T18:24:40.910Z,16.90
2019-05-01T18:27:30.795Z,22.20
2019-05-01T18:30:01.757Z,17.17
2019-05-01T20:07:56.207Z,26.47
2019-05-01T20:10:21.301Z,31.03
2019-05-01T20:12:48.860Z,31.80
2019-05-01T20:15:19.918Z,30.20
2019-05-01T20:17:46.196Z,31.93
2019-05-01T20:20:13.894Z,30.87
2019-05-01T20:22:41.858Z,31.00
2019-05-01T20:25:09.457Z,29.53
2019-05-01T20:27:39.540Z,32.23
2019-05-01T20:30:06.810Z,34.13
2019-05-01T20:32:34.581Z,31.27
2019-05-01T20:35:02.231Z,33.80
2019-05-01T20:37:30.892Z,29.20
2019-05-01T20:40:10.343Z,29.47
2019-05-01T20:42:27.843Z,33.43
2019-05-01T20:45:04.388Z,29.87
2019-05-01T20:50:14.040Z,28.60
2019-05-01T20:52:41.828Z,30.67
2019-05-01T20:55:09.425Z,31.00
2019-05-01T20:57:39.056Z,31.33
2019-05-01T21:00:11.318Z,26.70
2019-05-01T21:02:38.866Z,30.17
2019-05-01T21:05:40.442Z,30.70
2019-05-01T21:08:16.719Z,33.10
2019-05-01T21:10:50.470Z,25.97
2019-05-01T21:13:23.085Z,34.83
2019-05-01T21:15:47.873Z,31.13
2019-05-01T21:18:15.467Z,28.07
2019-05-01T21:20:44.304Z,30.57
2019-05-01T21:23:11.904Z,26.53
2019-05-01T21:25:39.508Z,29.57
2019-05-01T21:28:07.196Z,28.40
2019-05-01T21:30:38.798Z,31.63
2019-05-01T21:33:09.724Z,32.17
2019-05-01T21:35:34.163Z,31.33
2019-05-01T21:38:01.926Z,34.70
2019-05-01T21:40:40.107Z,30.20
2019-05-01T21:42:59.100Z,33.10
2019-05-01T21:45:26.727Z,32.13
2019-05-01T21:47:54.479Z,33.50
2019-05-01T21:50:25.134Z,29.50
2019-05-01T21:52:53.641Z,28.83
2019-05-01T21:55:20.994Z,31.80
2019-05-01T21:57:50.011Z,30.67
2019-05-01T22:00:19.993Z,30.87
2019-05-01T22:02:48.217Z,29.23
2019-05-01T22:05:15.812Z,33.07
2019-05-01T22:07:43.377Z,32.10
2019-05-01T22:10:11.885Z,30.67
2019-05-01T22:12:39.446Z,32.17
2019-05-01T22:15:15.506Z,32.50
2019-05-01T22:18:11.527Z,32.17
2019-05-01T22:20:46.882Z,32.60
2019-05-01T22:23:17.138Z,37.97
2019-05-01T22:25:50.758Z,32.77
2019-05-01T22:28:26.674Z,28.93
2019-05-01T22:31:02.907Z,31.83
2019-05-01T22:33:30.741Z,31.93
2019-05-01T22:35:58.310Z,34.63
2019-05-01T22:38:25.900Z,35.27
2019-05-01T22:41:07.518Z,35.17
2019-05-01T22:43:35.063Z,35.20
2019-05-01T22:46:03.539Z,30.40
2019-05-01T22:48:31.136Z,29.63
2019-05-01T22:51:03.439Z,34.00
2019-05-01T22:53:31.015Z,31.43
2019-05-01T22:56:02.371Z,32.87
2019-05-01T22:58:28.004Z,34.17
2019-05-01T23:00:57.352Z,33.93
2019-05-01T23:03:29.837Z,32.40
2019-05-01T23:06:01.897Z,31.60
2019-05-01T23:08:27.289Z,32.63
2019-05-01T23:10:54.869Z,33.13
2019-05-01T23:13:22.577Z,32.27
2019-05-01T23:15:51.549Z,31.50
2019-05-01T23:18:19.530Z,32.97
2019-05-01T23:20:47.126Z,29.23
2019-05-01T23:23:14.711Z,34.07
2019-05-01T23:25:42.397Z,34.07
2019-05-01T23:28:10.439Z,37.30
2019-05-01T23:30:38.031Z,36.30
2019-05-01T23:33:05.582Z,36.87
2019-05-01T23:35:33.176Z,33.67
2019-05-01T23:38:00.759Z,34.80
2019-05-01T23:40:28.346Z,36.77
2019-05-01T23:42:56.132Z,38.17
2019-05-01T23:45:23.699Z,33.83
2019-05-01T23:47:51.256Z,30.10
2019-05-01T23:50:18.819Z,37.37
2019-05-01T23:52:46.380Z,32.97
2019-05-01T23:55:14.276Z,28.27
2019-05-01T23:57:41.832Z,30.90
