createdAt,value
2022-10-04T00:00:42.089Z,100.00
2022-10-04T00:03:44.935Z,100.00
2022-10-04T00:06:35.339Z,100.00
2022-10-04T00:09:26.287Z,100.00
2022-10-04T00:12:28.544Z,100.00
2022-10-04T00:15:31.034Z,100.00
2022-10-04T00:18:28.705Z,100.00
2022-10-04T00:21:15.536Z,100.00
2022-10-04T00:24:10.794Z,100.00
2022-10-04T00:27:24.344Z,100.00
2022-10-04T00:30:23.746Z,100.00
2022-10-04T00:33:10.588Z,100.00
2022-10-04T00:35:57.384Z,100.00
2022-10-04T00:38:44.157Z,100.00
2022-10-04T00:41:51.888Z,100.00
2022-10-04T00:44:47.620Z,100.00
2022-10-04T00:47:57.252Z,100.00
2022-10-04T00:50:58.201Z,100.00
2022-10-04T00:53:53.136Z,100.00
2022-10-04T00:57:03.132Z,100.00
2022-10-04T01:00:04.314Z,100.00
2022-10-04T01:02:53.560Z,100.00
2022-10-04T01:05:44.949Z,100.00
2022-10-04T01:08:45.522Z,100.00
2022-10-04T01:11:40.658Z,100.00
2022-10-04T01:14:43.741Z,100.00
2022-10-04T01:17:30.533Z,100.00
2022-10-04T01:20:32.674Z,100.00
2022-10-04T01:23:37.665Z,100.00
2022-10-04T01:26:30.548Z,100.00
2022-10-04T01:29:24.779Z,100.00
2022-10-04T01:32:14.203Z,100.00
2022-10-04T01:35:01.158Z,100.00
2022-10-04T01:37:50.382Z,100.00
2022-10-04T01:40:49.443Z,100.00
2022-10-04T01:43:40.899Z,100.00
2022-10-04T01:46:34.783Z,100.00
2022-10-04T01:49:26.746Z,100.00
2022-10-04T01:52:26.960Z,100.00
2022-10-04T01:55:19.260Z,100.00
2022-10-04T01:58:22.278Z,100.00
2022-10-04T02:01:26.654Z,100.00
2022-10-04T02:04:35.634Z,100.00
2022-10-04T02:07:29.908Z,100.00
2022-10-04T02:10:20.006Z,100.00
2022-10-04T02:13:14.015Z,100.00
2022-10-04T02:16:02.765Z,100.00
2022-10-04T02:18:51.318Z,100.00
2022-10-04T02:21:38.776Z,100.00
2022-10-04T02:24:26.417Z,100.00
2022-10-04T02:27:13.990Z,100.00
2022-10-04T02:30:02.461Z,100.00
2022-10-04T02:33:03.080Z,100.00
2022-10-04T02:35:36.484Z,100.00
2022-10-04T02:38:22.107Z,100.00
2022-10-04T02:41:03.230Z,100.00
2022-10-04T02:43:43.576Z,100.00
2022-10-04T02:46:18.509Z,100.00
2022-10-04T02:49:16.857Z,100.00
2022-10-04T02:52:02.155Z,100.00
2022-10-04T02:54:31.986Z,100.00
2022-10-04T02:56:59.581Z,100.00
2022-10-04T02:59:26.418Z,100.00
2022-10-04T03:01:59.624Z,100.00
2022-10-04T03:04:36.189Z,100.00
2022-10-04T03:07:06.406Z,100.00
2022-10-04T03:09:37.710Z,100.00
2022-10-04T03:12:05.361Z,100.00
2022-10-04T03:14:33.260Z,100.00
2022-10-04T03:17:04.149Z,100.00
2022-10-04T03:19:34.812Z,100.00
2022-10-04T03:22:10.076Z,100.00
2022-10-04T03:27:31.133Z,100.00
2022-10-04T03:29:59.510Z,100.00
2022-10-04T03:32:30.385Z,100.00
2022-10-04T03:35:08.692Z,100.00
2022-10-04T03:37:37.660Z,100.00
2022-10-04T03:40:29.678Z,100.00
2022-10-04T03:42:57.965Z,100.00
2022-10-04T03:45:27.841Z,100.00
2022-10-04T03:48:05.039Z,100.00
2022-10-04T03:50:41.127Z,100.00
2022-10-04T03:53:16.016Z,100.00
2022-10-04T03:55:45.870Z,100.00
2022-10-04T03:58:18.115Z,100.00
2022-10-04T04:01:01.745Z,100.00
2022-10-04T04:03:30.232Z,100.00
2022-10-04T04:06:03.051Z,100.00
2022-10-04T04:08:35.119Z,100.00
2022-10-04T04:11:04.533Z,100.00
2022-10-04T04:13:50.747Z,100.00
2022-10-04T04:16:20.886Z,100.00
2022-10-04T04:18:49.153Z,100.00
2022-10-04T04:21:19.846Z,100.00
2022-10-04T04:23:58.566Z,100.00
2022-10-04T04:26:43.576Z,100.00
2022-10-04T04:29:27.676Z,100.00
2022-10-04T04:32:13.025Z,100.00
2022-10-04T04:34:54.174Z,100.00
2022-10-04T04:37:20.764Z,100.00
2022-10-04T04:39:52.161Z,100.00
2022-10-04T04:42:31.638Z,100.00
2022-10-04T04:45:01.765Z,100.00
2022-10-04T04:47:48.950Z,100.00
2022-10-04T04:50:20.103Z,100.00
2022-10-04T04:53:00.087Z,100.00
2022-10-04T04:55:39.930Z,100.00
2022-10-04T04:58:21.395Z,100.00
2022-10-04T05:01:22.158Z,100.00
2022-10-04T05:04:05.459Z,100.00
2022-10-04T05:06:34.187Z,100.00
2022-10-04T05:09:00.731Z,100.00
2022-10-04T05:11:32.948Z,100.00
2022-10-04T05:14:09.808Z,100.00
2022-10-04T05:16:43.151Z,100.00
2022-10-04T05:19:20.754Z,100.00
2022-10-04T05:21:51.518Z,100.00
2022-10-04T05:24:23.290Z,100.00
2022-10-04T05:26:55.188Z,100.00
2022-10-04T05:29:26.773Z,100.00
2022-10-04T05:32:03.427Z,100.00
2022-10-04T05:34:39.890Z,100.00
2022-10-04T05:37:14.571Z,100.00
2022-10-04T05:39:49.755Z,100.00
2022-10-04T05:42:37.231Z,100.00
2022-10-04T05:45:14.026Z,100.00
2022-10-04T05:47:44.154Z,100.00
2022-10-04T05:50:19.892Z,100.00
2022-10-04T05:52:50.867Z,100.00
2022-10-04T05:55:17.738Z,100.00
2022-10-04T05:58:02.983Z,100.00
2022-10-04T06:01:04.727Z,100.00
2022-10-04T06:03:58.807Z,100.00
2022-10-04T06:06:41.421Z,100.00
2022-10-04T06:09:48.704Z,100.00
2022-10-04T06:12:30.240Z,100.00
2022-10-04T06:15:17.808Z,100.00
2022-10-04T06:18:04.219Z,100.00
2022-10-04T06:20:45.973Z,100.00
2022-10-04T06:23:24.321Z,100.00
2022-10-04T06:26:03.483Z,100.00
2022-10-04T06:28:42.880Z,100.00
2022-10-04T06:31:30.160Z,100.00
2022-10-04T06:34:33.602Z,100.00
2022-10-04T06:37:23.153Z,100.00
2022-10-04T06:40:16.720Z,100.00
2022-10-04T06:43:04.840Z,100.00
2022-10-04T06:45:37.403Z,100.00
2022-10-04T06:48:11.927Z,100.00
2022-10-04T06:50:47.048Z,100.00
2022-10-04T06:53:36.142Z,100.00
2022-10-04T06:56:26.948Z,100.00
2022-10-04T06:59:03.096Z,100.00
2022-10-04T07:01:32.954Z,100.00
2022-10-04T07:04:28.320Z,100.00
2022-10-04T07:07:15.788Z,100.00
2022-10-04T07:09:44.430Z,100.00
2022-10-04T07:12:16.315Z,100.00
2022-10-04T07:14:52.198Z,100.00
2022-10-04T07:17:31.837Z,100.00
2022-10-04T07:20:00.782Z,100.00
2022-10-04T07:22:50.258Z,100.00
2022-10-04T07:25:39.418Z,100.00
2022-10-04T07:28:27.733Z,100.00
2022-10-04T07:31:01.687Z,100.00
2022-10-04T07:33:33.731Z,100.00
2022-10-04T07:36:07.877Z,100.00
2022-10-04T07:38:42.625Z,100.00
2022-10-04T07:41:26.237Z,100.00
2022-10-04T07:44:05.713Z,100.00
2022-10-04T07:46:37.230Z,100.00
2022-10-04T07:49:04.281Z,100.00
2022-10-04T07:51:44.750Z,100.00
2022-10-04T07:54:31.350Z,100.00
2022-10-04T07:57:07.138Z,100.00
2022-10-04T07:59:48.282Z,100.00
2022-10-04T08:02:24.027Z,100.00
2022-10-04T08:05:12.898Z,100.00
2022-10-04T08:07:42.900Z,100.00
2022-10-04T08:10:26.726Z,100.00
2022-10-04T08:13:09.881Z,100.00
2022-10-04T08:15:42.193Z,100.00
2022-10-04T08:18:51.967Z,100.00
2022-10-04T08:21:26.738Z,100.00
2022-10-04T08:24:08.370Z,100.00
2022-10-04T08:26:56.487Z,100.00
2022-10-04T08:29:47.217Z,100.00
2022-10-04T08:32:41.797Z,100.00
2022-10-04T08:35:27.883Z,100.00
2022-10-04T08:38:22.912Z,100.00
2022-10-04T08:41:13.015Z,100.00
2022-10-04T08:43:59.414Z,100.00
2022-10-04T08:46:44.805Z,100.00
2022-10-04T08:49:53.536Z,100.00
2022-10-04T08:52:52.308Z,100.00
2022-10-04T08:55:37.251Z,100.00
2022-10-04T08:58:27.540Z,100.00
2022-10-04T09:01:25.316Z,100.00
2022-10-04T09:04:27.214Z,100.00
2022-10-04T09:07:07.784Z,100.00
2022-10-04T09:09:52.728Z,100.00
2022-10-04T09:12:44.273Z,100.00
2022-10-04T09:15:26.042Z,100.00
2022-10-04T09:18:23.255Z,100.00
2022-10-04T09:21:09.981Z,100.00
2022-10-04T09:23:58.306Z,100.00
2022-10-04T09:26:44.091Z,100.00
2022-10-04T09:29:32.856Z,100.00
2022-10-04T09:32:31.629Z,100.00
2022-10-04T09:35:15.674Z,100.00
2022-10-04T09:37:45.266Z,100.00
2022-10-04T09:40:37.017Z,100.00
2022-10-04T09:43:29.258Z,100.00
2022-10-04T09:46:02.197Z,100.00
2022-10-04T09:48:38.048Z,100.00
2022-10-04T09:51:19.908Z,100.00
2022-10-04T09:54:11.059Z,87.29
2022-10-04T09:56:53.257Z,72.76
2022-10-04T09:59:38.634Z,76.29
2022-10-04T10:02:34.858Z,60.79
2022-10-04T10:05:42.528Z,55.61
2022-10-04T10:08:28.407Z,66.48
2022-10-04T10:11:25.795Z,70.03
2022-10-04T10:14:19.275Z,63.32
2022-10-04T10:17:00.953Z,67.52
2022-10-04T10:19:36.718Z,83.66
2022-10-04T10:22:37.983Z,65.37
2022-10-04T10:25:25.874Z,75.93
2022-10-04T10:28:34.049Z,70.11
2022-10-04T10:31:28.025Z,73.64
2022-10-04T10:34:18.999Z,76.88
2022-10-04T10:36:54.975Z,62.00
2022-10-04T10:39:46.463Z,57.40
2022-10-04T10:42:27.717Z,51.99
2022-10-04T10:45:29.094Z,60.60
2022-10-04T10:48:15.214Z,94.50
2022-10-04T10:51:12.335Z,100.00
2022-10-04T10:54:16.617Z,100.00
2022-10-04T10:57:06.033Z,100.00
2022-10-04T11:00:00.623Z,100.00
2022-10-04T11:03:12.629Z,100.00
2022-10-04T11:06:35.552Z,100.00
2022-10-04T11:09:31.592Z,100.00
2022-10-04T11:12:25.109Z,100.00
2022-10-04T11:15:29.215Z,100.00
2022-10-04T11:18:07.489Z,100.00
2022-10-04T11:21:25.715Z,100.00
2022-10-04T11:24:01.350Z,100.00
2022-10-04T11:26:57.035Z,100.00
2022-10-04T11:29:47.677Z,100.00
2022-10-04T11:32:45.615Z,100.00
2022-10-04T11:35:36.833Z,100.00
2022-10-04T11:38:32.316Z,100.00
2022-10-04T11:41:23.149Z,100.00
2022-10-04T11:43:52.592Z,100.00
2022-10-04T11:46:37.608Z,100.00
2022-10-04T11:49:13.238Z,100.00
2022-10-04T11:52:04.550Z,100.00
2022-10-04T11:55:09.540Z,100.00
2022-10-04T11:57:54.033Z,100.00
2022-10-04T12:00:23.198Z,100.00
2022-10-04T12:03:23.849Z,100.00
2022-10-04T12:06:18.459Z,100.00
2022-10-04T12:09:05.683Z,100.00
2022-10-04T12:12:09.744Z,100.00
2022-10-04T12:14:40.468Z,100.00
2022-10-04T12:17:31.930Z,100.00
2022-10-04T12:20:17.141Z,100.00
2022-10-04T12:23:20.101Z,100.00
2022-10-04T12:26:13.615Z,100.00
2022-10-04T12:28:57.548Z,100.00
2022-10-04T12:31:27.331Z,100.00
2022-10-04T12:34:14.895Z,100.00
2022-10-04T12:37:13.770Z,100.00
2022-10-04T12:39:46.604Z,100.00
2022-10-04T12:42:32.815Z,100.00
2022-10-04T12:45:20.122Z,100.00
2022-10-04T12:47:52.384Z,100.00
2022-10-04T12:50:39.936Z,100.00
2022-10-04T12:53:21.041Z,100.00
2022-10-04T12:55:57.028Z,100.00
2022-10-04T12:58:39.070Z,100.00
2022-10-04T13:01:31.161Z,100.00
2022-10-04T13:04:23.626Z,100.00
2022-10-04T13:07:08.927Z,100.00
2022-10-04T13:10:05.524Z,100.00
2022-10-04T13:13:27.170Z,100.00
2022-10-04T13:19:30.574Z,100.00
2022-10-04T13:22:31.830Z,100.00
2022-10-04T13:25:22.300Z,100.00
2022-10-04T13:28:08.281Z,100.00
2022-10-04T13:30:47.837Z,100.00
2022-10-04T13:33:25.990Z,100.00
2022-10-04T13:36:05.841Z,100.00
2022-10-04T13:38:36.007Z,100.00
2022-10-04T13:41:28.586Z,100.00
2022-10-04T13:44:19.315Z,100.00
2022-10-04T13:47:04.638Z,100.00
2022-10-04T13:49:55.796Z,100.00
2022-10-04T13:53:01.504Z,100.00
2022-10-04T13:56:24.531Z,100.00
2022-10-04T13:59:09.541Z,100.00
2022-10-04T14:01:45.481Z,100.00
2022-10-04T14:04:42.601Z,100.00
2022-10-04T14:07:39.251Z,100.00
2022-10-04T14:10:18.023Z,100.00
2022-10-04T14:13:12.562Z,100.00
2022-10-04T14:16:14.978Z,100.00
2022-10-04T14:19:21.342Z,100.00
2022-10-04T14:22:06.470Z,100.00
2022-10-04T14:25:05.711Z,100.00
2022-10-04T14:27:53.403Z,100.00
2022-10-04T14:30:40.187Z,100.00
2022-10-04T14:33:15.263Z,100.00
2022-10-04T14:36:13.675Z,100.00
2022-10-04T14:39:04.791Z,100.00
2022-10-04T14:42:23.883Z,100.00
2022-10-04T14:45:13.475Z,100.00
2022-10-04T14:48:13.495Z,100.00
2022-10-04T14:50:57.823Z,100.00
2022-10-04T14:53:41.352Z,100.00
2022-10-04T14:56:37.705Z,100.00
2022-10-04T14:59:35.815Z,100.00
2022-10-04T15:02:39.975Z,100.00
2022-10-04T15:05:34.261Z,100.00
2022-10-04T15:08:26.156Z,100.00
2022-10-04T15:11:21.254Z,100.00
2022-10-04T15:14:11.544Z,100.00
2022-10-04T15:16:52.936Z,100.00
2022-10-04T15:19:19.371Z,100.00
2022-10-04T15:22:05.218Z,100.00
2022-10-04T15:24:46.594Z,100.00
2022-10-04T15:27:34.288Z,100.00
2022-10-04T15:30:15.325Z,100.00
2022-10-04T15:33:00.753Z,100.00
2022-10-04T15:35:41.839Z,100.00
2022-10-04T15:38:39.831Z,100.00
2022-10-04T15:41:13.544Z,100.00
2022-10-04T15:43:44.595Z,100.00
2022-10-04T15:46:29.192Z,100.00
2022-10-04T15:49:13.699Z,100.00
2022-10-04T15:51:43.144Z,100.00
2022-10-04T15:54:21.167Z,100.00
2022-10-04T15:57:00.825Z,100.00
2022-10-04T15:59:36.529Z,100.00
2022-10-04T16:02:27.117Z,100.00
2022-10-04T16:05:29.678Z,100.00
2022-10-04T16:08:13.719Z,100.00
2022-10-04T16:11:09.561Z,100.00
2022-10-04T16:13:51.339Z,100.00
2022-10-04T16:16:18.003Z,100.00
2022-10-04T16:18:58.607Z,100.00
2022-10-04T16:21:37.073Z,100.00
2022-10-04T16:24:21.491Z,100.00
2022-10-04T16:26:50.320Z,100.00
2022-10-04T16:29:31.974Z,100.00
2022-10-04T16:32:12.907Z,100.00
2022-10-04T16:34:41.690Z,100.00
2022-10-04T16:37:18.523Z,100.00
2022-10-04T16:39:59.846Z,100.00
2022-10-04T16:42:34.559Z,100.00
2022-10-04T16:45:07.120Z,100.00
2022-10-04T16:47:50.617Z,100.00
2022-10-04T16:51:04.236Z,100.00
2022-10-04T16:53:53.150Z,100.00
2022-10-04T16:56:29.678Z,100.00
2022-10-04T16:59:05.678Z,100.00
2022-10-04T17:01:50.658Z,100.00
2022-10-04T17:04:53.731Z,100.00
2022-10-04T17:08:05.315Z,100.00
2022-10-04T17:11:36.834Z,100.00
2022-10-04T17:15:07.725Z,100.00
2022-10-04T17:18:06.320Z,100.00
2022-10-04T17:21:10.502Z,100.00
2022-10-04T17:24:19.988Z,100.00
2022-10-04T17:27:26.161Z,100.00
2022-10-04T17:30:19.348Z,100.00
2022-10-04T17:33:30.654Z,100.00
2022-10-04T17:36:30.012Z,100.00
2022-10-04T17:39:35.796Z,100.00
2022-10-04T17:42:25.566Z,100.00
2022-10-04T17:45:43.586Z,100.00
2022-10-04T17:48:51.623Z,100.00
2022-10-04T17:52:00.695Z,100.00
2022-10-04T17:55:11.424Z,100.00
2022-10-04T17:58:38.173Z,100.00
2022-10-04T18:01:41.674Z,100.00
2022-10-04T18:04:34.317Z,100.00
2022-10-04T18:07:26.526Z,100.00
2022-10-04T18:10:39.446Z,100.00
2022-10-04T18:13:58.432Z,100.00
2022-10-04T18:17:13.603Z,100.00
2022-10-04T18:20:17.387Z,100.00
2022-10-04T18:23:27.147Z,100.00
2022-10-04T18:26:18.128Z,100.00
2022-10-04T18:29:11.191Z,100.00
2022-10-04T18:32:01.283Z,100.00
2022-10-04T18:34:54.575Z,100.00
2022-10-04T18:37:41.583Z,100.00
2022-10-04T18:40:41.521Z,100.00
2022-10-04T18:43:32.277Z,100.00
2022-10-04T18:46:23.357Z,100.00
2022-10-04T18:49:21.028Z,100.00
2022-10-04T18:52:10.797Z,100.00
2022-10-04T18:55:18.926Z,100.00
2022-10-04T18:58:47.904Z,100.00
2022-10-04T19:02:06.426Z,100.00
2022-10-04T19:05:01.944Z,100.00
2022-10-04T19:08:19.879Z,100.00
2022-10-04T19:11:19.217Z,100.00
2022-10-04T19:14:41.441Z,100.00
2022-10-04T19:17:49.800Z,100.00
2022-10-04T19:20:47.416Z,100.00
2022-10-04T19:24:15.827Z,100.00
2022-10-04T19:27:24.431Z,100.00
2022-10-04T19:30:19.895Z,100.00
2022-10-04T19:33:18.870Z,100.00
2022-10-04T19:36:23.006Z,100.00
2022-10-04T19:39:31.247Z,100.00
2022-10-04T19:42:28.259Z,100.00
2022-10-04T19:45:33.239Z,100.00
2022-10-04T19:48:26.719Z,100.00
2022-10-04T19:51:28.395Z,100.00
2022-10-04T19:54:20.563Z,100.00
2022-10-04T19:57:15.072Z,100.00
2022-10-04T20:00:02.544Z,100.00
2022-10-04T20:02:58.321Z,100.00
2022-10-04T20:05:48.025Z,100.00
2022-10-04T20:09:02.669Z,100.00
2022-10-04T20:11:52.003Z,100.00
2022-10-04T20:14:38.707Z,100.00
2022-10-04T20:17:33.224Z,100.00
2022-10-04T20:20:38.669Z,100.00
2022-10-04T20:23:37.323Z,100.00
2022-10-04T20:26:55.529Z,100.00
2022-10-04T20:29:51.670Z,100.00
2022-10-04T20:32:38.367Z,100.00
2022-10-04T20:36:05.284Z,100.00
2022-10-04T20:38:53.779Z,100.00
2022-10-04T20:42:02.826Z,100.00
2022-10-04T20:45:03.683Z,100.00
2022-10-04T20:47:57.441Z,100.00
2022-10-04T20:50:49.232Z,100.00
2022-10-04T20:53:42.566Z,100.00
2022-10-04T20:56:31.322Z,100.00
2022-10-04T20:59:18.554Z,100.00
2022-10-04T21:02:05.736Z,100.00
2022-10-04T21:05:12.203Z,100.00
2022-10-04T21:08:24.743Z,100.00
2022-10-04T21:11:19.321Z,100.00
2022-10-04T21:14:22.480Z,100.00
2022-10-04T21:17:30.885Z,100.00
2022-10-04T21:20:44.002Z,100.00
2022-10-04T21:23:35.333Z,100.00
2022-10-04T21:26:23.694Z,100.00
2022-10-04T21:29:10.496Z,100.00
2022-10-04T21:31:58.442Z,100.00
2022-10-04T21:34:53.635Z,100.00
2022-10-04T21:37:41.584Z,100.00
2022-10-04T21:40:28.323Z,100.00
2022-10-04T21:43:15.119Z,100.00
2022-10-04T21:46:02.054Z,100.00
2022-10-04T21:48:49.025Z,100.00
2022-10-04T21:51:37.179Z,100.00
2022-10-04T21:54:24.057Z,100.00
2022-10-04T21:57:11.463Z,100.00
2022-10-04T21:59:58.211Z,100.00
2022-10-04T22:02:44.987Z,100.00
2022-10-04T22:05:31.837Z,100.00
2022-10-04T22:08:18.581Z,100.00
2022-10-04T22:11:05.501Z,100.00
2022-10-04T22:13:52.228Z,100.00
2022-10-04T22:16:39.104Z,100.00
2022-10-04T22:19:25.951Z,100.00
2022-10-04T22:22:17.291Z,100.00
2022-10-04T22:25:13.440Z,100.00
2022-10-04T22:28:00.331Z,100.00
2022-10-04T22:30:50.115Z,100.00
2022-10-04T22:33:39.930Z,100.00
2022-10-04T22:36:38.315Z,100.00
2022-10-04T22:39:25.179Z,100.00
2022-10-04T22:42:13.957Z,100.00
2022-10-04T22:45:09.214Z,100.00
2022-10-04T22:47:59.321Z,100.00
2022-10-04T22:50:46.093Z,100.00
2022-10-04T22:53:33.212Z,100.00
2022-10-04T22:56:20.053Z,100.00
2022-10-04T22:59:10.614Z,100.00
2022-10-04T23:01:59.498Z,100.00
2022-10-04T23:04:51.407Z,100.00
2022-10-04T23:07:38.659Z,100.00
2022-10-04T23:10:25.844Z,100.00
2022-10-04T23:13:12.608Z,100.00
2022-10-04T23:16:06.695Z,100.00
2022-10-04T23:19:04.394Z,100.00
2022-10-04T23:21:52.171Z,100.00
2022-10-04T23:24:39.017Z,100.00
2022-10-04T23:27:25.886Z,100.00
2022-10-04T23:30:18.722Z,100.00
2022-10-04T23:33:21.268Z,100.00
2022-10-04T23:36:13.976Z,100.00
2022-10-04T23:39:01.614Z,100.00
2022-10-04T23:41:52.028Z,100.00
2022-10-04T23:44:38.860Z,100.00
2022-10-04T23:47:33.101Z,100.00
2022-10-04T23:50:22.767Z,100.00
2022-10-04T23:53:22.837Z,100.00
2022-10-04T23:56:21.260Z,100.00
2022-10-04T23:59:15.516Z,100.00
