createdAt,value
2023-04-09T00:00:39.482Z,19.73
2023-04-09T00:03:06.024Z,19.08
2023-04-09T00:05:32.604Z,19.57
2023-04-09T00:07:59.131Z,20.50
2023-04-09T00:10:25.969Z,20.60
2023-04-09T00:12:52.592Z,20.83
2023-04-09T00:15:28.148Z,20.42
2023-04-09T00:17:57.587Z,20.37
2023-04-09T00:20:24.157Z,19.25
2023-04-09T00:22:51.717Z,19.17
2023-04-09T00:25:18.602Z,19.67
2023-04-09T00:27:45.240Z,20.70
2023-04-09T00:30:11.890Z,19.67
2023-04-09T00:32:38.415Z,19.42
2023-04-09T00:35:05.352Z,17.77
2023-04-09T00:37:31.911Z,20.17
2023-04-09T00:39:58.466Z,20.13
2023-04-09T00:42:24.888Z,18.90
2023-04-09T00:44:51.934Z,17.70
2023-04-09T00:47:18.657Z,18.55
2023-04-09T00:49:45.314Z,18.88
2023-04-09T00:52:12.258Z,16.80
2023-04-09T00:54:38.729Z,18.73
2023-04-09T00:57:05.255Z,17.95
2023-04-09T00:59:32.486Z,17.88
2023-04-09T01:01:59.102Z,18.42
2023-04-09T01:04:25.729Z,19.42
2023-04-09T01:07:01.936Z,17.33
2023-04-09T01:09:33.424Z,17.98
2023-04-09T01:12:14.788Z,18.00
2023-04-09T01:15:09.734Z,16.95
2023-04-09T01:17:44.378Z,18.15
2023-04-09T01:20:32.976Z,17.80
2023-04-09T01:23:02.360Z,18.13
2023-04-09T01:26:16.830Z,17.75
2023-04-09T01:28:53.807Z,17.60
2023-04-09T01:31:25.205Z,17.80
2023-04-09T01:33:52.456Z,16.50
2023-04-09T01:36:19.860Z,17.55
2023-04-09T01:38:48.569Z,17.80
2023-04-09T01:41:17.990Z,17.02
2023-04-09T01:43:45.737Z,17.90
2023-04-09T01:46:13.388Z,15.97
2023-04-09T01:48:40.535Z,17.15
2023-04-09T01:51:07.117Z,17.95
2023-04-09T01:53:33.610Z,17.33
2023-04-09T01:56:01.393Z,17.55
2023-04-09T01:58:27.926Z,16.57
2023-04-09T02:01:06.550Z,17.92
2023-04-09T02:03:42.971Z,17.25
2023-04-09T02:06:16.059Z,18.02
2023-04-09T02:08:47.798Z,17.00
2023-04-09T02:11:15.934Z,17.33
2023-04-09T02:13:43.105Z,18.75
2023-04-09T02:16:11.615Z,18.30
2023-04-09T02:18:38.315Z,18.05
2023-04-09T02:21:05.959Z,17.40
2023-04-09T02:23:33.493Z,18.33
2023-04-09T02:26:00.036Z,17.73
2023-04-09T02:28:26.650Z,17.92
2023-04-09T02:30:53.505Z,18.58
2023-04-09T02:33:20.053Z,16.42
2023-04-09T02:35:46.536Z,17.17
2023-04-09T02:38:14.566Z,17.65
2023-04-09T02:40:41.401Z,18.10
2023-04-09T02:43:09.669Z,18.35
2023-04-09T02:45:36.652Z,19.15
2023-04-09T02:48:03.818Z,17.73
2023-04-09T02:50:34.309Z,17.85
2023-04-09T02:53:00.940Z,17.02
2023-04-09T02:55:27.517Z,17.17
2023-04-09T02:57:54.023Z,16.73
2023-04-09T03:00:20.528Z,16.17
2023-04-09T03:02:47.237Z,15.93
2023-04-09T03:05:14.013Z,15.95
2023-04-09T03:07:40.665Z,16.67
2023-04-09T03:10:07.612Z,17.77
2023-04-09T03:12:34.062Z,17.50
2023-04-09T03:15:00.665Z,17.58
2023-04-09T03:17:27.310Z,17.17
2023-04-09T03:19:54.036Z,16.48
2023-04-09T03:22:21.030Z,17.08
2023-04-09T03:24:50.396Z,15.07
2023-04-09T03:27:16.953Z,16.65
2023-04-09T03:29:43.949Z,16.48
2023-04-09T03:32:10.830Z,16.65
2023-04-09T03:34:37.313Z,15.82
2023-04-09T03:37:04.721Z,15.73
2023-04-09T03:39:31.957Z,15.45
2023-04-09T03:41:58.933Z,15.35
2023-04-09T03:44:29.704Z,15.35
2023-04-09T03:47:07.631Z,14.20
2023-04-09T03:49:36.010Z,14.83
2023-04-09T03:52:12.240Z,15.43
2023-04-09T03:54:43.535Z,14.75
2023-04-09T03:57:15.510Z,14.77
2023-04-09T03:59:45.303Z,15.15
2023-04-09T04:02:14.149Z,14.23
2023-04-09T04:04:46.389Z,14.57
2023-04-09T04:07:13.044Z,14.77
2023-04-09T04:09:48.060Z,15.35
2023-04-09T04:12:17.242Z,15.25
2023-04-09T04:15:02.600Z,15.60
2023-04-09T04:17:35.472Z,15.45
2023-04-09T04:20:04.947Z,15.00
2023-04-09T04:22:37.313Z,14.65
2023-04-09T04:25:04.968Z,15.20
2023-04-09T04:27:31.465Z,15.50
2023-04-09T04:29:59.010Z,15.20
2023-04-09T04:32:37.477Z,14.60
2023-04-09T04:35:08.835Z,14.88
2023-04-09T04:37:35.985Z,13.85
2023-04-09T04:40:02.884Z,14.80
2023-04-09T04:42:32.286Z,13.77
2023-04-09T04:45:01.427Z,14.82
2023-04-09T04:47:50.464Z,14.95
2023-04-09T04:50:17.138Z,13.70
2023-04-09T04:52:53.495Z,13.73
2023-04-09T04:55:22.864Z,14.25
2023-04-09T04:57:52.509Z,15.00
2023-04-09T05:00:22.584Z,15.07
2023-04-09T05:02:49.290Z,13.88
2023-04-09T05:05:25.706Z,14.47
2023-04-09T05:07:56.242Z,15.98
2023-04-09T05:10:23.417Z,15.40
2023-04-09T05:12:50.053Z,15.88
2023-04-09T05:15:27.571Z,14.95
2023-04-09T05:17:54.488Z,15.43
2023-04-09T05:20:22.006Z,15.63
2023-04-09T05:23:02.807Z,15.15
2023-04-09T05:25:34.349Z,14.57
2023-04-09T05:28:02.684Z,15.25
2023-04-09T05:30:30.961Z,15.10
2023-04-09T05:33:01.086Z,15.05
2023-04-09T05:35:28.458Z,15.82
2023-04-09T05:37:55.129Z,15.65
2023-04-09T05:40:21.810Z,15.25
2023-04-09T05:42:49.453Z,16.00
2023-04-09T05:45:36.052Z,15.25
2023-04-09T05:48:02.916Z,14.55
2023-04-09T05:50:29.672Z,15.07
2023-04-09T05:52:57.084Z,15.27
2023-04-09T05:55:32.027Z,14.53
2023-04-09T05:58:00.739Z,14.93
2023-04-09T06:00:27.263Z,15.07
2023-04-09T06:02:53.798Z,13.98
2023-04-09T06:05:20.287Z,14.23
2023-04-09T06:07:48.198Z,15.30
2023-04-09T06:10:14.910Z,16.60
2023-04-09T06:12:41.690Z,14.23
2023-04-09T06:15:09.339Z,14.65
2023-04-09T06:17:36.039Z,15.60
2023-04-09T06:20:02.719Z,15.17
2023-04-09T06:22:29.242Z,16.58
2023-04-09T06:24:55.794Z,14.65
2023-04-09T06:27:22.789Z,15.35
2023-04-09T06:29:49.301Z,16.08
2023-04-09T06:32:15.973Z,14.97
2023-04-09T06:34:42.454Z,15.40
2023-04-09T06:37:09.062Z,15.52
2023-04-09T06:39:36.520Z,15.57
2023-04-09T06:42:04.028Z,16.25
2023-04-09T06:44:40.929Z,16.63
2023-04-09T06:47:08.903Z,15.07
2023-04-09T06:49:35.804Z,14.98
2023-04-09T06:52:02.307Z,16.58
2023-04-09T06:54:28.784Z,16.60
2023-04-09T06:56:55.316Z,15.10
2023-04-09T06:59:21.803Z,15.65
2023-04-09T07:01:48.416Z,15.70
2023-04-09T07:04:15.037Z,15.70
2023-04-09T07:06:41.562Z,15.95
2023-04-09T07:09:08.082Z,15.30
2023-04-09T07:11:34.597Z,16.05
2023-04-09T07:14:01.068Z,15.88
2023-04-09T07:16:27.561Z,15.07
2023-04-09T07:18:54.055Z,15.52
2023-04-09T07:21:20.738Z,14.70
2023-04-09T07:23:47.856Z,15.20
2023-04-09T07:26:14.358Z,15.43
2023-04-09T07:28:42.246Z,16.52
2023-04-09T07:31:09.419Z,16.10
2023-04-09T07:33:35.921Z,16.03
2023-04-09T07:36:02.509Z,16.58
2023-04-09T07:38:30.345Z,15.95
2023-04-09T07:40:57.007Z,15.85
2023-04-09T07:43:23.478Z,14.20
2023-04-09T07:45:51.657Z,14.73
2023-04-09T07:48:18.167Z,16.25
2023-04-09T07:50:48.291Z,16.13
2023-04-09T07:53:14.886Z,15.43
2023-04-09T07:55:41.403Z,16.45
2023-04-09T07:58:07.826Z,16.87
2023-04-09T08:00:34.332Z,16.92
2023-04-09T08:03:01.839Z,15.82
2023-04-09T08:05:28.890Z,16.90
2023-04-09T08:07:55.429Z,16.80
2023-04-09T08:10:21.930Z,16.50
2023-04-09T08:12:48.987Z,17.13
2023-04-09T08:15:15.526Z,17.35
2023-04-09T08:17:42.084Z,16.80
2023-04-09T08:20:09.052Z,16.77
2023-04-09T08:22:35.544Z,16.87
2023-04-09T08:25:02.982Z,17.08
2023-04-09T08:27:29.621Z,15.75
2023-04-09T08:29:56.243Z,16.85
2023-04-09T08:32:22.962Z,16.45
2023-04-09T08:34:49.497Z,16.17
2023-04-09T08:37:16.584Z,16.25
2023-04-09T08:39:43.077Z,16.55
2023-04-09T08:42:12.459Z,15.82
2023-04-09T08:44:38.968Z,15.80
2023-04-09T08:47:10.253Z,15.80
2023-04-09T08:49:36.883Z,15.52
2023-04-09T08:52:03.697Z,15.60
2023-04-09T08:54:30.251Z,15.60
2023-04-09T08:56:57.505Z,13.88
2023-04-09T08:59:24.487Z,14.83
2023-04-09T09:02:07.905Z,14.25
2023-04-09T09:04:55.051Z,15.50
2023-04-09T09:07:21.556Z,14.32
2023-04-09T09:09:56.243Z,15.35
2023-04-09T09:12:39.523Z,14.70
2023-04-09T09:15:26.891Z,13.45
2023-04-09T09:17:58.653Z,13.23
2023-04-09T09:20:26.556Z,14.93
2023-04-09T09:22:55.825Z,14.43
2023-04-09T09:25:24.613Z,13.30
2023-04-09T09:27:52.059Z,13.65
2023-04-09T09:30:23.395Z,13.43
2023-04-09T09:32:54.962Z,13.57
2023-04-09T09:35:21.787Z,14.55
2023-04-09T09:37:48.334Z,12.57
2023-04-09T09:40:28.002Z,13.93
2023-04-09T09:42:58.153Z,13.05
2023-04-09T09:45:25.642Z,12.98
2023-04-09T09:47:52.944Z,12.85
2023-04-09T09:50:23.486Z,14.00
2023-04-09T09:52:51.142Z,14.25
2023-04-09T09:55:18.396Z,13.40
2023-04-09T09:57:47.194Z,13.02
2023-04-09T10:00:14.840Z,12.82
2023-04-09T10:02:53.391Z,12.90
2023-04-09T10:05:24.983Z,14.23
2023-04-09T10:07:51.999Z,12.68
2023-04-09T10:10:18.697Z,11.85
2023-04-09T10:12:45.366Z,12.63
2023-04-09T10:15:12.103Z,12.33
2023-04-09T10:17:38.911Z,12.68
2023-04-09T10:20:12.819Z,11.43
2023-04-09T10:22:40.162Z,10.85
2023-04-09T10:25:07.139Z,12.80
2023-04-09T10:27:33.572Z,12.17
2023-04-09T10:30:01.521Z,12.55
2023-04-09T10:32:36.016Z,12.43
2023-04-09T10:35:04.159Z,12.95
2023-04-09T10:37:30.919Z,10.65
2023-04-09T10:39:57.771Z,12.13
2023-04-09T10:42:30.304Z,11.00
2023-04-09T10:45:08.879Z,10.95
2023-04-09T10:47:37.631Z,11.00
2023-04-09T10:50:20.322Z,12.30
2023-04-09T10:52:47.842Z,9.87
2023-04-09T10:55:36.136Z,9.80
2023-04-09T10:58:07.554Z,8.65
2023-04-09T11:00:40.872Z,8.60
2023-04-09T11:03:20.385Z,7.93
2023-04-09T11:06:09.398Z,8.80
2023-04-09T11:08:37.918Z,7.82
2023-04-09T11:11:04.939Z,7.78
2023-04-09T11:13:32.069Z,7.65
2023-04-09T11:16:00.136Z,8.07
2023-04-09T11:18:28.462Z,7.87
2023-04-09T11:21:00.779Z,7.18
2023-04-09T11:23:27.766Z,7.30
2023-04-09T11:25:55.222Z,7.72
2023-04-09T11:28:23.996Z,8.35
2023-04-09T11:30:51.675Z,7.10
2023-04-09T11:33:20.066Z,7.35
2023-04-09T11:35:47.214Z,7.97
2023-04-09T11:38:13.850Z,7.90
2023-04-09T11:40:47.741Z,8.05
2023-04-09T11:43:16.506Z,8.30
2023-04-09T11:45:43.352Z,8.48
2023-04-09T11:48:10.851Z,8.25
2023-04-09T11:50:37.638Z,8.40
2023-04-09T11:53:37.244Z,7.18
2023-04-09T11:56:04.134Z,8.70
2023-04-09T11:58:30.636Z,7.85
2023-04-09T12:01:00.452Z,8.10
2023-04-09T12:03:32.952Z,9.18
2023-04-09T12:06:01.799Z,8.20
2023-04-09T12:08:28.241Z,8.03
2023-04-09T12:10:54.824Z,8.27
2023-04-09T12:13:21.620Z,7.60
2023-04-09T12:15:49.642Z,7.63
2023-04-09T12:18:16.282Z,7.85
2023-04-09T12:20:44.279Z,8.13
2023-04-09T12:23:12.111Z,7.65
2023-04-09T12:25:40.802Z,7.40
2023-04-09T12:28:08.790Z,7.32
2023-04-09T12:30:36.014Z,7.63
2023-04-09T12:33:03.987Z,7.30
2023-04-09T12:35:31.051Z,7.18
2023-04-09T12:37:59.179Z,6.55
2023-04-09T12:40:25.748Z,6.75
2023-04-09T12:42:52.253Z,6.97
2023-04-09T12:45:20.171Z,6.63
2023-04-09T12:47:46.888Z,6.55
2023-04-09T12:50:15.090Z,6.80
2023-04-09T12:52:42.457Z,7.35
2023-04-09T12:55:09.923Z,6.95
2023-04-09T12:57:38.004Z,6.83
2023-04-09T13:00:06.001Z,6.63
2023-04-09T13:02:32.641Z,7.43
2023-04-09T13:04:59.291Z,7.82
2023-04-09T13:07:29.087Z,7.93
2023-04-09T13:09:56.710Z,7.70
2023-04-09T13:12:23.880Z,8.20
2023-04-09T13:14:52.683Z,7.30
2023-04-09T13:17:19.283Z,7.10
2023-04-09T13:19:46.141Z,6.97
2023-04-09T13:22:12.774Z,7.00
2023-04-09T13:24:39.630Z,6.93
2023-04-09T13:27:09.116Z,7.40
2023-04-09T13:29:36.000Z,6.63
2023-04-09T13:32:06.910Z,7.35
2023-04-09T13:34:34.905Z,6.60
2023-04-09T13:37:02.505Z,7.20
2023-04-09T13:39:29.197Z,7.05
2023-04-09T13:41:56.264Z,7.18
2023-04-09T13:44:24.211Z,6.53
2023-04-09T13:46:50.896Z,7.37
2023-04-09T13:49:17.773Z,7.03
2023-04-09T13:51:44.498Z,7.20
2023-04-09T13:54:11.279Z,8.05
2023-04-09T13:56:38.974Z,7.10
2023-04-09T13:59:06.306Z,7.00
2023-04-09T14:01:34.329Z,7.50
2023-04-09T14:04:01.043Z,7.22
2023-04-09T14:06:28.021Z,6.95
2023-04-09T14:08:54.671Z,7.15
2023-04-09T14:11:21.226Z,7.00
2023-04-09T14:13:48.323Z,7.57
2023-04-09T14:16:14.905Z,7.85
2023-04-09T14:18:41.662Z,7.80
2023-04-09T14:21:10.201Z,7.60
2023-04-09T14:23:37.497Z,7.63
2023-04-09T14:26:05.433Z,6.90
2023-04-09T14:28:32.143Z,7.05
2023-04-09T14:30:59.617Z,6.68
2023-04-09T14:33:26.760Z,7.15
2023-04-09T14:35:53.428Z,7.17
2023-04-09T14:38:20.078Z,7.35
2023-04-09T14:40:46.598Z,7.72
2023-04-09T14:43:13.137Z,7.63
2023-04-09T14:45:39.708Z,6.82
2023-04-09T14:48:06.380Z,7.67
2023-04-09T14:50:33.961Z,7.18
2023-04-09T14:53:01.455Z,7.20
2023-04-09T14:55:28.276Z,7.68
2023-04-09T14:57:54.884Z,7.80
2023-04-09T15:00:21.553Z,7.27
2023-04-09T15:02:48.496Z,7.47
2023-04-09T15:05:15.161Z,6.88
2023-04-09T15:07:41.893Z,6.60
2023-04-09T15:10:08.849Z,6.85
2023-04-09T15:12:35.262Z,6.10
2023-04-09T15:15:06.053Z,6.60
2023-04-09T15:17:32.609Z,7.50
2023-04-09T15:19:59.243Z,6.60
2023-04-09T15:22:25.752Z,6.95
2023-04-09T15:24:53.568Z,7.60
2023-04-09T15:27:20.444Z,7.55
2023-04-09T15:29:47.030Z,7.05
2023-04-09T15:32:13.786Z,7.47
2023-04-09T15:34:40.276Z,6.45
2023-04-09T15:37:06.762Z,7.03
2023-04-09T15:39:33.990Z,6.53
2023-04-09T15:42:02.113Z,6.05
2023-04-09T15:44:28.914Z,6.70
2023-04-09T15:46:56.039Z,6.30
2023-04-09T15:49:23.162Z,6.10
2023-04-09T15:51:49.770Z,5.97
2023-04-09T15:54:16.531Z,6.03
2023-04-09T15:56:43.000Z,6.07
2023-04-09T15:59:09.564Z,6.60
2023-04-09T16:01:36.393Z,6.53
2023-04-09T16:04:03.609Z,5.70
2023-04-09T16:06:30.217Z,5.80
2023-04-09T16:08:57.043Z,6.25
2023-04-09T16:11:23.712Z,5.20
2023-04-09T16:13:50.529Z,5.57
2023-04-09T16:16:17.063Z,5.25
2023-04-09T16:18:43.753Z,5.78
2023-04-09T16:21:10.571Z,6.00
2023-04-09T16:23:37.186Z,5.45
2023-04-09T16:26:03.877Z,5.73
2023-04-09T16:28:30.455Z,4.95
2023-04-09T16:30:57.017Z,5.10
2023-04-09T16:33:23.510Z,4.40
2023-04-09T16:35:50.045Z,4.97
2023-04-09T16:38:16.542Z,5.50
2023-04-09T16:40:43.358Z,4.60
2023-04-09T16:43:09.915Z,4.75
2023-04-09T16:45:36.415Z,4.80
2023-04-09T16:48:03.093Z,5.05
2023-04-09T16:50:29.601Z,5.00
2023-04-09T16:52:56.144Z,5.05
2023-04-09T16:55:22.743Z,5.13
2023-04-09T16:57:49.279Z,5.30
2023-04-09T17:00:17.672Z,5.63
2023-04-09T17:02:45.843Z,5.00
2023-04-09T17:05:12.545Z,5.15
2023-04-09T17:07:39.133Z,5.50
2023-04-09T17:10:06.424Z,5.18
2023-04-09T17:12:33.316Z,5.32
2023-04-09T17:15:00.886Z,5.60
2023-04-09T17:17:27.587Z,5.18
2023-04-09T17:19:54.439Z,4.70
2023-04-09T17:22:20.950Z,4.68
2023-04-09T17:24:47.977Z,4.68
2023-04-09T17:27:14.402Z,5.00
2023-04-09T17:29:41.001Z,5.18
2023-04-09T17:32:07.545Z,5.00
2023-04-09T17:34:34.094Z,5.55
2023-04-09T17:37:00.603Z,4.97
2023-04-09T17:39:29.285Z,5.13
2023-04-09T17:42:00.469Z,5.22
2023-04-09T17:44:27.032Z,5.15
2023-04-09T17:46:53.888Z,5.50
2023-04-09T17:49:22.346Z,5.25
2023-04-09T17:51:48.971Z,5.20
2023-04-09T17:54:15.480Z,5.07
2023-04-09T17:56:41.978Z,5.25
2023-04-09T17:59:08.658Z,5.85
2023-04-09T18:01:35.272Z,5.57
2023-04-09T18:04:02.163Z,5.00
2023-04-09T18:06:29.244Z,5.60
2023-04-09T18:08:55.815Z,5.63
2023-04-09T18:11:23.600Z,5.43
2023-04-09T18:13:52.813Z,5.25
2023-04-09T18:16:20.871Z,5.50
2023-04-09T18:18:47.527Z,5.63
2023-04-09T18:21:15.205Z,6.10
2023-04-09T18:23:41.713Z,5.43
2023-04-09T18:26:08.282Z,5.50
2023-04-09T18:28:35.405Z,5.80
2023-04-09T18:31:02.078Z,5.75
2023-04-09T18:33:28.742Z,6.22
2023-04-09T18:35:55.266Z,5.97
2023-04-09T18:38:21.840Z,5.63
2023-04-09T18:40:48.314Z,5.83
2023-04-09T18:43:14.813Z,5.20
2023-04-09T18:45:41.704Z,6.18
2023-04-09T18:48:08.975Z,6.07
2023-04-09T18:50:35.597Z,5.43
2023-04-09T18:53:03.592Z,5.83
2023-04-09T18:55:30.424Z,6.13
2023-04-09T18:57:57.449Z,6.68
2023-04-09T19:00:24.201Z,6.97
2023-04-09T19:02:51.057Z,5.88
2023-04-09T19:05:18.007Z,6.03
2023-04-09T19:07:44.536Z,6.20
2023-04-09T19:10:11.246Z,6.43
2023-04-09T19:12:38.057Z,6.00
2023-04-09T19:15:06.104Z,6.97
2023-04-09T19:17:33.923Z,7.33
2023-04-09T19:20:01.037Z,6.78
2023-04-09T19:22:28.094Z,6.55
2023-04-09T19:24:54.855Z,8.13
2023-04-09T19:27:21.370Z,8.57
2023-04-09T19:29:47.870Z,8.10
2023-04-09T19:32:14.705Z,7.78
2023-04-09T19:34:41.344Z,7.90
2023-04-09T19:37:07.992Z,8.07
2023-04-09T19:39:34.509Z,8.02
2023-04-09T19:42:01.003Z,7.63
2023-04-09T19:44:27.471Z,9.07
2023-04-09T19:46:54.060Z,9.00
2023-04-09T19:49:20.660Z,8.18
2023-04-09T19:51:47.550Z,8.57
2023-04-09T19:54:15.191Z,7.83
2023-04-09T19:56:42.451Z,8.32
2023-04-09T19:59:09.012Z,8.52
2023-04-09T20:01:36.085Z,8.98
2023-04-09T20:04:02.985Z,8.85
2023-04-09T20:06:30.766Z,8.60
2023-04-09T20:08:57.338Z,9.25
2023-04-09T20:11:23.842Z,10.95
2023-04-09T20:13:50.325Z,10.77
2023-04-09T20:16:17.035Z,12.80
2023-04-09T20:18:43.602Z,15.17
2023-04-09T20:21:14.061Z,14.63
2023-04-09T20:23:40.656Z,17.77
2023-04-09T20:26:09.752Z,20.17
2023-04-09T20:28:36.458Z,19.20
2023-04-09T20:31:04.016Z,21.70
2023-04-09T20:33:30.714Z,23.60
2023-04-09T20:35:57.342Z,23.75
2023-04-09T20:38:24.391Z,22.65
2023-04-09T20:40:52.598Z,24.70
2023-04-09T20:43:19.956Z,24.60
2023-04-09T20:45:46.894Z,21.85
2023-04-09T20:48:14.808Z,25.58
2023-04-09T20:50:41.305Z,25.67
2023-04-09T20:53:08.003Z,24.13
2023-04-09T20:55:35.690Z,28.83
2023-04-09T20:58:02.854Z,26.20
2023-04-09T21:00:29.669Z,31.33
2023-04-09T21:02:56.279Z,27.55
2023-04-09T21:05:24.141Z,26.83
2023-04-09T21:07:52.496Z,28.80
2023-04-09T21:10:19.373Z,23.88
2023-04-09T21:12:45.890Z,26.60
2023-04-09T21:15:12.478Z,29.77
2023-04-09T21:17:39.045Z,26.77
2023-04-09T21:20:06.175Z,29.97
2023-04-09T21:22:34.375Z,27.90
2023-04-09T21:25:01.167Z,28.20
2023-04-09T21:27:27.629Z,25.52
2023-04-09T21:29:54.582Z,27.42
2023-04-09T21:32:21.113Z,25.67
2023-04-09T21:34:47.688Z,28.13
2023-04-09T21:37:14.180Z,22.92
2023-04-09T21:39:40.802Z,27.25
2023-04-09T21:42:08.675Z,29.15
2023-04-09T21:44:35.318Z,26.20
2023-04-09T21:47:01.877Z,26.05
2023-04-09T21:49:28.518Z,27.27
2023-04-09T21:51:55.743Z,27.45
2023-04-09T21:54:22.323Z,26.48
2023-04-09T21:56:48.791Z,29.00
2023-04-09T21:59:15.468Z,28.23
2023-04-09T22:01:42.206Z,27.85
2023-04-09T22:04:08.974Z,26.10
2023-04-09T22:06:35.639Z,29.27
2023-04-09T22:09:02.457Z,27.63
2023-04-09T22:11:29.223Z,27.75
2023-04-09T22:13:56.917Z,27.55
2023-04-09T22:16:24.221Z,27.15
2023-04-09T22:18:51.793Z,27.48
2023-04-09T22:21:18.434Z,28.43
2023-04-09T22:23:45.024Z,29.58
2023-04-09T22:26:11.575Z,26.92
2023-04-09T22:28:38.388Z,26.98
2023-04-09T22:31:05.774Z,28.33
2023-04-09T22:33:32.489Z,26.30
2023-04-09T22:36:00.240Z,27.55
2023-04-09T22:38:26.891Z,28.48
2023-04-09T22:40:53.380Z,26.90
2023-04-09T22:43:20.103Z,26.60
2023-04-09T22:45:54.674Z,24.83
2023-04-09T22:48:22.774Z,27.23
2023-04-09T22:50:50.075Z,26.08
2023-04-09T22:53:20.001Z,25.70
2023-04-09T22:55:48.705Z,28.05
2023-04-09T22:58:15.640Z,27.93
2023-04-09T23:00:42.529Z,26.02
2023-04-09T23:03:09.331Z,27.75
2023-04-09T23:05:36.201Z,26.17
2023-04-09T23:08:02.720Z,25.70
2023-04-09T23:10:29.210Z,27.53
2023-04-09T23:12:55.749Z,25.92
2023-04-09T23:15:22.299Z,25.70
2023-04-09T23:17:51.500Z,25.67
2023-04-09T23:20:18.328Z,24.73
2023-04-09T23:22:48.832Z,24.57
2023-04-09T23:25:16.045Z,24.05
2023-04-09T23:27:42.778Z,23.40
2023-04-09T23:30:10.047Z,23.08
2023-04-09T23:32:36.970Z,22.58
2023-04-09T23:35:04.153Z,22.50
2023-04-09T23:37:30.641Z,23.92
2023-04-09T23:39:57.138Z,21.85
2023-04-09T23:42:23.902Z,21.10
2023-04-09T23:44:50.518Z,21.45
2023-04-09T23:47:17.327Z,21.73
2023-04-09T23:49:44.625Z,20.98
2023-04-09T23:52:11.132Z,20.83
2023-04-09T23:54:37.632Z,20.58
2023-04-09T23:57:04.109Z,20.83
2023-04-09T23:59:33.865Z,20.20
