createdAt,value
2022-12-28T00:02:19.004Z,6.90
2022-12-28T00:24:25.860Z,6.80
2022-12-28T00:26:53.196Z,7.80
2022-12-28T00:34:15.093Z,7.50
2022-12-28T00:49:18.553Z,5.80
2022-12-28T00:56:42.958Z,8.20
2022-12-28T01:09:00.513Z,7.00
2022-12-28T01:11:30.202Z,7.10
2022-12-28T01:13:59.458Z,7.00
2022-12-28T01:16:29.385Z,7.00
2022-12-28T01:18:59.127Z,6.10
2022-12-28T01:21:28.914Z,7.10
2022-12-28T01:23:58.156Z,7.20
2022-12-28T01:26:26.362Z,7.20
2022-12-28T01:33:48.891Z,7.30
2022-12-28T01:36:25.047Z,8.60
2022-12-28T01:38:54.275Z,8.70
2022-12-28T01:41:22.196Z,7.40
2022-12-28T01:43:52.995Z,7.30
2022-12-28T01:46:35.082Z,7.40
2022-12-28T01:49:15.906Z,7.50
2022-12-28T01:52:10.839Z,7.10
2022-12-28T01:54:45.353Z,6.20
2022-12-28T01:57:13.835Z,7.50
2022-12-28T01:59:45.126Z,7.40
2022-12-28T02:02:13.893Z,8.80
2022-12-28T02:07:09.703Z,6.90
2022-12-28T02:09:41.163Z,7.40
2022-12-28T02:12:12.725Z,7.40
2022-12-28T02:14:41.341Z,7.40
2022-12-28T02:17:10.609Z,7.40
2022-12-28T02:19:46.447Z,7.30
2022-12-28T02:22:30.528Z,7.40
2022-12-28T02:25:13.076Z,7.80
2022-12-28T02:28:18.236Z,7.50
2022-12-28T02:30:54.669Z,7.30
2022-12-28T02:33:29.293Z,7.40
2022-12-28T02:36:06.449Z,7.40
2022-12-28T02:38:51.765Z,8.30
2022-12-28T02:41:24.753Z,7.50
2022-12-28T02:43:53.727Z,7.40
2022-12-28T02:46:41.724Z,7.40
2022-12-28T02:49:44.262Z,7.40
2022-12-28T02:55:28.307Z,8.20
2022-12-28T02:58:20.202Z,7.50
2022-12-28T03:01:13.166Z,7.30
2022-12-28T03:03:56.616Z,7.50
2022-12-28T03:06:50.362Z,7.50
2022-12-28T03:09:49.908Z,8.10
2022-12-28T03:12:32.586Z,7.50
2022-12-28T03:15:04.642Z,7.60
2022-12-28T03:17:53.523Z,8.30
2022-12-28T03:20:42.919Z,7.60
2022-12-28T03:23:33.685Z,7.60
2022-12-28T03:26:22.940Z,8.70
2022-12-28T03:29:10.650Z,7.80
2022-12-28T03:36:53.248Z,7.80
2022-12-28T03:39:49.959Z,9.10
2022-12-28T03:42:53.133Z,7.70
2022-12-28T03:45:54.202Z,6.40
2022-12-28T03:50:53.774Z,7.70
2022-12-28T03:53:26.807Z,7.80
2022-12-28T03:56:21.049Z,8.80
2022-12-28T03:58:49.291Z,9.00
2022-12-28T04:06:19.585Z,8.10
2022-12-28T04:08:47.678Z,8.00
2022-12-28T04:21:12.970Z,8.20
2022-12-28T04:31:22.985Z,9.60
2022-12-28T04:33:58.196Z,8.30
2022-12-28T04:36:25.595Z,9.50
2022-12-28T04:41:20.122Z,9.50
2022-12-28T04:46:18.413Z,8.60
2022-12-28T04:51:17.368Z,8.50
2022-12-28T04:56:12.799Z,8.50
2022-12-28T05:01:12.893Z,7.30
2022-12-28T05:03:41.262Z,8.60
2022-12-28T05:06:11.355Z,8.50
2022-12-28T05:11:09.055Z,7.30
2022-12-28T05:16:08.489Z,8.60
2022-12-28T05:21:05.808Z,8.80
2022-12-28T05:23:34.000Z,8.80
2022-12-28T05:26:00.812Z,8.40
2022-12-28T05:31:03.608Z,8.90
2022-12-28T05:33:32.534Z,8.90
2022-12-28T05:36:07.738Z,7.80
2022-12-28T05:38:35.195Z,9.30
2022-12-28T05:41:11.580Z,10.10
2022-12-28T05:46:08.849Z,9.00
2022-12-28T05:48:38.351Z,9.10
2022-12-28T05:51:08.140Z,10.00
2022-12-28T05:53:36.486Z,9.10
2022-12-28T05:56:14.524Z,7.80
2022-12-28T05:58:43.022Z,9.10
2022-12-28T06:01:16.029Z,9.10
2022-12-28T06:03:44.623Z,7.90
2022-12-28T06:08:39.903Z,9.00
2022-12-28T06:11:10.309Z,8.40
2022-12-28T06:13:37.648Z,9.10
2022-12-28T06:16:09.884Z,9.10
2022-12-28T06:21:11.233Z,8.00
2022-12-28T06:23:38.191Z,10.40
2022-12-28T06:26:07.798Z,9.30
2022-12-28T06:28:38.043Z,9.40
2022-12-28T06:31:06.902Z,8.70
2022-12-28T06:36:01.601Z,9.80
2022-12-28T06:38:31.212Z,10.50
2022-12-28T06:41:14.257Z,9.60
2022-12-28T06:43:43.127Z,9.50
2022-12-28T06:51:08.145Z,9.40
2022-12-28T06:53:37.351Z,9.50
2022-12-28T06:56:06.013Z,8.40
2022-12-28T06:58:33.600Z,10.80
2022-12-28T07:01:10.818Z,10.70
2022-12-28T07:06:05.857Z,9.80
2022-12-28T07:11:09.230Z,9.80
2022-12-28T07:13:36.379Z,10.80
2022-12-28T07:16:10.703Z,9.80
2022-12-28T07:21:08.568Z,9.70
2022-12-28T07:23:35.495Z,10.20
2022-12-28T07:26:11.457Z,10.50
2022-12-28T07:28:40.236Z,9.80
2022-12-28T07:31:09.058Z,10.80
2022-12-28T07:33:37.087Z,9.80
2022-12-28T07:36:06.395Z,10.90
2022-12-28T07:38:33.544Z,9.40
2022-12-28T07:41:05.968Z,9.90
2022-12-28T07:43:33.618Z,9.90
2022-12-28T07:46:07.990Z,9.80
2022-12-28T07:48:36.485Z,9.80
2022-12-28T07:51:10.411Z,9.90
2022-12-28T07:53:38.249Z,10.00
2022-12-28T07:56:05.517Z,9.10
2022-12-28T07:58:32.905Z,8.70
2022-12-28T08:01:11.371Z,8.60
2022-12-28T08:03:40.485Z,9.10
2022-12-28T08:06:19.713Z,9.70
2022-12-28T08:08:49.073Z,9.90
2022-12-28T08:11:18.498Z,10.00
2022-12-28T08:13:47.835Z,9.30
2022-12-28T08:16:16.545Z,10.10
2022-12-28T08:21:28.849Z,10.30
2022-12-28T08:23:56.845Z,11.60
2022-12-28T08:26:27.015Z,10.20
2022-12-28T08:28:58.041Z,10.00
2022-12-28T08:31:30.609Z,10.10
2022-12-28T08:33:59.118Z,10.00
2022-12-28T08:41:25.178Z,10.00
2022-12-28T08:43:53.418Z,10.10
2022-12-28T08:46:25.216Z,10.20
2022-12-28T08:48:54.500Z,10.00
2022-12-28T08:51:33.055Z,10.20
2022-12-28T08:54:01.006Z,10.00
2022-12-28T08:56:33.190Z,10.10
2022-12-28T08:59:00.799Z,9.70
2022-12-28T09:01:30.229Z,10.10
2022-12-28T09:03:59.036Z,11.20
2022-12-28T09:06:30.275Z,10.10
2022-12-28T09:09:06.536Z,10.20
2022-12-28T09:11:38.244Z,10.20
2022-12-28T09:14:07.585Z,10.20
2022-12-28T09:19:03.433Z,10.10
2022-12-28T09:21:33.114Z,10.20
2022-12-28T09:24:00.587Z,11.20
2022-12-28T09:26:31.251Z,10.20
2022-12-28T09:29:00.439Z,10.20
2022-12-28T09:31:29.634Z,10.20
2022-12-28T09:39:20.904Z,10.10
2022-12-28T09:41:56.144Z,10.10
2022-12-28T09:44:44.450Z,10.00
2022-12-28T09:47:17.465Z,10.00
2022-12-28T09:49:59.219Z,10.00
2022-12-28T09:52:59.080Z,9.10
2022-12-28T09:57:58.975Z,10.00
2022-12-28T10:00:42.657Z,10.10
2022-12-28T10:03:18.547Z,9.20
2022-12-28T10:08:15.708Z,10.10
2022-12-28T10:10:48.619Z,10.10
2022-12-28T10:13:53.482Z,11.20
2022-12-28T10:16:20.525Z,10.60
2022-12-28T10:18:48.996Z,10.20
2022-12-28T10:21:25.403Z,10.10
2022-12-28T10:24:29.693Z,10.10
2022-12-28T10:26:46.103Z,10.10
2022-12-28T10:29:20.233Z,10.20
2022-12-28T10:32:15.296Z,10.10
2022-12-28T10:34:59.922Z,10.10
2022-12-28T10:37:30.751Z,11.10
2022-12-28T10:40:00.762Z,9.90
2022-12-28T10:42:31.967Z,9.30
2022-12-28T10:45:04.325Z,9.80
2022-12-28T10:47:36.000Z,9.90
2022-12-28T10:50:35.962Z,9.80
2022-12-28T10:52:58.430Z,9.90
2022-12-28T10:55:33.555Z,9.90
2022-12-28T10:58:31.754Z,10.60
2022-12-28T11:01:28.411Z,11.00
2022-12-28T11:06:31.182Z,9.80
2022-12-28T11:09:21.958Z,8.60
2022-12-28T11:11:52.263Z,11.00
2022-12-28T11:14:33.046Z,9.70
2022-12-28T11:17:21.274Z,9.80
2022-12-28T11:19:50.925Z,9.70
2022-12-28T11:22:23.338Z,10.90
2022-12-28T11:27:21.882Z,8.40
2022-12-28T11:29:51.974Z,9.90
2022-12-28T11:32:24.225Z,9.80
2022-12-28T11:34:54.372Z,9.80
2022-12-28T11:39:50.173Z,9.80
2022-12-28T11:42:41.116Z,9.40
2022-12-28T11:45:20.407Z,9.70
2022-12-28T11:50:36.677Z,9.80
2022-12-28T11:53:09.110Z,11.10
2022-12-28T11:55:48.592Z,9.90
2022-12-28T11:58:31.061Z,10.80
2022-12-28T12:01:00.135Z,9.80
2022-12-28T12:03:58.432Z,9.80
2022-12-28T12:06:43.382Z,9.90
2022-12-28T12:09:22.734Z,9.80
2022-12-28T12:11:52.597Z,9.60
2022-12-28T12:14:27.533Z,8.60
2022-12-28T12:17:03.301Z,9.90
2022-12-28T12:19:34.038Z,9.60
2022-12-28T12:22:12.467Z,9.70
2022-12-28T12:24:48.761Z,8.90
2022-12-28T12:27:40.222Z,9.70
2022-12-28T12:30:15.387Z,9.70
2022-12-28T12:32:55.925Z,9.90
2022-12-28T12:35:26.554Z,10.20
2022-12-28T12:38:02.161Z,9.00
2022-12-28T12:40:53.430Z,9.80
2022-12-28T12:43:45.890Z,8.70
2022-12-28T12:46:34.595Z,8.70
2022-12-28T12:49:30.056Z,11.00
2022-12-28T12:54:52.993Z,8.50
2022-12-28T12:57:44.460Z,9.80
2022-12-28T13:00:14.624Z,10.40
2022-12-28T13:03:15.087Z,9.80
2022-12-28T13:05:55.227Z,9.90
2022-12-28T13:08:26.474Z,10.00
2022-12-28T13:10:55.046Z,10.00
2022-12-28T13:13:32.817Z,9.90
2022-12-28T13:16:08.130Z,9.90
2022-12-28T13:18:50.370Z,8.90
2022-12-28T13:21:20.650Z,10.10
2022-12-28T13:23:47.681Z,8.90
2022-12-28T13:26:16.330Z,10.00
2022-12-28T13:29:01.347Z,9.90
2022-12-28T13:31:35.079Z,9.80
2022-12-28T13:34:16.146Z,10.00
2022-12-28T13:37:00.109Z,10.00
2022-12-28T13:39:35.454Z,10.70
2022-12-28T13:42:18.891Z,8.90
2022-12-28T13:44:54.695Z,9.00
2022-12-28T13:47:40.212Z,8.80
2022-12-28T13:50:15.857Z,10.10
2022-12-28T13:53:15.891Z,10.10
2022-12-28T13:56:04.568Z,10.10
2022-12-28T13:58:36.364Z,10.20
2022-12-28T14:01:09.493Z,10.20
2022-12-28T14:03:45.876Z,10.30
2022-12-28T14:06:18.138Z,10.40
2022-12-28T14:11:13.075Z,10.30
2022-12-28T14:13:40.487Z,10.20
2022-12-28T14:16:08.318Z,10.50
2022-12-28T14:21:04.113Z,10.10
2022-12-28T14:23:33.189Z,10.30
2022-12-28T14:26:03.953Z,10.50
2022-12-28T14:28:51.569Z,10.40
2022-12-28T14:31:26.976Z,10.40
2022-12-28T14:33:57.316Z,10.50
2022-12-28T14:36:48.332Z,10.40
2022-12-28T14:39:27.273Z,10.40
2022-12-28T14:41:54.889Z,11.70
2022-12-28T14:44:40.738Z,10.40
2022-12-28T14:47:45.446Z,11.70
2022-12-28T14:50:18.657Z,11.20
2022-12-28T14:52:49.580Z,10.40
2022-12-28T14:55:25.101Z,10.40
2022-12-28T14:58:03.141Z,10.50
2022-12-28T15:00:36.035Z,10.50
2022-12-28T15:03:47.541Z,11.30
2022-12-28T15:11:10.255Z,10.30
2022-12-28T15:13:37.108Z,11.50
2022-12-28T15:21:05.070Z,10.30
2022-12-28T15:50:32.314Z,9.20
2022-12-28T15:52:59.957Z,11.10
2022-12-28T16:02:48.806Z,9.10
2022-12-28T16:05:16.024Z,9.20
2022-12-28T16:24:54.241Z,8.90
2022-12-28T16:32:22.368Z,10.60
2022-12-28T16:34:49.249Z,9.80
2022-12-28T16:39:44.238Z,9.90
2022-12-28T16:47:06.495Z,10.70
2022-12-28T16:59:25.146Z,9.70
2022-12-28T17:01:53.335Z,8.70
2022-12-28T17:06:50.871Z,9.70
2022-12-28T17:11:49.963Z,10.70
2022-12-28T17:31:47.399Z,10.80
2022-12-28T17:49:00.711Z,10.60
2022-12-28T17:53:56.803Z,9.40
2022-12-28T17:58:55.754Z,9.50
2022-12-28T18:11:12.583Z,10.60
2022-12-28T18:13:40.396Z,9.40
2022-12-28T18:16:09.303Z,8.90
2022-12-28T18:18:36.596Z,9.00
2022-12-28T18:21:08.984Z,9.60
2022-12-28T18:23:35.835Z,9.40
2022-12-28T18:26:08.403Z,9.50
2022-12-28T18:31:04.264Z,9.40
2022-12-28T18:33:32.690Z,9.50
2022-12-28T18:36:02.603Z,10.40
2022-12-28T18:38:29.730Z,10.40
2022-12-28T18:40:58.386Z,8.40
2022-12-28T18:45:54.602Z,9.30
2022-12-28T18:51:00.707Z,9.60
2022-12-28T18:53:28.677Z,9.50
2022-12-28T18:56:16.323Z,9.60
2022-12-28T19:01:55.797Z,9.50
2022-12-28T19:04:10.325Z,9.60
2022-12-28T19:09:06.823Z,10.10
2022-12-28T19:11:34.556Z,9.70
2022-12-28T19:14:10.222Z,9.60
2022-12-28T19:21:32.848Z,9.60
2022-12-28T19:24:12.586Z,9.70
2022-12-28T19:34:01.901Z,10.60
2022-12-28T19:38:56.722Z,8.50
2022-12-28T19:43:51.401Z,9.90
2022-12-28T19:46:31.501Z,10.10
2022-12-28T19:49:00.242Z,11.20
2022-12-28T19:56:26.203Z,11.10
2022-12-28T19:58:57.820Z,11.40
2022-12-28T20:01:28.056Z,10.20
2022-12-28T20:06:26.993Z,10.20
2022-12-28T20:08:56.644Z,10.00
2022-12-28T20:13:52.870Z,10.30
2022-12-28T20:18:49.180Z,10.40
2022-12-28T20:21:19.704Z,9.30
2022-12-28T20:31:13.754Z,10.50
2022-12-28T20:36:12.247Z,11.60
2022-12-28T20:41:38.359Z,10.60
2022-12-28T20:44:11.784Z,9.80
2022-12-28T20:58:56.828Z,10.30
2022-12-28T21:03:51.120Z,11.30
2022-12-28T21:08:45.224Z,12.10
2022-12-28T21:13:44.192Z,11.70
2022-12-28T21:16:13.136Z,10.80
2022-12-28T21:23:35.106Z,11.00
2022-12-28T21:26:04.308Z,11.30
2022-12-28T21:30:59.910Z,12.10
2022-12-28T21:36:18.315Z,11.00
2022-12-28T21:38:47.377Z,9.80
2022-12-28T21:41:42.370Z,11.10
2022-12-28T21:44:11.830Z,12.20
2022-12-28T21:49:06.666Z,10.30
2022-12-28T21:51:38.599Z,10.90
2022-12-28T21:54:09.776Z,11.20
2022-12-28T21:59:04.627Z,10.60
2022-12-28T22:04:38.982Z,12.10
2022-12-28T22:07:07.608Z,11.00
2022-12-28T22:09:53.902Z,11.00
2022-12-28T22:15:37.711Z,12.30
2022-12-28T22:18:52.686Z,11.00
2022-12-28T22:26:04.023Z,11.00
2022-12-28T22:40:57.619Z,11.20
2022-12-28T22:46:10.146Z,11.30
2022-12-28T22:51:07.354Z,11.30
2022-12-28T22:56:09.785Z,11.30
2022-12-28T23:01:08.163Z,11.30
2022-12-28T23:03:38.135Z,11.40
2022-12-28T23:06:06.277Z,11.40
2022-12-28T23:11:04.564Z,11.40
2022-12-28T23:13:34.685Z,11.40
2022-12-28T23:16:05.594Z,12.40
2022-12-28T23:18:53.190Z,12.60
2022-12-28T23:21:42.348Z,11.50
2022-12-28T23:24:31.624Z,11.50
2022-12-28T23:29:45.934Z,10.40
2022-12-28T23:46:59.518Z,11.80
2022-12-28T23:49:26.902Z,13.00
2022-12-28T23:51:53.858Z,11.20
2022-12-28T23:56:48.970Z,9.60
2022-12-28T23:59:15.919Z,10.70
