createdAt,value
2023-05-10T02:46:34.310Z,99.99
2023-05-10T02:47:33.231Z,99.99
2023-05-10T02:48:34.118Z,99.99
2023-05-10T02:49:35.068Z,99.99
2023-05-10T02:50:36.016Z,99.99
2023-05-10T02:51:37.002Z,99.99
2023-05-10T02:52:37.920Z,99.99
2023-05-10T02:53:38.825Z,99.99
2023-05-10T02:54:39.807Z,99.99
2023-05-10T02:55:40.702Z,99.99
2023-05-10T02:56:41.615Z,99.99
2023-05-10T02:57:42.551Z,99.99
2023-05-10T02:58:43.595Z,99.99
2023-05-10T02:59:44.029Z,99.99
2023-05-10T03:00:44.964Z,99.99
2023-05-10T03:01:45.886Z,99.99
2023-05-10T03:02:46.838Z,99.99
2023-05-10T03:03:47.778Z,99.99
2023-05-10T03:04:48.767Z,99.99
2023-05-10T03:05:49.669Z,99.99
2023-05-10T03:06:50.621Z,99.99
2023-05-10T03:07:51.575Z,99.99
2023-05-10T03:08:52.507Z,99.99
2023-05-10T03:09:53.403Z,99.99
2023-05-10T03:10:54.318Z,99.99
2023-05-10T03:11:55.276Z,99.99
2023-05-10T03:12:56.245Z,99.99
2023-05-10T03:13:57.156Z,99.99
2023-05-10T03:14:58.196Z,99.99
2023-05-10T03:15:58.618Z,99.99
2023-05-10T03:16:59.557Z,99.99
2023-05-10T03:18:00.530Z,99.99
2023-05-10T03:19:00.943Z,99.99
2023-05-10T03:20:01.862Z,99.99
2023-05-10T03:21:02.854Z,99.99
2023-05-10T03:22:03.744Z,99.99
2023-05-10T03:23:04.743Z,99.99
2023-05-10T03:24:05.663Z,99.99
2023-05-10T03:25:06.569Z,99.99
2023-05-10T03:26:07.531Z,99.99
2023-05-10T03:27:08.520Z,99.99
2023-05-10T03:28:09.440Z,99.99
2023-05-10T03:29:10.331Z,99.99
2023-05-10T03:30:11.259Z,99.99
2023-05-10T03:31:12.226Z,99.99
2023-05-10T03:32:12.766Z,99.99
2023-05-10T03:33:13.692Z,99.99
2023-05-10T03:34:14.642Z,99.99
2023-05-10T03:35:15.555Z,99.99
2023-05-10T03:36:16.490Z,99.99
2023-05-10T03:37:17.502Z,99.99
2023-05-10T03:38:18.397Z,99.99
2023-05-10T03:39:19.311Z,99.99
2023-05-10T03:40:20.256Z,99.99
2023-05-10T03:41:21.209Z,99.99
2023-05-10T03:42:21.650Z,99.99
2023-05-10T03:43:22.621Z,99.99
2023-05-10T03:44:23.551Z,99.99
2023-05-10T03:45:24.071Z,99.99
2023-05-10T03:46:25.077Z,99.99
2023-05-10T03:47:25.566Z,99.99
2023-05-10T03:48:26.478Z,99.99
2023-05-10T03:49:27.398Z,99.99
2023-05-10T03:50:28.330Z,99.99
2023-05-10T03:51:29.419Z,99.99
2023-05-10T03:52:30.126Z,99.99
2023-05-10T03:53:31.024Z,99.99
2023-05-10T03:54:31.953Z,99.99
2023-05-10T03:55:32.880Z,99.99
2023-05-10T03:56:33.790Z,99.99
2023-05-10T03:57:34.670Z,99.99
2023-05-10T03:58:35.555Z,99.99
2023-05-10T03:59:36.539Z,99.99
2023-05-10T04:00:37.466Z,99.99
2023-05-10T04:01:38.443Z,99.99
2023-05-10T04:02:39.522Z,99.99
2023-05-10T04:03:40.092Z,99.99
2023-05-10T04:04:40.504Z,99.99
2023-05-10T04:05:41.395Z,99.99
2023-05-10T04:06:42.375Z,99.99
2023-05-10T04:07:43.248Z,99.99
2023-05-10T04:08:44.161Z,99.99
2023-05-10T04:09:45.096Z,99.99
2023-05-10T04:10:46.027Z,99.99
2023-05-10T04:11:46.923Z,99.99
2023-05-10T04:12:47.836Z,99.99
2023-05-10T04:13:48.732Z,99.99
2023-05-10T04:14:49.636Z,99.99
2023-05-10T04:15:50.516Z,99.99
2023-05-10T04:16:51.423Z,99.99
2023-05-10T04:17:52.438Z,99.99
2023-05-10T04:18:52.831Z,99.99
2023-05-10T04:19:53.725Z,99.99
2023-05-10T04:20:54.633Z,99.99
2023-05-10T04:21:55.515Z,99.99
2023-05-10T04:22:56.418Z,99.99
2023-05-10T04:23:57.308Z,99.99
2023-05-10T04:24:58.203Z,99.99
2023-05-10T04:25:59.109Z,99.99
2023-05-10T04:27:00.017Z,99.99
2023-05-10T04:28:00.991Z,99.99
2023-05-10T04:29:01.452Z,99.99
2023-05-10T04:30:02.395Z,99.99
2023-05-10T04:31:03.484Z,99.99
2023-05-10T04:32:03.931Z,99.99
2023-05-10T04:33:05.009Z,99.99
2023-05-10T04:34:05.391Z,99.99
2023-05-10T04:35:06.298Z,99.99
2023-05-10T04:36:07.173Z,99.99
2023-05-10T04:37:08.093Z,99.99
2023-05-10T04:38:08.989Z,99.99
2023-05-10T04:39:09.864Z,99.99
2023-05-10T04:40:10.769Z,99.99
2023-05-10T04:41:11.695Z,99.99
2023-05-10T04:42:12.575Z,99.99
2023-05-10T04:43:13.460Z,99.99
2023-05-10T04:44:14.345Z,99.99
2023-05-10T04:45:15.254Z,99.99
2023-05-10T04:46:16.175Z,99.99
2023-05-10T04:47:17.038Z,99.99
2023-05-10T04:48:17.953Z,99.99
2023-05-10T04:49:18.836Z,99.99
2023-05-10T04:50:19.707Z,99.99
2023-05-10T04:51:20.634Z,99.99
2023-05-10T04:52:21.550Z,99.99
2023-05-10T04:53:22.412Z,99.99
2023-05-10T04:54:23.295Z,99.99
2023-05-10T04:55:24.240Z,99.99
2023-05-10T04:56:25.133Z,99.99
2023-05-10T04:57:26.032Z,99.99
2023-05-10T04:58:26.905Z,99.99
2023-05-10T04:59:27.783Z,99.99
2023-05-10T05:00:28.719Z,99.99
2023-05-10T05:01:29.666Z,99.99
2023-05-10T05:02:30.625Z,99.99
2023-05-10T05:03:31.218Z,99.99
2023-05-10T05:04:31.705Z,99.99
2023-05-10T05:05:32.651Z,99.99
2023-05-10T05:06:33.528Z,99.99
2023-05-10T05:07:34.406Z,99.99
2023-05-10T05:08:35.320Z,99.99
2023-05-10T05:09:36.230Z,99.99
2023-05-10T05:10:37.103Z,99.99
2023-05-10T05:11:38.001Z,99.99
2023-05-10T05:12:38.906Z,99.99
2023-05-10T05:13:39.789Z,99.99
2023-05-10T05:14:40.691Z,99.99
2023-05-10T05:15:41.588Z,99.99
2023-05-10T05:16:42.536Z,99.99
2023-05-10T05:17:43.482Z,99.99
2023-05-10T05:18:44.386Z,99.99
2023-05-10T05:19:45.265Z,99.99
2023-05-10T05:20:46.158Z,99.99
2023-05-10T05:21:47.053Z,99.99
2023-05-10T05:22:47.971Z,99.99
2023-05-10T05:23:48.871Z,99.99
2023-05-10T05:24:49.748Z,99.99
2023-05-10T05:25:50.630Z,99.99
2023-05-10T05:26:51.518Z,99.99
2023-05-10T05:27:52.410Z,99.99
2023-05-10T05:28:53.304Z,99.99
2023-05-10T05:29:54.202Z,99.99
2023-05-10T05:30:55.078Z,99.99
2023-05-10T05:31:55.996Z,99.99
2023-05-10T05:32:56.966Z,99.99
2023-05-10T05:33:57.869Z,99.99
2023-05-10T05:34:58.765Z,99.99
2023-05-10T05:35:59.690Z,99.99
2023-05-10T05:37:00.597Z,99.99
2023-05-10T05:38:01.476Z,99.99
2023-05-10T05:39:02.360Z,99.99
2023-05-10T05:40:03.253Z,99.99
2023-05-10T05:41:04.178Z,99.99
2023-05-10T05:42:05.116Z,99.99
2023-05-10T05:43:06.048Z,99.99
2023-05-10T05:44:06.906Z,99.99
2023-05-10T05:45:07.828Z,99.99
2023-05-10T05:46:08.736Z,99.99
2023-05-10T05:47:09.573Z,99.99
2023-05-10T05:48:10.528Z,99.99
2023-05-10T05:49:11.428Z,99.99
2023-05-10T05:50:12.315Z,99.99
2023-05-10T05:51:13.157Z,99.99
2023-05-10T05:52:14.108Z,99.99
2023-05-10T05:53:14.685Z,99.99
2023-05-10T05:54:15.591Z,99.99
2023-05-10T05:55:16.706Z,99.99
2023-05-10T05:56:17.285Z,99.99
2023-05-10T05:57:18.194Z,99.99
2023-05-10T05:58:19.123Z,99.99
2023-05-10T05:59:20.020Z,99.99
2023-05-10T06:00:20.914Z,99.99
2023-05-10T06:01:21.836Z,99.99
2023-05-10T06:02:22.788Z,99.99
2023-05-10T06:03:23.778Z,99.99
2023-05-10T06:04:24.208Z,99.99
2023-05-10T06:05:25.080Z,99.99
2023-05-10T06:06:26.019Z,99.99
2023-05-10T06:07:26.892Z,99.99
2023-05-10T06:08:27.791Z,99.99
2023-05-10T06:09:28.656Z,99.99
2023-05-10T06:10:29.560Z,99.99
2023-05-10T06:11:30.463Z,99.99
2023-05-10T06:12:31.351Z,99.99
2023-05-10T06:13:32.331Z,99.99
2023-05-10T06:14:32.755Z,99.99
2023-05-10T06:15:33.679Z,99.99
2023-05-10T06:16:34.596Z,99.99
2023-05-10T06:17:35.524Z,99.99
2023-05-10T06:18:36.382Z,99.99
2023-05-10T06:19:37.319Z,99.99
2023-05-10T06:20:38.205Z,99.99
2023-05-10T06:21:39.126Z,99.99
2023-05-10T06:22:40.011Z,99.99
2023-05-10T06:23:40.887Z,99.99
2023-05-10T06:24:41.809Z,99.99
2023-05-10T06:25:42.696Z,99.99
2023-05-10T06:26:43.573Z,99.99
2023-05-10T06:27:45.740Z,99.99
2023-05-10T06:28:45.430Z,99.99
2023-05-10T06:29:46.360Z,99.99
2023-05-10T06:30:47.241Z,99.99
2023-05-10T06:31:48.170Z,99.99
2023-05-10T06:32:49.082Z,99.99
2023-05-10T06:33:49.970Z,99.99
2023-05-10T06:34:50.977Z,99.99
2023-05-10T06:35:51.422Z,99.99
2023-05-10T06:36:52.378Z,99.99
2023-05-10T06:37:53.291Z,99.99
2023-05-10T06:38:54.253Z,99.99
2023-05-10T06:39:55.128Z,99.99
2023-05-10T06:40:56.089Z,99.99
2023-05-10T06:41:56.935Z,99.99
2023-05-10T06:42:57.858Z,99.99
2023-05-10T06:43:58.765Z,99.83
2023-05-10T06:44:59.635Z,99.93
2023-05-10T06:46:00.587Z,99.93
2023-05-10T06:47:01.442Z,99.83
2023-05-10T06:48:02.422Z,99.63
2023-05-10T06:49:02.843Z,99.52
2023-05-10T06:50:03.753Z,99.22
2023-05-10T06:51:04.632Z,99.52
2023-05-10T06:52:05.538Z,99.63
2023-05-10T06:53:06.439Z,99.32
2023-05-10T06:54:07.325Z,99.22
2023-05-10T06:55:08.224Z,99.22
2023-05-10T06:56:09.118Z,99.22
2023-05-10T06:57:23.324Z,99.22
2023-05-10T06:58:11.803Z,99.11
2023-05-10T06:59:11.717Z,99.63
2023-05-10T07:00:12.637Z,99.11
2023-05-10T07:01:13.648Z,99.32
2023-05-10T07:02:14.202Z,99.22
2023-05-10T07:03:14.732Z,99.11
2023-05-10T07:04:15.651Z,99.32
2023-05-10T07:05:16.831Z,99.42
2023-05-10T07:06:29.546Z,99.99
2023-05-10T07:07:19.187Z,99.99
2023-05-10T07:08:19.086Z,99.99
2023-05-10T07:09:19.961Z,99.99
2023-05-10T07:10:20.863Z,99.99
2023-05-10T07:11:21.781Z,99.78
2023-05-10T07:12:22.678Z,99.48
2023-05-10T07:13:23.675Z,99.38
2023-05-10T07:14:24.087Z,99.78
2023-05-10T07:15:24.972Z,99.78
2023-05-10T07:16:25.957Z,99.17
2023-05-10T07:17:26.989Z,99.07
2023-05-10T07:18:27.504Z,99.48
2023-05-10T07:19:27.905Z,99.78
2023-05-10T07:20:28.812Z,99.88
2023-05-10T07:21:29.866Z,99.58
2023-05-10T07:22:30.292Z,99.38
2023-05-10T07:23:31.167Z,99.07
2023-05-10T07:24:32.066Z,99.27
2023-05-10T07:25:32.995Z,99.38
2023-05-10T07:26:33.859Z,98.97
2023-05-10T07:27:34.754Z,99.48
2023-05-10T07:28:35.631Z,99.13
2023-05-10T07:29:36.555Z,99.02
2023-05-10T07:30:37.480Z,99.63
2023-05-10T07:31:38.438Z,99.33
2023-05-10T07:32:39.389Z,98.72
2023-05-10T07:33:39.809Z,98.92
2023-05-10T07:34:40.728Z,98.72
2023-05-10T07:35:41.630Z,98.62
2023-05-10T07:36:42.539Z,98.72
2023-05-10T07:37:43.388Z,99.43
2023-05-10T07:38:44.293Z,99.84
2023-05-10T07:39:45.232Z,99.43
2023-05-10T07:40:46.112Z,99.33
2023-05-10T07:41:47.005Z,99.43
2023-05-10T07:42:47.901Z,99.13
2023-05-10T07:43:48.811Z,99.43
2023-05-10T07:44:49.871Z,99.43
2023-05-10T07:45:50.312Z,99.13
2023-05-10T07:46:51.178Z,99.13
2023-05-10T07:47:52.154Z,99.22
2023-05-10T07:48:53.043Z,98.92
2023-05-10T07:49:53.956Z,99.27
2023-05-10T07:50:54.862Z,98.92
2023-05-10T07:51:55.730Z,99.33
2023-05-10T07:52:56.613Z,99.58
2023-05-10T07:53:57.537Z,99.58
2023-05-10T07:54:58.427Z,99.58
2023-05-10T07:55:59.383Z,99.94
2023-05-10T07:57:00.295Z,99.99
2023-05-10T07:58:01.242Z,99.99
2023-05-10T07:59:02.168Z,99.99
2023-05-10T08:00:03.027Z,99.99
2023-05-10T08:01:03.925Z,99.79
2023-05-10T08:02:04.830Z,99.69
2023-05-10T08:03:05.842Z,99.28
2023-05-10T08:04:06.364Z,98.68
2023-05-10T08:05:06.752Z,98.97
2023-05-10T08:06:07.676Z,98.57
2023-05-10T08:07:08.550Z,98.12
2023-05-10T08:08:09.495Z,98.12
2023-05-10T08:09:10.392Z,98.32
2023-05-10T08:10:11.307Z,96.90
2023-05-10T08:11:12.219Z,97.31
2023-05-10T08:12:13.118Z,98.32
2023-05-10T08:13:14.060Z,97.11
2023-05-10T08:14:14.940Z,97.11
2023-05-10T08:15:16.099Z,96.90
2023-05-10T08:16:16.706Z,97.81
2023-05-10T08:18:17.698Z,97.11
2023-05-10T08:19:18.544Z,97.20
2023-05-10T08:20:19.438Z,97.81
2023-05-10T08:21:20.354Z,98.02
2023-05-10T08:22:21.247Z,97.71
2023-05-10T08:23:22.141Z,98.18
2023-05-10T08:24:23.042Z,97.77
2023-05-10T08:25:23.908Z,95.43
2023-05-10T08:26:24.850Z,96.19
2023-05-10T08:27:25.715Z,96.55
2023-05-10T08:28:26.606Z,96.75
2023-05-10T08:29:30.400Z,95.43
2023-05-10T08:30:28.428Z,95.34
2023-05-10T08:31:29.520Z,96.04
2023-05-10T08:32:29.923Z,96.15
2023-05-10T08:33:30.837Z,96.55
2023-05-10T08:34:31.693Z,96.55
2023-05-10T08:35:32.605Z,95.74
2023-05-10T08:36:33.608Z,95.59
2023-05-10T08:37:34.456Z,95.19
2023-05-10T08:38:35.367Z,94.48
2023-05-10T08:39:36.276Z,93.16
2023-05-10T08:40:37.164Z,92.76
2023-05-10T08:41:38.059Z,93.97
2023-05-10T08:42:38.991Z,94.43
2023-05-10T08:43:39.872Z,94.54
2023-05-10T08:44:40.776Z,92.16
2023-05-10T08:45:41.745Z,92.97
2023-05-10T08:46:42.660Z,91.92
2023-05-10T08:47:43.587Z,90.70
2023-05-10T08:48:44.450Z,90.20
2023-05-10T08:49:45.363Z,90.91
2023-05-10T08:50:46.257Z,90.40
2023-05-10T08:51:47.173Z,90.20
2023-05-10T08:52:48.054Z,90.66
2023-05-10T08:53:48.944Z,88.27
2023-05-10T08:54:49.841Z,89.48
2023-05-10T08:55:50.730Z,90.16
2023-05-10T08:56:51.621Z,90.76
2023-05-10T08:57:52.503Z,89.24
2023-05-10T08:58:53.437Z,89.48
2023-05-10T08:59:54.346Z,87.93
2023-05-10T09:00:55.288Z,87.73
2023-05-10T09:01:56.128Z,89.14
2023-05-10T09:02:57.082Z,87.73
2023-05-10T09:03:58.060Z,88.13
2023-05-10T09:04:59.076Z,88.33
2023-05-10T09:05:59.470Z,87.93
2023-05-10T09:07:00.375Z,89.65
2023-05-10T09:08:01.262Z,89.40
2023-05-10T09:09:02.165Z,88.49
2023-05-10T09:10:03.041Z,87.48
2023-05-10T09:11:03.917Z,86.61
2023-05-10T09:12:04.808Z,88.33
2023-05-10T09:13:05.713Z,87.42
2023-05-10T09:14:06.643Z,87.73
2023-05-10T09:15:07.517Z,87.82
2023-05-10T09:16:20.451Z,87.12
2023-05-10T09:17:10.210Z,86.71
2023-05-10T09:18:10.209Z,86.51
2023-05-10T09:19:10.680Z,86.41
2023-05-10T09:20:11.544Z,86.00
2023-05-10T09:21:12.434Z,86.21
2023-05-10T09:22:13.335Z,86.21
2023-05-10T09:23:14.223Z,85.39
2023-05-10T09:24:15.109Z,84.79
2023-05-10T09:25:16.291Z,86.05
2023-05-10T09:26:16.887Z,86.85
2023-05-10T09:27:17.796Z,87.46
2023-05-10T09:28:18.713Z,87.56
2023-05-10T09:29:19.594Z,88.48
2023-05-10T09:30:20.483Z,87.77
2023-05-10T09:31:21.745Z,87.56
2023-05-10T09:32:22.212Z,88.27
2023-05-10T09:33:23.084Z,88.07
2023-05-10T09:34:23.995Z,88.37
2023-05-10T09:35:25.963Z,88.43
2023-05-10T09:36:25.783Z,87.62
2023-05-10T09:37:26.697Z,87.22
2023-05-10T09:38:27.565Z,88.33
2023-05-10T09:39:28.450Z,85.60
2023-05-10T09:40:29.354Z,86.00
2023-05-10T09:41:30.255Z,86.91
2023-05-10T09:42:31.132Z,86.21
2023-05-10T09:43:32.027Z,87.42
2023-05-10T09:44:32.919Z,86.21
2023-05-10T09:45:35.535Z,87.08
2023-05-10T09:46:34.545Z,84.85
2023-05-10T09:47:35.013Z,84.85
2023-05-10T09:48:35.861Z,84.75
2023-05-10T09:49:36.747Z,85.66
2023-05-10T09:50:37.730Z,85.36
2023-05-10T09:51:38.600Z,84.85
2023-05-10T09:52:39.504Z,85.11
2023-05-10T09:53:40.378Z,86.22
2023-05-10T09:54:41.259Z,85.52
2023-05-10T09:55:42.177Z,84.71
2023-05-10T09:56:43.057Z,84.41
2023-05-10T09:57:44.070Z,85.02
2023-05-10T09:58:44.428Z,86.02
2023-05-10T09:59:45.374Z,85.48
2023-05-10T10:00:46.277Z,84.97
2023-05-10T10:01:47.231Z,84.77
2023-05-10T10:02:48.093Z,85.22
2023-05-10T10:03:48.975Z,84.41
2023-05-10T10:04:50.122Z,85.11
2023-05-10T10:05:50.586Z,85.72
2023-05-10T10:06:51.455Z,83.80
2023-05-10T10:07:52.358Z,82.99
2023-05-10T10:08:55.622Z,85.02
2023-05-10T10:09:54.014Z,84.97
2023-05-10T10:10:54.903Z,83.15
2023-05-10T10:11:55.805Z,82.45
2023-05-10T10:12:56.669Z,82.75
2023-05-10T10:13:57.577Z,81.44
2023-05-10T10:14:58.486Z,82.21
2023-05-10T10:15:59.411Z,81.10
2023-05-10T10:17:08.000Z,80.45
2023-05-10T10:18:02.095Z,80.05
2023-05-10T10:19:02.047Z,81.46
2023-05-10T10:20:02.910Z,81.16
2023-05-10T10:21:03.814Z,81.02
2023-05-10T10:22:04.688Z,82.53
2023-05-10T10:23:05.619Z,80.78
2023-05-10T10:24:06.517Z,80.88
2023-05-10T10:25:07.433Z,78.06
2023-05-10T10:26:08.290Z,80.07
2023-05-10T10:27:09.185Z,78.16
2023-05-10T10:28:10.390Z,79.06
2023-05-10T10:29:10.767Z,77.15
2023-05-10T10:30:11.684Z,77.08
2023-05-10T10:31:12.601Z,78.30
2023-05-10T10:32:13.469Z,79.24
2023-05-10T10:33:27.184Z,79.34
2023-05-10T10:34:16.145Z,79.34
2023-05-10T10:35:16.165Z,79.14
2023-05-10T10:36:16.628Z,79.24
2023-05-10T10:37:17.569Z,78.84
2023-05-10T10:38:18.466Z,80.25
2023-05-10T10:39:19.340Z,78.43
2023-05-10T10:40:20.221Z,78.13
2023-05-10T10:41:21.102Z,78.19
2023-05-10T10:42:22.023Z,77.59
2023-05-10T10:43:22.912Z,76.28
2023-05-10T10:44:23.820Z,77.49
2023-05-10T10:45:24.689Z,77.49
2023-05-10T10:46:25.600Z,76.48
2023-05-10T10:47:26.508Z,77.79
2023-05-10T10:48:27.395Z,78.06
2023-05-10T10:49:28.280Z,78.83
2023-05-10T10:50:29.156Z,77.17
2023-05-10T10:51:30.070Z,76.37
2023-05-10T10:52:31.054Z,74.89
2023-05-10T10:53:31.550Z,73.88
2023-05-10T10:54:32.464Z,72.50
2023-05-10T10:55:33.346Z,71.87
2023-05-10T10:56:36.425Z,71.97
2023-05-10T10:57:34.887Z,71.94
2023-05-10T10:58:35.773Z,70.66
2023-05-10T10:59:36.672Z,72.53
2023-05-10T11:00:37.904Z,75.35
2023-05-10T11:01:38.610Z,74.71
2023-05-10T11:02:39.162Z,70.66
2023-05-10T11:03:40.056Z,71.70
2023-05-10T11:04:41.082Z,71.63
2023-05-10T11:05:41.576Z,73.32
2023-05-10T11:06:42.474Z,74.42
2023-05-10T11:07:43.346Z,75.73
2023-05-10T11:08:44.264Z,74.22
2023-05-10T11:09:45.155Z,75.96
2023-05-10T11:10:46.067Z,75.02
2023-05-10T11:11:46.959Z,76.84
2023-05-10T11:12:47.861Z,76.34
2023-05-10T11:13:50.817Z,74.66
2023-05-10T11:14:49.353Z,74.46
2023-05-10T11:15:50.233Z,75.30
2023-05-10T11:16:51.202Z,74.49
2023-05-10T11:17:52.147Z,75.20
2023-05-10T11:18:53.052Z,74.63
2023-05-10T11:19:53.944Z,76.34
2023-05-10T11:20:54.830Z,76.58
2023-05-10T11:21:55.721Z,76.68
2023-05-10T11:22:56.607Z,75.90
2023-05-10T11:23:57.575Z,75.96
2023-05-10T11:24:58.427Z,73.58
2023-05-10T11:25:59.306Z,72.50
2023-05-10T11:27:00.194Z,72.07
2023-05-10T11:28:01.093Z,71.87
2023-05-10T11:29:02.003Z,71.97
2023-05-10T11:30:04.879Z,72.53
2023-05-10T11:31:03.543Z,71.97
2023-05-10T11:32:03.908Z,71.73
2023-05-10T11:33:04.860Z,70.29
2023-05-10T11:34:05.736Z,64.68
2023-05-10T11:35:06.633Z,64.58
2023-05-10T11:36:07.521Z,65.28
2023-05-10T11:37:08.401Z,64.78
2023-05-10T11:38:09.431Z,65.38
2023-05-10T11:39:09.821Z,66.68
2023-05-10T11:40:10.725Z,68.12
2023-05-10T11:41:11.624Z,68.29
2023-05-10T11:42:12.566Z,66.35
2023-05-10T11:43:13.485Z,71.03
2023-05-10T11:44:14.373Z,66.45
2023-05-10T11:45:15.250Z,67.72
2023-05-10T11:46:16.228Z,66.67
2023-05-10T11:47:17.125Z,66.34
2023-05-10T11:48:18.006Z,68.31
2023-05-10T11:49:18.907Z,69.85
2023-05-10T11:50:19.984Z,70.83
2023-05-10T11:51:20.509Z,70.79
2023-05-10T11:52:21.441Z,69.09
2023-05-10T11:53:23.750Z,67.07
2023-05-10T11:54:23.130Z,67.18
2023-05-10T11:55:24.005Z,67.58
2023-05-10T11:56:24.925Z,67.44
2023-05-10T11:57:25.806Z,68.25
2023-05-10T11:58:26.694Z,66.77
2023-05-10T11:59:27.578Z,68.82
2023-05-10T12:00:28.474Z,70.06
2023-05-10T12:01:29.403Z,70.59
2023-05-10T12:02:30.365Z,71.73
2023-05-10T12:03:30.891Z,72.85
2023-05-10T12:04:31.345Z,73.28
2023-05-10T12:05:31.792Z,73.28
2023-05-10T12:06:32.916Z,74.99
2023-05-10T12:07:33.358Z,74.39
2023-05-10T12:08:34.239Z,74.86
2023-05-10T12:09:43.291Z,72.07
2023-05-10T12:10:36.926Z,69.45
2023-05-10T12:11:36.821Z,71.53
2023-05-10T12:12:37.726Z,70.19
2023-05-10T12:13:38.617Z,68.18
2023-05-10T12:14:39.494Z,66.64
2023-05-10T12:15:40.430Z,69.25
2023-05-10T12:16:41.422Z,68.05
2023-05-10T12:17:43.337Z,67.44
2023-05-10T12:18:42.999Z,69.99
2023-05-10T12:19:43.456Z,69.79
2023-05-10T12:20:43.833Z,70.19
2023-05-10T12:21:44.728Z,69.72
2023-05-10T12:22:45.754Z,68.65
2023-05-10T12:23:46.629Z,69.25
2023-05-10T12:24:47.809Z,71.16
2023-05-10T12:25:48.608Z,70.96
2023-05-10T12:26:49.094Z,72.07
2023-05-10T12:27:49.962Z,70.70
2023-05-10T12:28:50.839Z,71.40
2023-05-10T12:29:51.751Z,71.20
2023-05-10T12:30:52.650Z,70.06
2023-05-10T12:31:53.568Z,69.96
2023-05-10T12:32:54.518Z,68.82
2023-05-10T12:33:55.422Z,69.52
2023-05-10T12:34:56.343Z,69.02
2023-05-10T12:35:57.235Z,67.88
2023-05-10T12:36:58.138Z,70.06
2023-05-10T12:37:59.019Z,66.81
2023-05-10T12:38:59.929Z,65.97
2023-05-10T12:40:00.908Z,65.84
2023-05-10T12:41:01.817Z,65.07
2023-05-10T12:42:02.680Z,66.03
2023-05-10T12:43:03.610Z,66.94
2023-05-10T12:44:04.514Z,67.27
2023-05-10T12:45:05.372Z,68.21
2023-05-10T12:46:06.310Z,68.62
2023-05-10T12:47:07.283Z,69.45
2023-05-10T12:48:08.191Z,69.85
2023-05-10T12:49:10.103Z,70.06
2023-05-10T12:50:09.597Z,69.45
2023-05-10T12:51:10.493Z,70.06
2023-05-10T12:52:11.385Z,70.96
2023-05-10T12:53:12.296Z,71.40
2023-05-10T12:54:13.198Z,72.51
2023-05-10T12:55:15.001Z,74.18
2023-05-10T12:56:15.146Z,71.87
2023-05-10T12:57:16.408Z,72.88
2023-05-10T12:58:31.445Z,74.29
2023-05-10T12:59:18.127Z,73.78
2023-05-10T13:00:18.343Z,72.37
2023-05-10T13:01:18.945Z,72.00
2023-05-10T13:02:19.588Z,73.52
2023-05-10T13:03:20.059Z,72.81
2023-05-10T13:04:21.079Z,73.25
2023-05-10T13:05:21.522Z,75.06
2023-05-10T13:06:22.395Z,73.85
2023-05-10T13:07:23.420Z,73.65
2023-05-10T13:08:24.083Z,74.55
2023-05-10T13:09:25.027Z,74.26
2023-05-10T13:10:25.939Z,75.16
2023-05-10T13:11:26.935Z,73.85
2023-05-10T13:12:27.885Z,74.90
2023-05-10T13:13:28.763Z,77.68
2023-05-10T13:14:29.687Z,74.76
2023-05-10T13:15:30.614Z,75.56
2023-05-10T13:16:31.711Z,75.26
2023-05-10T13:17:34.157Z,74.86
2023-05-10T13:18:32.661Z,72.64
2023-05-10T13:19:33.571Z,72.34
2023-05-10T13:20:34.626Z,73.99
2023-05-10T13:21:35.092Z,73.18
2023-05-10T13:22:40.222Z,73.55
2023-05-10T13:23:36.624Z,74.26
2023-05-10T13:24:37.552Z,74.66
2023-05-10T13:25:38.518Z,74.26
2023-05-10T13:26:39.406Z,73.25
2023-05-10T13:27:40.332Z,73.88
2023-05-10T13:28:41.231Z,73.48
2023-05-10T13:29:44.762Z,74.39
2023-05-10T13:30:42.932Z,74.08
2023-05-10T13:31:43.965Z,73.68
2023-05-10T13:32:44.957Z,73.88
2023-05-10T13:33:45.442Z,73.38
2023-05-10T13:34:46.287Z,74.32
2023-05-10T13:35:46.764Z,74.90
2023-05-10T13:36:47.668Z,74.39
2023-05-10T13:37:48.587Z,72.81
2023-05-10T13:38:49.474Z,73.32
2023-05-10T13:39:50.508Z,73.99
2023-05-10T13:40:51.017Z,74.49
2023-05-10T13:41:52.679Z,73.79
2023-05-10T13:42:52.684Z,71.77
2023-05-10T13:43:53.628Z,72.27
2023-05-10T13:44:54.674Z,71.64
2023-05-10T13:45:55.494Z,73.14
2023-05-10T13:46:56.990Z,72.85
2023-05-10T13:47:57.077Z,72.20
2023-05-10T13:48:57.522Z,74.08
2023-05-10T13:49:58.499Z,74.05
2023-05-10T13:50:59.399Z,74.45
2023-05-10T13:52:00.342Z,73.65
2023-05-10T13:53:01.266Z,74.95
2023-05-10T13:54:02.196Z,73.85
2023-05-10T13:55:03.122Z,72.57
2023-05-10T13:56:04.056Z,72.67
2023-05-10T13:57:04.956Z,73.52
2023-05-10T13:58:05.921Z,71.70
2023-05-10T13:59:06.872Z,72.20
2023-05-10T14:00:07.773Z,71.87
2023-05-10T14:01:08.681Z,70.43
2023-05-10T14:02:09.658Z,69.79
2023-05-10T14:03:10.371Z,68.55
2023-05-10T14:04:10.895Z,67.44
2023-05-10T14:05:12.747Z,65.47
2023-05-10T14:06:12.716Z,65.97
2023-05-10T14:07:13.611Z,67.88
2023-05-10T14:08:14.641Z,68.35
2023-05-10T14:09:15.080Z,67.51
2023-05-10T14:10:16.016Z,67.55
2023-05-10T14:11:16.921Z,67.55
2023-05-10T14:12:17.829Z,66.94
2023-05-10T14:13:18.778Z,67.14
2023-05-10T14:14:19.732Z,68.88
2023-05-10T14:15:20.623Z,68.31
2023-05-10T14:16:21.678Z,69.35
2023-05-10T14:17:22.237Z,70.70
2023-05-10T14:18:22.793Z,71.10
2023-05-10T14:19:23.170Z,71.30
2023-05-10T14:20:24.108Z,71.60
2023-05-10T14:21:25.041Z,71.94
2023-05-10T14:24:14.871Z,73.45
2023-05-10T14:25:15.865Z,73.14
2023-05-10T14:26:15.982Z,72.94
2023-05-10T14:27:16.914Z,72.94
2023-05-10T14:28:17.921Z,72.04
2023-05-10T14:29:18.825Z,72.44
2023-05-10T14:30:19.804Z,72.14
2023-05-10T14:31:20.826Z,72.54
2023-05-10T14:32:21.314Z,71.94
2023-05-10T14:33:22.278Z,72.34
2023-05-10T14:34:23.287Z,71.73
2023-05-10T14:35:24.042Z,70.83
2023-05-10T14:36:24.689Z,71.44
2023-05-10T14:37:25.102Z,71.33
2023-05-10T14:38:26.001Z,71.91
2023-05-10T14:39:26.955Z,69.69
2023-05-10T14:40:27.898Z,69.59
2023-05-10T14:41:28.796Z,70.39
2023-05-10T14:42:29.726Z,69.59
2023-05-10T14:43:30.605Z,67.84
2023-05-10T14:44:31.511Z,69.76
2023-05-10T14:45:32.420Z,69.15
2023-05-10T14:46:33.377Z,68.91
2023-05-10T14:47:33.828Z,70.12
2023-05-10T14:48:34.698Z,69.69
2023-05-10T14:49:35.628Z,68.78
2023-05-10T14:50:37.565Z,69.29
2023-05-10T14:51:37.094Z,69.89
2023-05-10T14:52:37.997Z,66.87
2023-05-10T14:53:38.917Z,67.78
2023-05-10T14:54:39.857Z,66.87
2023-05-10T14:55:40.795Z,66.24
2023-05-10T14:56:41.686Z,66.54
2023-05-10T14:57:42.602Z,67.38
2023-05-10T14:58:43.519Z,66.47
2023-05-10T14:59:44.448Z,66.27
2023-05-10T15:00:45.228Z,66.37
2023-05-10T15:01:46.131Z,66.97
2023-05-10T15:02:47.115Z,66.50
2023-05-10T15:03:48.049Z,66.10
2023-05-10T15:04:48.732Z,67.03
2023-05-10T15:05:49.554Z,67.94
2023-05-10T15:06:50.474Z,68.31
2023-05-10T15:07:51.361Z,68.62
2023-05-10T15:08:52.342Z,68.08
2023-05-10T15:09:53.216Z,67.18
2023-05-10T15:10:54.101Z,68.85
2023-05-10T15:11:55.060Z,66.51
2023-05-10T15:12:55.995Z,66.44
2023-05-10T15:13:56.882Z,67.38
2023-05-10T15:14:57.755Z,68.18
2023-05-10T15:15:58.756Z,68.31
2023-05-10T15:16:59.179Z,68.71
2023-05-10T15:18:00.245Z,70.12
2023-05-10T15:19:00.757Z,71.36
2023-05-10T15:20:01.732Z,69.96
2023-05-10T15:21:02.676Z,68.75
2023-05-10T15:22:03.639Z,69.59
2023-05-10T15:23:04.533Z,69.69
2023-05-10T15:24:05.431Z,69.29
2023-05-10T15:25:06.296Z,69.49
2023-05-10T15:26:07.203Z,69.82
2023-05-10T15:27:08.209Z,69.92
2023-05-10T15:28:08.666Z,70.22
2023-05-10T15:29:09.537Z,69.92
2023-05-10T15:30:10.416Z,70.09
2023-05-10T15:31:12.173Z,70.19
2023-05-10T15:32:12.133Z,68.48
2023-05-10T15:33:13.099Z,68.21
2023-05-10T15:34:13.974Z,69.72
2023-05-10T15:35:15.024Z,69.82
2023-05-10T15:36:15.511Z,70.53
2023-05-10T15:37:16.408Z,71.03
2023-05-10T15:38:17.302Z,71.87
2023-05-10T15:39:18.188Z,71.17
2023-05-10T15:40:19.123Z,70.66
2023-05-10T15:41:20.054Z,71.77
2023-05-10T15:42:20.955Z,71.57
2023-05-10T15:43:21.920Z,72.04
2023-05-10T15:44:22.839Z,71.23
2023-05-10T15:45:23.820Z,71.94
2023-05-10T15:46:24.875Z,72.24
2023-05-10T15:47:25.243Z,72.24
2023-05-10T15:48:26.139Z,73.14
2023-05-10T15:49:27.015Z,72.94
2023-05-10T15:50:27.978Z,74.73
2023-05-10T15:51:28.864Z,73.11
2023-05-10T15:52:29.778Z,72.07