createdAt,value
2023-05-12T00:01:28.431Z,8.92
2023-05-12T00:03:57.796Z,8.88
2023-05-12T00:06:27.205Z,8.83
2023-05-12T00:08:56.308Z,8.80
2023-05-12T00:11:26.838Z,8.77
2023-05-12T00:13:56.379Z,8.72
2023-05-12T00:16:25.270Z,8.68
2023-05-12T00:18:54.540Z,8.59
2023-05-12T00:21:23.287Z,8.58
2023-05-12T00:23:52.490Z,8.51
2023-05-12T00:26:21.391Z,8.45
2023-05-12T00:28:52.344Z,8.41
2023-05-12T00:31:21.474Z,8.43
2023-05-12T00:33:50.598Z,8.43
2023-05-12T00:36:19.477Z,8.43
2023-05-12T00:38:48.595Z,8.38
2023-05-12T00:41:17.410Z,8.33
2023-05-12T00:43:46.858Z,8.32
2023-05-12T00:46:18.139Z,8.34
2023-05-12T00:48:47.562Z,8.32
2023-05-12T00:51:17.164Z,8.29
2023-05-12T00:53:50.197Z,8.25
2023-05-12T00:56:19.935Z,8.18
2023-05-12T00:58:49.248Z,8.13
2023-05-12T01:01:20.748Z,8.07
2023-05-12T01:03:53.736Z,8.04
2023-05-12T01:06:24.953Z,8.00
2023-05-12T01:08:55.177Z,7.96
2023-05-12T01:11:24.539Z,7.95
2023-05-12T01:13:53.669Z,7.92
2023-05-12T01:16:25.079Z,7.86
2023-05-12T01:18:55.909Z,7.85
2023-05-12T01:21:25.116Z,7.84
2023-05-12T01:23:58.276Z,7.81
2023-05-12T01:26:32.505Z,7.79
2023-05-12T01:29:03.704Z,7.73
2023-05-12T01:31:33.473Z,7.70
2023-05-12T01:34:02.710Z,7.66
2023-05-12T01:36:31.739Z,7.64
2023-05-12T01:39:01.360Z,7.63
2023-05-12T01:41:32.716Z,7.58
2023-05-12T01:44:01.967Z,7.57
2023-05-12T01:46:30.979Z,7.55
2023-05-12T01:49:02.228Z,7.54
2023-05-12T01:51:31.571Z,7.53
2023-05-12T01:54:01.329Z,7.49
2023-05-12T01:56:34.902Z,7.49
2023-05-12T01:59:04.161Z,7.46
2023-05-12T02:01:33.045Z,7.43
2023-05-12T02:04:04.182Z,7.38
2023-05-12T02:06:33.457Z,7.31
2023-05-12T02:09:02.853Z,7.27
2023-05-12T02:11:32.503Z,7.27
2023-05-12T02:14:02.954Z,7.24
2023-05-12T02:16:31.789Z,7.22
2023-05-12T02:19:00.985Z,7.24
2023-05-12T02:21:29.878Z,7.21
2023-05-12T02:23:59.109Z,7.23
2023-05-12T02:26:28.025Z,7.21
2023-05-12T02:28:57.319Z,7.20
2023-05-12T02:31:27.558Z,7.21
2023-05-12T02:33:58.945Z,7.17
2023-05-12T02:36:27.910Z,7.15
2023-05-12T02:38:56.990Z,7.14
2023-05-12T02:41:25.909Z,7.12
2023-05-12T02:43:55.131Z,7.10
2023-05-12T02:46:24.018Z,7.09
2023-05-12T02:48:54.761Z,7.07
2023-05-12T02:51:23.686Z,7.01
2023-05-12T02:53:52.748Z,6.98
2023-05-12T02:56:21.625Z,6.97
2023-05-12T02:58:50.936Z,6.92
2023-05-12T03:01:19.987Z,6.92
2023-05-12T03:03:49.946Z,6.92
2023-05-12T03:06:20.281Z,6.90
2023-05-12T03:08:49.451Z,6.89
2023-05-12T03:11:18.275Z,6.90
2023-05-12T03:13:47.388Z,6.85
2023-05-12T03:16:18.910Z,6.85
2023-05-12T03:18:49.206Z,6.86
2023-05-12T03:21:18.169Z,6.90
2023-05-12T03:23:48.614Z,6.92
2023-05-12T03:26:17.455Z,6.96
2023-05-12T03:28:46.555Z,6.99
2023-05-12T03:31:15.371Z,7.01
2023-05-12T03:33:44.572Z,7.03
2023-05-12T03:36:13.634Z,7.07
2023-05-12T03:38:42.695Z,7.11
2023-05-12T03:41:12.847Z,7.15
2023-05-12T03:43:42.449Z,7.20
2023-05-12T03:46:12.087Z,7.24
2023-05-12T03:48:41.226Z,7.32
2023-05-12T03:51:10.069Z,7.35
2023-05-12T03:53:40.209Z,7.38
2023-05-12T03:56:09.179Z,7.44
2023-05-12T03:58:39.562Z,7.49
2023-05-12T04:01:08.600Z,7.53
2023-05-12T04:03:37.822Z,7.60
2023-05-12T04:06:06.973Z,7.63
2023-05-12T04:08:36.165Z,7.70
2023-05-12T04:11:05.381Z,7.76
2023-05-12T04:13:34.454Z,7.86
2023-05-12T04:16:04.898Z,7.93
2023-05-12T04:18:35.839Z,8.01
2023-05-12T04:21:05.443Z,8.07
2023-05-12T04:23:34.823Z,8.14
2023-05-12T04:26:04.875Z,8.22
2023-05-12T04:28:33.972Z,8.29
2023-05-12T04:31:07.029Z,8.35
2023-05-12T04:33:37.248Z,8.42
2023-05-12T04:36:07.211Z,8.47
2023-05-12T04:38:37.093Z,8.53
2023-05-12T04:41:06.454Z,8.59
2023-05-12T04:46:10.129Z,8.73
2023-05-12T04:48:43.654Z,8.78
2023-05-12T04:51:12.457Z,8.85
2023-05-12T04:53:41.598Z,8.91
2023-05-12T04:56:10.742Z,8.97
2023-05-12T04:58:41.170Z,9.04
2023-05-12T05:01:12.456Z,9.12
2023-05-12T05:03:42.023Z,9.17
2023-05-12T05:06:11.221Z,9.24
2023-05-12T05:08:40.558Z,9.30
2023-05-12T05:11:09.841Z,9.35
2023-05-12T05:13:39.003Z,9.34
2023-05-12T05:16:08.722Z,9.51
2023-05-12T05:18:41.818Z,9.57
2023-05-12T05:21:10.885Z,9.61
2023-05-12T05:23:39.986Z,9.71
2023-05-12T05:26:09.532Z,9.77
2023-05-12T05:28:40.119Z,9.84
2023-05-12T05:31:09.916Z,9.93
2023-05-12T05:33:40.442Z,9.99
2023-05-12T05:36:09.829Z,10.07
2023-05-12T05:38:38.976Z,10.14
2023-05-12T05:41:08.131Z,10.20
2023-05-12T05:43:37.168Z,10.25
2023-05-12T05:46:06.630Z,10.33
2023-05-12T05:48:36.586Z,10.39
2023-05-12T05:51:07.113Z,10.44
2023-05-12T05:53:36.206Z,10.53
2023-05-12T05:56:05.131Z,10.59
2023-05-12T05:58:34.277Z,10.67
2023-05-12T06:01:05.737Z,10.74
2023-05-12T06:03:35.615Z,10.82
2023-05-12T06:06:05.045Z,10.89
2023-05-12T06:08:35.598Z,10.96
2023-05-12T06:11:04.579Z,11.00
2023-05-12T06:13:33.778Z,11.09
2023-05-12T06:16:02.633Z,11.14
2023-05-12T06:18:33.920Z,11.22
2023-05-12T06:21:02.854Z,11.30
2023-05-12T06:23:32.571Z,11.35
2023-05-12T06:26:03.262Z,11.45
2023-05-12T06:28:32.432Z,11.52
2023-05-12T06:31:01.212Z,11.61
2023-05-12T06:33:30.344Z,11.70
2023-05-12T06:35:59.127Z,11.79
2023-05-12T06:38:28.251Z,11.88
2023-05-12T06:40:57.111Z,11.95
2023-05-12T06:43:27.721Z,11.98
2023-05-12T06:45:57.902Z,12.09
2023-05-12T06:48:27.029Z,12.16
2023-05-12T06:50:59.331Z,12.26
2023-05-12T06:53:31.325Z,12.34
2023-05-12T06:56:00.157Z,12.38
2023-05-12T06:58:30.610Z,12.52
2023-05-12T07:00:59.663Z,12.61
2023-05-12T07:03:28.706Z,12.66
2023-05-12T07:05:57.587Z,12.71
2023-05-12T07:08:26.739Z,12.84
2023-05-12T07:10:55.620Z,12.95
2023-05-12T07:13:24.682Z,13.04
2023-05-12T07:15:54.924Z,13.16
2023-05-12T07:18:24.098Z,13.29
2023-05-12T07:20:53.435Z,13.39
2023-05-12T07:23:22.750Z,13.50
2023-05-12T07:25:51.633Z,13.60
2023-05-12T07:28:20.816Z,13.75
2023-05-12T07:30:49.600Z,13.87
2023-05-12T07:33:20.182Z,13.97
2023-05-12T07:35:49.128Z,14.05
2023-05-12T07:38:18.226Z,14.16
2023-05-12T07:40:47.027Z,14.29
2023-05-12T07:43:17.492Z,14.41
2023-05-12T07:45:46.809Z,14.49
2023-05-12T07:48:15.930Z,14.66
2023-05-12T07:50:46.153Z,14.80
2023-05-12T07:53:15.332Z,14.90
2023-05-12T07:55:44.184Z,15.02
2023-05-12T07:58:13.439Z,15.13
2023-05-12T08:00:42.333Z,15.20
2023-05-12T08:03:11.472Z,15.30
2023-05-12T08:05:40.252Z,15.37
2023-05-12T08:08:16.035Z,15.47
2023-05-12T08:10:44.863Z,15.58
2023-05-12T08:13:13.951Z,15.66
2023-05-12T08:15:42.913Z,15.77
2023-05-12T08:18:12.091Z,15.92
2023-05-12T08:20:40.962Z,16.03
2023-05-12T08:23:11.609Z,16.16
2023-05-12T08:25:41.347Z,16.31
2023-05-12T08:28:10.432Z,16.44
2023-05-12T08:30:39.361Z,16.53
2023-05-12T08:33:08.512Z,16.62
2023-05-12T08:35:37.432Z,16.72
2023-05-12T08:38:06.642Z,16.77
2023-05-12T08:40:39.544Z,16.89
2023-05-12T08:43:14.654Z,17.02
2023-05-12T08:45:43.956Z,17.10
2023-05-12T08:48:13.639Z,17.22
2023-05-12T08:50:43.938Z,17.32
2023-05-12T08:53:13.293Z,17.46
2023-05-12T08:55:53.352Z,17.59
2023-05-12T08:58:40.780Z,17.70
2023-05-12T09:01:12.299Z,17.82
2023-05-12T09:03:41.771Z,17.93
2023-05-12T09:06:11.612Z,18.05
2023-05-12T09:08:41.803Z,18.11
2023-05-12T09:11:13.666Z,18.22
2023-05-12T09:13:48.311Z,18.27
2023-05-12T09:16:19.719Z,18.39
2023-05-12T09:18:51.549Z,18.43
2023-05-12T09:21:20.691Z,18.49
2023-05-12T09:23:53.801Z,18.55
2023-05-12T09:26:24.640Z,18.66
2023-05-12T09:28:54.253Z,18.72
2023-05-12T09:31:23.639Z,18.82
2023-05-12T09:33:53.193Z,18.89
2023-05-12T09:36:23.224Z,18.94
2023-05-12T09:39:04.677Z,19.01
2023-05-12T09:41:37.899Z,19.08
2023-05-12T09:44:08.539Z,19.13
2023-05-12T09:46:39.810Z,19.21
2023-05-12T09:49:09.146Z,19.26
2023-05-12T09:51:37.914Z,19.34
2023-05-12T09:54:07.961Z,19.40
2023-05-12T09:56:39.146Z,19.44
2023-05-12T09:59:11.328Z,19.47
2023-05-12T10:01:40.319Z,19.56
2023-05-12T10:04:09.911Z,19.63
2023-05-12T10:06:42.022Z,19.67
2023-05-12T10:09:15.697Z,19.80
2023-05-12T10:11:46.424Z,19.82
2023-05-12T10:14:17.774Z,19.87
2023-05-12T10:16:47.305Z,19.96
2023-05-12T10:19:17.092Z,20.03
2023-05-12T10:21:46.409Z,20.07
2023-05-12T10:24:16.135Z,20.08
2023-05-12T10:26:46.533Z,20.16
2023-05-12T10:29:16.408Z,20.24
2023-05-12T10:31:45.651Z,20.32
2023-05-12T10:34:18.022Z,20.39
2023-05-12T10:36:50.834Z,20.41
2023-05-12T10:39:20.071Z,20.51
2023-05-12T10:41:51.173Z,20.55
2023-05-12T10:44:27.816Z,20.62
2023-05-12T10:47:00.311Z,20.61
2023-05-12T10:49:33.253Z,20.52
2023-05-12T10:52:02.709Z,20.64
2023-05-12T10:54:38.372Z,20.69
2023-05-12T10:57:16.063Z,20.75
2023-05-12T10:59:51.238Z,20.81
2023-05-12T11:02:22.014Z,20.82
2023-05-12T11:04:53.501Z,20.83
2023-05-12T11:07:24.588Z,20.94
2023-05-12T11:09:59.159Z,20.94
2023-05-12T11:12:33.164Z,21.03
2023-05-12T11:15:03.426Z,21.04
2023-05-12T11:17:32.625Z,21.06
2023-05-12T11:20:02.076Z,21.14
2023-05-12T11:22:31.045Z,21.20
2023-05-12T11:25:00.186Z,21.36
2023-05-12T11:27:29.394Z,21.38
2023-05-12T11:30:00.704Z,21.49
2023-05-12T11:32:30.300Z,21.49
2023-05-12T11:35:09.899Z,21.53
2023-05-12T11:37:39.550Z,21.53
2023-05-12T11:40:18.186Z,21.58
2023-05-12T11:42:49.085Z,21.65
2023-05-12T11:45:24.135Z,21.70
2023-05-12T11:47:53.423Z,21.70
2023-05-12T11:50:23.805Z,21.70
2023-05-12T11:52:53.130Z,21.72
2023-05-12T11:55:23.854Z,21.72
2023-05-12T11:57:59.811Z,21.74
2023-05-12T12:00:31.379Z,21.86
2023-05-12T12:03:14.020Z,21.91
2023-05-12T12:05:44.033Z,21.80
2023-05-12T12:08:13.808Z,21.92
2023-05-12T12:10:45.056Z,22.02
2023-05-12T12:13:14.301Z,22.02
2023-05-12T12:15:44.777Z,21.96
2023-05-12T12:18:13.887Z,22.02
2023-05-12T12:20:42.978Z,22.09
2023-05-12T12:23:11.856Z,22.20
2023-05-12T12:25:40.958Z,22.26
2023-05-12T12:28:09.776Z,22.26
2023-05-12T12:30:38.865Z,22.18
2023-05-12T12:33:09.198Z,22.07
2023-05-12T12:35:38.341Z,22.10
2023-05-12T12:38:07.095Z,22.11
2023-05-12T12:40:36.260Z,22.18
2023-05-12T12:43:05.189Z,22.16
2023-05-12T12:45:34.276Z,22.21
2023-05-12T12:48:03.117Z,22.30
2023-05-12T12:50:33.715Z,22.36
2023-05-12T12:53:02.477Z,22.32
2023-05-12T12:55:31.652Z,22.37
2023-05-12T12:58:00.498Z,22.35
2023-05-12T13:00:29.674Z,22.27
2023-05-12T13:02:58.604Z,22.30
2023-05-12T13:05:27.731Z,22.28
2023-05-12T13:07:57.959Z,22.17
2023-05-12T13:10:27.236Z,22.13
2023-05-12T13:12:56.185Z,22.07
2023-05-12T13:15:25.873Z,22.12
2023-05-12T13:17:54.850Z,22.08
2023-05-12T13:20:23.927Z,22.02
2023-05-12T13:22:52.753Z,22.08
2023-05-12T13:25:23.496Z,22.13
2023-05-12T13:27:52.658Z,22.12
2023-05-12T13:30:22.769Z,22.12
2023-05-12T13:32:51.713Z,21.97
2023-05-12T13:35:20.963Z,22.05
2023-05-12T13:37:50.197Z,22.02
2023-05-12T13:40:19.434Z,21.94
2023-05-12T13:42:49.658Z,21.95
2023-05-12T13:45:19.746Z,21.94
2023-05-12T13:47:48.843Z,21.94
2023-05-12T13:50:17.905Z,21.92
2023-05-12T13:52:47.659Z,21.88
2023-05-12T13:55:21.300Z,21.83
2023-05-12T13:57:52.585Z,21.78
2023-05-12T14:00:22.126Z,21.71
2023-05-12T14:02:50.967Z,21.66
2023-05-12T14:05:20.532Z,21.61
2023-05-12T14:07:49.731Z,21.57
2023-05-12T14:10:18.843Z,21.54
2023-05-12T14:12:48.133Z,21.48
2023-05-12T14:15:26.509Z,21.50
2023-05-12T14:18:01.724Z,21.60
2023-05-12T14:20:30.904Z,21.56
2023-05-12T14:22:59.723Z,21.58
2023-05-12T14:25:30.844Z,21.57
2023-05-12T14:27:59.927Z,21.59
2023-05-12T14:30:30.494Z,21.59
2023-05-12T14:32:59.368Z,21.62
2023-05-12T14:35:28.781Z,21.59
2023-05-12T14:37:58.014Z,21.66
2023-05-12T14:40:27.362Z,21.66
2023-05-12T14:42:56.295Z,21.67
2023-05-12T14:45:26.759Z,21.73
2023-05-12T14:47:57.294Z,21.80
2023-05-12T14:50:28.613Z,21.85
2023-05-12T14:52:57.492Z,21.89
2023-05-12T14:55:26.603Z,21.92
2023-05-12T14:57:55.482Z,21.89
2023-05-12T15:00:24.665Z,21.92
2023-05-12T15:02:54.359Z,21.99
2023-05-12T15:05:32.652Z,22.00
2023-05-12T15:08:12.543Z,21.97
2023-05-12T15:10:41.661Z,21.96
2023-05-12T15:13:10.406Z,21.95
2023-05-12T15:15:40.316Z,22.11
2023-05-12T15:18:09.291Z,23.07
2023-05-12T15:20:40.261Z,24.44
2023-05-12T15:23:09.173Z,25.16
2023-05-12T15:25:39.474Z,25.44
2023-05-12T15:28:08.926Z,25.89
2023-05-12T15:30:38.406Z,26.21
2023-05-12T15:33:07.484Z,26.28
2023-05-12T15:35:36.978Z,26.31
2023-05-12T15:38:07.336Z,26.41
2023-05-12T15:40:36.538Z,26.48
2023-05-12T15:43:05.301Z,26.46
2023-05-12T15:45:37.337Z,26.55
2023-05-12T15:48:08.709Z,26.53
2023-05-12T15:50:38.983Z,26.22
2023-05-12T15:53:09.140Z,25.97
2023-05-12T15:55:38.248Z,25.61
2023-05-12T15:58:08.365Z,25.27
2023-05-12T16:00:37.599Z,25.15
2023-05-12T16:03:06.565Z,25.17
2023-05-12T16:05:38.098Z,24.87
2023-05-12T16:08:06.893Z,24.59
2023-05-12T16:10:37.364Z,24.59
2023-05-12T16:13:06.416Z,24.54
2023-05-12T16:15:35.609Z,24.25
2023-05-12T16:18:05.945Z,24.15
2023-05-12T16:20:36.948Z,24.08
2023-05-12T16:23:05.702Z,23.78
2023-05-12T16:25:34.853Z,23.90
2023-05-12T16:28:06.483Z,23.48
2023-05-12T16:30:35.644Z,23.40
2023-05-12T16:33:04.581Z,23.40
2023-05-12T16:35:33.819Z,23.10
2023-05-12T16:38:03.250Z,23.00
2023-05-12T16:40:32.464Z,23.05
2023-05-12T16:43:01.263Z,22.68
2023-05-12T16:45:32.113Z,22.61
2023-05-12T16:48:01.169Z,21.86
2023-05-12T16:50:30.418Z,21.54
2023-05-12T16:52:59.233Z,21.40
2023-05-12T16:55:28.375Z,20.66
2023-05-12T16:57:57.372Z,20.46
2023-05-12T17:00:26.450Z,20.57
2023-05-12T17:02:56.862Z,20.62
2023-05-12T17:05:26.262Z,20.56
2023-05-12T17:07:55.021Z,20.37
2023-05-12T17:10:24.163Z,20.54
2023-05-12T17:12:53.097Z,20.38
2023-05-12T17:15:22.313Z,20.06
2023-05-12T17:17:51.198Z,19.88
2023-05-12T17:20:22.103Z,20.01
2023-05-12T17:22:51.819Z,19.86
2023-05-12T17:25:21.496Z,19.88
2023-05-12T17:27:50.555Z,19.35
2023-05-12T17:30:19.705Z,19.47
2023-05-12T17:32:48.533Z,19.34
2023-05-12T17:35:18.366Z,19.27
2023-05-12T17:37:49.104Z,19.39
2023-05-12T17:40:18.388Z,19.35
2023-05-12T17:42:47.382Z,18.86
2023-05-12T17:45:16.913Z,18.54
2023-05-12T17:47:46.295Z,18.50
2023-05-12T17:50:15.421Z,18.36
2023-05-12T17:52:44.640Z,18.03
2023-05-12T17:55:14.802Z,17.97
2023-05-12T17:57:43.918Z,18.03
2023-05-12T18:00:13.369Z,17.84
2023-05-12T18:02:45.958Z,17.86
2023-05-12T18:05:14.941Z,17.70
2023-05-12T18:07:44.050Z,17.75
2023-05-12T18:10:14.300Z,17.35
2023-05-12T18:12:43.475Z,17.11
2023-05-12T18:15:12.714Z,16.95
2023-05-12T18:17:41.847Z,16.69
2023-05-12T18:20:11.137Z,17.20
2023-05-12T18:22:40.268Z,17.03
2023-05-12T18:25:10.175Z,16.74
2023-05-12T18:27:40.793Z,16.97
2023-05-12T18:30:10.002Z,16.69
2023-05-12T18:32:39.309Z,16.81
2023-05-12T18:35:09.496Z,16.79
2023-05-12T18:37:38.736Z,16.80
2023-05-12T18:40:08.414Z,16.59
2023-05-12T18:42:37.592Z,16.40
2023-05-12T18:45:08.565Z,16.25
2023-05-12T18:47:37.845Z,16.37
2023-05-12T18:50:07.529Z,16.18
2023-05-12T18:52:36.808Z,16.19
2023-05-12T18:55:05.973Z,16.10
2023-05-12T18:57:35.196Z,15.83
2023-05-12T19:00:04.785Z,15.36
2023-05-12T19:02:35.708Z,15.42
2023-05-12T19:05:04.726Z,15.18
2023-05-12T19:07:33.930Z,15.16
2023-05-12T19:10:03.102Z,14.94
2023-05-12T19:12:32.145Z,15.38
2023-05-12T19:15:00.980Z,15.15
2023-05-12T19:17:30.168Z,14.99
2023-05-12T19:20:00.631Z,14.99
2023-05-12T19:22:29.811Z,15.17
2023-05-12T19:24:58.589Z,15.39
2023-05-12T19:27:28.206Z,15.40
2023-05-12T19:29:57.591Z,15.31
2023-05-12T19:32:26.775Z,15.28
2023-05-12T19:34:56.019Z,15.32
2023-05-12T19:37:27.430Z,15.31
2023-05-12T19:39:56.273Z,15.05
2023-05-12T19:42:25.329Z,15.10
2023-05-12T19:44:54.240Z,15.03
2023-05-12T19:47:25.275Z,14.58
2023-05-12T19:49:55.088Z,14.39
2023-05-12T19:52:24.761Z,14.52
2023-05-12T19:54:55.017Z,14.42
2023-05-12T19:57:24.162Z,14.56
2023-05-12T19:59:52.926Z,14.34
2023-05-12T20:02:22.199Z,14.10
2023-05-12T20:04:50.968Z,14.32
2023-05-12T20:07:20.077Z,14.34
2023-05-12T20:09:48.913Z,14.37
2023-05-12T20:12:19.426Z,14.47
2023-05-12T20:14:48.248Z,14.43
2023-05-12T20:17:17.430Z,14.17
2023-05-12T20:19:46.348Z,14.25
2023-05-12T20:22:16.726Z,14.33
2023-05-12T20:24:45.870Z,14.34
2023-05-12T20:27:14.977Z,14.21
2023-05-12T20:29:45.220Z,13.93
2023-05-12T20:32:14.503Z,13.76
2023-05-12T20:34:43.811Z,13.93
2023-05-12T20:37:14.104Z,13.95
2023-05-12T20:39:42.909Z,14.02
2023-05-12T20:42:11.984Z,13.89
2023-05-12T20:44:40.972Z,14.00
2023-05-12T20:47:12.039Z,13.82
2023-05-12T20:49:41.141Z,13.75
2023-05-12T20:52:10.217Z,13.85
2023-05-12T20:54:39.057Z,13.79
2023-05-12T20:57:10.306Z,13.66
2023-05-12T20:59:39.137Z,13.79
2023-05-12T21:02:08.364Z,13.74
2023-05-12T21:04:38.700Z,13.61
2023-05-12T21:07:07.908Z,13.42
2023-05-12T21:09:36.690Z,13.29
2023-05-12T21:12:06.192Z,13.15
2023-05-12T21:14:38.232Z,13.01
2023-05-12T21:17:07.829Z,12.91
2023-05-12T21:19:38.469Z,12.85
2023-05-12T21:22:09.160Z,12.68
2023-05-12T21:24:39.460Z,12.75
2023-05-12T21:27:09.600Z,12.60
2023-05-12T21:29:39.137Z,12.66
2023-05-12T21:32:09.168Z,12.67
2023-05-12T21:34:39.569Z,12.65
2023-05-12T21:37:09.021Z,12.67
2023-05-12T21:39:37.937Z,12.65
2023-05-12T21:42:07.663Z,12.45
2023-05-12T21:44:36.897Z,12.50
2023-05-12T21:47:06.230Z,12.52
2023-05-12T21:49:35.377Z,12.50
2023-05-12T21:52:06.590Z,12.53
2023-05-12T21:54:35.498Z,12.65
2023-05-12T21:57:04.721Z,12.70
2023-05-12T21:59:33.540Z,12.71
2023-05-12T22:02:04.127Z,12.74
2023-05-12T22:04:33.078Z,12.77
2023-05-12T22:07:02.126Z,12.81
2023-05-12T22:09:32.546Z,12.82
2023-05-12T22:12:01.573Z,12.75
2023-05-12T22:14:30.185Z,12.69
2023-05-12T22:16:59.667Z,12.57
2023-05-12T22:19:29.008Z,12.63
2023-05-12T22:21:58.281Z,12.61
2023-05-12T22:24:27.105Z,12.53
2023-05-12T22:26:57.572Z,12.63
2023-05-12T22:29:26.308Z,12.68
2023-05-12T22:31:55.317Z,12.70
2023-05-12T22:34:24.044Z,12.71
2023-05-12T22:36:52.997Z,12.68
2023-05-12T22:39:21.777Z,12.69
2023-05-12T22:41:51.117Z,12.67
2023-05-12T22:44:21.286Z,12.67
2023-05-12T22:46:50.333Z,12.67
2023-05-12T22:49:18.969Z,12.67
2023-05-12T22:51:47.983Z,12.68
2023-05-12T22:54:16.644Z,12.64
2023-05-12T22:56:45.794Z,12.64
2023-05-12T22:59:14.522Z,12.58
2023-05-12T23:01:44.988Z,12.56
2023-05-12T23:04:13.848Z,12.55
2023-05-12T23:06:42.871Z,12.47
2023-05-12T23:09:11.561Z,12.42
2023-05-12T23:11:40.494Z,12.16
2023-05-12T23:14:11.384Z,11.97
2023-05-12T23:16:40.402Z,12.02
2023-05-12T23:19:10.452Z,12.14
2023-05-12T23:21:39.523Z,12.25
2023-05-12T23:24:08.887Z,12.28
2023-05-12T23:26:37.914Z,12.37
2023-05-12T23:29:06.618Z,12.39
2023-05-12T23:31:35.689Z,12.38
2023-05-12T23:34:04.425Z,12.32
2023-05-12T23:36:34.841Z,12.35
2023-05-12T23:39:04.195Z,12.33
2023-05-12T23:41:34.077Z,12.28
2023-05-12T23:44:03.139Z,12.31
2023-05-12T23:46:32.100Z,12.37
2023-05-12T23:49:00.931Z,12.33
2023-05-12T23:51:30.025Z,12.27
2023-05-12T23:54:00.120Z,12.21
2023-05-12T23:56:29.154Z,12.15
2023-05-12T23:58:57.813Z,12.08
