createdAt,value
2019-04-05T00:01:12.849Z,78.41
2019-04-05T00:05:19.667Z,79.82
2019-04-05T00:09:26.363Z,78.53
2019-04-05T00:13:33.130Z,78.12
2019-04-05T00:17:39.798Z,78.87
2019-04-05T00:21:46.465Z,79.25
2019-04-05T00:25:53.220Z,79.23
2019-04-05T00:29:59.896Z,80.44
2019-04-05T00:34:06.562Z,79.92
2019-04-05T00:38:13.348Z,79.42
2019-04-05T00:42:21.145Z,80.50
2019-04-05T00:46:28.897Z,79.84
2019-04-05T00:50:37.406Z,78.96
2019-04-05T00:54:44.327Z,79.02
2019-04-05T00:58:51.070Z,79.64
2019-04-05T01:02:57.724Z,78.73
2019-04-05T01:07:07.262Z,79.03
2019-04-05T01:11:14.168Z,78.52
2019-04-05T01:15:20.921Z,79.67
2019-04-05T01:19:32.698Z,79.86
2019-04-05T01:23:39.864Z,80.06
2019-04-05T01:27:48.474Z,79.94
2019-04-05T01:31:55.459Z,80.37
2019-04-05T01:36:02.171Z,80.07
2019-04-05T01:40:11.773Z,80.07
2019-04-05T01:44:19.983Z,80.78
2019-04-05T01:48:27.761Z,80.96
2019-04-05T01:52:35.933Z,80.76
2019-04-05T01:56:42.949Z,80.21
2019-04-05T02:00:49.709Z,80.44
2019-04-05T02:04:56.651Z,80.08
2019-04-05T02:09:08.650Z,80.20
2019-04-05T02:13:15.491Z,79.41
2019-04-05T02:17:22.217Z,79.03
2019-04-05T02:21:29.327Z,80.05
2019-04-05T02:25:36.029Z,79.63
2019-04-05T02:29:42.665Z,80.00
2019-04-05T02:33:49.357Z,79.02
2019-04-05T02:37:56.240Z,79.43
2019-04-05T02:42:03.160Z,79.09
2019-04-05T02:46:23.621Z,79.92
2019-04-05T02:50:23.076Z,79.92
2019-04-05T02:54:30.329Z,79.89
2019-04-05T02:58:40.651Z,80.57
2019-04-05T03:02:48.141Z,81.05
2019-04-05T03:06:55.106Z,79.83
2019-04-05T03:11:16.283Z,79.45
2019-04-05T03:15:23.314Z,79.36
2019-04-05T03:19:33.854Z,79.61
2019-04-05T03:23:44.222Z,78.39
2019-04-05T03:27:51.006Z,78.69
2019-04-05T03:31:58.016Z,79.43
2019-04-05T03:36:05.081Z,79.27
2019-04-05T03:40:12.998Z,78.32
2019-04-05T03:44:22.954Z,79.43
2019-04-05T03:48:28.543Z,79.64
2019-04-05T03:52:35.534Z,78.79
2019-04-05T03:56:42.302Z,78.82
2019-04-05T04:00:49.105Z,78.72
2019-04-05T04:04:57.335Z,79.60
2019-04-05T04:09:05.233Z,79.56
2019-04-05T04:13:11.916Z,79.31
2019-04-05T04:17:21.574Z,78.40
2019-04-05T04:21:39.656Z,78.07
2019-04-05T04:25:47.022Z,78.83
2019-04-05T04:29:55.435Z,78.35
2019-04-05T04:34:02.673Z,78.29
2019-04-05T04:38:10.247Z,78.98
2019-04-05T04:42:18.080Z,79.35
2019-04-05T04:46:25.001Z,79.52
2019-04-05T04:50:33.041Z,79.94
2019-04-05T04:54:40.109Z,80.23
2019-04-05T04:58:46.812Z,79.98
2019-04-05T05:02:54.051Z,80.85
2019-04-05T05:07:00.932Z,79.18
2019-04-05T05:11:14.502Z,80.11
2019-04-05T05:15:17.217Z,79.60
2019-04-05T05:19:24.431Z,80.32
2019-04-05T05:23:31.199Z,79.43
2019-04-05T05:27:38.989Z,79.28
2019-04-05T05:31:45.799Z,79.49
2019-04-05T05:35:52.540Z,79.59
2019-04-05T05:40:01.081Z,79.87
2019-04-05T05:44:07.769Z,79.23
2019-04-05T05:48:15.075Z,78.95
2019-04-05T05:52:22.559Z,77.80
2019-04-05T05:56:29.204Z,77.50
2019-04-05T06:00:35.857Z,77.20
2019-04-05T06:04:42.661Z,77.23
2019-04-05T06:08:49.414Z,77.38
2019-04-05T06:12:58.617Z,76.10
2019-04-05T06:17:04.493Z,76.20
2019-04-05T06:21:11.639Z,75.64
2019-04-05T06:25:18.342Z,75.79
2019-04-05T06:29:25.136Z,77.01
2019-04-05T06:33:32.203Z,75.11
2019-04-05T06:37:39.025Z,75.63
2019-04-05T06:41:45.783Z,75.52
2019-04-05T06:45:52.611Z,75.16
2019-04-05T06:49:59.286Z,74.52
2019-04-05T06:54:06.077Z,74.74
2019-04-05T06:58:19.583Z,74.43
2019-04-05T07:02:21.237Z,74.66
2019-04-05T07:06:28.006Z,75.14
2019-04-05T07:10:35.631Z,74.19
2019-04-05T07:14:42.315Z,74.64
2019-04-05T07:18:49.001Z,73.99
2019-04-05T07:22:56.717Z,73.93
2019-04-05T07:27:03.469Z,74.16
2019-04-05T07:31:10.271Z,74.20
2019-04-05T07:35:16.947Z,74.54
2019-04-05T07:39:23.700Z,74.07
2019-04-05T07:43:30.364Z,75.00
2019-04-05T07:47:38.790Z,73.98
2019-04-05T07:51:49.446Z,74.81
2019-04-05T07:55:56.127Z,74.27
2019-04-05T08:00:08.513Z,73.47
2019-04-05T08:04:16.318Z,73.50
2019-04-05T08:09:05.693Z,73.89
2019-04-05T08:13:15.303Z,73.82
2019-04-05T08:17:22.046Z,74.22
2019-04-05T08:21:28.737Z,74.31
2019-04-05T08:25:35.436Z,73.25
2019-04-05T08:29:42.099Z,74.15
2019-04-05T08:33:48.839Z,74.11
2019-04-05T08:37:55.688Z,74.11
2019-04-05T08:42:03.187Z,74.14
2019-04-05T08:46:09.933Z,74.54
2019-04-05T08:50:16.687Z,74.56
2019-04-05T08:54:32.558Z,74.40
2019-04-05T08:58:33.466Z,74.69
2019-04-05T09:02:41.034Z,74.70
2019-04-05T09:06:47.879Z,74.52
2019-04-05T09:10:54.787Z,75.08
2019-04-05T09:15:01.606Z,74.91
2019-04-05T09:19:08.367Z,74.80
2019-04-05T09:23:15.105Z,74.58
2019-04-05T09:27:21.789Z,74.54
2019-04-05T09:31:29.704Z,74.58
2019-04-05T09:35:36.440Z,75.09
2019-04-05T09:39:43.222Z,74.41
2019-04-05T09:43:49.886Z,74.08
2019-04-05T09:47:56.555Z,73.90
2019-04-05T09:52:03.538Z,74.09
2019-04-05T09:56:10.242Z,74.50
2019-04-05T10:00:25.306Z,73.85
2019-04-05T10:04:32.027Z,74.00
2019-04-05T10:08:38.824Z,74.25
2019-04-05T10:12:45.586Z,74.61
2019-04-05T10:16:52.263Z,75.61
2019-04-05T10:20:58.975Z,75.27
2019-04-05T10:25:06.128Z,74.76
2019-04-05T10:29:12.905Z,74.29
2019-04-05T10:33:19.665Z,73.97
2019-04-05T10:37:26.418Z,74.15
2019-04-05T10:41:34.197Z,73.42
2019-04-05T10:45:41.012Z,73.42
2019-04-05T10:49:47.856Z,72.54
2019-04-05T10:53:54.601Z,72.84
2019-04-05T10:58:01.282Z,72.95
2019-04-05T11:02:08.037Z,73.04
2019-04-05T11:06:14.971Z,72.45
2019-04-05T11:10:22.131Z,72.20
2019-04-05T11:14:28.909Z,72.30
2019-04-05T11:18:35.786Z,72.01
2019-04-05T11:22:42.500Z,72.23
2019-04-05T11:26:49.270Z,72.49
2019-04-05T11:30:56.008Z,72.80
2019-04-05T11:35:02.899Z,72.26
2019-04-05T11:39:10.869Z,72.19
2019-04-05T11:43:19.442Z,71.99
2019-04-05T11:47:26.711Z,72.28
2019-04-05T11:51:33.391Z,72.64
2019-04-05T11:55:40.151Z,72.57
2019-04-05T11:59:48.517Z,72.57
2019-04-05T12:03:55.317Z,72.91
2019-04-05T12:08:02.234Z,72.95
2019-04-05T12:12:08.970Z,72.91
2019-04-05T12:16:15.879Z,73.15
2019-04-05T12:21:16.713Z,73.37
2019-04-05T12:25:20.351Z,73.10
2019-04-05T12:29:28.671Z,72.88
2019-04-05T12:33:35.456Z,73.36
2019-04-05T12:37:50.049Z,73.16
2019-04-05T12:41:50.733Z,73.97
2019-04-05T12:45:57.479Z,73.74
2019-04-05T12:50:07.632Z,73.15
2019-04-05T12:54:14.319Z,73.94
2019-04-05T12:58:21.259Z,73.62
2019-04-05T13:02:33.891Z,73.71
2019-04-05T13:06:37.691Z,73.53
2019-04-05T13:10:44.989Z,73.93
2019-04-05T13:14:53.445Z,74.23
2019-04-05T13:19:02.104Z,73.55
2019-04-05T13:23:08.961Z,73.47
2019-04-05T13:27:16.021Z,73.64
2019-04-05T13:31:23.769Z,73.26
2019-04-05T13:35:30.636Z,73.38
2019-04-05T13:39:37.343Z,72.83
2019-04-05T13:43:44.121Z,73.09
2019-04-05T13:47:50.933Z,72.55
2019-04-05T13:51:57.663Z,73.13
2019-04-05T13:56:04.538Z,73.04
2019-04-05T14:00:12.914Z,73.27
2019-04-05T14:04:21.088Z,72.81
2019-04-05T14:08:29.366Z,73.16
2019-04-05T14:12:37.666Z,72.99
2019-04-05T14:16:44.949Z,73.03
2019-04-05T14:20:52.223Z,73.27
2019-04-05T14:24:59.753Z,73.00
2019-04-05T14:29:07.398Z,73.32
2019-04-05T14:33:14.733Z,73.03
2019-04-05T14:37:25.024Z,73.19
2019-04-05T14:41:30.968Z,72.73
2019-04-05T14:45:37.772Z,72.87
2019-04-05T14:49:46.446Z,72.93
2019-04-05T14:53:53.188Z,72.65
2019-04-05T14:58:06.264Z,73.49
2019-04-05T15:02:13.692Z,73.26
2019-04-05T15:06:21.074Z,73.19
2019-04-05T15:10:28.308Z,73.18
2019-04-05T15:14:35.545Z,72.87
2019-04-05T15:18:47.375Z,72.34
2019-04-05T15:22:58.161Z,72.76
2019-04-05T15:27:07.382Z,72.37
2019-04-05T15:31:14.742Z,72.18
2019-04-05T15:35:21.620Z,72.06
2019-04-05T15:39:28.573Z,71.88
2019-04-05T15:43:38.012Z,72.83
2019-04-05T15:47:44.773Z,72.70
2019-04-05T15:51:54.314Z,73.26
2019-04-05T15:56:03.893Z,73.29
2019-04-05T16:00:14.332Z,73.57
2019-04-05T16:04:21.289Z,73.69
2019-04-05T16:08:28.776Z,73.99
2019-04-05T16:12:35.639Z,73.81
2019-04-05T16:16:42.493Z,73.76
2019-04-05T16:20:49.310Z,73.77
2019-04-05T16:24:56.057Z,74.49
2019-04-05T16:29:04.715Z,74.55
2019-04-05T16:33:11.614Z,75.66
2019-04-05T16:37:19.732Z,75.65
2019-04-05T16:41:26.502Z,75.70
2019-04-05T16:45:33.287Z,76.12
2019-04-05T16:49:40.075Z,76.59
2019-04-05T16:54:03.349Z,76.86
2019-04-05T16:58:10.188Z,76.48
2019-04-05T17:02:17.012Z,76.92
2019-04-05T17:06:24.927Z,76.76
2019-04-05T17:10:31.930Z,76.78
2019-04-05T17:14:38.949Z,77.59
2019-04-05T17:18:45.912Z,77.85
2019-04-05T17:22:58.485Z,78.20
2019-04-05T17:27:01.376Z,79.35
2019-04-05T17:31:08.094Z,80.33
2019-04-05T17:35:14.935Z,80.57
2019-04-05T17:39:24.775Z,81.11
2019-04-05T17:43:31.579Z,81.46
2019-04-05T17:47:38.309Z,81.57
2019-04-05T17:51:45.807Z,81.99
2019-04-05T17:55:52.642Z,81.98
2019-04-05T17:59:59.864Z,81.79
2019-04-05T18:04:09.529Z,81.73
2019-04-05T18:08:17.335Z,82.17
2019-04-05T18:12:25.628Z,82.17
2019-04-05T18:16:37.460Z,81.83
2019-04-05T18:20:44.689Z,82.21
2019-04-05T18:24:53.087Z,82.69
2019-04-05T18:28:59.980Z,82.68
2019-04-05T18:33:06.713Z,82.89
2019-04-05T18:37:13.792Z,83.10
2019-04-05T18:41:21.705Z,83.00
2019-04-05T18:45:28.483Z,82.77
2019-04-05T18:49:35.292Z,82.88
2019-04-05T18:53:42.100Z,83.10
2019-04-05T18:57:48.788Z,82.92
2019-04-05T19:01:55.519Z,83.35
2019-04-05T19:06:02.280Z,83.34
2019-04-05T19:10:09.375Z,82.98
2019-04-05T19:14:16.028Z,83.44
2019-04-05T19:18:22.771Z,83.11
2019-04-05T19:22:31.801Z,83.63
2019-04-05T19:26:38.909Z,83.42
2019-04-05T19:51:32.086Z,83.65
2019-04-05T19:55:39.192Z,83.05
2019-04-05T19:59:45.953Z,83.71
2019-04-05T20:03:53.070Z,84.34
2019-04-05T20:08:00.032Z,84.37
2019-04-05T20:12:07.065Z,83.60
2019-04-05T20:16:15.650Z,84.37
2019-04-05T20:20:22.671Z,84.12
2019-04-05T20:24:29.432Z,84.29
2019-04-05T20:28:36.865Z,83.97
2019-04-05T20:32:43.837Z,83.86
2019-04-05T20:36:51.074Z,84.27
2019-04-05T20:40:58.497Z,84.03
2019-04-05T20:45:05.866Z,83.93
2019-04-05T20:49:12.917Z,83.94
2019-04-05T20:53:19.848Z,83.87
2019-04-05T20:57:26.944Z,84.00
2019-04-05T21:01:33.740Z,84.12
2019-04-05T21:05:41.034Z,84.11
2019-04-05T21:09:48.095Z,84.25
2019-04-05T21:13:55.335Z,84.34
2019-04-05T21:18:04.894Z,84.29
2019-04-05T21:22:11.628Z,84.05
2019-04-05T21:26:21.588Z,83.55
2019-04-05T21:30:28.324Z,83.95
2019-04-05T21:34:35.067Z,83.89
2019-04-05T21:38:41.810Z,83.53
2019-04-05T21:42:50.472Z,83.11
2019-04-05T21:46:57.445Z,83.35
2019-04-05T21:51:04.261Z,83.53
2019-04-05T21:55:11.590Z,82.81
2019-04-05T21:59:18.386Z,82.92
2019-04-05T22:03:25.238Z,83.06
2019-04-05T22:07:33.636Z,83.33
2019-04-05T22:11:41.755Z,82.95
2019-04-05T22:15:49.326Z,83.21
2019-04-05T22:19:56.007Z,83.81
2019-04-05T22:24:02.733Z,84.24
2019-04-05T22:28:10.545Z,83.27
2019-04-05T22:32:17.747Z,82.69
2019-04-05T22:36:24.521Z,82.77
2019-04-05T22:40:31.270Z,83.54
2019-04-05T22:44:41.331Z,83.39
2019-04-05T22:48:46.472Z,83.43
2019-04-05T22:52:53.165Z,83.35
2019-04-05T22:56:59.865Z,83.30
2019-04-05T23:01:06.689Z,83.44
2019-04-05T23:05:13.481Z,82.76
2019-04-05T23:09:21.308Z,83.01
2019-04-05T23:13:27.935Z,83.30
2019-04-05T23:17:34.764Z,82.87
2019-04-05T23:21:41.643Z,82.49
2019-04-05T23:25:48.349Z,82.45
2019-04-05T23:29:55.139Z,82.32
2019-04-05T23:34:02.121Z,82.11
2019-04-05T23:38:08.829Z,82.12
2019-04-05T23:42:15.591Z,81.77
2019-04-05T23:46:22.260Z,81.96
2019-04-05T23:50:28.946Z,81.87
2019-04-05T23:54:35.630Z,82.11
2019-04-05T23:58:42.310Z,81.55
