createdAt,value
2018-11-01T00:01:59.587Z,662.60
2018-11-01T00:04:28.606Z,673.00
2018-11-01T00:06:57.659Z,677.03
2018-11-01T00:09:26.775Z,684.13
2018-11-01T00:12:02.533Z,659.20
2018-11-01T00:14:31.507Z,679.83
2018-11-01T00:17:00.536Z,686.53
2018-11-01T00:19:29.555Z,667.77
2018-11-01T00:21:58.620Z,672.80
2018-11-01T00:24:27.608Z,687.10
2018-11-01T00:26:56.608Z,659.83
2018-11-01T00:29:25.645Z,672.73
2018-11-01T00:31:54.681Z,657.70
2018-11-01T00:34:23.701Z,670.33
2018-11-01T00:36:52.702Z,661.27
2018-11-01T00:39:21.659Z,679.63
2018-11-01T00:41:50.628Z,669.20
2018-11-01T00:44:19.623Z,670.63
2018-11-01T00:46:48.587Z,642.90
2018-11-01T00:49:17.599Z,670.20
2018-11-01T00:51:46.589Z,653.00
2018-11-01T00:54:15.619Z,663.33
2018-11-01T00:56:44.652Z,670.77
2018-11-01T00:59:13.611Z,661.20
2018-11-01T01:01:42.610Z,663.17
2018-11-01T01:04:11.639Z,643.63
2018-11-01T01:06:40.582Z,671.77
2018-11-01T01:09:11.818Z,667.77
2018-11-01T01:11:41.092Z,671.30
2018-11-01T01:14:10.787Z,667.57
2018-11-01T01:16:39.812Z,658.10
2018-11-01T01:19:08.764Z,658.47
2018-11-01T01:21:37.848Z,639.23
2018-11-01T01:24:06.924Z,655.53
2018-11-01T01:26:35.971Z,659.97
2018-11-01T01:29:05.055Z,673.17
2018-11-01T01:31:34.082Z,675.70
2018-11-01T01:34:03.053Z,660.90
2018-11-01T01:36:32.020Z,647.57
2018-11-01T01:39:01.340Z,644.80
2018-11-01T01:41:30.316Z,643.90
2018-11-01T01:43:59.304Z,643.57
2018-11-01T01:46:28.242Z,636.87
2018-11-01T01:48:57.254Z,611.77
2018-11-01T01:51:26.246Z,596.93
2018-11-01T01:53:55.251Z,598.43
2018-11-01T01:56:24.323Z,591.03
2018-11-01T01:58:53.292Z,603.07
2018-11-01T02:01:22.353Z,580.87
2018-11-01T02:03:51.328Z,586.63
2018-11-01T02:06:20.338Z,560.17
2018-11-01T02:08:49.280Z,557.97
2018-11-01T02:11:18.275Z,549.90
2018-11-01T02:13:47.315Z,567.07
2018-11-01T02:16:16.324Z,541.77
2018-11-01T02:18:45.280Z,546.23
2018-11-01T02:21:14.332Z,539.80
2018-11-01T02:23:43.380Z,562.87
2018-11-01T02:26:12.399Z,553.37
2018-11-01T02:28:41.399Z,558.97
2018-11-01T02:31:10.356Z,551.43
2018-11-01T02:33:39.315Z,554.83
2018-11-01T02:36:08.302Z,562.73
2018-11-01T02:38:37.314Z,559.90
2018-11-01T02:41:06.360Z,557.47
2018-11-01T02:43:35.311Z,545.63
2018-11-01T02:46:04.371Z,534.70
2018-11-01T02:48:33.412Z,546.57
2018-11-01T02:51:02.377Z,555.20
2018-11-01T02:53:31.384Z,549.60
2018-11-01T02:56:00.397Z,574.17
2018-11-01T02:58:29.386Z,571.57
2018-11-01T03:00:58.373Z,579.20
2018-11-01T03:03:27.356Z,573.17
2018-11-01T03:05:56.845Z,590.10
2018-11-01T03:08:25.928Z,581.63
2018-11-01T03:10:54.949Z,583.83
2018-11-01T03:13:23.947Z,601.83
2018-11-01T03:15:52.976Z,641.37
2018-11-01T03:18:21.949Z,620.47
2018-11-01T03:20:50.976Z,651.93
2018-11-01T03:23:20.040Z,623.17
2018-11-01T03:25:48.998Z,609.20
2018-11-01T03:28:17.983Z,620.47
2018-11-01T03:30:47.070Z,630.23
2018-11-01T03:33:16.034Z,622.10
2018-11-01T03:35:45.035Z,624.57
2018-11-01T03:38:14.077Z,638.40
2018-11-01T03:40:43.041Z,639.17
2018-11-01T03:43:12.031Z,624.30
2018-11-01T03:45:41.189Z,632.27
2018-11-01T03:48:10.097Z,644.10
2018-11-01T03:50:39.107Z,614.33
2018-11-01T03:53:08.160Z,605.63
2018-11-01T03:55:37.164Z,645.40
2018-11-01T03:58:06.544Z,592.20
2018-11-01T04:00:35.593Z,624.30
2018-11-01T04:03:06.127Z,644.37
2018-11-01T04:05:35.141Z,657.67
2018-11-01T04:08:04.223Z,651.27
2018-11-01T04:10:39.865Z,620.87
2018-11-01T04:13:08.922Z,619.13
2018-11-01T04:15:38.004Z,646.30
2018-11-01T04:18:07.000Z,626.23
2018-11-01T04:20:36.138Z,631.37
2018-11-01T04:23:05.466Z,641.53
2018-11-01T04:25:34.483Z,637.90
2018-11-01T04:28:03.479Z,640.23
2018-11-01T04:30:32.489Z,630.53
2018-11-01T04:33:01.567Z,635.83
2018-11-01T04:35:30.496Z,648.93
2018-11-01T04:37:59.521Z,652.80
2018-11-01T04:40:28.513Z,635.53
2018-11-01T04:42:57.543Z,633.37
2018-11-01T04:45:26.572Z,664.77
2018-11-01T04:47:55.694Z,643.33
2018-11-01T04:50:24.720Z,648.23
2018-11-01T04:52:53.879Z,657.43
2018-11-01T04:55:22.871Z,640.03
2018-11-01T04:57:51.895Z,637.63
2018-11-01T05:00:20.922Z,635.77
2018-11-01T05:02:50.259Z,615.13
2018-11-01T05:05:19.312Z,618.23
2018-11-01T05:07:48.288Z,614.17
2018-11-01T05:10:17.279Z,614.80
2018-11-01T05:12:46.381Z,599.00
2018-11-01T05:15:15.516Z,591.60
2018-11-01T05:17:44.529Z,609.63
2018-11-01T05:20:13.546Z,600.80
2018-11-01T05:22:42.703Z,590.57
2018-11-01T05:25:11.934Z,593.67
2018-11-01T05:27:41.385Z,608.27
2018-11-01T05:30:11.947Z,617.43
2018-11-01T05:32:41.132Z,606.17
2018-11-01T05:35:10.640Z,586.03
2018-11-01T05:37:39.721Z,575.23
2018-11-01T05:40:10.142Z,587.07
2018-11-01T05:42:39.185Z,576.77
2018-11-01T05:45:08.179Z,601.57
2018-11-01T05:47:37.221Z,576.10
2018-11-01T05:50:06.814Z,593.97
2018-11-01T05:52:35.777Z,586.03
2018-11-01T05:55:05.308Z,582.73
2018-11-01T05:57:34.500Z,587.37
2018-11-01T06:00:03.677Z,562.57
2018-11-01T06:02:35.820Z,571.17
2018-11-01T06:05:05.612Z,584.50
2018-11-01T06:07:39.661Z,576.53
2018-11-01T06:10:08.782Z,549.47
2018-11-01T06:12:37.997Z,550.50
2018-11-01T06:15:08.190Z,575.73
2018-11-01T06:17:37.274Z,544.77
2018-11-01T06:20:07.394Z,529.60
2018-11-01T06:22:36.457Z,527.37
2018-11-01T06:25:06.473Z,548.53
2018-11-01T06:27:35.562Z,513.23
2018-11-01T06:30:06.310Z,511.37
2018-11-01T06:32:35.369Z,484.07
2018-11-01T06:35:06.839Z,458.17
2018-11-01T06:37:35.856Z,464.37
2018-11-01T06:40:05.473Z,509.13
2018-11-01T06:42:34.507Z,484.50
2018-11-01T06:45:03.512Z,481.97
2018-11-01T06:47:32.640Z,484.07
2018-11-01T06:50:01.650Z,495.87
2018-11-01T06:52:30.832Z,498.50
2018-11-01T06:54:59.755Z,538.87
2018-11-01T06:57:29.044Z,544.17
2018-11-01T06:59:58.069Z,573.40
2018-11-01T07:02:27.082Z,580.20
2018-11-01T07:04:56.327Z,586.07
2018-11-01T07:07:25.721Z,576.63
2018-11-01T07:09:55.116Z,576.03
2018-11-01T07:12:24.437Z,587.00
2018-11-01T07:14:53.480Z,576.33
2018-11-01T07:17:22.815Z,600.57
2018-11-01T07:19:51.655Z,564.53
2018-11-01T07:22:20.709Z,563.50
2018-11-01T07:24:49.722Z,574.07
2018-11-01T07:27:18.844Z,566.53
2018-11-01T07:29:47.896Z,584.43
2018-11-01T07:32:16.976Z,587.70
2018-11-01T07:34:45.974Z,573.27
2018-11-01T07:37:15.000Z,596.03
2018-11-01T07:39:44.119Z,599.70
2018-11-01T07:42:13.309Z,610.13
2018-11-01T07:44:42.484Z,583.47
2018-11-01T07:47:11.530Z,604.23
2018-11-01T07:49:40.541Z,579.83
2018-11-01T07:52:09.570Z,606.00
2018-11-01T07:54:38.737Z,630.10
2018-11-01T07:57:07.735Z,610.60
2018-11-01T07:59:36.753Z,626.50
2018-11-01T08:02:05.797Z,631.63
2018-11-01T08:04:34.816Z,628.47
2018-11-01T08:07:03.785Z,608.80
2018-11-01T08:09:32.812Z,631.20
2018-11-01T08:12:01.821Z,634.77
2018-11-01T08:14:31.136Z,626.43
2018-11-01T08:17:00.121Z,649.13
2018-11-01T08:19:29.245Z,642.03
2018-11-01T08:21:58.293Z,642.97
2018-11-01T08:24:27.356Z,661.33
2018-11-01T08:26:56.348Z,654.27
2018-11-01T08:29:25.320Z,671.93
2018-11-01T08:31:54.338Z,693.07
2018-11-01T08:34:23.422Z,690.10
2018-11-01T08:36:52.447Z,716.97
2018-11-01T08:39:21.554Z,712.70
2018-11-01T08:41:50.610Z,699.47
2018-11-01T08:44:19.602Z,646.43
2018-11-01T08:46:49.288Z,657.63
2018-11-01T08:49:18.278Z,660.67
2018-11-01T08:51:47.399Z,631.93
2018-11-01T08:54:16.392Z,629.90
2018-11-01T08:56:45.529Z,617.03
2018-11-01T08:59:14.607Z,626.00
2018-11-01T09:01:43.675Z,603.40
2018-11-01T09:04:12.719Z,592.67
2018-11-01T09:06:41.787Z,595.57
2018-11-01T09:09:10.836Z,594.43
2018-11-01T09:11:39.899Z,569.43
2018-11-01T09:14:08.956Z,550.93
2018-11-01T09:16:37.984Z,547.83
2018-11-01T09:19:07.284Z,524.43
2018-11-01T09:21:36.369Z,490.80
2018-11-01T09:24:06.163Z,450.23
2018-11-01T09:26:35.231Z,412.00
2018-11-01T09:29:04.335Z,378.53
2018-11-01T09:31:33.359Z,323.47
2018-11-01T09:34:02.358Z,304.77
2018-11-01T09:36:31.400Z,311.10
2018-11-01T09:39:00.537Z,287.00
2018-11-01T09:41:29.580Z,284.10
2018-11-01T09:43:58.579Z,260.77
2018-11-01T09:46:27.714Z,268.67
2018-11-01T09:48:56.592Z,312.60
2018-11-01T09:51:25.613Z,307.87
2018-11-01T09:53:54.647Z,300.77
2018-11-01T09:56:23.693Z,285.17
2018-11-01T09:58:52.735Z,277.07
2018-11-01T10:01:21.727Z,287.53
2018-11-01T10:03:50.773Z,308.07
2018-11-01T10:06:19.793Z,326.93
2018-11-01T10:08:48.828Z,339.20
2018-11-01T10:11:17.810Z,329.37
2018-11-01T10:13:46.854Z,318.97
2018-11-01T10:16:15.876Z,318.80
2018-11-01T10:18:44.835Z,316.43
2018-11-01T10:21:13.793Z,313.23
2018-11-01T10:23:42.825Z,320.30
2018-11-01T10:26:11.783Z,325.70
2018-11-01T10:28:40.764Z,314.60
2018-11-01T10:31:09.735Z,332.23
2018-11-01T10:33:38.803Z,341.50
2018-11-01T10:36:07.845Z,332.83
2018-11-01T10:38:36.862Z,326.47
2018-11-01T10:41:05.969Z,358.43
2018-11-01T10:43:35.145Z,356.53
2018-11-01T10:46:04.165Z,359.67
2018-11-01T10:48:33.187Z,359.43
2018-11-01T10:51:02.256Z,375.43
2018-11-01T10:53:31.273Z,356.43
2018-11-01T10:56:00.269Z,352.83
2018-11-01T10:58:29.301Z,355.57
2018-11-01T11:01:03.649Z,352.17
2018-11-01T11:03:32.589Z,360.83
2018-11-01T11:06:01.571Z,334.53
2018-11-01T11:08:30.547Z,360.40
2018-11-01T11:10:59.573Z,338.87
2018-11-01T11:13:28.550Z,326.90
2018-11-01T11:15:57.569Z,316.37
2018-11-01T11:18:26.659Z,315.07
2018-11-01T11:20:56.076Z,315.17
2018-11-01T11:23:24.880Z,332.93
2018-11-01T11:25:53.920Z,315.73
2018-11-01T11:28:23.155Z,334.67
2018-11-01T11:30:52.280Z,315.43
2018-11-01T11:33:21.243Z,325.53
2018-11-01T11:35:50.272Z,313.70
2018-11-01T11:38:19.226Z,317.90
2018-11-01T11:40:48.233Z,333.10
2018-11-01T11:43:17.181Z,344.80
2018-11-01T11:45:46.188Z,319.07
2018-11-01T11:48:15.216Z,291.50
2018-11-01T11:50:44.217Z,283.87
2018-11-01T11:53:13.185Z,286.37
2018-11-01T11:55:42.149Z,184.03
2018-11-01T11:58:11.131Z,219.17
2018-11-01T12:00:40.066Z,254.80
2018-11-01T12:03:15.697Z,318.43
2018-11-01T12:05:44.801Z,344.70
2018-11-01T12:08:13.825Z,390.63
2018-11-01T12:10:42.776Z,473.53
2018-11-01T12:13:11.788Z,460.20
2018-11-01T12:15:40.756Z,472.77
2018-11-01T12:18:09.767Z,487.73
2018-11-01T12:20:38.876Z,473.97
2018-11-01T12:23:07.916Z,481.00
2018-11-01T12:25:36.921Z,483.77
2018-11-01T12:28:06.220Z,482.63
2018-11-01T12:30:35.168Z,487.03
2018-11-01T12:33:04.125Z,493.73
2018-11-01T12:35:33.296Z,484.97
2018-11-01T12:38:02.198Z,496.63
2018-11-01T12:40:31.201Z,498.20
2018-11-01T12:43:00.148Z,498.53
2018-11-01T12:45:29.148Z,500.93
2018-11-01T12:47:58.154Z,491.37
2018-11-01T12:50:27.212Z,506.57
2018-11-01T12:52:56.149Z,506.07
2018-11-01T12:55:25.107Z,498.07
2018-11-01T12:57:54.107Z,506.50
2018-11-01T13:00:23.109Z,483.10
2018-11-01T13:02:52.119Z,467.40
2018-11-01T13:05:21.166Z,487.10
2018-11-01T13:07:50.178Z,483.10
2018-11-01T13:10:20.431Z,492.83
2018-11-01T13:12:49.479Z,477.43
2018-11-01T13:15:18.461Z,482.63
2018-11-01T13:17:47.631Z,484.43
2018-11-01T13:20:16.605Z,491.60
2018-11-01T13:22:47.331Z,492.73
2018-11-01T13:25:17.733Z,493.70
2018-11-01T13:27:46.792Z,487.53
2018-11-01T13:30:16.272Z,492.17
2018-11-01T13:32:46.103Z,498.77
2018-11-01T13:35:15.494Z,495.73
2018-11-01T13:37:44.584Z,505.27
2018-11-01T13:40:13.860Z,496.80
2018-11-01T13:42:42.835Z,480.90
2018-11-01T13:45:11.908Z,492.07
2018-11-01T13:47:40.982Z,473.73
2018-11-01T13:50:10.753Z,477.70
2018-11-01T13:52:39.908Z,468.57
2018-11-01T13:55:10.380Z,458.30
2018-11-01T13:57:39.508Z,451.37
2018-11-01T14:00:09.208Z,471.03
2018-11-01T14:02:41.875Z,440.77
2018-11-01T14:05:12.246Z,427.43
2018-11-01T14:07:41.907Z,408.50
2018-11-01T14:10:13.125Z,394.33
2018-11-01T14:12:42.267Z,394.07
2018-11-01T14:15:12.046Z,387.13
2018-11-01T14:17:41.232Z,405.40
2018-11-01T14:20:12.030Z,390.03
2018-11-01T14:22:41.338Z,379.57
2018-11-01T14:25:11.441Z,402.23
2018-11-01T14:27:40.491Z,396.03
2018-11-01T14:30:13.099Z,363.33
2018-11-01T14:32:42.141Z,350.10
2018-11-01T14:35:11.652Z,342.13
2018-11-01T14:37:40.764Z,337.43
2018-11-01T14:40:11.970Z,317.93
2018-11-01T14:42:41.127Z,305.47
2018-11-01T14:45:10.560Z,280.57
2018-11-01T14:47:40.843Z,281.67
2018-11-01T14:50:12.775Z,274.83
2018-11-01T14:52:42.373Z,264.43
2018-11-01T14:55:12.286Z,236.40
2018-11-01T14:57:42.708Z,239.87
2018-11-01T15:00:11.390Z,226.40
2018-11-01T15:02:40.560Z,221.87
2018-11-01T15:05:10.012Z,214.93
2018-11-01T15:07:39.099Z,228.20
2018-11-01T15:10:10.180Z,230.73
2018-11-01T15:12:39.431Z,230.40
2018-11-01T15:15:09.060Z,237.27
2018-11-01T15:17:38.421Z,251.07
2018-11-01T15:20:07.984Z,253.53
2018-11-01T15:22:37.324Z,251.43
2018-11-01T15:25:07.208Z,257.53
2018-11-01T15:27:36.572Z,267.27
2018-11-01T15:33:09.284Z,252.43
2018-11-01T15:35:38.296Z,257.60
2018-11-01T15:38:07.365Z,264.77
2018-11-01T15:40:36.369Z,250.30
2018-11-01T15:43:05.486Z,259.83
2018-11-01T15:45:34.566Z,263.47
2018-11-01T15:48:03.636Z,241.83
2018-11-01T15:50:32.700Z,262.80
2018-11-01T15:53:01.690Z,249.70
2018-11-01T15:55:30.700Z,259.80
2018-11-01T15:57:59.712Z,242.50
2018-11-01T16:00:28.745Z,212.53
2018-11-01T16:02:57.785Z,172.33
2018-11-01T16:05:26.843Z,167.93
2018-11-01T16:07:55.979Z,157.37
2018-11-01T16:10:24.979Z,160.10
2018-11-01T16:12:53.996Z,209.67
2018-11-01T16:15:23.039Z,251.83
2018-11-01T16:17:52.055Z,283.47
2018-11-01T16:20:21.204Z,324.97
2018-11-01T16:22:50.202Z,354.60
2018-11-01T16:25:19.248Z,421.83
2018-11-01T16:27:48.270Z,419.43
2018-11-01T16:30:17.285Z,468.37
2018-11-01T16:32:46.317Z,484.07
2018-11-01T16:35:15.333Z,538.83
2018-11-01T16:37:44.309Z,561.20
2018-11-01T16:40:13.572Z,565.40
2018-11-01T16:42:42.653Z,605.07
2018-11-01T16:45:14.070Z,610.27
2018-11-01T16:47:43.157Z,635.13
2018-11-01T16:50:12.267Z,637.43
2018-11-01T16:52:42.120Z,652.57
2018-11-01T16:55:11.408Z,651.90
2018-11-01T16:57:40.395Z,647.10
2018-11-01T17:00:10.727Z,654.03
2018-11-01T17:02:39.881Z,661.00
2018-11-01T17:05:09.572Z,654.20
2018-11-01T17:07:38.649Z,659.53
2018-11-01T17:10:09.221Z,632.03
2018-11-01T17:12:38.801Z,611.33
2018-11-01T17:15:09.501Z,584.70
2018-11-01T17:17:38.544Z,592.87
2018-11-01T17:20:07.570Z,575.97
2018-11-01T17:22:36.606Z,573.27
2018-11-01T17:25:06.149Z,567.17
2018-11-01T17:27:35.176Z,554.33
2018-11-01T17:30:08.572Z,547.07
2018-11-01T17:32:43.020Z,543.67
2018-11-01T17:35:12.059Z,519.80
2018-11-01T17:37:41.047Z,500.77
2018-11-01T17:40:10.523Z,537.77
2018-11-01T17:42:39.493Z,522.60
2018-11-01T17:45:09.231Z,552.53
2018-11-01T17:47:38.830Z,508.80
2018-11-01T17:50:10.117Z,558.47
2018-11-01T17:52:39.181Z,574.20
2018-11-01T17:55:08.199Z,597.60
2018-11-01T17:57:37.481Z,648.40
2018-11-01T18:00:08.468Z,685.03
2018-11-01T18:02:37.498Z,669.53
2018-11-01T18:05:06.880Z,711.20
2018-11-01T18:07:35.876Z,744.67
2018-11-01T18:10:05.283Z,764.50
2018-11-01T18:12:34.245Z,779.73
2018-11-01T18:15:03.297Z,778.00
2018-11-01T18:17:32.283Z,839.23
2018-11-01T18:20:01.305Z,838.93
2018-11-01T18:22:30.340Z,836.53
2018-11-01T18:24:59.344Z,864.00
2018-11-01T18:27:28.360Z,837.73
2018-11-01T18:29:57.398Z,863.13
2018-11-01T18:32:26.533Z,859.43
2018-11-01T18:34:56.242Z,855.70
2018-11-01T18:37:26.526Z,839.27
2018-11-01T18:39:57.342Z,843.37
2018-11-01T18:42:27.691Z,874.63
2018-11-01T18:44:57.973Z,846.87
2018-11-01T18:47:30.028Z,839.23
2018-11-01T18:50:02.015Z,842.67
2018-11-01T18:52:32.317Z,858.20
2018-11-01T18:55:02.759Z,852.30
2018-11-01T18:57:32.708Z,880.80
2018-11-01T19:00:03.056Z,851.67
2018-11-01T19:02:33.095Z,873.97
2018-11-01T19:05:03.401Z,851.03
2018-11-01T19:07:33.434Z,852.10
2018-11-01T19:10:03.497Z,866.63
2018-11-01T19:12:33.996Z,859.70
2018-11-01T19:15:05.251Z,853.33
2018-11-01T19:17:36.728Z,856.80
2018-11-01T19:20:09.849Z,863.73
2018-11-01T19:22:40.863Z,856.23
2018-11-01T19:25:11.181Z,864.67
2018-11-01T19:27:42.931Z,875.40
2018-11-01T19:30:14.460Z,874.87
2018-11-01T19:32:44.433Z,871.30
2018-11-01T19:35:15.170Z,862.63
2018-11-01T19:37:45.445Z,854.10
2018-11-01T19:40:16.482Z,875.10
2018-11-01T19:42:46.735Z,857.17
2018-11-01T19:45:16.856Z,853.23
2018-11-01T19:47:46.692Z,853.10
2018-11-01T19:50:16.877Z,870.27
2018-11-01T19:52:46.537Z,883.63
2018-11-01T19:55:16.264Z,869.60
2018-11-01T19:57:45.854Z,865.07
2018-11-01T20:00:17.145Z,847.63
2018-11-01T20:02:49.087Z,862.83
2018-11-01T20:05:18.877Z,868.93
2018-11-01T20:07:48.679Z,852.77
2018-11-01T20:10:18.276Z,846.63
2018-11-01T20:12:47.764Z,839.47
2018-11-01T20:15:17.044Z,851.27
2018-11-01T20:17:46.384Z,824.27
2018-11-01T20:20:16.455Z,839.50
2018-11-01T20:22:46.356Z,845.70
2018-11-01T20:25:15.488Z,844.90
2018-11-01T20:27:44.818Z,848.37
2018-11-01T20:30:15.622Z,840.57
2018-11-01T20:32:45.472Z,857.80
2018-11-01T20:35:16.292Z,849.07
2018-11-01T20:37:45.477Z,841.20
2018-11-01T20:40:15.492Z,852.83
2018-11-01T20:42:44.783Z,851.13
2018-11-01T20:45:14.578Z,852.20
2018-11-01T20:47:43.837Z,876.47
2018-11-01T20:50:13.862Z,880.17
2018-11-01T20:52:43.531Z,853.87
2018-11-01T20:55:12.600Z,870.30
2018-11-01T20:57:41.833Z,852.93
2018-11-01T21:00:13.056Z,848.03
2018-11-01T21:02:42.344Z,852.27
2018-11-01T21:05:11.636Z,864.27
2018-11-01T21:07:41.015Z,860.43
2018-11-01T21:10:10.727Z,888.83
2018-11-01T21:12:40.387Z,871.10
2018-11-01T21:15:11.570Z,883.73
2018-11-01T21:17:41.822Z,871.20
2018-11-01T21:20:10.821Z,908.03
2018-11-01T21:22:40.166Z,886.33
2018-11-01T21:25:10.260Z,911.00
2018-11-01T21:27:39.337Z,889.30
2018-11-01T21:30:08.835Z,891.83
2018-11-01T21:32:37.889Z,892.40
2018-11-01T21:35:07.361Z,901.07
2018-11-01T21:37:36.362Z,890.33
2018-11-01T21:40:07.209Z,895.33
2018-11-01T21:42:36.578Z,909.63
2018-11-01T21:45:07.848Z,892.20
2018-11-01T21:47:37.089Z,881.87
2018-11-01T21:50:06.228Z,879.13
2018-11-01T21:52:35.263Z,891.50
2018-11-01T21:55:04.331Z,902.30
2018-11-01T21:57:33.408Z,878.50
2018-11-01T22:00:02.536Z,881.87
2018-11-01T22:02:31.529Z,894.40
2018-11-01T22:05:00.762Z,889.13
2018-11-01T22:07:30.472Z,901.60
2018-11-01T22:09:59.597Z,905.57
2018-11-01T22:12:28.576Z,871.40
2018-11-01T22:15:05.751Z,880.80
2018-11-01T22:17:34.761Z,892.83
2018-11-01T22:20:04.600Z,895.37
2018-11-01T22:22:35.204Z,902.37
2018-11-01T22:25:04.817Z,866.57
2018-11-01T22:27:34.097Z,878.70
2018-11-01T22:30:03.258Z,894.17
2018-11-01T22:32:32.718Z,893.07
2018-11-01T22:35:01.950Z,877.70
2018-11-01T22:37:31.139Z,893.73
2018-11-01T22:40:00.136Z,903.23
2018-11-01T22:42:29.230Z,889.50
2018-11-01T22:44:58.320Z,876.17
2018-11-01T22:47:27.420Z,873.13
2018-11-01T22:49:56.653Z,864.50
2018-11-01T22:52:25.800Z,863.83
2018-11-01T22:54:55.409Z,857.10
2018-11-01T22:57:24.713Z,883.93
2018-11-01T22:59:53.761Z,787.67
2018-11-01T23:02:22.802Z,794.93
2018-11-01T23:04:51.842Z,772.90
2018-11-01T23:07:20.857Z,755.30
2018-11-01T23:09:49.851Z,798.93
2018-11-01T23:12:19.889Z,792.13
2018-11-01T23:14:49.268Z,783.97
2018-11-01T23:17:18.277Z,794.13
2018-11-01T23:19:47.652Z,769.03
2018-11-01T23:22:16.680Z,752.63
2018-11-01T23:24:46.129Z,757.03
2018-11-01T23:27:15.264Z,737.27
2018-11-01T23:29:44.301Z,729.53
2018-11-01T23:32:13.311Z,756.20
2018-11-01T23:34:42.318Z,784.90
2018-11-01T23:37:16.669Z,772.60
2018-11-01T23:39:51.080Z,810.27
2018-11-01T23:42:25.417Z,808.77
2018-11-01T23:44:59.850Z,781.63
2018-11-01T23:47:34.388Z,752.27
2018-11-01T23:50:25.503Z,744.10
2018-11-01T23:52:58.750Z,739.30
2018-11-01T23:55:27.745Z,719.07
2018-11-01T23:57:56.770Z,695.83
