createdAt,value
2023-05-05T00:00:58.130Z,22.37
2023-05-05T00:01:58.142Z,22.37
2023-05-05T00:02:58.148Z,22.38
2023-05-05T00:03:58.217Z,22.38
2023-05-05T00:04:58.128Z,22.38
2023-05-05T00:05:58.129Z,22.39
2023-05-05T00:06:58.101Z,22.39
2023-05-05T00:07:58.092Z,22.39
2023-05-05T00:08:58.078Z,22.39
2023-05-05T00:09:58.075Z,22.40
2023-05-05T00:10:58.089Z,22.40
2023-05-05T00:11:58.061Z,22.39
2023-05-05T00:12:58.096Z,22.39
2023-05-05T00:13:58.067Z,22.39
2023-05-05T00:14:58.055Z,22.39
2023-05-05T00:15:58.092Z,22.39
2023-05-05T00:16:58.087Z,22.38
2023-05-05T00:17:58.076Z,22.38
2023-05-05T00:18:58.049Z,22.39
2023-05-05T00:19:58.027Z,22.38
2023-05-05T00:20:58.032Z,22.38
2023-05-05T00:21:58.019Z,22.38
2023-05-05T00:22:58.034Z,22.39
2023-05-05T00:23:58.016Z,22.38
2023-05-05T00:24:58.007Z,22.39
2023-05-05T00:25:58.001Z,22.38
2023-05-05T00:26:58.024Z,22.38
2023-05-05T00:27:57.993Z,22.38
2023-05-05T00:28:57.988Z,22.38
2023-05-05T00:29:57.974Z,22.38
2023-05-05T00:30:57.983Z,22.39
2023-05-05T00:31:57.956Z,22.38
2023-05-05T00:32:57.983Z,22.37
2023-05-05T00:33:57.953Z,22.38
2023-05-05T00:34:57.957Z,22.37
2023-05-05T00:35:57.965Z,22.38
2023-05-05T00:36:57.976Z,22.37
2023-05-05T00:37:57.956Z,22.37
2023-05-05T00:38:57.952Z,22.37
2023-05-05T00:39:57.952Z,22.37
2023-05-05T00:40:57.952Z,22.36
2023-05-05T00:41:57.941Z,22.36
2023-05-05T00:42:57.969Z,22.36
2023-05-05T00:43:57.943Z,22.37
2023-05-05T00:44:57.936Z,22.37
2023-05-05T00:45:57.983Z,22.36
2023-05-05T00:46:57.951Z,22.35
2023-05-05T00:47:57.955Z,22.36
2023-05-05T00:48:57.975Z,22.37
2023-05-05T00:49:57.921Z,22.36
2023-05-05T00:50:57.930Z,22.35
2023-05-05T00:51:57.902Z,22.36
2023-05-05T00:52:57.913Z,22.36
2023-05-05T00:53:57.896Z,22.36
2023-05-05T00:54:57.896Z,22.35
2023-05-05T00:55:57.886Z,22.36
2023-05-05T00:56:57.882Z,22.35
2023-05-05T00:57:57.907Z,22.35
2023-05-05T00:58:57.898Z,22.35
2023-05-05T00:59:57.913Z,22.35
2023-05-05T01:00:57.875Z,22.35
2023-05-05T01:01:57.923Z,22.35
2023-05-05T01:02:58.050Z,22.35
2023-05-05T01:03:57.977Z,22.35
2023-05-05T01:04:57.875Z,22.35
2023-05-05T01:05:57.910Z,22.34
2023-05-05T01:06:57.870Z,22.35
2023-05-05T01:07:57.870Z,22.35
2023-05-05T01:08:57.867Z,22.35
2023-05-05T01:10:10.957Z,22.34
2023-05-05T01:10:57.870Z,22.34
2023-05-05T01:11:57.878Z,22.34
2023-05-05T01:12:57.863Z,22.34
2023-05-05T01:13:57.827Z,22.34
2023-05-05T01:14:57.844Z,22.35
2023-05-05T01:15:57.826Z,22.34
2023-05-05T01:16:57.793Z,22.35
2023-05-05T01:17:57.819Z,22.34
2023-05-05T01:18:57.755Z,22.34
2023-05-05T01:19:57.738Z,22.35
2023-05-05T01:20:57.758Z,22.34
2023-05-05T01:21:57.737Z,22.34
2023-05-05T01:22:57.710Z,22.34
2023-05-05T01:23:57.699Z,22.34
2023-05-05T01:24:57.692Z,22.34
2023-05-05T01:25:57.689Z,22.34
2023-05-05T01:26:57.673Z,22.34
2023-05-05T01:27:57.675Z,22.34
2023-05-05T01:28:57.670Z,22.33
2023-05-05T01:29:57.659Z,22.33
2023-05-05T01:30:57.680Z,22.34
2023-05-05T01:31:57.769Z,22.34
2023-05-05T01:32:57.666Z,22.33
2023-05-05T01:33:57.646Z,22.33
2023-05-05T01:34:57.639Z,22.33
2023-05-05T01:35:57.631Z,22.33
2023-05-05T01:36:57.625Z,22.33
2023-05-05T01:37:57.622Z,22.33
2023-05-05T01:38:57.607Z,22.33
2023-05-05T01:39:57.603Z,22.32
2023-05-05T01:40:57.601Z,22.33
2023-05-05T01:41:57.592Z,22.32
2023-05-05T01:42:57.594Z,22.33
2023-05-05T01:43:57.579Z,22.33
2023-05-05T01:44:57.606Z,22.33
2023-05-05T01:45:57.625Z,22.32
2023-05-05T01:46:57.584Z,22.33
2023-05-05T01:47:57.646Z,22.32
2023-05-05T01:48:57.554Z,22.32
2023-05-05T01:49:57.553Z,22.32
2023-05-05T01:50:57.559Z,22.32
2023-05-05T01:51:57.539Z,22.32
2023-05-05T01:52:57.528Z,22.33
2023-05-05T01:53:57.520Z,22.32
2023-05-05T01:54:57.507Z,22.32
2023-05-05T01:55:57.520Z,22.32
2023-05-05T01:56:57.489Z,22.33
2023-05-05T01:57:57.472Z,22.32
2023-05-05T01:58:57.461Z,22.32
2023-05-05T01:59:57.448Z,22.32
2023-05-05T02:00:57.471Z,22.32
2023-05-05T02:01:57.430Z,22.32
2023-05-05T02:02:57.622Z,22.31
2023-05-05T02:03:57.438Z,22.32
2023-05-05T02:04:57.405Z,22.32
2023-05-05T02:05:57.387Z,22.32
2023-05-05T02:06:57.384Z,22.32
2023-05-05T02:07:57.369Z,22.31
2023-05-05T02:08:57.359Z,22.32
2023-05-05T02:09:57.353Z,22.32
2023-05-05T02:10:57.353Z,22.31
2023-05-05T02:11:57.335Z,22.31
2023-05-05T02:12:57.434Z,22.32
2023-05-05T02:13:57.337Z,22.31
2023-05-05T02:14:57.303Z,22.31
2023-05-05T02:15:57.304Z,22.31
2023-05-05T02:16:57.277Z,22.31
2023-05-05T02:17:57.312Z,22.30
2023-05-05T02:18:57.276Z,22.31
2023-05-05T02:19:57.248Z,22.31
2023-05-05T02:20:57.242Z,22.31
2023-05-05T02:21:57.247Z,22.31
2023-05-05T02:22:57.206Z,22.31
2023-05-05T02:23:57.190Z,22.31
2023-05-05T02:24:57.182Z,22.30
2023-05-05T02:25:57.174Z,22.30
2023-05-05T02:26:57.159Z,22.31
2023-05-05T02:27:57.134Z,22.31
2023-05-05T02:28:57.122Z,22.31
2023-05-05T02:29:57.112Z,22.30
2023-05-05T02:30:57.148Z,22.30
2023-05-05T02:31:57.072Z,22.31
2023-05-05T02:32:57.078Z,22.30
2023-05-05T02:33:57.065Z,22.31
2023-05-05T02:34:57.062Z,22.30
2023-05-05T02:35:57.034Z,22.30
2023-05-05T02:36:57.015Z,22.30
2023-05-05T02:37:56.999Z,22.30
2023-05-05T02:38:56.988Z,22.30
2023-05-05T02:39:56.978Z,22.29
2023-05-05T02:40:56.973Z,22.29
2023-05-05T02:41:56.963Z,22.29
2023-05-05T02:42:56.975Z,22.30
2023-05-05T02:43:56.943Z,22.29
2023-05-05T02:44:56.926Z,22.29
2023-05-05T02:45:56.917Z,22.29
2023-05-05T02:46:56.912Z,22.29
2023-05-05T02:47:56.925Z,22.29
2023-05-05T02:48:56.881Z,22.28
2023-05-05T02:49:56.870Z,22.29
2023-05-05T02:50:56.870Z,22.28
2023-05-05T02:51:56.842Z,22.29
2023-05-05T02:52:56.830Z,22.29
2023-05-05T02:53:56.814Z,22.28
2023-05-05T02:54:56.800Z,22.28
2023-05-05T02:55:56.813Z,22.29
2023-05-05T02:56:56.815Z,22.29
2023-05-05T02:57:56.797Z,22.28
2023-05-05T02:58:56.761Z,22.28
2023-05-05T02:59:56.747Z,22.28
2023-05-05T03:00:56.742Z,22.28
2023-05-05T03:01:56.814Z,22.28
2023-05-05T03:02:56.791Z,22.28
2023-05-05T03:03:56.737Z,22.28
2023-05-05T03:04:56.696Z,22.28
2023-05-05T03:05:56.687Z,22.28
2023-05-05T03:06:56.692Z,22.28
2023-05-05T03:07:56.656Z,22.27
2023-05-05T03:08:56.647Z,22.28
2023-05-05T03:09:56.633Z,22.27
2023-05-05T03:10:56.624Z,22.27
2023-05-05T03:11:56.614Z,22.26
2023-05-05T03:12:56.632Z,22.26
2023-05-05T03:13:56.590Z,22.27
2023-05-05T03:14:56.578Z,22.27
2023-05-05T03:15:56.585Z,22.27
2023-05-05T03:16:56.584Z,22.27
2023-05-05T03:17:56.618Z,22.26
2023-05-05T03:18:56.540Z,22.26
2023-05-05T03:19:56.530Z,22.26
2023-05-05T03:20:56.521Z,22.26
2023-05-05T03:21:56.510Z,22.26
2023-05-05T03:22:56.521Z,22.26
2023-05-05T03:23:56.547Z,22.25
2023-05-05T03:24:56.477Z,22.26
2023-05-05T03:25:56.470Z,22.25
2023-05-05T03:26:56.462Z,22.25
2023-05-05T03:27:56.449Z,22.25
2023-05-05T03:28:56.441Z,22.26
2023-05-05T03:29:56.451Z,22.25
2023-05-05T03:30:56.447Z,22.25
2023-05-05T03:31:56.476Z,22.26
2023-05-05T03:32:56.443Z,22.25
2023-05-05T03:33:56.423Z,22.25
2023-05-05T03:34:56.424Z,22.25
2023-05-05T03:35:56.419Z,22.24
2023-05-05T03:36:56.431Z,22.25
2023-05-05T03:37:56.421Z,22.25
2023-05-05T03:38:56.455Z,22.25
2023-05-05T03:39:56.428Z,22.25
2023-05-05T03:40:56.449Z,22.25
2023-05-05T03:41:56.441Z,22.24
2023-05-05T03:42:56.453Z,22.25
2023-05-05T03:43:56.456Z,22.25
2023-05-05T03:44:56.458Z,22.24
2023-05-05T03:45:56.491Z,22.25
2023-05-05T03:46:56.471Z,22.25
2023-05-05T03:47:56.485Z,22.25
2023-05-05T03:48:56.468Z,22.24
2023-05-05T03:49:56.472Z,22.24
2023-05-05T03:50:56.488Z,22.25
2023-05-05T03:51:56.485Z,22.25
2023-05-05T03:52:56.488Z,22.25
2023-05-05T03:53:56.510Z,22.24
2023-05-05T03:54:56.521Z,22.24
2023-05-05T03:55:56.499Z,22.24
2023-05-05T03:56:56.534Z,22.24
2023-05-05T03:57:56.509Z,22.24
2023-05-05T03:58:56.507Z,22.24
2023-05-05T03:59:56.519Z,22.24
2023-05-05T04:00:56.534Z,22.24
2023-05-05T04:01:56.558Z,22.23
2023-05-05T04:02:57.278Z,22.24
2023-05-05T04:03:56.626Z,22.24
2023-05-05T04:04:56.539Z,22.23
2023-05-05T04:05:56.568Z,22.24
2023-05-05T04:06:56.557Z,22.23
2023-05-05T04:07:56.559Z,22.24
2023-05-05T04:08:56.565Z,22.23
2023-05-05T04:09:56.580Z,22.24
2023-05-05T04:10:56.702Z,22.24
2023-05-05T04:11:56.589Z,22.24
2023-05-05T04:12:56.705Z,22.24
2023-05-05T04:13:56.637Z,22.24
2023-05-05T04:14:56.642Z,22.23
2023-05-05T04:15:56.651Z,22.23
2023-05-05T04:16:56.621Z,22.24
2023-05-05T04:17:56.677Z,22.23
2023-05-05T04:18:56.635Z,22.24
2023-05-05T04:19:56.639Z,22.24
2023-05-05T04:20:56.668Z,22.24
2023-05-05T04:21:56.675Z,22.24
2023-05-05T04:22:56.666Z,22.24
2023-05-05T04:23:56.675Z,22.24
2023-05-05T04:24:56.674Z,22.24
2023-05-05T04:25:56.702Z,22.24
2023-05-05T04:26:56.719Z,22.24
2023-05-05T04:27:56.702Z,22.25
2023-05-05T04:28:56.721Z,22.25
2023-05-05T04:29:56.733Z,22.24
2023-05-05T04:30:56.767Z,22.25
2023-05-05T04:31:56.731Z,22.25
2023-05-05T04:32:56.753Z,22.25
2023-05-05T04:33:56.742Z,22.25
2023-05-05T04:34:56.757Z,22.25
2023-05-05T04:35:56.751Z,22.25
2023-05-05T04:36:56.766Z,22.26
2023-05-05T04:37:56.758Z,22.25
2023-05-05T04:38:56.814Z,22.25
2023-05-05T04:39:56.772Z,22.26
2023-05-05T04:40:56.779Z,22.26
2023-05-05T04:41:56.826Z,22.26
2023-05-05T04:42:56.818Z,22.26
2023-05-05T04:43:56.798Z,22.26
2023-05-05T04:44:56.812Z,22.26
2023-05-05T04:45:56.795Z,22.26
2023-05-05T04:46:56.835Z,22.27
2023-05-05T04:47:56.835Z,22.26
2023-05-05T04:48:56.805Z,22.26
2023-05-05T04:49:56.807Z,22.26
2023-05-05T04:50:56.818Z,22.26
2023-05-05T04:51:56.815Z,22.27
2023-05-05T04:52:56.838Z,22.28
2023-05-05T04:53:56.833Z,22.27
2023-05-05T04:54:56.846Z,22.27
2023-05-05T04:55:56.838Z,22.28
2023-05-05T04:56:56.841Z,22.28
2023-05-05T04:57:56.845Z,22.27
2023-05-05T04:58:56.986Z,22.28
2023-05-05T04:59:56.856Z,22.28
2023-05-05T05:00:56.853Z,22.28
2023-05-05T05:01:56.896Z,22.28
2023-05-05T05:02:56.940Z,22.28
2023-05-05T05:03:56.907Z,22.28
2023-05-05T05:04:56.881Z,22.28
2023-05-05T05:05:56.896Z,22.28
2023-05-05T05:06:59.247Z,22.28
2023-05-05T05:07:56.893Z,22.28
2023-05-05T05:08:56.885Z,22.28
2023-05-05T05:09:56.879Z,22.28
2023-05-05T05:10:56.872Z,22.28
2023-05-05T05:11:56.856Z,22.28
2023-05-05T05:12:57.207Z,22.28
2023-05-05T05:13:56.846Z,22.28
2023-05-05T05:14:56.858Z,22.28
2023-05-05T05:15:56.857Z,22.28
2023-05-05T05:16:56.830Z,22.28
2023-05-05T05:17:57.187Z,22.27
2023-05-05T05:18:56.813Z,22.27
2023-05-05T05:19:56.810Z,22.27
2023-05-05T05:20:56.794Z,22.26
2023-05-05T05:21:56.782Z,22.25
2023-05-05T05:22:57.175Z,22.24
2023-05-05T05:23:56.762Z,22.24
2023-05-05T05:24:56.762Z,22.23
2023-05-05T05:25:56.750Z,22.22
2023-05-05T05:26:56.744Z,22.22
2023-05-05T05:28:09.009Z,22.21
2023-05-05T05:28:56.725Z,22.19
2023-05-05T05:29:56.746Z,22.18
2023-05-05T05:30:56.719Z,22.18
2023-05-05T05:31:57.178Z,22.17
2023-05-05T05:32:56.722Z,22.15
2023-05-05T05:33:56.689Z,22.15
2023-05-05T05:34:56.682Z,22.14
2023-05-05T05:35:56.671Z,22.14
2023-05-05T05:36:57.150Z,22.13
2023-05-05T05:37:56.674Z,22.14
2023-05-05T05:38:56.663Z,22.14
2023-05-05T05:39:56.649Z,22.14
2023-05-05T05:40:56.634Z,22.15
2023-05-05T05:41:56.662Z,22.14
2023-05-05T05:42:56.661Z,22.15
2023-05-05T05:43:56.612Z,22.15
2023-05-05T05:44:57.601Z,22.16
2023-05-05T05:45:56.627Z,22.15
2023-05-05T05:46:56.677Z,22.15
2023-05-05T05:47:56.627Z,22.17
2023-05-05T05:48:56.585Z,22.17
2023-05-05T05:49:56.592Z,22.17
2023-05-05T05:50:56.853Z,22.18
2023-05-05T05:51:56.654Z,22.19
2023-05-05T05:52:56.654Z,22.19
2023-05-05T05:53:58.767Z,22.19
2023-05-05T05:54:56.547Z,22.20
2023-05-05T05:55:56.684Z,22.22
2023-05-05T05:56:56.652Z,22.25
2023-05-05T05:57:56.532Z,22.28
2023-05-05T05:58:56.505Z,22.33
2023-05-05T06:02:03.926Z,22.50
2023-05-05T06:06:11.988Z,22.64
2023-05-05T06:06:59.602Z,22.63
2023-05-05T06:07:56.642Z,22.65
2023-05-05T06:08:56.673Z,22.67
2023-05-05T06:09:56.329Z,22.73
2023-05-05T06:11:59.501Z,22.77
2023-05-05T06:15:11.874Z,22.75
2023-05-05T06:15:56.340Z,22.75
2023-05-05T06:16:56.193Z,22.78
2023-05-05T06:17:56.229Z,22.85
2023-05-05T06:18:56.155Z,22.92
2023-05-05T06:19:56.142Z,22.98
2023-05-05T06:20:56.173Z,23.00
2023-05-05T06:21:56.319Z,22.98
2023-05-05T06:23:56.077Z,23.06
2023-05-05T06:24:56.033Z,23.12
2023-05-05T06:25:56.035Z,23.17
2023-05-05T06:26:56.226Z,23.23
2023-05-05T06:27:55.991Z,23.27
2023-05-05T06:28:56.967Z,23.31
2023-05-05T06:29:55.971Z,23.28
2023-05-05T06:30:55.897Z,23.29
2023-05-05T06:31:55.933Z,23.29
2023-05-05T06:32:56.116Z,23.31
2023-05-05T06:33:56.186Z,23.31
2023-05-05T06:34:55.868Z,23.28
2023-05-05T06:35:55.857Z,23.29
2023-05-05T06:36:55.892Z,23.30
2023-05-05T06:37:55.815Z,23.30
2023-05-05T06:38:56.212Z,23.29
2023-05-05T06:39:55.899Z,23.30
2023-05-05T06:40:55.885Z,23.32
2023-05-05T06:41:55.935Z,23.32
2023-05-05T06:42:55.962Z,23.31
2023-05-05T06:43:56.187Z,23.31
2023-05-05T06:44:56.007Z,23.30
2023-05-05T06:45:56.410Z,23.28
2023-05-05T06:46:57.194Z,23.27
2023-05-05T06:47:56.253Z,23.27
2023-05-05T06:48:57.143Z,23.26
2023-05-05T06:49:56.261Z,23.24
2023-05-05T06:50:56.199Z,23.22
2023-05-05T06:51:56.228Z,23.21
2023-05-05T06:52:56.260Z,23.20
2023-05-05T12:17:02.521Z,23.80
2023-05-05T12:18:03.790Z,23.88
2023-05-05T12:19:03.473Z,23.91
2023-05-05T12:20:03.547Z,23.93
2023-05-05T12:21:03.594Z,23.95
2023-05-05T12:22:03.666Z,23.96
2023-05-05T12:23:03.732Z,23.96
2023-05-05T12:24:03.775Z,23.96
2023-05-05T12:25:03.821Z,23.97
2023-05-05T12:26:03.884Z,23.96
2023-05-05T12:27:03.932Z,23.96
2023-05-05T12:28:03.974Z,23.96
2023-05-05T12:29:04.026Z,23.96
2023-05-05T12:30:04.071Z,23.96
2023-05-05T12:31:04.165Z,23.97
2023-05-05T12:32:04.281Z,23.96
2023-05-05T12:33:04.438Z,23.96
2023-05-05T12:34:04.211Z,23.96
2023-05-05T12:35:04.261Z,23.97
2023-05-05T12:36:04.298Z,23.96
2023-05-05T12:37:04.359Z,23.97
2023-05-05T12:38:04.378Z,23.95
2023-05-05T12:39:04.434Z,23.95
2023-05-05T12:40:04.437Z,23.95
2023-05-05T12:41:04.468Z,23.94
2023-05-05T12:42:04.552Z,23.95
2023-05-05T12:43:04.537Z,23.95
2023-05-05T12:44:05.020Z,23.95
2023-05-05T12:45:04.648Z,23.96
2023-05-05T12:46:04.689Z,23.95
2023-05-05T12:47:04.705Z,23.94
2023-05-05T12:48:04.762Z,23.94
2023-05-05T12:49:05.054Z,23.94
2023-05-05T12:50:05.024Z,23.93
2023-05-05T12:51:04.871Z,23.94
2023-05-05T12:52:04.896Z,23.94
2023-05-05T12:53:04.922Z,23.94
2023-05-05T12:54:04.954Z,23.93
2023-05-05T12:55:05.025Z,23.93
2023-05-05T12:56:05.016Z,23.93
2023-05-05T12:57:05.058Z,23.92
2023-05-05T12:58:05.119Z,23.92
2023-05-05T12:59:05.157Z,23.92
2023-05-05T13:00:05.304Z,23.90
2023-05-05T13:01:05.263Z,23.90
2023-05-05T13:02:05.263Z,23.89
2023-05-05T13:03:05.343Z,23.89
2023-05-05T13:04:05.357Z,23.89
2023-05-05T13:05:05.637Z,23.88
2023-05-05T13:06:05.432Z,23.87
2023-05-05T13:07:05.470Z,23.87
2023-05-05T13:08:05.516Z,23.85
2023-05-05T13:09:05.578Z,23.84
2023-05-05T13:10:06.038Z,23.83
2023-05-05T13:11:05.673Z,23.82
2023-05-05T13:12:05.708Z,23.81
2023-05-05T13:13:06.067Z,23.79
2023-05-05T13:14:05.807Z,23.78
2023-05-05T13:15:05.962Z,23.79
2023-05-05T13:16:05.865Z,23.78
2023-05-05T13:17:05.860Z,23.77
2023-05-05T13:18:05.905Z,23.77
2023-05-05T13:19:05.884Z,23.77
2023-05-05T13:20:05.897Z,23.76
2023-05-05T13:21:06.002Z,23.77
2023-05-05T13:22:05.922Z,23.77
2023-05-05T13:23:05.921Z,23.78
2023-05-05T13:24:21.481Z,23.78
2023-05-05T13:25:05.967Z,23.78
2023-05-05T13:26:05.957Z,23.79
2023-05-05T13:27:05.939Z,23.80
2023-05-05T13:28:05.947Z,23.79
2023-05-05T13:29:05.942Z,23.79
2023-05-05T13:30:06.063Z,23.80
2023-05-05T13:31:05.977Z,23.80
2023-05-05T13:32:05.951Z,23.80
2023-05-05T13:33:06.002Z,23.79
2023-05-05T13:34:06.048Z,23.78
2023-05-05T13:35:06.152Z,23.77
2023-05-05T13:36:05.951Z,23.76
2023-05-05T13:37:05.982Z,23.76
2023-05-05T13:38:05.950Z,23.76
2023-05-05T13:39:05.961Z,23.74
2023-05-05T13:40:05.989Z,23.73
2023-05-05T13:41:05.963Z,23.72
2023-05-05T13:42:05.967Z,23.72
2023-05-05T13:43:05.986Z,23.71
2023-05-05T13:44:05.995Z,23.71
2023-05-05T13:45:06.061Z,23.70
2023-05-05T13:46:18.782Z,23.70
2023-05-05T13:47:06.056Z,23.69
2023-05-05T13:48:06.065Z,23.69
2023-05-05T13:49:06.052Z,23.69
2023-05-05T13:50:06.025Z,23.69
2023-05-05T13:51:06.005Z,23.69
2023-05-05T13:52:06.026Z,23.68
2023-05-05T13:53:06.097Z,23.68
2023-05-05T13:54:06.009Z,23.68
2023-05-05T13:55:06.051Z,23.67
2023-05-05T13:56:06.015Z,23.68
2023-05-05T13:57:06.008Z,23.67
2023-05-05T13:58:06.024Z,23.66
2023-05-05T13:59:06.007Z,23.66
2023-05-05T14:00:06.026Z,23.66
2023-05-05T14:01:06.551Z,23.66
2023-05-05T14:02:06.019Z,23.66
2023-05-05T14:03:06.121Z,23.66
2023-05-05T14:04:06.363Z,23.66
2023-05-05T14:05:06.144Z,23.66
2023-05-05T14:06:06.037Z,23.65
2023-05-05T14:07:06.037Z,23.66
2023-05-05T14:08:06.016Z,23.67
2023-05-05T14:09:06.497Z,23.66
2023-05-05T14:10:06.110Z,23.66
2023-05-05T14:11:06.036Z,23.66
2023-05-05T14:12:06.027Z,23.66
2023-05-05T14:13:06.067Z,23.65
2023-05-05T14:14:06.074Z,23.67
2023-05-05T14:15:06.110Z,23.65
2023-05-05T14:16:06.049Z,23.66
2023-05-05T14:17:06.079Z,23.66
2023-05-05T14:18:06.052Z,23.65
2023-05-05T14:19:06.031Z,23.66
2023-05-05T14:20:06.089Z,23.65
2023-05-05T14:21:06.019Z,23.66
2023-05-05T14:22:06.020Z,23.65
2023-05-05T14:23:06.026Z,23.65
2023-05-05T14:24:06.027Z,23.65
2023-05-05T14:25:06.198Z,23.65
2023-05-05T14:26:06.038Z,23.64
2023-05-05T14:27:06.033Z,23.65
2023-05-05T14:28:06.023Z,23.64
2023-05-05T14:29:06.043Z,23.63
2023-05-05T14:30:06.035Z,23.64
2023-05-05T14:31:06.077Z,23.63
2023-05-05T14:32:06.091Z,23.63
2023-05-05T14:33:06.136Z,23.63
2023-05-05T14:34:06.557Z,23.63
2023-05-05T14:35:06.204Z,23.62
2023-05-05T14:36:06.085Z,23.63
2023-05-05T14:37:06.088Z,23.62
2023-05-05T14:38:06.155Z,23.62
2023-05-05T14:39:06.561Z,23.61
2023-05-05T14:40:06.194Z,23.62
2023-05-05T14:41:06.194Z,23.61
2023-05-05T14:42:06.100Z,23.62
2023-05-05T14:43:06.119Z,23.62
2023-05-05T14:44:06.105Z,23.61
2023-05-05T14:45:06.257Z,23.61
2023-05-05T14:46:06.135Z,23.61
2023-05-05T14:47:06.113Z,23.60
2023-05-05T14:48:06.110Z,23.60
2023-05-05T14:49:06.117Z,23.60
2023-05-05T14:50:06.123Z,23.60
2023-05-05T14:51:06.147Z,23.59
2023-05-05T14:52:06.142Z,23.59
2023-05-05T14:53:06.122Z,23.59
2023-05-05T14:54:14.227Z,23.60
2023-05-05T14:55:06.329Z,23.59
2023-05-05T14:56:06.137Z,23.59
2023-05-05T14:57:06.593Z,23.59
2023-05-05T14:58:06.128Z,23.58
2023-05-05T14:59:06.141Z,23.58
2023-05-05T15:00:06.144Z,23.58
2023-05-05T15:01:06.259Z,23.57
2023-05-05T15:02:06.191Z,23.57
2023-05-05T15:03:06.246Z,23.57
2023-05-05T15:04:06.257Z,23.57
2023-05-05T15:05:06.346Z,23.57
2023-05-05T15:06:06.571Z,23.58
2023-05-05T15:07:06.197Z,23.57
2023-05-05T15:08:06.209Z,23.57
2023-05-05T15:09:06.227Z,23.57
2023-05-05T15:10:06.217Z,23.58
2023-05-05T15:11:06.239Z,23.57
2023-05-05T15:12:06.223Z,23.57
2023-05-05T15:13:06.447Z,23.58
2023-05-05T15:14:06.235Z,23.58
2023-05-05T15:15:06.393Z,23.58
2023-05-05T15:16:06.310Z,23.58
2023-05-05T15:17:06.252Z,23.57
2023-05-05T15:18:06.280Z,23.57
2023-05-05T15:19:06.275Z,23.56
2023-05-05T15:20:06.280Z,23.56
2023-05-05T15:21:06.297Z,23.56
2023-05-05T15:22:06.302Z,23.55
2023-05-05T15:23:06.313Z,23.54
2023-05-05T15:24:06.334Z,23.55
2023-05-05T15:25:06.473Z,23.54
2023-05-05T15:26:06.342Z,23.54
2023-05-05T15:27:06.368Z,23.54
2023-05-05T15:28:06.354Z,23.53
2023-05-05T15:29:06.383Z,23.54
2023-05-05T15:30:06.368Z,23.54
2023-05-05T15:31:06.372Z,23.54
2023-05-05T15:32:06.416Z,23.52
2023-05-05T15:33:06.442Z,23.52
2023-05-05T15:34:06.403Z,23.52
2023-05-05T15:35:07.417Z,23.51
2023-05-05T15:36:06.429Z,23.51
2023-05-05T15:37:06.428Z,23.51
2023-05-05T15:38:06.451Z,23.51
2023-05-05T15:39:06.460Z,23.50
2023-05-05T15:40:06.464Z,23.50
2023-05-05T15:41:06.478Z,23.50
2023-05-05T15:42:06.477Z,23.49
2023-05-05T15:43:06.486Z,23.49
2023-05-05T15:44:06.489Z,23.49
2023-05-05T15:45:06.902Z,23.49
2023-05-05T15:46:06.518Z,23.48
2023-05-05T15:47:06.565Z,23.48
2023-05-05T15:48:06.646Z,23.48
2023-05-05T15:49:06.552Z,23.48
2023-05-05T15:50:06.596Z,23.48
2023-05-05T15:51:06.603Z,23.48
2023-05-05T15:52:06.604Z,23.47
2023-05-05T15:53:06.596Z,23.47
2023-05-05T15:54:06.605Z,23.46
2023-05-05T15:55:06.811Z,23.46
2023-05-05T15:56:06.629Z,23.46
2023-05-05T15:57:06.643Z,23.46
2023-05-05T15:58:06.664Z,23.46
2023-05-05T15:59:07.495Z,23.45
2023-05-05T16:00:06.694Z,23.46
2023-05-05T16:01:06.970Z,23.45
2023-05-05T16:02:06.794Z,23.46
2023-05-05T16:03:06.855Z,23.46
2023-05-05T16:04:06.791Z,23.45
2023-05-05T16:05:07.113Z,23.44
2023-05-05T16:06:06.851Z,23.45
2023-05-05T16:07:06.881Z,23.45
2023-05-05T16:08:06.909Z,23.45
2023-05-05T16:09:06.941Z,23.46
2023-05-05T16:10:06.960Z,23.45
2023-05-05T16:11:06.991Z,23.44
2023-05-05T16:12:07.028Z,23.45
2023-05-05T16:13:07.199Z,23.44
2023-05-05T16:14:07.072Z,23.45
2023-05-05T16:15:07.342Z,23.44
2023-05-05T16:16:07.145Z,23.44
2023-05-05T16:17:07.372Z,23.44
2023-05-05T16:18:07.236Z,23.44
2023-05-05T16:19:07.239Z,23.43
2023-05-05T16:20:07.282Z,23.43
2023-05-05T16:21:07.286Z,23.43
2023-05-05T16:22:07.309Z,23.43
2023-05-05T16:23:07.352Z,23.44
2023-05-05T16:24:07.370Z,23.43
2023-05-05T16:25:07.666Z,23.43
2023-05-05T16:26:07.438Z,23.43
2023-05-05T16:27:07.455Z,23.43
2023-05-05T16:28:07.485Z,23.42
2023-05-05T16:29:07.527Z,23.43
2023-05-05T16:30:07.554Z,23.42
2023-05-05T16:31:07.589Z,23.42
2023-05-05T16:32:07.626Z,23.42
2023-05-05T16:33:07.782Z,23.42
2023-05-05T16:34:07.687Z,23.42
2023-05-05T16:35:07.922Z,23.42
2023-05-05T16:36:07.737Z,23.42
2023-05-05T16:37:07.788Z,23.40
2023-05-05T16:38:07.915Z,23.41
2023-05-05T16:39:07.832Z,23.40
2023-05-05T16:40:07.865Z,23.41
2023-05-05T16:41:07.938Z,23.40
2023-05-05T16:42:07.913Z,23.39
2023-05-05T16:43:07.946Z,23.40
2023-05-05T16:44:07.992Z,23.39
2023-05-05T16:45:08.399Z,23.40
2023-05-05T16:46:08.108Z,23.39
2023-05-05T16:47:08.068Z,23.38
2023-05-05T16:48:09.215Z,23.38
2023-05-05T16:49:08.232Z,23.38
2023-05-05T16:50:08.177Z,23.38
2023-05-05T16:51:08.210Z,23.38
2023-05-05T16:52:08.248Z,23.38
2023-05-05T16:53:08.288Z,23.38
2023-05-05T16:54:08.329Z,23.37
2023-05-05T16:55:08.530Z,23.37
2023-05-05T16:56:08.407Z,23.36
2023-05-05T16:57:08.420Z,23.37
2023-05-05T16:58:08.464Z,23.36
2023-05-05T16:59:08.489Z,23.36
2023-05-05T17:00:08.534Z,23.36
2023-05-05T17:01:08.609Z,23.36
2023-05-05T17:02:08.713Z,23.36
2023-05-05T17:03:08.628Z,23.35
2023-05-05T17:04:08.673Z,23.35
2023-05-05T17:05:09.108Z,23.36
2023-05-05T17:06:08.738Z,23.35
2023-05-05T17:07:08.778Z,23.35
2023-05-05T17:08:08.814Z,23.35
2023-05-05T17:09:08.861Z,23.35
2023-05-05T17:10:08.900Z,23.34
2023-05-05T17:11:10.979Z,23.34
2023-05-05T17:12:08.946Z,23.34
2023-05-05T17:13:09.006Z,23.33
2023-05-05T17:14:08.987Z,23.33
2023-05-05T17:15:09.194Z,23.34
2023-05-05T17:16:09.107Z,23.33
2023-05-05T17:17:09.024Z,23.33
2023-05-05T17:18:09.110Z,23.33
2023-05-05T17:19:09.054Z,23.33
2023-05-05T17:20:09.066Z,23.33
2023-05-05T17:21:09.166Z,23.33
2023-05-05T17:22:09.077Z,23.33
2023-05-05T17:23:09.086Z,23.33
2023-05-05T17:24:09.089Z,23.32
2023-05-05T17:25:09.268Z,23.31
2023-05-05T17:26:09.117Z,23.32
2023-05-05T17:27:09.126Z,23.32
2023-05-05T17:28:09.132Z,23.32
2023-05-05T17:29:10.923Z,23.31
2023-05-05T17:30:09.150Z,23.31
2023-05-05T17:31:09.168Z,23.30
2023-05-05T17:33:08.206Z,23.30
2023-05-05T17:34:09.180Z,23.30
2023-05-05T17:35:09.406Z,23.30
2023-05-05T17:36:09.181Z,23.30
2023-05-05T17:37:09.210Z,23.29
2023-05-05T17:38:09.191Z,23.30
2023-05-05T17:39:09.203Z,23.29
2023-05-05T17:40:09.237Z,23.29
2023-05-05T17:41:09.858Z,23.28
2023-05-05T17:42:09.991Z,23.28
2023-05-05T17:43:09.867Z,23.28
2023-05-05T17:44:09.281Z,23.28
2023-05-05T17:45:09.477Z,23.28
2023-05-05T17:46:09.840Z,23.27
2023-05-05T17:47:09.674Z,23.28
2023-05-05T17:48:09.627Z,23.27
2023-05-05T17:49:09.291Z,23.27
2023-05-05T17:50:09.303Z,23.27
2023-05-05T17:51:09.318Z,23.27
2023-05-05T17:52:09.318Z,23.26
2023-05-05T17:53:09.434Z,23.27
2023-05-05T17:54:09.358Z,23.26
2023-05-05T17:55:09.558Z,23.27
2023-05-05T17:56:09.377Z,23.26
2023-05-05T17:57:09.378Z,23.26
2023-05-05T17:58:09.387Z,23.27
2023-05-05T17:59:09.398Z,23.26
2023-05-05T18:00:09.400Z,23.26
2023-05-05T18:01:09.426Z,23.27
2023-05-05T18:02:09.471Z,23.26
2023-05-05T18:03:09.548Z,23.25
2023-05-05T18:04:09.443Z,23.25
2023-05-05T18:05:09.695Z,23.24
2023-05-05T18:06:09.451Z,23.24
2023-05-05T18:07:09.456Z,23.23
2023-05-05T18:08:09.471Z,23.24
2023-05-05T18:09:11.118Z,23.24
2023-05-05T18:10:09.483Z,23.23
2023-05-05T18:11:09.513Z,23.22
2023-05-05T18:12:09.525Z,23.22
2023-05-05T18:13:09.529Z,23.23
2023-05-05T18:14:09.506Z,23.22
2023-05-05T18:15:09.745Z,23.22
2023-05-05T18:16:09.566Z,23.22
2023-05-05T18:17:09.528Z,23.22
2023-05-05T18:18:09.554Z,23.22
2023-05-05T18:19:09.544Z,23.22
2023-05-05T18:20:09.553Z,23.22
2023-05-05T18:21:09.562Z,23.21
2023-05-05T18:22:09.574Z,23.22
2023-05-05T18:23:09.582Z,23.22
2023-05-05T18:24:19.527Z,23.22
2023-05-05T18:25:10.055Z,23.21
2023-05-05T18:26:09.609Z,23.21