createdAt,value
2018-02-16T00:01:00.100Z,1.11
2018-02-16T00:02:06.584Z,1.09
2018-02-16T00:03:11.999Z,1.11
2018-02-16T00:04:16.316Z,1.11
2018-02-16T00:05:21.752Z,1.09
2018-02-16T00:06:25.997Z,1.08
2018-02-16T00:07:30.244Z,1.08
2018-02-16T00:08:35.221Z,1.01
2018-02-16T00:09:41.614Z,0.99
2018-02-16T00:10:46.524Z,1.01
2018-02-16T00:11:52.315Z,0.98
2018-02-16T00:12:57.373Z,0.96
2018-02-16T00:14:02.742Z,0.92
2018-02-16T00:15:08.065Z,0.89
2018-02-16T00:16:13.693Z,0.92
2018-02-16T00:17:17.951Z,0.93
2018-02-16T00:18:23.774Z,0.99
2018-02-16T00:19:28.823Z,0.97
2018-02-16T00:20:34.540Z,0.99
2018-02-16T00:21:39.491Z,1.04
2018-02-16T00:22:44.890Z,0.98
2018-02-16T00:23:49.064Z,0.95
2018-02-16T00:24:54.905Z,0.98
2018-02-16T00:25:59.365Z,0.99
2018-02-16T00:27:04.495Z,0.95
2018-02-16T00:28:10.067Z,0.96
2018-02-16T00:29:14.376Z,0.98
2018-02-16T00:30:19.446Z,0.96
2018-02-16T00:31:25.569Z,1.00
2018-02-16T00:32:29.788Z,0.98
2018-02-16T00:33:34.750Z,0.99
2018-02-16T00:34:40.949Z,0.98
2018-02-16T00:35:46.757Z,0.94
2018-02-16T00:36:52.517Z,0.95
2018-02-16T00:37:56.770Z,0.94
2018-02-16T00:39:02.398Z,0.97
2018-02-16T00:40:07.452Z,1.01
2018-02-16T00:41:12.637Z,0.99
2018-02-16T00:42:16.893Z,0.99
2018-02-16T00:43:21.148Z,0.97
2018-02-16T00:44:25.355Z,0.98
2018-02-16T00:45:32.274Z,1.01
2018-02-16T00:46:36.499Z,1.06
2018-02-16T00:47:41.971Z,1.05
2018-02-16T00:48:46.952Z,1.00
2018-02-16T00:49:53.629Z,0.97
2018-02-16T00:50:58.988Z,0.95
2018-02-16T00:52:03.890Z,1.00
2018-02-16T00:53:08.511Z,1.03
2018-02-16T00:54:15.383Z,1.00
2018-02-16T00:55:22.086Z,0.97
2018-02-16T00:56:26.293Z,0.98
2018-02-16T00:57:31.168Z,0.99
2018-02-16T00:58:36.229Z,0.99
2018-02-16T00:59:43.958Z,0.99
2018-02-16T01:00:50.806Z,1.03
2018-02-16T01:01:56.700Z,1.07
2018-02-16T01:03:01.768Z,1.09
2018-02-16T01:04:06.807Z,1.08
2018-02-16T01:05:11.116Z,1.14
2018-02-16T01:06:16.192Z,1.11
2018-02-16T01:07:22.279Z,1.09
2018-02-16T01:08:26.449Z,1.10
2018-02-16T01:09:31.064Z,1.16
2018-02-16T01:10:36.160Z,1.14
2018-02-16T01:11:41.195Z,1.19
2018-02-16T01:12:46.219Z,1.22
2018-02-16T01:13:51.631Z,1.19
2018-02-16T01:14:56.498Z,1.21
2018-02-16T01:16:01.010Z,1.19
2018-02-16T01:17:05.905Z,1.18
2018-02-16T01:18:10.885Z,1.18
2018-02-16T01:19:16.017Z,1.16
2018-02-16T01:20:21.348Z,1.15
2018-02-16T01:21:28.265Z,1.11
2018-02-16T01:22:32.773Z,1.14
2018-02-16T01:23:37.777Z,1.11
2018-02-16T01:24:42.483Z,1.09
2018-02-16T01:25:46.924Z,1.11
2018-02-16T01:26:51.474Z,1.09
2018-02-16T01:27:55.642Z,1.07
2018-02-16T01:29:00.522Z,1.08
2018-02-16T01:30:07.858Z,1.06
2018-02-16T01:31:19.906Z,0.98
2018-02-16T01:32:24.414Z,0.97
2018-02-16T01:33:28.983Z,0.92
2018-02-16T01:34:34.608Z,0.87
2018-02-16T01:35:38.878Z,0.87
2018-02-16T01:36:44.478Z,0.83
2018-02-16T01:37:49.500Z,0.98
2018-02-16T01:38:54.168Z,0.95
2018-02-16T01:39:59.336Z,0.89
2018-02-16T01:41:04.832Z,0.85
2018-02-16T01:42:10.886Z,0.84
2018-02-16T01:43:15.951Z,0.81
2018-02-16T01:44:21.981Z,0.77
2018-02-16T01:45:26.964Z,0.82
2018-02-16T01:46:31.243Z,0.81
2018-02-16T01:47:36.347Z,0.77
2018-02-16T01:48:40.566Z,0.76
2018-02-16T01:49:54.098Z,0.77
2018-02-16T01:50:59.061Z,0.80
2018-02-16T01:52:04.745Z,0.86
2018-02-16T01:53:10.426Z,0.91
2018-02-16T01:54:15.421Z,0.93
2018-02-16T01:55:20.650Z,0.95
2018-02-16T01:56:25.326Z,0.97
2018-02-16T01:57:29.981Z,0.99
2018-02-16T01:58:34.828Z,0.99
2018-02-16T01:59:39.473Z,0.98
2018-02-16T02:00:45.902Z,1.10
2018-02-16T02:01:51.677Z,1.09
2018-02-16T02:03:01.857Z,1.09
2018-02-16T02:04:06.046Z,1.09
2018-02-16T02:05:11.064Z,1.10
2018-02-16T02:06:15.937Z,1.11
2018-02-16T02:07:29.436Z,1.17
2018-02-16T02:08:35.038Z,1.20
2018-02-16T02:09:40.032Z,1.19
2018-02-16T02:10:46.288Z,1.19
2018-02-16T02:11:50.743Z,1.16
2018-02-16T02:12:56.775Z,1.20
2018-02-16T02:14:01.851Z,1.18
2018-02-16T02:15:07.652Z,1.19
2018-02-16T02:16:13.304Z,1.16
2018-02-16T02:17:19.602Z,1.12
2018-02-16T02:18:25.385Z,1.15
2018-02-16T02:19:29.761Z,1.20
2018-02-16T02:20:35.945Z,1.15
2018-02-16T02:21:41.049Z,1.13
2018-02-16T02:22:47.979Z,1.10
2018-02-16T02:23:53.927Z,1.11
2018-02-16T02:25:00.931Z,1.08
2018-02-16T02:26:06.015Z,1.08
2018-02-16T02:27:10.503Z,1.07
2018-02-16T02:28:14.729Z,1.03
2018-02-16T02:29:18.971Z,0.97
2018-02-16T02:30:26.565Z,0.97
2018-02-16T02:31:32.090Z,0.98
2018-02-16T02:32:36.283Z,0.99
2018-02-16T02:33:40.755Z,0.98
2018-02-16T02:34:46.470Z,0.96
2018-02-16T02:35:52.211Z,0.97
2018-02-16T02:36:57.123Z,0.97
2018-02-16T02:38:02.169Z,0.98
2018-02-16T02:39:08.364Z,0.99
2018-02-16T02:40:13.622Z,1.00
2018-02-16T02:41:19.396Z,1.01
2018-02-16T02:42:24.441Z,0.97
2018-02-16T02:43:28.634Z,0.95
2018-02-16T02:44:33.654Z,0.95
2018-02-16T02:45:40.812Z,0.93
2018-02-16T02:46:45.843Z,1.00
2018-02-16T02:47:51.614Z,1.00
2018-02-16T02:48:57.704Z,1.07
2018-02-16T02:50:02.803Z,1.05
2018-02-16T02:51:08.565Z,1.02
2018-02-16T02:52:14.307Z,0.98
2018-02-16T02:53:19.751Z,0.95
2018-02-16T02:54:23.991Z,0.92
2018-02-16T02:55:28.973Z,0.92
2018-02-16T02:56:33.901Z,0.90
2018-02-16T02:57:38.163Z,0.93
2018-02-16T02:58:44.077Z,0.90
2018-02-16T02:59:50.209Z,0.92
2018-02-16T03:00:55.439Z,0.93
2018-02-16T03:02:01.291Z,0.96
2018-02-16T03:03:05.702Z,1.03
2018-02-16T03:04:11.129Z,1.03
2018-02-16T03:05:15.315Z,1.05
2018-02-16T03:06:19.455Z,1.02
2018-02-16T03:07:23.990Z,1.02
2018-02-16T03:08:29.339Z,0.96
2018-02-16T03:09:34.194Z,0.95
2018-02-16T03:10:38.389Z,0.91
2018-02-16T03:11:56.616Z,0.89
2018-02-16T03:13:03.149Z,0.90
2018-02-16T03:14:08.026Z,0.95
2018-02-16T03:15:13.768Z,0.90
2018-02-16T03:16:19.424Z,0.92
2018-02-16T03:17:23.620Z,0.92
2018-02-16T03:18:29.699Z,0.90
2018-02-16T03:19:34.690Z,0.87
2018-02-16T03:20:39.581Z,0.85
2018-02-16T03:21:44.565Z,0.87
2018-02-16T03:22:50.570Z,0.82
2018-02-16T03:23:55.916Z,0.75
2018-02-16T03:25:00.909Z,0.75
2018-02-16T03:26:06.598Z,0.80
2018-02-16T03:27:11.748Z,0.81
2018-02-16T03:28:16.711Z,0.78
2018-02-16T03:29:21.568Z,0.75
2018-02-16T03:30:26.122Z,0.71
2018-02-16T03:31:31.472Z,0.72
2018-02-16T03:32:36.484Z,0.71
2018-02-16T03:33:41.932Z,0.68
2018-02-16T03:34:46.114Z,0.68
2018-02-16T03:35:51.863Z,0.66
2018-02-16T03:36:57.928Z,0.67
2018-02-16T03:38:03.447Z,0.73
2018-02-16T03:39:07.944Z,0.71
2018-02-16T03:40:14.188Z,0.68
2018-02-16T03:41:18.942Z,0.66
2018-02-16T03:42:26.347Z,0.64
2018-02-16T03:43:31.051Z,0.63
2018-02-16T03:44:39.009Z,0.66
2018-02-16T03:45:43.466Z,0.69
2018-02-16T03:46:47.786Z,0.68
2018-02-16T03:47:52.373Z,0.64
2018-02-16T03:48:58.001Z,0.65
2018-02-16T03:50:03.348Z,0.66
2018-02-16T03:51:09.086Z,0.66
2018-02-16T03:52:13.395Z,0.72
2018-02-16T03:53:18.369Z,0.69
2018-02-16T03:54:22.560Z,0.65
2018-02-16T03:55:27.725Z,0.68
2018-02-16T03:56:32.677Z,0.65
2018-02-16T03:57:37.683Z,0.59
2018-02-16T03:58:41.870Z,0.53
2018-02-16T03:59:46.680Z,0.54
2018-02-16T04:00:51.690Z,0.57
2018-02-16T04:01:56.813Z,0.60
2018-02-16T04:03:01.661Z,0.60
2018-02-16T04:04:06.182Z,0.57
2018-02-16T04:05:10.778Z,0.52
2018-02-16T04:06:15.416Z,0.52
2018-02-16T04:07:22.477Z,0.52
2018-02-16T04:08:27.578Z,0.49
2018-02-16T04:09:32.126Z,0.50
2018-02-16T04:10:38.087Z,0.56
2018-02-16T04:11:43.120Z,0.56
2018-02-16T04:12:49.795Z,0.55
2018-02-16T04:13:54.648Z,0.49
2018-02-16T04:14:58.856Z,0.43
2018-02-16T04:16:05.111Z,0.39
2018-02-16T04:17:10.388Z,0.38
2018-02-16T04:18:14.717Z,0.36
2018-02-16T04:19:21.066Z,0.36
2018-02-16T04:20:26.578Z,0.39
2018-02-16T04:21:32.256Z,0.34
2018-02-16T04:22:36.599Z,0.33
2018-02-16T04:23:43.013Z,0.33
2018-02-16T04:24:47.215Z,0.35
2018-02-16T04:25:52.929Z,0.32
2018-02-16T04:26:58.040Z,0.38
2018-02-16T04:28:02.992Z,0.44
2018-02-16T04:29:08.677Z,0.41
2018-02-16T04:30:19.444Z,0.38
2018-02-16T04:31:24.407Z,0.35
2018-02-16T04:32:29.512Z,0.35
2018-02-16T04:33:34.823Z,0.35
2018-02-16T04:34:39.090Z,0.34
2018-02-16T04:35:43.260Z,0.34
2018-02-16T04:36:48.060Z,0.35
2018-02-16T04:37:54.659Z,0.31
2018-02-16T04:38:59.532Z,0.29
2018-02-16T04:40:04.043Z,0.30
2018-02-16T04:41:09.672Z,0.31
2018-02-16T04:42:15.036Z,0.32
2018-02-16T04:43:22.519Z,0.29
2018-02-16T04:44:27.195Z,0.30
2018-02-16T04:45:33.125Z,0.25
2018-02-16T04:46:37.350Z,0.23
2018-02-16T04:47:42.291Z,0.26
2018-02-16T04:48:46.634Z,0.27
2018-02-16T04:49:50.945Z,0.26
2018-02-16T04:50:55.958Z,0.25
2018-02-16T04:52:01.278Z,0.27
2018-02-16T04:53:06.199Z,0.27
2018-02-16T04:54:11.126Z,0.25
2018-02-16T04:55:17.121Z,0.22
2018-02-16T04:56:21.362Z,0.20
2018-02-16T04:57:33.668Z,0.21
2018-02-16T04:58:39.656Z,0.24
2018-02-16T04:59:44.575Z,0.25
2018-02-16T05:00:49.942Z,0.31
2018-02-16T05:01:55.393Z,0.30
2018-02-16T05:03:00.879Z,0.28
2018-02-16T05:04:06.270Z,0.25
2018-02-16T05:05:12.020Z,0.22
2018-02-16T05:06:17.381Z,0.22
2018-02-16T05:07:21.646Z,0.21
2018-02-16T05:08:26.041Z,0.21
2018-02-16T05:09:31.330Z,0.29
2018-02-16T05:10:38.480Z,0.34
2018-02-16T05:11:42.701Z,0.26
2018-02-16T05:12:49.183Z,0.25
2018-02-16T05:13:54.644Z,0.18
2018-02-16T05:15:08.207Z,0.18
2018-02-16T05:16:13.685Z,0.16
2018-02-16T05:17:18.500Z,0.15
2018-02-16T05:18:23.210Z,0.16
2018-02-16T05:19:27.651Z,0.18
2018-02-16T05:20:32.655Z,0.18
2018-02-16T05:21:38.675Z,0.19
2018-02-16T05:22:43.701Z,0.21
2018-02-16T05:23:49.161Z,0.20
2018-02-16T05:24:54.981Z,0.17
2018-02-16T05:26:00.784Z,0.20
2018-02-16T05:27:05.875Z,0.20
2018-02-16T05:28:11.946Z,0.17
2018-02-16T05:29:16.251Z,0.14
2018-02-16T05:30:20.972Z,0.12
2018-02-16T05:31:25.307Z,0.10
2018-02-16T05:32:30.160Z,0.09
2018-02-16T05:33:35.964Z,0.11
2018-02-16T05:34:42.116Z,0.13
2018-02-16T05:35:47.193Z,0.15
2018-02-16T05:36:51.983Z,0.13
2018-02-16T05:37:56.951Z,0.11
2018-02-16T05:39:01.932Z,0.16
2018-02-16T05:40:07.046Z,0.15
2018-02-16T05:41:12.001Z,0.10
2018-02-16T05:42:17.739Z,0.11
2018-02-16T05:43:22.628Z,0.09
2018-02-16T05:44:27.521Z,0.06
2018-02-16T05:45:32.215Z,0.02
2018-02-16T05:46:39.213Z,0.06
2018-02-16T05:47:45.635Z,0.11
2018-02-16T05:48:52.758Z,0.13
2018-02-16T05:50:00.710Z,0.11
2018-02-16T05:51:05.838Z,0.13
2018-02-16T05:52:12.755Z,0.11
2018-02-16T05:53:18.379Z,0.12
2018-02-16T05:54:25.182Z,0.14
2018-02-16T05:55:31.430Z,0.14
2018-02-16T05:56:38.293Z,0.16
2018-02-16T05:57:43.454Z,0.14
2018-02-16T05:58:48.590Z,0.13
2018-02-16T05:59:56.906Z,0.10
2018-02-16T06:01:04.021Z,0.12
2018-02-16T06:02:10.337Z,0.12
2018-02-16T06:03:15.402Z,0.09
2018-02-16T06:04:20.885Z,0.07
2018-02-16T06:05:27.044Z,0.04
2018-02-16T06:06:32.804Z,0.01
2018-02-16T06:07:37.907Z,0.05
2018-02-16T06:08:42.800Z,0.08
2018-02-16T06:09:47.888Z,0.07
2018-02-16T06:10:53.990Z,0.12
2018-02-16T06:11:59.528Z,0.09
2018-02-16T06:13:06.455Z,0.07
2018-02-16T06:14:10.636Z,0.09
2018-02-16T06:15:18.353Z,0.08
2018-02-16T06:16:22.621Z,0.03
2018-02-16T06:17:27.121Z,0.03
2018-02-16T06:18:31.885Z,-0.01
2018-02-16T06:19:36.142Z,-0.02
2018-02-16T06:20:41.086Z,0.00
2018-02-16T06:21:46.037Z,0.00
2018-02-16T06:22:51.006Z,0.04
2018-02-16T06:23:55.286Z,0.04
2018-02-16T06:25:00.366Z,0.02
2018-02-16T06:26:04.626Z,-0.01
2018-02-16T06:27:09.252Z,0.02
2018-02-16T06:28:15.324Z,0.04
2018-02-16T06:29:19.542Z,0.02
2018-02-16T06:30:25.872Z,0.00
2018-02-16T06:31:30.873Z,-0.02
2018-02-16T06:32:36.020Z,0.04
2018-02-16T06:33:40.440Z,0.00
2018-02-16T06:34:46.428Z,0.01
2018-02-16T06:35:53.450Z,0.03
2018-02-16T06:36:57.676Z,0.07
2018-02-16T06:38:04.349Z,0.06
2018-02-16T06:39:09.425Z,0.04
2018-02-16T06:40:13.665Z,0.04
2018-02-16T06:41:17.877Z,0.04
2018-02-16T06:42:23.632Z,0.06
2018-02-16T06:43:27.853Z,0.03
2018-02-16T06:44:33.703Z,0.05
2018-02-16T06:45:40.437Z,0.06
2018-02-16T06:46:45.026Z,0.07
2018-02-16T06:47:49.213Z,0.05
2018-02-16T06:48:54.868Z,0.02
2018-02-16T06:49:59.099Z,-0.02
2018-02-16T06:51:18.028Z,-0.04
2018-02-16T06:52:26.478Z,-0.01
2018-02-16T06:53:32.077Z,0.00
2018-02-16T06:54:37.940Z,-0.02
2018-02-16T06:55:43.103Z,-0.01
2018-02-16T06:56:48.117Z,-0.01
2018-02-16T06:57:52.445Z,0.02
2018-02-16T06:59:01.593Z,0.01
2018-02-16T07:00:08.638Z,0.01
2018-02-16T07:01:13.071Z,-0.01
2018-02-16T07:02:19.032Z,-0.02
2018-02-16T07:03:25.248Z,0.00
2018-02-16T07:04:30.858Z,0.02
2018-02-16T07:05:36.064Z,0.01
2018-02-16T07:06:41.954Z,0.03
2018-02-16T07:07:46.172Z,0.06
2018-02-16T07:08:50.936Z,0.11
2018-02-16T07:09:55.233Z,0.13
2018-02-16T07:10:59.752Z,0.16
2018-02-16T07:12:04.186Z,0.21
2018-02-16T07:13:10.229Z,0.21
2018-02-16T07:14:14.485Z,0.26
2018-02-16T07:15:19.600Z,0.30
2018-02-16T07:16:26.804Z,0.29
2018-02-16T07:17:31.076Z,0.29
2018-02-16T07:18:37.138Z,0.34
2018-02-16T07:19:41.948Z,0.37
2018-02-16T07:20:46.672Z,0.43
2018-02-16T07:21:51.552Z,0.45
2018-02-16T07:22:56.650Z,0.48
2018-02-16T07:24:02.153Z,0.52
2018-02-16T07:25:08.350Z,0.58
2018-02-16T07:26:14.413Z,0.63
2018-02-16T07:27:18.703Z,0.62
2018-02-16T07:28:23.749Z,0.65
2018-02-16T07:29:28.613Z,0.66
2018-02-16T07:30:33.583Z,0.68
2018-02-16T07:31:42.503Z,0.68
2018-02-16T07:32:46.724Z,0.71
2018-02-16T07:33:52.322Z,0.74
2018-02-16T07:34:56.969Z,0.76
2018-02-16T07:37:18.721Z,0.83
2018-02-16T07:38:24.522Z,0.84
2018-02-16T07:39:30.679Z,0.90
2018-02-16T07:40:35.216Z,0.91
2018-02-16T07:41:41.089Z,1.01
2018-02-16T07:42:46.155Z,1.02
2018-02-16T07:43:51.441Z,1.04
2018-02-16T07:44:56.443Z,1.08
2018-02-16T07:46:03.192Z,1.09
2018-02-16T07:47:08.823Z,1.15
2018-02-16T07:48:13.060Z,1.24
2018-02-16T07:49:17.228Z,1.30
2018-02-16T07:50:22.280Z,1.35
2018-02-16T07:51:28.142Z,1.37
2018-02-16T07:52:33.838Z,1.37
2018-02-16T07:53:39.460Z,1.44
2018-02-16T07:54:44.508Z,1.61
2018-02-16T07:55:49.666Z,1.62
2018-02-16T07:56:54.811Z,1.61
2018-02-16T07:57:59.794Z,1.59
2018-02-16T07:59:05.684Z,1.59
2018-02-16T08:00:10.634Z,1.63
2018-02-16T08:01:15.467Z,1.65
2018-02-16T08:02:20.429Z,1.71
2018-02-16T08:03:24.635Z,1.80
2018-02-16T08:04:30.302Z,1.87
2018-02-16T08:05:36.223Z,1.89
2018-02-16T08:06:41.388Z,1.96
2018-02-16T08:07:47.286Z,1.93
2018-02-16T08:08:52.590Z,1.93
2018-02-16T08:09:56.917Z,2.03
2018-02-16T08:11:02.652Z,2.02
2018-02-16T08:12:07.637Z,2.03
2018-02-16T08:13:14.726Z,2.04
2018-02-16T08:14:19.828Z,2.06
2018-02-16T08:15:26.745Z,2.07
2018-02-16T08:16:32.592Z,2.08
2018-02-16T08:17:39.495Z,2.10
2018-02-16T08:18:46.065Z,2.16
2018-02-16T08:19:50.445Z,2.15
2018-02-16T08:20:57.663Z,2.12
2018-02-16T08:22:04.139Z,2.13
2018-02-16T08:23:17.026Z,2.15
2018-02-16T08:24:22.938Z,2.22
2018-02-16T08:25:28.075Z,2.31
2018-02-16T08:26:33.146Z,2.36
2018-02-16T08:27:37.352Z,2.46
2018-02-16T08:28:41.555Z,2.56
2018-02-16T08:29:46.868Z,2.67
2018-02-16T08:30:51.347Z,2.68
2018-02-16T08:31:55.844Z,2.71
2018-02-16T08:33:00.778Z,2.82
2018-02-16T08:34:15.608Z,2.94
2018-02-16T08:35:22.589Z,2.94
2018-02-16T08:36:27.647Z,2.91
2018-02-16T08:37:32.654Z,2.94
2018-02-16T08:38:39.501Z,2.94
2018-02-16T08:39:44.030Z,2.93
2018-02-16T08:40:48.311Z,3.00
2018-02-16T08:41:52.896Z,2.97
2018-02-16T08:42:59.220Z,2.95
2018-02-16T08:44:05.276Z,3.00
2018-02-16T08:45:13.977Z,3.09
2018-02-16T08:46:18.184Z,3.29
2018-02-16T08:47:23.929Z,3.29
2018-02-16T08:48:29.668Z,3.25
2018-02-16T08:49:34.794Z,3.20
2018-02-16T08:50:39.771Z,3.31
2018-02-16T08:51:45.607Z,3.45
2018-02-16T08:52:56.321Z,3.45
2018-02-16T08:54:01.466Z,3.70
2018-02-16T08:55:09.352Z,3.61
2018-02-16T08:56:17.295Z,3.60
2018-02-16T08:57:22.200Z,3.79
2018-02-16T08:58:26.371Z,4.00
2018-02-16T08:59:32.846Z,3.94
2018-02-16T09:00:37.388Z,3.78
2018-02-16T09:01:43.390Z,3.74
2018-02-16T09:02:48.592Z,3.79
2018-02-16T09:03:53.636Z,3.78
2018-02-16T09:05:57.925Z,3.66
2018-02-16T09:07:02.138Z,3.63
2018-02-16T09:08:06.823Z,3.65
2018-02-16T09:09:11.047Z,3.82
2018-02-16T09:10:15.227Z,3.98
2018-02-16T09:11:19.794Z,4.24
2018-02-16T09:12:23.932Z,4.49
2018-02-16T09:13:28.036Z,4.42
2018-02-16T09:14:32.199Z,4.43
2018-02-16T09:15:36.786Z,4.42
2018-02-16T09:16:40.991Z,4.34
2018-02-16T09:17:46.711Z,4.36
2018-02-16T09:18:50.884Z,4.64
2018-02-16T09:19:55.100Z,4.75
2018-02-16T09:20:59.248Z,4.94
2018-02-16T09:22:03.391Z,5.02
2018-02-16T09:23:08.047Z,5.04
2018-02-16T09:24:12.591Z,5.10
2018-02-16T09:25:16.786Z,5.01
2018-02-16T09:26:20.963Z,4.79
2018-02-16T09:27:25.094Z,4.82
2018-02-16T09:28:29.231Z,4.89
2018-02-16T09:29:33.423Z,5.00
2018-02-16T09:30:37.860Z,5.47
2018-02-16T09:31:42.352Z,5.48
2018-02-16T09:32:46.554Z,5.47
2018-02-16T09:33:50.748Z,5.29
2018-02-16T09:34:55.109Z,5.19
2018-02-16T09:36:02.267Z,5.22
2018-02-16T09:37:09.641Z,5.11
2018-02-16T09:38:14.273Z,5.09
2018-02-16T09:39:20.152Z,5.24
2018-02-16T09:40:26.302Z,5.43
2018-02-16T09:41:30.461Z,5.45
2018-02-16T09:42:34.715Z,5.26
2018-02-16T09:43:39.228Z,5.03
2018-02-16T09:44:43.465Z,5.03
2018-02-16T09:45:47.620Z,5.15
2018-02-16T09:46:52.611Z,5.27
2018-02-16T09:47:57.046Z,5.54
2018-02-16T09:49:01.440Z,5.67
2018-02-16T09:50:06.937Z,5.71
2018-02-16T09:51:11.076Z,5.90
2018-02-16T09:52:15.227Z,5.63
2018-02-16T09:53:19.447Z,5.73
2018-02-16T09:54:23.602Z,6.15
2018-02-16T09:55:28.049Z,6.43
2018-02-16T09:56:32.270Z,6.60
2018-02-16T09:57:36.420Z,6.23
2018-02-16T09:58:40.579Z,6.16
2018-02-16T09:59:44.913Z,6.08
2018-02-16T10:00:49.330Z,6.24
2018-02-16T10:01:54.079Z,6.21
2018-02-16T10:02:58.312Z,6.28
2018-02-16T10:04:02.550Z,6.12
2018-02-16T10:05:07.398Z,6.26
2018-02-16T10:06:12.333Z,6.36
2018-02-16T10:07:16.645Z,6.59
2018-02-16T10:08:21.093Z,6.46
2018-02-16T10:09:25.388Z,6.35
2018-02-16T10:10:29.556Z,6.58
2018-02-16T10:11:33.774Z,6.67
2018-02-16T10:12:38.020Z,6.63
2018-02-16T10:13:42.256Z,6.72
2018-02-16T10:14:46.761Z,7.00
2018-02-16T10:15:51.368Z,7.01
2018-02-16T10:16:55.547Z,6.97
2018-02-16T10:17:59.818Z,6.86
2018-02-16T10:19:04.136Z,6.85
2018-02-16T10:20:09.206Z,6.81
2018-02-16T10:21:13.317Z,7.18
2018-02-16T10:22:18.133Z,7.14
2018-02-16T10:23:22.382Z,6.86
2018-02-16T10:24:26.513Z,6.60
2018-02-16T10:25:30.803Z,6.49
2018-02-16T10:26:34.908Z,6.56
2018-02-16T10:27:39.470Z,6.65
2018-02-16T10:28:43.681Z,6.77
2018-02-16T10:29:47.868Z,7.13
2018-02-16T10:30:52.089Z,6.99
2018-02-16T10:31:56.258Z,7.18
2018-02-16T10:33:00.536Z,7.00
2018-02-16T10:34:05.188Z,7.22
2018-02-16T10:35:09.356Z,7.58
2018-02-16T10:36:14.528Z,7.97
2018-02-16T10:37:18.782Z,8.07
2018-02-16T10:38:22.978Z,7.99
2018-02-16T10:39:27.257Z,8.06
2018-02-16T10:40:31.792Z,7.97
2018-02-16T10:41:35.988Z,8.06
2018-02-16T10:42:40.273Z,7.99
2018-02-16T10:43:44.489Z,7.96
2018-02-16T10:44:48.735Z,8.26
2018-02-16T10:45:52.993Z,8.05
2018-02-16T10:46:59.373Z,7.67
2018-02-16T10:48:03.896Z,7.83
2018-02-16T10:49:08.098Z,8.11
2018-02-16T10:50:12.362Z,8.12
2018-02-16T10:51:16.552Z,7.69
2018-02-16T10:52:20.708Z,7.34
2018-02-16T10:53:25.309Z,7.42
2018-02-16T10:54:29.550Z,8.03
2018-02-16T10:55:33.703Z,8.18
2018-02-16T10:56:37.865Z,8.65
2018-02-16T10:57:42.047Z,8.63
2018-02-16T10:58:46.306Z,8.18
2018-02-16T10:59:50.473Z,8.19
2018-02-16T11:00:59.014Z,8.62
2018-02-16T11:02:07.201Z,9.19
2018-02-16T11:03:15.467Z,9.21
2018-02-16T11:04:23.742Z,9.22
2018-02-16T11:05:31.978Z,9.47
2018-02-16T11:06:40.128Z,9.75
2018-02-16T11:07:48.342Z,9.76
2018-02-16T11:08:56.524Z,9.96
2018-02-16T11:10:00.746Z,10.36
2018-02-16T11:11:04.967Z,10.15
2018-02-16T11:12:09.473Z,10.30
2018-02-16T11:13:13.672Z,10.37
2018-02-16T11:14:18.152Z,10.12
2018-02-16T11:15:22.628Z,9.66
2018-02-16T11:16:27.795Z,9.21
2018-02-16T11:17:32.240Z,8.46
2018-02-16T11:18:36.440Z,8.55
2018-02-16T11:19:41.034Z,8.48
2018-02-16T11:20:45.288Z,8.80
2018-02-16T11:21:49.418Z,9.19
2018-02-16T11:22:53.591Z,9.03
2018-02-16T11:23:58.174Z,9.11
2018-02-16T11:25:02.511Z,9.51
2018-02-16T11:26:06.673Z,9.70
2018-02-16T11:27:10.820Z,9.30
2018-02-16T11:28:15.061Z,8.83
2018-02-16T11:29:19.178Z,8.51
2018-02-16T11:30:24.018Z,8.42
2018-02-16T11:31:28.528Z,8.32
2018-02-16T11:32:33.385Z,8.64
2018-02-16T11:33:37.578Z,8.92
2018-02-16T11:34:42.005Z,9.25
2018-02-16T11:35:46.505Z,9.43
2018-02-16T11:36:50.727Z,9.78
2018-02-16T11:37:55.015Z,10.07
2018-02-16T11:38:59.134Z,9.23
2018-02-16T11:40:03.440Z,8.81
2018-02-16T11:41:07.598Z,8.79
2018-02-16T11:42:12.671Z,8.67
2018-02-16T11:43:16.966Z,8.82
2018-02-16T11:44:21.106Z,8.33
2018-02-16T11:45:25.655Z,8.53
2018-02-16T11:46:30.680Z,8.85
2018-02-16T11:47:34.820Z,8.66
2018-02-16T11:48:39.294Z,8.50
2018-02-16T11:49:43.419Z,9.01
2018-02-16T11:50:47.705Z,9.68
2018-02-16T11:51:51.850Z,9.59
2018-02-16T11:52:56.007Z,8.90
2018-02-16T11:54:00.711Z,8.12
2018-02-16T11:55:05.278Z,8.46
2018-02-16T11:56:09.558Z,9.18
2018-02-16T11:57:14.647Z,9.88
2018-02-16T11:58:18.807Z,10.22
2018-02-16T11:59:23.035Z,10.50
2018-02-16T12:00:28.200Z,10.50
2018-02-16T12:01:32.789Z,10.44
2018-02-16T12:02:36.955Z,10.47
2018-02-16T12:03:41.189Z,9.81
2018-02-16T12:04:45.385Z,9.17
2018-02-16T12:05:49.639Z,8.75
2018-02-16T12:06:54.087Z,8.29
2018-02-16T12:07:58.234Z,8.48
2018-02-16T12:09:02.528Z,9.23
2018-02-16T12:10:06.694Z,9.21
2018-02-16T12:11:10.952Z,8.69
2018-02-16T12:12:15.972Z,8.40
2018-02-16T12:13:20.484Z,8.16
2018-02-16T12:14:25.479Z,8.01
2018-02-16T12:15:29.826Z,8.09
2018-02-16T12:16:34.233Z,7.74
2018-02-16T12:17:38.785Z,7.93
2018-02-16T12:18:43.009Z,8.15
2018-02-16T12:19:47.571Z,7.94
2018-02-16T12:20:51.796Z,7.71
2018-02-16T12:21:56.011Z,7.38
2018-02-16T12:23:00.163Z,7.46
2018-02-16T12:24:04.450Z,8.00
2018-02-16T12:25:08.687Z,8.31
2018-02-16T12:26:13.742Z,8.31
2018-02-16T12:27:18.903Z,8.09
2018-02-16T12:28:27.976Z,8.14
2018-02-16T12:29:32.200Z,8.00
2018-02-16T12:30:36.821Z,8.22
2018-02-16T12:31:41.435Z,8.87
2018-02-16T12:32:45.636Z,9.06
2018-02-16T12:33:49.872Z,8.91
2018-02-16T12:34:54.166Z,8.69
2018-02-16T12:35:58.342Z,8.36
2018-02-16T12:37:02.553Z,8.55
2018-02-16T12:38:07.093Z,9.42
2018-02-16T12:39:11.350Z,9.19
2018-02-16T12:40:16.124Z,9.04
2018-02-16T12:41:20.322Z,9.30
2018-02-16T12:42:24.572Z,9.17
2018-02-16T12:43:29.591Z,9.23
2018-02-16T12:44:34.108Z,9.71
2018-02-16T12:45:38.687Z,10.30
2018-02-16T12:46:42.870Z,10.75
2018-02-16T12:47:47.141Z,11.21
2018-02-16T12:48:51.343Z,10.59
2018-02-16T12:49:55.605Z,10.02
2018-02-16T12:51:00.222Z,9.83
2018-02-16T12:52:04.410Z,9.24
2018-02-16T12:53:08.671Z,8.76
2018-02-16T12:54:12.823Z,8.68
2018-02-16T12:55:17.098Z,8.45
2018-02-16T12:56:21.250Z,8.22
2018-02-16T12:57:25.420Z,8.55
2018-02-16T12:58:29.614Z,9.00
2018-02-16T12:59:33.795Z,9.48
2018-02-16T13:00:38.338Z,9.46
2018-02-16T13:01:42.795Z,9.07
2018-02-16T13:02:47.082Z,8.71
2018-02-16T13:03:51.250Z,8.42
2018-02-16T13:04:55.473Z,8.18
2018-02-16T13:05:59.820Z,8.12
2018-02-16T13:07:04.274Z,8.10
2018-02-16T13:08:08.469Z,7.98
2018-02-16T13:09:12.756Z,7.80
2018-02-16T13:10:17.523Z,7.60
2018-02-16T13:11:21.713Z,7.47
2018-02-16T13:12:26.482Z,7.52
2018-02-16T13:13:30.771Z,7.49
2018-02-16T13:14:35.288Z,7.45
2018-02-16T13:15:39.712Z,7.39
2018-02-16T13:16:43.956Z,7.40
2018-02-16T13:17:48.238Z,7.69
2018-02-16T13:18:52.436Z,7.87
2018-02-16T13:19:57.069Z,7.77
2018-02-16T13:21:01.548Z,7.63
2018-02-16T13:22:05.841Z,7.64
2018-02-16T13:23:09.963Z,7.49
2018-02-16T13:24:15.147Z,7.46
2018-02-16T13:25:20.220Z,7.42
2018-02-16T13:26:25.261Z,7.35
2018-02-16T13:27:29.945Z,7.26
2018-02-16T13:28:34.149Z,7.30
2018-02-16T13:29:38.450Z,7.36
2018-02-16T13:30:43.016Z,7.33
2018-02-16T13:31:47.679Z,7.28
2018-02-16T13:32:51.853Z,7.22
2018-02-16T13:33:56.136Z,7.19
2018-02-16T13:35:00.417Z,7.09
2018-02-16T13:36:04.749Z,7.08
2018-02-16T13:37:08.905Z,6.96
2018-02-16T13:38:13.098Z,6.89
2018-02-16T13:39:17.379Z,6.83
2018-02-16T13:40:21.539Z,6.84
2018-02-16T13:41:25.800Z,6.94
2018-02-16T13:42:30.056Z,6.88
2018-02-16T13:43:34.271Z,6.85
2018-02-16T13:44:38.790Z,6.99
2018-02-16T13:45:43.451Z,6.93
2018-02-16T13:46:47.651Z,6.90
2018-02-16T13:47:51.903Z,6.97
2018-02-16T13:48:56.053Z,6.98
2018-02-16T13:50:00.525Z,7.21
2018-02-16T13:51:05.029Z,7.39
2018-02-16T13:52:09.412Z,7.47
2018-02-16T13:53:13.607Z,7.60
2018-02-16T13:54:17.874Z,7.68
2018-02-16T13:55:22.062Z,7.58
2018-02-16T13:56:26.254Z,7.47
2018-02-16T13:57:32.024Z,7.43
2018-02-16T13:58:36.649Z,7.30
2018-02-16T13:59:41.106Z,7.28
2018-02-16T14:00:45.571Z,7.23
2018-02-16T14:01:49.865Z,7.28
2018-02-16T14:02:54.393Z,7.15
2018-02-16T14:03:59.511Z,7.12
2018-02-16T14:05:03.872Z,7.14
2018-02-16T14:06:08.090Z,7.13
2018-02-16T14:07:12.420Z,7.12
2018-02-16T14:08:16.795Z,7.06
2018-02-16T14:09:21.334Z,7.17
2018-02-16T14:10:25.493Z,7.26
2018-02-16T14:11:29.670Z,7.23
2018-02-16T14:12:34.005Z,7.13
2018-02-16T14:13:38.274Z,7.12
2018-02-16T14:14:42.544Z,7.07
2018-02-16T14:15:46.790Z,7.01
2018-02-16T14:16:51.112Z,7.01
2018-02-16T14:17:55.671Z,7.14
2018-02-16T14:19:00.345Z,7.12
2018-02-16T14:20:04.600Z,7.02
2018-02-16T14:21:09.428Z,7.00
2018-02-16T14:22:14.110Z,7.00
2018-02-16T14:23:18.524Z,6.93
2018-02-16T14:24:24.116Z,6.84
2018-02-16T14:25:28.306Z,6.85
2018-02-16T14:26:33.299Z,6.87
2018-02-16T14:27:37.802Z,6.80
2018-02-16T14:28:42.031Z,6.80