createdAt,value
2023-06-08T00:00:36.857Z,7.06
2023-06-08T00:02:08.291Z,7.41
2023-06-08T00:03:40.205Z,7.33
2023-06-08T00:05:12.265Z,7.23
2023-06-08T00:06:44.010Z,7.13
2023-06-08T00:08:15.470Z,7.22
2023-06-08T00:09:46.954Z,6.86
2023-06-08T00:11:18.297Z,6.93
2023-06-08T00:12:49.911Z,7.52
2023-06-08T00:14:21.319Z,7.47
2023-06-08T00:15:52.861Z,7.66
2023-06-08T00:17:24.299Z,7.12
2023-06-08T00:18:55.836Z,7.36
2023-06-08T00:20:27.349Z,7.04
2023-06-08T00:21:59.007Z,7.10
2023-06-08T00:23:30.569Z,7.11
2023-06-08T00:25:02.157Z,7.17
2023-06-08T00:26:33.526Z,7.34
2023-06-08T00:28:04.908Z,7.22
2023-06-08T00:29:36.395Z,7.52
2023-06-08T00:31:08.415Z,7.40
2023-06-08T00:32:39.949Z,7.26
2023-06-08T00:34:11.300Z,7.76
2023-06-08T00:35:42.935Z,7.43
2023-06-08T00:37:14.570Z,7.62
2023-06-08T00:38:46.163Z,7.46
2023-06-08T00:40:17.594Z,7.65
2023-06-08T00:41:49.051Z,7.55
2023-06-08T00:43:20.470Z,7.68
2023-06-08T00:44:52.013Z,7.66
2023-06-08T00:46:23.614Z,7.57
2023-06-08T00:47:55.169Z,7.26
2023-06-08T00:49:26.741Z,7.30
2023-06-08T00:50:58.125Z,7.62
2023-06-08T00:52:29.874Z,7.52
2023-06-08T00:54:01.242Z,7.36
2023-06-08T00:55:32.672Z,7.71
2023-06-08T00:57:03.981Z,7.35
2023-06-08T00:58:35.347Z,7.97
2023-06-08T01:00:07.115Z,8.07
2023-06-08T01:01:38.885Z,7.74
2023-06-08T01:03:10.388Z,7.36
2023-06-08T01:04:41.862Z,7.70
2023-06-08T01:06:13.259Z,7.62
2023-06-08T01:07:44.700Z,7.74
2023-06-08T01:09:16.227Z,8.07
2023-06-08T01:10:47.621Z,7.70
2023-06-08T01:12:19.149Z,7.90
2023-06-08T01:13:50.657Z,8.49
2023-06-08T01:15:22.428Z,8.12
2023-06-08T01:16:54.084Z,7.98
2023-06-08T01:18:25.571Z,7.59
2023-06-08T01:19:56.966Z,8.25
2023-06-08T01:21:28.284Z,7.85
2023-06-08T01:22:59.608Z,7.94
2023-06-08T01:24:30.967Z,8.04
2023-06-08T01:26:02.280Z,8.13
2023-06-08T01:27:33.873Z,8.35
2023-06-08T01:29:05.421Z,8.31
2023-06-08T01:30:38.178Z,7.93
2023-06-08T01:32:09.615Z,8.23
2023-06-08T01:33:41.162Z,7.82
2023-06-08T01:35:12.539Z,8.01
2023-06-08T01:36:44.067Z,8.38
2023-06-08T01:38:15.502Z,8.10
2023-06-08T01:39:46.841Z,7.87
2023-06-08T01:41:18.601Z,8.04
2023-06-08T01:42:49.944Z,8.32
2023-06-08T01:44:21.300Z,7.94
2023-06-08T01:45:52.849Z,7.80
2023-06-08T01:47:24.404Z,7.86
2023-06-08T01:48:56.329Z,7.63
2023-06-08T01:50:27.640Z,7.98
2023-06-08T01:51:59.184Z,7.70
2023-06-08T01:53:30.644Z,8.24
2023-06-08T01:55:02.133Z,8.17
2023-06-08T01:56:33.576Z,8.01
2023-06-08T01:58:04.934Z,7.98
2023-06-08T01:59:37.444Z,7.88
2023-06-08T02:01:09.096Z,7.94
2023-06-08T02:02:40.601Z,7.74
2023-06-08T02:04:12.010Z,8.53
2023-06-08T02:05:43.478Z,8.11
2023-06-08T02:07:15.045Z,8.07
2023-06-08T02:08:46.678Z,8.13
2023-06-08T02:10:18.089Z,7.76
2023-06-08T02:11:49.401Z,8.19
2023-06-08T02:13:20.944Z,8.49
2023-06-08T02:14:52.606Z,8.38
2023-06-08T02:16:24.060Z,8.27
2023-06-08T02:17:55.556Z,8.24
2023-06-08T02:19:26.896Z,8.01
2023-06-08T02:20:58.295Z,7.86
2023-06-08T02:22:29.933Z,8.27
2023-06-08T02:24:01.449Z,8.03
2023-06-08T02:25:33.018Z,8.38
2023-06-08T02:27:04.487Z,8.21
2023-06-08T02:28:35.835Z,8.26
2023-06-08T02:30:07.473Z,8.43
2023-06-08T02:31:39.262Z,8.59
2023-06-08T02:33:10.654Z,8.79
2023-06-08T02:34:41.994Z,8.89
2023-06-08T02:36:13.264Z,8.87
2023-06-08T02:37:44.642Z,8.69
2023-06-08T02:39:16.037Z,9.08
2023-06-08T02:40:47.542Z,8.18
2023-06-08T02:42:18.896Z,8.18
2023-06-08T02:43:50.709Z,9.10
2023-06-08T02:45:22.015Z,8.73
2023-06-08T02:46:53.396Z,8.61
2023-06-08T02:48:24.996Z,8.62
2023-06-08T02:49:56.355Z,8.54
2023-06-08T02:51:27.780Z,8.93
2023-06-08T02:52:59.178Z,8.43
2023-06-08T02:54:30.503Z,8.53
2023-06-08T02:56:01.784Z,8.88
2023-06-08T02:57:33.291Z,8.60
2023-06-08T02:59:07.170Z,8.74
2023-06-08T03:00:38.860Z,8.83
2023-06-08T03:02:10.185Z,8.46
2023-06-08T03:03:41.714Z,9.08
2023-06-08T03:05:13.093Z,8.87
2023-06-08T03:06:44.535Z,8.62
2023-06-08T03:08:16.209Z,8.96
2023-06-08T03:09:47.652Z,8.81
2023-06-08T03:11:19.046Z,8.79
2023-06-08T03:12:50.373Z,9.09
2023-06-08T03:14:21.764Z,8.53
2023-06-08T03:15:53.400Z,8.69
2023-06-08T03:17:24.834Z,9.23
2023-06-08T03:18:56.166Z,8.52
2023-06-08T03:20:27.604Z,8.92
2023-06-08T03:21:58.976Z,8.89
2023-06-08T03:23:30.377Z,8.76
2023-06-08T03:25:01.918Z,8.93
2023-06-08T03:26:33.308Z,9.22
2023-06-08T03:28:04.712Z,9.23
2023-06-08T03:29:36.223Z,8.95
2023-06-08T03:31:07.524Z,9.01
2023-06-08T03:32:38.906Z,8.82
2023-06-08T03:34:10.227Z,8.92
2023-06-08T03:35:41.613Z,9.14
2023-06-08T03:37:12.965Z,9.36
2023-06-08T03:38:44.314Z,9.43
2023-06-08T03:40:15.626Z,8.98
2023-06-08T03:41:47.147Z,8.80
2023-06-08T03:43:18.557Z,8.95
2023-06-08T03:44:50.241Z,8.86
2023-06-08T03:46:22.149Z,9.31
2023-06-08T03:47:53.682Z,9.25
2023-06-08T03:49:25.050Z,9.14
2023-06-08T03:50:56.374Z,9.21
2023-06-08T03:52:28.014Z,9.03
2023-06-08T03:53:59.496Z,9.13
2023-06-08T03:55:30.843Z,8.96
2023-06-08T03:57:02.220Z,8.98
2023-06-08T03:58:33.565Z,8.99
2023-06-08T04:00:06.452Z,9.35
2023-06-08T04:01:37.790Z,9.22
2023-06-08T04:03:09.274Z,8.67
2023-06-08T04:04:40.873Z,9.08
2023-06-08T04:06:12.390Z,9.04
2023-06-08T04:07:43.792Z,8.97
2023-06-08T04:09:15.146Z,9.29
2023-06-08T04:10:46.562Z,8.99
2023-06-08T04:12:17.902Z,8.86
2023-06-08T04:13:51.127Z,9.25
2023-06-08T04:15:22.830Z,9.12
2023-06-08T04:16:54.131Z,8.76
2023-06-08T04:18:25.436Z,9.01
2023-06-08T04:19:56.738Z,8.84
2023-06-08T04:21:28.123Z,9.01
2023-06-08T04:22:59.683Z,8.83
2023-06-08T04:24:31.063Z,8.91
2023-06-08T04:26:02.430Z,9.17
2023-06-08T04:27:33.804Z,9.15
2023-06-08T04:29:05.333Z,9.17
2023-06-08T04:30:36.845Z,8.50
2023-06-08T04:32:08.431Z,8.75
2023-06-08T04:33:39.761Z,8.86
2023-06-08T04:35:11.056Z,9.09
2023-06-08T04:36:42.443Z,9.31
2023-06-08T04:38:14.553Z,9.54
2023-06-08T04:39:47.267Z,9.33
2023-06-08T04:41:18.558Z,9.85
2023-06-08T04:42:50.183Z,9.54
2023-06-08T04:44:21.586Z,9.64
2023-06-08T04:45:53.259Z,9.45
2023-06-08T04:47:24.759Z,9.90
2023-06-08T04:48:56.335Z,9.65
2023-06-08T04:50:28.752Z,9.63
2023-06-08T04:52:00.410Z,9.93
2023-06-08T04:53:31.779Z,10.14
2023-06-08T04:55:03.221Z,10.07
2023-06-08T04:56:34.803Z,9.55
2023-06-08T04:58:06.261Z,9.66
2023-06-08T04:59:37.611Z,9.48
2023-06-08T05:01:09.048Z,9.41
2023-06-08T05:02:40.574Z,9.58
2023-06-08T05:04:12.112Z,9.84
2023-06-08T05:05:43.569Z,9.31
2023-06-08T05:07:15.029Z,9.01
2023-06-08T05:08:46.520Z,9.38
2023-06-08T05:10:17.882Z,9.34
2023-06-08T05:11:49.715Z,9.16
2023-06-08T05:13:21.049Z,9.74
2023-06-08T05:14:52.370Z,9.21
2023-06-08T05:16:26.623Z,9.35
2023-06-08T05:17:58.744Z,8.90
2023-06-08T05:19:30.120Z,8.89
2023-06-08T05:21:02.652Z,9.03
2023-06-08T05:22:34.284Z,9.08
2023-06-08T05:24:05.665Z,8.88
2023-06-08T05:25:37.285Z,9.05
2023-06-08T05:27:08.641Z,8.62
2023-06-08T05:28:40.202Z,8.50
2023-06-08T05:30:11.605Z,9.01
2023-06-08T05:31:43.171Z,8.87
2023-06-08T05:33:14.563Z,8.69
2023-06-08T05:34:46.100Z,8.68
2023-06-08T05:36:17.409Z,9.06
2023-06-08T05:37:48.783Z,8.83
2023-06-08T05:39:20.286Z,8.31
2023-06-08T05:40:51.631Z,8.44
2023-06-08T05:42:22.956Z,8.52
2023-06-08T05:43:54.537Z,8.47
2023-06-08T05:45:26.037Z,8.08
2023-06-08T05:46:57.379Z,8.08
2023-06-08T05:48:28.824Z,8.06
2023-06-08T05:50:00.265Z,8.03
2023-06-08T05:51:31.620Z,8.10
2023-06-08T05:53:03.330Z,8.23
2023-06-08T05:54:35.124Z,8.18
2023-06-08T05:56:06.438Z,8.50
2023-06-08T05:57:37.862Z,8.26
2023-06-08T05:59:09.261Z,8.10
2023-06-08T06:00:40.697Z,8.00
2023-06-08T06:02:12.034Z,8.31
2023-06-08T06:03:43.580Z,8.43
2023-06-08T06:05:15.421Z,8.48
2023-06-08T06:06:46.887Z,8.23
2023-06-08T06:08:18.327Z,8.20
2023-06-08T06:09:49.661Z,8.21
2023-06-08T06:11:21.010Z,8.41
2023-06-08T06:12:52.458Z,8.42
2023-06-08T06:14:24.046Z,8.61
2023-06-08T06:15:55.512Z,8.17
2023-06-08T06:17:27.048Z,8.06
2023-06-08T06:18:58.499Z,8.64
2023-06-08T06:20:29.961Z,8.93
2023-06-08T06:22:01.416Z,8.65
2023-06-08T06:23:32.799Z,8.94
2023-06-08T06:25:04.210Z,8.57
2023-06-08T06:26:35.536Z,8.80
2023-06-08T06:28:07.063Z,8.62
2023-06-08T06:29:38.447Z,9.12
2023-06-08T06:31:09.758Z,8.83
2023-06-08T06:32:41.681Z,8.38
2023-06-08T06:34:13.032Z,8.96
2023-06-08T06:35:44.412Z,8.32
2023-06-08T06:37:15.746Z,8.83
2023-06-08T06:38:47.274Z,9.04
2023-06-08T06:40:18.612Z,8.87
2023-06-08T06:41:50.053Z,8.93
2023-06-08T06:43:21.560Z,9.04
2023-06-08T06:44:52.929Z,8.48
2023-06-08T06:46:24.289Z,8.82
2023-06-08T06:47:55.795Z,8.81
2023-06-08T06:49:27.265Z,8.42
2023-06-08T06:50:58.601Z,8.98
2023-06-08T06:52:30.150Z,8.89
2023-06-08T06:54:01.474Z,8.87
2023-06-08T06:55:32.906Z,8.94
2023-06-08T06:57:04.383Z,8.69
2023-06-08T06:58:35.785Z,8.76
2023-06-08T07:00:07.587Z,8.78
2023-06-08T07:01:39.466Z,9.03
2023-06-08T07:03:11.009Z,9.14
2023-06-08T07:04:42.608Z,8.95
2023-06-08T07:06:13.916Z,9.01
2023-06-08T07:07:46.865Z,8.84
2023-06-08T07:09:18.274Z,8.94
2023-06-08T07:10:49.621Z,8.82
2023-06-08T07:12:21.010Z,8.43
2023-06-08T07:13:52.535Z,8.75
2023-06-08T07:15:25.232Z,8.76
2023-06-08T07:16:56.976Z,8.79
2023-06-08T07:18:28.338Z,8.48
2023-06-08T07:19:59.808Z,8.53
2023-06-08T07:21:40.233Z,8.71
2023-06-08T07:23:36.060Z,8.55
2023-06-08T07:26:02.440Z,8.73
2023-06-08T07:27:59.269Z,8.80
2023-06-08T07:29:30.723Z,8.84
2023-06-08T07:31:02.163Z,8.80
2023-06-08T07:32:33.756Z,8.65
2023-06-08T07:34:05.386Z,8.51
2023-06-08T07:35:36.768Z,8.73
2023-06-08T07:37:08.118Z,8.82
2023-06-08T07:38:39.523Z,8.71
2023-06-08T07:40:11.105Z,8.29
2023-06-08T07:41:42.702Z,8.14
2023-06-08T07:43:14.015Z,8.43
2023-06-08T07:44:45.433Z,8.23
2023-06-08T07:46:16.840Z,8.28
2023-06-08T07:47:48.362Z,8.94
2023-06-08T07:49:19.798Z,9.65
2023-06-08T07:50:51.212Z,9.78
2023-06-08T07:52:22.579Z,9.99
2023-06-08T07:53:53.965Z,10.85
2023-06-08T07:55:25.435Z,9.91
2023-06-08T07:56:56.910Z,10.07
2023-06-08T07:58:28.326Z,9.85
2023-06-08T07:59:59.841Z,9.59
2023-06-08T08:01:31.322Z,9.52
2023-06-08T08:03:02.984Z,10.59
2023-06-08T08:04:34.627Z,10.36
2023-06-08T08:06:05.960Z,9.90
2023-06-08T08:07:37.433Z,9.84
2023-06-08T08:09:08.831Z,10.23
2023-06-08T08:10:40.229Z,10.36
2023-06-08T08:12:11.602Z,10.15
2023-06-08T08:13:43.176Z,10.25
2023-06-08T08:15:14.569Z,10.34
2023-06-08T08:16:46.054Z,10.10
2023-06-08T08:18:17.564Z,10.38
2023-06-08T08:19:48.984Z,9.65
2023-06-08T08:21:20.386Z,9.28
2023-06-08T08:22:52.272Z,9.76
2023-06-08T08:24:23.823Z,9.90
2023-06-08T08:25:55.184Z,9.79
2023-06-08T08:27:26.867Z,9.76
2023-06-08T08:28:58.345Z,9.59
2023-06-08T08:30:29.811Z,9.65
2023-06-08T08:32:01.329Z,9.50
2023-06-08T08:33:32.734Z,8.99
2023-06-08T08:35:04.086Z,9.58
2023-06-08T08:36:35.914Z,9.55
2023-06-08T08:38:07.263Z,9.03
2023-06-08T08:39:39.262Z,8.97
2023-06-08T08:41:10.824Z,9.16
2023-06-08T08:42:42.309Z,9.33
2023-06-08T08:44:13.786Z,8.77
2023-06-08T08:45:45.256Z,9.20
2023-06-08T08:47:17.021Z,9.03
2023-06-08T08:48:48.472Z,9.19
2023-06-08T08:50:20.038Z,8.50
2023-06-08T08:51:51.416Z,9.40
2023-06-08T08:53:22.891Z,9.52
2023-06-08T08:54:54.448Z,9.29
2023-06-08T08:56:25.870Z,8.44
2023-06-08T08:57:57.236Z,9.22
2023-06-08T08:59:28.687Z,9.20
2023-06-08T09:01:00.210Z,9.07
2023-06-08T09:02:31.623Z,8.98
2023-06-08T09:04:03.242Z,8.35
2023-06-08T09:05:34.626Z,8.71
2023-06-08T09:07:06.169Z,8.83
2023-06-08T09:08:37.596Z,9.28
2023-06-08T09:10:14.128Z,9.34
2023-06-08T09:11:45.558Z,8.52
2023-06-08T09:13:16.914Z,8.97
2023-06-08T09:14:48.506Z,9.16
2023-06-08T09:16:21.072Z,9.14
2023-06-08T09:18:02.739Z,9.76
2023-06-08T09:19:34.261Z,9.98
2023-06-08T09:21:05.627Z,8.99
2023-06-08T09:22:37.287Z,8.43
2023-06-08T09:24:18.833Z,8.24
2023-06-08T09:25:50.558Z,8.46
2023-06-08T09:27:22.155Z,8.44
2023-06-08T09:28:53.603Z,8.24
2023-06-08T09:31:48.901Z,9.10
2023-06-08T09:33:20.612Z,8.78
2023-06-08T09:34:57.851Z,8.96
2023-06-08T09:36:31.742Z,7.86
2023-06-08T09:38:03.155Z,8.12
2023-06-08T09:39:34.829Z,8.24
2023-06-08T09:41:06.257Z,8.00
2023-06-08T09:42:42.707Z,8.20
2023-06-08T09:44:14.198Z,7.84
2023-06-08T09:45:45.633Z,7.54
2023-06-08T09:47:17.035Z,7.57
2023-06-08T09:48:48.437Z,7.39
2023-06-08T09:50:19.858Z,7.41
2023-06-08T09:51:51.955Z,7.61
2023-06-08T09:53:23.981Z,8.11
2023-06-08T09:54:55.489Z,7.57
2023-06-08T09:56:27.021Z,7.88
2023-06-08T09:57:58.892Z,7.83
2023-06-08T09:59:30.369Z,8.76
2023-06-08T10:01:02.120Z,8.54
2023-06-08T10:02:33.676Z,7.98
2023-06-08T10:04:06.451Z,8.12
2023-06-08T10:05:38.190Z,7.64
2023-06-08T10:07:09.672Z,7.30
2023-06-08T10:08:41.175Z,7.20
2023-06-08T10:10:12.611Z,7.18
2023-06-08T10:11:44.081Z,7.33
2023-06-08T10:13:15.488Z,7.22
2023-06-08T10:14:46.904Z,6.84
2023-06-08T10:16:18.445Z,6.81
2023-06-08T10:17:59.933Z,6.57
2023-06-08T10:19:31.438Z,6.77
2023-06-08T10:21:02.808Z,7.25
2023-06-08T10:22:34.265Z,7.39
2023-06-08T10:24:05.663Z,7.36
2023-06-08T10:25:37.154Z,7.66
2023-06-08T10:27:08.548Z,7.51
2023-06-08T10:28:40.214Z,7.23
2023-06-08T10:30:12.797Z,7.25
2023-06-08T10:31:44.386Z,7.30
2023-06-08T10:33:15.888Z,7.55
2023-06-08T10:34:47.523Z,7.82
2023-06-08T10:36:18.951Z,7.26
2023-06-08T10:37:50.418Z,7.00
2023-06-08T10:39:21.883Z,6.05
2023-06-08T10:40:53.354Z,7.10
2023-06-08T10:42:24.794Z,7.18
2023-06-08T10:43:56.202Z,6.57
2023-06-08T10:45:27.682Z,6.70
2023-06-08T10:46:59.246Z,7.13
2023-06-08T10:48:30.645Z,7.08
2023-06-08T10:50:02.271Z,6.60
2023-06-08T10:51:33.724Z,6.10
2023-06-08T10:53:05.175Z,6.62
2023-06-08T10:54:36.616Z,5.87
2023-06-08T10:56:08.054Z,6.90
2023-06-08T10:57:39.565Z,6.41
2023-06-08T10:59:11.350Z,5.96
2023-06-08T11:00:42.960Z,6.19
2023-06-08T11:02:14.350Z,7.05
2023-06-08T11:03:45.970Z,6.19
2023-06-08T11:05:17.893Z,6.74
2023-06-08T11:06:49.445Z,6.31
2023-06-08T11:08:21.217Z,6.31
2023-06-08T11:09:52.694Z,6.48
2023-06-08T11:11:24.120Z,7.30
2023-06-08T11:12:58.046Z,6.58
2023-06-08T11:14:29.912Z,6.09
2023-06-08T11:16:01.588Z,5.80
2023-06-08T11:17:33.229Z,5.64
2023-06-08T11:19:04.699Z,5.86
2023-06-08T11:20:36.249Z,6.38
2023-06-08T11:22:07.696Z,5.82
2023-06-08T11:23:39.219Z,5.78
2023-06-08T11:25:10.953Z,5.81
2023-06-08T11:26:52.263Z,5.75
2023-06-08T11:28:31.358Z,5.26
2023-06-08T11:30:03.000Z,5.30
2023-06-08T11:31:34.721Z,5.54
2023-06-08T11:33:11.413Z,5.55
2023-06-08T11:35:09.006Z,5.41
2023-06-08T11:37:44.409Z,5.38
2023-06-08T11:39:17.166Z,5.28
2023-06-08T11:40:48.943Z,5.14
2023-06-08T11:42:20.491Z,5.25
2023-06-08T11:43:52.034Z,5.15
2023-06-08T11:45:23.555Z,5.13
2023-06-08T11:46:56.019Z,5.54
2023-06-08T11:48:27.628Z,5.47
2023-06-08T11:49:59.240Z,4.90
2023-06-08T11:51:31.185Z,5.06
2023-06-08T11:53:02.735Z,5.17
2023-06-08T11:54:34.463Z,4.57
2023-06-08T11:56:06.133Z,4.81
2023-06-08T11:57:37.718Z,4.83
2023-06-08T11:59:09.538Z,4.88
2023-06-08T12:00:41.097Z,4.97
2023-06-08T12:02:24.215Z,4.67
2023-06-08T12:03:56.081Z,5.02
2023-06-08T12:05:27.763Z,4.80
2023-06-08T12:06:59.642Z,4.73
2023-06-08T12:08:31.151Z,4.79
2023-06-08T12:10:02.915Z,4.93
2023-06-08T12:11:34.454Z,4.71
2023-06-08T12:13:05.965Z,4.68
2023-06-08T12:14:37.689Z,4.71
2023-06-08T12:16:09.193Z,4.55
2023-06-08T12:17:40.897Z,4.50
2023-06-08T12:19:18.047Z,4.87
2023-06-08T12:20:49.633Z,4.86
2023-06-08T12:22:21.191Z,4.90
2023-06-08T12:24:02.784Z,4.71
2023-06-08T12:25:34.493Z,4.43
2023-06-08T12:27:16.019Z,4.60
2023-06-08T12:28:55.338Z,4.61
2023-06-08T12:30:31.927Z,4.40
2023-06-08T12:32:04.159Z,4.32
2023-06-08T12:33:35.953Z,4.49
2023-06-08T12:35:13.619Z,4.18
2023-06-08T12:36:45.269Z,4.12
2023-06-08T12:38:16.826Z,4.25
2023-06-08T12:39:48.689Z,4.10
2023-06-08T12:41:20.279Z,4.40
2023-06-08T12:42:56.861Z,4.24
2023-06-08T12:44:28.571Z,4.29
2023-06-08T12:46:10.224Z,4.20
2023-06-08T12:47:41.891Z,4.27
2023-06-08T12:49:13.707Z,3.97
2023-06-08T12:50:50.552Z,4.25
2023-06-08T12:52:22.902Z,4.30
2023-06-08T12:54:04.708Z,4.60
2023-06-08T12:55:36.273Z,4.21
2023-06-08T12:57:13.081Z,4.40
2023-06-08T12:58:44.761Z,4.17
2023-06-08T13:00:16.840Z,4.33
2023-06-08T13:01:53.578Z,4.09
2023-06-08T13:03:25.405Z,4.29
2023-06-08T13:04:57.078Z,4.33
2023-06-08T13:06:28.628Z,4.44
2023-06-08T13:08:00.313Z,4.14
2023-06-08T13:09:31.921Z,4.27
2023-06-08T13:11:03.577Z,4.26
2023-06-08T13:12:35.231Z,4.20
2023-06-08T13:14:07.103Z,4.05
2023-06-08T13:15:38.754Z,4.09
2023-06-08T13:17:10.664Z,4.18
2023-06-08T13:18:52.384Z,3.94
2023-06-08T13:20:24.060Z,3.76
2023-06-08T13:21:55.726Z,3.76
2023-06-08T13:23:27.456Z,3.90
2023-06-08T13:24:59.330Z,3.72
2023-06-08T13:26:40.954Z,3.90
2023-06-08T13:28:12.727Z,3.90
2023-06-08T13:29:44.385Z,3.79
2023-06-08T13:31:16.150Z,4.10
2023-06-08T13:32:49.003Z,3.80
2023-06-08T13:34:20.747Z,3.70
2023-06-08T13:35:52.728Z,3.75
2023-06-08T13:37:24.493Z,3.45
2023-06-08T13:38:57.182Z,3.75
2023-06-08T13:40:28.833Z,3.65
2023-06-08T13:42:01.527Z,3.72
2023-06-08T13:43:33.356Z,3.63
2023-06-08T13:45:25.068Z,3.57
2023-06-08T13:46:56.807Z,3.67
2023-06-08T13:48:28.576Z,3.54
2023-06-08T13:50:00.200Z,3.46
2023-06-08T13:51:31.829Z,3.60
2023-06-08T13:53:03.557Z,3.47
2023-06-08T13:54:35.230Z,3.24
2023-06-08T13:56:06.831Z,3.49
2023-06-08T13:57:43.451Z,3.83
2023-06-08T13:59:15.065Z,3.67
2023-06-08T14:00:46.833Z,3.37
2023-06-08T14:02:18.454Z,3.47
2023-06-08T14:03:50.307Z,3.50
2023-06-08T14:05:22.348Z,3.14
2023-06-08T14:06:54.100Z,3.34
2023-06-08T14:08:25.701Z,3.48
2023-06-08T14:10:02.424Z,3.42
2023-06-08T14:11:34.083Z,3.51
2023-06-08T14:13:05.955Z,3.66
2023-06-08T14:14:40.170Z,3.51
2023-06-08T14:16:12.233Z,3.72
2023-06-08T14:17:44.028Z,3.62
2023-06-08T14:19:20.632Z,3.24
2023-06-08T14:20:52.275Z,3.52
2023-06-08T14:22:23.925Z,4.11
2023-06-08T14:23:57.439Z,3.82
2023-06-08T14:25:42.602Z,3.68
2023-06-08T14:27:14.322Z,3.63
2023-06-08T14:28:46.024Z,3.34
2023-06-08T14:30:17.663Z,3.22
2023-06-08T14:31:49.535Z,3.38
2023-06-08T14:33:21.454Z,3.32
2023-06-08T14:34:53.169Z,3.22
2023-06-08T14:36:24.856Z,3.47
2023-06-08T14:37:56.987Z,3.28
2023-06-08T14:39:36.759Z,2.98
2023-06-08T14:41:10.028Z,3.05
2023-06-08T14:42:41.769Z,3.61
2023-06-08T14:44:13.454Z,3.15
2023-06-08T14:45:45.103Z,3.09
2023-06-08T14:47:16.945Z,2.99
2023-06-08T14:48:48.748Z,2.93
2023-06-08T14:50:20.339Z,2.77
2023-06-08T14:51:52.000Z,2.83
2023-06-08T14:53:24.533Z,2.67
2023-06-08T14:55:06.161Z,2.68
2023-06-08T14:56:37.976Z,2.74
2023-06-08T14:58:19.595Z,2.86
2023-06-08T14:59:51.553Z,2.73
2023-06-08T15:01:23.261Z,2.45
2023-06-08T15:03:17.068Z,2.49
2023-06-08T15:04:58.920Z,2.27
2023-06-08T15:06:31.055Z,2.35
2023-06-08T15:08:02.965Z,2.48
2023-06-08T15:09:34.649Z,2.34
2023-06-08T15:11:06.419Z,2.42
2023-06-08T15:12:38.121Z,2.31
2023-06-08T15:14:09.966Z,2.36
2023-06-08T15:15:42.244Z,2.28
2023-06-08T15:17:14.007Z,2.33
2023-06-08T15:18:45.717Z,2.34
2023-06-08T15:20:17.421Z,2.31
2023-06-08T15:21:49.113Z,2.14
2023-06-08T15:23:20.759Z,2.14
2023-06-08T15:24:58.264Z,2.39
2023-06-08T15:26:30.013Z,2.42
2023-06-08T15:28:01.929Z,2.21
2023-06-08T15:29:34.794Z,2.26
2023-06-08T15:31:06.474Z,2.36
2023-06-08T15:32:38.216Z,2.14
2023-06-08T15:34:14.879Z,2.47
2023-06-08T15:35:46.552Z,2.44
2023-06-08T15:37:28.484Z,2.30
2023-06-08T15:39:05.268Z,2.21
2023-06-08T15:40:37.097Z,2.39
2023-06-08T15:42:23.869Z,2.62
2023-06-08T15:44:00.679Z,2.46
2023-06-08T15:46:12.670Z,2.45
2023-06-08T15:47:54.460Z,2.48
2023-06-08T15:49:31.302Z,2.49
2023-06-08T15:51:03.251Z,2.44
2023-06-08T15:52:35.057Z,2.73
2023-06-08T15:54:06.734Z,2.50
2023-06-08T15:55:43.334Z,2.55
2023-06-08T15:57:15.006Z,2.54
2023-06-08T15:58:51.630Z,2.33
2023-06-08T16:00:23.614Z,2.51
2023-06-08T16:02:10.614Z,2.64
2023-06-08T16:03:42.492Z,2.63
2023-06-08T16:05:24.565Z,2.78
2023-06-08T16:06:56.536Z,2.53
2023-06-08T16:08:28.196Z,2.71
2023-06-08T16:10:05.136Z,2.83
2023-06-08T16:11:37.089Z,2.64
2023-06-08T16:13:23.860Z,2.63
2023-06-08T16:14:55.515Z,2.60
2023-06-08T16:16:27.219Z,2.84
2023-06-08T16:18:25.388Z,2.83
2023-06-08T16:20:17.082Z,3.00
2023-06-08T16:22:03.660Z,2.85
2023-06-08T16:23:35.389Z,2.80
2023-06-08T16:25:18.501Z,2.90
2023-06-08T16:26:50.165Z,3.02
2023-06-08T16:28:21.812Z,3.02
2023-06-08T16:29:54.759Z,2.67
2023-06-08T16:31:27.663Z,3.05
2023-06-08T16:33:09.565Z,3.23
2023-06-08T16:34:41.269Z,3.12
2023-06-08T16:36:13.394Z,3.05
2023-06-08T16:37:45.053Z,2.86
2023-06-08T16:39:21.754Z,2.92
2023-06-08T16:40:58.312Z,3.01
2023-06-08T16:42:29.955Z,2.97
2023-06-08T16:44:02.006Z,3.31
2023-06-08T16:45:38.741Z,3.22
2023-06-08T16:47:10.417Z,3.09
2023-06-08T16:48:42.061Z,3.10
2023-06-08T16:50:13.646Z,3.05
2023-06-08T16:51:45.356Z,2.99
2023-06-08T16:53:22.175Z,3.24
2023-06-08T16:54:53.835Z,3.21
2023-06-08T16:56:25.462Z,3.41
2023-06-08T16:57:57.141Z,3.34
2023-06-08T16:59:28.923Z,3.20
2023-06-08T17:01:00.739Z,3.42
2023-06-08T17:02:32.566Z,3.20
2023-06-08T17:04:09.334Z,3.18
2023-06-08T17:05:41.053Z,3.27
2023-06-08T17:07:17.792Z,3.20
2023-06-08T17:08:49.388Z,3.30
2023-06-08T17:10:20.977Z,3.33
2023-06-08T17:11:52.572Z,3.17
2023-06-08T17:13:34.424Z,3.29
2023-06-08T17:15:05.958Z,3.83
2023-06-08T17:16:47.926Z,4.23
2023-06-08T17:18:24.537Z,3.50
2023-06-08T17:19:56.289Z,3.21
2023-06-08T17:21:27.944Z,3.47
2023-06-08T17:22:59.841Z,3.31
2023-06-08T17:24:31.491Z,3.33
2023-06-08T17:26:03.070Z,3.25
2023-06-08T17:27:34.722Z,3.39
2023-06-08T17:29:06.510Z,3.44
2023-06-08T17:30:39.939Z,3.51
2023-06-08T17:32:16.631Z,3.27
2023-06-08T17:33:48.195Z,3.54
2023-06-08T17:35:19.826Z,3.48
2023-06-08T17:36:51.533Z,3.37
2023-06-08T17:38:23.151Z,3.36
2023-06-08T17:39:54.745Z,3.24
2023-06-08T17:41:26.392Z,3.39
2023-06-08T17:42:57.999Z,3.45
2023-06-08T17:44:29.634Z,3.40
2023-06-08T17:46:06.197Z,3.41
2023-06-08T17:47:37.900Z,3.29
2023-06-08T17:49:09.773Z,3.76
2023-06-08T17:50:41.410Z,3.90
2023-06-08T17:52:13.033Z,3.80
2023-06-08T17:53:44.711Z,3.65
2023-06-08T17:55:16.443Z,3.52
2023-06-08T17:56:48.049Z,3.42
2023-06-08T17:58:19.635Z,3.49
2023-06-08T17:59:51.356Z,3.32
2023-06-08T18:01:23.842Z,3.41
2023-06-08T18:02:55.539Z,3.44
2023-06-08T18:04:27.227Z,3.38
2023-06-08T18:06:11.423Z,3.53
2023-06-08T18:07:51.564Z,3.30
2023-06-08T18:09:23.305Z,3.30
2023-06-08T18:10:54.898Z,3.60
2023-06-08T18:12:31.790Z,3.63
2023-06-08T18:14:03.408Z,3.54
2023-06-08T18:15:34.964Z,3.64
2023-06-08T18:17:11.563Z,4.12
2023-06-08T18:18:43.333Z,3.86
2023-06-08T18:20:14.914Z,3.58
2023-06-08T18:21:46.532Z,3.65
2023-06-08T18:23:18.317Z,3.67
2023-06-08T18:24:50.318Z,3.55
2023-06-08T18:26:22.251Z,3.51
2023-06-08T18:27:53.794Z,3.49
2023-06-08T18:29:25.410Z,3.81
2023-06-08T18:30:57.033Z,4.17
2023-06-08T18:32:28.804Z,3.93
2023-06-08T18:34:00.588Z,3.64
2023-06-08T18:35:32.107Z,3.52
2023-06-08T18:37:03.608Z,3.66
2023-06-08T18:38:35.179Z,3.68
2023-06-08T18:40:06.773Z,3.73
2023-06-08T18:41:38.399Z,3.96
2023-06-08T18:43:10.393Z,4.10
2023-06-08T18:44:43.245Z,3.70
2023-06-08T18:46:14.953Z,3.67
2023-06-08T18:47:46.636Z,3.84
2023-06-08T18:49:18.757Z,3.82
2023-06-08T18:50:50.318Z,3.69
2023-06-08T18:52:22.067Z,3.92
2023-06-08T18:53:53.561Z,3.85
2023-06-08T18:55:28.211Z,3.91
2023-06-08T18:57:01.198Z,3.84
2023-06-08T18:58:32.960Z,3.69
2023-06-08T19:00:09.928Z,3.70
2023-06-08T19:01:41.886Z,3.80
2023-06-08T19:03:20.156Z,4.11
2023-06-08T19:04:51.835Z,4.04
2023-06-08T19:06:23.319Z,3.84
2023-06-08T19:07:54.901Z,3.87
2023-06-08T19:09:26.419Z,3.86
2023-06-08T19:10:57.881Z,3.91
2023-06-08T19:12:29.377Z,3.81
2023-06-08T19:14:05.892Z,3.80
2023-06-08T19:15:37.467Z,3.93
2023-06-08T19:17:51.644Z,3.84
2023-06-08T19:19:28.343Z,4.18
2023-06-08T19:21:02.459Z,3.66
2023-06-08T19:22:34.321Z,3.86
2023-06-08T19:24:05.968Z,3.83
2023-06-08T19:25:37.571Z,3.69
2023-06-08T19:27:09.089Z,3.59
2023-06-08T19:28:40.687Z,3.79
2023-06-08T19:30:12.322Z,3.73
2023-06-08T19:31:44.066Z,3.82
2023-06-08T19:33:15.595Z,3.78
2023-06-08T19:34:47.248Z,3.78
2023-06-08T19:36:18.746Z,3.87
2023-06-08T19:37:50.677Z,4.04
2023-06-08T19:39:22.140Z,4.40
2023-06-08T19:40:53.780Z,4.02
2023-06-08T19:42:25.235Z,4.18
2023-06-08T19:44:02.319Z,4.16
2023-06-08T19:45:34.443Z,3.85
2023-06-08T19:47:06.196Z,4.01
2023-06-08T19:48:37.809Z,3.93
2023-06-08T19:50:09.813Z,4.01
2023-06-08T19:51:41.446Z,3.94
2023-06-08T19:53:12.976Z,4.06
2023-06-08T19:54:50.380Z,3.86
2023-06-08T19:56:22.046Z,3.94
2023-06-08T19:57:53.515Z,4.15
2023-06-08T19:59:26.212Z,4.09
2023-06-08T20:00:57.808Z,4.88
2023-06-08T20:02:29.753Z,4.30
2023-06-08T20:04:01.491Z,3.97
2023-06-08T20:05:33.359Z,4.06
2023-06-08T20:07:04.859Z,3.70
2023-06-08T20:08:36.457Z,4.04
2023-06-08T20:10:08.282Z,3.94
2023-06-08T20:11:39.943Z,4.06
2023-06-08T20:13:11.665Z,3.88
2023-06-08T20:14:43.249Z,4.00
2023-06-08T20:16:14.953Z,4.00
2023-06-08T20:17:46.466Z,3.76
2023-06-08T20:19:18.180Z,3.88
2023-06-08T20:20:49.644Z,3.65
2023-06-08T20:22:21.204Z,3.72
2023-06-08T20:23:52.705Z,4.09
2023-06-08T20:25:24.300Z,3.73
2023-06-08T20:26:55.837Z,3.85
2023-06-08T20:28:27.476Z,4.58
2023-06-08T20:30:00.593Z,4.61
2023-06-08T20:31:34.271Z,4.60
2023-06-08T20:33:05.947Z,4.41
2023-06-08T20:34:37.638Z,4.49
2023-06-08T20:36:09.122Z,4.35