createdAt,value
2018-05-14T04:41:54.231Z,0
2018-05-14T04:44:22.332Z,0
2018-05-14T04:45:02.729Z,0
2018-05-14T04:45:43.119Z,0
2018-05-14T04:46:24.162Z,0
2018-05-14T04:47:05.571Z,0
2018-05-14T04:47:45.771Z,0
2018-05-14T04:48:26.140Z,0
2018-05-14T04:49:06.767Z,0
2018-05-14T04:49:47.199Z,0
2018-05-14T04:50:27.658Z,0
2018-05-14T04:51:08.060Z,0
2018-05-14T04:54:54.008Z,0
2018-05-14T04:55:34.445Z,0
2018-05-14T04:59:20.934Z,0
2018-05-14T05:00:01.288Z,0
2018-05-14T05:00:41.677Z,0
2018-05-14T05:03:11.781Z,0
2018-05-14T05:03:52.147Z,0
2018-05-14T05:04:32.569Z,0
2018-05-14T05:05:13.017Z,0
2018-05-14T05:05:53.391Z,0
2018-05-14T05:06:33.780Z,0
2018-05-14T05:07:14.278Z,0
2018-05-14T05:07:54.765Z,0
2018-05-14T05:08:35.130Z,0
2018-05-14T05:09:15.566Z,0
2018-05-14T05:09:56.164Z,0
2018-05-14T05:10:36.552Z,0
2018-05-14T05:11:16.958Z,0
2018-05-14T05:16:51.224Z,0
2018-05-14T05:17:32.044Z,0
2018-05-14T05:18:12.585Z,0
2018-05-14T05:18:53.043Z,0
2018-05-14T05:19:33.502Z,0
2018-05-14T05:20:13.869Z,0
2018-05-14T05:20:54.224Z,0
2018-05-14T05:21:34.608Z,0
2018-05-14T05:22:15.043Z,0
2018-05-14T05:22:55.512Z,0
2018-05-14T05:23:35.809Z,0
2018-05-14T05:24:16.343Z,0
2018-05-14T05:24:56.702Z,0
2018-05-14T05:28:57.752Z,5
2018-05-14T05:29:38.172Z,5
2018-05-14T05:30:18.630Z,5
2018-05-14T05:30:58.971Z,5
2018-05-14T05:31:39.377Z,5
2018-05-14T05:32:19.783Z,5
2018-05-14T05:33:00.149Z,5
2018-05-14T05:33:40.618Z,5
2018-05-14T05:34:20.922Z,5
2018-05-14T05:35:01.412Z,5
2018-05-14T05:35:45.154Z,5
2018-05-14T05:36:25.530Z,5
2018-05-14T05:37:06.019Z,5
2018-05-14T05:37:46.449Z,5
2018-05-14T05:38:41.718Z,0
2018-05-14T05:39:22.136Z,0
2018-05-14T05:40:02.581Z,0
2018-05-14T05:40:42.957Z,0
2018-05-14T05:41:23.361Z,0
2018-05-14T05:42:03.848Z,0
2018-05-14T05:42:44.253Z,5
2018-05-14T05:43:24.857Z,5
2018-05-14T05:47:11.734Z,5
2018-05-14T05:47:52.205Z,5
2018-05-14T05:48:32.580Z,5
2018-05-14T05:49:12.979Z,5
2018-05-14T05:49:53.502Z,5
2018-05-14T05:50:48.584Z,5
2018-05-14T05:51:29.005Z,5
2018-05-14T05:52:09.373Z,5
2018-05-14T05:52:53.368Z,5
2018-05-14T05:53:33.557Z,5
2018-05-14T05:54:17.072Z,5
2018-05-14T05:54:55.997Z,5
2018-05-14T05:55:37.379Z,5
2018-05-14T05:56:17.465Z,5
2018-05-14T05:56:57.904Z,5
2018-05-14T05:57:38.642Z,5
2018-05-14T05:58:19.870Z,5
2018-05-14T05:59:00.303Z,5
2018-05-14T05:59:40.753Z,5
2018-05-14T06:00:21.379Z,5
2018-05-14T06:01:01.773Z,5
2018-05-14T06:01:42.221Z,5
2018-05-14T06:02:22.624Z,5
2018-05-14T06:03:03.064Z,10
2018-05-14T06:03:43.472Z,10
2018-05-14T06:04:23.901Z,10
2018-05-14T06:05:04.315Z,10
2018-05-14T06:05:44.808Z,10
2018-05-14T06:06:25.251Z,10
2018-05-14T06:07:05.673Z,10
2018-05-14T06:07:46.173Z,10
2018-05-14T06:08:26.475Z,10
2018-05-14T06:09:06.858Z,10
2018-05-14T06:09:47.238Z,10
2018-05-14T06:10:27.675Z,10
2018-05-14T06:11:08.065Z,10
2018-05-14T06:11:48.489Z,10
2018-05-14T06:12:29.120Z,10
2018-05-14T06:13:09.505Z,15
2018-05-14T06:13:49.935Z,15
2018-05-14T06:14:30.266Z,10
2018-05-14T06:15:10.687Z,15
2018-05-14T06:15:51.072Z,15
2018-05-14T06:16:31.673Z,15
2018-05-14T06:17:12.195Z,15
2018-05-14T06:17:52.594Z,15
2018-05-14T06:18:33.523Z,15
2018-05-14T06:19:14.022Z,10
2018-05-14T06:19:54.476Z,15
2018-05-14T06:20:34.934Z,15
2018-05-14T06:21:15.287Z,10
2018-05-14T06:21:55.719Z,10
2018-05-14T06:22:36.141Z,10
2018-05-14T06:23:16.596Z,10
2018-05-14T06:23:56.958Z,10
2018-05-14T06:24:37.375Z,10
2018-05-14T06:25:17.841Z,10
2018-05-14T06:25:58.355Z,10
2018-05-14T06:26:38.765Z,10
2018-05-14T06:27:19.220Z,10
2018-05-14T06:28:00.417Z,10
2018-05-14T06:28:40.120Z,10
2018-05-14T06:29:20.515Z,10
2018-05-14T06:30:00.970Z,10
2018-05-14T06:30:41.367Z,10
2018-05-14T06:31:21.742Z,10
2018-05-14T06:32:02.123Z,10
2018-05-14T06:32:42.517Z,10
2018-05-14T06:33:22.954Z,10
2018-05-14T06:34:03.393Z,10
2018-05-14T06:34:58.581Z,10
2018-05-14T06:38:29.732Z,15
2018-05-14T06:48:28.748Z,15
2018-05-14T06:49:09.645Z,20
2018-05-14T06:49:49.916Z,15
2018-05-14T06:50:30.581Z,15
2018-05-14T06:51:10.748Z,15
2018-05-14T06:51:51.133Z,15
2018-05-14T06:52:42.734Z,10
2018-05-14T07:12:06.917Z,15
2018-05-14T07:13:02.211Z,15
2018-05-14T07:13:43.000Z,15
2018-05-14T07:14:23.379Z,15
2018-05-14T07:15:03.735Z,10
2018-05-14T07:15:59.056Z,10
2018-05-14T07:16:54.069Z,10
2018-05-14T07:17:37.583Z,10
2018-05-14T07:18:18.027Z,10
2018-05-14T07:18:58.440Z,10
2018-05-14T07:23:05.741Z,15
2018-05-14T07:23:48.999Z,15
2018-05-14T07:24:29.544Z,15
2018-05-14T07:25:09.950Z,15
2018-05-14T07:25:53.263Z,15
2018-05-14T07:26:33.645Z,15
2018-05-14T07:27:14.161Z,15
2018-05-14T07:28:09.565Z,15
2018-05-14T07:30:51.105Z,20
2018-05-14T07:31:40.375Z,20
2018-05-14T07:32:30.773Z,20
2018-05-14T07:33:19.936Z,20
2018-05-14T07:34:20.814Z,20
2018-05-14T07:35:16.346Z,20
2018-05-14T07:36:26.467Z,20
2018-05-14T07:37:22.049Z,20
2018-05-14T07:38:02.517Z,25
2018-05-14T07:38:58.595Z,25
2018-05-14T07:41:41.570Z,25
2018-05-14T07:42:22.160Z,25
2018-05-14T07:43:02.590Z,25
2018-05-14T07:43:43.206Z,30
2018-05-14T07:44:54.433Z,25
2018-05-14T07:46:04.931Z,25
2018-05-14T07:46:45.424Z,25
2018-05-14T07:47:25.862Z,30
2018-05-14T07:48:21.910Z,30
2018-05-14T07:51:02.542Z,20
2018-05-14T07:52:00.626Z,20
2018-05-14T07:52:50.460Z,20
2018-05-14T07:53:30.995Z,20
2018-05-14T07:55:59.028Z,25
2018-05-14T07:56:39.607Z,20
2018-05-14T07:57:26.836Z,25
2018-05-14T07:58:11.278Z,25
2018-05-14T07:59:00.045Z,25
2018-05-14T07:59:58.131Z,30
2018-05-14T08:00:38.650Z,35
2018-05-14T08:01:42.372Z,35
2018-05-14T08:06:43.882Z,55
2018-05-14T08:07:24.314Z,50
2018-05-14T08:08:19.918Z,45
2018-05-14T08:19:57.200Z,40
2018-05-14T08:20:43.204Z,40
2018-05-14T08:21:41.091Z,40
2018-05-14T08:22:36.483Z,65
2018-05-14T08:23:17.020Z,85
2018-05-14T08:24:05.652Z,80
2018-05-14T08:24:49.724Z,75
2018-05-14T08:25:37.822Z,75
2018-05-14T08:26:28.096Z,75
2018-05-14T08:30:53.838Z,75
2018-05-14T08:48:48.120Z,105
2018-05-14T08:56:02.242Z,80
2018-05-14T08:56:45.206Z,85
2018-05-14T08:57:30.607Z,85
2018-05-14T08:58:14.545Z,105
2018-05-14T08:58:55.373Z,115
2018-05-14T09:05:43.198Z,45
2018-05-14T09:06:23.889Z,45
2018-05-14T09:07:06.348Z,45
2018-05-14T09:07:48.065Z,45
2018-05-14T09:08:28.496Z,45
2018-05-14T09:09:09.482Z,45
2018-05-14T09:09:50.075Z,40
2018-05-14T09:10:31.270Z,40
2018-05-14T09:11:11.817Z,40
2018-05-14T09:11:53.447Z,40
2018-05-14T09:12:34.815Z,40
2018-05-14T09:13:15.442Z,40
2018-05-14T09:13:56.909Z,40
2018-05-14T09:14:38.518Z,40
2018-05-14T09:15:21.374Z,40
2018-05-14T09:16:01.813Z,45
2018-05-14T09:16:42.236Z,45
2018-05-14T09:17:24.290Z,55
2018-05-14T09:18:07.821Z,60
2018-05-14T09:18:49.266Z,55
2018-05-14T09:19:35.482Z,55
2018-05-14T09:20:13.248Z,50
2018-05-14T09:20:53.545Z,50
2018-05-14T09:21:34.588Z,55
2018-05-14T09:22:17.788Z,55
2018-05-14T09:23:03.171Z,55
2018-05-14T09:23:45.947Z,50
2018-05-14T09:25:24.736Z,60
2018-05-14T09:26:08.202Z,50
2018-05-14T09:26:49.301Z,50
2018-05-14T09:27:34.154Z,55
2018-05-14T09:28:15.056Z,55
2018-05-14T09:28:56.291Z,50
2018-05-14T09:29:37.399Z,45
2018-05-14T09:30:27.035Z,45
2018-05-14T09:31:07.960Z,45
2018-05-14T09:41:17.599Z,85
2018-05-14T09:41:58.338Z,85
2018-05-14T09:46:00.095Z,80
2018-05-14T09:47:00.167Z,75
2018-05-14T09:51:04.968Z,90
2018-05-14T09:51:46.194Z,90
2018-05-14T09:52:29.054Z,95
2018-05-14T09:53:11.450Z,85
2018-05-14T09:53:56.198Z,80
2018-05-14T09:54:36.010Z,70
2018-05-14T09:55:17.248Z,65
2018-05-14T09:55:58.074Z,70
2018-05-14T09:56:41.601Z,70
2018-05-14T09:57:22.911Z,70
2018-05-14T09:58:04.150Z,65
2018-05-14T09:58:44.597Z,65
2018-05-14T09:59:26.194Z,70
2018-05-14T10:00:06.470Z,70
2018-05-14T10:00:47.326Z,70
2018-05-14T10:01:28.075Z,70
2018-05-14T10:02:08.612Z,70
2018-05-14T10:02:49.141Z,70
2018-05-14T10:03:30.127Z,75
2018-05-14T10:48:40.623Z,65
2018-05-14T10:49:20.498Z,60
2018-05-14T10:50:01.904Z,60
2018-05-14T10:50:43.251Z,60
2018-05-14T10:51:24.329Z,60
2018-05-14T10:52:05.195Z,60
2018-05-14T10:52:46.502Z,60
2018-05-14T10:53:27.452Z,60
2018-05-14T10:54:08.052Z,60
2018-05-14T10:54:49.819Z,55
2018-05-14T10:55:30.950Z,55
2018-05-14T10:56:11.729Z,60
2018-05-14T10:56:53.112Z,65
2018-05-14T10:57:33.752Z,65
2018-05-14T10:58:14.515Z,70
2018-05-14T10:58:55.407Z,70
2018-05-14T10:59:36.011Z,70
2018-05-14T11:00:16.835Z,65
2018-05-14T11:00:58.610Z,65
2018-05-14T11:01:39.594Z,65
2018-05-14T11:02:20.486Z,65
2018-05-14T11:03:02.119Z,65
2018-05-14T11:03:42.959Z,70
2018-05-14T11:04:23.501Z,75
2018-05-14T11:05:04.437Z,75
2018-05-14T11:05:45.599Z,80
2018-05-14T11:06:25.648Z,75
2018-05-14T11:07:07.042Z,75
2018-05-14T11:07:47.299Z,70
2018-05-14T11:08:29.264Z,75
2018-05-14T11:09:10.474Z,90
2018-05-14T11:09:50.946Z,105
2018-05-14T11:10:34.545Z,100
2018-05-14T11:13:03.075Z,110
2018-05-14T11:13:44.299Z,100
2018-05-14T11:14:25.823Z,100
2018-05-14T11:15:06.293Z,100
2018-05-14T11:15:47.465Z,95
2018-05-14T11:16:27.805Z,85
2018-05-14T11:17:09.800Z,80
2018-05-14T11:17:49.651Z,80
2018-05-14T11:18:31.240Z,80
2018-05-14T11:19:12.138Z,80
2018-05-14T11:19:52.722Z,80
2018-05-14T11:20:33.792Z,80
2018-05-14T11:21:14.916Z,80
2018-05-14T11:21:55.002Z,80
2018-05-14T11:22:35.789Z,80
2018-05-14T11:23:17.299Z,85
2018-05-14T11:23:57.722Z,85
2018-05-14T11:24:40.139Z,85
2018-05-14T11:25:20.935Z,90
2018-05-14T11:26:02.188Z,90
2018-05-14T11:26:42.867Z,85
2018-05-14T11:27:23.807Z,80
2018-05-14T11:28:04.480Z,80
2018-05-14T11:28:45.828Z,80
2018-05-14T11:29:26.325Z,80
2018-05-14T11:30:08.362Z,80
2018-05-14T11:30:49.150Z,80
2018-05-14T11:31:30.011Z,80
2018-05-14T11:32:10.754Z,80
2018-05-14T11:32:51.528Z,80
2018-05-14T11:33:32.796Z,80
2018-05-14T11:34:13.119Z,80
2018-05-14T11:35:00.765Z,80
2018-05-14T11:35:41.438Z,80
2018-05-14T11:36:21.779Z,85
2018-05-14T11:37:03.285Z,75
2018-05-14T11:37:44.003Z,85
2018-05-14T11:38:25.631Z,85
2018-05-14T11:39:06.163Z,80
2018-05-14T11:39:46.638Z,80
2018-05-14T11:40:27.175Z,80
2018-05-14T11:41:07.992Z,80
2018-05-14T11:41:48.690Z,80
2018-05-14T11:42:29.140Z,80
2018-05-14T11:43:10.530Z,85
2018-05-14T11:43:51.345Z,95
2018-05-14T11:44:32.446Z,90
2018-05-14T11:45:14.021Z,90
2018-05-14T11:45:55.812Z,95
2018-05-14T11:48:28.316Z,80
2018-05-14T11:49:09.458Z,80
2018-05-14T11:49:51.187Z,85
2018-05-14T11:50:32.802Z,80
2018-05-14T11:51:13.457Z,80
2018-05-14T11:51:54.857Z,80
2018-05-14T11:52:35.338Z,80
2018-05-14T11:53:16.638Z,80
2018-05-14T11:53:57.121Z,80
2018-05-14T11:54:38.627Z,80
2018-05-14T11:55:23.413Z,80
2018-05-14T11:56:04.338Z,80
2018-05-14T11:56:45.499Z,80
2018-05-14T11:57:26.982Z,80
2018-05-14T11:58:08.453Z,80
2018-05-14T11:58:50.092Z,85
2018-05-14T11:59:30.918Z,85
2018-05-14T12:00:12.538Z,85
2018-05-14T12:00:53.183Z,85
2018-05-14T12:01:35.549Z,85
2018-05-14T12:02:15.389Z,90
2018-05-14T12:02:56.948Z,85
2018-05-14T12:03:38.848Z,80
2018-05-14T12:04:20.381Z,80
2018-05-14T12:05:01.381Z,80
2018-05-14T12:05:42.317Z,80
2018-05-14T12:06:23.475Z,75
2018-05-14T12:07:05.567Z,75
2018-05-14T12:07:46.899Z,60
2018-05-14T12:08:30.708Z,70
2018-05-14T12:09:13.011Z,65
2018-05-14T12:09:53.626Z,70
2018-05-14T12:10:34.301Z,60
2018-05-14T12:11:15.984Z,55
2018-05-14T12:11:56.601Z,75
2018-05-14T12:12:37.069Z,65
2018-05-14T12:13:17.636Z,60
2018-05-14T12:13:58.455Z,70
2018-05-14T12:14:40.745Z,70
2018-05-14T12:15:22.389Z,80
2018-05-14T12:16:05.566Z,80
2018-05-14T12:16:47.714Z,85
2018-05-14T12:17:28.823Z,85
2018-05-14T12:18:11.148Z,85
2018-05-14T12:18:52.091Z,75
2018-05-14T12:19:33.882Z,75
2018-05-14T12:20:14.865Z,85
2018-05-14T12:20:56.850Z,85
2018-05-14T12:21:37.057Z,85
2018-05-14T12:22:18.417Z,85
2018-05-14T12:22:59.148Z,80
2018-05-14T12:23:39.718Z,80
2018-05-14T12:24:20.648Z,75
2018-05-14T12:25:03.078Z,75
2018-05-14T12:25:47.416Z,80
2018-05-14T12:26:29.302Z,65
2018-05-14T12:27:12.670Z,60
2018-05-14T12:27:53.550Z,65
2018-05-14T12:28:34.339Z,70
2018-05-14T12:29:15.578Z,75
2018-05-14T12:29:55.694Z,70
2018-05-14T12:30:36.825Z,70
2018-05-14T12:31:24.253Z,65
2018-05-14T12:32:05.477Z,75
2018-05-14T12:32:45.858Z,80
2018-05-14T12:33:28.518Z,80
2018-05-14T12:34:10.393Z,80
2018-05-14T12:34:51.191Z,80
2018-05-14T12:35:31.825Z,85
2018-05-14T12:36:12.953Z,85
2018-05-14T12:36:53.682Z,80
2018-05-14T12:37:36.927Z,70
2018-05-14T12:38:18.019Z,65
2018-05-14T12:38:58.863Z,80
2018-05-14T12:39:39.312Z,80
2018-05-14T12:40:20.426Z,75
2018-05-14T12:41:01.246Z,75
2018-05-14T12:41:41.754Z,75
2018-05-14T12:42:22.868Z,75
2018-05-14T12:43:03.608Z,75
2018-05-14T12:43:44.944Z,70
2018-05-14T12:44:25.548Z,70
2018-05-14T12:45:06.934Z,70
2018-05-14T12:45:48.405Z,70
2018-05-14T12:46:28.802Z,70
2018-05-14T12:49:09.378Z,65
2018-05-14T12:49:49.907Z,65
2018-05-14T12:50:30.476Z,65
2018-05-14T12:51:11.597Z,65
2018-05-14T12:51:52.436Z,65
2018-05-14T12:52:32.785Z,65
2018-05-14T12:53:13.422Z,60
2018-05-14T12:53:53.990Z,65
2018-05-14T12:54:35.993Z,65
2018-05-14T12:55:16.090Z,65
2018-05-14T12:55:57.446Z,65
2018-05-14T12:56:38.567Z,65
2018-05-14T12:57:20.069Z,65
2018-05-14T12:58:02.207Z,65
2018-05-14T12:58:43.408Z,65
2018-05-14T12:59:23.795Z,65
2018-05-14T13:00:06.037Z,60
2018-05-14T13:00:47.054Z,65
2018-05-14T13:01:27.162Z,70
2018-05-14T13:02:08.029Z,65
2018-05-14T13:02:48.601Z,70
2018-05-14T13:03:30.551Z,70
2018-05-14T13:04:11.184Z,70
2018-05-14T13:04:53.109Z,70
2018-05-14T13:05:36.962Z,70
2018-05-14T13:06:17.687Z,70
2018-05-14T13:06:58.146Z,70
2018-05-14T13:07:40.475Z,70
2018-05-14T13:08:22.039Z,65
2018-05-14T13:09:03.491Z,65
2018-05-14T13:09:44.087Z,70
2018-05-14T13:10:24.519Z,70
2018-05-14T13:11:06.061Z,70
2018-05-14T13:11:48.028Z,70
2018-05-14T13:12:28.271Z,70
2018-05-14T13:13:11.115Z,70
2018-05-14T13:13:53.049Z,75
2018-05-14T13:14:34.664Z,75
2018-05-14T13:15:16.350Z,75
2018-05-14T13:15:57.366Z,75
2018-05-14T13:16:39.089Z,75
2018-05-14T13:17:19.330Z,75
2018-05-14T13:17:59.957Z,75
2018-05-14T13:18:41.729Z,75
2018-05-14T13:19:21.492Z,75
2018-05-14T13:20:02.721Z,75
2018-05-14T13:20:43.354Z,75
2018-05-14T13:21:25.209Z,75
2018-05-14T13:22:06.025Z,75
2018-05-14T13:22:47.564Z,80
2018-05-14T13:23:27.501Z,80
2018-05-14T13:24:11.317Z,75
2018-05-14T13:24:51.799Z,80
2018-05-14T13:25:33.037Z,75
2018-05-14T13:26:13.770Z,75
2018-05-14T13:26:55.045Z,75
2018-05-14T13:27:35.194Z,80
2018-05-14T13:28:17.231Z,80
2018-05-14T13:28:58.528Z,75
2018-05-14T13:29:38.954Z,75
2018-05-14T13:30:19.521Z,75
2018-05-14T13:31:01.286Z,75
2018-05-14T13:31:40.858Z,75
2018-05-14T13:32:22.211Z,70
2018-05-14T13:33:04.123Z,70
2018-05-14T13:33:44.395Z,60
2018-05-14T13:34:25.251Z,75
2018-05-14T13:35:05.952Z,75
2018-05-14T13:35:46.244Z,75
2018-05-14T13:36:27.601Z,75
2018-05-14T13:37:08.930Z,75
2018-05-14T13:37:49.717Z,60
2018-05-14T13:38:30.495Z,60
2018-05-14T13:39:12.824Z,75
2018-05-14T13:39:54.804Z,75
2018-05-14T13:40:35.514Z,65
2018-05-14T13:41:15.847Z,55
2018-05-14T13:43:38.420Z,55
2018-05-14T13:44:19.155Z,50
2018-05-14T13:45:00.072Z,45
2018-05-14T13:45:41.225Z,45
2018-05-14T13:46:21.987Z,55
2018-05-14T13:47:07.167Z,45
2018-05-14T13:47:47.375Z,45
2018-05-14T13:48:29.722Z,40
2018-05-14T13:49:10.457Z,40
2018-05-14T13:49:51.026Z,40
2018-05-14T13:50:32.989Z,40
2018-05-14T13:51:13.478Z,35
2018-05-14T13:51:54.119Z,35
2018-05-14T13:52:34.776Z,35
2018-05-14T13:53:15.287Z,35
2018-05-14T13:53:55.635Z,35
2018-05-14T13:54:36.061Z,35
2018-05-14T13:55:17.112Z,35
2018-05-14T13:55:57.550Z,35
2018-05-14T13:56:38.035Z,35
2018-05-14T13:57:18.760Z,35
2018-05-14T13:58:00.629Z,35
2018-05-14T13:58:41.553Z,40
2018-05-14T13:59:21.746Z,40
2018-05-14T14:00:02.322Z,40
2018-05-14T14:00:42.899Z,40
2018-05-14T14:01:23.785Z,40
2018-05-14T14:02:04.505Z,40
2018-05-14T14:02:45.680Z,45
2018-05-14T14:03:26.407Z,45
2018-05-14T14:04:07.020Z,45
2018-05-14T14:04:47.525Z,45
2018-05-14T14:05:28.243Z,45
2018-05-14T14:06:09.479Z,45
2018-05-14T14:06:49.976Z,45
2018-05-14T14:07:31.632Z,45
2018-05-14T14:08:12.430Z,50
2018-05-14T14:08:53.222Z,50
2018-05-14T14:09:34.548Z,50
2018-05-14T14:10:15.551Z,55
2018-05-14T14:10:55.815Z,55
2018-05-14T14:11:36.310Z,60
2018-05-14T14:12:17.154Z,60
2018-05-14T14:12:58.255Z,60
2018-05-14T14:13:38.486Z,65
2018-05-14T14:14:19.320Z,65
2018-05-14T14:16:34.968Z,65
2018-05-14T14:17:16.448Z,65
2018-05-14T14:17:58.047Z,65
2018-05-14T14:18:39.511Z,65
2018-05-14T14:19:20.136Z,65
2018-05-14T14:20:01.220Z,65
2018-05-14T14:20:43.129Z,65
2018-05-14T14:21:23.223Z,65
2018-05-14T14:22:05.554Z,60
2018-05-14T14:22:47.076Z,60
2018-05-14T14:23:27.933Z,60
2018-05-14T14:24:08.755Z,60
2018-05-14T14:24:51.082Z,60
2018-05-14T14:25:32.920Z,55
2018-05-14T14:26:14.963Z,55
2018-05-14T14:26:55.161Z,60
2018-05-14T14:27:36.431Z,60
2018-05-14T14:28:17.098Z,60
2018-05-14T14:28:58.563Z,60
2018-05-14T14:29:39.668Z,60
2018-05-14T14:30:19.974Z,60
2018-05-14T14:31:02.090Z,60
2018-05-14T14:31:42.598Z,60
2018-05-14T14:32:24.132Z,60
2018-05-14T14:33:04.611Z,60
2018-05-14T14:33:45.708Z,60
2018-05-14T14:34:26.635Z,60
2018-05-14T14:35:07.312Z,60
2018-05-14T14:35:48.341Z,60
2018-05-14T14:36:28.610Z,60
2018-05-14T14:37:10.539Z,60
2018-05-14T14:37:52.495Z,60
2018-05-14T14:38:33.989Z,60
2018-05-14T14:39:15.717Z,60
2018-05-14T14:39:56.330Z,60
2018-05-14T14:40:37.452Z,60
2018-05-14T14:41:18.001Z,60
2018-05-14T14:41:58.268Z,55
2018-05-14T14:42:40.590Z,55
2018-05-14T14:43:21.508Z,55
2018-05-14T14:44:02.666Z,55
2018-05-14T14:44:43.346Z,55
2018-05-14T14:45:24.108Z,55
2018-05-14T14:46:04.962Z,55
2018-05-14T14:46:45.469Z,55
2018-05-14T14:47:26.574Z,55
2018-05-14T14:48:07.123Z,55
2018-05-14T14:48:47.513Z,55
2018-05-14T14:49:28.655Z,55
2018-05-14T14:50:09.322Z,55
2018-05-14T14:50:49.825Z,55
2018-05-14T14:51:30.652Z,55
2018-05-14T14:52:11.157Z,55
2018-05-14T14:52:51.979Z,55
2018-05-14T14:53:33.584Z,55
2018-05-14T14:54:14.629Z,55
2018-05-14T14:54:56.959Z,55
2018-05-14T14:55:36.597Z,55
2018-05-14T14:56:17.354Z,55
2018-05-14T14:56:57.503Z,55
2018-05-14T14:57:39.972Z,55
2018-05-14T14:58:21.140Z,55
2018-05-14T14:59:02.232Z,55
2018-05-14T14:59:43.089Z,50
2018-05-14T15:00:23.736Z,50
2018-05-14T15:01:04.345Z,50
2018-05-14T15:01:44.876Z,50
2018-05-14T15:02:25.906Z,55
2018-05-14T15:03:07.659Z,55
2018-05-14T15:03:48.068Z,50
2018-05-14T15:04:28.708Z,50
2018-05-14T15:05:09.023Z,50
2018-05-14T15:05:49.900Z,50
2018-05-14T15:06:30.734Z,50
2018-05-14T15:07:11.233Z,45
2018-05-14T15:07:52.644Z,45
2018-05-14T15:08:32.802Z,45
2018-05-14T15:09:13.318Z,45
2018-05-14T15:09:53.920Z,45
2018-05-14T15:10:35.333Z,45
2018-05-14T15:11:16.786Z,45
2018-05-14T15:11:57.397Z,50
2018-05-14T15:12:39.295Z,45
2018-05-14T15:13:19.879Z,50
2018-05-14T15:14:01.923Z,45
2018-05-14T15:14:43.621Z,45
2018-05-14T15:15:25.041Z,45
2018-05-14T15:16:06.684Z,45
2018-05-14T15:16:48.459Z,45
2018-05-14T15:17:28.893Z,45
2018-05-14T15:18:09.254Z,45
2018-05-14T15:18:50.670Z,45
2018-05-14T15:19:31.416Z,45
2018-05-14T15:20:13.039Z,45
2018-05-14T15:20:54.402Z,45
2018-05-14T15:21:34.930Z,45
2018-05-14T15:22:15.641Z,45
2018-05-14T15:22:57.124Z,45
2018-05-14T15:23:37.775Z,45
2018-05-14T15:24:18.160Z,45
2018-05-14T15:24:59.426Z,45
2018-05-14T15:25:40.894Z,45
2018-05-14T15:26:22.286Z,45
2018-05-14T15:27:02.849Z,45
2018-05-14T15:27:43.313Z,45
2018-05-14T15:28:24.377Z,45
2018-05-14T15:29:04.881Z,45
2018-05-14T15:29:45.657Z,45
2018-05-14T15:30:26.427Z,45
2018-05-14T15:31:07.422Z,45
2018-05-14T15:31:48.765Z,45
2018-05-14T15:32:28.824Z,45
2018-05-14T15:33:09.273Z,45
2018-05-14T15:33:49.820Z,45
2018-05-14T15:36:18.620Z,45
2018-05-14T15:36:59.886Z,40
2018-05-14T15:37:42.799Z,40
2018-05-14T15:38:23.883Z,40
2018-05-14T15:40:36.882Z,45
2018-05-14T15:41:17.430Z,45
2018-05-14T15:41:57.786Z,45
2018-05-14T15:42:38.443Z,45
2018-05-14T15:43:18.784Z,45
2018-05-14T15:43:59.244Z,45
2018-05-14T15:44:39.716Z,40
2018-05-14T15:45:20.265Z,40
2018-05-14T15:46:00.723Z,40
2018-05-14T15:46:41.169Z,40
2018-05-14T15:47:21.724Z,40
2018-05-14T15:48:02.143Z,40
2018-05-14T15:48:42.501Z,40
2018-05-14T15:49:22.905Z,40
2018-05-14T15:50:03.392Z,40
2018-05-14T15:50:43.699Z,40
2018-05-14T15:51:24.192Z,40
2018-05-14T15:52:04.698Z,40
2018-05-14T15:52:44.970Z,40
2018-05-14T15:53:25.482Z,45
2018-05-14T15:54:06.026Z,45
2018-05-14T15:54:46.466Z,45
2018-05-14T15:55:26.744Z,45
2018-05-14T15:56:07.172Z,45
2018-05-14T15:56:47.604Z,45
2018-05-14T15:57:27.964Z,45
2018-05-14T15:58:08.442Z,45
2018-05-14T15:58:48.895Z,45
2018-05-14T15:59:29.346Z,45
2018-05-14T16:00:09.656Z,45
2018-05-14T16:00:50.159Z,45
2018-05-14T16:01:30.538Z,45
2018-05-14T16:02:10.981Z,45
2018-05-14T16:02:51.367Z,45
2018-05-14T16:03:31.796Z,45
2018-05-14T16:04:12.379Z,45
2018-05-14T16:04:52.876Z,45
2018-05-14T16:43:27.469Z,25
2018-05-14T16:44:07.999Z,25
2018-05-14T16:44:48.479Z,25
2018-05-14T16:45:28.816Z,25
2018-05-14T16:46:09.256Z,25
2018-05-14T16:46:49.689Z,25
2018-05-14T16:47:30.080Z,25
2018-05-14T16:48:11.389Z,25
2018-05-14T16:48:51.113Z,25
2018-05-14T16:49:31.588Z,25
2018-05-14T16:50:11.999Z,25
2018-05-14T16:50:52.373Z,25
2018-05-14T16:51:32.743Z,25
2018-05-14T16:52:13.176Z,30
2018-05-14T16:52:53.635Z,30
2018-05-14T16:53:33.986Z,30
2018-05-14T16:54:14.473Z,30
2018-05-14T16:54:54.939Z,30
2018-05-14T16:55:35.277Z,30
2018-05-14T16:56:15.766Z,30
2018-05-14T16:56:56.093Z,30
2018-05-14T16:57:36.610Z,30
2018-05-14T16:58:16.967Z,25
2018-05-14T16:58:57.437Z,25
2018-05-14T16:59:37.913Z,25
2018-05-14T17:00:18.333Z,25
2018-05-14T17:00:58.795Z,25
2018-05-14T17:01:39.274Z,25
2018-05-14T17:02:19.777Z,25
2018-05-14T17:03:00.140Z,20
2018-05-14T17:03:40.707Z,20
2018-05-14T17:04:20.993Z,20
2018-05-14T17:05:01.407Z,20
2018-05-14T17:05:41.831Z,20
2018-05-14T17:06:22.220Z,20
2018-05-14T17:07:02.569Z,20
2018-05-14T17:07:43.013Z,20
2018-05-14T17:08:23.380Z,20
2018-05-14T17:09:03.824Z,20
2018-05-14T17:09:44.237Z,20
2018-05-14T17:10:24.725Z,20
2018-05-14T17:11:05.089Z,20
2018-05-14T17:11:45.562Z,15
2018-05-14T17:12:26.549Z,15
2018-05-14T17:13:06.877Z,15
2018-05-14T17:13:47.315Z,15
2018-05-14T17:14:27.678Z,20
2018-05-14T17:15:08.112Z,20
2018-05-14T17:15:48.509Z,20
2018-05-14T17:16:28.965Z,20
2018-05-14T17:17:09.421Z,20
2018-05-14T17:17:49.997Z,20
2018-05-14T17:18:30.488Z,20
2018-05-14T17:19:10.960Z,20
2018-05-14T17:19:51.312Z,20
2018-05-14T17:20:31.808Z,20
2018-05-14T17:21:12.188Z,20
2018-05-14T17:21:52.654Z,20
2018-05-14T17:22:33.295Z,20
2018-05-14T17:23:13.719Z,20
2018-05-14T17:23:54.050Z,15
2018-05-14T17:24:34.463Z,15
2018-05-14T17:25:14.919Z,15
2018-05-14T17:25:55.488Z,15
2018-05-14T17:26:35.952Z,15
2018-05-14T17:27:16.586Z,15
2018-05-14T17:27:56.925Z,15
2018-05-14T17:28:37.448Z,15
2018-05-14T17:29:18.248Z,15
2018-05-14T17:29:58.325Z,15
2018-05-14T17:30:38.744Z,15
2018-05-14T17:31:19.206Z,15
2018-05-14T17:31:59.737Z,15
2018-05-14T17:32:40.261Z,15
2018-05-14T17:33:20.738Z,15
2018-05-14T17:34:01.313Z,15
2018-05-14T17:34:41.647Z,15
2018-05-14T17:35:22.096Z,15
2018-05-14T17:36:02.596Z,15
2018-05-14T17:36:43.026Z,15
2018-05-14T17:37:23.500Z,15
2018-05-14T17:38:03.984Z,15
2018-05-14T17:38:45.223Z,15
2018-05-14T17:39:26.660Z,15
2018-05-14T17:40:07.096Z,15
2018-05-14T17:40:47.675Z,15
2018-05-14T17:41:28.126Z,15
2018-05-14T17:42:08.548Z,15
2018-05-14T17:42:48.965Z,15
2018-05-14T17:43:29.439Z,15
2018-05-14T17:44:09.967Z,15
2018-05-14T17:44:50.373Z,15
2018-05-14T17:45:32.174Z,15
2018-05-14T17:46:12.288Z,15
2018-05-14T17:46:52.669Z,15
2018-05-14T17:47:33.180Z,15
2018-05-14T17:48:13.539Z,10
2018-05-14T17:48:54.951Z,10
2018-05-14T17:49:35.256Z,10
2018-05-14T17:50:16.488Z,10
2018-05-14T17:50:57.483Z,10
2018-05-14T17:51:37.948Z,10
2018-05-14T17:52:19.248Z,10
2018-05-14T17:52:59.312Z,10
2018-05-14T17:53:41.440Z,10
2018-05-14T17:54:21.558Z,10
2018-05-14T17:55:02.283Z,10
2018-05-14T17:55:43.013Z,10
2018-05-14T17:56:23.620Z,10
2018-05-14T17:57:04.041Z,10
2018-05-14T17:57:44.657Z,10
2018-05-14T17:58:25.493Z,10
2018-05-14T17:59:05.904Z,10
2018-05-14T17:59:46.463Z,10
2018-05-14T18:00:26.879Z,10
2018-05-14T18:01:07.278Z,10
2018-05-14T18:01:47.694Z,10
2018-05-14T18:02:28.116Z,10
2018-05-14T18:03:08.544Z,10
2018-05-14T18:03:48.966Z,10
2018-05-14T18:04:29.538Z,10
2018-05-14T18:05:10.417Z,10
2018-05-14T18:05:51.070Z,10
2018-05-14T18:06:31.619Z,10
2018-05-14T18:07:12.070Z,10
2018-05-14T18:07:52.706Z,10
2018-05-14T18:08:33.238Z,10
2018-05-14T18:09:13.785Z,10
2018-05-14T18:09:54.048Z,10
2018-05-14T18:10:34.559Z,10
2018-05-14T18:11:15.184Z,10
2018-05-14T18:11:56.257Z,10
2018-05-14T18:12:36.323Z,10
2018-05-14T18:13:16.939Z,10
2018-05-14T18:13:57.232Z,10
2018-05-14T18:14:37.740Z,10
2018-05-14T18:15:18.642Z,10
2018-05-14T18:15:58.880Z,10
2018-05-14T18:16:39.305Z,10
2018-05-14T18:17:19.705Z,10
2018-05-14T18:18:00.199Z,10
2018-05-14T18:18:40.587Z,10
2018-05-14T18:19:21.755Z,10