createdAt,value
2023-02-19T00:01:38.850Z,8.90
2023-02-19T00:04:12.461Z,8.90
2023-02-19T00:06:39.085Z,8.90
2023-02-19T00:09:06.133Z,8.90
2023-02-19T00:11:35.213Z,8.90
2023-02-19T00:14:03.977Z,8.90
2023-02-19T00:16:37.682Z,8.90
2023-02-19T00:19:11.990Z,8.90
2023-02-19T00:21:38.584Z,8.90
2023-02-19T00:24:07.126Z,8.90
2023-02-19T00:26:34.547Z,8.90
2023-02-19T00:29:02.037Z,8.90
2023-02-19T00:31:33.165Z,8.90
2023-02-19T00:34:05.464Z,9.00
2023-02-19T00:36:37.010Z,9.00
2023-02-19T00:39:05.630Z,9.00
2023-02-19T00:41:32.971Z,9.00
2023-02-19T00:44:06.624Z,9.00
2023-02-19T00:46:38.584Z,9.00
2023-02-19T00:49:07.379Z,9.00
2023-02-19T00:51:37.164Z,9.10
2023-02-19T00:54:06.553Z,9.10
2023-02-19T00:56:34.081Z,9.10
2023-02-19T00:59:00.931Z,9.10
2023-02-19T01:01:27.678Z,9.10
2023-02-19T01:03:56.070Z,9.00
2023-02-19T01:06:23.428Z,9.00
2023-02-19T01:08:50.859Z,9.00
2023-02-19T01:11:18.513Z,9.00
2023-02-19T01:13:45.175Z,9.00
2023-02-19T01:16:21.673Z,8.90
2023-02-19T01:18:48.866Z,8.90
2023-02-19T01:21:19.929Z,8.90
2023-02-19T01:23:47.769Z,8.90
2023-02-19T01:26:19.180Z,8.90
2023-02-19T01:28:48.246Z,8.90
2023-02-19T01:31:19.385Z,8.90
2023-02-19T01:33:48.851Z,8.90
2023-02-19T01:36:16.092Z,8.90
2023-02-19T01:38:43.519Z,8.90
2023-02-19T01:41:14.392Z,8.90
2023-02-19T01:44:07.756Z,8.90
2023-02-19T01:46:37.342Z,8.90
2023-02-19T01:49:16.209Z,8.90
2023-02-19T01:51:48.079Z,8.90
2023-02-19T01:54:20.456Z,8.90
2023-02-19T01:56:48.407Z,8.90
2023-02-19T01:59:16.381Z,8.90
2023-02-19T02:01:43.102Z,8.90
2023-02-19T02:04:12.213Z,8.90
2023-02-19T02:07:01.390Z,9.00
2023-02-19T02:09:49.120Z,9.00
2023-02-19T02:12:15.862Z,9.00
2023-02-19T02:14:46.778Z,8.90
2023-02-19T02:17:30.136Z,8.90
2023-02-19T02:20:14.800Z,8.90
2023-02-19T02:23:03.581Z,8.90
2023-02-19T02:26:30.776Z,8.90
2023-02-19T02:29:12.304Z,8.90
2023-02-19T02:31:43.303Z,8.90
2023-02-19T02:34:26.003Z,8.90
2023-02-19T02:36:56.220Z,8.90
2023-02-19T02:39:27.238Z,8.90
2023-02-19T02:42:18.907Z,8.90
2023-02-19T02:45:04.448Z,8.90
2023-02-19T02:47:44.690Z,8.90
2023-02-19T02:50:23.949Z,8.80
2023-02-19T02:53:22.308Z,8.80
2023-02-19T02:55:52.996Z,8.80
2023-02-19T02:58:22.966Z,8.80
2023-02-19T03:01:16.098Z,8.70
2023-02-19T03:03:46.003Z,8.70
2023-02-19T03:06:15.840Z,8.80
2023-02-19T03:08:57.406Z,8.80
2023-02-19T03:11:42.580Z,8.80
2023-02-19T03:14:41.754Z,8.80
2023-02-19T03:17:52.779Z,8.80
2023-02-19T03:20:23.672Z,8.80
2023-02-19T03:22:53.198Z,8.70
2023-02-19T03:25:46.882Z,8.70
2023-02-19T03:28:17.439Z,8.70
2023-02-19T03:30:50.406Z,8.70
2023-02-19T03:33:22.621Z,8.70
2023-02-19T03:36:02.927Z,8.70
2023-02-19T03:38:46.347Z,8.70
2023-02-19T03:41:31.382Z,8.70
2023-02-19T03:44:16.133Z,8.60
2023-02-19T03:46:55.118Z,8.60
2023-02-19T03:49:48.662Z,8.50
2023-02-19T03:52:42.081Z,8.50
2023-02-19T03:55:32.944Z,8.50
2023-02-19T03:58:18.231Z,8.50
2023-02-19T04:01:23.735Z,8.50
2023-02-19T04:04:16.977Z,8.60
2023-02-19T04:06:47.328Z,8.60
2023-02-19T04:09:14.875Z,8.60
2023-02-19T04:11:41.886Z,8.50
2023-02-19T04:14:24.433Z,8.50
2023-02-19T04:17:02.035Z,8.50
2023-02-19T04:19:34.110Z,8.50
2023-02-19T04:22:01.648Z,8.50
2023-02-19T04:24:36.387Z,8.60
2023-02-19T04:27:04.778Z,8.60
2023-02-19T04:29:31.471Z,8.60
2023-02-19T04:31:58.095Z,8.60
2023-02-19T04:34:24.951Z,8.60
2023-02-19T04:36:51.538Z,8.70
2023-02-19T04:39:18.138Z,8.70
2023-02-19T04:41:44.706Z,8.80
2023-02-19T04:44:20.680Z,8.70
2023-02-19T04:46:47.488Z,8.70
2023-02-19T04:49:14.324Z,8.60
2023-02-19T04:51:41.771Z,8.50
2023-02-19T04:54:08.554Z,8.50
2023-02-19T04:56:35.180Z,8.50
2023-02-19T04:59:01.771Z,8.50
2023-02-19T05:01:28.607Z,8.50
2023-02-19T05:03:59.803Z,8.50
2023-02-19T05:06:27.287Z,8.50
2023-02-19T05:08:53.909Z,8.50
2023-02-19T05:11:20.515Z,8.50
2023-02-19T05:13:47.116Z,8.50
2023-02-19T05:16:15.993Z,8.60
2023-02-19T05:18:45.065Z,8.60
2023-02-19T05:21:12.882Z,8.60
2023-02-19T05:23:39.796Z,8.60
2023-02-19T05:26:09.697Z,8.60
2023-02-19T05:28:36.488Z,8.70
2023-02-19T05:31:09.555Z,8.70
2023-02-19T05:33:37.895Z,8.70
2023-02-19T05:36:08.581Z,8.70
2023-02-19T05:38:36.576Z,8.70
2023-02-19T05:41:22.765Z,8.60
2023-02-19T05:43:50.175Z,8.70
2023-02-19T05:46:20.241Z,8.70
2023-02-19T05:48:48.460Z,8.60
2023-02-19T05:51:21.389Z,8.50
2023-02-19T05:53:49.096Z,8.50
2023-02-19T05:56:32.673Z,8.50
2023-02-19T05:59:03.763Z,8.40
2023-02-19T06:01:30.806Z,8.40
2023-02-19T06:03:58.129Z,8.40
2023-02-19T06:06:25.831Z,8.40
2023-02-19T06:08:53.565Z,8.40
2023-02-19T06:11:20.916Z,8.40
2023-02-19T06:13:50.273Z,8.40
2023-02-19T06:16:18.217Z,8.40
2023-02-19T06:18:45.532Z,8.40
2023-02-19T06:21:13.924Z,8.30
2023-02-19T06:23:40.940Z,8.20
2023-02-19T06:26:20.258Z,8.20
2023-02-19T06:28:51.947Z,8.20
2023-02-19T06:31:22.348Z,8.20
2023-02-19T06:33:50.509Z,8.10
2023-02-19T06:36:20.467Z,8.20
2023-02-19T06:38:47.225Z,8.10
2023-02-19T06:41:14.374Z,8.10
2023-02-19T06:43:42.063Z,8.20
2023-02-19T06:46:11.401Z,8.30
2023-02-19T06:48:40.302Z,8.30
2023-02-19T06:51:07.294Z,8.30
2023-02-19T06:53:33.871Z,8.30
2023-02-19T06:56:07.463Z,8.40
2023-02-19T06:58:34.776Z,8.40
2023-02-19T07:01:01.673Z,8.40
2023-02-19T07:03:28.450Z,8.40
2023-02-19T07:05:55.106Z,8.40
2023-02-19T07:08:21.802Z,8.40
2023-02-19T07:10:56.290Z,8.40
2023-02-19T07:13:24.567Z,8.50
2023-02-19T07:15:52.289Z,8.50
2023-02-19T07:18:19.500Z,8.50
2023-02-19T07:20:46.201Z,8.60
2023-02-19T07:23:12.776Z,8.60
2023-02-19T07:25:40.492Z,8.60
2023-02-19T07:28:07.664Z,8.60
2023-02-19T07:30:34.622Z,8.50
2023-02-19T07:33:01.296Z,8.60
2023-02-19T07:35:28.049Z,8.60
2023-02-19T07:37:54.753Z,8.60
2023-02-19T07:40:30.907Z,8.60
2023-02-19T07:43:00.158Z,8.60
2023-02-19T07:45:26.905Z,8.70
2023-02-19T07:47:53.505Z,8.70
2023-02-19T07:50:20.083Z,8.70
2023-02-19T07:52:46.656Z,8.80
2023-02-19T07:55:13.305Z,8.80
2023-02-19T07:57:39.881Z,8.80
2023-02-19T08:00:06.914Z,8.80
2023-02-19T08:02:52.390Z,8.90
2023-02-19T08:05:18.976Z,8.90
2023-02-19T08:07:45.604Z,8.90
2023-02-19T08:10:31.110Z,9.10
2023-02-19T08:13:20.356Z,9.20
2023-02-19T08:16:16.967Z,9.20
2023-02-19T08:18:48.114Z,9.20
2023-02-19T08:21:14.912Z,9.30
2023-02-19T08:23:41.617Z,9.30
2023-02-19T08:26:09.741Z,9.20
2023-02-19T08:28:36.445Z,9.20
2023-02-19T08:31:07.279Z,9.10
2023-02-19T08:33:34.612Z,9.10
2023-02-19T08:36:07.165Z,9.10
2023-02-19T08:38:36.322Z,9.00
2023-02-19T08:41:12.161Z,9.00
2023-02-19T08:43:40.598Z,9.00
2023-02-19T08:46:09.871Z,8.90
2023-02-19T08:48:37.694Z,9.00
2023-02-19T08:51:09.189Z,9.00
2023-02-19T08:53:38.097Z,9.10
2023-02-19T08:56:15.381Z,9.10
2023-02-19T08:58:42.574Z,9.10
2023-02-19T09:01:18.180Z,9.20
2023-02-19T09:03:50.752Z,9.20
2023-02-19T09:06:20.062Z,9.30
2023-02-19T09:08:46.849Z,9.50
2023-02-19T09:11:14.049Z,9.60
2023-02-19T09:13:40.927Z,9.70
2023-02-19T09:16:07.806Z,9.80
2023-02-19T09:18:36.158Z,9.90
2023-02-19T09:21:05.475Z,9.90
2023-02-19T09:23:36.888Z,9.80
2023-02-19T09:26:07.452Z,9.70
2023-02-19T09:28:34.492Z,9.60
2023-02-19T09:31:08.756Z,9.50
2023-02-19T09:33:35.675Z,9.40
2023-02-19T09:36:02.941Z,9.50
2023-02-19T09:38:30.863Z,9.60
2023-02-19T09:40:58.911Z,9.70
2023-02-19T09:43:28.254Z,9.90
2023-02-19T09:46:12.597Z,9.90
2023-02-19T09:48:39.184Z,9.90
2023-02-19T09:51:10.270Z,9.80
2023-02-19T09:53:44.487Z,9.70
2023-02-19T09:56:11.136Z,9.60
2023-02-19T09:58:50.860Z,9.60
2023-02-19T10:01:18.768Z,9.60
2023-02-19T10:03:48.082Z,9.60
2023-02-19T10:06:24.713Z,9.60
2023-02-19T10:08:55.611Z,9.50
2023-02-19T10:11:25.667Z,9.50
2023-02-19T10:14:05.220Z,9.50
2023-02-19T10:16:32.119Z,9.50
2023-02-19T10:18:58.715Z,9.70
2023-02-19T10:21:27.368Z,9.70
2023-02-19T10:24:02.923Z,9.90
2023-02-19T10:26:34.584Z,9.90
2023-02-19T10:29:02.644Z,10.00
2023-02-19T10:31:32.732Z,10.10
2023-02-19T10:34:01.938Z,10.10
2023-02-19T10:36:42.354Z,10.20
2023-02-19T10:39:32.845Z,10.20
2023-02-19T10:42:00.327Z,10.20
2023-02-19T10:44:32.473Z,10.20
2023-02-19T10:47:01.029Z,10.30
2023-02-19T10:49:38.346Z,10.30
2023-02-19T10:52:24.363Z,10.10
2023-02-19T10:55:20.690Z,10.00
2023-02-19T10:57:47.348Z,10.00
2023-02-19T11:00:15.788Z,10.00
2023-02-19T11:02:45.699Z,10.10
2023-02-19T11:05:14.324Z,10.20
2023-02-19T11:07:53.386Z,10.30
2023-02-19T11:10:28.542Z,10.30
2023-02-19T11:12:59.831Z,10.20
2023-02-19T11:15:31.681Z,10.30
2023-02-19T11:18:12.184Z,10.30
2023-02-19T11:21:05.102Z,10.40
2023-02-19T11:23:35.564Z,10.50
2023-02-19T11:26:19.722Z,10.60
2023-02-19T11:28:55.838Z,10.60
2023-02-19T11:31:33.145Z,10.70
2023-02-19T11:34:03.026Z,10.60
2023-02-19T11:36:38.772Z,10.40
2023-02-19T11:39:23.887Z,10.40
2023-02-19T11:42:24.435Z,10.50
2023-02-19T11:45:08.540Z,10.40
2023-02-19T11:48:19.207Z,10.20
2023-02-19T11:51:34.869Z,10.30
2023-02-19T11:55:04.796Z,10.50
2023-02-19T11:57:42.256Z,10.40
2023-02-19T12:00:27.669Z,10.30
2023-02-19T12:03:45.109Z,10.20
2023-02-19T12:06:40.224Z,10.00
2023-02-19T12:09:23.014Z,10.20
2023-02-19T12:12:13.408Z,10.50
2023-02-19T12:15:27.944Z,10.80
2023-02-19T12:18:43.452Z,10.90
2023-02-19T12:21:51.345Z,10.70
2023-02-19T12:24:27.105Z,10.60
2023-02-19T12:27:25.785Z,10.60
2023-02-19T12:30:09.371Z,10.60
2023-02-19T12:32:52.943Z,10.60
2023-02-19T12:35:46.124Z,10.70
2023-02-19T12:38:33.319Z,11.00
2023-02-19T12:41:08.110Z,11.20
2023-02-19T12:43:35.068Z,11.30
2023-02-19T12:46:34.846Z,11.40
2023-02-19T12:49:15.559Z,11.30
2023-02-19T12:51:48.927Z,11.30
2023-02-19T12:54:30.782Z,11.10
2023-02-19T12:57:19.067Z,11.00
2023-02-19T13:00:04.815Z,10.80
2023-02-19T13:03:20.788Z,10.70
2023-02-19T13:06:17.541Z,10.70
2023-02-19T13:09:05.258Z,10.70
2023-02-19T13:11:49.482Z,10.30
2023-02-19T13:14:31.005Z,10.40
2023-02-19T13:17:08.540Z,10.40
2023-02-19T13:19:37.731Z,10.40
2023-02-19T13:22:40.107Z,10.50
2023-02-19T13:25:09.487Z,10.50
2023-02-19T13:28:22.636Z,10.60
2023-02-19T13:31:21.538Z,10.70
2023-02-19T13:34:21.812Z,10.70
2023-02-19T13:36:49.331Z,10.60
2023-02-19T13:39:20.211Z,10.50
2023-02-19T13:41:56.249Z,10.40
2023-02-19T13:44:28.989Z,10.10
2023-02-19T13:46:55.968Z,10.10
2023-02-19T13:49:34.393Z,10.00
2023-02-19T13:52:05.359Z,10.00
2023-02-19T13:54:37.037Z,10.00
2023-02-19T13:57:22.282Z,10.00
2023-02-19T14:00:49.308Z,9.90
2023-02-19T14:03:56.512Z,9.90
2023-02-19T14:06:23.147Z,9.90
2023-02-19T14:08:56.311Z,9.90
2023-02-19T14:12:05.344Z,9.90
2023-02-19T14:14:53.131Z,9.90
2023-02-19T14:17:45.751Z,9.90
2023-02-19T14:20:15.179Z,10.00
2023-02-19T14:22:52.402Z,9.70
2023-02-19T14:25:28.336Z,9.70
2023-02-19T14:28:16.417Z,9.70
2023-02-19T14:30:52.553Z,9.70
2023-02-19T14:33:30.790Z,9.60
2023-02-19T14:36:33.503Z,9.70
2023-02-19T14:39:20.412Z,9.70
2023-02-19T14:41:59.441Z,9.80
2023-02-19T14:44:31.182Z,9.90
2023-02-19T14:47:05.124Z,10.00
2023-02-19T14:49:53.046Z,10.00
2023-02-19T14:52:36.499Z,10.00
2023-02-19T14:55:08.499Z,10.00
2023-02-19T14:57:47.653Z,10.20
2023-02-19T15:00:37.207Z,10.20
2023-02-19T15:03:30.873Z,10.20
2023-02-19T15:06:06.292Z,10.10
2023-02-19T15:08:42.300Z,10.20
2023-02-19T15:11:16.624Z,10.10
2023-02-19T15:13:45.669Z,10.10
2023-02-19T15:16:21.457Z,10.00
2023-02-19T15:18:49.445Z,9.90
2023-02-19T15:21:31.577Z,9.90
2023-02-19T15:24:06.393Z,9.80
2023-02-19T15:26:40.854Z,9.80
2023-02-19T15:29:17.533Z,9.80
2023-02-19T15:31:57.991Z,9.80
2023-02-19T15:34:31.059Z,9.70
2023-02-19T15:37:02.727Z,9.70
2023-02-19T15:39:40.571Z,9.70
2023-02-19T15:42:10.950Z,9.70
2023-02-19T15:44:40.532Z,9.70
2023-02-19T15:47:29.753Z,9.70
2023-02-19T15:50:28.624Z,9.70
2023-02-19T15:53:16.734Z,9.60
2023-02-19T15:56:04.613Z,9.50
2023-02-19T15:59:18.748Z,9.50
2023-02-19T16:01:45.600Z,9.50
2023-02-19T16:04:16.440Z,9.40
2023-02-19T16:06:59.259Z,9.40
2023-02-19T16:09:36.885Z,9.40
2023-02-19T16:12:22.337Z,9.30
2023-02-19T16:14:49.258Z,9.30
2023-02-19T16:17:21.899Z,9.20
2023-02-19T16:20:02.256Z,9.20
2023-02-19T16:22:41.399Z,9.20
2023-02-19T16:25:25.249Z,9.20
2023-02-19T16:27:52.593Z,9.20
2023-02-19T16:30:28.251Z,9.10
2023-02-19T16:33:39.760Z,9.10
2023-02-19T16:36:41.579Z,9.10
2023-02-19T16:39:08.164Z,9.10
2023-02-19T16:42:12.321Z,9.10
2023-02-19T16:44:38.991Z,9.00
2023-02-19T16:47:14.822Z,9.00
2023-02-19T16:49:42.454Z,9.00
2023-02-19T16:52:16.682Z,8.90
2023-02-19T16:54:43.432Z,8.90
2023-02-19T16:57:10.121Z,8.80
2023-02-19T16:59:36.998Z,8.80
2023-02-19T17:02:06.311Z,8.80
2023-02-19T17:04:34.135Z,8.80
2023-02-19T17:07:02.149Z,8.80
2023-02-19T17:09:30.807Z,8.80
2023-02-19T17:11:57.391Z,8.80
2023-02-19T17:14:23.973Z,8.80
2023-02-19T17:16:50.548Z,8.70
2023-02-19T17:19:21.760Z,8.70
2023-02-19T17:21:48.428Z,8.70
2023-02-19T17:24:15.277Z,8.70
2023-02-19T17:26:42.152Z,8.70
2023-02-19T17:29:14.455Z,8.70
2023-02-19T17:31:41.763Z,8.70
2023-02-19T17:34:08.636Z,8.60
2023-02-19T17:36:35.517Z,8.60
2023-02-19T17:39:04.291Z,8.60
2023-02-19T17:41:31.000Z,8.60
2023-02-19T17:43:57.816Z,8.60
2023-02-19T17:46:27.043Z,8.60
2023-02-19T17:48:54.361Z,8.60
2023-02-19T17:51:21.338Z,8.50
2023-02-19T17:53:49.764Z,8.60
2023-02-19T17:56:24.119Z,8.50
2023-02-19T17:58:51.258Z,8.50
2023-02-19T18:01:18.069Z,8.50
2023-02-19T18:03:44.786Z,8.50
2023-02-19T18:06:11.533Z,8.40
2023-02-19T18:08:38.632Z,8.40
2023-02-19T18:11:07.102Z,8.40
2023-02-19T18:13:33.752Z,8.40
2023-02-19T18:16:00.346Z,8.40
2023-02-19T18:18:27.119Z,8.40
2023-02-19T18:20:54.530Z,8.40
2023-02-19T18:23:32.185Z,8.40
2023-02-19T18:25:58.957Z,8.40
2023-02-19T18:28:25.556Z,8.40
2023-02-19T18:30:52.400Z,8.40
2023-02-19T18:33:19.238Z,8.40
2023-02-19T18:35:49.099Z,8.40
2023-02-19T18:38:16.238Z,8.40
2023-02-19T18:40:43.059Z,8.40
2023-02-19T18:43:09.703Z,8.40
2023-02-19T18:45:37.224Z,8.40
2023-02-19T18:48:06.908Z,8.40
2023-02-19T18:50:34.888Z,8.40
2023-02-19T18:53:01.692Z,8.40
2023-02-19T18:55:28.305Z,8.30
2023-02-19T18:57:54.913Z,8.30
2023-02-19T19:00:26.463Z,8.30
2023-02-19T19:02:58.516Z,8.30
2023-02-19T19:05:25.980Z,8.30
2023-02-19T19:07:55.209Z,8.30
2023-02-19T19:10:23.176Z,8.30
2023-02-19T19:12:50.482Z,8.30
2023-02-19T19:15:18.551Z,8.30
2023-02-19T19:17:47.687Z,8.30
2023-02-19T19:20:18.560Z,8.30
2023-02-19T19:22:45.420Z,8.30
2023-02-19T19:25:12.201Z,8.30
2023-02-19T19:27:38.879Z,8.30
2023-02-19T19:30:06.788Z,8.30
2023-02-19T19:32:33.403Z,8.30
2023-02-19T19:35:00.114Z,8.30
2023-02-19T19:37:28.768Z,8.30
2023-02-19T19:39:56.581Z,8.30
2023-02-19T19:42:24.023Z,8.20
2023-02-19T19:44:53.251Z,8.30
2023-02-19T19:47:20.200Z,8.30
2023-02-19T19:49:47.290Z,8.20
2023-02-19T19:52:14.741Z,8.20
2023-02-19T19:54:43.020Z,8.20
2023-02-19T19:57:10.698Z,8.20
2023-02-19T19:59:39.143Z,8.20
2023-02-19T20:02:07.527Z,8.20
2023-02-19T20:04:38.514Z,8.20
2023-02-19T20:07:05.380Z,8.20
2023-02-19T20:09:32.042Z,8.20
2023-02-19T20:11:58.668Z,8.20
2023-02-19T20:14:26.514Z,8.20
2023-02-19T20:16:55.427Z,8.20
2023-02-19T20:19:22.161Z,8.20
2023-02-19T20:21:52.092Z,8.20
2023-02-19T20:24:26.051Z,8.20
2023-02-19T20:27:01.757Z,8.20
2023-02-19T20:29:31.879Z,8.20
2023-02-19T20:32:00.435Z,8.10
2023-02-19T20:34:27.246Z,8.20
2023-02-19T20:36:54.510Z,8.20
2023-02-19T20:39:22.551Z,8.30
2023-02-19T20:41:51.875Z,8.20
2023-02-19T20:44:19.285Z,8.20
2023-02-19T20:46:49.295Z,8.10
2023-02-19T20:49:19.508Z,8.10
2023-02-19T20:51:54.997Z,8.10
2023-02-19T20:54:24.809Z,8.10
2023-02-19T20:56:54.736Z,8.10
2023-02-19T20:59:30.824Z,8.10
2023-02-19T21:01:58.451Z,8.10
2023-02-19T21:04:25.258Z,8.10
2023-02-19T21:06:52.229Z,8.10
2023-02-19T21:09:20.297Z,8.10
2023-02-19T21:11:48.024Z,8.10
2023-02-19T21:14:15.176Z,8.00
2023-02-19T21:16:43.805Z,8.00
2023-02-19T21:19:10.453Z,8.00
2023-02-19T21:21:39.248Z,8.00
2023-02-19T21:24:06.665Z,7.90
2023-02-19T21:26:36.474Z,7.90
2023-02-19T21:29:05.542Z,7.80
2023-02-19T21:31:38.546Z,7.90
2023-02-19T21:34:07.925Z,7.80
2023-02-19T21:36:35.408Z,7.80
2023-02-19T21:39:03.441Z,7.80
2023-02-19T21:41:30.073Z,7.80
2023-02-19T21:43:57.401Z,7.80
2023-02-19T21:46:25.373Z,7.80
2023-02-19T21:48:54.204Z,7.80
2023-02-19T21:51:28.315Z,7.80
2023-02-19T21:53:54.897Z,7.80
2023-02-19T21:56:24.019Z,7.80
2023-02-19T21:58:50.791Z,7.80
2023-02-19T22:01:30.771Z,7.70
2023-02-19T22:03:57.579Z,7.70
2023-02-19T22:06:29.184Z,7.70
2023-02-19T22:08:56.457Z,7.70
2023-02-19T22:11:23.189Z,7.70
2023-02-19T22:13:50.566Z,7.70
2023-02-19T22:16:17.622Z,7.70
2023-02-19T22:18:54.054Z,7.60
2023-02-19T22:21:23.309Z,7.60
2023-02-19T22:23:52.143Z,7.70
2023-02-19T22:26:34.702Z,7.60
2023-02-19T22:29:07.083Z,7.60
2023-02-19T22:31:35.848Z,7.50
2023-02-19T22:34:04.523Z,7.50
2023-02-19T22:36:33.863Z,7.50
2023-02-19T22:39:01.529Z,7.50
2023-02-19T22:41:28.501Z,7.50
2023-02-19T22:43:57.319Z,7.40
2023-02-19T22:46:29.000Z,7.30
2023-02-19T22:48:56.336Z,7.30
2023-02-19T22:51:24.415Z,7.20
2023-02-19T22:53:56.732Z,7.20
2023-02-19T22:56:33.423Z,7.10
2023-02-19T22:59:00.030Z,7.00
2023-02-19T23:01:26.863Z,7.00
2023-02-19T23:03:56.549Z,6.90
2023-02-19T23:06:32.967Z,6.90
2023-02-19T23:09:06.010Z,6.80
2023-02-19T23:11:36.373Z,6.80
2023-02-19T23:14:03.201Z,6.80
2023-02-19T23:16:32.727Z,6.70
2023-02-19T23:18:59.310Z,6.70
2023-02-19T23:21:25.902Z,6.80
2023-02-19T23:23:52.541Z,6.70
2023-02-19T23:26:19.624Z,6.70
2023-02-19T23:28:46.725Z,6.70
2023-02-19T23:31:14.330Z,6.70
2023-02-19T23:33:41.895Z,6.70
2023-02-19T23:36:09.137Z,6.70
2023-02-19T23:38:35.846Z,6.70
2023-02-19T23:41:02.987Z,6.70
2023-02-19T23:43:29.650Z,6.60
2023-02-19T23:45:56.894Z,6.60
2023-02-19T23:48:23.553Z,6.60
2023-02-19T23:50:50.138Z,6.60
2023-02-19T23:53:16.871Z,6.60
2023-02-19T23:55:43.529Z,6.60
2023-02-19T23:58:10.216Z,6.50
