createdAt,value
2017-12-12T00:00:47.152Z,980.13
2017-12-12T00:01:47.138Z,980.27
2017-12-12T00:02:47.136Z,980.29
2017-12-12T00:03:47.129Z,980.47
2017-12-12T00:04:47.138Z,980.56
2017-12-12T00:05:47.106Z,980.58
2017-12-12T00:06:47.103Z,980.60
2017-12-12T00:07:47.078Z,980.57
2017-12-12T00:08:47.069Z,980.65
2017-12-12T00:09:47.057Z,980.65
2017-12-12T00:10:47.058Z,980.79
2017-12-12T00:11:47.043Z,980.71
2017-12-12T00:12:47.036Z,980.80
2017-12-12T00:13:47.553Z,980.90
2017-12-12T00:14:47.024Z,980.88
2017-12-12T00:15:47.544Z,980.92
2017-12-12T00:16:46.986Z,980.97
2017-12-12T00:17:46.979Z,981.08
2017-12-12T00:18:46.968Z,980.98
2017-12-12T00:19:46.960Z,981.08
2017-12-12T00:20:46.958Z,981.19
2017-12-12T00:21:46.941Z,981.26
2017-12-12T00:22:46.934Z,981.31
2017-12-12T00:23:46.915Z,981.35
2017-12-12T00:24:46.914Z,981.41
2017-12-12T00:25:47.566Z,981.43
2017-12-12T00:26:46.910Z,981.46
2017-12-12T00:27:46.877Z,981.43
2017-12-12T00:28:46.863Z,981.48
2017-12-12T00:29:46.863Z,981.60
2017-12-12T00:30:46.867Z,981.62
2017-12-12T00:31:46.831Z,981.68
2017-12-12T00:32:46.830Z,981.78
2017-12-12T00:33:46.808Z,981.81
2017-12-12T00:34:46.802Z,981.78
2017-12-12T00:35:46.796Z,981.92
2017-12-12T00:36:46.800Z,981.94
2017-12-12T00:37:46.783Z,982.01
2017-12-12T00:38:46.772Z,982.01
2017-12-12T00:39:46.757Z,982.11
2017-12-12T00:40:46.745Z,982.09
2017-12-12T00:41:46.723Z,982.16
2017-12-12T00:42:46.715Z,982.19
2017-12-12T00:43:46.716Z,982.28
2017-12-12T00:44:46.705Z,982.29
2017-12-12T00:45:46.689Z,982.34
2017-12-12T00:46:46.691Z,982.41
2017-12-12T00:47:46.665Z,982.54
2017-12-12T00:48:46.671Z,982.58
2017-12-12T00:49:46.670Z,982.52
2017-12-12T00:50:46.639Z,982.59
2017-12-12T00:51:46.626Z,982.65
2017-12-12T00:52:46.614Z,982.75
2017-12-12T00:53:46.609Z,982.71
2017-12-12T00:54:46.593Z,982.75
2017-12-12T00:55:46.588Z,982.64
2017-12-12T00:56:46.572Z,982.79
2017-12-12T00:57:46.562Z,982.78
2017-12-12T00:58:46.568Z,982.82
2017-12-12T00:59:46.546Z,982.89
2017-12-12T01:00:46.526Z,982.93
2017-12-12T01:01:46.515Z,982.97
2017-12-12T01:02:46.510Z,983.04
2017-12-12T01:03:46.505Z,983.19
2017-12-12T01:04:46.493Z,983.12
2017-12-12T01:05:46.488Z,983.29
2017-12-12T01:06:47.076Z,983.24
2017-12-12T01:07:46.460Z,983.38
2017-12-12T01:08:46.445Z,983.35
2017-12-12T01:09:46.430Z,983.40
2017-12-12T01:10:47.084Z,983.41
2017-12-12T01:11:46.418Z,983.40
2017-12-12T01:12:46.402Z,983.50
2017-12-12T01:13:46.387Z,983.47
2017-12-12T01:14:46.374Z,983.57
2017-12-12T01:15:46.359Z,983.59
2017-12-12T01:16:46.354Z,983.64
2017-12-12T01:17:46.347Z,983.65
2017-12-12T01:18:46.339Z,983.76
2017-12-12T01:19:46.322Z,983.79
2017-12-12T01:20:46.308Z,983.73
2017-12-12T01:21:46.305Z,983.85
2017-12-12T01:22:47.069Z,983.93
2017-12-12T01:23:46.271Z,983.91
2017-12-12T01:24:46.263Z,983.96
2017-12-12T01:25:46.250Z,984.04
2017-12-12T01:26:46.263Z,984.11
2017-12-12T01:27:46.231Z,984.16
2017-12-12T01:28:46.243Z,984.19
2017-12-12T01:29:47.070Z,984.14
2017-12-12T01:30:46.217Z,984.17
2017-12-12T01:31:46.187Z,984.17
2017-12-12T01:32:46.172Z,984.19
2017-12-12T01:33:46.180Z,984.15
2017-12-12T01:34:46.153Z,984.14
2017-12-12T01:35:46.141Z,984.17
2017-12-12T01:36:46.128Z,984.22
2017-12-12T01:37:46.120Z,984.19
2017-12-12T01:38:46.109Z,984.21
2017-12-12T01:39:46.100Z,984.30
2017-12-12T01:40:46.085Z,984.37
2017-12-12T01:41:46.082Z,984.35
2017-12-12T01:42:46.068Z,984.46
2017-12-12T01:43:46.044Z,984.38
2017-12-12T01:44:46.039Z,984.57
2017-12-12T01:45:46.043Z,984.68
2017-12-12T01:46:46.034Z,984.66
2017-12-12T01:47:46.011Z,984.82
2017-12-12T01:48:45.999Z,984.85
2017-12-12T01:49:45.988Z,984.84
2017-12-12T01:50:45.976Z,984.86
2017-12-12T01:51:45.971Z,984.92
2017-12-12T01:52:45.955Z,984.91
2017-12-12T01:53:48.576Z,984.96
2017-12-12T01:54:45.931Z,984.96
2017-12-12T01:55:45.969Z,985.04
2017-12-12T01:56:45.974Z,985.10
2017-12-12T01:57:45.896Z,985.11
2017-12-12T01:58:45.892Z,985.15
2017-12-12T01:59:45.880Z,985.23
2017-12-12T02:00:46.583Z,985.29
2017-12-12T02:01:45.863Z,985.29
2017-12-12T02:02:45.848Z,985.26
2017-12-12T02:03:45.836Z,985.33
2017-12-12T02:04:45.820Z,985.40
2017-12-12T02:05:45.808Z,985.36
2017-12-12T02:06:45.790Z,985.40
2017-12-12T02:07:45.786Z,985.52
2017-12-12T02:08:45.775Z,985.55
2017-12-12T02:09:45.765Z,985.56
2017-12-12T02:10:45.754Z,985.64
2017-12-12T02:11:45.742Z,985.72
2017-12-12T02:12:45.733Z,985.73
2017-12-12T02:13:45.729Z,985.77
2017-12-12T02:14:45.704Z,985.84
2017-12-12T02:15:45.702Z,985.82
2017-12-12T02:16:45.689Z,985.93
2017-12-12T02:17:46.596Z,985.97
2017-12-12T02:18:45.666Z,986.03
2017-12-12T02:19:45.654Z,985.97
2017-12-12T02:20:45.641Z,986.12
2017-12-12T02:21:45.621Z,986.20
2017-12-12T02:22:45.618Z,986.18
2017-12-12T02:23:46.588Z,986.25
2017-12-12T02:24:45.592Z,986.24
2017-12-12T02:25:45.583Z,986.32
2017-12-12T02:26:45.575Z,986.31
2017-12-12T02:27:45.559Z,986.40
2017-12-12T02:28:45.563Z,986.37
2017-12-12T02:29:45.544Z,986.41
2017-12-12T02:30:45.528Z,986.58
2017-12-12T02:31:45.522Z,986.63
2017-12-12T02:32:45.511Z,986.68
2017-12-12T02:33:45.506Z,986.70
2017-12-12T02:34:45.486Z,986.74
2017-12-12T02:35:45.470Z,986.71
2017-12-12T02:36:45.463Z,986.72
2017-12-12T02:37:45.454Z,986.87
2017-12-12T02:38:45.436Z,986.77
2017-12-12T02:39:45.429Z,986.86
2017-12-12T02:40:45.414Z,986.87
2017-12-12T02:41:45.405Z,986.89
2017-12-12T02:42:45.394Z,986.80
2017-12-12T02:43:45.379Z,986.97
2017-12-12T02:44:45.372Z,987.12
2017-12-12T02:45:45.362Z,987.10
2017-12-12T02:46:45.349Z,987.09
2017-12-12T02:47:45.358Z,987.22
2017-12-12T02:48:45.320Z,987.19
2017-12-12T02:49:45.305Z,987.26
2017-12-12T02:50:45.294Z,987.31
2017-12-12T02:51:45.283Z,987.32
2017-12-12T02:52:45.282Z,987.43
2017-12-12T02:53:45.264Z,987.37
2017-12-12T02:54:45.262Z,987.39
2017-12-12T02:55:45.237Z,987.45
2017-12-12T02:56:45.236Z,987.45
2017-12-12T02:57:45.223Z,987.54
2017-12-12T02:58:45.212Z,987.52
2017-12-12T02:59:45.196Z,987.59
2017-12-12T03:00:45.188Z,987.59
2017-12-12T03:01:45.169Z,987.58
2017-12-12T03:02:45.153Z,987.62
2017-12-12T03:03:45.155Z,987.59
2017-12-12T03:04:45.134Z,987.67
2017-12-12T03:05:45.127Z,987.70
2017-12-12T03:06:45.111Z,987.77
2017-12-12T03:07:45.106Z,987.75
2017-12-12T03:08:45.612Z,987.76
2017-12-12T03:09:45.079Z,987.75
2017-12-12T03:10:45.083Z,987.88
2017-12-12T03:11:45.079Z,987.98
2017-12-12T03:12:45.061Z,987.96
2017-12-12T03:13:45.599Z,988.06
2017-12-12T03:14:45.040Z,988.06
2017-12-12T03:15:45.013Z,988.11
2017-12-12T03:16:44.999Z,988.12
2017-12-12T03:17:45.000Z,988.21
2017-12-12T03:18:44.975Z,988.22
2017-12-12T03:19:44.969Z,988.36
2017-12-12T03:20:44.954Z,988.35
2017-12-12T03:21:44.946Z,988.36
2017-12-12T03:22:44.932Z,988.56
2017-12-12T03:23:44.924Z,988.46
2017-12-12T03:24:44.915Z,988.50
2017-12-12T03:25:44.903Z,988.52
2017-12-12T03:26:44.888Z,988.50
2017-12-12T03:27:44.885Z,988.61
2017-12-12T03:28:44.868Z,988.67
2017-12-12T03:29:44.858Z,988.74
2017-12-12T03:30:44.844Z,988.75
2017-12-12T03:31:44.837Z,988.85
2017-12-12T03:32:44.822Z,988.85
2017-12-12T03:33:44.806Z,988.92
2017-12-12T03:34:44.794Z,988.89
2017-12-12T03:35:44.785Z,988.99
2017-12-12T03:36:44.776Z,989.06
2017-12-12T03:37:44.764Z,989.09
2017-12-12T03:38:44.751Z,989.19
2017-12-12T03:39:44.729Z,989.08
2017-12-12T03:40:44.728Z,989.31
2017-12-12T03:41:44.720Z,989.28
2017-12-12T03:42:44.710Z,989.40
2017-12-12T03:43:44.696Z,989.33
2017-12-12T03:44:44.685Z,989.43
2017-12-12T03:45:44.675Z,989.45
2017-12-12T03:46:44.652Z,989.54
2017-12-12T03:47:44.656Z,989.55
2017-12-12T03:48:44.636Z,989.63
2017-12-12T03:49:44.618Z,989.65
2017-12-12T03:50:44.626Z,989.67
2017-12-12T03:51:44.604Z,989.69
2017-12-12T03:52:44.594Z,989.67
2017-12-12T03:53:44.583Z,989.66
2017-12-12T03:54:44.575Z,989.80
2017-12-12T03:55:44.563Z,989.80
2017-12-12T03:56:44.545Z,989.82
2017-12-12T03:57:44.525Z,989.94
2017-12-12T03:58:44.521Z,989.94
2017-12-12T03:59:44.517Z,989.91
2017-12-12T04:00:44.509Z,989.99
2017-12-12T04:01:44.490Z,990.02
2017-12-12T04:02:44.468Z,989.97
2017-12-12T04:03:44.463Z,990.05
2017-12-12T04:04:45.125Z,990.03
2017-12-12T04:05:44.465Z,990.05
2017-12-12T04:06:44.442Z,990.13
2017-12-12T04:07:44.428Z,990.15
2017-12-12T04:08:44.407Z,990.20
2017-12-12T04:09:45.122Z,990.20
2017-12-12T04:10:44.390Z,990.29
2017-12-12T04:11:44.379Z,990.32
2017-12-12T04:12:44.369Z,990.39
2017-12-12T04:13:44.360Z,990.47
2017-12-12T04:14:44.340Z,990.51
2017-12-12T04:15:44.324Z,990.55
2017-12-12T04:16:44.331Z,990.59
2017-12-12T04:17:45.122Z,990.61
2017-12-12T04:18:44.300Z,990.64
2017-12-12T04:19:44.279Z,990.64
2017-12-12T04:20:44.277Z,990.66
2017-12-12T04:21:44.271Z,990.75
2017-12-12T04:22:44.259Z,990.76
2017-12-12T04:23:44.238Z,990.81
2017-12-12T04:24:44.243Z,990.91
2017-12-12T04:25:44.222Z,990.94
2017-12-12T04:26:44.209Z,991.06
2017-12-12T04:27:44.204Z,991.03
2017-12-12T04:28:44.187Z,991.08
2017-12-12T04:29:45.121Z,991.08
2017-12-12T04:30:44.162Z,991.12
2017-12-12T04:31:44.161Z,991.15
2017-12-12T04:32:44.139Z,991.21
2017-12-12T04:33:44.131Z,991.21
2017-12-12T04:34:44.119Z,991.26
2017-12-12T04:35:44.110Z,991.31
2017-12-12T04:36:44.109Z,991.33
2017-12-12T04:37:44.093Z,991.41
2017-12-12T04:38:44.075Z,991.44
2017-12-12T04:39:44.076Z,991.47
2017-12-12T04:40:44.057Z,991.53
2017-12-12T04:41:44.640Z,991.59
2017-12-12T04:42:44.027Z,991.66
2017-12-12T04:43:44.022Z,991.63
2017-12-12T04:44:44.012Z,991.68
2017-12-12T04:45:44.628Z,991.74
2017-12-12T04:46:43.986Z,991.81
2017-12-12T04:47:44.620Z,991.79
2017-12-12T04:48:43.965Z,991.87
2017-12-12T04:49:43.958Z,991.87
2017-12-12T04:50:43.937Z,991.91
2017-12-12T04:51:43.938Z,991.94
2017-12-12T04:52:46.634Z,991.99
2017-12-12T04:53:43.909Z,992.08
2017-12-12T04:54:43.899Z,992.10
2017-12-12T04:55:43.889Z,992.20
2017-12-12T04:56:43.874Z,992.25
2017-12-12T04:57:43.861Z,992.30
2017-12-12T04:58:44.634Z,992.37
2017-12-12T04:59:44.630Z,992.39
2017-12-12T05:00:43.843Z,992.41
2017-12-12T05:01:44.629Z,992.44
2017-12-12T05:02:43.816Z,992.48
2017-12-12T05:03:44.636Z,992.53
2017-12-12T05:04:43.790Z,992.54
2017-12-12T05:05:43.778Z,992.62
2017-12-12T05:06:43.766Z,992.61
2017-12-12T05:07:43.755Z,992.73
2017-12-12T05:08:43.742Z,992.73
2017-12-12T05:09:43.727Z,992.77
2017-12-12T05:10:43.720Z,992.84
2017-12-12T05:11:43.699Z,992.79
2017-12-12T05:12:43.701Z,992.85
2017-12-12T05:13:43.694Z,992.89
2017-12-12T05:14:43.665Z,992.87
2017-12-12T05:15:43.667Z,992.99
2017-12-12T05:16:43.651Z,992.99
2017-12-12T05:17:43.970Z,993.09
2017-12-12T05:18:43.638Z,993.11
2017-12-12T05:19:43.623Z,993.21
2017-12-12T05:20:43.619Z,993.21
2017-12-12T05:21:44.149Z,993.23
2017-12-12T05:22:43.587Z,993.29
2017-12-12T05:23:43.577Z,993.35
2017-12-12T05:24:43.557Z,993.40
2017-12-12T05:25:43.564Z,993.43
2017-12-12T05:26:43.541Z,993.42
2017-12-12T05:27:43.531Z,993.43
2017-12-12T05:28:43.519Z,993.48
2017-12-12T05:29:43.512Z,993.52
2017-12-12T05:30:43.487Z,993.51
2017-12-12T05:31:43.492Z,993.56
2017-12-12T05:32:43.486Z,993.54
2017-12-12T05:33:43.458Z,993.59
2017-12-12T05:34:43.456Z,993.69
2017-12-12T05:35:43.447Z,993.72
2017-12-12T05:36:43.455Z,993.65
2017-12-12T05:37:43.420Z,993.72
2017-12-12T05:38:43.417Z,993.61
2017-12-12T05:39:43.399Z,993.66
2017-12-12T05:40:43.384Z,993.75
2017-12-12T05:41:43.382Z,993.77
2017-12-12T05:42:43.360Z,993.79
2017-12-12T05:43:43.358Z,993.90
2017-12-12T05:44:43.343Z,993.88
2017-12-12T05:45:43.324Z,993.97
2017-12-12T05:46:43.318Z,993.92
2017-12-12T05:47:44.557Z,993.96
2017-12-12T05:48:43.296Z,994.04
2017-12-12T05:49:43.276Z,994.05
2017-12-12T05:50:43.274Z,994.15
2017-12-12T05:51:43.258Z,994.16
2017-12-12T05:52:43.248Z,994.24
2017-12-12T05:53:43.230Z,994.23
2017-12-12T05:54:43.227Z,994.34
2017-12-12T05:55:43.216Z,994.39
2017-12-12T05:56:44.149Z,994.42
2017-12-12T05:57:43.190Z,994.49
2017-12-12T05:58:43.165Z,994.57
2017-12-12T05:59:43.159Z,994.57
2017-12-12T06:00:43.155Z,994.62
2017-12-12T06:01:43.148Z,994.63
2017-12-12T06:02:43.129Z,994.67
2017-12-12T06:03:43.116Z,994.71
2017-12-12T06:04:43.108Z,994.74
2017-12-12T06:05:43.090Z,994.79
2017-12-12T06:06:47.596Z,994.80
2017-12-12T06:07:45.876Z,994.84
2017-12-12T06:08:43.063Z,994.83
2017-12-12T06:09:43.047Z,994.91
2017-12-12T06:10:43.034Z,994.94
2017-12-12T06:11:43.032Z,995.01
2017-12-12T06:12:43.023Z,995.05
2017-12-12T06:13:43.654Z,995.09
2017-12-12T06:14:43.001Z,995.13
2017-12-12T06:15:42.990Z,995.17
2017-12-12T06:16:42.975Z,995.22
2017-12-12T06:17:45.663Z,995.26
2017-12-12T06:18:42.984Z,995.23
2017-12-12T06:19:42.941Z,995.26
2017-12-12T06:20:42.925Z,995.24
2017-12-12T06:21:42.918Z,995.29
2017-12-12T06:22:42.918Z,995.27
2017-12-12T06:23:42.908Z,995.31
2017-12-12T06:24:43.651Z,995.34
2017-12-12T06:25:42.905Z,995.35
2017-12-12T06:26:42.865Z,995.33
2017-12-12T06:27:42.850Z,995.38
2017-12-12T06:28:42.856Z,995.42
2017-12-12T06:29:42.873Z,995.45
2017-12-12T06:30:42.811Z,995.43
2017-12-12T06:31:42.805Z,995.44
2017-12-12T06:32:45.648Z,995.46
2017-12-12T06:33:42.796Z,995.46
2017-12-12T06:34:42.776Z,995.49
2017-12-12T06:35:42.768Z,995.53
2017-12-12T06:36:42.755Z,995.55
2017-12-12T06:37:42.747Z,995.61
2017-12-12T06:38:42.732Z,995.64
2017-12-12T06:39:42.724Z,995.72
2017-12-12T06:40:42.706Z,995.68
2017-12-12T06:41:42.727Z,995.75
2017-12-12T06:42:42.694Z,995.77
2017-12-12T06:43:42.674Z,995.77
2017-12-12T06:44:43.667Z,995.81
2017-12-12T06:45:43.309Z,995.80
2017-12-12T06:46:43.318Z,995.78
2017-12-12T06:47:42.630Z,995.78
2017-12-12T06:48:42.620Z,995.78
2017-12-12T06:49:42.612Z,995.80
2017-12-12T06:50:42.601Z,995.88
2017-12-12T06:51:42.594Z,995.93
2017-12-12T06:52:42.590Z,995.96
2017-12-12T06:53:43.161Z,995.97
2017-12-12T06:54:42.556Z,995.97
2017-12-12T06:55:42.578Z,995.98
2017-12-12T06:56:43.166Z,996.02
2017-12-12T06:57:42.532Z,996.07
2017-12-12T06:58:43.316Z,996.10
2017-12-12T06:59:42.509Z,996.12
2017-12-12T07:00:42.496Z,996.12
2017-12-12T07:01:42.478Z,996.17
2017-12-12T07:02:42.466Z,996.17
2017-12-12T07:03:42.454Z,996.16
2017-12-12T07:04:43.172Z,996.24
2017-12-12T07:05:43.180Z,996.24
2017-12-12T07:06:43.185Z,996.29
2017-12-12T07:07:42.421Z,996.30
2017-12-12T07:08:42.409Z,996.38
2017-12-12T07:09:42.399Z,996.42
2017-12-12T07:10:42.391Z,996.46
2017-12-12T07:11:42.379Z,996.50
2017-12-12T07:12:42.388Z,996.46
2017-12-12T07:13:42.357Z,996.52
2017-12-12T07:14:42.362Z,996.56
2017-12-12T07:15:42.334Z,996.58
2017-12-12T07:16:42.327Z,996.63
2017-12-12T07:17:42.306Z,996.66
2017-12-12T07:18:42.301Z,996.71
2017-12-12T07:19:42.292Z,996.67
2017-12-12T07:20:42.284Z,996.77
2017-12-12T07:21:42.286Z,996.74
2017-12-12T07:22:42.266Z,996.79
2017-12-12T07:23:42.253Z,996.83
2017-12-12T07:24:42.240Z,996.83
2017-12-12T07:25:42.225Z,996.89
2017-12-12T07:26:42.216Z,996.89
2017-12-12T07:27:42.205Z,996.96
2017-12-12T07:28:42.202Z,996.92
2017-12-12T07:29:43.170Z,997.01
2017-12-12T07:30:42.178Z,997.02
2017-12-12T07:31:42.161Z,997.00
2017-12-12T07:32:42.158Z,997.05
2017-12-12T07:33:42.147Z,997.12
2017-12-12T07:34:42.136Z,997.16
2017-12-12T07:35:42.122Z,997.04
2017-12-12T07:36:42.112Z,997.16
2017-12-12T07:37:42.103Z,997.13
2017-12-12T07:38:42.679Z,997.19
2017-12-12T07:39:42.084Z,997.24
2017-12-12T07:40:42.070Z,997.26
2017-12-12T07:41:42.054Z,997.23
2017-12-12T07:42:42.038Z,997.27
2017-12-12T07:43:42.033Z,997.37
2017-12-12T07:44:42.026Z,997.40
2017-12-12T07:45:42.015Z,997.44
2017-12-12T07:46:42.007Z,997.41
2017-12-12T07:47:41.990Z,997.52
2017-12-12T07:48:41.987Z,997.52
2017-12-12T07:49:41.978Z,997.57
2017-12-12T07:50:41.968Z,997.58
2017-12-12T07:51:41.966Z,997.58
2017-12-12T07:52:41.943Z,997.62
2017-12-12T07:53:41.936Z,997.63
2017-12-12T07:54:41.925Z,997.65
2017-12-12T07:55:41.910Z,997.71
2017-12-12T07:56:41.899Z,997.76
2017-12-12T07:57:41.889Z,997.77
2017-12-12T07:58:41.877Z,997.82
2017-12-12T07:59:41.867Z,997.85
2017-12-12T08:00:41.859Z,997.95
2017-12-12T08:01:41.845Z,998.01
2017-12-12T08:02:41.836Z,997.91
2017-12-12T08:03:41.836Z,997.96
2017-12-12T08:04:41.815Z,997.98
2017-12-12T08:05:41.799Z,998.00
2017-12-12T08:06:41.793Z,998.04
2017-12-12T08:07:41.783Z,998.00
2017-12-12T08:08:41.771Z,998.09
2017-12-12T08:09:41.785Z,998.07
2017-12-12T08:10:41.752Z,998.06
2017-12-12T08:11:41.736Z,998.12
2017-12-12T08:11:53.741Z,998.15
2017-12-12T08:13:41.722Z,998.12
2017-12-12T08:14:41.711Z,998.17
2017-12-12T08:15:41.698Z,998.15
2017-12-12T08:16:41.689Z,998.19
2017-12-12T08:17:41.678Z,998.18
2017-12-12T08:18:41.668Z,998.18
2017-12-12T08:19:41.689Z,998.17
2017-12-12T08:20:41.641Z,998.20
2017-12-12T08:21:41.631Z,998.27
2017-12-12T08:22:41.624Z,998.24
2017-12-12T08:23:41.610Z,998.33
2017-12-12T08:24:41.591Z,998.33
2017-12-12T08:25:41.589Z,998.37
2017-12-12T08:26:41.573Z,998.39
2017-12-12T08:27:41.569Z,998.42
2017-12-12T08:28:41.566Z,998.45
2017-12-12T08:29:41.549Z,998.45
2017-12-12T08:30:41.532Z,998.49
2017-12-12T08:31:42.194Z,998.54
2017-12-12T08:32:41.518Z,998.54
2017-12-12T08:33:41.507Z,998.54
2017-12-12T08:34:41.497Z,998.53
2017-12-12T08:35:41.485Z,998.59
2017-12-12T08:36:41.470Z,998.62
2017-12-12T08:37:41.461Z,998.66
2017-12-12T08:38:41.462Z,998.65
2017-12-12T08:39:41.460Z,998.68
2017-12-12T08:40:41.427Z,998.66
2017-12-12T08:41:41.417Z,998.67
2017-12-12T08:42:41.414Z,998.71
2017-12-12T08:43:41.396Z,998.76
2017-12-12T08:44:41.393Z,998.78
2017-12-12T08:45:41.380Z,998.80
2017-12-12T08:46:41.365Z,998.82
2017-12-12T08:47:41.356Z,998.82
2017-12-12T08:48:41.348Z,998.81
2017-12-12T08:49:41.345Z,998.87
2017-12-12T08:50:41.335Z,998.90
2017-12-12T08:51:41.313Z,998.93
2017-12-12T08:52:41.299Z,998.99
2017-12-12T08:53:41.291Z,999.02
2017-12-12T08:54:41.278Z,999.08
2017-12-12T08:55:41.270Z,999.11
2017-12-12T08:56:41.252Z,999.14
2017-12-12T08:57:41.247Z,999.09
2017-12-12T08:58:44.198Z,999.13
2017-12-12T08:59:41.226Z,999.16
2017-12-12T09:00:42.199Z,999.22
2017-12-12T09:01:41.200Z,999.22
2017-12-12T09:02:41.195Z,999.27
2017-12-12T09:03:41.182Z,999.33
2017-12-12T09:04:41.170Z,999.35
2017-12-12T09:05:41.161Z,999.34
2017-12-12T09:06:41.165Z,999.42
2017-12-12T09:07:41.139Z,999.45
2017-12-12T09:08:41.126Z,999.50
2017-12-12T09:09:41.112Z,999.49
2017-12-12T09:10:41.105Z,999.52
2017-12-12T09:11:41.097Z,999.54
2017-12-12T09:12:41.080Z,999.63
2017-12-12T09:13:41.073Z,999.65
2017-12-12T09:14:41.072Z,999.69
2017-12-12T09:15:41.052Z,999.72
2017-12-12T09:16:41.039Z,999.68
2017-12-12T09:17:41.031Z,999.74
2017-12-12T09:18:41.710Z,999.75
2017-12-12T09:19:41.010Z,999.77
2017-12-12T09:20:41.000Z,999.80
2017-12-12T09:21:40.989Z,999.80
2017-12-12T09:22:40.980Z,999.86
2017-12-12T09:23:40.968Z,999.89
2017-12-12T09:24:41.710Z,999.93
2017-12-12T09:25:40.945Z,999.99
2017-12-12T09:26:40.939Z,1000.02
2017-12-12T09:27:40.932Z,1000.06
2017-12-12T09:28:40.922Z,1000.08
2017-12-12T09:29:40.906Z,1000.11
2017-12-12T09:30:41.714Z,1000.15
2017-12-12T09:31:40.893Z,1000.16
2017-12-12T09:32:40.879Z,1000.19
2017-12-12T09:33:43.707Z,1000.23
2017-12-12T09:34:40.861Z,1000.27
2017-12-12T09:35:40.849Z,1000.28
2017-12-12T09:36:40.838Z,1000.32
2017-12-12T09:37:40.825Z,1000.36
2017-12-12T09:38:41.074Z,1000.42
2017-12-12T09:39:40.807Z,1000.42
2017-12-12T09:40:40.796Z,1000.45
2017-12-12T09:41:40.793Z,1000.44
2017-12-12T09:42:40.782Z,1000.44
2017-12-12T09:43:40.767Z,1000.46
2017-12-12T09:44:40.753Z,1000.48
2017-12-12T09:45:40.744Z,1000.44
2017-12-12T09:46:40.779Z,1000.49
2017-12-12T09:47:40.733Z,1000.54
2017-12-12T09:48:40.721Z,1000.51
2017-12-12T09:49:40.709Z,1000.54
2017-12-12T09:50:40.719Z,1000.53
2017-12-12T09:51:40.695Z,1000.59
2017-12-12T09:52:40.680Z,1000.57
2017-12-12T09:53:40.668Z,1000.65
2017-12-12T09:54:40.671Z,1000.63
2017-12-12T09:55:40.648Z,1000.64
2017-12-12T09:56:40.647Z,1000.66
2017-12-12T09:57:40.626Z,1000.72
2017-12-12T09:58:40.640Z,1000.73
2017-12-12T09:59:40.624Z,1000.78
2017-12-12T10:00:40.604Z,1000.75
2017-12-12T10:01:40.596Z,1000.78
2017-12-12T10:02:40.588Z,1000.81
2017-12-12T10:03:40.582Z,1000.78
2017-12-12T10:04:40.562Z,1000.82
2017-12-12T10:05:40.558Z,1000.85
2017-12-12T10:06:40.546Z,1000.83
2017-12-12T10:07:40.540Z,1000.85
2017-12-12T10:08:40.528Z,1000.88
2017-12-12T10:09:40.521Z,1000.89
2017-12-12T10:10:40.517Z,1000.91
2017-12-12T10:11:40.498Z,1000.89
2017-12-12T10:12:40.507Z,1000.96
2017-12-12T10:13:40.477Z,1000.99
2017-12-12T10:14:40.470Z,1000.93
2017-12-12T10:15:40.461Z,1000.96
2017-12-12T10:16:40.450Z,1000.96
2017-12-12T10:17:40.437Z,1001.00
2017-12-12T10:18:40.434Z,1000.99
2017-12-12T10:19:41.217Z,1001.05
2017-12-12T10:20:40.422Z,1001.09
2017-12-12T10:21:40.420Z,1001.06
2017-12-12T10:22:40.396Z,1001.05
2017-12-12T10:23:40.399Z,1001.05
2017-12-12T10:24:40.383Z,1001.09
2017-12-12T10:24:53.230Z,1001.11
2017-12-12T10:26:40.358Z,1001.12
2017-12-12T10:27:40.356Z,1001.15
2017-12-12T10:28:40.348Z,1001.19
2017-12-12T10:29:40.339Z,1001.17
2017-12-12T10:30:40.323Z,1001.16
2017-12-12T10:31:40.318Z,1001.18
2017-12-12T10:32:40.315Z,1001.18
2017-12-12T10:33:40.327Z,1001.11
2017-12-12T10:34:40.293Z,1001.11
2017-12-12T10:35:40.327Z,1001.08
2017-12-12T10:36:40.269Z,1001.12
2017-12-12T10:37:40.270Z,1001.13
2017-12-12T10:38:40.257Z,1001.20
2017-12-12T10:39:40.254Z,1001.17
2017-12-12T10:40:40.242Z,1001.12
2017-12-12T10:41:40.235Z,1001.14
2017-12-12T10:42:40.214Z,1001.13
2017-12-12T10:43:40.219Z,1001.18
2017-12-12T10:44:40.200Z,1001.22
2017-12-12T10:45:40.196Z,1001.22
2017-12-12T10:46:40.177Z,1001.20
2017-12-12T10:47:40.172Z,1001.19
2017-12-12T10:48:40.164Z,1001.23
2017-12-12T10:49:40.158Z,1001.23
2017-12-12T10:50:40.144Z,1001.26
2017-12-12T10:51:40.137Z,1001.27
2017-12-12T10:52:40.129Z,1001.32
2017-12-12T10:53:40.120Z,1001.35
2017-12-12T10:54:40.110Z,1001.35
2017-12-12T10:55:40.100Z,1001.37
2017-12-12T10:56:40.096Z,1001.39
2017-12-12T10:57:40.088Z,1001.41
2017-12-12T10:58:40.070Z,1001.51
2017-12-12T10:59:40.059Z,1001.45
2017-12-12T11:00:40.046Z,1001.46
2017-12-12T11:01:40.046Z,1001.48
2017-12-12T11:02:40.031Z,1001.49
2017-12-12T11:03:40.026Z,1001.48
2017-12-12T11:04:40.009Z,1001.46
2017-12-12T11:05:40.019Z,1001.54
2017-12-12T11:06:39.994Z,1001.55
2017-12-12T11:07:39.987Z,1001.48
2017-12-12T11:08:39.978Z,1001.53
2017-12-12T11:09:40.734Z,1001.52
2017-12-12T11:10:39.963Z,1001.61
2017-12-12T11:11:39.945Z,1001.53
2017-12-12T11:12:39.953Z,1001.48
2017-12-12T11:13:39.931Z,1001.53
2017-12-12T11:14:39.919Z,1001.54
2017-12-12T11:15:39.926Z,1001.57
2017-12-12T11:16:39.905Z,1001.63
2017-12-12T11:17:39.889Z,1001.58
2017-12-12T11:18:39.878Z,1001.59
2017-12-12T11:19:39.871Z,1001.61
2017-12-12T11:20:39.869Z,1001.58
2017-12-12T11:21:39.860Z,1001.62
2017-12-12T11:22:39.868Z,1001.66
2017-12-12T11:23:39.846Z,1001.62
2017-12-12T11:24:39.829Z,1001.66
2017-12-12T11:25:39.826Z,1001.66
2017-12-12T11:26:39.809Z,1001.67
2017-12-12T11:27:39.808Z,1001.70
2017-12-12T11:28:40.750Z,1001.66
2017-12-12T11:29:39.794Z,1001.60
2017-12-12T11:30:39.779Z,1001.67
2017-12-12T11:31:39.765Z,1001.70
2017-12-12T11:32:39.764Z,1001.67
2017-12-12T11:33:39.754Z,1001.70
2017-12-12T11:34:39.744Z,1001.72
2017-12-12T11:35:39.742Z,1001.72
2017-12-12T11:36:39.738Z,1001.74
2017-12-12T11:37:39.711Z,1001.73
2017-12-12T11:38:39.699Z,1001.76
2017-12-12T11:39:39.697Z,1001.81
2017-12-12T11:40:40.250Z,1001.79
2017-12-12T11:41:40.247Z,1001.86
2017-12-12T11:42:39.664Z,1001.90
2017-12-12T11:43:39.655Z,1001.88
2017-12-12T11:44:39.644Z,1001.84
2017-12-12T11:45:39.637Z,1001.96
2017-12-12T11:46:39.623Z,1001.91
2017-12-12T11:47:39.624Z,1001.90
2017-12-12T11:48:39.616Z,1001.96
2017-12-12T11:49:39.651Z,1001.96
2017-12-12T11:50:39.605Z,1001.91
2017-12-12T11:51:39.587Z,1001.92
2017-12-12T11:52:39.574Z,1001.94
2017-12-12T11:53:39.560Z,1001.93
2017-12-12T11:54:39.571Z,1001.90
2017-12-12T11:55:39.539Z,1001.91
2017-12-12T11:56:39.535Z,1001.92
2017-12-12T11:57:39.523Z,1001.92
2017-12-12T11:58:39.510Z,1001.99
2017-12-12T11:59:39.511Z,1001.94
2017-12-12T12:00:39.516Z,1002.01
2017-12-12T12:01:39.487Z,1002.02
2017-12-12T12:02:39.482Z,1002.05
2017-12-12T12:03:39.467Z,1002.08
2017-12-12T12:04:39.464Z,1002.10
2017-12-12T12:05:39.454Z,1002.11
2017-12-12T12:06:39.444Z,1002.10
2017-12-12T12:07:40.261Z,1002.08
2017-12-12T12:08:39.424Z,1002.11
2017-12-12T12:09:39.410Z,1002.11
2017-12-12T12:10:39.399Z,1002.21
2017-12-12T12:11:39.396Z,1002.22
2017-12-12T12:12:39.391Z,1002.25
2017-12-12T12:13:40.255Z,1002.25
2017-12-12T12:14:39.368Z,1002.28
2017-12-12T12:15:39.351Z,1002.26
2017-12-12T12:16:39.337Z,1002.28
2017-12-12T12:17:39.340Z,1002.31
2017-12-12T12:18:39.332Z,1002.33
2017-12-12T12:19:39.321Z,1002.38
2017-12-12T12:20:39.301Z,1002.35
2017-12-12T12:21:39.301Z,1002.37
2017-12-12T12:22:39.298Z,1002.43