createdAt,value
2018-06-14T00:01:11.674Z,5.13
2018-06-14T00:03:41.657Z,4.93
2018-06-14T00:06:11.632Z,5.70
2018-06-14T00:08:41.631Z,4.77
2018-06-14T00:11:12.219Z,5.70
2018-06-14T00:13:42.207Z,5.50
2018-06-14T00:16:12.488Z,5.10
2018-06-14T00:18:42.430Z,5.20
2018-06-14T00:21:12.638Z,5.50
2018-06-14T00:23:42.666Z,5.43
2018-06-14T00:26:12.626Z,5.10
2018-06-14T00:28:42.498Z,5.23
2018-06-14T00:31:12.513Z,5.23
2018-06-14T00:33:42.390Z,5.50
2018-06-14T00:36:12.176Z,5.53
2018-06-14T00:38:42.066Z,6.10
2018-06-14T00:41:11.958Z,5.30
2018-06-14T00:43:41.862Z,5.30
2018-06-14T00:46:11.752Z,5.80
2018-06-14T00:48:41.571Z,5.40
2018-06-14T00:51:11.514Z,6.23
2018-06-14T00:53:41.413Z,5.73
2018-06-14T00:56:11.613Z,5.80
2018-06-14T00:58:41.522Z,6.13
2018-06-14T01:01:11.375Z,5.83
2018-06-14T01:03:41.122Z,5.03
2018-06-14T01:06:11.094Z,5.60
2018-06-14T01:08:41.032Z,5.43
2018-06-14T01:11:10.788Z,6.30
2018-06-14T01:13:41.031Z,5.50
2018-06-14T01:16:11.351Z,5.70
2018-06-14T01:18:41.346Z,6.23
2018-06-14T01:21:11.226Z,6.20
2018-06-14T01:23:41.037Z,6.70
2018-06-14T01:26:10.913Z,6.60
2018-06-14T01:28:41.454Z,6.40
2018-06-14T01:31:11.333Z,6.43
2018-06-14T01:33:41.282Z,6.50
2018-06-14T01:36:11.243Z,6.63
2018-06-14T01:38:41.831Z,7.27
2018-06-14T01:41:11.215Z,5.67
2018-06-14T01:43:41.051Z,6.50
2018-06-14T01:46:11.050Z,7.03
2018-06-14T01:48:41.361Z,7.13
2018-06-14T01:51:11.395Z,5.43
2018-06-14T01:53:41.948Z,6.20
2018-06-14T01:56:11.855Z,6.70
2018-06-14T01:58:41.617Z,6.43
2018-06-14T02:01:11.584Z,5.20
2018-06-14T02:03:41.473Z,6.27
2018-06-14T02:06:11.153Z,7.07
2018-06-14T02:08:41.379Z,6.73
2018-06-14T02:11:11.725Z,7.17
2018-06-14T02:13:41.599Z,6.80
2018-06-14T02:16:13.326Z,6.57
2018-06-14T02:18:43.310Z,7.47
2018-06-14T02:21:13.254Z,6.20
2018-06-14T02:23:43.646Z,5.93
2018-06-14T02:26:13.470Z,7.03
2018-06-14T02:28:43.377Z,6.47
2018-06-14T02:31:13.267Z,6.83
2018-06-14T02:33:43.254Z,6.80
2018-06-14T02:36:13.286Z,7.50
2018-06-14T02:38:44.135Z,8.00
2018-06-14T02:41:14.158Z,7.30
2018-06-14T02:43:44.146Z,6.63
2018-06-14T02:46:14.147Z,6.93
2018-06-14T02:48:44.112Z,6.90
2018-06-14T02:51:13.626Z,8.00
2018-06-14T02:53:43.359Z,7.90
2018-06-14T02:56:13.713Z,8.30
2018-06-14T02:58:43.703Z,7.77
2018-06-14T03:01:13.486Z,7.90
2018-06-14T03:03:43.325Z,7.70
2018-06-14T03:06:13.618Z,8.30
2018-06-14T03:08:43.456Z,8.57
2018-06-14T03:11:13.415Z,9.20
2018-06-14T03:13:43.486Z,7.00
2018-06-14T03:16:13.435Z,8.47
2018-06-14T03:18:43.386Z,7.53
2018-06-14T03:21:13.234Z,7.10
2018-06-14T03:23:43.271Z,8.30
2018-06-14T03:26:13.082Z,7.83
2018-06-14T03:28:43.053Z,8.30
2018-06-14T03:31:13.066Z,7.23
2018-06-14T03:33:42.862Z,8.57
2018-06-14T03:36:12.826Z,8.80
2018-06-14T03:38:42.854Z,8.90
2018-06-14T03:41:12.847Z,9.53
2018-06-14T03:43:42.783Z,9.97
2018-06-14T03:46:12.750Z,10.10
2018-06-14T03:48:42.730Z,9.80
2018-06-14T03:51:12.735Z,9.40
2018-06-14T03:53:42.638Z,9.60
2018-06-14T03:56:12.589Z,10.90
2018-06-14T03:58:42.471Z,11.10
2018-06-14T04:01:12.303Z,10.63
2018-06-14T04:03:42.067Z,9.37
2018-06-14T04:06:12.758Z,10.00
2018-06-14T04:08:42.617Z,10.90
2018-06-14T04:11:12.615Z,10.00
2018-06-14T04:13:43.454Z,9.83
2018-06-14T04:16:13.348Z,9.40
2018-06-14T04:18:43.122Z,9.13
2018-06-14T04:21:13.043Z,10.83
2018-06-14T04:23:43.006Z,9.50
2018-06-14T04:26:12.876Z,10.07
2018-06-14T04:28:42.941Z,10.47
2018-06-14T04:31:12.938Z,10.27
2018-06-14T04:33:42.760Z,10.27
2018-06-14T04:36:12.706Z,10.20
2018-06-14T04:38:42.673Z,11.10
2018-06-14T04:41:12.542Z,11.40
2018-06-14T04:43:42.418Z,11.17
2018-06-14T04:46:12.431Z,11.57
2018-06-14T04:48:42.668Z,10.53
2018-06-14T04:51:12.923Z,11.77
2018-06-14T04:53:42.929Z,11.63
2018-06-14T04:56:13.595Z,12.90
2018-06-14T04:58:43.537Z,12.03
2018-06-14T05:01:13.407Z,13.17
2018-06-14T05:03:43.327Z,12.30
2018-06-14T05:06:13.222Z,14.70
2018-06-14T05:08:43.600Z,12.70
2018-06-14T05:11:13.574Z,14.30
2018-06-14T05:13:43.398Z,11.77
2018-06-14T05:16:13.237Z,14.90
2018-06-14T05:18:43.326Z,15.13
2018-06-14T05:21:13.362Z,14.13
2018-06-14T05:23:44.048Z,14.50
2018-06-14T05:26:14.063Z,13.60
2018-06-14T05:28:43.943Z,13.77
2018-06-14T05:31:13.846Z,13.40
2018-06-14T05:33:43.798Z,14.70
2018-06-14T05:36:13.773Z,13.87
2018-06-14T05:38:43.732Z,13.53
2018-06-14T05:41:13.734Z,14.47
2018-06-14T05:43:43.546Z,11.93
2018-06-14T05:46:23.979Z,14.57
2018-06-14T05:48:54.375Z,15.10
2018-06-14T05:51:24.210Z,13.93
2018-06-14T05:53:54.067Z,12.63
2018-06-14T05:56:23.967Z,13.37
2018-06-14T05:58:53.810Z,13.00
2018-06-14T06:01:23.788Z,12.03
2018-06-14T06:03:53.851Z,12.70
2018-06-14T06:06:23.738Z,12.17
2018-06-14T06:08:53.726Z,11.70
2018-06-14T06:11:23.725Z,12.87
2018-06-14T06:13:53.699Z,12.37
2018-06-14T06:16:23.654Z,11.93
2018-06-14T06:18:53.662Z,11.83
2018-06-14T06:21:23.656Z,10.87
2018-06-14T06:23:53.715Z,10.50
2018-06-14T06:26:23.782Z,9.53
2018-06-14T06:28:53.521Z,10.70
2018-06-14T06:31:23.548Z,8.77
2018-06-14T06:33:53.414Z,8.53
2018-06-14T06:36:23.302Z,8.27
2018-06-14T06:38:53.062Z,9.00
2018-06-14T06:41:23.139Z,7.63
2018-06-14T06:43:53.037Z,8.03
2018-06-14T06:46:22.768Z,8.50
2018-06-14T06:48:52.671Z,7.77
2018-06-14T06:51:22.678Z,8.07
2018-06-14T06:53:52.680Z,8.83
2018-06-14T06:56:22.766Z,7.57
2018-06-14T06:58:53.042Z,7.67
2018-06-14T07:01:22.843Z,7.63
2018-06-14T07:03:52.920Z,8.90
2018-06-14T07:06:22.552Z,8.97
2018-06-14T07:08:52.321Z,8.00
2018-06-14T07:11:22.176Z,8.20
2018-06-14T07:13:52.169Z,8.33
2018-06-14T07:16:22.064Z,7.53
2018-06-14T07:18:52.318Z,7.80
2018-06-14T07:21:22.175Z,7.50
2018-06-14T07:23:52.146Z,7.50
2018-06-14T07:26:23.135Z,7.23
2018-06-14T07:28:52.998Z,7.20
2018-06-14T07:31:22.730Z,6.60
2018-06-14T07:33:52.661Z,6.43
2018-06-14T07:36:22.648Z,6.10
2018-06-14T07:38:52.571Z,7.57
2018-06-14T07:41:22.549Z,5.60
2018-06-14T07:43:52.450Z,6.17
2018-06-14T07:46:22.459Z,6.00
2018-06-14T07:48:52.419Z,6.63
2018-06-14T07:51:22.332Z,5.23
2018-06-14T07:53:52.306Z,4.60
2018-06-14T07:56:22.279Z,5.37
2018-06-14T07:58:52.162Z,5.37
2018-06-14T08:01:21.770Z,4.73
2018-06-14T08:03:51.788Z,5.20
2018-06-14T08:06:21.678Z,4.30
2018-06-14T08:08:51.465Z,5.10
2018-06-14T08:11:21.254Z,4.43
2018-06-14T08:13:51.275Z,4.40
2018-06-14T08:16:21.085Z,4.67
2018-06-14T08:18:50.982Z,4.53
2018-06-14T08:21:20.858Z,4.53
2018-06-14T08:23:50.806Z,4.67
2018-06-14T08:26:20.833Z,5.30
2018-06-14T08:28:50.835Z,5.87
2018-06-14T08:31:20.803Z,5.87
2018-06-14T08:33:50.778Z,5.50
2018-06-14T08:36:20.638Z,5.00
2018-06-14T08:38:50.376Z,4.90
2018-06-14T08:41:20.198Z,5.23
2018-06-14T08:43:50.054Z,6.93
2018-06-14T08:46:20.039Z,6.33
2018-06-14T08:48:53.000Z,7.37
2018-06-14T08:51:23.100Z,6.13
2018-06-14T08:53:53.058Z,6.53
2018-06-14T08:56:22.888Z,6.80
2018-06-14T08:58:52.798Z,6.43
2018-06-14T09:01:22.758Z,6.03
2018-06-14T09:03:53.027Z,6.30
2018-06-14T09:06:22.999Z,6.27
2018-06-14T09:08:52.835Z,6.63
2018-06-14T09:11:22.831Z,6.40
2018-06-14T09:13:52.738Z,6.40
2018-06-14T09:16:23.069Z,6.20
2018-06-14T09:18:52.933Z,5.83
2018-06-14T09:21:22.762Z,6.83
2018-06-14T09:23:52.933Z,5.97
2018-06-14T09:26:22.922Z,6.80
2018-06-14T09:28:52.826Z,6.30
2018-06-14T09:31:22.703Z,6.30
2018-06-14T09:33:52.694Z,6.50
2018-06-14T09:36:22.562Z,7.13
2018-06-14T09:38:52.551Z,5.80
2018-06-14T09:41:22.431Z,6.17
2018-06-14T09:43:52.490Z,7.70
2018-06-14T09:46:22.436Z,6.87
2018-06-14T09:48:58.199Z,7.30
2018-06-14T09:51:28.034Z,6.87
2018-06-14T09:53:57.894Z,7.33
2018-06-14T09:56:44.238Z,8.10
2018-06-14T09:59:14.230Z,6.40
2018-06-14T10:01:44.182Z,7.27
2018-06-14T10:04:14.111Z,6.60
2018-06-14T10:06:44.091Z,7.00
2018-06-14T10:09:13.929Z,6.67
2018-06-14T10:11:43.715Z,6.70
2018-06-14T10:14:17.266Z,6.30
2018-06-14T10:16:47.282Z,7.27
2018-06-14T10:19:17.236Z,7.73
2018-06-14T10:21:47.323Z,7.50
2018-06-14T10:24:17.171Z,7.27
2018-06-14T10:26:47.011Z,7.40
2018-06-14T10:29:16.902Z,7.60
2018-06-14T10:31:46.742Z,8.70
2018-06-14T10:34:16.599Z,7.10
2018-06-14T10:36:46.550Z,7.90
2018-06-14T10:39:16.407Z,8.53
2018-06-14T10:41:48.555Z,8.50
2018-06-14T10:44:18.602Z,8.63
2018-06-14T10:46:48.531Z,8.17
2018-06-14T10:49:18.361Z,8.27
2018-06-14T10:51:48.385Z,9.07
2018-06-14T10:54:18.695Z,8.47
2018-06-14T10:56:48.894Z,8.60
2018-06-14T10:59:18.741Z,9.13
2018-06-14T11:01:49.547Z,8.43
2018-06-14T11:04:19.399Z,8.30
2018-06-14T11:06:49.303Z,8.63
2018-06-14T11:09:19.176Z,7.00
2018-06-14T11:11:49.181Z,6.83
2018-06-14T11:14:19.094Z,8.07
2018-06-14T11:16:49.054Z,8.33
2018-06-14T11:19:18.889Z,7.40
2018-06-14T11:21:48.790Z,8.07
2018-06-14T11:24:18.635Z,8.10
2018-06-14T11:26:48.461Z,7.50
2018-06-14T11:29:18.219Z,7.17
2018-06-14T11:31:50.654Z,6.50
2018-06-14T11:34:20.679Z,7.63
2018-06-14T11:36:50.719Z,6.53
2018-06-14T11:39:20.548Z,7.20
2018-06-14T11:41:50.381Z,5.90
2018-06-14T11:44:20.307Z,5.40
2018-06-14T11:46:50.194Z,6.13
2018-06-14T11:49:19.939Z,7.00
2018-06-14T11:51:49.931Z,6.60
2018-06-14T11:54:19.722Z,6.57
2018-06-14T11:56:49.554Z,5.53
2018-06-14T11:59:19.623Z,6.20
2018-06-14T12:01:50.625Z,6.00
2018-06-14T12:04:20.595Z,6.10
2018-06-14T12:06:50.451Z,5.57
2018-06-14T12:09:21.135Z,5.43
2018-06-14T12:11:51.266Z,5.83
2018-06-14T12:14:21.199Z,5.63
2018-06-14T12:16:51.101Z,4.63
2018-06-14T12:19:20.892Z,4.90
2018-06-14T12:21:50.819Z,5.40
2018-06-14T12:24:20.767Z,5.27
2018-06-14T12:26:50.228Z,5.10
2018-06-14T12:29:20.033Z,4.20
2018-06-14T12:31:49.795Z,4.90
2018-06-14T12:34:19.909Z,4.83
2018-06-14T12:36:49.791Z,4.93
2018-06-14T12:39:19.916Z,4.90
2018-06-14T12:41:49.766Z,4.90
2018-06-14T12:44:19.861Z,4.03
2018-06-14T12:46:53.316Z,4.40
2018-06-14T12:49:23.139Z,4.67
2018-06-14T12:51:53.077Z,4.50
2018-06-14T12:54:23.110Z,4.60
2018-06-14T12:56:52.968Z,5.30
2018-06-14T12:59:22.894Z,4.37
2018-06-14T13:01:52.816Z,5.03
2018-06-14T13:04:22.843Z,4.60
2018-06-14T13:06:52.732Z,4.27
2018-06-14T13:09:22.856Z,3.80
2018-06-14T13:11:53.387Z,4.10
2018-06-14T13:14:23.323Z,3.63
2018-06-14T13:16:53.279Z,4.10
2018-06-14T13:19:23.035Z,4.63
2018-06-14T13:21:53.526Z,4.10
2018-06-14T13:24:23.524Z,4.27
2018-06-14T13:26:53.462Z,4.50
2018-06-14T13:29:23.323Z,4.40
2018-06-14T13:31:53.176Z,4.93
2018-06-14T13:34:23.344Z,4.70
2018-06-14T13:36:53.781Z,4.60
2018-06-14T13:39:23.643Z,3.90
2018-06-14T13:41:53.510Z,4.00
2018-06-14T13:44:23.368Z,4.33
2018-06-14T13:46:54.230Z,4.87
2018-06-14T13:49:24.248Z,4.37
2018-06-14T13:51:54.212Z,4.20
2018-06-14T13:54:24.131Z,3.83
2018-06-14T13:56:54.082Z,5.00
2018-06-14T13:59:24.025Z,4.40
2018-06-14T14:01:54.819Z,4.27
2018-06-14T14:04:24.875Z,4.17
2018-06-14T14:07:11.286Z,4.37
2018-06-14T14:09:41.273Z,4.40
2018-06-14T14:12:11.185Z,3.80
2018-06-14T14:14:41.213Z,4.93
2018-06-14T14:17:11.220Z,4.20
2018-06-14T14:19:41.132Z,4.73
2018-06-14T14:22:11.023Z,4.30
2018-06-14T14:24:40.889Z,3.60
2018-06-14T14:27:10.778Z,4.60
2018-06-14T14:29:40.715Z,3.90
2018-06-14T14:32:10.651Z,4.97
2018-06-14T14:34:40.511Z,3.83
2018-06-14T14:37:10.632Z,4.87
2018-06-14T14:39:40.491Z,4.03
2018-06-14T14:42:10.332Z,4.13
2018-06-14T14:44:40.830Z,3.73
2018-06-14T14:47:10.791Z,4.60
2018-06-14T14:49:40.630Z,3.93
2018-06-14T14:52:10.592Z,3.70
2018-06-14T14:54:40.520Z,4.03
2018-06-14T14:57:10.022Z,5.00
2018-06-14T14:59:39.916Z,4.30
2018-06-14T15:02:09.812Z,4.60
2018-06-14T15:04:39.700Z,3.80
2018-06-14T15:07:09.978Z,4.27
2018-06-14T15:09:39.874Z,5.40
2018-06-14T15:12:09.816Z,3.87
2018-06-14T15:14:39.721Z,3.70
2018-06-14T15:17:09.619Z,4.10
2018-06-14T15:19:39.512Z,4.57
2018-06-14T15:22:09.414Z,4.87
2018-06-14T15:24:39.440Z,4.77
2018-06-14T15:27:09.308Z,5.80
2018-06-14T15:29:39.473Z,5.20
2018-06-14T15:32:21.908Z,5.03
2018-06-14T15:34:51.795Z,5.70
2018-06-14T15:37:21.871Z,5.20
2018-06-14T15:39:51.801Z,4.50
2018-06-14T15:42:21.722Z,5.67
2018-06-14T15:44:51.873Z,5.93
2018-06-14T15:47:39.116Z,5.97
2018-06-14T15:50:27.378Z,6.47
2018-06-14T15:52:57.323Z,6.07
2018-06-14T15:58:52.943Z,7.23
2018-06-14T16:01:41.467Z,7.40
2018-06-14T16:04:14.427Z,7.77
2018-06-14T16:06:44.279Z,6.90
2018-06-14T16:09:14.368Z,7.83
2018-06-14T16:11:47.821Z,7.23
2018-06-14T16:14:22.859Z,7.20
2018-06-14T16:16:53.100Z,8.33
2018-06-14T16:23:04.500Z,7.00
2018-06-14T16:25:38.175Z,8.10
2018-06-14T16:31:08.337Z,8.57
2018-06-14T16:34:02.408Z,7.80
2018-06-14T16:36:34.547Z,8.90
2018-06-14T16:39:07.567Z,9.70
2018-06-14T16:41:38.432Z,9.40
2018-06-14T16:44:08.632Z,9.77
2018-06-14T16:46:38.612Z,10.33
2018-06-14T16:49:08.649Z,10.20
2018-06-14T16:51:38.790Z,9.57
2018-06-14T16:54:09.111Z,10.47
2018-06-14T16:57:04.848Z,9.57
2018-06-14T16:59:36.395Z,10.47
2018-06-14T17:02:07.899Z,10.53
2018-06-14T17:04:38.747Z,10.10
2018-06-14T17:07:08.874Z,11.80
2018-06-14T17:12:52.692Z,10.67
2018-06-14T17:15:25.853Z,10.20
2018-06-14T17:18:04.267Z,10.73
2018-06-14T17:20:36.742Z,12.03
2018-06-14T17:23:07.340Z,10.27
2018-06-14T17:25:37.393Z,10.63
2018-06-14T17:28:07.743Z,11.57
2018-06-14T17:30:37.735Z,12.57
2018-06-14T17:36:30.412Z,13.17
2018-06-14T17:47:56.053Z,12.23
2018-06-14T17:50:40.082Z,12.10
2018-06-14T17:53:12.352Z,12.40
2018-06-14T17:55:58.017Z,13.50
2018-06-14T17:58:28.387Z,12.10
2018-06-14T18:00:58.543Z,12.07
2018-06-14T18:03:28.840Z,14.17
2018-06-14T18:06:02.113Z,10.90
2018-06-14T18:08:39.206Z,12.93
2018-06-14T18:11:09.202Z,15.47
2018-06-14T18:13:39.871Z,12.40
2018-06-14T18:16:25.742Z,12.67
2018-06-14T18:19:31.067Z,12.47
2018-06-14T18:22:28.855Z,10.90
2018-06-14T18:25:22.649Z,13.10
2018-06-14T18:28:06.517Z,12.97
2018-06-14T18:30:55.919Z,12.33
2018-06-14T18:33:30.999Z,12.60
2018-06-14T18:36:05.939Z,12.30
2018-06-14T18:41:55.472Z,11.43
2018-06-14T18:48:40.949Z,10.73
2018-06-14T18:51:25.824Z,9.60
2018-06-14T18:53:55.942Z,10.00
2018-06-14T18:56:55.712Z,10.43
2018-06-14T20:40:19.927Z,12.53
2018-06-14T20:43:16.869Z,11.60
2018-06-14T20:45:54.707Z,12.10
2018-06-14T20:48:25.059Z,12.87
2018-06-14T20:51:21.533Z,12.33
2018-06-14T20:53:55.827Z,12.37
2018-06-14T20:56:35.870Z,13.67
2018-06-14T20:59:05.394Z,12.23
2018-06-14T21:01:35.671Z,12.20
2018-06-14T21:07:09.714Z,13.10
2018-06-14T21:09:45.144Z,14.47
2018-06-14T21:12:21.551Z,14.10
2018-06-14T21:14:52.264Z,13.97
2018-06-14T21:17:22.647Z,15.00
2018-06-14T21:19:52.586Z,17.87
2018-06-14T21:22:22.549Z,18.20
2018-06-14T21:24:52.606Z,19.00
2018-06-14T21:27:22.579Z,14.13
2018-06-14T21:29:52.647Z,14.60
2018-06-14T21:32:22.588Z,11.30
2018-06-14T21:34:52.714Z,10.10
2018-06-14T21:37:22.793Z,9.73
2018-06-14T21:39:52.742Z,7.70
2018-06-14T21:42:22.615Z,7.87
2018-06-14T21:44:53.412Z,8.63
2018-06-14T21:47:23.497Z,8.33
2018-06-14T21:49:53.519Z,8.67
2018-06-14T21:52:26.807Z,10.30
2018-06-14T21:54:57.012Z,10.83
2018-06-14T21:57:26.998Z,11.43
2018-06-14T21:59:57.181Z,11.33
2018-06-14T22:02:27.189Z,12.47
2018-06-14T22:04:57.392Z,9.93
2018-06-14T22:07:27.429Z,11.97
2018-06-14T22:09:57.620Z,12.83
2018-06-14T22:12:27.888Z,12.03
2018-06-14T22:14:58.468Z,15.53
2018-06-14T22:17:28.979Z,14.73
2018-06-14T22:20:00.760Z,14.17
2018-06-14T22:22:30.878Z,13.90
2018-06-14T22:25:01.289Z,14.27
2018-06-14T22:27:31.897Z,14.30
2018-06-14T22:30:02.716Z,15.37
2018-06-14T22:32:33.420Z,13.17
2018-06-14T22:35:46.766Z,15.10
2018-06-14T22:38:17.490Z,15.17
2018-06-14T22:40:47.696Z,13.30
2018-06-14T22:43:18.557Z,14.70
2018-06-14T22:45:48.608Z,15.00
2018-06-14T22:48:18.774Z,13.77
2018-06-14T22:51:05.334Z,14.80
2018-06-14T22:53:36.243Z,15.70
2018-06-14T22:56:06.649Z,15.70
2018-06-14T22:58:37.450Z,14.30
2018-06-14T23:01:38.958Z,16.90
2018-06-14T23:04:10.451Z,15.43
2018-06-14T23:06:40.699Z,14.90
2018-06-14T23:10:43.604Z,17.60
2018-06-14T23:13:16.071Z,16.27
2018-06-14T23:15:47.241Z,17.60
2018-06-14T23:18:18.029Z,17.80
2018-06-14T23:20:48.724Z,18.10
2018-06-14T23:23:18.860Z,17.70
2018-06-14T23:25:48.655Z,17.47
2018-06-14T23:28:19.067Z,17.00
2018-06-14T23:30:50.115Z,18.20
2018-06-14T23:33:20.192Z,20.23
2018-06-14T23:35:49.936Z,20.30
2018-06-14T23:38:21.090Z,17.90
2018-06-14T23:40:51.508Z,18.53
2018-06-14T23:43:21.979Z,17.77
2018-06-14T23:45:52.280Z,21.73
2018-06-14T23:48:22.310Z,20.70
2018-06-14T23:50:53.386Z,21.67
2018-06-14T23:53:22.918Z,18.20
2018-06-14T23:55:52.875Z,18.87
2018-06-14T23:58:22.775Z,21.40
