createdAt,value
2018-12-24T00:02:27.997Z,9.20
2018-12-24T00:04:56.300Z,9.20
2018-12-24T00:07:24.642Z,9.20
2018-12-24T00:09:52.961Z,9.20
2018-12-24T00:12:21.330Z,9.20
2018-12-24T00:14:49.653Z,9.10
2018-12-24T00:17:18.068Z,9.10
2018-12-24T00:19:46.386Z,9.10
2018-12-24T00:22:14.719Z,9.10
2018-12-24T00:24:43.049Z,9.10
2018-12-24T00:27:11.396Z,9.10
2018-12-24T00:29:39.717Z,9.10
2018-12-24T00:32:08.064Z,9.10
2018-12-24T00:34:36.378Z,9.10
2018-12-24T00:37:04.719Z,9.10
2018-12-24T00:39:33.057Z,9.10
2018-12-24T00:42:01.406Z,9.10
2018-12-24T00:44:29.735Z,9.10
2018-12-24T00:46:58.109Z,9.10
2018-12-24T00:49:26.445Z,9.10
2018-12-24T00:51:54.805Z,9.10
2018-12-24T00:54:23.206Z,9.10
2018-12-24T00:56:51.541Z,9.10
2018-12-24T00:59:19.874Z,9.10
2018-12-24T01:01:48.955Z,9.10
2018-12-24T01:04:17.420Z,9.10
2018-12-24T01:06:45.762Z,9.10
2018-12-24T01:09:14.086Z,9.10
2018-12-24T01:11:42.430Z,9.10
2018-12-24T01:14:10.749Z,9.10
2018-12-24T01:16:39.084Z,9.10
2018-12-24T01:19:07.424Z,9.10
2018-12-24T01:21:35.752Z,9.20
2018-12-24T01:24:04.152Z,9.20
2018-12-24T01:26:32.500Z,9.20
2018-12-24T01:29:00.835Z,9.20
2018-12-24T01:31:29.160Z,9.20
2018-12-24T01:33:57.530Z,9.20
2018-12-24T01:36:25.840Z,9.20
2018-12-24T01:38:54.162Z,9.20
2018-12-24T01:41:22.493Z,9.20
2018-12-24T01:43:50.843Z,9.30
2018-12-24T01:46:19.169Z,9.30
2018-12-24T01:48:47.510Z,9.30
2018-12-24T01:51:15.849Z,9.30
2018-12-24T01:53:44.168Z,9.30
2018-12-24T01:56:12.509Z,9.30
2018-12-24T01:58:40.918Z,9.30
2018-12-24T02:01:09.301Z,9.30
2018-12-24T02:03:37.673Z,9.30
2018-12-24T02:06:05.996Z,9.30
2018-12-24T02:08:34.332Z,9.40
2018-12-24T02:11:02.652Z,9.40
2018-12-24T02:13:30.987Z,9.40
2018-12-24T02:15:59.325Z,9.40
2018-12-24T02:18:27.646Z,9.40
2018-12-24T02:20:55.983Z,9.40
2018-12-24T02:23:24.313Z,9.40
2018-12-24T02:25:52.645Z,9.40
2018-12-24T02:28:20.974Z,9.40
2018-12-24T02:30:49.318Z,9.40
2018-12-24T02:33:17.648Z,9.40
2018-12-24T02:35:45.991Z,9.40
2018-12-24T02:38:14.301Z,9.40
2018-12-24T02:40:42.634Z,9.40
2018-12-24T02:43:10.963Z,9.40
2018-12-24T02:45:39.313Z,9.40
2018-12-24T02:48:07.647Z,9.40
2018-12-24T02:50:35.973Z,9.40
2018-12-24T02:53:04.293Z,9.40
2018-12-24T02:55:32.621Z,9.40
2018-12-24T02:58:00.950Z,9.40
2018-12-24T03:00:29.280Z,9.50
2018-12-24T03:02:57.620Z,9.40
2018-12-24T03:05:25.965Z,9.40
2018-12-24T03:07:54.359Z,9.40
2018-12-24T03:10:22.682Z,9.40
2018-12-24T03:12:51.027Z,9.50
2018-12-24T03:15:19.389Z,9.50
2018-12-24T03:17:47.818Z,9.50
2018-12-24T03:20:16.140Z,9.50
2018-12-24T03:22:44.475Z,9.50
2018-12-24T03:25:12.810Z,9.50
2018-12-24T03:27:41.157Z,9.50
2018-12-24T03:30:09.474Z,9.50
2018-12-24T03:32:37.791Z,9.50
2018-12-24T03:35:06.126Z,9.50
2018-12-24T03:37:34.448Z,9.50
2018-12-24T03:40:02.848Z,9.50
2018-12-24T03:42:31.179Z,9.50
2018-12-24T03:44:59.524Z,9.50
2018-12-24T03:47:27.849Z,9.50
2018-12-24T03:49:56.471Z,9.50
2018-12-24T03:52:24.785Z,9.50
2018-12-24T03:54:53.146Z,9.50
2018-12-24T03:57:21.458Z,9.50
2018-12-24T03:59:49.793Z,9.50
2018-12-24T04:02:18.126Z,9.50
2018-12-24T04:04:46.553Z,9.50
2018-12-24T04:07:14.882Z,9.50
2018-12-24T04:09:43.233Z,9.50
2018-12-24T04:12:11.550Z,9.60
2018-12-24T04:14:39.894Z,9.60
2018-12-24T04:17:08.234Z,9.60
2018-12-24T04:19:40.794Z,9.60
2018-12-24T04:22:09.140Z,9.60
2018-12-24T04:24:37.485Z,9.60
2018-12-24T04:27:05.807Z,9.50
2018-12-24T04:29:34.214Z,9.50
2018-12-24T04:32:02.549Z,9.50
2018-12-24T04:34:30.857Z,9.50
2018-12-24T04:36:59.193Z,9.50
2018-12-24T04:39:27.522Z,9.50
2018-12-24T04:41:55.899Z,9.50
2018-12-24T04:44:24.310Z,9.50
2018-12-24T04:46:52.648Z,9.50
2018-12-24T04:49:20.979Z,9.50
2018-12-24T04:51:49.343Z,9.50
2018-12-24T04:54:17.661Z,9.50
2018-12-24T04:56:46.000Z,9.50
2018-12-24T04:59:14.313Z,9.50
2018-12-24T05:01:42.649Z,9.40
2018-12-24T05:04:10.988Z,9.50
2018-12-24T05:06:39.684Z,9.50
2018-12-24T05:09:08.002Z,9.40
2018-12-24T05:11:36.406Z,9.50
2018-12-24T05:14:04.729Z,9.40
2018-12-24T05:16:33.065Z,9.40
2018-12-24T05:19:01.394Z,9.40
2018-12-24T05:21:29.717Z,9.40
2018-12-24T05:23:58.069Z,9.40
2018-12-24T05:26:26.393Z,9.40
2018-12-24T05:28:54.749Z,9.40
2018-12-24T05:31:23.065Z,9.40
2018-12-24T05:33:51.401Z,9.40
2018-12-24T05:36:19.789Z,9.40
2018-12-24T05:38:48.139Z,9.40
2018-12-24T05:41:16.461Z,9.40
2018-12-24T05:43:49.426Z,9.40
2018-12-24T05:46:14.895Z,9.40
2018-12-24T05:48:43.249Z,9.40
2018-12-24T05:51:11.568Z,9.40
2018-12-24T05:53:39.914Z,9.40
2018-12-24T05:56:08.233Z,9.40
2018-12-24T05:58:36.566Z,9.40
2018-12-24T06:01:04.956Z,9.40
2018-12-24T06:03:33.285Z,9.30
2018-12-24T06:06:01.619Z,9.30
2018-12-24T06:08:29.972Z,9.30
2018-12-24T06:10:58.305Z,9.20
2018-12-24T06:13:26.651Z,9.20
2018-12-24T06:15:54.970Z,9.20
2018-12-24T06:18:23.318Z,9.20
2018-12-24T06:20:51.629Z,9.20
2018-12-24T06:23:19.966Z,9.10
2018-12-24T06:25:48.297Z,9.10
2018-12-24T06:28:16.623Z,9.10
2018-12-24T06:30:44.950Z,9.00
2018-12-24T06:33:13.272Z,9.00
2018-12-24T06:35:41.628Z,9.00
2018-12-24T06:38:09.957Z,9.00
2018-12-24T06:40:38.298Z,9.00
2018-12-24T06:43:06.616Z,9.00
2018-12-24T06:45:34.959Z,8.90
2018-12-24T06:48:03.290Z,8.90
2018-12-24T06:50:31.629Z,8.90
2018-12-24T06:52:59.965Z,8.90
2018-12-24T06:55:28.321Z,8.90
2018-12-24T06:57:56.664Z,8.80
2018-12-24T07:00:24.987Z,8.80
2018-12-24T07:02:53.317Z,8.80
2018-12-24T07:05:21.646Z,8.80
2018-12-24T07:07:49.974Z,8.80
2018-12-24T07:10:18.305Z,8.80
2018-12-24T07:12:46.642Z,8.70
2018-12-24T07:15:14.991Z,8.70
2018-12-24T07:17:43.309Z,8.70
2018-12-24T07:20:11.660Z,8.70
2018-12-24T07:22:39.978Z,8.70
2018-12-24T07:25:08.325Z,8.70
2018-12-24T07:27:36.659Z,8.70
2018-12-24T07:30:05.569Z,8.70
2018-12-24T07:32:33.899Z,8.60
2018-12-24T07:35:02.231Z,8.60
2018-12-24T07:37:30.712Z,8.60
2018-12-24T07:39:59.047Z,8.60
2018-12-24T07:42:27.457Z,8.60
2018-12-24T07:44:55.855Z,8.60
2018-12-24T07:47:24.197Z,8.60
2018-12-24T07:49:52.515Z,8.50
2018-12-24T07:52:20.861Z,8.50
2018-12-24T07:54:49.197Z,8.50
2018-12-24T07:57:17.569Z,8.50
2018-12-24T07:59:45.935Z,8.40
2018-12-24T08:02:14.300Z,8.40
2018-12-24T08:04:42.634Z,8.30
2018-12-24T08:07:10.970Z,8.30
2018-12-24T08:09:39.294Z,8.30
2018-12-24T08:12:07.662Z,8.30
2018-12-24T08:14:35.998Z,8.30
2018-12-24T08:17:04.338Z,8.20
2018-12-24T08:19:32.696Z,8.20
2018-12-24T08:22:01.161Z,8.20
2018-12-24T08:24:29.500Z,8.20
2018-12-24T08:26:58.097Z,8.10
2018-12-24T08:29:26.482Z,8.10
2018-12-24T08:31:57.739Z,8.10
2018-12-24T08:34:26.081Z,8.00
2018-12-24T08:36:54.412Z,8.00
2018-12-24T08:39:22.749Z,8.00
2018-12-24T08:41:51.078Z,8.00
2018-12-24T08:44:19.413Z,8.00
2018-12-24T08:46:47.737Z,8.00
2018-12-24T08:49:16.084Z,8.00
2018-12-24T08:51:44.396Z,8.10
2018-12-24T08:54:12.748Z,8.20
2018-12-24T08:56:41.053Z,8.30
2018-12-24T08:59:09.391Z,8.30
2018-12-24T09:01:37.719Z,8.30
2018-12-24T09:04:06.042Z,8.30
2018-12-24T09:06:34.397Z,8.20
2018-12-24T09:09:03.676Z,8.20
2018-12-24T09:11:31.997Z,8.20
2018-12-24T09:14:00.357Z,8.20
2018-12-24T09:16:28.685Z,8.20
2018-12-24T09:18:57.014Z,8.20
2018-12-24T09:21:25.336Z,8.20
2018-12-24T09:23:53.687Z,8.20
2018-12-24T09:26:22.019Z,8.20
2018-12-24T09:28:50.342Z,8.20
2018-12-24T09:31:18.681Z,8.50
2018-12-24T09:33:47.018Z,8.70
2018-12-24T09:36:15.343Z,9.20
2018-12-24T09:38:43.656Z,9.70
2018-12-24T09:41:12.029Z,10.20
2018-12-24T09:43:40.435Z,10.70
2018-12-24T09:46:08.784Z,11.40
2018-12-24T09:48:37.111Z,12.00
2018-12-24T09:51:05.726Z,12.40
2018-12-24T09:53:34.055Z,12.70
2018-12-24T09:56:02.400Z,13.20
2018-12-24T09:58:30.726Z,13.70
2018-12-24T10:00:59.086Z,14.10
2018-12-24T10:03:27.494Z,14.50
2018-12-24T10:05:56.764Z,14.80
2018-12-24T10:08:25.102Z,15.30
2018-12-24T10:10:53.432Z,15.50
2018-12-24T10:13:21.769Z,15.70
2018-12-24T10:15:50.110Z,16.00
2018-12-24T10:18:18.432Z,16.40
2018-12-24T10:20:46.799Z,16.80
2018-12-24T10:23:15.126Z,17.20
2018-12-24T10:25:43.475Z,17.40
2018-12-24T10:28:11.789Z,17.60
2018-12-24T10:30:40.141Z,17.70
2018-12-24T10:33:08.481Z,17.80
2018-12-24T10:35:36.826Z,18.10
2018-12-24T10:38:05.254Z,18.20
2018-12-24T10:40:35.028Z,17.90
2018-12-24T10:43:03.388Z,17.40
2018-12-24T10:45:31.729Z,16.80
2018-12-24T10:48:00.080Z,16.40
2018-12-24T10:50:28.492Z,16.30
2018-12-24T10:52:56.816Z,16.60
2018-12-24T10:55:25.155Z,16.40
2018-12-24T10:57:53.518Z,16.60
2018-12-24T11:00:21.859Z,16.90
2018-12-24T11:02:50.181Z,16.90
2018-12-24T11:05:18.526Z,16.50
2018-12-24T11:07:46.857Z,16.10
2018-12-24T11:10:15.186Z,16.10
2018-12-24T11:12:43.539Z,16.20
2018-12-24T11:15:11.882Z,15.70
2018-12-24T11:17:40.217Z,15.50
2018-12-24T11:20:08.570Z,15.50
2018-12-24T11:22:36.973Z,15.10
2018-12-24T11:25:05.315Z,14.60
2018-12-24T11:27:33.653Z,14.20
2018-12-24T11:30:01.982Z,13.80
2018-12-24T11:32:30.346Z,13.40
2018-12-24T11:34:58.669Z,13.00
2018-12-24T11:37:27.023Z,12.70
2018-12-24T11:39:55.377Z,12.40
2018-12-24T11:42:23.721Z,12.10
2018-12-24T11:44:52.069Z,11.80
2018-12-24T11:47:20.399Z,11.60
2018-12-24T11:49:48.757Z,11.40
2018-12-24T11:52:17.093Z,11.20
2018-12-24T11:54:45.433Z,11.10
2018-12-24T11:57:13.754Z,10.90
2018-12-24T11:59:42.102Z,10.80
2018-12-24T12:02:10.443Z,10.70
2018-12-24T12:04:38.852Z,10.60
2018-12-24T12:07:07.177Z,10.60
2018-12-24T12:09:35.536Z,10.50
2018-12-24T12:12:03.864Z,10.40
2018-12-24T12:14:32.217Z,10.30
2018-12-24T12:17:00.550Z,10.30
2018-12-24T12:19:30.520Z,10.20
2018-12-24T12:21:58.853Z,10.10
2018-12-24T12:24:27.196Z,10.10
2018-12-24T12:26:55.542Z,10.00
2018-12-24T12:29:23.869Z,10.00
2018-12-24T12:31:52.187Z,9.90
2018-12-24T12:34:20.540Z,9.90
2018-12-24T12:36:48.864Z,9.80
2018-12-24T12:39:17.189Z,9.80
2018-12-24T12:41:45.546Z,9.70
2018-12-24T12:44:13.849Z,9.70
2018-12-24T12:46:42.176Z,9.70
2018-12-24T12:49:10.686Z,9.60
2018-12-24T12:51:39.029Z,9.60
2018-12-24T12:54:07.351Z,9.60
2018-12-24T12:56:35.673Z,9.60
2018-12-24T12:59:03.991Z,9.50
2018-12-24T13:01:32.343Z,9.50
2018-12-24T13:04:00.669Z,9.50
2018-12-24T13:06:29.010Z,9.50
2018-12-24T13:08:57.324Z,9.40
2018-12-24T13:11:25.666Z,9.40
2018-12-24T13:13:53.992Z,9.40
2018-12-24T13:16:31.071Z,9.40
2018-12-24T13:18:59.327Z,9.40
2018-12-24T13:21:28.006Z,9.40
2018-12-24T13:24:05.759Z,9.40
2018-12-24T13:26:35.514Z,9.30
2018-12-24T13:29:06.189Z,9.30
2018-12-24T13:31:38.395Z,9.30
2018-12-24T13:34:06.982Z,9.20
2018-12-24T13:36:44.808Z,9.20
2018-12-24T13:39:19.240Z,9.30
2018-12-24T13:41:54.133Z,9.30
2018-12-24T13:44:22.470Z,9.40
2018-12-24T13:46:50.812Z,9.30
2018-12-24T13:49:19.143Z,9.30
2018-12-24T13:51:47.485Z,9.30
2018-12-24T13:54:15.810Z,9.30
2018-12-24T13:56:44.138Z,9.30
2018-12-24T13:59:12.602Z,9.30
2018-12-24T14:01:40.942Z,9.20
2018-12-24T14:04:49.835Z,9.20
2018-12-24T14:07:18.788Z,9.20
2018-12-24T14:09:47.179Z,9.20
2018-12-24T14:12:15.436Z,9.10
2018-12-24T14:14:43.665Z,9.10
2018-12-24T14:17:11.992Z,9.10
2018-12-24T14:19:40.275Z,9.00
2018-12-24T14:22:08.498Z,9.00
2018-12-24T14:24:36.734Z,9.00
2018-12-24T14:27:04.965Z,9.00
2018-12-24T14:29:33.569Z,9.00
2018-12-24T14:32:01.784Z,9.00
2018-12-24T14:34:30.017Z,9.00
2018-12-24T14:36:58.377Z,9.00
2018-12-24T14:39:26.592Z,9.00
2018-12-24T14:41:54.829Z,8.90
2018-12-24T14:44:23.064Z,9.00
2018-12-24T14:46:51.292Z,8.90
2018-12-24T14:49:19.528Z,8.90
2018-12-24T14:51:47.785Z,8.90
2018-12-24T14:54:16.016Z,8.90
2018-12-24T14:56:44.249Z,8.90
2018-12-24T14:59:12.490Z,8.90
2018-12-24T15:01:40.723Z,8.90
2018-12-24T15:04:08.946Z,8.90
2018-12-24T15:06:37.164Z,9.00
2018-12-24T15:09:06.557Z,8.90
2018-12-24T15:11:34.786Z,9.00
2018-12-24T15:14:03.025Z,9.00
2018-12-24T15:16:34.791Z,9.00
2018-12-24T15:19:01.205Z,9.00
2018-12-24T15:21:29.429Z,9.00
2018-12-24T15:23:57.676Z,8.90
2018-12-24T15:26:25.905Z,9.00
2018-12-24T15:28:54.148Z,8.90
2018-12-24T15:31:41.804Z,8.90
2018-12-24T15:34:10.040Z,8.90
2018-12-24T15:36:38.280Z,8.90
2018-12-24T15:39:06.768Z,8.90
2018-12-24T15:41:35.040Z,8.90
2018-12-24T15:44:03.270Z,8.90
2018-12-24T15:46:31.513Z,8.90
2018-12-24T15:48:59.736Z,8.80
2018-12-24T15:51:27.978Z,8.80
2018-12-24T15:53:56.203Z,8.80
2018-12-24T15:56:24.442Z,8.80
2018-12-24T15:58:52.658Z,8.80
2018-12-24T16:01:22.166Z,8.80
2018-12-24T16:03:50.394Z,8.70
2018-12-24T16:06:38.070Z,8.70
2018-12-24T16:09:06.757Z,8.70
2018-12-24T16:11:35.022Z,8.70
2018-12-24T16:14:03.230Z,8.70
2018-12-24T16:16:31.481Z,8.70
2018-12-24T16:18:59.704Z,8.70
2018-12-24T16:21:27.968Z,8.70
2018-12-24T16:23:56.191Z,8.70
2018-12-24T16:26:24.429Z,8.70
2018-12-24T16:28:52.676Z,8.70
2018-12-24T16:31:20.937Z,8.70
2018-12-24T16:33:49.195Z,8.70
2018-12-24T16:36:17.431Z,8.70
2018-12-24T16:38:45.721Z,8.70
2018-12-24T16:41:13.960Z,8.70
2018-12-24T16:43:42.198Z,8.70
2018-12-24T16:46:10.426Z,8.70
2018-12-24T16:48:38.646Z,8.70
2018-12-24T16:51:06.886Z,8.70
2018-12-24T16:53:40.460Z,8.70
2018-12-24T16:56:05.085Z,8.80
2018-12-24T16:58:33.412Z,8.70
2018-12-24T17:01:01.667Z,8.70
2018-12-24T17:03:29.918Z,8.70
2018-12-24T17:05:58.168Z,8.70
2018-12-24T17:08:26.398Z,8.70
2018-12-24T17:10:54.684Z,8.70
2018-12-24T17:13:22.918Z,8.60
2018-12-24T17:15:51.216Z,8.60
2018-12-24T17:18:19.451Z,8.60
2018-12-24T17:20:47.703Z,8.60
2018-12-24T17:23:15.942Z,8.60
2018-12-24T17:25:44.161Z,8.60
2018-12-24T17:28:12.447Z,8.60
2018-12-24T17:30:40.663Z,8.60
2018-12-24T17:33:09.000Z,8.60
2018-12-24T17:35:37.373Z,8.60
2018-12-24T17:38:05.696Z,8.60
2018-12-24T17:40:33.909Z,8.60
2018-12-24T17:43:02.172Z,8.70
2018-12-24T17:45:30.382Z,8.70
2018-12-24T17:47:58.629Z,8.70
2018-12-24T17:50:26.855Z,8.70
2018-12-24T17:52:55.108Z,8.80
2018-12-24T17:55:23.347Z,8.80
2018-12-24T17:57:51.564Z,8.70
2018-12-24T18:00:19.796Z,8.70
2018-12-24T18:02:48.013Z,8.70
2018-12-24T18:05:16.241Z,8.70
2018-12-24T18:08:03.914Z,8.70
2018-12-24T18:10:32.135Z,8.70
2018-12-24T18:13:00.366Z,8.70
2018-12-24T18:15:28.666Z,8.80
2018-12-24T18:17:56.926Z,8.80
2018-12-24T18:20:25.195Z,8.80
2018-12-24T18:22:53.440Z,8.80
2018-12-24T18:25:21.700Z,8.80
2018-12-24T18:27:49.957Z,8.80
2018-12-24T18:30:20.902Z,8.80
2018-12-24T18:32:49.222Z,8.80
2018-12-24T18:35:17.580Z,8.80
2018-12-24T18:37:45.850Z,8.80
2018-12-24T18:40:14.087Z,8.80
2018-12-24T18:42:42.317Z,8.80
2018-12-24T18:45:10.560Z,8.80
2018-12-24T18:47:38.792Z,8.80
2018-12-24T18:50:07.613Z,8.80
2018-12-24T18:52:35.893Z,8.80
2018-12-24T18:55:04.527Z,8.80
2018-12-24T18:57:32.807Z,8.90
2018-12-24T19:00:01.071Z,8.80
2018-12-24T19:02:29.292Z,8.80
2018-12-24T19:04:57.529Z,8.80
2018-12-24T19:07:25.757Z,8.80
2018-12-24T19:09:53.985Z,8.80
2018-12-24T19:12:22.218Z,8.80
2018-12-24T19:14:50.452Z,8.80
2018-12-24T19:17:18.685Z,8.80
2018-12-24T19:19:46.913Z,8.80
2018-12-24T19:22:15.160Z,8.80
2018-12-24T19:24:43.395Z,8.80
2018-12-24T19:27:11.665Z,8.80
2018-12-24T19:29:40.040Z,8.80
2018-12-24T19:32:08.335Z,8.80
2018-12-24T19:34:36.581Z,8.80
2018-12-24T19:37:04.840Z,8.80
2018-12-24T19:39:33.117Z,8.80
2018-12-24T19:42:01.356Z,8.80
2018-12-24T19:44:29.597Z,8.90
2018-12-24T19:46:57.933Z,8.90
2018-12-24T19:49:26.349Z,8.90
2018-12-24T19:51:54.705Z,8.90
2018-12-24T19:54:22.971Z,8.90
2018-12-24T19:56:51.231Z,8.90
2018-12-24T19:59:19.499Z,8.90
2018-12-24T20:01:47.832Z,8.90
2018-12-24T20:04:17.513Z,8.90
2018-12-24T20:06:45.783Z,8.90
2018-12-24T20:09:14.045Z,8.90
2018-12-24T20:11:42.337Z,8.90
2018-12-24T20:14:10.601Z,8.90
2018-12-24T20:16:38.869Z,8.90
2018-12-24T20:19:07.133Z,8.90
2018-12-24T20:21:35.408Z,8.90
2018-12-24T20:24:03.720Z,8.90
2018-12-24T20:26:31.994Z,8.90
2018-12-24T20:29:00.305Z,8.90
2018-12-24T20:31:29.800Z,8.90
2018-12-24T20:33:58.038Z,8.90
2018-12-24T20:36:26.330Z,9.00
2018-12-24T20:38:54.596Z,9.00
2018-12-24T20:41:22.816Z,9.00
2018-12-24T20:43:51.082Z,9.00
2018-12-24T20:46:19.395Z,9.00
2018-12-24T20:48:47.632Z,9.00
2018-12-24T20:51:16.231Z,9.00
2018-12-24T20:53:44.804Z,9.00
2018-12-24T20:56:13.062Z,9.00
2018-12-24T20:58:41.401Z,9.00
2018-12-24T21:01:09.667Z,9.00
2018-12-24T21:03:37.938Z,9.00
2018-12-24T21:06:06.260Z,9.00
2018-12-24T21:08:34.560Z,9.00
2018-12-24T21:11:02.878Z,9.00
2018-12-24T21:13:31.248Z,9.00
2018-12-24T21:15:59.546Z,9.00
2018-12-24T21:18:27.800Z,9.00
2018-12-24T21:20:56.044Z,9.00
2018-12-24T21:23:24.311Z,9.00
2018-12-24T21:25:52.569Z,9.00
2018-12-24T21:28:20.940Z,9.00
2018-12-24T21:30:49.307Z,9.00
2018-12-24T21:33:17.576Z,9.10
2018-12-24T21:35:45.843Z,9.00
2018-12-24T21:38:14.132Z,9.00
2018-12-24T21:40:42.436Z,9.00
2018-12-24T21:43:10.681Z,9.00
2018-12-24T21:45:39.045Z,9.00
2018-12-24T21:48:07.353Z,9.00
2018-12-24T21:50:35.637Z,9.00
2018-12-24T21:53:03.908Z,9.00
2018-12-24T21:55:32.233Z,9.00
2018-12-24T21:58:01.585Z,9.00
2018-12-24T22:00:29.928Z,9.00
2018-12-24T22:02:58.200Z,9.00
2018-12-24T22:05:26.480Z,9.00
2018-12-24T22:07:56.805Z,9.00
2018-12-24T22:10:25.374Z,9.00
2018-12-24T22:12:53.697Z,9.00
2018-12-24T22:15:21.976Z,9.00
2018-12-24T22:17:50.227Z,8.90
2018-12-24T22:20:18.484Z,8.90
2018-12-24T22:22:48.084Z,8.90
2018-12-24T22:25:16.391Z,8.90
2018-12-24T22:27:44.658Z,8.90
2018-12-24T22:30:13.101Z,8.90
2018-12-24T22:32:41.420Z,8.80
2018-12-24T22:35:09.669Z,8.80
2018-12-24T22:37:39.567Z,8.80
2018-12-24T22:40:07.985Z,8.70
2018-12-24T22:42:36.336Z,8.70
2018-12-24T22:45:04.776Z,8.70
2018-12-24T22:47:33.049Z,8.70
2018-12-24T22:50:01.377Z,8.70
2018-12-24T22:52:29.646Z,8.70
2018-12-24T22:54:57.908Z,8.60
2018-12-24T22:57:26.255Z,8.70
2018-12-24T22:59:54.532Z,8.70
2018-12-24T23:02:22.809Z,8.70
2018-12-24T23:04:51.086Z,8.60
2018-12-24T23:07:19.379Z,8.60
2018-12-24T23:09:47.942Z,8.60
2018-12-24T23:12:16.309Z,8.60
2018-12-24T23:14:44.730Z,8.60
2018-12-24T23:17:13.099Z,8.60
2018-12-24T23:19:41.799Z,8.60
2018-12-24T23:22:11.134Z,8.60
2018-12-24T23:24:39.539Z,8.60
2018-12-24T23:27:07.857Z,8.60
2018-12-24T23:29:36.226Z,8.60
2018-12-24T23:32:04.568Z,8.60
2018-12-24T23:34:32.887Z,8.60
2018-12-24T23:37:01.212Z,8.60
2018-12-24T23:39:29.513Z,8.60
2018-12-24T23:41:57.892Z,8.60
2018-12-24T23:44:26.199Z,8.60
2018-12-24T23:46:54.580Z,8.60
2018-12-24T23:49:22.954Z,8.60
2018-12-24T23:51:51.288Z,8.60
2018-12-24T23:54:19.609Z,8.60
2018-12-24T23:56:47.968Z,8.70
2018-12-24T23:59:16.474Z,8.70
