createdAt,value
2022-08-05T00:01:30.000Z,60.96
2022-08-05T00:04:03.216Z,61.69
2022-08-05T00:06:33.445Z,61.04
2022-08-05T00:09:03.591Z,60.54
2022-08-05T00:11:35.213Z,61.10
2022-08-05T00:14:16.902Z,61.76
2022-08-05T00:16:52.896Z,61.85
2022-08-05T00:19:22.214Z,61.54
2022-08-05T00:21:49.388Z,61.41
2022-08-05T00:24:16.243Z,62.29
2022-08-05T00:26:51.759Z,63.15
2022-08-05T00:29:18.905Z,63.36
2022-08-05T00:32:10.162Z,64.34
2022-08-05T00:34:54.018Z,64.71
2022-08-05T00:37:22.411Z,64.64
2022-08-05T00:39:58.001Z,64.16
2022-08-05T00:42:37.037Z,64.30
2022-08-05T00:45:08.564Z,63.25
2022-08-05T00:47:53.331Z,63.78
2022-08-05T00:50:22.187Z,64.21
2022-08-05T00:52:53.263Z,66.09
2022-08-05T00:55:19.903Z,64.84
2022-08-05T00:57:58.594Z,65.04
2022-08-05T01:00:28.161Z,65.06
2022-08-05T01:02:55.450Z,66.17
2022-08-05T01:05:22.756Z,66.21
2022-08-05T01:08:41.838Z,65.75
2022-08-05T01:10:41.634Z,65.67
2022-08-05T01:13:57.865Z,65.89
2022-08-05T01:16:52.296Z,65.47
2022-08-05T01:19:22.297Z,65.08
2022-08-05T01:22:23.969Z,65.10
2022-08-05T01:25:07.207Z,65.25
2022-08-05T01:28:18.227Z,66.61
2022-08-05T01:30:55.102Z,66.30
2022-08-05T01:33:25.372Z,66.56
2022-08-05T01:35:57.436Z,67.05
2022-08-05T01:38:29.340Z,67.17
2022-08-05T01:41:01.562Z,68.31
2022-08-05T01:43:29.639Z,70.19
2022-08-05T01:45:57.783Z,70.60
2022-08-05T01:48:29.730Z,72.06
2022-08-05T01:51:00.163Z,73.15
2022-08-05T01:53:57.419Z,73.60
2022-08-05T01:58:10.721Z,74.73
2022-08-05T01:59:21.549Z,75.95
2022-08-05T02:01:51.802Z,77.21
2022-08-05T02:04:24.029Z,79.10
2022-08-05T02:06:52.600Z,80.91
2022-08-05T02:09:20.640Z,80.10
2022-08-05T02:11:53.325Z,80.72
2022-08-05T02:14:32.348Z,81.35
2022-08-05T02:17:07.642Z,84.11
2022-08-05T02:19:50.843Z,85.96
2022-08-05T02:22:28.213Z,85.36
2022-08-05T02:25:18.252Z,87.56
2022-08-05T02:27:59.093Z,89.09
2022-08-05T02:30:32.450Z,91.96
2022-08-05T02:33:03.019Z,91.27
2022-08-05T02:35:37.838Z,91.66
2022-08-05T02:38:13.253Z,92.11
2022-08-05T02:40:46.519Z,91.14
2022-08-05T02:43:16.873Z,90.77
2022-08-05T02:45:52.912Z,90.99
2022-08-05T02:48:29.236Z,90.29
2022-08-05T02:50:59.648Z,89.86
2022-08-05T02:53:28.536Z,87.93
2022-08-05T02:56:06.819Z,87.67
2022-08-05T02:58:36.129Z,86.95
2022-08-05T03:01:02.965Z,87.79
2022-08-05T03:03:33.952Z,88.43
2022-08-05T03:06:54.484Z,87.38
2022-08-05T03:09:07.843Z,89.24
2022-08-05T03:11:55.420Z,89.00
2022-08-05T03:14:21.177Z,90.60
2022-08-05T03:16:47.666Z,89.44
2022-08-05T03:19:29.465Z,90.74
2022-08-05T03:22:00.842Z,90.00
2022-08-05T03:24:29.968Z,89.94
2022-08-05T03:26:58.885Z,90.38
2022-08-05T03:29:45.721Z,91.17
2022-08-05T03:32:14.307Z,90.55
2022-08-05T03:34:42.637Z,90.14
2022-08-05T03:37:18.731Z,92.01
2022-08-05T03:39:59.131Z,92.21
2022-08-05T03:42:29.119Z,91.12
2022-08-05T03:44:55.873Z,90.79
2022-08-05T03:47:24.046Z,91.43
2022-08-05T03:49:52.471Z,91.47
2022-08-05T03:52:48.835Z,90.71
2022-08-05T03:56:05.119Z,90.80
2022-08-05T03:58:10.745Z,90.18
2022-08-05T04:00:42.033Z,89.68
2022-08-05T04:03:14.996Z,90.76
2022-08-05T04:05:55.785Z,90.67
2022-08-05T04:08:35.011Z,89.73
2022-08-05T04:11:05.195Z,90.35
2022-08-05T04:13:51.008Z,90.51
2022-08-05T04:16:25.445Z,90.77
2022-08-05T04:19:00.143Z,90.98
2022-08-05T04:22:10.359Z,90.30
2022-08-05T04:24:18.736Z,90.04
2022-08-05T04:26:46.701Z,89.55
2022-08-05T04:29:13.422Z,90.29
2022-08-05T04:31:41.445Z,90.25
2022-08-05T04:34:18.311Z,89.26
2022-08-05T04:36:49.763Z,88.73
2022-08-05T04:39:18.207Z,89.19
2022-08-05T04:41:45.737Z,90.46
2022-08-05T04:44:12.740Z,90.27
2022-08-05T04:46:50.313Z,89.76
2022-08-05T04:49:39.212Z,89.24
2022-08-05T04:52:16.086Z,90.01
2022-08-05T04:54:42.671Z,90.41
2022-08-05T04:57:09.349Z,89.82
2022-08-05T04:59:40.493Z,88.63
2022-08-05T05:02:41.360Z,88.90
2022-08-05T05:05:01.781Z,88.49
2022-08-05T05:07:35.632Z,88.43
2022-08-05T05:10:05.473Z,89.33
2022-08-05T05:12:33.411Z,89.21
2022-08-05T05:15:03.575Z,88.59
2022-08-05T05:17:56.496Z,89.06
2022-08-05T05:20:26.579Z,89.18
2022-08-05T05:22:55.914Z,89.35
2022-08-05T05:25:33.034Z,89.06
2022-08-05T05:28:11.363Z,90.20
2022-08-05T05:30:38.966Z,90.54
2022-08-05T05:33:16.508Z,90.26
2022-08-05T05:35:47.701Z,90.35
2022-08-05T05:38:22.942Z,90.16
2022-08-05T05:41:00.229Z,89.67
2022-08-05T05:43:57.048Z,89.78
2022-08-05T05:46:17.756Z,87.42
2022-08-05T05:48:48.365Z,88.54
2022-08-05T05:51:50.038Z,89.11
2022-08-05T05:54:19.753Z,88.14
2022-08-05T05:56:48.314Z,88.34
2022-08-05T05:59:14.835Z,88.12
2022-08-05T06:01:57.588Z,86.29
2022-08-05T06:04:24.720Z,86.11
2022-08-05T06:06:51.249Z,86.91
2022-08-05T06:09:35.360Z,86.35
2022-08-05T06:12:05.957Z,86.99
2022-08-05T06:14:36.193Z,85.33
2022-08-05T06:17:22.597Z,85.15
2022-08-05T06:19:57.219Z,84.64
2022-08-05T06:22:30.594Z,84.38
2022-08-05T06:25:00.671Z,84.13
2022-08-05T06:28:12.750Z,83.90
2022-08-05T06:30:19.915Z,83.72
2022-08-05T06:32:48.630Z,83.14
2022-08-05T06:36:04.175Z,82.68
2022-08-05T06:38:11.455Z,82.24
2022-08-05T06:40:44.253Z,82.32
2022-08-05T06:43:58.654Z,82.14
2022-08-05T06:46:04.094Z,81.89
2022-08-05T06:48:53.621Z,81.76
2022-08-05T06:51:23.928Z,81.21
2022-08-05T06:53:54.742Z,81.48
2022-08-05T06:56:26.328Z,81.87
2022-08-05T06:58:53.523Z,80.79
2022-08-05T07:01:20.759Z,81.24
2022-08-05T07:03:49.676Z,81.41
2022-08-05T07:06:17.448Z,80.98
2022-08-05T07:08:47.526Z,80.31
2022-08-05T07:11:15.893Z,80.52
2022-08-05T07:14:01.605Z,80.05
2022-08-05T07:18:01.693Z,79.66
2022-08-05T07:22:28.631Z,79.14
2022-08-05T07:25:22.089Z,78.79
2022-08-05T07:27:57.949Z,78.91
2022-08-05T07:30:33.684Z,79.47
2022-08-05T07:33:09.206Z,79.10
2022-08-05T07:36:02.371Z,78.55
2022-08-05T07:38:34.399Z,78.78
2022-08-05T07:42:09.286Z,78.35
2022-08-05T07:43:57.958Z,77.62
2022-08-05T07:46:30.592Z,78.43
2022-08-05T07:49:05.828Z,78.78
2022-08-05T07:51:40.247Z,78.68
2022-08-05T07:54:10.497Z,77.64
2022-08-05T07:57:02.672Z,78.12
2022-08-05T07:59:38.967Z,77.88
2022-08-05T08:02:16.203Z,77.11
2022-08-05T08:04:45.116Z,77.46
2022-08-05T08:07:12.658Z,77.86
2022-08-05T08:09:39.110Z,77.43
2022-08-05T08:12:15.925Z,77.59
2022-08-05T08:14:53.115Z,76.78
2022-08-05T08:17:19.678Z,76.04
2022-08-05T08:20:22.899Z,76.12
2022-08-05T08:22:35.331Z,76.35
2022-08-05T08:25:03.038Z,75.09
2022-08-05T08:27:40.360Z,75.68
2022-08-05T08:30:28.520Z,76.30
2022-08-05T08:32:58.360Z,76.23
2022-08-05T08:35:35.173Z,76.29
2022-08-05T08:38:08.076Z,76.50
2022-08-05T08:40:35.883Z,76.34
2022-08-05T08:45:16.448Z,75.81
2022-08-05T08:45:54.143Z,76.28
2022-08-05T08:48:37.998Z,76.02
2022-08-05T08:51:54.593Z,74.86
2022-08-05T08:53:55.371Z,74.49
2022-08-05T08:56:23.520Z,74.58
2022-08-05T08:58:54.501Z,74.56
2022-08-05T09:01:21.647Z,74.19
2022-08-05T09:03:55.701Z,74.45
2022-08-05T09:06:37.338Z,73.06
2022-08-05T09:09:09.875Z,74.54
2022-08-05T09:11:51.836Z,73.65
2022-08-05T09:14:56.854Z,73.22
2022-08-05T09:17:41.417Z,73.21
2022-08-05T09:20:05.868Z,72.39
2022-08-05T09:23:37.446Z,72.26
2022-08-05T09:26:20.877Z,71.88
2022-08-05T09:28:48.730Z,71.52
2022-08-05T09:31:43.534Z,71.41
2022-08-05T09:34:05.852Z,70.79
2022-08-05T09:36:54.449Z,71.39
2022-08-05T09:39:41.298Z,71.63
2022-08-05T09:42:11.397Z,71.36
2022-08-05T09:44:50.588Z,70.34
2022-08-05T09:47:22.801Z,69.95
2022-08-05T09:50:00.681Z,69.36
2022-08-05T09:52:34.249Z,69.33
2022-08-05T09:55:56.545Z,67.90
2022-08-05T09:57:58.537Z,67.06
2022-08-05T10:00:25.939Z,68.18
2022-08-05T10:02:54.796Z,68.51
2022-08-05T10:05:27.647Z,67.65
2022-08-05T10:08:36.516Z,66.86
2022-08-05T10:10:50.253Z,66.81
2022-08-05T10:13:46.273Z,67.33
2022-08-05T10:16:41.912Z,67.97
2022-08-05T10:19:23.704Z,67.44
2022-08-05T10:22:09.100Z,67.36
2022-08-05T10:24:42.470Z,65.92
2022-08-05T10:27:14.261Z,65.88
2022-08-05T10:30:06.938Z,66.23
2022-08-05T10:32:54.069Z,66.04
2022-08-05T10:35:17.691Z,65.67
2022-08-05T10:37:45.301Z,66.13
2022-08-05T10:40:19.562Z,66.20
2022-08-05T10:42:50.557Z,64.36
2022-08-05T10:45:40.473Z,62.40
2022-08-05T10:48:36.114Z,61.66
2022-08-05T10:51:22.474Z,61.81
2022-08-05T10:54:00.907Z,59.18
2022-08-05T10:56:45.211Z,58.64
2022-08-05T11:00:02.988Z,59.92
2022-08-05T11:02:37.537Z,58.70
2022-08-05T11:05:05.231Z,58.48
2022-08-05T11:07:33.083Z,56.71
2022-08-05T11:10:27.546Z,55.67
2022-08-05T11:12:55.646Z,57.54
2022-08-05T11:16:00.873Z,57.43
2022-08-05T11:18:32.666Z,58.25
2022-08-05T11:21:02.982Z,59.33
2022-08-05T11:24:02.919Z,59.84
2022-08-05T11:26:34.856Z,59.13
2022-08-05T11:29:13.466Z,59.05
2022-08-05T11:31:58.906Z,59.61
2022-08-05T11:34:47.473Z,58.80
2022-08-05T11:38:26.563Z,58.08
2022-08-05T11:41:12.860Z,57.67
2022-08-05T11:44:07.307Z,56.96
2022-08-05T11:46:58.312Z,54.94
2022-08-05T11:49:33.866Z,55.58
2022-08-05T11:52:01.210Z,54.34
2022-08-05T11:54:33.633Z,54.51
2022-08-05T11:57:08.077Z,54.98
2022-08-05T11:59:50.642Z,54.31
2022-08-05T12:02:29.811Z,54.44
2022-08-05T12:05:00.086Z,52.53
2022-08-05T12:08:08.894Z,50.91
2022-08-05T12:10:22.713Z,51.44
2022-08-05T12:13:00.239Z,52.03
2022-08-05T12:15:38.032Z,51.83
2022-08-05T12:18:10.525Z,50.59
2022-08-05T12:20:41.317Z,50.34
2022-08-05T12:23:09.884Z,49.33
2022-08-05T12:25:53.810Z,49.14
2022-08-05T12:28:50.164Z,48.87
2022-08-05T12:31:23.173Z,48.78
2022-08-05T12:33:59.068Z,48.25
2022-08-05T12:36:28.265Z,48.56
2022-08-05T12:38:56.507Z,47.74
2022-08-05T12:41:23.091Z,48.59
2022-08-05T12:44:14.142Z,47.80
2022-08-05T12:46:45.720Z,49.19
2022-08-05T12:49:19.014Z,50.45
2022-08-05T12:52:13.976Z,51.67
2022-08-05T12:54:35.633Z,52.75
2022-08-05T12:57:09.569Z,53.78
2022-08-05T13:01:58.204Z,54.28
2022-08-05T13:02:41.378Z,55.27
2022-08-05T13:05:12.473Z,56.16
2022-08-05T13:07:59.816Z,56.01
2022-08-05T13:10:26.796Z,55.84
2022-08-05T13:12:58.115Z,55.88
2022-08-05T13:15:41.607Z,54.44
2022-08-05T13:18:18.795Z,53.53
2022-08-05T13:20:47.361Z,49.68
2022-08-05T13:23:16.317Z,50.91
2022-08-05T13:25:58.911Z,49.53
2022-08-05T13:28:26.875Z,49.44
2022-08-05T13:30:53.678Z,48.72
2022-08-05T13:34:22.767Z,47.29
2022-08-05T13:36:09.289Z,47.01
2022-08-05T13:38:42.121Z,47.11
2022-08-05T13:41:09.887Z,46.17
2022-08-05T13:43:45.341Z,45.24
2022-08-05T13:46:50.906Z,45.02
2022-08-05T13:49:10.198Z,44.67
2022-08-05T13:51:41.239Z,44.62
2022-08-05T13:54:12.560Z,44.45
2022-08-05T13:56:45.037Z,45.26
2022-08-05T13:59:19.477Z,45.51
2022-08-05T14:01:57.892Z,43.52
2022-08-05T14:04:54.652Z,43.39
2022-08-05T14:07:56.493Z,43.16
2022-08-05T14:10:28.841Z,44.75
2022-08-05T14:12:57.541Z,46.98
2022-08-05T14:16:07.072Z,46.31
2022-08-05T14:18:15.033Z,45.35
2022-08-05T14:20:47.346Z,44.55
2022-08-05T14:23:19.103Z,43.92
2022-08-05T14:25:53.243Z,36.82
2022-08-05T14:28:26.323Z,36.11
2022-08-05T14:30:53.939Z,36.89
2022-08-05T14:33:22.670Z,35.44
2022-08-05T14:35:51.745Z,35.75
2022-08-05T14:38:33.241Z,36.41
2022-08-05T14:41:06.016Z,35.71
2022-08-05T14:44:01.781Z,35.93
2022-08-05T14:46:21.398Z,36.67
2022-08-05T14:48:50.019Z,37.63
2022-08-05T14:51:17.535Z,37.54
2022-08-05T14:53:44.947Z,38.00
2022-08-05T14:56:12.000Z,37.36
2022-08-05T14:58:47.496Z,38.12
2022-08-05T15:01:47.124Z,38.88
2022-08-05T15:04:11.572Z,37.40
2022-08-05T15:06:38.967Z,36.94
2022-08-05T15:09:07.480Z,37.63
2022-08-05T15:11:53.254Z,36.49
2022-08-05T15:14:35.937Z,36.82
2022-08-05T15:17:20.863Z,36.22
2022-08-05T15:19:55.451Z,35.72
2022-08-05T15:22:22.161Z,35.52
2022-08-05T15:24:54.042Z,34.81
2022-08-05T15:27:20.501Z,34.64
2022-08-05T15:29:47.054Z,34.76
2022-08-05T15:32:16.539Z,33.55
2022-08-05T15:34:43.350Z,33.87
2022-08-05T15:37:15.642Z,34.21
2022-08-05T15:40:59.836Z,34.84
2022-08-05T15:42:54.401Z,33.69
2022-08-05T15:45:38.626Z,33.95
2022-08-05T15:48:05.628Z,34.50
2022-08-05T15:50:33.644Z,34.50
2022-08-05T15:53:05.212Z,34.68
2022-08-05T15:56:02.396Z,34.95
2022-08-05T15:58:19.483Z,34.76
2022-08-05T16:00:57.038Z,35.48
2022-08-05T16:03:41.185Z,35.04
2022-08-05T16:06:08.917Z,34.86
2022-08-05T16:08:38.102Z,34.94
2022-08-05T16:11:05.012Z,34.46
2022-08-05T16:13:31.940Z,34.05
2022-08-05T16:16:03.333Z,35.00
2022-08-05T16:18:30.785Z,33.69
2022-08-05T16:20:58.562Z,31.63
2022-08-05T16:23:28.350Z,29.91
2022-08-05T16:26:14.918Z,29.34
2022-08-05T16:28:41.899Z,29.97
2022-08-05T16:31:08.523Z,30.25
2022-08-05T16:33:41.666Z,30.07
2022-08-05T16:36:08.769Z,30.74
2022-08-05T16:38:35.265Z,30.52
2022-08-05T16:41:02.559Z,29.63
2022-08-05T16:43:48.929Z,30.70
2022-08-05T16:46:23.567Z,31.02
2022-08-05T16:48:51.217Z,30.75
2022-08-05T16:51:17.758Z,31.87
2022-08-05T16:54:03.990Z,31.50
2022-08-05T16:56:33.769Z,31.08
2022-08-05T16:59:07.749Z,31.86
2022-08-05T17:01:53.837Z,32.64
2022-08-05T17:04:23.929Z,32.07
2022-08-05T17:06:55.208Z,32.68
2022-08-05T17:09:21.651Z,32.79
2022-08-05T17:11:52.371Z,33.55
2022-08-05T17:14:34.200Z,33.33
2022-08-05T17:17:05.747Z,32.76
2022-08-05T17:19:32.298Z,33.56
2022-08-05T17:22:00.566Z,33.98
2022-08-05T17:24:35.216Z,33.39
2022-08-05T17:27:07.247Z,33.60
2022-08-05T17:29:40.907Z,33.99
2022-08-05T17:32:17.116Z,34.20
2022-08-05T17:34:48.191Z,34.32
2022-08-05T17:37:41.807Z,34.55
2022-08-05T17:40:10.831Z,34.51
2022-08-05T17:42:43.031Z,35.52
2022-08-05T17:45:20.399Z,34.87
2022-08-05T17:47:53.492Z,35.03
2022-08-05T17:50:29.594Z,35.60
2022-08-05T17:53:04.870Z,35.43
2022-08-05T17:55:37.931Z,35.78
2022-08-05T17:58:09.733Z,36.25
2022-08-05T18:00:39.874Z,36.44
2022-08-05T18:03:24.077Z,36.77
2022-08-05T18:06:04.395Z,36.50
2022-08-05T18:08:33.154Z,36.94
2022-08-05T18:11:00.279Z,36.48
2022-08-05T18:13:36.647Z,37.10
2022-08-05T18:16:13.498Z,36.21
2022-08-05T18:18:40.733Z,36.73
2022-08-05T18:21:13.390Z,36.95
2022-08-05T18:23:47.687Z,36.38
2022-08-05T18:26:14.618Z,35.91
2022-08-05T18:28:46.588Z,35.80
2022-08-05T18:31:15.926Z,36.93
2022-08-05T18:33:47.170Z,36.10
2022-08-05T18:36:17.019Z,36.08
2022-08-05T18:38:46.283Z,36.59
2022-08-05T18:41:55.882Z,36.44
2022-08-05T18:44:06.196Z,36.19
2022-08-05T18:46:34.421Z,36.46
2022-08-05T18:49:20.950Z,36.69
2022-08-05T18:52:08.322Z,36.87
2022-08-05T18:54:35.747Z,36.97
2022-08-05T18:57:02.547Z,37.00
2022-08-05T18:59:44.355Z,37.38
2022-08-05T19:02:28.086Z,37.13
2022-08-05T19:05:03.054Z,37.44
2022-08-05T19:07:45.846Z,38.08
2022-08-05T19:10:17.189Z,37.88
2022-08-05T19:12:43.816Z,38.29
2022-08-05T19:15:58.108Z,38.48
2022-08-05T19:18:09.090Z,38.67
2022-08-05T19:20:36.973Z,38.82
2022-08-05T19:23:08.215Z,38.81
2022-08-05T19:25:41.905Z,39.35
2022-08-05T19:28:10.466Z,40.02
2022-08-05T19:30:36.983Z,39.57
2022-08-05T19:33:04.659Z,39.77
2022-08-05T19:35:56.034Z,40.80
2022-08-05T19:38:24.054Z,40.65
2022-08-05T19:40:53.336Z,40.76
2022-08-05T19:44:04.667Z,40.99
2022-08-05T19:46:06.474Z,41.86
2022-08-05T19:48:44.018Z,42.16
2022-08-05T19:52:05.759Z,42.05
2022-08-05T19:54:12.881Z,42.85
2022-08-05T19:56:54.141Z,42.38
2022-08-05T19:59:21.656Z,43.06
2022-08-05T20:02:07.283Z,42.92
2022-08-05T20:04:33.799Z,42.93
2022-08-05T20:07:00.250Z,43.62
2022-08-05T20:09:28.579Z,43.47
2022-08-05T20:12:15.104Z,43.61
2022-08-05T20:14:41.910Z,43.46
2022-08-05T20:17:10.050Z,44.59
2022-08-05T20:19:42.624Z,43.85
2022-08-05T20:22:09.684Z,43.87
2022-08-05T20:24:36.333Z,44.36
2022-08-05T20:27:04.784Z,44.48
2022-08-05T20:29:38.427Z,43.90
2022-08-05T20:32:06.525Z,43.77
2022-08-05T20:34:33.022Z,44.31
2022-08-05T20:37:00.706Z,45.00
2022-08-05T20:39:36.712Z,44.01
2022-08-05T20:42:04.691Z,44.35
2022-08-05T20:44:33.077Z,44.13
2022-08-05T20:47:07.601Z,44.27
2022-08-05T20:49:39.694Z,44.17
2022-08-05T20:52:07.071Z,44.23
2022-08-05T20:54:42.747Z,44.67
2022-08-05T20:57:42.703Z,44.99
2022-08-05T21:00:21.155Z,44.74
2022-08-05T21:02:57.829Z,44.40
2022-08-05T21:05:24.547Z,44.17
2022-08-05T21:07:52.126Z,44.64
2022-08-05T21:10:19.020Z,44.37
2022-08-05T21:12:58.142Z,44.43
2022-08-05T21:15:33.806Z,44.87
2022-08-05T21:18:00.601Z,44.22
2022-08-05T21:20:32.900Z,44.51
2022-08-05T21:23:00.113Z,44.67
2022-08-05T21:25:33.973Z,45.05
2022-08-05T21:28:02.829Z,45.24
2022-08-05T21:30:29.315Z,44.63
2022-08-05T21:32:55.722Z,44.80
2022-08-05T21:35:29.794Z,45.36
2022-08-05T21:38:09.170Z,44.59
2022-08-05T21:40:36.040Z,45.83
2022-08-05T21:43:08.321Z,46.25
2022-08-05T21:45:51.654Z,46.45
2022-08-05T21:48:23.591Z,45.67
2022-08-05T21:50:53.216Z,45.22
2022-08-05T21:53:21.394Z,46.08
2022-08-05T21:56:05.321Z,46.56
2022-08-05T21:58:42.473Z,46.87
2022-08-05T22:01:24.913Z,46.09
2022-08-05T22:03:53.706Z,46.33
2022-08-05T22:06:34.805Z,46.30
2022-08-05T22:09:22.289Z,45.79
2022-08-05T22:11:54.961Z,47.10
2022-08-05T22:14:35.093Z,46.89
2022-08-05T22:17:06.726Z,47.06
2022-08-05T22:20:00.467Z,47.83
2022-08-05T22:22:26.985Z,47.95
2022-08-05T22:28:56.915Z,47.96
2022-08-05T22:31:25.048Z,47.84
2022-08-05T22:34:01.199Z,47.38
2022-08-05T22:39:40.944Z,48.35
2022-08-05T22:42:10.077Z,48.82
2022-08-05T22:44:39.525Z,48.98
2022-08-05T22:47:06.886Z,48.70
2022-08-05T22:50:17.874Z,47.85
2022-08-05T22:52:30.479Z,48.11
2022-08-05T22:54:59.487Z,47.62
2022-08-05T22:57:26.553Z,47.62
2022-08-05T22:59:54.232Z,47.49
2022-08-05T23:02:29.363Z,47.08
2022-08-05T23:04:57.905Z,47.22
2022-08-05T23:07:28.618Z,48.22
2022-08-05T23:10:01.177Z,48.77
2022-08-05T23:12:32.604Z,48.64
2022-08-05T23:15:04.033Z,49.01
2022-08-05T23:17:59.578Z,48.88
2022-08-05T23:20:23.453Z,50.00
2022-08-05T23:22:51.052Z,49.30
2022-08-05T23:25:50.961Z,50.45
2022-08-05T23:28:09.832Z,50.29
2022-08-05T23:30:40.269Z,50.31
2022-08-05T23:33:16.008Z,50.17
2022-08-05T23:35:45.412Z,50.44
2022-08-05T23:38:12.023Z,50.80
2022-08-05T23:40:38.678Z,50.33
2022-08-05T23:43:24.260Z,50.43
2022-08-05T23:45:52.338Z,50.64
2022-08-05T23:48:19.750Z,50.35
2022-08-05T23:50:46.283Z,49.99
2022-08-05T23:53:22.816Z,50.25
2022-08-05T23:55:49.902Z,49.99
2022-08-05T23:58:31.665Z,49.93
