createdAt,value
2018-11-14T00:00:17.127Z,49.37
2018-11-14T00:02:45.852Z,49.60
2018-11-14T00:05:14.731Z,49.20
2018-11-14T00:07:43.476Z,49.40
2018-11-14T00:13:15.752Z,48.87
2018-11-14T00:15:44.468Z,48.97
2018-11-14T00:18:13.184Z,49.20
2018-11-14T00:20:41.908Z,49.47
2018-11-14T00:23:10.632Z,49.00
2018-11-14T00:25:39.349Z,49.23
2018-11-14T00:28:08.085Z,49.33
2018-11-14T00:30:36.812Z,49.10
2018-11-14T00:33:05.794Z,49.47
2018-11-14T00:35:34.457Z,49.47
2018-11-14T00:38:03.177Z,49.50
2018-11-14T00:40:31.892Z,49.70
2018-11-14T00:43:00.624Z,49.27
2018-11-14T00:45:29.339Z,49.73
2018-11-14T00:47:58.059Z,49.57
2018-11-14T00:50:26.784Z,49.87
2018-11-14T00:52:55.528Z,49.60
2018-11-14T00:55:24.246Z,49.57
2018-11-14T00:57:53.296Z,49.60
2018-11-14T01:00:23.304Z,49.50
2018-11-14T01:02:52.200Z,49.27
2018-11-14T01:05:20.987Z,49.40
2018-11-14T01:07:49.839Z,49.47
2018-11-14T01:10:19.961Z,49.70
2018-11-14T01:12:49.195Z,49.20
2018-11-14T01:15:19.217Z,49.80
2018-11-14T01:17:47.941Z,49.80
2018-11-14T01:20:18.019Z,49.67
2018-11-14T01:22:46.924Z,49.67
2018-11-14T01:25:16.411Z,49.37
2018-11-14T01:27:45.412Z,49.67
2018-11-14T01:30:16.472Z,49.90
2018-11-14T01:32:46.067Z,49.03
2018-11-14T01:35:15.466Z,49.20
2018-11-14T01:37:44.191Z,49.30
2018-11-14T01:40:16.728Z,48.97
2018-11-14T01:42:47.160Z,48.97
2018-11-14T01:45:15.884Z,49.07
2018-11-14T01:47:44.746Z,48.90
2018-11-14T01:50:13.451Z,49.07
2018-11-14T01:52:42.188Z,49.00
2018-11-14T01:55:12.596Z,49.00
2018-11-14T01:57:41.344Z,49.10
2018-11-14T02:00:14.477Z,48.93
2018-11-14T02:02:43.199Z,48.80
2018-11-14T02:05:12.089Z,49.03
2018-11-14T02:07:40.821Z,49.13
2018-11-14T02:10:12.050Z,49.20
2018-11-14T02:12:41.226Z,49.07
2018-11-14T02:15:11.996Z,49.33
2018-11-14T02:17:40.848Z,48.60
2018-11-14T02:20:10.144Z,49.00
2018-11-14T02:22:38.900Z,48.93
2018-11-14T02:25:08.535Z,49.33
2018-11-14T02:27:37.292Z,49.00
2018-11-14T02:30:09.349Z,49.53
2018-11-14T02:32:38.072Z,49.90
2018-11-14T02:35:07.180Z,49.40
2018-11-14T02:37:36.362Z,49.77
2018-11-14T02:40:07.066Z,48.97
2018-11-14T02:42:35.813Z,49.20
2018-11-14T02:45:04.535Z,49.33
2018-11-14T02:47:33.275Z,49.47
2018-11-14T02:50:02.026Z,49.77
2018-11-14T02:52:30.760Z,49.50
2018-11-14T02:54:59.481Z,49.60
2018-11-14T02:57:28.225Z,49.37
2018-11-14T02:59:56.944Z,49.80
2018-11-14T03:02:26.228Z,49.50
2018-11-14T03:04:54.975Z,49.40
2018-11-14T03:07:23.700Z,49.33
2018-11-14T03:09:52.425Z,49.50
2018-11-14T03:12:21.175Z,49.67
2018-11-14T03:14:49.872Z,49.17
2018-11-14T03:17:18.597Z,48.93
2018-11-14T03:19:47.296Z,49.23
2018-11-14T03:22:15.991Z,49.53
2018-11-14T03:24:44.686Z,49.30
2018-11-14T03:27:13.387Z,49.77
2018-11-14T03:29:42.096Z,49.13
2018-11-14T03:32:10.834Z,49.37
2018-11-14T03:34:39.533Z,49.13
2018-11-14T03:37:08.219Z,49.40
2018-11-14T03:39:36.925Z,49.13
2018-11-14T03:42:05.611Z,48.80
2018-11-14T03:44:34.309Z,49.27
2018-11-14T03:47:03.085Z,48.90
2018-11-14T03:49:31.779Z,49.03
2018-11-14T03:52:00.468Z,49.77
2018-11-14T03:54:29.164Z,49.20
2018-11-14T03:56:57.888Z,48.80
2018-11-14T03:59:26.631Z,48.97
2018-11-14T04:01:55.331Z,48.87
2018-11-14T04:04:24.032Z,49.20
2018-11-14T04:06:52.732Z,49.97
2018-11-14T04:09:21.458Z,49.00
2018-11-14T04:11:50.123Z,49.10
2018-11-14T04:14:18.828Z,49.00
2018-11-14T04:16:47.516Z,49.30
2018-11-14T04:19:16.208Z,49.30
2018-11-14T04:21:44.920Z,49.47
2018-11-14T04:24:13.616Z,49.00
2018-11-14T04:26:42.337Z,49.10
2018-11-14T04:29:11.055Z,48.83
2018-11-14T04:31:39.768Z,48.90
2018-11-14T04:34:08.493Z,48.97
2018-11-14T04:36:37.208Z,49.07
2018-11-14T04:39:07.928Z,49.00
2018-11-14T04:41:36.645Z,48.93
2018-11-14T04:44:05.745Z,49.33
2018-11-14T04:46:34.460Z,49.60
2018-11-14T04:49:03.192Z,49.53
2018-11-14T04:51:31.940Z,49.30
2018-11-14T04:54:00.656Z,49.17
2018-11-14T04:56:29.380Z,49.27
2018-11-14T04:58:58.097Z,48.90
2018-11-14T05:01:26.828Z,49.17
2018-11-14T05:03:55.536Z,49.47
2018-11-14T05:06:24.337Z,49.30
2018-11-14T05:08:53.059Z,49.00
2018-11-14T05:11:21.796Z,49.20
2018-11-14T05:13:50.513Z,48.83
2018-11-14T05:16:19.240Z,49.10
2018-11-14T05:18:47.968Z,48.87
2018-11-14T05:21:16.697Z,48.50
2018-11-14T05:23:45.453Z,49.10
2018-11-14T05:26:14.180Z,48.80
2018-11-14T05:28:42.896Z,48.77
2018-11-14T05:31:11.629Z,48.73
2018-11-14T05:33:40.353Z,49.07
2018-11-14T05:36:09.080Z,48.87
2018-11-14T05:38:37.801Z,48.50
2018-11-14T05:41:06.524Z,49.00
2018-11-14T05:43:35.244Z,49.00
2018-11-14T05:46:03.975Z,48.80
2018-11-14T05:48:32.753Z,49.20
2018-11-14T05:51:01.481Z,49.27
2018-11-14T05:53:30.204Z,49.07
2018-11-14T05:55:58.929Z,49.17
2018-11-14T05:58:27.642Z,49.30
2018-11-14T06:00:56.360Z,48.87
2018-11-14T06:03:25.092Z,49.40
2018-11-14T06:05:53.819Z,49.33
2018-11-14T06:08:22.537Z,49.60
2018-11-14T06:10:51.257Z,49.77
2018-11-14T06:13:19.976Z,49.43
2018-11-14T06:15:48.710Z,49.97
2018-11-14T06:18:17.441Z,49.90
2018-11-14T06:20:46.172Z,49.50
2018-11-14T06:23:14.904Z,49.23
2018-11-14T06:25:43.628Z,51.47
2018-11-14T06:28:12.388Z,51.70
2018-11-14T06:30:42.012Z,52.30
2018-11-14T06:33:11.432Z,52.20
2018-11-14T06:35:40.164Z,52.07
2018-11-14T06:38:08.867Z,51.43
2018-11-14T06:40:37.648Z,50.70
2018-11-14T06:43:06.405Z,50.97
2018-11-14T06:45:35.457Z,50.73
2018-11-14T06:48:04.680Z,51.40
2018-11-14T06:50:33.404Z,50.40
2018-11-14T06:53:04.188Z,50.73
2018-11-14T06:55:32.928Z,49.73
2018-11-14T06:58:01.756Z,49.73
2018-11-14T07:00:31.672Z,49.20
2018-11-14T07:03:01.300Z,49.43
2018-11-14T07:05:30.110Z,49.47
2018-11-14T07:07:58.764Z,50.00
2018-11-14T07:10:31.873Z,49.60
2018-11-14T07:13:05.401Z,49.50
2018-11-14T07:15:34.636Z,49.57
2018-11-14T07:18:03.569Z,49.50
2018-11-14T07:20:33.548Z,49.40
2018-11-14T07:23:02.293Z,48.93
2018-11-14T07:25:31.012Z,49.13
2018-11-14T07:27:59.743Z,50.10
2018-11-14T07:30:29.520Z,49.00
2018-11-14T07:32:59.756Z,49.77
2018-11-14T07:35:28.544Z,49.17
2018-11-14T07:38:35.020Z,49.60
2018-11-14T07:41:05.136Z,49.50
2018-11-14T07:43:34.925Z,49.23
2018-11-14T07:46:03.984Z,48.87
2018-11-14T07:48:33.037Z,48.53
2018-11-14T07:51:02.221Z,48.80
2018-11-14T07:53:30.961Z,49.20
2018-11-14T07:55:59.684Z,48.90
2018-11-14T07:58:28.440Z,49.00
2018-11-14T08:00:57.277Z,49.53
2018-11-14T08:03:26.072Z,49.30
2018-11-14T08:05:55.268Z,49.60
2018-11-14T08:08:24.015Z,49.60
2018-11-14T08:10:52.734Z,49.70
2018-11-14T08:13:22.664Z,49.97
2018-11-14T08:15:53.208Z,50.07
2018-11-14T08:18:22.183Z,49.97
2018-11-14T08:20:51.069Z,50.67
2018-11-14T08:23:19.809Z,50.53
2018-11-14T08:25:48.531Z,50.37
2018-11-14T08:28:17.242Z,50.60
2018-11-14T08:30:46.312Z,50.67
2018-11-14T08:33:15.021Z,50.97
2018-11-14T08:35:43.736Z,50.27
2018-11-14T08:38:12.452Z,50.53
2018-11-14T08:40:41.164Z,50.63
2018-11-14T08:43:09.884Z,50.50
2018-11-14T08:45:38.600Z,50.23
2018-11-14T08:48:08.056Z,50.97
2018-11-14T08:50:36.764Z,50.30
2018-11-14T08:53:06.202Z,50.47
2018-11-14T08:55:34.914Z,50.67
2018-11-14T08:58:03.885Z,50.33
2018-11-14T09:00:32.760Z,50.60
2018-11-14T09:03:01.477Z,50.00
2018-11-14T09:05:30.185Z,50.27
2018-11-14T09:07:58.908Z,49.87
2018-11-14T09:10:27.884Z,50.13
2018-11-14T09:12:56.641Z,50.60
2018-11-14T09:15:25.861Z,50.23
2018-11-14T09:17:54.568Z,50.13
2018-11-14T09:20:25.615Z,50.43
2018-11-14T09:22:54.332Z,50.10
2018-11-14T09:25:28.892Z,50.33
2018-11-14T09:27:58.254Z,50.17
2018-11-14T09:30:27.396Z,50.23
2018-11-14T09:32:56.141Z,50.00
2018-11-14T09:35:25.688Z,49.73
2018-11-14T09:37:55.504Z,49.93
2018-11-14T09:40:25.424Z,50.03
2018-11-14T09:42:54.146Z,50.17
2018-11-14T09:45:25.140Z,49.67
2018-11-14T09:47:53.863Z,49.63
2018-11-14T09:50:27.847Z,50.17
2018-11-14T09:52:58.120Z,50.07
2018-11-14T09:55:26.785Z,49.30
2018-11-14T09:57:55.512Z,49.97
2018-11-14T10:00:25.661Z,49.93
2018-11-14T10:02:57.110Z,49.97
2018-11-14T10:05:26.011Z,49.87
2018-11-14T10:07:54.758Z,50.27
2018-11-14T10:10:23.800Z,50.03
2018-11-14T10:12:52.544Z,49.60
2018-11-14T10:15:22.508Z,50.00
2018-11-14T10:17:51.212Z,51.00
2018-11-14T10:20:21.199Z,50.10
2018-11-14T10:22:50.076Z,50.20
2018-11-14T10:25:19.065Z,49.87
2018-11-14T10:27:48.383Z,50.50
2018-11-14T10:30:21.545Z,50.47
2018-11-14T10:32:50.770Z,49.93
2018-11-14T10:35:19.499Z,50.03
2018-11-14T10:37:48.203Z,50.00
2018-11-14T10:40:21.445Z,49.93
2018-11-14T10:42:50.175Z,49.77
2018-11-14T10:45:20.140Z,50.80
2018-11-14T10:47:48.860Z,49.97
2018-11-14T10:50:19.568Z,50.47
2018-11-14T10:52:48.352Z,50.33
2018-11-14T10:55:17.554Z,49.97
2018-11-14T10:57:46.343Z,49.97
2018-11-14T11:00:22.440Z,49.60
2018-11-14T11:02:56.428Z,50.10
2018-11-14T11:05:29.296Z,50.20
2018-11-14T11:08:04.423Z,49.73
2018-11-14T11:10:38.556Z,50.77
2018-11-14T11:13:08.225Z,49.93
2018-11-14T11:15:42.408Z,49.70
2018-11-14T11:18:13.195Z,49.83
2018-11-14T11:20:42.194Z,49.87
2018-11-14T11:23:10.936Z,50.13
2018-11-14T11:25:39.887Z,50.23
2018-11-14T11:28:08.659Z,50.37
2018-11-14T11:30:37.688Z,49.83
2018-11-14T11:33:06.650Z,50.33
2018-11-14T11:35:35.368Z,50.43
2018-11-14T11:38:04.362Z,49.97
2018-11-14T11:40:33.368Z,49.70
2018-11-14T11:43:02.964Z,50.20
2018-11-14T11:45:32.248Z,49.90
2018-11-14T11:48:00.964Z,49.97
2018-11-14T11:50:30.025Z,50.30
2018-11-14T11:52:59.008Z,50.23
2018-11-14T11:55:27.744Z,50.43
2018-11-14T11:57:56.588Z,50.33
2018-11-14T12:00:25.439Z,49.97
2018-11-14T12:02:54.047Z,50.67
2018-11-14T12:05:22.764Z,49.93
2018-11-14T12:07:51.491Z,50.17
2018-11-14T12:10:20.215Z,50.07
2018-11-14T12:12:48.949Z,50.23
2018-11-14T12:15:17.678Z,50.23
2018-11-14T12:17:46.437Z,50.07
2018-11-14T12:20:15.693Z,50.07
2018-11-14T12:22:44.404Z,50.00
2018-11-14T12:25:14.603Z,50.57
2018-11-14T12:27:43.403Z,50.03
2018-11-14T12:30:14.752Z,49.90
2018-11-14T12:32:43.643Z,49.70
2018-11-14T12:35:13.817Z,49.67
2018-11-14T12:37:42.838Z,49.70
2018-11-14T12:40:12.589Z,49.87
2018-11-14T12:42:41.441Z,49.67
2018-11-14T12:45:13.678Z,50.00
2018-11-14T12:47:42.401Z,49.83
2018-11-14T12:50:12.228Z,49.47
2018-11-14T12:52:41.337Z,49.73
2018-11-14T12:55:14.510Z,50.03
2018-11-14T12:57:43.220Z,49.53
2018-11-14T13:00:16.721Z,50.03
2018-11-14T13:02:45.437Z,50.40
2018-11-14T13:05:14.872Z,49.63
2018-11-14T13:07:43.876Z,49.30
2018-11-14T13:10:14.604Z,49.67
2018-11-14T13:12:44.116Z,49.40
2018-11-14T13:15:13.920Z,49.80
2018-11-14T13:17:43.433Z,49.50
2018-11-14T13:20:16.412Z,49.43
2018-11-14T13:22:45.519Z,49.43
2018-11-14T13:25:14.912Z,49.33
2018-11-14T13:27:44.840Z,49.57
2018-11-14T13:30:16.277Z,49.47
2018-11-14T13:32:45.793Z,49.43
2018-11-14T13:35:15.744Z,50.07
2018-11-14T13:37:45.413Z,49.37
2018-11-14T13:40:14.123Z,49.60
2018-11-14T13:42:43.200Z,49.50
2018-11-14T13:45:13.311Z,49.00
2018-11-14T13:47:42.513Z,49.33
2018-11-14T13:50:15.492Z,49.63
2018-11-14T13:52:44.193Z,49.17
2018-11-14T13:55:14.304Z,49.07
2018-11-14T13:57:44.340Z,49.30
2018-11-14T14:00:14.336Z,48.83
2018-11-14T14:02:43.763Z,49.50
2018-11-14T14:05:14.021Z,49.43
2018-11-14T14:07:42.848Z,49.03
2018-11-14T14:10:12.768Z,49.07
2018-11-14T14:12:42.768Z,49.00
2018-11-14T14:15:13.933Z,49.20
2018-11-14T14:17:43.755Z,49.13
2018-11-14T14:20:13.149Z,49.40
2018-11-14T14:22:42.036Z,49.20
2018-11-14T14:25:14.002Z,48.87
2018-11-14T14:27:42.733Z,49.23
2018-11-14T14:30:13.180Z,49.57
2018-11-14T14:32:42.732Z,49.27
2018-11-14T14:35:12.436Z,49.70
2018-11-14T14:37:41.329Z,48.77
2018-11-14T14:40:12.468Z,49.40
2018-11-14T14:42:41.232Z,48.60
2018-11-14T14:45:10.968Z,48.87
2018-11-14T14:47:39.705Z,48.90
2018-11-14T14:50:10.489Z,49.43
2018-11-14T14:52:39.801Z,48.97
2018-11-14T14:55:11.140Z,48.80
2018-11-14T14:57:39.889Z,48.90
2018-11-14T15:00:12.097Z,49.20
2018-11-14T15:02:40.988Z,48.73
2018-11-14T15:05:10.795Z,49.80
2018-11-14T15:07:39.919Z,49.23
2018-11-14T15:10:11.145Z,48.97
2018-11-14T15:12:39.913Z,48.90
2018-11-14T15:15:08.632Z,48.90
2018-11-14T15:17:37.621Z,49.30
2018-11-14T15:20:11.017Z,49.20
2018-11-14T15:22:39.813Z,48.77
2018-11-14T15:25:10.221Z,48.93
2018-11-14T15:27:39.740Z,49.10
2018-11-14T15:30:11.276Z,49.03
2018-11-14T15:32:40.408Z,49.23
2018-11-14T15:35:10.313Z,48.97
2018-11-14T15:37:39.096Z,48.97
2018-11-14T15:40:09.940Z,49.30
2018-11-14T15:42:39.153Z,49.30
2018-11-14T15:45:10.260Z,49.27
2018-11-14T15:47:39.065Z,48.57
2018-11-14T15:50:12.856Z,48.93
2018-11-14T15:52:42.676Z,49.07
2018-11-14T15:55:12.380Z,49.00
2018-11-14T15:57:41.142Z,48.80
2018-11-14T16:00:12.521Z,48.60
2018-11-14T16:02:41.460Z,48.97
2018-11-14T16:05:12.768Z,48.80
2018-11-14T16:07:42.248Z,49.00
2018-11-14T16:10:16.256Z,48.87
2018-11-14T16:12:46.093Z,48.93
2018-11-14T16:15:16.204Z,48.43
2018-11-14T16:17:44.937Z,49.17
2018-11-14T16:20:15.017Z,48.90
2018-11-14T16:22:47.984Z,49.50
2018-11-14T16:25:17.912Z,48.83
2018-11-14T16:27:47.728Z,49.23
2018-11-14T16:30:19.605Z,48.97
2018-11-14T16:32:49.408Z,48.63
2018-11-14T16:35:18.154Z,48.73
2018-11-14T16:37:46.909Z,48.90
2018-11-14T16:40:24.053Z,48.53
2018-11-14T16:42:53.776Z,48.97
2018-11-14T16:45:22.492Z,49.07
2018-11-14T16:47:51.250Z,48.97
2018-11-14T16:50:26.743Z,48.70
2018-11-14T16:52:55.478Z,48.80
2018-11-14T16:55:24.379Z,49.13
2018-11-14T16:57:54.307Z,48.93
2018-11-14T17:00:25.327Z,48.77
2018-11-14T17:02:54.071Z,48.83
2018-11-14T17:05:23.634Z,48.67
2018-11-14T17:07:52.376Z,48.87
2018-11-14T17:10:21.712Z,48.87
2018-11-14T17:12:51.732Z,48.60
2018-11-14T17:15:21.756Z,48.53
2018-11-14T17:17:50.496Z,48.70
2018-11-14T17:20:19.835Z,49.13
2018-11-14T17:22:49.236Z,48.93
2018-11-14T17:25:18.440Z,48.70
2018-11-14T17:27:47.329Z,49.00
2018-11-14T17:30:17.455Z,48.67
2018-11-14T17:32:46.193Z,48.60
2018-11-14T17:35:15.541Z,48.67
2018-11-14T17:37:44.852Z,48.50
2018-11-14T17:40:19.072Z,48.70
2018-11-14T17:42:48.650Z,48.47
2018-11-14T17:45:22.540Z,48.50
2018-11-14T17:47:51.556Z,48.37
2018-11-14T17:50:23.584Z,48.73
2018-11-14T17:52:53.032Z,49.00
2018-11-14T17:55:22.472Z,48.80
2018-11-14T17:57:51.132Z,48.90
2018-11-14T18:00:21.260Z,49.23
2018-11-14T18:02:50.007Z,48.70
2018-11-14T18:05:20.107Z,48.80
2018-11-14T18:07:53.196Z,48.50
2018-11-14T18:10:23.173Z,48.73
2018-11-14T18:12:52.868Z,48.90
2018-11-14T18:15:21.604Z,48.60
2018-11-14T18:17:51.374Z,48.80
2018-11-14T18:20:21.392Z,48.53
2018-11-14T18:22:50.784Z,48.83
2018-11-14T18:25:19.535Z,49.00
2018-11-14T18:27:48.262Z,48.47
2018-11-14T18:30:18.645Z,48.53
2018-11-14T18:32:47.312Z,48.60
2018-11-14T18:35:16.993Z,48.87
2018-11-14T18:37:46.181Z,48.67
2018-11-14T18:40:19.068Z,48.67
2018-11-14T18:42:48.164Z,49.33
2018-11-14T18:45:19.297Z,48.73
2018-11-14T18:47:48.297Z,48.73
2018-11-14T18:50:17.811Z,49.37
2018-11-14T18:52:47.100Z,48.77
2018-11-14T18:55:17.132Z,49.10
2018-11-14T18:57:46.032Z,48.70
2018-11-14T19:00:19.830Z,49.10
2018-11-14T19:02:48.715Z,49.07
2018-11-14T19:05:18.127Z,48.83
2018-11-14T19:07:46.882Z,48.83
2018-11-14T19:10:16.828Z,48.70
2018-11-14T19:12:46.233Z,49.33
2018-11-14T19:15:18.293Z,49.50
2018-11-14T19:17:47.101Z,49.63
2018-11-14T19:20:20.924Z,49.23
2018-11-14T19:22:49.877Z,48.93
2018-11-14T19:25:20.001Z,48.73
2018-11-14T19:27:49.190Z,49.27
2018-11-14T19:30:19.219Z,48.57
2018-11-14T19:32:49.232Z,49.07
2018-11-14T19:35:18.232Z,48.97
2018-11-14T19:37:48.135Z,48.90
2018-11-14T19:40:19.884Z,49.00
2018-11-14T19:42:49.864Z,48.30
2018-11-14T19:45:21.883Z,49.17
2018-11-14T19:47:51.360Z,49.07
2018-11-14T19:50:20.943Z,48.70
2018-11-14T19:52:49.955Z,48.63
2018-11-14T19:55:19.830Z,49.70
2018-11-14T19:57:49.519Z,49.17
2018-11-14T20:00:20.869Z,49.00
2018-11-14T20:02:49.576Z,48.70
2018-11-14T20:05:18.659Z,48.87
2018-11-14T20:07:47.536Z,48.87
2018-11-14T20:10:18.684Z,49.07
2018-11-14T20:12:47.868Z,49.57
2018-11-14T20:15:18.006Z,49.33
2018-11-14T20:17:47.396Z,48.90
2018-11-14T20:20:17.624Z,49.13
2018-11-14T20:22:46.603Z,49.03
2018-11-14T20:25:15.780Z,48.80
2018-11-14T20:27:45.005Z,48.87
2018-11-14T20:30:16.403Z,48.90
2018-11-14T20:32:45.096Z,48.60
2018-11-14T20:35:14.955Z,48.77
2018-11-14T20:37:43.677Z,49.30
2018-11-14T20:40:13.963Z,49.27
2018-11-14T20:42:42.996Z,49.27
2018-11-14T20:45:14.494Z,49.20
2018-11-14T20:47:43.417Z,48.53
2018-11-14T20:50:14.498Z,48.97
2018-11-14T20:52:44.502Z,49.03
2018-11-14T20:55:13.372Z,48.77
2018-11-14T20:57:42.565Z,49.00
2018-11-14T21:00:14.925Z,48.93
2018-11-14T21:02:43.828Z,48.57
2018-11-14T21:05:13.024Z,49.07
2018-11-14T21:07:42.510Z,48.77
2018-11-14T21:10:15.418Z,48.80
2018-11-14T21:12:44.309Z,48.83
2018-11-14T21:15:15.470Z,48.77
2018-11-14T21:17:44.341Z,48.87
2018-11-14T21:20:13.057Z,49.10
2018-11-14T21:22:42.126Z,48.63
2018-11-14T21:25:12.505Z,48.77
2018-11-14T21:27:42.264Z,48.57
2018-11-14T21:30:12.176Z,48.47
2018-11-14T21:32:41.476Z,48.50
2018-11-14T21:35:12.708Z,49.27
2018-11-14T21:37:41.920Z,48.50
2018-11-14T21:40:11.213Z,48.97
2018-11-14T21:42:40.008Z,48.77
2018-11-14T21:45:11.021Z,48.90
2018-11-14T21:47:45.104Z,48.50
2018-11-14T21:50:14.053Z,49.00
2018-11-14T21:52:42.780Z,48.73
2018-11-14T21:55:12.147Z,49.10
2018-11-14T21:57:41.132Z,48.83
2018-11-14T22:00:13.301Z,49.07
2018-11-14T22:02:43.428Z,49.23
2018-11-14T22:05:12.140Z,49.27
2018-11-14T22:07:40.868Z,49.00
2018-11-14T22:10:13.163Z,49.23
2018-11-14T22:12:42.572Z,48.60
2018-11-14T22:15:11.870Z,48.77
2018-11-14T22:17:40.923Z,48.73
2018-11-14T22:20:11.475Z,48.40
2018-11-14T22:22:41.116Z,48.83
2018-11-14T22:25:10.466Z,48.50
2018-11-14T22:27:39.396Z,48.60
2018-11-14T22:30:11.876Z,48.97
2018-11-14T22:32:40.645Z,48.80
2018-11-14T22:35:10.584Z,48.50
2018-11-14T22:37:39.477Z,48.53
2018-11-14T22:40:10.093Z,48.93
2018-11-14T22:42:38.823Z,48.43
2018-11-14T22:45:10.853Z,48.50
2018-11-14T22:47:40.360Z,48.67
2018-11-14T22:50:10.200Z,48.80
2018-11-14T22:52:39.680Z,48.63
2018-11-14T22:55:09.183Z,48.73
2018-11-14T22:57:38.107Z,48.40
2018-11-14T23:00:14.944Z,48.47
2018-11-14T23:02:43.716Z,48.37
2018-11-14T23:05:12.428Z,49.00
2018-11-14T23:07:41.156Z,48.37
2018-11-14T23:10:09.877Z,48.60
2018-11-14T23:12:38.611Z,49.00
2018-11-14T23:15:07.780Z,48.77
2018-11-14T23:17:36.571Z,48.70
2018-11-14T23:20:06.958Z,48.33
2018-11-14T23:22:35.684Z,48.20
2018-11-14T23:25:04.415Z,48.60
2018-11-14T23:27:33.136Z,48.57
2018-11-14T23:30:01.885Z,48.60
2018-11-14T23:32:30.740Z,48.73
2018-11-14T23:35:04.888Z,48.43
2018-11-14T23:37:33.618Z,48.50
2018-11-14T23:40:02.635Z,48.67
2018-11-14T23:42:31.356Z,48.70
2018-11-14T23:45:00.077Z,48.50
2018-11-14T23:47:28.791Z,48.33
2018-11-14T23:49:57.524Z,48.40
2018-11-14T23:52:26.251Z,48.50
2018-11-14T23:54:54.996Z,48.47
2018-11-14T23:57:23.720Z,48.43
2018-11-14T23:59:52.445Z,48.90
