createdAt,value
2022-10-07T00:01:03.874Z,100580.22
2022-10-07T00:03:33.101Z,100571.47
2022-10-07T00:06:02.040Z,100577.56
2022-10-07T00:08:30.472Z,100577.53
2022-10-07T00:10:58.700Z,100577.56
2022-10-07T00:13:26.460Z,100572.37
2022-10-07T00:15:54.300Z,100576.69
2022-10-07T00:18:22.391Z,100568.03
2022-10-07T00:20:50.132Z,100564.47
2022-10-07T00:23:17.931Z,100569.72
2022-10-07T00:25:46.090Z,100570.62
2022-10-07T00:28:13.881Z,100564.53
2022-10-07T00:30:41.743Z,100570.62
2022-10-07T00:33:11.262Z,100561.91
2022-10-07T00:35:39.045Z,100561.75
2022-10-07T00:38:06.724Z,100560.97
2022-10-07T00:40:34.773Z,100556.66
2022-10-07T00:43:19.445Z,100559.19
2022-10-07T00:45:47.816Z,100560.94
2022-10-07T00:48:20.064Z,100552.28
2022-10-07T00:50:49.716Z,100553.16
2022-10-07T00:53:17.827Z,100549.66
2022-10-07T00:55:45.655Z,100554.97
2022-10-07T00:58:14.044Z,100555.81
2022-10-07T01:00:42.323Z,100558.44
2022-10-07T01:03:10.174Z,100551.44
2022-10-07T01:05:38.317Z,100552.34
2022-10-07T01:08:06.184Z,100544.50
2022-10-07T01:10:41.853Z,100546.25
2022-10-07T01:13:27.197Z,100545.37
2022-10-07T01:16:24.535Z,100545.34
2022-10-07T01:19:10.107Z,100542.75
2022-10-07T01:22:01.642Z,100545.37
2022-10-07T01:24:33.474Z,100543.62
2022-10-07T01:27:04.688Z,100543.59
2022-10-07T01:29:42.407Z,100542.78
2022-10-07T01:32:14.407Z,100544.50
2022-10-07T01:34:43.075Z,100544.47
2022-10-07T01:37:15.236Z,100545.37
2022-10-07T01:39:49.036Z,100539.28
2022-10-07T01:42:17.720Z,100545.34
2022-10-07T01:44:48.764Z,100541.87
2022-10-07T01:47:17.558Z,100546.25
2022-10-07T01:49:46.145Z,100546.06
2022-10-07T01:52:51.676Z,100535.59
2022-10-07T01:55:58.347Z,100540.12
2022-10-07T01:58:59.806Z,100546.22
2022-10-07T02:01:57.337Z,100540.12
2022-10-07T02:04:48.617Z,100538.37
2022-10-07T02:07:26.136Z,100540.81
2022-10-07T02:09:54.446Z,100534.88
2022-10-07T02:12:31.362Z,100551.22
2022-10-07T02:15:20.020Z,100544.22
2022-10-07T02:17:54.286Z,100547.91
2022-10-07T02:20:27.395Z,100542.59
2022-10-07T02:22:59.047Z,100540.97
2022-10-07T02:25:28.967Z,100548.84
2022-10-07T02:27:57.838Z,100541.81
2022-10-07T02:30:26.876Z,100539.22
2022-10-07T02:32:57.524Z,100535.63
2022-10-07T02:35:47.555Z,100533.97
2022-10-07T02:38:17.995Z,100535.63
2022-10-07T02:41:09.025Z,100531.34
2022-10-07T02:43:46.898Z,100538.34
2022-10-07T02:47:04.076Z,100532.16
2022-10-07T02:49:38.268Z,100533.09
2022-10-07T02:52:09.339Z,100527.81
2022-10-07T02:55:02.156Z,100532.16
2022-10-07T02:57:32.022Z,100525.28
2022-10-07T03:00:01.308Z,100528.78
2022-10-07T03:02:46.736Z,100533.97
2022-10-07T03:05:19.394Z,100524.19
2022-10-07T03:07:54.536Z,100531.31
2022-10-07T03:10:22.808Z,100525.25
2022-10-07T03:12:51.278Z,100522.63
2022-10-07T03:15:20.378Z,100526.94
2022-10-07T03:17:48.676Z,100524.19
2022-10-07T03:20:16.631Z,100524.28
2022-10-07T03:22:45.276Z,100526.91
2022-10-07T03:25:14.836Z,100525.19
2022-10-07T03:27:43.487Z,100521.66
2022-10-07T03:30:12.378Z,100514.69
2022-10-07T03:32:41.646Z,100514.66
2022-10-07T03:35:10.765Z,100523.16
2022-10-07T03:37:39.207Z,100528.22
2022-10-07T03:40:09.179Z,100533.50
2022-10-07T03:42:37.570Z,100526.84
2022-10-07T03:45:06.907Z,100522.50
2022-10-07T03:47:36.335Z,100519.59
2022-10-07T03:50:05.007Z,100521.47
2022-10-07T03:52:33.187Z,100525.84
2022-10-07T03:55:01.566Z,100517.88
2022-10-07T03:57:48.141Z,100516.41
2022-10-07T04:00:23.529Z,100523.22
2022-10-07T04:02:53.039Z,100518.09
2022-10-07T04:05:21.978Z,100517.97
2022-10-07T04:07:50.886Z,100509.31
2022-10-07T04:10:20.068Z,100513.72
2022-10-07T04:12:49.047Z,100509.09
2022-10-07T04:15:17.356Z,100514.44
2022-10-07T04:17:47.464Z,100511.91
2022-10-07T04:20:17.008Z,100507.47
2022-10-07T04:22:45.165Z,100508.50
2022-10-07T04:25:31.496Z,100502.38
2022-10-07T04:28:00.630Z,100500.47
2022-10-07T04:30:33.959Z,100502.25
2022-10-07T04:33:03.058Z,100502.03
2022-10-07T04:35:31.337Z,100501.34
2022-10-07T04:37:59.278Z,100499.34
2022-10-07T04:40:27.794Z,100503.16
2022-10-07T04:43:14.476Z,100504.00
2022-10-07T04:45:42.796Z,100498.69
2022-10-07T04:48:10.846Z,100499.56
2022-10-07T04:50:39.461Z,100498.88
2022-10-07T04:53:11.026Z,100510.22
2022-10-07T04:55:40.297Z,100517.06
2022-10-07T04:58:09.369Z,100510.12
2022-10-07T05:00:48.637Z,100512.72
2022-10-07T05:03:19.026Z,100513.62
2022-10-07T05:05:52.699Z,100512.72
2022-10-07T05:08:24.819Z,100510.03
2022-10-07T05:10:57.747Z,100514.44
2022-10-07T05:13:27.378Z,100512.69
2022-10-07T05:16:00.616Z,100517.03
2022-10-07T05:18:33.877Z,100520.34
2022-10-07T05:21:07.788Z,100517.84
2022-10-07T05:23:37.446Z,100524.00
2022-10-07T05:26:10.666Z,100530.97
2022-10-07T05:28:40.425Z,100531.94
2022-10-07T05:31:12.160Z,100523.41
2022-10-07T05:33:41.185Z,100526.78
2022-10-07T05:36:10.107Z,100528.66
2022-10-07T05:38:38.625Z,100527.03
2022-10-07T05:41:08.610Z,100529.66
2022-10-07T05:43:39.896Z,100523.59
2022-10-07T05:46:11.931Z,100537.50
2022-10-07T05:48:40.480Z,100534.00
2022-10-07T05:51:09.146Z,100528.53
2022-10-07T05:53:41.454Z,100529.34
2022-10-07T05:56:12.839Z,100533.00
2022-10-07T05:58:41.127Z,100530.03
2022-10-07T06:01:14.846Z,100530.44
2022-10-07T06:03:44.067Z,100529.28
2022-10-07T06:06:12.620Z,100539.22
2022-10-07T06:08:41.206Z,100547.66
2022-10-07T06:11:33.669Z,100545.47
2022-10-07T06:14:02.010Z,100548.94
2022-10-07T06:16:30.217Z,100553.16
2022-10-07T06:18:58.220Z,100553.03
2022-10-07T06:21:28.383Z,100550.22
2022-10-07T06:23:58.716Z,100547.16
2022-10-07T06:26:27.237Z,100547.75
2022-10-07T06:28:55.541Z,100546.19
2022-10-07T06:31:25.984Z,100541.25
2022-10-07T06:33:54.598Z,100537.84
2022-10-07T06:36:23.446Z,100544.78
2022-10-07T06:38:53.249Z,100537.97
2022-10-07T06:41:22.237Z,100543.22
2022-10-07T06:43:55.894Z,100535.00
2022-10-07T06:46:25.862Z,100531.87
2022-10-07T06:48:55.563Z,100530.97
2022-10-07T06:51:24.577Z,100529.50
2022-10-07T06:53:58.128Z,100533.69
2022-10-07T06:56:27.558Z,100529.75
2022-10-07T06:58:56.321Z,100527.56
2022-10-07T07:01:26.966Z,100529.38
2022-10-07T07:03:56.676Z,100529.19
2022-10-07T07:06:25.928Z,100527.97
2022-10-07T07:08:56.708Z,100530.38
2022-10-07T07:11:37.765Z,100540.22
2022-10-07T07:14:09.576Z,100535.31
2022-10-07T07:16:40.151Z,100531.34
2022-10-07T07:19:09.357Z,100538.53
2022-10-07T07:21:47.680Z,100538.22
2022-10-07T07:24:19.687Z,100538.31
2022-10-07T07:26:49.312Z,100532.16
2022-10-07T07:29:20.618Z,100537.47
2022-10-07T07:31:51.206Z,100540.81
2022-10-07T07:34:19.641Z,100537.25
2022-10-07T07:36:51.387Z,100539.00
2022-10-07T07:39:20.598Z,100541.25
2022-10-07T07:41:51.137Z,100529.75
2022-10-07T07:44:21.098Z,100530.81
2022-10-07T07:46:53.739Z,100526.91
2022-10-07T07:49:23.377Z,100532.56
2022-10-07T07:51:51.331Z,100527.44
2022-10-07T07:54:19.727Z,100526.69
2022-10-07T07:56:48.440Z,100523.72
2022-10-07T07:59:17.197Z,100526.25
2022-10-07T08:01:48.102Z,100521.25
2022-10-07T08:04:16.776Z,100523.03
2022-10-07T08:06:45.718Z,100526.28
2022-10-07T08:09:13.667Z,100521.75
2022-10-07T08:11:46.096Z,100521.56
2022-10-07T08:14:16.213Z,100517.53
2022-10-07T08:16:45.210Z,100514.94
2022-10-07T08:19:13.187Z,100518.00
2022-10-07T08:21:41.767Z,100508.31
2022-10-07T08:24:11.750Z,100503.25
2022-10-07T08:26:40.241Z,100512.44
2022-10-07T08:29:08.646Z,100514.16
2022-10-07T08:31:37.517Z,100511.94
2022-10-07T08:34:06.956Z,100508.09
2022-10-07T08:36:35.904Z,100497.28
2022-10-07T08:39:05.114Z,100496.94
2022-10-07T08:41:43.217Z,100503.28
2022-10-07T08:44:17.020Z,100497.50
2022-10-07T08:46:51.579Z,100495.75
2022-10-07T08:49:43.463Z,100490.22
2022-10-07T08:52:51.278Z,100492.81
2022-10-07T08:55:19.599Z,100497.38
2022-10-07T08:58:08.684Z,100491.53
2022-10-07T09:01:01.214Z,100484.94
2022-10-07T09:04:02.581Z,100481.75
2022-10-07T09:06:37.588Z,100480.50
2022-10-07T09:09:15.265Z,100483.53
2022-10-07T09:11:45.529Z,100474.91
2022-10-07T09:14:33.306Z,100477.41
2022-10-07T09:17:07.247Z,100472.84
2022-10-07T09:19:46.428Z,100468.31
2022-10-07T09:22:23.879Z,100466.41
2022-10-07T09:24:56.181Z,100471.41
2022-10-07T09:27:27.067Z,100466.97
2022-10-07T09:29:54.910Z,100465.59
2022-10-07T09:32:22.971Z,100460.91
2022-10-07T09:34:52.645Z,100454.31
2022-10-07T09:37:23.308Z,100451.81
2022-10-07T09:39:53.659Z,100453.16
2022-10-07T09:42:24.184Z,100445.84
2022-10-07T09:44:54.746Z,100444.37
2022-10-07T09:47:24.940Z,100447.75
2022-10-07T09:49:57.050Z,100437.56
2022-10-07T09:52:27.743Z,100433.63
2022-10-07T09:54:58.839Z,100426.31
2022-10-07T09:57:35.790Z,100429.53
2022-10-07T10:00:12.989Z,100420.31
2022-10-07T10:02:45.916Z,100428.66
2022-10-07T10:05:35.404Z,100415.16
2022-10-07T10:08:26.550Z,100413.34
2022-10-07T10:11:23.908Z,100404.00
2022-10-07T10:13:52.339Z,100402.91
2022-10-07T10:16:26.319Z,100405.44
2022-10-07T10:18:55.546Z,100407.03
2022-10-07T10:21:30.337Z,100399.06
2022-10-07T10:24:01.338Z,100399.63
2022-10-07T10:26:48.040Z,100404.97
2022-10-07T10:29:38.436Z,100397.22
2022-10-07T10:32:44.214Z,100400.78
2022-10-07T10:35:51.603Z,100378.94
2022-10-07T10:38:33.357Z,100383.19
2022-10-07T10:41:10.692Z,100376.03
2022-10-07T10:44:20.790Z,100381.47
2022-10-07T10:47:21.248Z,100375.47
2022-10-07T10:50:03.085Z,100369.44
2022-10-07T10:52:53.331Z,100356.41
2022-10-07T10:55:31.353Z,100356.69
2022-10-07T10:58:18.386Z,100345.56
2022-10-07T11:00:49.299Z,100353.66
2022-10-07T11:03:48.266Z,100344.44
2022-10-07T11:06:18.540Z,100348.53
2022-10-07T11:08:47.722Z,100339.00
2022-10-07T11:11:20.615Z,100329.91
2022-10-07T11:13:59.629Z,100324.63
2022-10-07T11:16:39.537Z,100326.31
2022-10-07T11:19:17.547Z,100322.13
2022-10-07T11:21:47.849Z,100307.38
2022-10-07T11:24:19.383Z,100299.66
2022-10-07T11:26:56.754Z,100299.81
2022-10-07T11:29:48.518Z,100299.91
2022-10-07T11:32:28.507Z,100299.06
2022-10-07T11:35:19.807Z,100291.09
2022-10-07T11:38:13.128Z,100287.91
2022-10-07T11:40:57.887Z,100286.88
2022-10-07T11:43:29.185Z,100276.94
2022-10-07T11:46:11.710Z,100274.00
2022-10-07T11:48:43.045Z,100271.03
2022-10-07T11:51:21.706Z,100256.22
2022-10-07T11:53:52.802Z,100254.81
2022-10-07T11:56:26.474Z,100251.75
2022-10-07T11:59:02.819Z,100247.37
2022-10-07T12:01:34.814Z,100244.00
2022-10-07T12:04:21.536Z,100234.25
2022-10-07T12:07:27.127Z,100243.97
2022-10-07T12:10:18.334Z,100228.44
2022-10-07T12:12:46.751Z,100223.41
2022-10-07T12:15:32.386Z,100225.47
2022-10-07T12:18:06.370Z,100216.06
2022-10-07T12:20:35.477Z,100217.84
2022-10-07T12:23:18.372Z,100211.22
2022-10-07T12:25:59.980Z,100205.81
2022-10-07T12:28:43.645Z,100207.00
2022-10-07T12:31:15.071Z,100203.09
2022-10-07T12:33:46.010Z,100198.38
2022-10-07T12:36:24.078Z,100194.59
2022-10-07T12:38:58.030Z,100193.91
2022-10-07T12:41:30.857Z,100185.06
2022-10-07T12:44:08.451Z,100187.66
2022-10-07T12:46:42.302Z,100180.47
2022-10-07T12:49:32.560Z,100180.63
2022-10-07T12:52:05.768Z,100187.88
2022-10-07T12:54:38.687Z,100184.84
2022-10-07T12:57:16.289Z,100178.81
2022-10-07T13:00:02.319Z,100174.38
2022-10-07T13:02:49.644Z,100173.66
2022-10-07T13:05:58.936Z,100171.44
2022-10-07T13:08:36.326Z,100159.91
2022-10-07T13:11:17.495Z,100163.31
2022-10-07T13:13:56.352Z,100162.22
2022-10-07T13:16:47.305Z,100150.00
2022-10-07T13:19:27.639Z,100154.31
2022-10-07T13:22:16.128Z,100143.56
2022-10-07T13:24:50.182Z,100140.91
2022-10-07T13:27:20.437Z,100138.34
2022-10-07T13:29:48.641Z,100141.50
2022-10-07T13:32:18.538Z,100127.41
2022-10-07T13:34:46.704Z,100125.69
2022-10-07T13:37:27.758Z,100130.97
2022-10-07T13:39:56.656Z,100123.19
2022-10-07T13:42:28.423Z,100126.62
2022-10-07T13:45:03.050Z,100125.16
2022-10-07T13:47:34.157Z,100118.97
2022-10-07T13:50:02.809Z,100117.75
2022-10-07T13:52:35.137Z,100109.47
2022-10-07T13:55:03.709Z,100110.66
2022-10-07T13:57:31.943Z,100113.91
2022-10-07T14:00:00.468Z,100104.03
2022-10-07T14:02:28.738Z,100101.81
2022-10-07T14:05:14.697Z,100094.03
2022-10-07T14:07:42.680Z,100093.47
2022-10-07T14:10:12.820Z,100088.69
2022-10-07T14:12:47.776Z,100083.88
2022-10-07T14:15:23.398Z,100078.84
2022-10-07T14:17:55.467Z,100075.97
2022-10-07T14:20:37.247Z,100079.41
2022-10-07T14:23:17.426Z,100070.31
2022-10-07T14:25:48.430Z,100076.09
2022-10-07T14:28:21.570Z,100075.72
2022-10-07T14:31:40.681Z,100065.91
2022-10-07T14:34:38.297Z,100063.59
2022-10-07T14:37:10.667Z,100067.72
2022-10-07T14:39:42.685Z,100058.34
2022-10-07T14:42:14.089Z,100063.69
2022-10-07T14:44:45.213Z,100052.22
2022-10-07T14:47:16.365Z,100052.06
2022-10-07T14:49:44.895Z,100051.09
2022-10-07T14:52:33.637Z,100060.97
2022-10-07T14:55:04.988Z,100054.47
2022-10-07T14:57:34.277Z,100050.03
2022-10-07T15:00:02.143Z,100045.13
2022-10-07T15:02:30.578Z,100045.00
2022-10-07T15:04:58.770Z,100036.28
2022-10-07T15:07:26.908Z,100040.63
2022-10-07T15:09:54.729Z,100039.66
2022-10-07T15:12:22.936Z,100031.44
2022-10-07T15:14:50.839Z,100036.53
2022-10-07T15:17:18.657Z,100033.37
2022-10-07T15:19:46.898Z,100039.97
2022-10-07T15:22:15.107Z,100034.41
2022-10-07T15:24:43.483Z,100037.31
2022-10-07T15:27:11.645Z,100033.66
2022-10-07T15:29:39.536Z,100029.69
2022-10-07T15:32:08.291Z,100028.75
2022-10-07T15:34:36.657Z,100031.47
2022-10-07T15:37:04.691Z,100031.22
2022-10-07T15:39:36.206Z,100024.13
2022-10-07T15:42:09.997Z,100032.44
2022-10-07T15:44:37.907Z,100030.84
2022-10-07T15:47:06.357Z,100033.91
2022-10-07T15:49:36.318Z,100031.31
2022-10-07T15:52:04.074Z,100033.03
2022-10-07T15:54:32.159Z,100035.12
2022-10-07T15:57:00.389Z,100031.84
2022-10-07T15:59:28.392Z,100031.16
2022-10-07T16:01:56.361Z,100034.16
2022-10-07T16:04:24.525Z,100036.84
2022-10-07T16:06:52.856Z,100027.88
2022-10-07T16:09:22.221Z,100037.41
2022-10-07T16:11:51.699Z,100031.69
2022-10-07T16:14:19.501Z,100034.19
2022-10-07T16:16:47.536Z,100034.97
2022-10-07T16:19:15.688Z,100026.41
2022-10-07T16:21:43.837Z,100030.81
2022-10-07T16:24:16.829Z,100032.56
2022-10-07T16:26:46.098Z,100035.78
2022-10-07T16:29:34.401Z,100038.09
2022-10-07T16:32:03.837Z,100032.91
2022-10-07T16:34:31.829Z,100033.50
2022-10-07T16:36:59.798Z,100031.16
2022-10-07T16:39:28.068Z,100035.03
2022-10-07T16:41:56.747Z,100028.84
2022-10-07T16:44:25.208Z,100031.25
2022-10-07T16:46:57.099Z,100031.72
2022-10-07T16:49:26.376Z,100032.59
2022-10-07T16:51:54.819Z,100028.66
2022-10-07T16:54:22.858Z,100029.84
2022-10-07T16:56:52.619Z,100024.28
2022-10-07T16:59:23.895Z,100025.62
2022-10-07T17:01:55.027Z,100029.75
2022-10-07T17:04:24.868Z,100028.44
2022-10-07T17:06:53.428Z,100019.84
2022-10-07T17:09:22.255Z,100020.25
2022-10-07T17:11:50.478Z,100026.87
2022-10-07T17:14:20.126Z,100021.03
2022-10-07T17:16:50.220Z,100023.91
2022-10-07T17:19:20.646Z,100027.03
2022-10-07T17:21:49.647Z,100025.16
2022-10-07T17:24:19.366Z,100028.53
2022-10-07T17:26:48.337Z,100022.38
2022-10-07T17:29:20.858Z,100030.59
2022-10-07T17:31:51.080Z,100024.53
2022-10-07T17:34:20.838Z,100027.13
2022-10-07T17:36:49.669Z,100026.50
2022-10-07T17:39:19.467Z,100022.28
2022-10-07T17:41:47.417Z,100029.88
2022-10-07T17:44:15.707Z,100032.16
2022-10-07T17:46:43.756Z,100026.44
2022-10-07T17:49:15.457Z,100020.25
2022-10-07T17:51:44.197Z,100020.03
2022-10-07T17:54:13.695Z,100024.22
2022-10-07T17:56:46.287Z,100019.09
2022-10-07T17:59:14.639Z,100019.87
2022-10-07T18:01:45.248Z,100016.09
2022-10-07T18:04:19.878Z,100019.19
2022-10-07T18:06:50.384Z,100022.56
2022-10-07T18:09:19.636Z,100014.13
2022-10-07T18:12:06.145Z,100009.78
2022-10-07T18:14:54.189Z,100010.34
2022-10-07T18:17:23.122Z,100012.75
2022-10-07T18:19:51.297Z,100006.25
2022-10-07T18:22:19.779Z,100007.53
2022-10-07T18:24:47.821Z,100001.09
2022-10-07T18:27:16.076Z,100000.94
2022-10-07T18:29:44.456Z,100004.16
2022-10-07T18:32:12.166Z,99998.22
2022-10-07T18:34:40.395Z,99990.59
2022-10-07T18:37:08.334Z,99996.81
2022-10-07T18:39:36.125Z,100002.69
2022-10-07T18:42:04.731Z,100004.16
2022-10-07T18:44:32.747Z,100008.09
2022-10-07T18:47:00.618Z,100001.22
2022-10-07T18:49:28.957Z,99999.28
2022-10-07T18:51:56.932Z,99996.47
2022-10-07T18:54:24.947Z,99988.03
2022-10-07T18:56:53.296Z,99992.66
2022-10-07T18:59:21.886Z,99997.81
2022-10-07T19:01:51.036Z,99998.94
2022-10-07T19:04:22.589Z,99992.22
2022-10-07T19:06:50.927Z,99995.19
2022-10-07T19:09:21.006Z,99989.59
2022-10-07T19:11:52.566Z,99992.53
2022-10-07T19:14:20.966Z,99986.72
2022-10-07T19:16:49.608Z,99988.56
2022-10-07T19:19:18.837Z,99988.53
2022-10-07T19:22:01.224Z,99986.72
2022-10-07T19:24:52.716Z,99995.97
2022-10-07T19:27:20.976Z,99985.56
2022-10-07T19:29:49.537Z,99985.31
2022-10-07T19:32:17.330Z,99981.53
2022-10-07T19:34:45.356Z,99983.13
2022-10-07T19:37:13.216Z,99987.66
2022-10-07T19:39:41.077Z,99984.81
2022-10-07T19:42:09.156Z,99987.91
2022-10-07T19:44:38.738Z,99994.88
2022-10-07T19:47:07.024Z,99993.66
2022-10-07T19:49:37.854Z,99986.59
2022-10-07T19:52:05.561Z,99996.13
2022-10-07T19:54:36.067Z,99990.28
2022-10-07T19:57:04.424Z,99992.56
2022-10-07T19:59:32.351Z,100000.69
2022-10-07T20:02:01.263Z,99988.41
2022-10-07T20:04:29.626Z,99990.84
2022-10-07T20:06:58.946Z,99991.53
2022-10-07T20:09:26.786Z,99994.03
2022-10-07T20:11:56.086Z,99997.25
2022-10-07T20:14:24.227Z,99986.59
2022-10-07T20:16:52.296Z,99986.59
2022-10-07T20:19:20.787Z,99991.00
2022-10-07T20:21:48.638Z,99996.81
2022-10-07T20:24:17.138Z,99990.72
2022-10-07T20:26:46.491Z,99993.22
2022-10-07T20:29:16.270Z,99983.72
2022-10-07T20:31:44.357Z,99990.50
2022-10-07T20:34:16.005Z,99987.28
2022-10-07T20:36:44.048Z,99985.25
2022-10-07T20:39:37.629Z,99980.53
2022-10-07T20:42:21.503Z,99987.00
2022-10-07T20:44:50.698Z,99985.69
2022-10-07T20:47:19.712Z,99986.28
2022-10-07T20:49:48.748Z,99980.81
2022-10-07T20:52:21.852Z,99986.84
2022-10-07T20:54:50.309Z,99977.22
2022-10-07T20:57:21.645Z,99984.84
2022-10-07T20:59:50.236Z,99973.34
2022-10-07T21:02:20.050Z,99974.03
2022-10-07T21:04:48.286Z,99972.41
2022-10-07T21:07:17.628Z,99969.81
2022-10-07T21:09:46.923Z,99969.06
2022-10-07T21:12:17.055Z,99970.06
2022-10-07T21:14:47.211Z,99962.16
2022-10-07T21:17:15.376Z,99969.00
2022-10-07T21:19:43.274Z,99969.19
2022-10-07T21:22:11.326Z,99967.47
2022-10-07T21:24:39.062Z,99964.56
2022-10-07T21:27:08.716Z,99964.13
2022-10-07T21:29:40.710Z,99962.31
2022-10-07T21:32:10.687Z,99963.25
2022-10-07T21:34:38.858Z,99971.37
2022-10-07T21:37:06.928Z,99965.88
2022-10-07T21:39:34.757Z,99966.12
2022-10-07T21:42:03.368Z,99965.63
2022-10-07T21:44:33.563Z,99971.94
2022-10-07T21:47:01.480Z,99962.44
2022-10-07T21:49:29.577Z,99965.56
2022-10-07T21:51:57.409Z,99963.03
2022-10-07T21:54:25.436Z,99965.69
2022-10-07T21:56:53.457Z,99949.28
2022-10-07T21:59:21.256Z,99956.63
2022-10-07T22:01:49.109Z,99952.03
2022-10-07T22:04:18.676Z,99945.13
2022-10-07T22:07:05.137Z,99947.63
2022-10-07T22:09:33.591Z,99940.72
2022-10-07T22:12:01.436Z,99944.25
2022-10-07T22:14:29.321Z,99940.97
2022-10-07T22:16:57.430Z,99941.75
2022-10-07T22:19:25.439Z,99939.41
2022-10-07T22:21:53.339Z,99934.84
2022-10-07T22:24:21.503Z,99932.28
2022-10-07T22:26:51.261Z,99935.13
2022-10-07T22:29:20.938Z,99932.28
2022-10-07T22:31:49.099Z,99929.81
2022-10-07T22:34:36.080Z,99931.56
2022-10-07T22:37:05.350Z,99928.53
2022-10-07T22:39:33.200Z,99920.41
2022-10-07T22:42:03.926Z,99913.91
2022-10-07T22:44:32.036Z,99919.31
2022-10-07T22:46:59.868Z,99916.53
2022-10-07T22:49:30.009Z,99913.56
2022-10-07T22:52:00.197Z,99913.25
2022-10-07T22:54:28.681Z,99907.97
2022-10-07T22:56:56.496Z,99912.47
2022-10-07T22:59:24.686Z,99910.84
2022-10-07T23:01:52.588Z,99912.63
2022-10-07T23:04:21.810Z,99906.50
2022-10-07T23:06:49.949Z,99901.22
2022-10-07T23:09:17.764Z,99903.44
2022-10-07T23:11:46.029Z,99892.56
2022-10-07T23:14:14.257Z,99898.03
2022-10-07T23:16:42.586Z,99900.53
2022-10-07T23:19:10.517Z,99897.69
2022-10-07T23:21:38.670Z,99908.19
2022-10-07T23:24:08.396Z,99895.09
2022-10-07T23:26:36.634Z,99894.25
2022-10-07T23:29:05.478Z,99891.06
2022-10-07T23:31:33.810Z,99897.22
2022-10-07T23:34:03.148Z,99895.19
2022-10-07T23:36:31.672Z,99895.28
2022-10-07T23:39:00.558Z,99888.41
2022-10-07T23:41:30.450Z,99887.47
2022-10-07T23:44:00.351Z,99895.22
2022-10-07T23:46:29.378Z,99887.72
2022-10-07T23:48:57.129Z,99888.44
2022-10-07T23:51:28.010Z,99884.94
2022-10-07T23:53:56.790Z,99884.19
2022-10-07T23:56:25.027Z,99877.97
2022-10-07T23:58:53.068Z,99874.50
