createdAt,value
2016-05-31T00:00:51.127Z,0
2016-05-31T00:01:51.130Z,0
2016-05-31T00:02:51.102Z,0
2016-05-31T00:03:50.963Z,0
2016-05-31T00:04:50.950Z,0
2016-05-31T00:05:51.094Z,0
2016-05-31T00:06:51.065Z,0
2016-05-31T00:07:51.365Z,0
2016-05-31T00:08:50.758Z,0
2016-05-31T00:09:50.730Z,0
2016-05-31T00:10:50.873Z,0
2016-05-31T00:11:51.016Z,0
2016-05-31T00:12:51.003Z,0
2016-05-31T00:13:50.990Z,0
2016-05-31T00:14:50.977Z,0
2016-05-31T00:15:50.980Z,0
2016-05-31T00:16:50.670Z,0
2016-05-31T00:17:50.953Z,0
2016-05-31T00:18:50.941Z,0
2016-05-31T00:19:50.648Z,0
2016-05-31T00:20:50.931Z,0
2016-05-31T00:21:50.964Z,0
2016-05-31T00:22:51.451Z,0
2016-05-31T00:23:50.891Z,0
2016-05-31T00:24:50.551Z,0
2016-05-31T00:25:50.866Z,0
2016-05-31T00:26:50.853Z,0
2016-05-31T00:27:50.855Z,0
2016-05-31T00:28:50.828Z,0
2016-05-31T00:29:50.658Z,0
2016-05-31T00:30:50.661Z,0
2016-05-31T00:31:50.335Z,0
2016-05-31T00:32:50.635Z,0
2016-05-31T00:33:50.638Z,0
2016-05-31T00:34:50.766Z,0
2016-05-31T00:35:50.752Z,0
2016-05-31T00:36:50.427Z,0
2016-05-31T00:37:50.804Z,0
2016-05-31T00:38:50.558Z,0
2016-05-31T00:39:50.576Z,0
2016-05-31T00:40:50.687Z,0
2016-05-31T00:41:50.690Z,0
2016-05-31T00:42:50.677Z,0
2016-05-31T00:43:50.508Z,0
2016-05-31T00:44:50.510Z,0
2016-05-31T00:45:50.638Z,0
2016-05-31T00:46:50.641Z,0
2016-05-31T00:47:50.613Z,0
2016-05-31T00:48:50.601Z,0
2016-05-31T00:49:50.587Z,0
2016-05-31T00:50:50.589Z,0
2016-05-31T00:51:50.577Z,0
2016-05-31T00:52:50.407Z,0
2016-05-31T00:53:50.395Z,0
2016-05-31T00:54:50.537Z,0
2016-05-31T00:55:50.540Z,0
2016-05-31T00:56:50.215Z,0
2016-05-31T00:57:50.499Z,0
2016-05-31T00:58:50.486Z,0
2016-05-31T00:59:50.489Z,0
2016-05-31T01:00:50.319Z,0
2016-05-31T01:01:50.463Z,0
2016-05-31T01:02:50.309Z,0
2016-05-31T01:03:50.437Z,0
2016-05-31T01:04:50.424Z,0
2016-05-31T01:05:50.411Z,0
2016-05-31T01:06:50.414Z,0
2016-05-31T01:07:50.260Z,0
2016-05-31T01:08:50.575Z,0
2016-05-31T01:09:50.219Z,0
2016-05-31T01:10:50.362Z,0
2016-05-31T01:11:50.208Z,0
2016-05-31T01:12:50.196Z,0
2016-05-31T01:13:50.323Z,0
2016-05-31T01:14:50.154Z,0
2016-05-31T01:15:50.141Z,0
2016-05-31T01:16:50.143Z,0
2016-05-31T01:17:50.131Z,0
2016-05-31T01:18:50.181Z,0
2016-05-31T01:19:49.948Z,0
2016-05-31T01:20:50.107Z,0
2016-05-31T01:21:50.220Z,0
2016-05-31T01:22:50.769Z,0
2016-05-31T01:23:50.320Z,0
2016-05-31T01:24:50.259Z,0
2016-05-31T01:25:50.825Z,0
2016-05-31T01:26:50.233Z,0
2016-05-31T01:27:50.173Z,0
2016-05-31T01:28:50.036Z,0
2016-05-31T01:29:50.132Z,0
2016-05-31T01:30:49.978Z,0
2016-05-31T01:31:49.981Z,0
2016-05-31T01:32:50.108Z,0
2016-05-31T01:33:49.940Z,0
2016-05-31T01:34:50.114Z,0
2016-05-31T01:35:49.913Z,0
2016-05-31T01:36:49.917Z,0
2016-05-31T01:37:51.153Z,0
2016-05-31T01:38:49.888Z,0
2016-05-31T01:39:49.860Z,0
2016-05-31T01:40:49.862Z,0
2016-05-31T01:41:49.990Z,0
2016-05-31T01:42:49.992Z,0
2016-05-31T01:43:49.979Z,0
2016-05-31T01:44:49.966Z,0
2016-05-31T01:45:49.954Z,0
2016-05-31T01:46:49.940Z,0
2016-05-31T01:47:49.927Z,0
2016-05-31T01:48:49.915Z,0
2016-05-31T01:49:49.746Z,0
2016-05-31T01:50:49.904Z,0
2016-05-31T01:51:49.907Z,0
2016-05-31T01:52:50.740Z,0
2016-05-31T01:53:49.865Z,0
2016-05-31T01:54:49.681Z,0
2016-05-31T01:55:49.543Z,0
2016-05-31T01:56:49.827Z,0
2016-05-31T01:57:49.814Z,0
2016-05-31T01:58:49.661Z,0
2016-05-31T01:59:49.788Z,0
2016-05-31T02:00:49.775Z,0
2016-05-31T02:01:49.606Z,0
2016-05-31T02:02:49.750Z,0
2016-05-31T02:03:49.752Z,0
2016-05-31T02:04:49.739Z,0
2016-05-31T02:05:49.569Z,0
2016-05-31T02:06:49.417Z,0
2016-05-31T02:07:49.403Z,0
2016-05-31T02:08:49.562Z,0
2016-05-31T02:09:49.518Z,0
2016-05-31T02:10:49.521Z,0
2016-05-31T02:11:49.664Z,0
2016-05-31T02:12:49.480Z,0
2016-05-31T02:13:49.466Z,0
2016-05-31T02:14:49.610Z,0
2016-05-31T02:15:49.628Z,0
2016-05-31T02:16:49.615Z,0
2016-05-31T02:17:49.602Z,0
2016-05-31T02:18:49.574Z,0
2016-05-31T02:19:49.249Z,0
2016-05-31T02:20:49.563Z,0
2016-05-31T02:21:49.535Z,0
2016-05-31T02:22:49.537Z,0
2016-05-31T02:23:49.509Z,0
2016-05-31T02:24:49.512Z,0
2016-05-31T02:25:49.484Z,0
2016-05-31T02:26:49.471Z,0
2016-05-31T02:27:49.457Z,0
2016-05-31T02:28:49.460Z,0
2016-05-31T02:29:49.432Z,0
2016-05-31T02:30:49.122Z,0
2016-05-31T02:31:49.437Z,0
2016-05-31T02:32:49.423Z,0
2016-05-31T02:33:49.395Z,0
2016-05-31T02:34:49.383Z,0
2016-05-31T02:35:49.370Z,0
2016-05-31T02:36:49.216Z,0
2016-05-31T02:37:50.312Z,0
2016-05-31T02:38:49.189Z,0
2016-05-31T02:39:49.317Z,0
2016-05-31T02:40:49.320Z,0
2016-05-31T02:41:49.291Z,0
2016-05-31T02:42:49.294Z,0
2016-05-31T02:43:49.250Z,0
2016-05-31T02:44:49.269Z,0
2016-05-31T02:45:49.099Z,0
2016-05-31T02:46:49.086Z,0
2016-05-31T02:47:48.917Z,0
2016-05-31T02:48:49.045Z,0
2016-05-31T02:49:49.048Z,0
2016-05-31T02:50:49.035Z,0
2016-05-31T02:51:48.882Z,0
2016-05-31T02:52:49.040Z,0
2016-05-31T02:53:49.012Z,0
2016-05-31T02:54:48.982Z,0
2016-05-31T02:55:48.954Z,0
2016-05-31T02:56:48.957Z,0
2016-05-31T02:57:49.101Z,0
2016-05-31T02:58:49.103Z,0
2016-05-31T02:59:49.075Z,0
2016-05-31T03:00:49.061Z,0
2016-05-31T03:01:48.893Z,0
2016-05-31T03:02:49.051Z,0
2016-05-31T03:03:49.039Z,0
2016-05-31T03:04:49.025Z,0
2016-05-31T03:05:49.012Z,0
2016-05-31T03:06:49.015Z,0
2016-05-31T03:07:48.721Z,0
2016-05-31T03:08:49.287Z,0
2016-05-31T03:09:49.164Z,0
2016-05-31T03:10:48.792Z,0
2016-05-31T03:11:48.778Z,0
2016-05-31T03:12:48.937Z,0
2016-05-31T03:13:48.753Z,0
2016-05-31T03:14:48.911Z,0
2016-05-31T03:15:48.743Z,0
2016-05-31T03:16:48.886Z,0
2016-05-31T03:17:48.732Z,0
2016-05-31T03:18:48.844Z,0
2016-05-31T03:19:48.832Z,0
2016-05-31T03:20:48.834Z,0
2016-05-31T03:21:48.821Z,0
2016-05-31T03:22:50.355Z,5
2016-05-31T03:23:48.811Z,5
2016-05-31T03:24:48.782Z,5
2016-05-31T03:25:48.660Z,5
2016-05-31T03:26:48.757Z,5
2016-05-31T03:27:48.728Z,5
2016-05-31T03:28:48.714Z,5
2016-05-31T03:29:48.718Z,5
2016-05-31T03:30:48.564Z,5
2016-05-31T03:31:48.707Z,5
2016-05-31T03:32:48.539Z,5
2016-05-31T03:33:48.666Z,10
2016-05-31T03:34:48.653Z,10
2016-05-31T03:35:48.656Z,10
2016-05-31T03:36:48.628Z,10
2016-05-31T03:37:48.333Z,10
2016-05-31T03:38:48.773Z,10
2016-05-31T03:39:48.604Z,10
2016-05-31T03:40:48.591Z,10
2016-05-31T03:41:48.422Z,10
2016-05-31T03:42:48.565Z,15
2016-05-31T03:43:48.552Z,15
2016-05-31T03:44:48.383Z,15
2016-05-31T03:45:48.369Z,15
2016-05-31T03:46:48.514Z,15
2016-05-31T03:47:48.344Z,15
2016-05-31T03:48:48.346Z,15
2016-05-31T03:49:48.491Z,15
2016-05-31T03:50:48.462Z,20
2016-05-31T03:51:48.448Z,20
2016-05-31T03:52:48.546Z,20
2016-05-31T03:53:49.063Z,20
2016-05-31T03:54:48.269Z,20
2016-05-31T03:55:48.413Z,25
2016-05-31T03:56:48.399Z,25
2016-05-31T03:57:48.387Z,25
2016-05-31T03:58:48.374Z,25
2016-05-31T03:59:48.361Z,25
2016-05-31T04:00:48.348Z,25
2016-05-31T04:01:48.350Z,25
2016-05-31T04:02:48.323Z,25
2016-05-31T04:03:48.325Z,25
2016-05-31T04:04:48.327Z,25
2016-05-31T04:05:47.971Z,25
2016-05-31T04:06:48.270Z,30
2016-05-31T04:07:48.147Z,30
2016-05-31T04:08:48.213Z,30
2016-05-31T04:09:48.248Z,30
2016-05-31T04:10:48.094Z,30
2016-05-31T04:11:48.236Z,30
2016-05-31T04:12:48.209Z,30
2016-05-31T04:13:48.399Z,30
2016-05-31T04:14:48.026Z,30
2016-05-31T04:15:48.169Z,30
2016-05-31T04:16:48.172Z,35
2016-05-31T04:17:48.160Z,35
2016-05-31T04:18:48.130Z,35
2016-05-31T04:19:48.118Z,35
2016-05-31T04:20:48.121Z,35
2016-05-31T04:21:47.966Z,35
2016-05-31T04:22:49.376Z,35
2016-05-31T04:23:48.394Z,35
2016-05-31T04:24:48.069Z,35
2016-05-31T04:25:47.899Z,35
2016-05-31T04:26:48.043Z,35
2016-05-31T04:27:47.952Z,40
2016-05-31T04:28:48.032Z,40
2016-05-31T04:29:47.862Z,40
2016-05-31T04:30:48.022Z,40
2016-05-31T04:31:47.979Z,40
2016-05-31T04:32:47.981Z,40
2016-05-31T04:33:47.967Z,40
2016-05-31T04:34:47.956Z,40
2016-05-31T04:35:47.942Z,40
2016-05-31T04:36:47.803Z,40
2016-05-31T04:37:48.667Z,40
2016-05-31T04:38:48.169Z,45
2016-05-31T04:39:47.594Z,45
2016-05-31T04:40:47.892Z,45
2016-05-31T04:41:47.725Z,45
2016-05-31T04:42:47.867Z,45
2016-05-31T04:43:47.854Z,45
2016-05-31T04:44:47.841Z,50
2016-05-31T04:45:47.813Z,50
2016-05-31T04:46:47.503Z,45
2016-05-31T04:47:47.833Z,50
2016-05-31T04:48:47.805Z,60
2016-05-31T04:49:47.621Z,60
2016-05-31T04:50:47.607Z,60
2016-05-31T04:51:47.594Z,60
2016-05-31T04:52:48.191Z,65
2016-05-31T04:53:48.475Z,65
2016-05-31T04:54:47.555Z,70
2016-05-31T04:55:47.715Z,65
2016-05-31T04:56:47.373Z,65
2016-05-31T04:57:47.704Z,65
2016-05-31T04:58:47.691Z,65
2016-05-31T04:59:47.522Z,60
2016-05-31T05:00:47.510Z,60
2016-05-31T05:01:47.168Z,55
2016-05-31T05:02:47.623Z,55
2016-05-31T05:03:47.612Z,60
2016-05-31T05:04:47.676Z,65
2016-05-31T05:05:47.460Z,60
2016-05-31T05:06:47.587Z,60
2016-05-31T05:07:47.513Z,55
2016-05-31T05:08:47.297Z,65
2016-05-31T05:09:47.752Z,65
2016-05-31T05:10:47.536Z,65
2016-05-31T05:11:47.522Z,70
2016-05-31T05:12:47.370Z,70
2016-05-31T05:13:47.513Z,65
2016-05-31T05:14:47.500Z,65
2016-05-31T05:15:47.487Z,60
2016-05-31T05:16:47.474Z,65
2016-05-31T05:17:47.477Z,60
2016-05-31T05:18:47.448Z,75
2016-05-31T05:19:47.702Z,80
2016-05-31T05:20:47.266Z,85
2016-05-31T05:21:47.425Z,80
2016-05-31T05:22:47.443Z,75
2016-05-31T05:23:47.430Z,70
2016-05-31T05:24:47.261Z,65
2016-05-31T05:25:47.232Z,65
2016-05-31T05:26:47.376Z,65
2016-05-31T05:27:47.191Z,65
2016-05-31T05:28:47.351Z,70
2016-05-31T05:29:47.165Z,75
2016-05-31T05:30:46.871Z,75
2016-05-31T05:31:47.327Z,75
2016-05-31T05:32:47.345Z,85
2016-05-31T05:33:47.285Z,80
2016-05-31T05:34:47.117Z,85
2016-05-31T05:35:47.276Z,90
2016-05-31T05:36:47.137Z,100
2016-05-31T05:37:47.375Z,105
2016-05-31T05:38:47.345Z,105
2016-05-31T05:39:47.223Z,105
2016-05-31T05:40:47.039Z,105
2016-05-31T05:41:47.056Z,110
2016-05-31T05:42:47.029Z,115
2016-05-31T05:43:47.172Z,120
2016-05-31T05:44:47.175Z,115
2016-05-31T05:45:46.989Z,120
2016-05-31T05:46:47.133Z,125
2016-05-31T05:47:47.136Z,120
2016-05-31T05:48:46.654Z,125
2016-05-31T05:49:47.125Z,125
2016-05-31T05:50:47.096Z,130
2016-05-31T05:51:47.147Z,135
2016-05-31T05:52:47.118Z,130
2016-05-31T05:53:46.776Z,130
2016-05-31T05:54:47.092Z,130
2016-05-31T05:55:47.063Z,135
2016-05-31T05:56:46.722Z,140
2016-05-31T05:57:47.062Z,140
2016-05-31T05:58:47.045Z,145
2016-05-31T05:59:47.074Z,140
2016-05-31T06:00:47.103Z,135
2016-05-31T06:01:47.100Z,140
2016-05-31T06:02:47.140Z,145
2016-05-31T06:03:46.808Z,145
2016-05-31T06:04:47.102Z,145
2016-05-31T06:05:47.115Z,140
2016-05-31T06:06:47.111Z,140
2016-05-31T06:07:46.980Z,145
2016-05-31T06:08:47.111Z,145
2016-05-31T06:09:47.103Z,145
2016-05-31T06:10:47.093Z,145
2016-05-31T06:11:47.099Z,140
2016-05-31T06:12:47.088Z,135
2016-05-31T06:13:47.076Z,140
2016-05-31T06:14:47.065Z,145
2016-05-31T06:15:47.038Z,155
2016-05-31T06:16:46.885Z,165
2016-05-31T06:17:47.029Z,165
2016-05-31T06:18:46.876Z,165
2016-05-31T06:19:47.051Z,155
2016-05-31T06:20:47.023Z,160
2016-05-31T06:21:47.010Z,165
2016-05-31T06:22:48.342Z,170
2016-05-31T06:23:47.563Z,155
2016-05-31T06:24:46.815Z,160
2016-05-31T06:25:46.975Z,160
2016-05-31T06:26:46.962Z,165
2016-05-31T06:27:46.949Z,170
2016-05-31T06:28:46.638Z,175
2016-05-31T06:29:46.766Z,175
2016-05-31T06:30:46.769Z,170
2016-05-31T06:31:46.896Z,155
2016-05-31T06:32:46.899Z,160
2016-05-31T06:33:46.886Z,155
2016-05-31T06:34:46.874Z,135
2016-05-31T06:35:46.861Z,130
2016-05-31T06:36:46.864Z,130
2016-05-31T06:37:46.584Z,125
2016-05-31T06:38:47.338Z,120
2016-05-31T06:39:46.856Z,135
2016-05-31T06:40:46.670Z,135
2016-05-31T06:41:46.830Z,95
2016-05-31T06:42:46.848Z,95
2016-05-31T06:43:46.804Z,105
2016-05-31T06:44:46.806Z,95
2016-05-31T06:45:46.622Z,100
2016-05-31T06:46:46.780Z,120
2016-05-31T06:47:46.800Z,245
2016-05-31T06:48:46.771Z,275
2016-05-31T06:49:46.742Z,265
2016-05-31T06:50:46.745Z,395
2016-05-31T06:51:46.732Z,290
2016-05-31T06:52:47.563Z,390
2016-05-31T06:53:46.455Z,360
2016-05-31T06:54:46.537Z,405
2016-05-31T06:55:46.555Z,390
2016-05-31T06:56:46.527Z,450
2016-05-31T06:57:46.670Z,240
2016-05-31T06:58:46.673Z,235
2016-05-31T06:59:46.676Z,220
2016-05-31T07:00:46.663Z,210
2016-05-31T07:01:46.337Z,215
2016-05-31T07:02:46.621Z,220
2016-05-31T07:03:46.467Z,340
2016-05-31T07:04:46.642Z,260
2016-05-31T07:05:46.457Z,145
2016-05-31T07:06:46.600Z,125
2016-05-31T07:07:46.150Z,135
2016-05-31T07:08:46.653Z,275
2016-05-31T07:09:46.765Z,195
2016-05-31T07:10:46.564Z,180
2016-05-31T07:11:46.551Z,165
2016-05-31T07:12:46.397Z,240
2016-05-31T07:13:46.385Z,145
2016-05-31T07:14:46.544Z,160
2016-05-31T07:15:46.219Z,140
2016-05-31T07:16:46.517Z,145
2016-05-31T07:17:46.349Z,195
2016-05-31T07:18:46.491Z,175
2016-05-31T07:19:46.339Z,190
2016-05-31T07:20:46.310Z,235
2016-05-31T07:21:46.469Z,180
2016-05-31T07:22:46.362Z,165
2016-05-31T07:23:46.350Z,175
2016-05-31T07:24:46.461Z,240
2016-05-31T07:25:46.448Z,295
2016-05-31T07:26:46.419Z,810
2016-05-31T07:27:46.407Z,945
2016-05-31T07:28:46.394Z,385
2016-05-31T07:29:46.412Z,210
2016-05-31T07:30:45.915Z,350
2016-05-31T07:31:46.230Z,255
2016-05-31T07:32:46.374Z,265
2016-05-31T07:33:46.376Z,315
2016-05-31T07:34:46.363Z,705
2016-05-31T07:35:46.037Z,990
2016-05-31T07:36:46.025Z,1455
2016-05-31T07:37:47.153Z,1520
2016-05-31T07:38:46.202Z,1550
2016-05-31T07:39:46.329Z,120
2016-05-31T07:40:46.161Z,115
2016-05-31T07:41:46.304Z,1130
2016-05-31T07:42:46.150Z,150
2016-05-31T07:43:46.278Z,135
2016-05-31T07:44:46.296Z,205
2016-05-31T07:45:46.315Z,580
2016-05-31T07:46:46.271Z,1670
2016-05-31T07:47:46.117Z,1640
2016-05-31T07:48:46.260Z,235
2016-05-31T07:49:46.106Z,1680
2016-05-31T07:50:46.094Z,1665
2016-05-31T07:51:46.253Z,835
2016-05-31T07:52:47.693Z,175
2016-05-31T07:53:47.102Z,235
2016-05-31T07:54:46.073Z,270
2016-05-31T07:55:46.217Z,895
2016-05-31T07:56:46.079Z,225
2016-05-31T07:57:45.894Z,185
2016-05-31T07:58:46.037Z,210
2016-05-31T07:59:46.227Z,230
2016-05-31T08:00:46.199Z,255
2016-05-31T08:01:46.046Z,315
2016-05-31T08:02:46.173Z,1220
2016-05-31T08:03:46.018Z,1855
2016-05-31T08:04:46.179Z,1825
2016-05-31T08:05:46.010Z,1620
2016-05-31T08:06:46.199Z,210
2016-05-31T08:07:46.170Z,205
2016-05-31T08:08:47.048Z,290
2016-05-31T08:09:45.988Z,385
2016-05-31T08:10:46.117Z,180
2016-05-31T08:11:46.120Z,210
2016-05-31T08:12:46.122Z,265
2016-05-31T08:13:45.967Z,1335
2016-05-31T08:14:45.987Z,380
2016-05-31T08:15:45.958Z,460
2016-05-31T08:16:46.101Z,300
2016-05-31T08:17:46.088Z,695
2016-05-31T08:18:46.075Z,255
2016-05-31T08:19:45.921Z,225
2016-05-31T08:20:46.096Z,245
2016-05-31T08:21:45.786Z,285
2016-05-31T08:22:46.070Z,300
2016-05-31T08:23:46.635Z,240
2016-05-31T08:24:46.060Z,230
2016-05-31T08:25:45.875Z,260
2016-05-31T08:26:45.878Z,295
2016-05-31T08:27:46.021Z,1325
2016-05-31T08:28:45.852Z,1915
2016-05-31T08:29:45.870Z,795
2016-05-31T08:30:45.858Z,760
2016-05-31T08:31:46.001Z,1810
2016-05-31T08:32:45.988Z,2100
2016-05-31T08:33:45.990Z,1995
2016-05-31T08:34:45.977Z,1940
2016-05-31T08:35:45.996Z,1850
2016-05-31T08:36:45.967Z,1710
2016-05-31T08:37:46.065Z,1600
2016-05-31T08:38:46.020Z,1625
2016-05-31T08:39:45.851Z,1785
2016-05-31T08:40:45.822Z,1985
2016-05-31T08:41:45.950Z,400
2016-05-31T08:42:45.968Z,855
2016-05-31T08:43:45.783Z,2245
2016-05-31T08:44:45.786Z,2200
2016-05-31T08:45:45.929Z,2260
2016-05-31T08:46:45.931Z,2230
2016-05-31T08:47:45.934Z,2150
2016-05-31T08:48:45.625Z,1950
2016-05-31T08:49:45.800Z,830
2016-05-31T08:50:45.927Z,1310
2016-05-31T08:51:45.789Z,805
2016-05-31T08:52:45.697Z,545
2016-05-31T08:53:46.716Z,795
2016-05-31T08:54:45.922Z,525
2016-05-31T08:55:45.941Z,705
2016-05-31T08:56:45.771Z,360
2016-05-31T08:57:45.789Z,350
2016-05-31T08:58:45.621Z,460
2016-05-31T08:59:45.919Z,475
2016-05-31T09:00:45.782Z,500
2016-05-31T09:01:45.769Z,395
2016-05-31T09:02:45.912Z,365
2016-05-31T09:03:45.774Z,420
2016-05-31T09:04:45.918Z,515
2016-05-31T09:05:45.920Z,605
2016-05-31T09:06:45.907Z,410
2016-05-31T09:07:45.613Z,355
2016-05-31T09:08:46.523Z,295
2016-05-31T09:09:45.900Z,205
2016-05-31T09:10:45.903Z,170
2016-05-31T09:11:45.905Z,185
2016-05-31T09:12:45.736Z,240
2016-05-31T09:13:45.895Z,370
2016-05-31T09:14:45.898Z,495
2016-05-31T09:15:45.728Z,425
2016-05-31T09:16:45.872Z,400
2016-05-31T09:17:45.874Z,560
2016-05-31T09:18:45.862Z,1590
2016-05-31T09:19:45.864Z,355
2016-05-31T09:20:45.867Z,385
2016-05-31T09:21:45.885Z,495
2016-05-31T09:22:46.529Z,765
2016-05-31T09:23:46.280Z,1425
2016-05-31T09:24:45.862Z,900
2016-05-31T09:25:45.818Z,1090
2016-05-31T09:26:45.680Z,690
2016-05-31T09:27:45.823Z,2655
2016-05-31T09:28:45.811Z,2195
2016-05-31T09:29:45.829Z,2370
2016-05-31T09:30:45.816Z,1085
2016-05-31T09:31:45.834Z,770
2016-05-31T09:32:45.806Z,1490
2016-05-31T09:33:45.807Z,515
2016-05-31T09:34:45.639Z,1985
2016-05-31T09:35:45.798Z,560
2016-05-31T09:36:45.643Z,530
2016-05-31T09:37:46.538Z,580
2016-05-31T09:38:46.354Z,575
2016-05-31T09:39:45.809Z,825
2016-05-31T09:40:45.796Z,1430
2016-05-31T09:41:45.798Z,1425
2016-05-31T09:42:45.785Z,930
2016-05-31T09:43:45.787Z,1540
2016-05-31T09:44:45.634Z,720
2016-05-31T09:45:45.778Z,675
2016-05-31T09:46:45.765Z,625
2016-05-31T09:47:45.783Z,625
2016-05-31T09:48:45.614Z,585
2016-05-31T09:49:45.773Z,590
2016-05-31T09:52:37.266Z,735
2016-05-31T09:53:08.924Z,555
2016-05-31T09:54:08.786Z,490
2016-05-31T09:55:08.945Z,1090
2016-05-31T09:56:08.980Z,1250
2016-05-31T09:57:08.935Z,750
2016-05-31T09:58:08.625Z,925
2016-05-31T09:59:08.940Z,835
2016-05-31T10:00:08.772Z,2310
2016-05-31T10:01:08.961Z,820
2016-05-31T10:02:08.808Z,760
2016-05-31T10:03:08.951Z,860
2016-05-31T10:04:08.454Z,675
2016-05-31T10:05:08.956Z,670
2016-05-31T10:06:08.725Z,705
2016-05-31T10:07:08.915Z,1510
2016-05-31T10:08:08.480Z,545
2016-05-31T10:09:08.779Z,765
2016-05-31T10:10:08.783Z,960
2016-05-31T10:11:08.770Z,615
2016-05-31T10:12:08.757Z,710
2016-05-31T10:13:08.884Z,685
2016-05-31T10:14:08.965Z,775
2016-05-31T10:15:08.748Z,635
2016-05-31T10:16:08.737Z,815
2016-05-31T10:17:08.739Z,1035
2016-05-31T10:18:08.898Z,860
2016-05-31T10:19:08.759Z,985
2016-05-31T10:20:08.779Z,725
2016-05-31T10:21:08.890Z,890
2016-05-31T10:22:08.892Z,950
2016-05-31T10:23:09.428Z,655
2016-05-31T10:24:08.867Z,590
2016-05-31T10:25:08.869Z,510
2016-05-31T10:26:08.872Z,475
2016-05-31T10:27:08.703Z,490
2016-05-31T10:28:08.894Z,440
2016-05-31T10:29:08.911Z,405
2016-05-31T10:30:08.914Z,410
2016-05-31T10:31:08.558Z,405
2016-05-31T10:32:08.841Z,425
2016-05-31T10:33:08.688Z,460
2016-05-31T10:34:09.082Z,485
2016-05-31T10:35:08.849Z,505
2016-05-31T10:36:08.837Z,475
2016-05-31T10:37:08.668Z,490
2016-05-31T10:38:09.015Z,515
2016-05-31T10:39:08.829Z,515
2016-05-31T10:40:08.832Z,530
2016-05-31T10:41:08.648Z,550
2016-05-31T10:42:08.493Z,590
2016-05-31T10:43:08.653Z,590
2016-05-31T10:44:08.812Z,605
2016-05-31T10:45:08.814Z,775
2016-05-31T10:46:08.676Z,640
2016-05-31T10:47:08.632Z,640
2016-05-31T10:48:08.791Z,1015
2016-05-31T10:49:08.841Z,1025
2016-05-31T10:50:08.484Z,2050
2016-05-31T10:51:08.768Z,770
2016-05-31T10:52:08.770Z,2120
2016-05-31T10:53:09.022Z,745
2016-05-31T10:54:08.839Z,920
2016-05-31T10:55:08.810Z,875
2016-05-31T10:56:08.828Z,1130
2016-05-31T10:57:08.769Z,2645
2016-05-31T10:58:08.646Z,915
2016-05-31T10:59:08.789Z,825
2016-05-31T11:00:08.745Z,1025
2016-05-31T11:01:08.763Z,760
2016-05-31T11:02:08.782Z,690
2016-05-31T11:03:08.738Z,995
2016-05-31T11:04:08.427Z,800
2016-05-31T11:05:08.743Z,665
2016-05-31T11:06:08.605Z,555
2016-05-31T11:07:08.748Z,610
2016-05-31T11:08:08.564Z,545
2016-05-31T11:09:08.738Z,560
2016-05-31T11:10:09.037Z,545
2016-05-31T11:11:08.743Z,500
2016-05-31T11:12:09.012Z,910
2016-05-31T11:13:08.748Z,555
2016-05-31T11:14:08.580Z,580
2016-05-31T11:15:08.567Z,1175
2016-05-31T11:16:08.726Z,655
2016-05-31T11:17:08.713Z,520
2016-05-31T11:18:08.715Z,540
2016-05-31T11:19:08.562Z,545
2016-05-31T11:20:08.548Z,570
2016-05-31T11:21:08.708Z,555
2016-05-31T11:22:08.695Z,490
2016-05-31T11:23:09.339Z,515
2016-05-31T11:24:08.684Z,525
2016-05-31T11:25:08.703Z,585
2016-05-31T11:26:08.706Z,715
2016-05-31T11:27:08.692Z,675
2016-05-31T11:28:08.586Z,620
2016-05-31T11:29:08.527Z,620
2016-05-31T11:30:08.372Z,670
2016-05-31T11:31:08.516Z,665
2016-05-31T11:32:08.393Z,705
2016-05-31T11:33:08.397Z,740
2016-05-31T11:34:08.680Z,710
2016-05-31T11:35:08.511Z,905
2016-05-31T11:36:08.513Z,1070
2016-05-31T11:37:08.657Z,1070
2016-05-31T11:38:08.831Z,1965
2016-05-31T11:39:08.506Z,755
2016-05-31T11:40:08.666Z,815
2016-05-31T11:41:08.652Z,1235
2016-05-31T11:42:08.498Z,825
2016-05-31T11:43:09.049Z,1485
2016-05-31T11:44:08.504Z,935
2016-05-31T11:45:08.507Z,1785
2016-05-31T11:46:08.651Z,1530
2016-05-31T11:47:08.653Z,1745
2016-05-31T11:48:08.655Z,1680
2016-05-31T11:49:08.626Z,980
2016-05-31T11:50:08.645Z,815
2016-05-31T11:51:08.648Z,800
2016-05-31T11:52:08.479Z,1625
2016-05-31T11:53:09.716Z,1190
2016-05-31T11:54:08.812Z,1000
2016-05-31T11:55:08.642Z,1070
2016-05-31T11:56:08.708Z,1050
2016-05-31T11:57:08.695Z,1055
2016-05-31T11:58:08.683Z,725
2016-05-31T11:59:08.653Z,660
2016-05-31T12:00:08.344Z,715
2016-05-31T12:01:08.627Z,1725
2016-05-31T12:02:08.677Z,1185
2016-05-31T12:03:08.650Z,1450
2016-05-31T12:04:08.652Z,1620
2016-05-31T12:05:08.514Z,2605
2016-05-31T12:06:08.501Z,2640
2016-05-31T12:07:08.346Z,2075
2016-05-31T12:08:09.413Z,1745
2016-05-31T12:09:08.650Z,1825
2016-05-31T12:10:08.668Z,585
2016-05-31T12:11:08.499Z,525
2016-05-31T12:12:08.688Z,540
2016-05-31T12:13:08.723Z,360
2016-05-31T12:14:08.554Z,335
2016-05-31T12:15:08.665Z,330
2016-05-31T12:16:08.668Z,280
2016-05-31T12:17:08.671Z,240
2016-05-31T12:18:08.501Z,275
2016-05-31T12:19:08.676Z,245
2016-05-31T12:20:08.351Z,265
2016-05-31T12:21:08.667Z,335
2016-05-31T12:22:08.685Z,385
2016-05-31T12:23:08.875Z,355
2016-05-31T12:24:08.517Z,360
2016-05-31T12:25:08.505Z,400
2016-05-31T12:26:08.508Z,400
2016-05-31T12:27:08.683Z,400
2016-05-31T12:28:08.669Z,495
2016-05-31T12:29:08.500Z,535
2016-05-31T12:30:08.550Z,640
2016-05-31T12:31:08.505Z,890
2016-05-31T12:32:08.649Z,2015
2016-05-31T12:33:08.510Z,1930
2016-05-31T12:34:08.669Z,1235
2016-05-31T12:35:08.704Z,2500
2016-05-31T12:36:08.660Z,2485
2016-05-31T12:37:08.663Z,2220
2016-05-31T12:38:09.540Z,2580
2016-05-31T12:39:08.668Z,2605
2016-05-31T12:40:08.654Z,880
2016-05-31T12:41:08.673Z,695
2016-05-31T12:42:08.519Z,2625
2016-05-31T12:43:08.366Z,1540
2016-05-31T12:44:08.665Z,1200
2016-05-31T12:45:08.668Z,2090
2016-05-31T12:46:08.498Z,1090
2016-05-31T12:47:08.673Z,1345
2016-05-31T12:48:08.661Z,980
2016-05-31T12:49:08.679Z,1190
2016-05-31T12:50:08.682Z,1125
2016-05-31T12:51:08.543Z,1490
2016-05-31T12:52:08.531Z,2330
2016-05-31T12:53:09.267Z,2355
2016-05-31T12:54:08.926Z,2370
2016-05-31T12:55:08.570Z,2295
2016-05-31T12:56:08.714Z,2330
2016-05-31T12:57:08.716Z,2295
2016-05-31T12:58:08.687Z,2280
2016-05-31T12:59:08.690Z,2275
2016-05-31T13:00:08.708Z,2225
2016-05-31T13:01:08.774Z,2135
2016-05-31T13:02:08.714Z,2225
2016-05-31T13:03:08.733Z,2265
2016-05-31T13:04:08.735Z,2330
2016-05-31T13:05:08.566Z,2230
2016-05-31T13:06:08.412Z,1990
2016-05-31T13:07:08.728Z,2185
2016-05-31T13:08:09.011Z,2270
2016-05-31T13:09:08.624Z,595
2016-05-31T13:10:08.938Z,540
2016-05-31T13:11:08.754Z,545
2016-05-31T13:12:08.787Z,620
2016-05-31T13:13:08.602Z,2470
2016-05-31T13:14:08.809Z,840
2016-05-31T13:15:08.796Z,1175
2016-05-31T13:16:08.798Z,655
2016-05-31T13:17:08.613Z,565
2016-05-31T13:18:08.788Z,615
2016-05-31T13:19:08.790Z,1100
2016-05-31T13:20:08.793Z,1140
2016-05-31T13:21:08.640Z,1015
2016-05-31T13:22:08.831Z,955
2016-05-31T13:23:08.770Z,730
2016-05-31T13:24:09.711Z,805
2016-05-31T13:25:08.648Z,760
2016-05-31T13:26:08.842Z,665
2016-05-31T13:27:08.654Z,650
2016-05-31T13:28:08.814Z,595
2016-05-31T13:29:08.834Z,680
2016-05-31T13:30:08.803Z,710
2016-05-31T13:31:08.820Z,880
2016-05-31T13:32:08.807Z,1085
2016-05-31T13:33:08.811Z,1480
2016-05-31T13:34:08.656Z,2105
2016-05-31T13:35:08.816Z,2265
2016-05-31T13:36:08.833Z,1275
2016-05-31T13:37:08.836Z,450
2016-05-31T13:38:09.029Z,540
2016-05-31T13:39:08.826Z,1265
2016-05-31T13:40:08.688Z,1240
2016-05-31T13:41:08.832Z,600
2016-05-31T13:42:08.818Z,695
2016-05-31T13:43:08.838Z,915
2016-05-31T13:44:08.840Z,1790
2016-05-31T13:45:08.843Z,1950
2016-05-31T13:46:08.846Z,980
2016-05-31T13:47:08.926Z,1145
2016-05-31T13:48:08.709Z,530
2016-05-31T13:49:09.009Z,515
2016-05-31T13:50:08.888Z,555
2016-05-31T13:51:09.046Z,1315
2016-05-31T13:52:09.065Z,565
2016-05-31T13:53:08.879Z,720
2016-05-31T13:54:08.976Z,1590
2016-05-31T13:55:08.823Z,2145
2016-05-31T13:56:08.934Z,415
2016-05-31T13:57:08.922Z,385
2016-05-31T13:58:08.753Z,1230
2016-05-31T13:59:08.598Z,345
2016-05-31T14:00:08.945Z,280
2016-05-31T14:01:08.947Z,240
2016-05-31T14:02:08.842Z,220