createdAt,value
2022-09-10T00:02:36.688Z,99.90
2022-09-10T00:05:24.091Z,99.90
2022-09-10T00:08:12.392Z,99.90
2022-09-10T00:11:06.185Z,99.90
2022-09-10T00:13:54.112Z,99.90
2022-09-10T00:16:42.051Z,99.90
2022-09-10T00:19:31.394Z,99.90
2022-09-10T00:22:19.234Z,99.90
2022-09-10T00:25:08.672Z,99.90
2022-09-10T00:27:56.034Z,99.90
2022-09-10T00:30:44.980Z,99.90
2022-09-10T00:33:32.516Z,99.90
2022-09-10T00:36:24.061Z,99.90
2022-09-10T00:39:15.657Z,99.90
2022-09-10T00:42:02.940Z,99.90
2022-09-10T00:45:04.973Z,99.90
2022-09-10T00:47:55.228Z,99.90
2022-09-10T00:50:46.482Z,99.90
2022-09-10T00:53:37.128Z,99.90
2022-09-10T00:56:24.844Z,99.90
2022-09-10T00:59:15.823Z,99.90
2022-09-10T01:02:03.952Z,99.90
2022-09-10T01:04:52.339Z,99.90
2022-09-10T01:07:40.346Z,99.90
2022-09-10T01:10:34.796Z,99.90
2022-09-10T01:13:34.916Z,99.90
2022-09-10T01:16:32.596Z,99.90
2022-09-10T01:19:51.429Z,99.90
2022-09-10T01:23:01.134Z,99.90
2022-09-10T01:26:04.501Z,99.90
2022-09-10T01:29:01.234Z,99.90
2022-09-10T01:31:57.975Z,99.90
2022-09-10T01:34:55.103Z,99.90
2022-09-10T01:37:48.929Z,99.90
2022-09-10T01:40:38.345Z,99.90
2022-09-10T01:43:30.149Z,99.90
2022-09-10T01:46:37.309Z,99.90
2022-09-10T01:49:36.536Z,99.90
2022-09-10T01:52:33.646Z,99.90
2022-09-10T01:55:35.596Z,99.90
2022-09-10T01:58:30.986Z,99.90
2022-09-10T02:01:44.628Z,99.90
2022-09-10T02:04:33.285Z,99.90
2022-09-10T02:07:24.082Z,99.90
2022-09-10T02:10:12.457Z,99.90
2022-09-10T02:13:05.424Z,99.90
2022-09-10T02:16:05.212Z,99.90
2022-09-10T02:19:43.203Z,99.90
2022-09-10T02:22:36.375Z,99.90
2022-09-10T02:25:24.954Z,99.90
2022-09-10T02:28:17.687Z,99.90
2022-09-10T02:31:06.042Z,99.90
2022-09-10T02:33:54.582Z,99.90
2022-09-10T02:36:46.952Z,99.90
2022-09-10T02:39:35.501Z,99.90
2022-09-10T02:42:23.629Z,99.90
2022-09-10T02:45:11.439Z,99.90
2022-09-10T02:47:58.693Z,99.90
2022-09-10T02:50:46.805Z,99.90
2022-09-10T02:53:35.824Z,99.90
2022-09-10T02:56:25.377Z,99.90
2022-09-10T02:59:13.017Z,99.90
2022-09-10T03:02:01.855Z,99.90
2022-09-10T03:04:49.527Z,99.90
2022-09-10T03:07:36.903Z,99.90
2022-09-10T03:10:25.897Z,99.90
2022-09-10T03:13:13.741Z,99.90
2022-09-10T03:16:02.566Z,99.90
2022-09-10T03:18:51.810Z,99.90
2022-09-10T03:21:41.506Z,99.90
2022-09-10T03:24:30.897Z,99.90
2022-09-10T03:27:20.594Z,99.90
2022-09-10T03:30:10.672Z,99.90
2022-09-10T03:32:58.302Z,99.90
2022-09-10T03:35:45.649Z,99.90
2022-09-10T03:38:33.229Z,99.90
2022-09-10T03:41:20.576Z,99.90
2022-09-10T03:44:10.291Z,99.90
2022-09-10T03:46:58.819Z,99.90
2022-09-10T03:49:47.335Z,99.90
2022-09-10T03:52:35.677Z,99.90
2022-09-10T03:55:23.837Z,99.90
2022-09-10T03:58:11.579Z,99.90
2022-09-10T04:01:01.103Z,99.90
2022-09-10T04:03:50.980Z,99.90
2022-09-10T04:06:40.605Z,99.90
2022-09-10T04:09:27.959Z,99.90
2022-09-10T04:12:15.328Z,99.90
2022-09-10T04:15:04.600Z,99.90
2022-09-10T04:17:55.080Z,99.90
2022-09-10T04:20:48.173Z,99.90
2022-09-10T04:23:35.538Z,99.90
2022-09-10T04:26:26.010Z,99.90
2022-09-10T04:29:13.962Z,99.90
2022-09-10T04:32:01.506Z,99.90
2022-09-10T04:34:53.344Z,99.90
2022-09-10T04:37:41.252Z,99.90
2022-09-10T04:40:30.369Z,99.90
2022-09-10T04:43:18.958Z,99.90
2022-09-10T04:46:06.764Z,99.90
2022-09-10T04:48:56.377Z,99.90
2022-09-10T04:51:46.941Z,99.90
2022-09-10T04:54:36.418Z,99.90
2022-09-10T04:57:26.032Z,99.90
2022-09-10T05:00:15.016Z,99.90
2022-09-10T05:03:04.298Z,99.90
2022-09-10T05:05:52.296Z,99.90
2022-09-10T05:08:42.355Z,99.90
2022-09-10T05:11:31.480Z,99.90
2022-09-10T05:14:18.862Z,99.90
2022-09-10T05:17:07.428Z,99.90
2022-09-10T05:19:55.014Z,99.90
2022-09-10T05:22:43.411Z,99.90
2022-09-10T05:25:32.764Z,99.90
2022-09-10T05:28:22.674Z,99.90
2022-09-10T05:31:10.681Z,99.90
2022-09-10T05:34:01.246Z,99.90
2022-09-10T05:36:50.624Z,99.90
2022-09-10T05:39:38.093Z,99.90
2022-09-10T05:42:27.066Z,99.90
2022-09-10T05:45:15.190Z,99.90
2022-09-10T05:48:04.170Z,99.90
2022-09-10T05:50:52.428Z,99.90
2022-09-10T05:53:41.491Z,99.90
2022-09-10T05:56:28.770Z,99.90
2022-09-10T05:59:18.530Z,99.90
2022-09-10T06:02:19.548Z,99.90
2022-09-10T06:05:11.307Z,99.90
2022-09-10T06:07:59.071Z,99.90
2022-09-10T06:10:57.790Z,99.90
2022-09-10T06:13:47.691Z,99.90
2022-09-10T06:16:36.701Z,99.90
2022-09-10T06:19:25.990Z,99.90
2022-09-10T06:22:16.316Z,99.90
2022-09-10T06:25:10.455Z,99.90
2022-09-10T06:27:59.130Z,99.90
2022-09-10T06:30:47.940Z,99.90
2022-09-10T06:33:37.667Z,99.90
2022-09-10T06:36:28.670Z,99.90
2022-09-10T06:39:16.853Z,99.90
2022-09-10T06:42:10.639Z,99.90
2022-09-10T06:45:30.459Z,99.90
2022-09-10T06:48:38.625Z,99.90
2022-09-10T06:51:31.351Z,99.90
2022-09-10T06:54:18.856Z,99.90
2022-09-10T06:57:06.671Z,99.90
2022-09-10T06:59:55.409Z,99.90
2022-09-10T07:02:43.278Z,99.90
2022-09-10T07:05:34.477Z,99.90
2022-09-10T07:08:25.659Z,99.90
2022-09-10T07:11:17.593Z,99.90
2022-09-10T07:14:06.042Z,99.90
2022-09-10T07:16:55.623Z,99.90
2022-09-10T07:19:45.425Z,99.90
2022-09-10T07:22:43.855Z,99.90
2022-09-10T07:25:35.178Z,99.90
2022-09-10T07:28:26.524Z,99.90
2022-09-10T07:31:16.947Z,99.90
2022-09-10T07:34:06.493Z,99.90
2022-09-10T07:36:56.820Z,99.90
2022-09-10T07:39:46.075Z,99.90
2022-09-10T07:42:37.401Z,99.90
2022-09-10T07:45:26.015Z,99.90
2022-09-10T07:48:13.780Z,99.90
2022-09-10T07:51:06.410Z,99.90
2022-09-10T07:53:55.216Z,99.90
2022-09-10T07:56:43.413Z,99.90
2022-09-10T07:59:35.576Z,99.90
2022-09-10T08:02:25.851Z,99.90
2022-09-10T08:05:19.652Z,99.90
2022-09-10T08:08:07.066Z,99.90
2022-09-10T08:10:56.969Z,99.90
2022-09-10T08:13:46.660Z,99.90
2022-09-10T08:16:41.229Z,99.90
2022-09-10T08:19:34.141Z,99.90
2022-09-10T08:22:21.893Z,99.90
2022-09-10T08:25:15.210Z,99.90
2022-09-10T08:28:03.687Z,99.90
2022-09-10T08:31:01.413Z,99.90
2022-09-10T08:33:55.842Z,99.90
2022-09-10T08:36:44.571Z,99.90
2022-09-10T08:39:32.901Z,99.90
2022-09-10T08:42:28.681Z,99.90
2022-09-10T08:45:21.041Z,99.90
2022-09-10T08:48:17.725Z,99.90
2022-09-10T08:51:13.631Z,99.90
2022-09-10T08:54:06.494Z,99.90
2022-09-10T08:56:56.065Z,99.90
2022-09-10T08:59:47.038Z,99.90
2022-09-10T09:02:49.683Z,99.90
2022-09-10T09:05:48.118Z,99.90
2022-09-10T09:08:48.485Z,99.90
2022-09-10T09:11:48.953Z,99.90
2022-09-10T09:14:50.411Z,99.90
2022-09-10T09:18:02.579Z,99.90
2022-09-10T09:20:55.130Z,99.90
2022-09-10T09:24:13.543Z,99.90
2022-09-10T09:27:14.042Z,99.90
2022-09-10T09:30:06.583Z,99.90
2022-09-10T09:33:03.488Z,99.90
2022-09-10T09:35:55.420Z,99.90
2022-09-10T09:38:50.968Z,99.90
2022-09-10T09:41:50.899Z,99.90
2022-09-10T09:44:43.285Z,99.90
2022-09-10T09:47:30.795Z,99.90
2022-09-10T09:50:19.514Z,99.90
2022-09-10T09:53:06.786Z,99.90
2022-09-10T09:55:57.611Z,99.90
2022-09-10T09:58:49.786Z,99.90
2022-09-10T10:01:42.834Z,99.90
2022-09-10T10:04:33.907Z,99.90
2022-09-10T10:07:27.981Z,99.90
2022-09-10T10:10:26.177Z,99.90
2022-09-10T10:13:23.274Z,99.90
2022-09-10T10:16:20.691Z,99.90
2022-09-10T10:19:31.728Z,99.90
2022-09-10T10:22:22.207Z,99.90
2022-09-10T10:25:41.234Z,99.90
2022-09-10T10:28:30.028Z,99.90
2022-09-10T10:31:18.719Z,99.90
2022-09-10T10:34:29.369Z,99.90
2022-09-10T10:37:26.322Z,99.90
2022-09-10T10:40:23.618Z,99.90
2022-09-10T10:43:22.936Z,99.90
2022-09-10T10:46:21.553Z,99.90
2022-09-10T10:49:25.854Z,99.90
2022-09-10T10:52:24.511Z,99.90
2022-09-10T10:55:23.254Z,99.90
2022-09-10T10:58:44.383Z,99.90
2022-09-10T11:01:38.035Z,99.90
2022-09-10T11:04:32.892Z,99.90
2022-09-10T11:07:28.705Z,99.90
2022-09-10T11:10:23.250Z,99.90
2022-09-10T11:13:21.793Z,99.90
2022-09-10T11:16:17.049Z,99.90
2022-09-10T11:19:17.482Z,99.90
2022-09-10T11:22:15.097Z,99.90
2022-09-10T11:25:16.840Z,99.90
2022-09-10T11:28:14.039Z,99.90
2022-09-10T11:31:07.773Z,99.90
2022-09-10T11:34:02.020Z,99.90
2022-09-10T11:36:57.314Z,99.90
2022-09-10T11:39:50.167Z,99.90
2022-09-10T11:42:43.250Z,99.90
2022-09-10T11:45:41.314Z,99.90
2022-09-10T11:48:37.165Z,99.90
2022-09-10T11:51:30.591Z,99.90
2022-09-10T11:54:27.148Z,99.90
2022-09-10T11:57:27.786Z,99.90
2022-09-10T12:00:17.164Z,99.90
2022-09-10T12:03:36.400Z,99.90
2022-09-10T12:06:32.082Z,99.90
2022-09-10T12:09:30.300Z,99.90
2022-09-10T12:12:25.759Z,99.90
2022-09-10T12:15:21.605Z,99.90
2022-09-10T12:18:16.663Z,99.90
2022-09-10T12:21:10.417Z,99.90
2022-09-10T12:23:58.263Z,99.90
2022-09-10T12:26:47.124Z,99.90
2022-09-10T12:29:37.085Z,99.90
2022-09-10T12:32:30.296Z,99.90
2022-09-10T12:35:49.304Z,99.90
2022-09-10T12:39:17.506Z,99.90
2022-09-10T12:42:30.854Z,99.90
2022-09-10T12:46:03.655Z,99.90
2022-09-10T12:49:06.704Z,99.90
2022-09-10T12:52:00.268Z,99.90
2022-09-10T12:54:56.901Z,99.90
2022-09-10T12:57:54.232Z,99.90
2022-09-10T13:00:59.339Z,99.90
2022-09-10T13:03:56.077Z,99.90
2022-09-10T13:06:48.132Z,99.90
2022-09-10T13:09:39.613Z,99.90
2022-09-10T13:12:29.032Z,99.90
2022-09-10T13:15:25.560Z,99.90
2022-09-10T13:18:31.868Z,99.90
2022-09-10T13:21:53.981Z,99.90
2022-09-10T13:25:04.537Z,99.90
2022-09-10T13:27:51.885Z,99.90
2022-09-10T13:30:41.288Z,99.90
2022-09-10T13:33:33.268Z,99.90
2022-09-10T13:36:31.328Z,99.90
2022-09-10T13:39:57.644Z,99.90
2022-09-10T13:43:25.104Z,99.90
2022-09-10T13:46:23.052Z,99.90
2022-09-10T13:49:16.730Z,99.90
2022-09-10T13:52:06.937Z,99.90
2022-09-10T13:54:56.615Z,99.90
2022-09-10T13:57:47.605Z,99.90
2022-09-10T14:00:42.011Z,99.90
2022-09-10T14:03:35.243Z,99.90
2022-09-10T14:06:25.158Z,99.90
2022-09-10T14:09:13.305Z,99.90
2022-09-10T14:12:03.076Z,99.90
2022-09-10T14:14:55.494Z,99.90
2022-09-10T14:17:47.851Z,99.90
2022-09-10T14:20:43.218Z,99.90
2022-09-10T14:23:31.059Z,99.90
2022-09-10T14:26:24.756Z,99.90
2022-09-10T14:29:26.505Z,99.90
2022-09-10T14:32:24.970Z,99.90
2022-09-10T14:35:39.221Z,99.90
2022-09-10T14:38:31.301Z,99.90
2022-09-10T14:41:22.853Z,99.90
2022-09-10T14:44:30.782Z,99.90
2022-09-10T14:47:30.185Z,99.90
2022-09-10T14:50:32.067Z,99.90
2022-09-10T14:53:19.561Z,99.90
2022-09-10T14:56:22.353Z,99.90
2022-09-10T14:59:16.970Z,99.90
2022-09-10T15:02:15.797Z,99.90
2022-09-10T15:05:03.160Z,99.90
2022-09-10T15:07:50.779Z,99.90
2022-09-10T15:10:38.338Z,99.90
2022-09-10T15:13:26.988Z,99.90
2022-09-10T15:16:15.211Z,99.90
2022-09-10T15:19:02.657Z,99.90
2022-09-10T15:21:50.407Z,99.90
2022-09-10T15:24:52.721Z,99.90
2022-09-10T15:27:45.265Z,99.90
2022-09-10T15:30:35.827Z,99.90
2022-09-10T15:33:23.594Z,99.90
2022-09-10T15:36:10.861Z,99.90
2022-09-10T15:39:00.076Z,99.90
2022-09-10T15:41:47.440Z,99.90
2022-09-10T15:44:34.734Z,99.90
2022-09-10T15:47:23.414Z,99.90
2022-09-10T15:50:12.036Z,99.80
2022-09-10T15:52:59.512Z,99.70
2022-09-10T15:55:47.485Z,99.90
2022-09-10T15:58:35.430Z,99.80
2022-09-10T16:01:24.266Z,99.80
2022-09-10T16:04:14.819Z,99.70
2022-09-10T16:07:02.356Z,99.60
2022-09-10T16:09:49.670Z,99.60
2022-09-10T16:12:37.314Z,99.50
2022-09-10T16:15:25.069Z,99.60
2022-09-10T16:18:13.052Z,99.70
2022-09-10T16:21:11.583Z,99.10
2022-09-10T16:24:01.341Z,98.40
2022-09-10T16:26:49.213Z,99.50
2022-09-10T16:29:36.684Z,99.50
2022-09-10T16:32:23.897Z,99.40
2022-09-10T16:35:11.929Z,99.30
2022-09-10T16:38:01.156Z,99.20
2022-09-10T16:40:48.860Z,98.50
2022-09-10T16:43:38.049Z,99.00
2022-09-10T16:46:27.311Z,98.40
2022-09-10T16:49:18.232Z,98.50
2022-09-10T16:52:06.252Z,98.40
2022-09-10T16:54:57.514Z,98.80
2022-09-10T16:57:46.020Z,98.20
2022-09-10T17:00:33.476Z,98.50
2022-09-10T17:03:22.912Z,98.40
2022-09-10T17:06:15.824Z,98.20
2022-09-10T17:09:03.996Z,97.20
2022-09-10T17:11:53.260Z,98.20
2022-09-10T17:14:40.803Z,98.40
2022-09-10T17:17:28.339Z,98.40
2022-09-10T17:20:16.177Z,99.00
2022-09-10T17:23:03.670Z,98.60
2022-09-10T17:25:50.973Z,98.50
2022-09-10T17:28:40.371Z,98.60
2022-09-10T17:31:29.536Z,98.30
2022-09-10T17:34:19.934Z,98.20
2022-09-10T17:37:07.564Z,98.00
2022-09-10T17:39:55.189Z,98.40
2022-09-10T17:42:42.672Z,99.10
2022-09-10T17:45:31.156Z,99.00
2022-09-10T17:48:19.908Z,98.90
2022-09-10T17:51:08.178Z,99.40
2022-09-10T17:53:56.728Z,99.10
2022-09-10T17:56:44.055Z,98.80
2022-09-10T17:59:31.240Z,99.20
2022-09-10T18:02:20.318Z,99.40
2022-09-10T18:05:08.261Z,99.30
2022-09-10T18:07:55.237Z,99.60
2022-09-10T18:10:42.878Z,99.70
2022-09-10T18:13:30.519Z,99.70
2022-09-10T18:16:21.046Z,99.60
2022-09-10T18:19:15.870Z,99.60
2022-09-10T18:22:03.119Z,99.00
2022-09-10T18:24:50.442Z,99.40
2022-09-10T18:27:37.833Z,99.80
2022-09-10T18:30:26.028Z,99.70
2022-09-10T18:33:14.665Z,99.60
2022-09-10T18:36:05.136Z,99.60
2022-09-10T18:38:53.210Z,99.00
2022-09-10T18:41:43.914Z,99.50
2022-09-10T18:44:34.225Z,99.00
2022-09-10T18:47:41.139Z,99.40
2022-09-10T18:50:28.934Z,99.30
2022-09-10T18:53:18.376Z,99.40
2022-09-10T18:56:11.260Z,99.10
2022-09-10T18:59:01.702Z,98.90
2022-09-10T19:01:51.285Z,99.00
2022-09-10T19:05:00.469Z,98.90
2022-09-10T19:07:46.726Z,99.10
2022-09-10T19:10:35.432Z,98.90
2022-09-10T19:13:24.113Z,98.60
2022-09-10T19:16:11.632Z,98.90
2022-09-10T19:19:02.134Z,99.00
2022-09-10T19:21:52.382Z,98.80
2022-09-10T19:24:56.123Z,98.80
2022-09-10T19:27:45.330Z,99.30
2022-09-10T19:30:38.596Z,99.50
2022-09-10T19:33:27.025Z,99.70
2022-09-10T19:36:17.713Z,99.90
2022-09-10T19:39:08.318Z,99.30
2022-09-10T19:41:55.644Z,99.40
2022-09-10T19:44:44.745Z,99.50
2022-09-10T19:47:32.382Z,99.10
2022-09-10T19:50:23.304Z,99.50
2022-09-10T19:53:12.223Z,99.50
2022-09-10T19:56:06.373Z,99.30
2022-09-10T19:58:56.772Z,98.80
2022-09-10T20:01:46.283Z,99.10
2022-09-10T20:04:33.972Z,99.00
2022-09-10T20:07:21.645Z,99.20
2022-09-10T20:10:09.945Z,99.40
2022-09-10T20:12:57.709Z,99.10
2022-09-10T20:15:46.406Z,99.20
2022-09-10T20:18:37.113Z,99.20
2022-09-10T20:21:27.357Z,99.10
2022-09-10T20:24:15.261Z,99.30
2022-09-10T20:27:02.864Z,99.50
2022-09-10T20:29:50.209Z,99.60
2022-09-10T20:32:37.542Z,99.70
2022-09-10T20:35:26.227Z,99.90
2022-09-10T20:38:13.823Z,99.90
2022-09-10T20:41:01.834Z,99.90
2022-09-10T20:43:52.323Z,99.90
2022-09-10T20:46:41.417Z,99.80
2022-09-10T20:49:28.927Z,99.90
2022-09-10T20:52:17.533Z,99.90
2022-09-10T20:55:06.641Z,99.90
2022-09-10T20:57:54.225Z,99.90
2022-09-10T21:00:43.091Z,99.90
2022-09-10T21:03:32.370Z,99.90
2022-09-10T21:06:23.801Z,99.90
2022-09-10T21:09:13.020Z,99.90
2022-09-10T21:12:00.735Z,99.90
2022-09-10T21:14:47.967Z,99.90
2022-09-10T21:17:35.474Z,99.90
2022-09-10T21:20:23.568Z,99.90
2022-09-10T21:23:10.925Z,99.90
2022-09-10T21:25:59.489Z,99.90
2022-09-10T21:28:46.997Z,99.90
2022-09-10T21:31:35.502Z,99.90
2022-09-10T21:34:23.106Z,99.90
2022-09-10T21:37:10.937Z,99.90
2022-09-10T21:39:58.275Z,99.90
2022-09-10T21:42:46.918Z,99.80
2022-09-10T21:45:37.738Z,99.90
2022-09-10T21:48:25.273Z,99.40
2022-09-10T21:51:15.932Z,99.70
2022-09-10T21:54:04.704Z,99.90
2022-09-10T21:56:52.982Z,99.90
2022-09-10T21:59:41.626Z,99.90
2022-09-10T22:02:31.588Z,99.90
2022-09-10T22:05:19.205Z,99.90
2022-09-10T22:08:07.046Z,99.90
2022-09-10T22:10:54.329Z,99.90
2022-09-10T22:13:42.398Z,99.90
2022-09-10T22:16:32.813Z,99.90
2022-09-10T22:19:23.638Z,99.90
2022-09-10T22:22:11.229Z,99.90
2022-09-10T22:24:58.673Z,99.90
2022-09-10T22:27:46.926Z,99.90
2022-09-10T22:30:34.456Z,99.90
2022-09-10T22:33:23.801Z,99.90
2022-09-10T22:36:13.657Z,99.90
2022-09-10T22:39:04.938Z,99.90
2022-09-10T22:41:52.854Z,99.90
2022-09-10T22:44:40.431Z,99.90
2022-09-10T22:47:27.724Z,99.90
2022-09-10T22:50:16.470Z,99.90
2022-09-10T22:53:03.665Z,99.90
2022-09-10T22:55:51.235Z,99.90
2022-09-10T22:58:39.634Z,99.90
2022-09-10T23:01:29.427Z,99.90
2022-09-10T23:04:17.418Z,99.90
2022-09-10T23:07:06.153Z,99.90
2022-09-10T23:09:53.916Z,99.90
2022-09-10T23:12:41.110Z,99.90
2022-09-10T23:15:31.310Z,99.90
2022-09-10T23:18:18.853Z,99.90
2022-09-10T23:21:06.512Z,99.90
2022-09-10T23:23:57.761Z,99.90
2022-09-10T23:26:45.918Z,99.90
2022-09-10T23:29:33.463Z,99.90
2022-09-10T23:32:20.786Z,99.90
2022-09-10T23:35:09.820Z,99.90
2022-09-10T23:37:57.225Z,99.90
2022-09-10T23:40:46.196Z,99.90
2022-09-10T23:43:34.272Z,99.90
2022-09-10T23:46:22.459Z,99.90
2022-09-10T23:49:09.727Z,99.90
2022-09-10T23:51:57.286Z,99.90
2022-09-10T23:54:44.630Z,99.90
2022-09-10T23:57:33.296Z,99.90
