createdAt,value
2018-11-25T00:14:33.562Z,43.90
2018-11-25T00:29:38.885Z,43.63
2018-11-25T00:44:43.191Z,44.97
2018-11-25T00:59:48.327Z,43.70
2018-11-25T01:14:52.805Z,42.50
2018-11-25T01:29:56.958Z,41.77
2018-11-25T01:45:02.574Z,40.43
2018-11-25T02:00:11.729Z,41.37
2018-11-25T02:15:18.281Z,46.57
2018-11-25T02:30:23.612Z,53.60
2018-11-25T02:45:28.575Z,43.37
2018-11-25T03:00:32.843Z,44.77
2018-11-25T03:15:37.358Z,47.80
2018-11-25T03:30:43.337Z,43.23
2018-11-25T03:45:47.518Z,43.97
2018-11-25T04:00:52.834Z,42.17
2018-11-25T04:15:58.026Z,41.97
2018-11-25T04:31:19.126Z,39.53
2018-11-25T04:46:23.518Z,42.50
2018-11-25T05:01:27.717Z,42.93
2018-11-25T05:16:32.255Z,34.73
2018-11-25T05:31:37.257Z,41.07
2018-11-25T05:46:41.449Z,41.73
2018-11-25T06:01:46.117Z,40.70
2018-11-25T06:16:51.847Z,45.97
2018-11-25T06:31:57.647Z,41.90
2018-11-25T06:47:04.183Z,39.93
2018-11-25T07:02:09.020Z,36.60
2018-11-25T07:17:13.610Z,36.63
2018-11-25T07:32:18.108Z,56.30
2018-11-25T07:47:23.397Z,41.50
2018-11-25T08:02:27.865Z,52.30
2018-11-25T08:17:34.025Z,34.90
2018-11-25T08:32:38.592Z,27.23
2018-11-25T08:47:43.755Z,29.63
2018-11-25T09:02:48.846Z,31.03
2018-11-25T09:17:52.951Z,28.57
2018-11-25T09:32:57.307Z,26.97
2018-11-25T09:48:01.642Z,25.67
2018-11-25T10:03:09.301Z,25.77
2018-11-25T10:18:15.203Z,30.00
2018-11-25T10:33:19.913Z,28.43
2018-11-25T10:48:24.582Z,30.10
2018-11-25T11:03:34.040Z,31.23
2018-11-25T11:18:38.415Z,33.27
2018-11-25T11:33:43.156Z,36.10
2018-11-25T11:48:48.525Z,42.83
2018-11-25T12:03:53.123Z,33.47
2018-11-25T12:18:57.572Z,27.57
2018-11-25T12:34:02.767Z,26.80
2018-11-25T12:49:08.529Z,23.43
2018-11-25T13:04:14.223Z,44.80
2018-11-25T13:19:18.561Z,12.40
2018-11-25T13:34:24.355Z,9.97
2018-11-25T13:49:29.293Z,15.20
2018-11-25T14:04:34.264Z,17.03
2018-11-25T14:19:38.819Z,16.70
2018-11-25T14:34:43.216Z,21.43
2018-11-25T14:49:47.948Z,21.33
2018-11-25T15:04:52.560Z,20.93
2018-11-25T15:19:56.831Z,20.73
2018-11-25T15:35:01.171Z,22.00
2018-11-25T15:50:08.080Z,23.87
2018-11-25T16:05:14.841Z,28.43
2018-11-25T16:20:21.821Z,27.33
2018-11-25T16:35:27.631Z,26.40
2018-11-25T16:50:32.424Z,37.97
2018-11-25T17:05:44.241Z,46.50
2018-11-25T17:20:48.833Z,34.83
2018-11-25T17:35:53.118Z,33.13
2018-11-25T17:50:57.403Z,29.27
2018-11-25T18:06:01.992Z,36.33
2018-11-25T18:21:11.203Z,36.20
2018-11-25T18:36:16.347Z,45.83
2018-11-25T18:51:21.875Z,43.63
2018-11-25T19:06:30.702Z,45.10
2018-11-25T19:21:35.367Z,34.80
2018-11-25T19:36:40.900Z,30.37
2018-11-25T19:51:45.618Z,38.63
2018-11-25T20:06:50.865Z,38.63
2018-11-25T20:22:02.009Z,39.67
2018-11-25T20:37:06.629Z,41.90
2018-11-25T20:52:16.253Z,37.07
2018-11-25T21:07:22.548Z,40.07
2018-11-25T21:22:27.920Z,48.17
2018-11-25T21:37:33.335Z,49.07
2018-11-25T21:52:38.496Z,37.20
2018-11-25T22:07:42.721Z,36.77
2018-11-25T22:22:47.238Z,28.20
2018-11-25T22:37:54.777Z,26.37
2018-11-25T22:52:59.126Z,23.90
2018-11-25T23:08:04.664Z,25.93
2018-11-25T23:23:09.726Z,25.17
2018-11-25T23:38:15.138Z,22.20
2018-11-25T23:53:20.213Z,22.37
