createdAt,value
2023-10-08T00:00:25.714Z,10.54
2023-10-08T00:05:29.804Z,10.38
2023-10-08T00:10:37.019Z,10.30
2023-10-08T00:15:54.073Z,10.19
2023-10-08T00:21:06.711Z,10.21
2023-10-08T00:26:11.156Z,10.16
2023-10-08T00:31:18.823Z,10.22
2023-10-08T00:36:25.102Z,10.23
2023-10-08T00:41:34.254Z,10.17
2023-10-08T00:46:43.700Z,10.14
2023-10-08T00:52:00.653Z,10.10
2023-10-08T00:57:07.045Z,9.96
2023-10-08T01:02:15.965Z,9.83
2023-10-08T01:07:20.726Z,9.76
2023-10-08T01:12:28.865Z,9.83
2023-10-08T01:17:43.356Z,9.75
2023-10-08T01:22:49.736Z,9.82
2023-10-08T01:27:57.900Z,9.83
2023-10-08T01:33:04.241Z,9.78
2023-10-08T01:38:14.772Z,9.78
2023-10-08T01:43:19.541Z,9.89
2023-10-08T01:48:29.246Z,9.83
2023-10-08T01:53:35.149Z,9.79
2023-10-08T01:58:39.694Z,9.72
2023-10-08T02:03:44.243Z,9.68
2023-10-08T02:08:49.916Z,9.77
2023-10-08T02:13:54.072Z,9.81
2023-10-08T02:18:58.361Z,9.87
2023-10-08T02:24:04.931Z,9.93
2023-10-08T02:29:13.047Z,9.88
2023-10-08T02:34:17.456Z,9.92
2023-10-08T02:39:27.139Z,9.89
2023-10-08T02:44:31.918Z,9.90
2023-10-08T02:49:37.768Z,9.87
2023-10-08T02:54:43.242Z,9.84
2023-10-08T02:59:47.374Z,9.73
2023-10-08T03:04:54.461Z,9.73
2023-10-08T03:10:07.590Z,9.57
2023-10-08T03:15:16.901Z,9.55
2023-10-08T03:20:31.109Z,9.61
2023-10-08T03:25:42.714Z,9.61
2023-10-08T03:30:52.842Z,9.55
2023-10-08T03:35:58.064Z,9.39
2023-10-08T03:41:10.855Z,9.52
2023-10-08T03:46:17.406Z,9.48
2023-10-08T03:51:22.673Z,9.53
2023-10-08T03:56:31.551Z,9.45
2023-10-08T04:01:36.200Z,9.48
2023-10-08T04:06:48.668Z,9.45
2023-10-08T04:11:59.992Z,9.47
2023-10-08T04:17:04.813Z,9.47
2023-10-08T04:22:15.998Z,9.47
2023-10-08T04:27:23.294Z,9.41
2023-10-08T04:32:27.727Z,9.41
2023-10-08T04:37:34.466Z,9.38
2023-10-08T04:42:42.934Z,9.37
2023-10-08T04:47:50.916Z,9.32
2023-10-08T04:52:59.759Z,9.38
2023-10-08T04:58:20.538Z,9.33
2023-10-08T05:03:29.614Z,9.28
2023-10-08T05:08:48.654Z,9.18
2023-10-08T05:14:07.169Z,9.13
2023-10-08T05:19:26.141Z,9.16
2023-10-08T05:24:39.575Z,9.07
2023-10-08T05:30:12.949Z,9.10
2023-10-08T05:35:49.942Z,9.14
2023-10-08T05:41:18.137Z,9.20
2023-10-08T05:46:48.572Z,9.13
2023-10-08T05:52:12.954Z,9.18
2023-10-08T05:57:36.875Z,9.29
2023-10-08T06:03:02.040Z,9.23
2023-10-08T06:08:14.265Z,9.29
2023-10-08T06:13:30.716Z,9.35
2023-10-08T06:18:36.390Z,9.34
2023-10-08T06:23:43.990Z,9.41
2023-10-08T06:28:48.852Z,9.65
2023-10-08T06:33:54.728Z,9.74
2023-10-08T06:39:00.774Z,9.59
2023-10-08T06:44:05.214Z,9.67
2023-10-08T06:49:15.113Z,9.65
2023-10-08T06:54:21.322Z,9.62
2023-10-08T06:59:26.817Z,9.51
2023-10-08T07:04:32.555Z,9.64
2023-10-08T07:09:37.442Z,9.69
2023-10-08T07:14:43.124Z,9.67
2023-10-08T07:19:52.356Z,9.65
2023-10-08T07:24:56.631Z,9.55
2023-10-08T07:30:04.050Z,9.46
2023-10-08T07:35:26.090Z,9.48
2023-10-08T07:40:32.153Z,9.43
2023-10-08T07:45:37.103Z,9.57
2023-10-08T07:50:46.401Z,9.52
2023-10-08T07:55:50.674Z,9.26
2023-10-08T08:00:55.265Z,9.35
2023-10-08T08:06:02.108Z,9.47
2023-10-08T08:11:08.358Z,9.60
2023-10-08T08:16:19.648Z,9.80
2023-10-08T08:21:26.807Z,9.81
2023-10-08T08:26:31.176Z,9.79
2023-10-08T08:31:36.790Z,10.15
2023-10-08T08:36:47.585Z,9.96
2023-10-08T08:41:54.791Z,9.93
2023-10-08T08:47:00.428Z,9.82
2023-10-08T08:52:06.088Z,9.65
2023-10-08T08:57:14.910Z,9.46
2023-10-08T09:02:19.822Z,9.62
2023-10-08T09:07:25.737Z,9.67
2023-10-08T09:12:29.690Z,9.58
2023-10-08T09:17:34.583Z,9.67
2023-10-08T09:22:40.152Z,9.76
2023-10-08T09:27:47.878Z,9.74
2023-10-08T09:32:54.479Z,9.89
2023-10-08T09:38:01.767Z,9.98
2023-10-08T09:43:09.884Z,9.99
2023-10-08T09:48:18.681Z,9.97
2023-10-08T09:53:32.434Z,10.08
2023-10-08T09:58:36.459Z,10.18
2023-10-08T10:03:43.658Z,10.28
2023-10-08T10:08:50.627Z,10.09
2023-10-08T10:14:01.755Z,10.14
2023-10-08T10:19:05.934Z,10.27
2023-10-08T10:24:24.487Z,10.27
2023-10-08T10:29:28.620Z,10.27
2023-10-08T10:34:35.911Z,10.35
2023-10-08T10:39:43.220Z,10.35
2023-10-08T10:44:50.572Z,10.53
2023-10-08T10:50:11.545Z,10.51
2023-10-08T10:55:24.399Z,10.50
2023-10-08T11:00:46.825Z,10.54
2023-10-08T11:05:56.119Z,10.46
2023-10-08T11:11:06.236Z,10.66
2023-10-08T11:16:14.849Z,10.65
2023-10-08T11:21:25.137Z,10.75
2023-10-08T11:26:40.190Z,10.93
2023-10-08T11:31:44.779Z,11.06
2023-10-08T11:36:56.990Z,11.30
2023-10-08T11:42:12.470Z,11.42
2023-10-08T11:47:22.443Z,11.51
2023-10-08T11:52:26.412Z,11.69
2023-10-08T11:57:32.306Z,11.53
2023-10-08T12:02:36.609Z,11.55
2023-10-08T12:07:41.318Z,11.68
2023-10-08T12:12:47.865Z,11.62
2023-10-08T12:18:09.540Z,11.62
2023-10-08T12:23:24.224Z,11.75
2023-10-08T12:28:30.093Z,11.69
2023-10-08T12:33:35.333Z,11.59
2023-10-08T12:38:42.319Z,11.77
2023-10-08T12:43:48.096Z,11.88
2023-10-08T12:48:54.804Z,12.01
2023-10-08T12:54:05.194Z,11.96
2023-10-08T12:59:21.600Z,11.81
2023-10-08T13:04:29.518Z,11.74
2023-10-08T13:09:38.356Z,11.58
2023-10-08T13:14:45.931Z,11.37
2023-10-08T13:19:49.992Z,11.34
2023-10-08T13:24:53.913Z,11.49
2023-10-08T13:29:59.825Z,11.44
2023-10-08T13:35:05.574Z,11.13
2023-10-08T13:40:16.618Z,11.50
2023-10-08T13:45:27.876Z,11.28
2023-10-08T13:50:32.037Z,11.62
2023-10-08T13:55:36.615Z,11.80
2023-10-08T14:00:42.172Z,11.31
2023-10-08T14:05:51.122Z,11.58
2023-10-08T14:10:58.019Z,11.42
2023-10-08T14:16:09.555Z,11.33
2023-10-08T14:21:16.247Z,11.07
2023-10-08T14:26:23.129Z,11.04
2023-10-08T14:31:29.180Z,10.89
2023-10-08T14:36:50.915Z,10.75
2023-10-08T14:42:12.832Z,10.66
2023-10-08T14:47:18.124Z,10.34
2023-10-08T14:52:22.164Z,10.12
2023-10-08T14:57:27.741Z,10.02
2023-10-08T15:02:34.445Z,9.93
2023-10-08T15:07:38.443Z,9.88
2023-10-08T15:12:42.507Z,9.79
2023-10-08T15:17:50.712Z,9.64
2023-10-08T15:22:55.347Z,9.42
2023-10-08T15:27:59.228Z,9.34
2023-10-08T15:33:04.930Z,9.22
2023-10-08T15:38:09.446Z,9.19
2023-10-08T15:43:13.771Z,9.14
2023-10-08T15:48:19.485Z,9.05
2023-10-08T15:53:23.464Z,8.93
2023-10-08T15:58:27.513Z,8.80
2023-10-08T16:03:32.941Z,8.77
2023-10-08T16:08:37.220Z,8.54
2023-10-08T16:13:43.721Z,8.50
2023-10-08T16:18:49.817Z,8.42
2023-10-08T16:23:54.302Z,8.28
2023-10-08T16:28:58.653Z,8.21
2023-10-08T16:34:04.197Z,8.12
2023-10-08T16:39:12.011Z,8.06
2023-10-08T16:44:16.819Z,8.05
2023-10-08T16:49:22.661Z,7.87
2023-10-08T16:54:26.759Z,7.87
2023-10-08T16:59:30.939Z,7.69
2023-10-08T17:04:36.735Z,7.71
2023-10-08T17:09:40.692Z,7.65
2023-10-08T17:14:45.243Z,7.52
2023-10-08T17:19:52.263Z,7.44
2023-10-08T17:24:57.161Z,7.39
2023-10-08T17:30:01.342Z,7.47
2023-10-08T17:35:08.106Z,7.38
2023-10-08T17:40:13.660Z,7.41
2023-10-08T17:45:24.240Z,7.41
2023-10-08T17:50:31.793Z,7.32
2023-10-08T17:55:37.022Z,7.38
2023-10-08T18:00:42.341Z,7.26
2023-10-08T18:05:47.886Z,7.24
2023-10-08T18:10:53.587Z,7.16
2023-10-08T18:15:58.268Z,7.26
2023-10-08T18:21:04.641Z,7.09
2023-10-08T18:26:10.379Z,7.14
2023-10-08T18:31:17.501Z,7.09
2023-10-08T18:36:25.661Z,7.11
2023-10-08T18:41:30.390Z,7.12
2023-10-08T18:46:35.644Z,7.12
2023-10-08T18:51:43.911Z,7.05
2023-10-08T18:56:48.991Z,7.01
2023-10-08T19:01:53.493Z,7.07
2023-10-08T19:06:58.809Z,7.11
2023-10-08T19:12:02.957Z,7.06
2023-10-08T19:17:10.657Z,7.09
2023-10-08T19:22:15.939Z,7.14
2023-10-08T19:27:20.758Z,7.07
2023-10-08T19:32:25.132Z,7.08
2023-10-08T19:37:30.635Z,7.05
2023-10-08T19:42:39.089Z,7.02
2023-10-08T19:47:45.955Z,6.90
2023-10-08T19:52:52.472Z,6.81
2023-10-08T19:57:56.739Z,6.83
2023-10-08T20:03:00.791Z,6.60
2023-10-08T20:08:07.663Z,6.31
2023-10-08T20:13:12.282Z,6.09
2023-10-08T20:18:17.293Z,6.01
2023-10-08T20:23:23.857Z,5.86
2023-10-08T20:28:28.283Z,5.74
2023-10-08T20:33:32.395Z,5.71
2023-10-08T20:38:38.188Z,5.52
2023-10-08T20:43:42.394Z,5.50
2023-10-08T20:48:48.957Z,5.48
2023-10-08T20:53:57.856Z,5.40
2023-10-08T20:59:02.748Z,5.31
2023-10-08T21:04:07.664Z,5.26
2023-10-08T21:09:16.757Z,4.90
2023-10-08T21:14:21.704Z,4.75
2023-10-08T21:19:26.820Z,4.61
2023-10-08T21:24:32.242Z,4.54
2023-10-08T21:29:36.552Z,4.46
2023-10-08T21:34:40.763Z,4.36
2023-10-08T21:39:46.175Z,4.27
2023-10-08T21:44:50.772Z,4.23
2023-10-08T21:49:56.153Z,4.10
2023-10-08T21:55:02.122Z,4.15
2023-10-08T22:00:29.754Z,3.94
2023-10-08T22:05:35.502Z,3.83
2023-10-08T22:10:43.926Z,3.86
2023-10-08T22:15:48.988Z,3.63
2023-10-08T22:20:54.189Z,3.49
2023-10-08T22:25:59.858Z,3.62
2023-10-08T22:31:10.623Z,3.58
2023-10-08T22:36:29.371Z,3.46
2023-10-08T22:41:45.356Z,3.36
2023-10-08T22:46:58.569Z,3.27
2023-10-08T22:52:05.170Z,3.34
2023-10-08T22:57:10.983Z,3.26
2023-10-08T23:02:15.208Z,3.25
2023-10-08T23:07:21.202Z,3.15
2023-10-08T23:12:27.092Z,3.08
2023-10-08T23:17:31.607Z,3.06
2023-10-08T23:22:36.176Z,2.97
2023-10-08T23:27:41.480Z,3.01
2023-10-08T23:32:45.589Z,2.99
2023-10-08T23:37:54.734Z,3.06
2023-10-08T23:43:01.148Z,3.06
2023-10-08T23:48:19.916Z,3.04
2023-10-08T23:53:28.996Z,2.98
2023-10-08T23:58:38.003Z,2.93
