createdAt,value
2017-04-10T00:00:14.500Z,0
2017-04-10T00:01:14.879Z,0
2017-04-10T00:02:15.409Z,0
2017-04-10T00:03:15.943Z,0
2017-04-10T00:04:16.474Z,0
2017-04-10T00:05:17.006Z,0
2017-04-10T00:06:17.562Z,0
2017-04-10T00:07:18.065Z,0
2017-04-10T00:08:18.595Z,0
2017-04-10T00:09:19.129Z,0
2017-04-10T00:10:19.659Z,0
2017-04-10T00:11:20.192Z,0
2017-04-10T00:12:20.722Z,0
2017-04-10T00:13:21.257Z,0
2017-04-10T00:14:21.936Z,0
2017-04-10T00:15:22.325Z,0
2017-04-10T00:16:22.997Z,0
2017-04-10T00:17:23.384Z,0
2017-04-10T00:18:23.908Z,0
2017-04-10T00:19:24.440Z,0
2017-04-10T00:20:24.973Z,0
2017-04-10T00:21:25.504Z,0
2017-04-10T00:22:26.069Z,0
2017-04-10T00:23:26.569Z,0
2017-04-10T00:24:27.095Z,0
2017-04-10T00:25:27.628Z,0
2017-04-10T00:26:28.156Z,0
2017-04-10T00:27:28.689Z,0
2017-04-10T00:28:29.247Z,0
2017-04-10T00:29:29.760Z,0
2017-04-10T00:30:30.294Z,0
2017-04-10T00:31:30.830Z,0
2017-04-10T00:32:31.366Z,0
2017-04-10T00:33:31.896Z,0
2017-04-10T00:34:32.425Z,0
2017-04-10T00:35:32.958Z,0
2017-04-10T00:36:33.639Z,0
2017-04-10T00:37:34.031Z,0
2017-04-10T00:38:34.553Z,0
2017-04-10T00:39:35.089Z,0
2017-04-10T00:40:35.766Z,0
2017-04-10T00:41:36.147Z,0
2017-04-10T00:42:36.675Z,0
2017-04-10T00:43:37.208Z,0
2017-04-10T00:44:37.742Z,0
2017-04-10T00:45:38.292Z,0
2017-04-10T00:46:38.809Z,0
2017-04-10T00:47:39.334Z,0
2017-04-10T00:48:39.866Z,0
2017-04-10T00:49:40.408Z,0
2017-04-10T00:50:40.927Z,0
2017-04-10T00:51:41.459Z,0
2017-04-10T00:52:41.988Z,0
2017-04-10T00:53:42.520Z,0
2017-04-10T00:54:43.050Z,0
2017-04-10T00:55:43.587Z,0
2017-04-10T00:56:44.116Z,0
2017-04-10T00:57:44.649Z,0
2017-04-10T00:58:45.190Z,0
2017-04-10T00:59:45.714Z,0
2017-04-10T01:00:46.392Z,0
2017-04-10T01:01:46.771Z,0
2017-04-10T01:02:47.299Z,0
2017-04-10T01:03:47.833Z,0
2017-04-10T01:04:48.359Z,0
2017-04-10T01:05:48.896Z,0
2017-04-10T01:06:49.574Z,0
2017-04-10T01:07:49.958Z,0
2017-04-10T01:08:50.491Z,0
2017-04-10T01:09:51.025Z,0
2017-04-10T01:10:51.559Z,0
2017-04-10T01:11:52.245Z,0
2017-04-10T01:12:52.632Z,0
2017-04-10T01:13:53.165Z,0
2017-04-10T01:14:53.699Z,0
2017-04-10T01:15:54.235Z,0
2017-04-10T01:16:54.760Z,0
2017-04-10T01:17:55.286Z,0
2017-04-10T01:18:55.819Z,0
2017-04-10T01:19:56.350Z,0
2017-04-10T01:20:56.885Z,0
2017-04-10T01:21:57.414Z,0
2017-04-10T01:22:57.944Z,0
2017-04-10T01:23:58.473Z,0
2017-04-10T01:24:59.156Z,0
2017-04-10T01:25:59.537Z,0
2017-04-10T01:27:00.084Z,0
2017-04-10T01:28:00.600Z,0
2017-04-10T01:29:01.134Z,0
2017-04-10T01:30:01.669Z,0
2017-04-10T01:31:02.196Z,0
2017-04-10T01:32:02.733Z,0
2017-04-10T01:33:03.409Z,0
2017-04-10T01:34:03.937Z,0
2017-04-10T01:35:04.320Z,0
2017-04-10T01:36:04.857Z,0
2017-04-10T01:37:05.390Z,0
2017-04-10T01:38:05.917Z,0
2017-04-10T01:39:06.450Z,0
2017-04-10T01:40:06.983Z,0
2017-04-10T01:41:07.511Z,0
2017-04-10T01:42:08.042Z,0
2017-04-10T01:43:08.567Z,0
2017-04-10T01:44:09.105Z,0
2017-04-10T01:45:09.629Z,0
2017-04-10T01:46:10.165Z,0
2017-04-10T01:47:10.694Z,0
2017-04-10T01:48:11.228Z,0
2017-04-10T01:49:11.762Z,0
2017-04-10T01:50:12.290Z,0
2017-04-10T01:51:12.974Z,0
2017-04-10T01:52:13.361Z,0
2017-04-10T01:53:13.896Z,0
2017-04-10T01:54:14.430Z,0
2017-04-10T01:55:14.963Z,0
2017-04-10T01:56:15.499Z,0
2017-04-10T01:57:16.023Z,0
2017-04-10T01:58:16.559Z,0
2017-04-10T01:59:17.094Z,0
2017-04-10T02:00:17.618Z,0
2017-04-10T02:01:18.301Z,0
2017-04-10T02:02:18.681Z,0
2017-04-10T02:03:19.213Z,0
2017-04-10T02:04:19.745Z,0
2017-04-10T02:05:20.274Z,0
2017-04-10T02:06:20.810Z,0
2017-04-10T02:07:21.489Z,0
2017-04-10T02:08:21.875Z,0
2017-04-10T02:09:22.550Z,0
2017-04-10T02:10:22.930Z,0
2017-04-10T02:11:27.963Z,0
2017-04-10T02:12:23.994Z,0
2017-04-10T02:13:24.522Z,0
2017-04-10T02:14:25.057Z,0
2017-04-10T02:15:25.587Z,0
2017-04-10T02:16:26.120Z,0
2017-04-10T02:17:26.681Z,0
2017-04-10T02:18:27.179Z,0
2017-04-10T02:19:27.710Z,0
2017-04-10T02:20:28.244Z,0
2017-04-10T02:21:28.784Z,0
2017-04-10T02:22:29.309Z,0
2017-04-10T02:23:29.840Z,0
2017-04-10T02:24:30.520Z,0
2017-04-10T02:25:30.904Z,0
2017-04-10T02:26:31.438Z,0
2017-04-10T02:27:31.971Z,0
2017-04-10T02:28:32.504Z,0
2017-04-10T02:29:33.186Z,0
2017-04-10T02:30:33.571Z,0
2017-04-10T02:31:34.103Z,0
2017-04-10T02:32:34.633Z,0
2017-04-10T02:33:35.318Z,0
2017-04-10T02:34:35.703Z,0
2017-04-10T02:35:36.228Z,0
2017-04-10T02:36:36.763Z,0
2017-04-10T02:37:37.447Z,0
2017-04-10T02:38:37.828Z,0
2017-04-10T02:39:38.359Z,0
2017-04-10T02:40:38.893Z,0
2017-04-10T02:41:39.568Z,0
2017-04-10T02:42:39.961Z,0
2017-04-10T02:43:40.481Z,0
2017-04-10T02:44:41.013Z,0
2017-04-10T02:45:41.545Z,0
2017-04-10T02:46:42.081Z,0
2017-04-10T02:47:42.609Z,0
2017-04-10T02:48:43.139Z,0
2017-04-10T02:49:43.670Z,0
2017-04-10T02:50:44.199Z,0
2017-04-10T02:51:44.733Z,0
2017-04-10T02:52:45.267Z,0
2017-04-10T02:53:45.798Z,0
2017-04-10T02:54:46.476Z,0
2017-04-10T02:55:46.862Z,0
2017-04-10T02:56:47.394Z,0
2017-04-10T02:57:47.925Z,0
2017-04-10T02:58:48.457Z,0
2017-04-10T02:59:48.982Z,0
2017-04-10T03:00:49.513Z,0
2017-04-10T03:01:50.047Z,0
2017-04-10T03:02:50.574Z,0
2017-04-10T03:03:51.110Z,0
2017-04-10T03:04:51.644Z,0
2017-04-10T03:05:52.170Z,0
2017-04-10T03:06:52.705Z,0
2017-04-10T03:07:53.236Z,0
2017-04-10T03:08:53.771Z,0
2017-04-10T03:09:54.293Z,0
2017-04-10T03:10:54.831Z,0
2017-04-10T03:11:55.364Z,0
2017-04-10T03:12:56.045Z,0
2017-04-10T03:13:56.433Z,0
2017-04-10T03:14:56.984Z,0
2017-04-10T03:15:57.506Z,0
2017-04-10T03:16:58.042Z,0
2017-04-10T03:17:58.569Z,0
2017-04-10T03:18:59.109Z,0
2017-04-10T03:19:59.636Z,0
2017-04-10T03:21:00.176Z,0
2017-04-10T03:22:00.705Z,0
2017-04-10T03:23:01.236Z,0
2017-04-10T03:24:01.794Z,0
2017-04-10T03:25:02.295Z,0
2017-04-10T03:26:02.822Z,0
2017-04-10T03:27:03.354Z,0
2017-04-10T03:28:03.886Z,0
2017-04-10T03:29:04.417Z,0
2017-04-10T03:30:04.944Z,0
2017-04-10T03:31:05.476Z,0
2017-04-10T03:32:06.158Z,0
2017-04-10T03:33:06.539Z,0
2017-04-10T03:34:07.068Z,0
2017-04-10T03:35:07.598Z,0
2017-04-10T03:36:08.131Z,0
2017-04-10T03:37:08.670Z,0
2017-04-10T03:38:09.193Z,0
2017-04-10T03:39:09.726Z,0
2017-04-10T03:40:10.269Z,0
2017-04-10T03:41:10.789Z,0
2017-04-10T03:42:11.319Z,0
2017-04-10T03:43:11.857Z,0
2017-04-10T03:44:12.382Z,0
2017-04-10T03:45:12.913Z,0
2017-04-10T03:46:13.443Z,0
2017-04-10T03:47:13.974Z,0
2017-04-10T03:48:14.508Z,0
2017-04-10T03:49:15.038Z,0
2017-04-10T03:50:15.575Z,0
2017-04-10T03:51:16.095Z,0
2017-04-10T03:52:16.626Z,0
2017-04-10T03:53:17.200Z,0
2017-04-10T03:54:17.843Z,0
2017-04-10T03:55:18.228Z,0
2017-04-10T03:56:18.763Z,0
2017-04-10T03:57:19.304Z,0
2017-04-10T03:58:19.835Z,0
2017-04-10T03:59:20.367Z,0
2017-04-10T04:00:21.049Z,0
2017-04-10T04:01:21.429Z,0
2017-04-10T04:02:21.967Z,0
2017-04-10T04:03:22.496Z,0
2017-04-10T04:04:23.033Z,0
2017-04-10T04:05:23.859Z,0
2017-04-10T04:06:24.089Z,0
2017-04-10T04:07:24.618Z,0
2017-04-10T04:08:25.146Z,0
2017-04-10T04:09:25.681Z,0
2017-04-10T04:10:26.213Z,0
2017-04-10T04:11:26.744Z,0
2017-04-10T04:12:27.274Z,0
2017-04-10T04:13:27.808Z,0
2017-04-10T04:14:28.339Z,0
2017-04-10T04:15:28.871Z,0
2017-04-10T04:16:29.400Z,0
2017-04-10T04:17:29.932Z,0
2017-04-10T04:18:30.460Z,0
2017-04-10T04:19:30.994Z,0
2017-04-10T04:20:31.531Z,5
2017-04-10T04:21:32.061Z,5
2017-04-10T04:22:32.598Z,5
2017-04-10T04:23:33.272Z,5
2017-04-10T04:24:33.653Z,5
2017-04-10T04:25:34.202Z,11
2017-04-10T04:26:34.864Z,11
2017-04-10T04:27:35.246Z,11
2017-04-10T04:28:35.779Z,11
2017-04-10T04:29:36.309Z,16
2017-04-10T04:30:36.842Z,16
2017-04-10T04:31:37.371Z,22
2017-04-10T04:32:37.902Z,22
2017-04-10T04:33:38.434Z,28
2017-04-10T04:34:39.118Z,28
2017-04-10T04:35:39.501Z,33
2017-04-10T04:36:40.051Z,33
2017-04-10T04:37:40.576Z,39
2017-04-10T04:38:41.107Z,45
2017-04-10T04:39:41.638Z,45
2017-04-10T04:40:42.171Z,50
2017-04-10T04:41:42.703Z,56
2017-04-10T04:42:43.234Z,61
2017-04-10T04:43:43.799Z,67
2017-04-10T04:44:44.302Z,67
2017-04-10T04:45:44.831Z,73
2017-04-10T04:46:45.361Z,78
2017-04-10T04:47:45.897Z,84
2017-04-10T04:48:46.432Z,90
2017-04-10T04:49:46.957Z,95
2017-04-10T04:50:47.495Z,106
2017-04-10T04:51:48.022Z,112
2017-04-10T04:52:48.707Z,118
2017-04-10T04:53:49.085Z,123
2017-04-10T04:54:49.616Z,129
2017-04-10T04:55:50.167Z,135
2017-04-10T04:56:50.678Z,146
2017-04-10T04:57:51.358Z,151
2017-04-10T04:58:51.739Z,157
2017-04-10T04:59:52.276Z,168
2017-04-10T05:00:52.809Z,174
2017-04-10T05:01:53.342Z,180
2017-04-10T05:02:53.881Z,185
2017-04-10T05:03:54.401Z,191
2017-04-10T05:04:54.943Z,202
2017-04-10T05:05:55.470Z,208
2017-04-10T05:06:56.010Z,213
2017-04-10T05:07:56.533Z,230
2017-04-10T05:08:57.061Z,230
2017-04-10T05:09:57.597Z,241
2017-04-10T05:10:58.129Z,247
2017-04-10T05:11:58.667Z,258
2017-04-10T05:12:59.344Z,264
2017-04-10T05:13:59.724Z,270
2017-04-10T05:15:00.408Z,281
2017-04-10T05:16:00.793Z,292
2017-04-10T05:17:02.228Z,298
2017-04-10T05:18:01.858Z,303
2017-04-10T05:19:02.395Z,315
2017-04-10T05:20:02.929Z,320
2017-04-10T05:21:03.459Z,326
2017-04-10T05:22:04.137Z,337
2017-04-10T05:23:04.524Z,343
2017-04-10T05:24:05.052Z,348
2017-04-10T05:25:05.591Z,354
2017-04-10T05:26:06.115Z,360
2017-04-10T05:27:06.680Z,365
2017-04-10T05:28:07.182Z,371
2017-04-10T05:29:07.710Z,376
2017-04-10T05:30:08.239Z,382
2017-04-10T05:31:08.775Z,393
2017-04-10T05:32:09.303Z,405
2017-04-10T05:33:09.841Z,416
2017-04-10T05:34:10.364Z,421
2017-04-10T05:35:10.913Z,427
2017-04-10T05:36:11.430Z,438
2017-04-10T05:37:12.110Z,444
2017-04-10T05:38:12.494Z,450
2017-04-10T05:39:13.021Z,455
2017-04-10T05:40:13.554Z,461
2017-04-10T05:41:14.085Z,478
2017-04-10T05:42:14.620Z,478
2017-04-10T05:43:15.150Z,483
2017-04-10T05:44:15.826Z,495
2017-04-10T05:45:16.210Z,500
2017-04-10T05:46:16.745Z,506
2017-04-10T05:47:17.423Z,511
2017-04-10T05:48:17.811Z,523
2017-04-10T05:49:18.334Z,556
2017-04-10T05:50:18.866Z,641
2017-04-10T05:51:19.402Z,669
2017-04-10T05:52:19.930Z,686
2017-04-10T05:53:20.466Z,708
2017-04-10T05:54:21.142Z,736
2017-04-10T05:55:21.527Z,748
2017-04-10T05:56:22.064Z,765
2017-04-10T05:57:22.601Z,731
2017-04-10T05:58:23.136Z,776
2017-04-10T05:59:23.670Z,804
2017-04-10T06:00:24.205Z,815
2017-04-10T06:01:24.741Z,849
2017-04-10T06:02:25.285Z,855
2017-04-10T06:03:25.805Z,871
2017-04-10T06:04:26.334Z,871
2017-04-10T06:05:26.863Z,877
2017-04-10T06:06:27.394Z,900
2017-04-10T06:07:27.936Z,888
2017-04-10T06:08:28.457Z,877
2017-04-10T06:09:28.994Z,888
2017-04-10T06:10:29.517Z,894
2017-04-10T06:11:30.047Z,815
2017-04-10T06:12:30.579Z,793
2017-04-10T06:13:31.110Z,860
2017-04-10T06:14:31.683Z,978
2017-04-10T06:15:32.186Z,990
2017-04-10T06:16:32.706Z,1012
2017-04-10T06:17:33.238Z,1023
2017-04-10T06:18:33.769Z,1035
2017-04-10T06:19:34.448Z,990
2017-04-10T06:20:34.846Z,990
2017-04-10T06:21:35.363Z,1018
2017-04-10T06:22:35.895Z,916
2017-04-10T06:23:36.425Z,883
2017-04-10T06:24:36.955Z,877
2017-04-10T06:25:37.488Z,1051
2017-04-10T06:26:38.025Z,1029
2017-04-10T06:27:38.550Z,1136
2017-04-10T06:28:39.080Z,1130
2017-04-10T06:29:39.614Z,1158
2017-04-10T06:30:40.144Z,1175
2017-04-10T06:31:40.679Z,1192
2017-04-10T06:32:41.212Z,1186
2017-04-10T06:33:41.740Z,1147
2017-04-10T06:34:42.272Z,1113
2017-04-10T06:35:42.952Z,1130
2017-04-10T06:36:43.340Z,1141
2017-04-10T06:37:44.026Z,1198
2017-04-10T06:38:44.404Z,1209
2017-04-10T06:39:45.093Z,1243
2017-04-10T06:40:45.477Z,1153
2017-04-10T06:41:46.011Z,1147
2017-04-10T06:42:46.549Z,1186
2017-04-10T06:43:47.079Z,1316
2017-04-10T06:44:47.760Z,1361
2017-04-10T06:45:48.140Z,1389
2017-04-10T06:46:48.675Z,1361
2017-04-10T06:47:49.206Z,1383
2017-04-10T06:48:49.739Z,1451
2017-04-10T06:49:50.266Z,1473
2017-04-10T06:50:50.798Z,1451
2017-04-10T06:51:51.329Z,1428
2017-04-10T06:52:51.861Z,1361
2017-04-10T06:53:52.387Z,1530
2017-04-10T06:54:52.920Z,1389
2017-04-10T06:55:53.451Z,1586
2017-04-10T06:56:53.982Z,1479
2017-04-10T06:57:54.520Z,1231
2017-04-10T06:58:55.049Z,1456
2017-04-10T06:59:55.575Z,1333
2017-04-10T07:00:56.110Z,1423
2017-04-10T07:01:56.643Z,1485
2017-04-10T07:02:57.173Z,1597
2017-04-10T07:03:57.705Z,1676
2017-04-10T07:04:58.236Z,2340
2017-04-10T07:05:58.777Z,2475
2017-04-10T07:06:59.293Z,1985
2017-04-10T07:07:59.830Z,1743
2017-04-10T07:09:00.358Z,1755
2017-04-10T07:10:00.888Z,1749
2017-04-10T07:11:01.418Z,1755
2017-04-10T07:12:02.100Z,1783
2017-04-10T07:13:02.482Z,1822
2017-04-10T07:14:03.160Z,1856
2017-04-10T07:15:03.538Z,1935
2017-04-10T07:16:04.072Z,2036
2017-04-10T07:17:04.604Z,2064
2017-04-10T07:18:05.147Z,2143
2017-04-10T07:19:05.670Z,2070
2017-04-10T07:20:06.210Z,2013
2017-04-10T07:21:06.743Z,2064
2017-04-10T07:22:07.277Z,2036
2017-04-10T07:23:07.815Z,2041
2017-04-10T07:24:08.343Z,2148
2017-04-10T07:25:08.872Z,2013
2017-04-10T07:26:09.414Z,2036
2017-04-10T07:27:09.937Z,2075
2017-04-10T07:28:10.466Z,2036
2017-04-10T07:29:11.003Z,2058
2017-04-10T07:30:11.677Z,2137
2017-04-10T07:31:12.059Z,2261
2017-04-10T07:32:12.593Z,2210
2017-04-10T07:33:13.125Z,2227
2017-04-10T07:34:13.664Z,2266
2017-04-10T07:35:14.187Z,2255
2017-04-10T07:36:14.716Z,2233
2017-04-10T07:37:15.250Z,2120
2017-04-10T07:38:15.778Z,2137
2017-04-10T07:39:16.455Z,2272
2017-04-10T07:40:16.992Z,2261
2017-04-10T07:41:17.374Z,2227
2017-04-10T07:42:17.901Z,2328
2017-04-10T07:43:18.444Z,2126
2017-04-10T07:44:18.968Z,2115
2017-04-10T07:45:19.504Z,2148
2017-04-10T07:46:20.064Z,2182
2017-04-10T07:47:20.713Z,2272
2017-04-10T07:48:21.247Z,2508
2017-04-10T07:49:21.625Z,2593
2017-04-10T07:50:22.158Z,2649
2017-04-10T07:51:22.685Z,2677
2017-04-10T07:52:23.220Z,2745
2017-04-10T07:53:23.753Z,2840
2017-04-10T07:54:24.281Z,2868
2017-04-10T07:55:24.811Z,2812
2017-04-10T07:56:25.341Z,2801
2017-04-10T07:57:25.870Z,2559
2017-04-10T07:58:26.404Z,2711
2017-04-10T07:59:26.932Z,2773
2017-04-10T08:00:27.469Z,2728
2017-04-10T08:01:28.005Z,2677
2017-04-10T08:02:28.686Z,2649
2017-04-10T08:03:29.070Z,2677
2017-04-10T08:04:29.603Z,2441
2017-04-10T08:05:30.282Z,2390
2017-04-10T08:06:30.666Z,2323
2017-04-10T08:07:31.196Z,2283
2017-04-10T08:08:31.725Z,2345
2017-04-10T08:09:32.256Z,2430
2017-04-10T08:10:32.786Z,2272
2017-04-10T08:11:33.316Z,2120
2017-04-10T08:12:33.845Z,2103
2017-04-10T08:13:34.380Z,2041
2017-04-10T08:14:35.061Z,2053
2017-04-10T08:15:35.442Z,2109
2017-04-10T08:16:35.974Z,2075
2017-04-10T08:17:36.506Z,2115
2017-04-10T08:18:37.037Z,2272
2017-04-10T08:19:37.571Z,2210
2017-04-10T08:20:38.098Z,2098
2017-04-10T08:21:38.629Z,1991
2017-04-10T08:22:39.171Z,1963
2017-04-10T08:23:39.696Z,2025
2017-04-10T08:24:40.375Z,2160
2017-04-10T08:25:40.755Z,2221
2017-04-10T08:26:41.437Z,2334
2017-04-10T08:27:42.575Z,2317
2017-04-10T08:28:42.347Z,2160
2017-04-10T08:29:42.880Z,2216
2017-04-10T08:30:43.410Z,2283
2017-04-10T08:31:43.943Z,2244
2017-04-10T08:32:44.472Z,2261
2017-04-10T08:33:45.005Z,2295
2017-04-10T08:34:45.538Z,2340
2017-04-10T08:35:46.071Z,2295
2017-04-10T08:36:46.599Z,2193
2017-04-10T08:37:47.130Z,2289
2017-04-10T08:38:47.664Z,2379
2017-04-10T08:39:48.200Z,2334
2017-04-10T08:40:48.733Z,2261
2017-04-10T08:41:49.270Z,2171
2017-04-10T08:42:49.805Z,2047
2017-04-10T08:43:50.339Z,1996
2017-04-10T08:44:51.023Z,2013
2017-04-10T08:45:51.403Z,1895
2017-04-10T08:46:51.936Z,2019
2017-04-10T08:47:52.461Z,2070
2017-04-10T08:48:52.992Z,2103
2017-04-10T08:49:53.522Z,2098
2017-04-10T08:50:54.054Z,2148
2017-04-10T08:51:54.585Z,2300
2017-04-10T08:52:55.114Z,2351
2017-04-10T08:53:55.647Z,2323
2017-04-10T08:54:56.171Z,2345
2017-04-10T08:55:56.703Z,2120
2017-04-10T08:56:57.229Z,2295
2017-04-10T08:57:57.766Z,2565
2017-04-10T08:58:58.444Z,2745
2017-04-10T08:59:58.827Z,2981
2017-04-10T09:00:59.356Z,2981
2017-04-10T09:01:59.890Z,2520
2017-04-10T09:03:00.418Z,2531
2017-04-10T09:04:00.956Z,2632
2017-04-10T09:05:01.635Z,2626
2017-04-10T09:06:02.010Z,3082
2017-04-10T09:07:02.694Z,2773
2017-04-10T09:08:03.077Z,2548
2017-04-10T09:09:03.614Z,2941
2017-04-10T09:10:04.139Z,3099
2017-04-10T09:11:04.668Z,2981
2017-04-10T09:12:05.197Z,2615
2017-04-10T09:13:05.727Z,2401
2017-04-10T09:14:06.262Z,2362
2017-04-10T09:15:06.791Z,2677
2017-04-10T09:16:07.348Z,2587
2017-04-10T09:17:07.853Z,2227
2017-04-10T09:18:08.379Z,2238
2017-04-10T09:19:08.914Z,2446
2017-04-10T09:20:09.455Z,2655
2017-04-10T09:21:09.981Z,3065
2017-04-10T09:22:10.519Z,2970
2017-04-10T09:23:11.087Z,2750
2017-04-10T09:24:11.594Z,2778
2017-04-10T09:25:12.275Z,3071
2017-04-10T09:26:12.656Z,3031
2017-04-10T09:27:13.208Z,2885
2017-04-10T09:28:13.721Z,3138
2017-04-10T09:29:14.398Z,3245
2017-04-10T09:30:14.780Z,3290
2017-04-10T09:31:15.321Z,3661
2017-04-10T09:32:15.853Z,3633
2017-04-10T09:33:16.378Z,3768
2017-04-10T09:34:16.915Z,4230
2017-04-10T09:35:17.435Z,4303
2017-04-10T09:36:17.973Z,4685
2017-04-10T09:37:18.498Z,4792
2017-04-10T09:38:19.037Z,4865
2017-04-10T09:39:19.560Z,3678
2017-04-10T09:40:20.095Z,3459
2017-04-10T09:41:20.625Z,2970
2017-04-10T09:42:21.162Z,2919
2017-04-10T09:43:21.838Z,2655
2017-04-10T09:44:22.219Z,3206
2017-04-10T09:45:22.792Z,3076
2017-04-10T09:46:23.285Z,2570
2017-04-10T09:47:23.809Z,2767
2017-04-10T09:48:24.489Z,2711
2017-04-10T09:49:24.872Z,3026
2017-04-10T09:50:25.554Z,2975
2017-04-10T09:51:25.941Z,3110
2017-04-10T09:52:26.469Z,4061
2017-04-10T09:53:26.997Z,4044
2017-04-10T09:54:27.531Z,4241
2017-04-10T09:55:28.210Z,4359
2017-04-10T09:56:28.590Z,4185
2017-04-10T09:57:29.124Z,4117
2017-04-10T09:58:29.657Z,3864
2017-04-10T09:59:30.189Z,4376
2017-04-10T10:00:30.719Z,3493
2017-04-10T10:01:31.247Z,3262
2017-04-10T10:02:31.785Z,3408
2017-04-10T10:03:32.319Z,3256
2017-04-10T10:04:32.853Z,2677
2017-04-10T10:05:33.385Z,2266
2017-04-10T10:06:33.916Z,2244
2017-04-10T10:07:34.453Z,2278
2017-04-10T10:08:34.972Z,2233
2017-04-10T10:09:35.505Z,2300
2017-04-10T10:10:36.035Z,2306
2017-04-10T10:11:36.574Z,2244
2017-04-10T10:12:37.100Z,1755
2017-04-10T10:13:37.633Z,1462
2017-04-10T10:14:38.164Z,1530
2017-04-10T10:15:38.695Z,1524
2017-04-10T10:16:39.229Z,1468
2017-04-10T10:17:39.757Z,1445
2017-04-10T10:18:40.290Z,1366
2017-04-10T10:19:40.972Z,1350
2017-04-10T10:20:41.356Z,1462
2017-04-10T10:21:41.884Z,1462
2017-04-10T10:22:42.414Z,1530
2017-04-10T10:23:43.096Z,1636
2017-04-10T10:24:43.476Z,1620
2017-04-10T10:25:44.010Z,1603
2017-04-10T10:26:44.543Z,1715
2017-04-10T10:27:45.082Z,2086
2017-04-10T10:28:45.608Z,2317
2017-04-10T10:29:46.168Z,2205
2017-04-10T10:30:46.665Z,2328
2017-04-10T10:31:47.197Z,2143
2017-04-10T10:32:47.729Z,1968
2017-04-10T10:33:48.258Z,1839
2017-04-10T10:34:48.792Z,1755
2017-04-10T10:35:49.335Z,1816
2017-04-10T10:36:49.850Z,1918
2017-04-10T10:37:50.379Z,2086
2017-04-10T10:38:50.913Z,2171
2017-04-10T10:39:51.455Z,2058
2017-04-10T10:40:52.124Z,1822
2017-04-10T10:41:52.528Z,1890
2017-04-10T10:42:53.069Z,2182
2017-04-10T10:43:53.580Z,3555
2017-04-10T10:44:54.117Z,2491
2017-04-10T10:45:54.799Z,1822
2017-04-10T10:46:55.184Z,1800
2017-04-10T10:47:55.713Z,1800
2017-04-10T10:48:56.241Z,1755
2017-04-10T10:49:56.921Z,1715
2017-04-10T10:50:57.311Z,1670
2017-04-10T10:51:57.832Z,1580
2017-04-10T10:52:58.363Z,1513
2017-04-10T10:53:59.042Z,1456
2017-04-10T10:54:59.423Z,1361
2017-04-10T10:56:00.116Z,1344
2017-04-10T10:57:00.490Z,1395
2017-04-10T10:58:01.016Z,1389
2017-04-10T10:59:01.545Z,1260
2017-04-10T11:00:02.076Z,1243
2017-04-10T11:01:02.756Z,1260
2017-04-10T11:02:03.141Z,1271
2017-04-10T11:03:03.673Z,1293
2017-04-10T11:04:04.203Z,1361
2017-04-10T11:05:04.738Z,1372
2017-04-10T11:06:05.266Z,1299
2017-04-10T11:07:05.797Z,1299
2017-04-10T11:08:06.335Z,1479
2017-04-10T11:09:06.864Z,1670
2017-04-10T11:10:07.394Z,1710
2017-04-10T11:11:08.067Z,1670
2017-04-10T11:12:08.603Z,1659
2017-04-10T11:13:09.131Z,1743
2017-04-10T11:14:09.662Z,1755
2017-04-10T11:15:10.044Z,1670
2017-04-10T11:16:10.725Z,1597
2017-04-10T11:17:11.105Z,1546
2017-04-10T11:18:11.788Z,1524
2017-04-10T11:19:12.317Z,1541
2017-04-10T11:20:12.846Z,1591
2017-04-10T11:21:13.232Z,1659
2017-04-10T11:22:13.763Z,1715
2017-04-10T11:23:14.448Z,1760
2017-04-10T11:24:14.831Z,1794
2017-04-10T11:25:15.373Z,1839
2017-04-10T11:26:15.906Z,1890
2017-04-10T11:27:16.445Z,1946
2017-04-10T11:28:17.124Z,1991
2017-04-10T11:29:17.506Z,2030
2017-04-10T11:30:18.047Z,2160
2017-04-10T11:31:18.576Z,2430
2017-04-10T11:32:19.250Z,4888
2017-04-10T11:33:19.631Z,5343
2017-04-10T11:34:20.182Z,5636
2017-04-10T11:35:20.693Z,4089
2017-04-10T11:36:21.230Z,4539
2017-04-10T11:37:21.754Z,2486
2017-04-10T11:38:22.290Z,2227
2017-04-10T11:39:22.812Z,2154
2017-04-10T11:40:23.359Z,2598
2017-04-10T11:41:23.881Z,2081
2017-04-10T11:42:24.409Z,1777
2017-04-10T11:43:24.937Z,1395
2017-04-10T11:44:25.465Z,1186
2017-04-10T11:45:25.999Z,1006
2017-04-10T11:46:26.576Z,860
2017-04-10T11:47:27.061Z,742
2017-04-10T11:48:27.594Z,624
2017-04-10T11:49:28.122Z,562
2017-04-10T11:50:28.655Z,511
2017-04-10T11:51:29.191Z,455
2017-04-10T11:52:29.720Z,427
2017-04-10T11:53:30.244Z,416
2017-04-10T11:54:30.808Z,410
2017-04-10T11:55:31.309Z,433
2017-04-10T11:56:31.838Z,483
2017-04-10T11:57:32.371Z,511
2017-04-10T11:58:32.898Z,517
2017-04-10T11:59:33.430Z,540
2017-04-10T12:00:33.957Z,601
2017-04-10T12:01:34.489Z,697
2017-04-10T12:02:35.170Z,765
2017-04-10T12:03:35.587Z,787
2017-04-10T12:04:36.089Z,781
2017-04-10T12:05:36.643Z,770
2017-04-10T12:06:37.157Z,770
2017-04-10T12:07:37.833Z,765
2017-04-10T12:08:38.216Z,742
2017-04-10T12:09:38.750Z,776
2017-04-10T12:10:39.278Z,860
2017-04-10T12:11:39.813Z,894
2017-04-10T12:12:40.495Z,900
2017-04-10T12:13:40.877Z,945
2017-04-10T12:14:41.405Z,1040
2017-04-10T12:15:41.954Z,1158
2017-04-10T12:16:42.622Z,1220
2017-04-10T12:17:43.000Z,1170
2017-04-10T12:18:43.529Z,1080
2017-04-10T12:19:44.206Z,995
2017-04-10T12:20:44.600Z,888
2017-04-10T12:21:45.125Z,781
2017-04-10T12:22:45.655Z,708
2017-04-10T12:23:46.183Z,663
2017-04-10T12:24:46.716Z,590
2017-04-10T12:25:47.248Z,495
2017-04-10T12:26:47.779Z,455
2017-04-10T12:27:48.309Z,427
2017-04-10T12:28:48.842Z,478
2017-04-10T12:29:49.375Z,675
2017-04-10T12:30:49.902Z,866
2017-04-10T12:31:50.439Z,978
2017-04-10T12:32:50.968Z,922
2017-04-10T12:33:51.508Z,888
2017-04-10T12:34:52.030Z,916
2017-04-10T12:35:52.561Z,860
2017-04-10T12:36:53.092Z,748
2017-04-10T12:37:53.625Z,691
2017-04-10T12:38:54.159Z,731
2017-04-10T12:39:54.689Z,843
2017-04-10T12:40:55.221Z,900
2017-04-10T12:41:55.749Z,900
2017-04-10T12:42:56.279Z,900
2017-04-10T12:43:56.815Z,900
2017-04-10T12:44:57.496Z,894
2017-04-10T12:45:57.886Z,900
2017-04-10T12:46:58.566Z,945
2017-04-10T12:47:59.091Z,1012
2017-04-10T12:48:59.474Z,1068
2017-04-10T12:50:00.010Z,1130
2017-04-10T12:51:00.555Z,1209
2017-04-10T12:52:01.068Z,1243
2017-04-10T12:53:01.597Z,1248
2017-04-10T12:54:02.279Z,1333
2017-04-10T12:55:02.660Z,1541
2017-04-10T12:56:03.198Z,1642
2017-04-10T12:57:03.725Z,1552
2017-04-10T12:58:04.271Z,1378
2017-04-10T12:59:04.792Z,1186
2017-04-10T13:00:05.325Z,1063
2017-04-10T13:01:05.851Z,871
2017-04-10T13:02:06.386Z,658
2017-04-10T13:03:06.915Z,495
2017-04-10T13:04:07.446Z,388
2017-04-10T13:05:07.982Z,371
2017-04-10T13:06:08.510Z,388
2017-04-10T13:07:09.055Z,365
2017-04-10T13:08:09.574Z,337
2017-04-10T13:09:10.102Z,331
2017-04-10T13:10:10.636Z,275
2017-04-10T13:11:11.162Z,196
2017-04-10T13:12:11.696Z,185
2017-04-10T13:13:12.374Z,230
2017-04-10T13:14:12.759Z,270
2017-04-10T13:15:13.437Z,315
2017-04-10T13:16:13.814Z,337
2017-04-10T13:17:14.343Z,360
2017-04-10T13:18:14.878Z,416
2017-04-10T13:19:15.412Z,540
2017-04-10T13:20:15.942Z,585
2017-04-10T13:21:16.475Z,596
2017-04-10T13:22:17.009Z,725
2017-04-10T13:23:17.538Z,860
2017-04-10T13:24:18.072Z,871
2017-04-10T13:25:18.607Z,832
2017-04-10T13:26:19.147Z,776
2017-04-10T13:27:19.682Z,838
2017-04-10T13:28:20.218Z,1091
2017-04-10T13:29:20.897Z,1192
2017-04-10T13:30:21.283Z,1102
2017-04-10T13:31:21.811Z,1085
2017-04-10T13:32:22.344Z,1057
2017-04-10T13:33:23.023Z,945
2017-04-10T13:34:23.402Z,860
2017-04-10T13:35:24.085Z,905
2017-04-10T13:36:24.467Z,1040
2017-04-10T13:37:25.146Z,1164
2017-04-10T13:38:25.528Z,1175
2017-04-10T13:39:26.061Z,1046
2017-04-10T13:40:26.594Z,905
2017-04-10T13:41:27.119Z,736
2017-04-10T13:42:27.656Z,624
2017-04-10T13:43:28.189Z,579
2017-04-10T13:44:28.719Z,545
2017-04-10T13:45:29.244Z,523
2017-04-10T13:46:29.776Z,630
2017-04-10T13:47:30.310Z,736
2017-04-10T13:48:30.841Z,697
2017-04-10T13:49:31.375Z,635
2017-04-10T13:50:31.903Z,573
2017-04-10T13:51:32.436Z,573
2017-04-10T13:52:32.967Z,601
2017-04-10T13:53:33.648Z,562
2017-04-10T13:54:34.046Z,489
2017-04-10T13:55:34.557Z,427
2017-04-10T13:56:35.089Z,393
2017-04-10T13:57:35.626Z,326
2017-04-10T13:58:36.149Z,348
2017-04-10T13:59:36.681Z,438
2017-04-10T14:00:37.213Z,551