createdAt,value
2019-05-07T00:00:17.853Z,0.00
2019-05-07T00:01:17.886Z,0.00
2019-05-07T00:02:17.999Z,0.00
2019-05-07T00:03:17.963Z,0.00
2019-05-07T00:04:18.002Z,0.00
2019-05-07T00:05:18.067Z,0.00
2019-05-07T00:06:18.107Z,0.00
2019-05-07T00:07:18.126Z,0.00
2019-05-07T00:08:18.176Z,0.00
2019-05-07T00:09:18.275Z,0.00
2019-05-07T00:10:18.294Z,0.00
2019-05-07T00:11:18.307Z,0.00
2019-05-07T00:12:18.341Z,0.00
2019-05-07T00:13:18.384Z,0.00
2019-05-07T00:14:18.428Z,0.00
2019-05-07T00:15:18.512Z,0.00
2019-05-07T00:16:18.521Z,0.00
2019-05-07T00:17:18.560Z,0.00
2019-05-07T00:18:18.588Z,0.00
2019-05-07T00:19:18.632Z,0.00
2019-05-07T00:20:18.700Z,0.00
2019-05-07T00:21:18.737Z,0.00
2019-05-07T00:22:18.758Z,0.00
2019-05-07T00:23:18.827Z,0.00
2019-05-07T00:24:18.843Z,0.00
2019-05-07T00:25:18.890Z,0.00
2019-05-07T00:26:18.951Z,0.00
2019-05-07T00:27:18.968Z,0.00
2019-05-07T00:28:19.010Z,0.00
2019-05-07T00:29:19.054Z,0.00
2019-05-07T00:30:19.223Z,0.00
2019-05-07T00:31:19.160Z,0.00
2019-05-07T00:32:19.180Z,0.00
2019-05-07T00:33:19.221Z,0.00
2019-05-07T00:34:19.279Z,0.00
2019-05-07T00:35:19.301Z,0.00
2019-05-07T00:36:19.369Z,0.00
2019-05-07T00:37:19.437Z,0.00
2019-05-07T00:38:19.430Z,0.00
2019-05-07T00:39:19.470Z,0.00
2019-05-07T00:40:19.512Z,0.00
2019-05-07T00:41:19.577Z,0.00
2019-05-07T00:42:21.457Z,0.00
2019-05-07T00:43:19.638Z,0.00
2019-05-07T00:44:21.967Z,0.00
2019-05-07T00:45:23.082Z,0.00
2019-05-07T00:46:19.762Z,0.00
2019-05-07T00:47:19.830Z,0.00
2019-05-07T00:48:19.852Z,0.00
2019-05-07T00:49:21.671Z,0.00
2019-05-07T00:50:19.933Z,0.00
2019-05-07T00:51:22.461Z,0.00
2019-05-07T00:52:20.035Z,0.00
2019-05-07T00:53:20.065Z,0.00
2019-05-07T00:54:20.102Z,0.00
2019-05-07T00:55:20.140Z,0.00
2019-05-07T00:56:22.179Z,0.00
2019-05-07T00:57:20.257Z,0.00
2019-05-07T00:58:23.383Z,0.00
2019-05-07T00:59:22.399Z,0.00
2019-05-07T01:00:22.277Z,0.00
2019-05-07T01:01:22.535Z,0.00
2019-05-07T01:02:22.332Z,0.00
2019-05-07T01:03:22.186Z,0.00
2019-05-07T01:04:22.765Z,0.00
2019-05-07T01:05:22.926Z,0.00
2019-05-07T01:06:22.741Z,0.00
2019-05-07T01:07:22.711Z,0.00
2019-05-07T01:08:22.518Z,0.00
2019-05-07T01:09:22.734Z,0.00
2019-05-07T01:10:22.300Z,0.00
2019-05-07T01:11:22.624Z,0.00
2019-05-07T01:12:22.192Z,0.00
2019-05-07T01:13:23.167Z,0.00
2019-05-07T01:14:22.813Z,0.00
2019-05-07T01:15:30.409Z,0.00
2019-05-07T01:16:22.205Z,0.00
2019-05-07T01:17:22.761Z,0.00
2019-05-07T01:18:23.050Z,0.00
2019-05-07T01:19:21.957Z,0.00
2019-05-07T01:20:22.102Z,0.00
2019-05-07T01:21:22.684Z,0.00
2019-05-07T01:22:22.194Z,0.00
2019-05-07T01:23:22.851Z,0.00
2019-05-07T01:24:23.364Z,0.00
2019-05-07T01:25:22.125Z,0.00
2019-05-07T01:26:21.895Z,0.00
2019-05-07T01:27:22.696Z,0.00
2019-05-07T01:28:22.312Z,0.00
2019-05-07T01:29:22.557Z,0.00
2019-05-07T01:30:23.123Z,0.00
2019-05-07T01:31:22.173Z,0.00
2019-05-07T01:32:22.199Z,0.00
2019-05-07T01:33:22.745Z,0.00
2019-05-07T01:34:23.079Z,0.00
2019-05-07T01:35:22.405Z,0.00
2019-05-07T01:36:22.600Z,0.00
2019-05-07T01:37:23.121Z,0.00
2019-05-07T01:38:22.968Z,0.00
2019-05-07T01:39:23.214Z,0.00
2019-05-07T01:40:22.789Z,0.00
2019-05-07T01:41:23.087Z,0.00
2019-05-07T01:42:22.247Z,0.00
2019-05-07T01:43:22.761Z,0.00
2019-05-07T01:44:22.289Z,0.00
2019-05-07T01:45:24.970Z,0.00
2019-05-07T01:46:24.560Z,0.00
2019-05-07T01:47:23.696Z,0.00
2019-05-07T01:48:23.004Z,0.00
2019-05-07T01:49:24.067Z,0.00
2019-05-07T01:50:22.824Z,0.00
2019-05-07T01:51:22.484Z,0.00
2019-05-07T01:52:22.716Z,0.00
2019-05-07T01:53:22.872Z,0.00
2019-05-07T01:54:23.772Z,0.00
2019-05-07T01:55:22.735Z,0.00
2019-05-07T01:56:23.050Z,0.00
2019-05-07T01:57:23.258Z,0.00
2019-05-07T01:58:22.771Z,0.00
2019-05-07T01:59:22.844Z,0.00
2019-05-07T02:00:22.857Z,0.00
2019-05-07T02:01:22.953Z,0.00
2019-05-07T02:02:23.039Z,0.00
2019-05-07T02:03:23.148Z,0.00
2019-05-07T02:04:23.043Z,0.00
2019-05-07T02:05:23.067Z,0.00
2019-05-07T02:06:23.108Z,0.00
2019-05-07T02:07:23.149Z,0.00
2019-05-07T02:08:23.191Z,0.00
2019-05-07T02:09:23.267Z,0.00
2019-05-07T02:10:23.278Z,0.00
2019-05-07T02:11:23.320Z,0.00
2019-05-07T02:12:23.357Z,0.00
2019-05-07T02:13:23.401Z,0.00
2019-05-07T02:14:23.457Z,0.00
2019-05-07T02:15:23.491Z,0.00
2019-05-07T02:16:23.531Z,0.00
2019-05-07T02:17:23.569Z,0.00
2019-05-07T02:18:23.612Z,0.00
2019-05-07T02:19:23.679Z,0.00
2019-05-07T02:20:23.718Z,0.00
2019-05-07T02:21:23.733Z,0.00
2019-05-07T02:22:23.842Z,0.00
2019-05-07T02:23:23.815Z,0.00
2019-05-07T02:24:23.876Z,0.00
2019-05-07T02:25:23.915Z,0.00
2019-05-07T02:26:23.942Z,0.00
2019-05-07T02:27:23.990Z,0.00
2019-05-07T02:28:24.026Z,0.00
2019-05-07T02:29:24.169Z,0.00
2019-05-07T02:30:24.275Z,0.00
2019-05-07T02:31:24.154Z,0.00
2019-05-07T02:32:24.365Z,0.00
2019-05-07T02:33:24.234Z,0.00
2019-05-07T02:34:24.275Z,0.00
2019-05-07T02:35:24.352Z,0.00
2019-05-07T02:36:24.406Z,0.00
2019-05-07T02:37:27.402Z,0.00
2019-05-07T02:38:24.451Z,0.00
2019-05-07T02:39:24.484Z,0.00
2019-05-07T02:40:24.546Z,0.00
2019-05-07T02:41:24.588Z,0.00
2019-05-07T02:42:24.621Z,0.00
2019-05-07T02:43:24.681Z,0.00
2019-05-07T02:44:24.694Z,0.00
2019-05-07T02:45:24.744Z,0.00
2019-05-07T02:46:31.068Z,0.00
2019-05-07T02:47:24.820Z,0.00
2019-05-07T02:48:24.864Z,0.00
2019-05-07T02:49:24.905Z,0.00
2019-05-07T02:50:24.964Z,0.00
2019-05-07T02:51:24.984Z,0.00
2019-05-07T02:52:25.030Z,0.00
2019-05-07T02:53:25.074Z,0.00
2019-05-07T02:54:25.111Z,0.00
2019-05-07T02:55:25.167Z,0.00
2019-05-07T02:56:25.210Z,0.00
2019-05-07T02:57:25.245Z,0.00
2019-05-07T02:58:25.275Z,0.00
2019-05-07T02:59:25.324Z,0.00
2019-05-07T03:00:25.387Z,0.00
2019-05-07T03:01:25.417Z,0.00
2019-05-07T03:02:25.441Z,0.00
2019-05-07T03:03:25.480Z,0.00
2019-05-07T03:04:25.523Z,0.00
2019-05-07T03:05:25.569Z,0.00
2019-05-07T03:06:25.633Z,0.00
2019-05-07T03:07:25.650Z,0.00
2019-05-07T03:08:27.511Z,0.00
2019-05-07T03:09:25.733Z,0.00
2019-05-07T03:10:25.772Z,0.00
2019-05-07T03:11:25.833Z,0.00
2019-05-07T03:12:25.860Z,0.00
2019-05-07T03:13:25.904Z,0.00
2019-05-07T03:14:25.938Z,0.00
2019-05-07T03:15:25.987Z,0.00
2019-05-07T03:16:38.131Z,0.00
2019-05-07T03:17:26.076Z,0.00
2019-05-07T03:18:26.100Z,0.00
2019-05-07T03:19:26.141Z,0.00
2019-05-07T03:20:26.187Z,0.00
2019-05-07T03:21:26.249Z,0.00
2019-05-07T03:22:26.278Z,0.00
2019-05-07T03:23:26.309Z,4.00
2019-05-07T03:24:26.348Z,4.00
2019-05-07T03:25:26.389Z,0.00
2019-05-07T03:26:26.459Z,4.00
2019-05-07T03:27:26.471Z,4.00
2019-05-07T03:28:26.510Z,4.00
2019-05-07T03:29:26.570Z,8.00
2019-05-07T03:30:26.847Z,8.00
2019-05-07T03:31:26.815Z,8.00
2019-05-07T03:32:27.983Z,8.00
2019-05-07T03:33:27.084Z,12.00
2019-05-07T03:34:26.781Z,12.00
2019-05-07T03:35:27.965Z,16.00
2019-05-07T03:36:26.864Z,20.00
2019-05-07T03:37:26.903Z,24.00
2019-05-07T03:38:26.922Z,24.00
2019-05-07T03:39:26.965Z,32.00
2019-05-07T03:40:27.005Z,36.00
2019-05-07T03:41:27.047Z,40.00
2019-05-07T03:42:27.111Z,44.00
2019-05-07T03:43:27.155Z,52.00
2019-05-07T03:44:27.170Z,60.00
2019-05-07T03:45:27.214Z,68.00
2019-05-07T03:46:27.290Z,80.00
2019-05-07T03:47:27.313Z,92.00
2019-05-07T03:48:27.334Z,104.00
2019-05-07T03:49:27.374Z,116.00
2019-05-07T03:50:27.423Z,132.00
2019-05-07T03:51:27.455Z,148.00
2019-05-07T03:52:27.533Z,164.00
2019-05-07T03:53:27.547Z,184.00
2019-05-07T03:54:27.577Z,208.00
2019-05-07T03:55:27.621Z,224.00
2019-05-07T03:56:27.660Z,248.00
2019-05-07T03:57:27.787Z,276.00
2019-05-07T03:58:27.742Z,304.00
2019-05-07T03:59:27.799Z,328.00
2019-05-07T04:00:27.827Z,356.00
2019-05-07T04:01:27.886Z,388.00
2019-05-07T04:02:27.923Z,420.00
2019-05-07T04:03:27.967Z,456.00
2019-05-07T04:04:27.991Z,488.00
2019-05-07T04:05:28.033Z,528.00
2019-05-07T04:06:28.084Z,560.00
2019-05-07T04:07:28.115Z,600.00
2019-05-07T04:08:28.173Z,644.00
2019-05-07T04:09:28.192Z,684.00
2019-05-07T04:10:28.235Z,728.00
2019-05-07T04:11:28.295Z,768.00
2019-05-07T04:12:28.316Z,812.00
2019-05-07T04:13:28.382Z,852.00
2019-05-07T04:14:28.410Z,900.00
2019-05-07T04:15:28.438Z,944.00
2019-05-07T04:16:28.478Z,988.00
2019-05-07T04:17:28.529Z,1040.00
2019-05-07T04:18:28.581Z,1084.00
2019-05-07T04:19:28.608Z,1136.00
2019-05-07T04:20:28.650Z,1188.00
2019-05-07T04:21:28.693Z,1244.00
2019-05-07T04:22:29.214Z,1300.00
2019-05-07T04:23:28.786Z,1356.00
2019-05-07T04:24:28.808Z,1412.00
2019-05-07T04:25:28.848Z,1476.00
2019-05-07T04:26:28.903Z,1536.00
2019-05-07T04:27:28.934Z,1600.00
2019-05-07T04:28:29.001Z,1664.00
2019-05-07T04:29:29.015Z,1728.00
2019-05-07T04:30:29.054Z,1792.00
2019-05-07T04:31:29.095Z,1856.00
2019-05-07T04:32:29.140Z,1916.00
2019-05-07T04:33:29.211Z,1980.00
2019-05-07T04:34:29.251Z,2048.00
2019-05-07T04:35:29.257Z,2108.00
2019-05-07T04:36:29.302Z,2180.00
2019-05-07T04:37:29.350Z,2248.00
2019-05-07T04:38:29.382Z,2324.00
2019-05-07T04:39:29.451Z,2412.00
2019-05-07T04:40:29.464Z,2508.00
2019-05-07T04:41:32.651Z,2608.00
2019-05-07T04:42:29.549Z,2716.00
2019-05-07T04:43:29.587Z,2828.00
2019-05-07T04:44:33.017Z,2948.00
2019-05-07T04:45:29.668Z,3080.00
2019-05-07T04:46:33.027Z,3212.00
2019-05-07T04:47:38.557Z,3352.00
2019-05-07T04:48:29.791Z,3500.00
2019-05-07T04:49:32.976Z,3648.00
2019-05-07T04:50:42.049Z,3796.00
2019-05-07T04:51:29.992Z,3944.00
2019-05-07T04:52:33.412Z,4080.00
2019-05-07T04:53:32.631Z,4212.00
2019-05-07T04:54:32.758Z,4332.00
2019-05-07T04:55:33.180Z,4432.00
2019-05-07T04:56:30.128Z,4512.00
2019-05-07T04:57:32.870Z,4584.00
2019-05-07T04:58:30.280Z,4640.00
2019-05-07T04:59:32.786Z,4688.00
2019-05-07T05:00:33.322Z,4736.00
2019-05-07T05:01:32.768Z,4780.00
2019-05-07T05:02:32.517Z,4824.00
2019-05-07T05:03:30.442Z,4876.00
2019-05-07T05:04:34.426Z,4940.00
2019-05-07T05:05:33.003Z,5004.00
2019-05-07T05:06:32.749Z,5068.00
2019-05-07T05:07:33.318Z,5124.00
2019-05-07T05:08:32.490Z,5156.00
2019-05-07T05:09:32.921Z,5204.00
2019-05-07T05:10:33.449Z,5248.00
2019-05-07T05:11:33.289Z,5284.00
2019-05-07T05:12:32.621Z,5308.00
2019-05-07T05:13:33.086Z,5340.00
2019-05-07T05:14:33.461Z,5384.00
2019-05-07T05:15:32.056Z,5400.00
2019-05-07T05:16:32.706Z,5436.00
2019-05-07T05:17:32.072Z,5448.00
2019-05-07T05:18:32.823Z,5468.00
2019-05-07T05:19:32.284Z,5472.00
2019-05-07T05:20:33.465Z,5468.00
2019-05-07T05:21:32.239Z,5468.00
2019-05-07T05:22:31.748Z,5508.00
2019-05-07T05:23:32.266Z,5568.00
2019-05-07T05:24:32.969Z,5664.00
2019-05-07T05:25:32.324Z,5752.00
2019-05-07T05:26:32.457Z,5852.00
2019-05-07T05:27:32.699Z,5968.00
2019-05-07T05:28:32.384Z,6088.00
2019-05-07T05:29:32.284Z,6204.00
2019-05-07T05:30:32.682Z,6332.00
2019-05-07T05:31:33.071Z,6428.00
2019-05-07T05:32:32.465Z,6500.00
2019-05-07T05:33:32.364Z,6616.00
2019-05-07T05:34:32.895Z,6696.00
2019-05-07T05:35:32.184Z,6728.00
2019-05-07T05:36:33.014Z,6712.00
2019-05-07T05:37:32.192Z,6640.00
2019-05-07T05:38:32.977Z,6552.00
2019-05-07T05:39:32.104Z,6476.00
2019-05-07T05:40:32.107Z,6312.00
2019-05-07T05:41:33.803Z,6140.00
2019-05-07T05:42:33.065Z,6012.00
2019-05-07T05:43:32.131Z,5860.00
2019-05-07T05:44:32.198Z,5744.00
2019-05-07T05:45:33.465Z,5668.00
2019-05-07T05:46:32.229Z,5604.00
2019-05-07T05:47:32.948Z,5544.00
2019-05-07T05:48:33.312Z,5476.00
2019-05-07T05:49:32.397Z,5380.00
2019-05-07T05:50:33.090Z,5308.00
2019-05-07T05:51:32.450Z,5300.00
2019-05-07T05:52:32.909Z,5320.00
2019-05-07T05:53:32.814Z,5328.00
2019-05-07T05:54:32.544Z,5340.00
2019-05-07T05:55:32.592Z,5352.00
2019-05-07T05:56:32.810Z,5368.00
2019-05-07T05:57:32.677Z,5428.00
2019-05-07T05:58:32.723Z,5516.00
2019-05-07T05:59:48.236Z,5616.00
2019-05-07T06:00:32.962Z,5692.00
2019-05-07T06:01:32.870Z,5784.00
2019-05-07T06:02:32.887Z,5932.00
2019-05-07T06:03:32.933Z,6116.00
2019-05-07T06:04:33.006Z,6356.00
2019-05-07T06:05:34.282Z,6556.00
2019-05-07T06:06:33.087Z,6800.00
2019-05-07T06:07:33.100Z,7024.00
2019-05-07T06:08:33.144Z,7264.00
2019-05-07T06:09:33.185Z,7500.00
2019-05-07T06:10:33.236Z,7704.00
2019-05-07T06:11:33.289Z,7892.00
2019-05-07T06:12:33.317Z,8096.00
2019-05-07T06:13:33.357Z,8296.00
2019-05-07T06:14:33.408Z,8396.00
2019-05-07T06:15:33.445Z,8544.00
2019-05-07T06:16:36.519Z,8880.00
2019-05-07T06:17:33.528Z,9052.00
2019-05-07T06:18:33.575Z,9128.00
2019-05-07T06:19:33.622Z,9244.00
2019-05-07T06:20:33.659Z,9348.00
2019-05-07T06:21:33.724Z,9576.00
2019-05-07T06:22:33.765Z,9724.00
2019-05-07T06:23:33.799Z,9888.00
2019-05-07T06:24:33.837Z,10212.00
2019-05-07T06:25:33.881Z,10556.00
2019-05-07T06:26:33.917Z,10940.00
2019-05-07T06:27:33.994Z,11240.00
2019-05-07T06:28:34.007Z,11504.00
2019-05-07T06:29:34.077Z,11672.00
2019-05-07T06:30:34.091Z,11944.00
2019-05-07T06:31:34.135Z,14404.00
2019-05-07T06:32:34.197Z,24384.00
2019-05-07T06:33:34.231Z,29408.00
2019-05-07T06:34:34.340Z,30208.00
2019-05-07T06:35:34.308Z,28960.00
2019-05-07T06:36:34.351Z,27840.00
2019-05-07T06:37:34.431Z,23904.00
2019-05-07T06:38:34.443Z,25376.00
2019-05-07T06:39:34.492Z,20448.00
2019-05-07T06:40:34.545Z,20512.00
2019-05-07T06:41:34.582Z,24544.00
2019-05-07T06:42:34.634Z,27872.00
2019-05-07T06:43:34.666Z,25024.00
2019-05-07T06:44:34.712Z,26752.00
2019-05-07T06:45:35.441Z,20448.00
2019-05-07T06:46:34.792Z,17696.00
2019-05-07T06:47:34.858Z,20192.00
2019-05-07T06:48:42.407Z,22208.00
2019-05-07T06:49:34.932Z,25280.00
2019-05-07T06:50:34.989Z,24128.00
2019-05-07T06:51:35.016Z,31072.00
2019-05-07T06:52:35.093Z,36992.00
2019-05-07T06:53:35.115Z,36032.00
2019-05-07T06:54:35.151Z,34912.00
2019-05-07T06:55:35.191Z,39040.00
2019-05-07T06:56:35.247Z,40832.00
2019-05-07T06:57:35.306Z,36736.00
2019-05-07T06:58:35.348Z,38112.00
2019-05-07T06:59:35.393Z,37856.00
2019-05-07T07:00:35.423Z,43296.00
2019-05-07T07:01:35.481Z,38496.00
2019-05-07T07:02:35.509Z,45280.00
2019-05-07T07:03:35.577Z,43584.00
2019-05-07T07:04:35.600Z,34432.00
2019-05-07T07:05:35.646Z,38784.00
2019-05-07T07:06:35.700Z,33280.00
2019-05-07T07:07:37.405Z,35104.00
2019-05-07T07:08:35.869Z,33184.00
2019-05-07T07:09:35.835Z,37824.00
2019-05-07T07:10:35.880Z,38784.00
2019-05-07T07:11:35.935Z,36544.00
2019-05-07T07:12:35.999Z,37600.00
2019-05-07T07:13:36.035Z,40608.00
2019-05-07T07:14:36.062Z,35680.00
2019-05-07T07:15:36.266Z,34112.00
2019-05-07T07:16:36.164Z,35456.00
2019-05-07T07:17:36.207Z,41888.00
2019-05-07T07:18:48.364Z,41216.00
2019-05-07T07:19:36.370Z,36448.00
2019-05-07T07:20:36.344Z,33984.00
2019-05-07T07:21:36.391Z,31488.00
2019-05-07T07:22:36.529Z,26400.00
2019-05-07T07:23:36.507Z,22912.00
2019-05-07T07:24:36.538Z,25728.00
2019-05-07T07:25:36.578Z,29312.00
2019-05-07T07:26:36.626Z,34432.00
2019-05-07T07:27:36.672Z,42848.00
2019-05-07T07:28:36.745Z,46048.00
2019-05-07T07:29:36.767Z,44480.00
2019-05-07T07:30:36.811Z,47392.00
2019-05-07T07:31:36.874Z,52032.00
2019-05-07T07:32:36.906Z,53024.00
2019-05-07T07:33:36.983Z,57312.00
2019-05-07T07:34:37.004Z,53632.00
2019-05-07T07:35:37.046Z,43008.00
2019-05-07T07:36:37.097Z,44160.00
2019-05-07T07:37:37.142Z,51840.00
2019-05-07T07:38:37.298Z,64192.00
2019-05-07T07:39:37.239Z,56672.00
2019-05-07T07:40:37.328Z,51552.00
2019-05-07T07:41:37.327Z,49472.00
2019-05-07T07:42:37.377Z,49728.00
2019-05-07T07:43:37.458Z,49248.00
2019-05-07T07:44:37.471Z,50368.00
2019-05-07T07:45:37.540Z,48896.00
2019-05-07T07:46:37.570Z,48384.00
2019-05-07T07:47:37.630Z,47648.00
2019-05-07T07:48:37.685Z,47264.00
2019-05-07T07:49:37.744Z,47584.00
2019-05-07T07:50:37.767Z,48608.00
2019-05-07T07:51:41.782Z,47136.00
2019-05-07T07:52:37.885Z,47648.00
2019-05-07T07:53:37.946Z,47488.00
2019-05-07T07:54:37.988Z,48576.00
2019-05-07T07:55:37.996Z,50976.00
2019-05-07T07:56:49.192Z,49184.00
2019-05-07T07:57:38.091Z,51072.00
2019-05-07T07:58:38.144Z,53152.00
2019-05-07T07:59:38.202Z,53024.00
2019-05-07T08:00:38.236Z,51424.00
2019-05-07T08:01:38.284Z,50944.00
2019-05-07T08:02:38.333Z,52896.00
2019-05-07T08:03:38.381Z,56064.00
2019-05-07T08:04:38.463Z,55040.00
2019-05-07T08:05:38.477Z,58176.00
2019-05-07T08:06:38.533Z,55328.00
2019-05-07T08:07:38.587Z,54272.00
2019-05-07T08:08:38.634Z,54752.00
2019-05-07T08:09:38.695Z,57312.00
2019-05-07T08:10:38.718Z,60288.00
2019-05-07T08:11:38.763Z,55616.00
2019-05-07T08:12:38.814Z,52576.00
2019-05-07T08:13:38.870Z,46720.00
2019-05-07T08:14:38.936Z,30464.00
2019-05-07T08:15:38.959Z,33120.00
2019-05-07T08:16:39.013Z,37152.00
2019-05-07T08:17:39.089Z,42720.00
2019-05-07T08:18:39.138Z,42176.00
2019-05-07T08:19:39.186Z,43360.00
2019-05-07T08:20:39.202Z,50048.00
2019-05-07T08:21:39.263Z,52384.00
2019-05-07T08:22:39.303Z,50784.00
2019-05-07T08:23:39.344Z,61952.00
2019-05-07T08:24:39.424Z,69472.00
2019-05-07T08:25:39.457Z,67552.00
2019-05-07T08:26:39.621Z,61312.00
2019-05-07T08:27:41.817Z,65696.00
2019-05-07T08:28:41.793Z,62272.00
2019-05-07T08:29:39.634Z,71072.00
2019-05-07T08:30:41.556Z,74208.00
2019-05-07T08:31:39.734Z,73632.00
2019-05-07T08:32:39.930Z,70656.00
2019-05-07T08:33:39.839Z,66368.00
2019-05-07T08:34:39.879Z,71104.00
2019-05-07T08:35:41.773Z,73312.00
2019-05-07T08:36:42.012Z,73280.00
2019-05-07T08:37:42.580Z,73888.00
2019-05-07T08:38:40.070Z,74400.00
2019-05-07T08:39:40.123Z,71744.00
2019-05-07T08:40:41.861Z,74080.00
2019-05-07T08:41:42.153Z,80448.00
2019-05-07T08:42:41.906Z,84352.00
2019-05-07T08:43:40.324Z,82752.00
2019-05-07T08:44:40.370Z,80192.00
2019-05-07T08:45:40.445Z,77472.00
2019-05-07T08:46:42.179Z,70208.00
2019-05-07T08:47:42.407Z,74592.00
2019-05-07T08:48:42.389Z,80416.00
2019-05-07T08:49:43.239Z,87232.00
2019-05-07T08:50:41.931Z,88320.00
2019-05-07T08:51:42.508Z,84000.00
2019-05-07T08:52:41.986Z,80512.00
2019-05-07T08:53:42.281Z,78272.00
2019-05-07T08:54:42.682Z,82912.00
2019-05-07T08:55:42.474Z,87680.00
2019-05-07T08:56:42.544Z,94720.00
2019-05-07T08:57:42.073Z,98400.00
2019-05-07T08:58:42.052Z,94112.00
2019-05-07T08:59:42.465Z,88480.00
2019-05-07T09:00:41.773Z,78688.00
2019-05-07T09:01:43.049Z,74976.00
2019-05-07T09:02:42.104Z,78560.00
2019-05-07T09:03:42.974Z,82240.00
2019-05-07T09:04:41.779Z,92000.00
2019-05-07T09:05:42.629Z,98784.00
2019-05-07T09:06:43.038Z,102432.00
2019-05-07T09:07:42.581Z,100800.00
2019-05-07T09:08:43.520Z,97920.00
2019-05-07T09:09:42.680Z,98336.00
2019-05-07T09:10:42.269Z,94016.00
2019-05-07T09:11:42.610Z,91200.00
2019-05-07T09:12:42.875Z,84512.00
2019-05-07T09:13:42.059Z,81760.00
2019-05-07T09:14:42.593Z,82592.00
2019-05-07T09:15:42.501Z,84672.00
2019-05-07T09:16:42.677Z,86112.00
2019-05-07T09:17:42.326Z,87104.00
2019-05-07T09:18:42.322Z,89280.00
2019-05-07T09:19:50.948Z,94016.00
2019-05-07T09:20:42.509Z,97568.00
2019-05-07T09:21:42.799Z,101280.00
2019-05-07T09:22:42.782Z,103712.00
2019-05-07T09:23:42.495Z,104160.00
2019-05-07T09:24:42.588Z,102752.00
2019-05-07T09:25:42.389Z,101984.00
2019-05-07T09:26:42.483Z,98752.00
2019-05-07T09:27:42.553Z,100160.00
2019-05-07T09:28:42.547Z,94368.00
2019-05-07T09:29:42.704Z,91648.00
2019-05-07T09:30:42.646Z,86592.00
2019-05-07T09:31:42.740Z,86144.00
2019-05-07T09:32:42.740Z,86816.00
2019-05-07T09:33:42.795Z,82016.00
2019-05-07T09:34:42.836Z,71168.00
2019-05-07T09:35:42.906Z,71872.00
2019-05-07T09:36:42.972Z,74400.00
2019-05-07T09:37:42.988Z,92992.00
2019-05-07T09:38:55.221Z,102400.00
2019-05-07T09:39:43.090Z,106944.00
2019-05-07T09:40:43.133Z,107936.00
2019-05-07T09:41:43.202Z,98336.00
2019-05-07T09:42:43.253Z,94400.00
2019-05-07T09:43:43.285Z,99520.00
2019-05-07T09:44:43.330Z,92672.00
2019-05-07T09:45:43.380Z,79520.00
2019-05-07T09:46:46.553Z,85984.00
2019-05-07T09:47:43.524Z,87328.00
2019-05-07T09:48:43.537Z,98400.00
2019-05-07T09:49:43.582Z,101376.00
2019-05-07T09:50:43.630Z,96256.00
2019-05-07T09:51:43.683Z,87232.00
2019-05-07T09:52:43.784Z,92736.00
2019-05-07T09:53:43.850Z,86112.00
2019-05-07T09:54:43.830Z,75840.00
2019-05-07T09:55:43.886Z,64704.00
2019-05-07T09:56:43.944Z,56224.00
2019-05-07T09:57:44.028Z,52160.00
2019-05-07T09:58:44.031Z,45600.00
2019-05-07T09:59:44.077Z,39392.00
2019-05-07T10:00:44.143Z,39712.00
2019-05-07T10:01:44.178Z,47936.00
2019-05-07T10:02:44.261Z,48224.00
2019-05-07T10:03:44.298Z,57376.00
2019-05-07T10:04:44.328Z,61312.00
2019-05-07T10:05:44.378Z,57056.00
2019-05-07T10:06:44.426Z,53472.00
2019-05-07T10:07:44.510Z,62880.00
2019-05-07T10:08:44.570Z,69600.00
2019-05-07T10:09:44.575Z,74304.00
2019-05-07T10:10:44.624Z,82784.00
2019-05-07T10:11:44.676Z,96192.00
2019-05-07T10:12:44.774Z,97120.00
2019-05-07T10:13:44.772Z,83392.00
2019-05-07T10:14:44.821Z,79328.00
2019-05-07T10:15:44.867Z,83072.00
2019-05-07T10:16:44.927Z,87808.00
2019-05-07T10:17:44.990Z,98720.00
2019-05-07T10:18:45.162Z,92256.00
2019-05-07T10:19:45.076Z,89568.00
2019-05-07T10:20:45.135Z,99424.00
2019-05-07T10:21:45.179Z,104992.00
2019-05-07T10:22:45.215Z,103936.00
2019-05-07T10:23:45.293Z,97248.00
2019-05-07T10:24:45.319Z,96640.00
2019-05-07T10:25:45.369Z,101472.00
2019-05-07T10:26:45.422Z,97312.00
2019-05-07T10:27:45.583Z,74784.00
2019-05-07T10:28:45.547Z,91616.00
2019-05-07T10:29:45.571Z,92576.00
2019-05-07T10:30:45.619Z,96736.00
2019-05-07T10:31:45.670Z,96416.00
2019-05-07T10:32:45.720Z,99584.00
2019-05-07T10:33:45.811Z,98304.00
2019-05-07T10:34:45.825Z,91584.00
2019-05-07T10:35:45.879Z,81888.00
2019-05-07T10:36:45.929Z,58560.00
2019-05-07T10:37:45.983Z,64224.00
2019-05-07T10:38:46.057Z,68032.00
2019-05-07T10:39:46.092Z,65184.00
2019-05-07T10:40:46.133Z,67552.00
2019-05-07T10:41:46.194Z,68352.00
2019-05-07T10:42:46.231Z,69856.00
2019-05-07T10:43:46.308Z,67040.00
2019-05-07T10:44:46.326Z,60704.00
2019-05-07T10:45:46.386Z,57888.00
2019-05-07T10:46:46.426Z,50304.00
2019-05-07T10:47:46.479Z,47456.00
2019-05-07T10:48:46.563Z,47488.00
2019-05-07T10:49:46.579Z,47264.00
2019-05-07T10:50:46.624Z,47744.00
2019-05-07T10:51:46.687Z,49344.00
2019-05-07T10:52:46.724Z,54624.00
2019-05-07T10:53:46.795Z,59264.00
2019-05-07T10:54:59.094Z,60224.00
2019-05-07T10:55:46.878Z,61760.00
2019-05-07T10:56:46.924Z,47488.00
2019-05-07T10:57:46.977Z,46272.00
2019-05-07T10:58:47.022Z,44416.00
2019-05-07T10:59:47.209Z,48704.00
2019-05-07T11:00:47.134Z,55840.00
2019-05-07T11:01:47.178Z,56928.00
2019-05-07T11:02:47.219Z,57632.00
2019-05-07T11:03:47.279Z,65344.00
2019-05-07T11:04:47.344Z,69760.00
2019-05-07T11:05:47.385Z,66432.00
2019-05-07T11:06:47.427Z,60896.00
2019-05-07T11:07:47.471Z,59072.00
2019-05-07T11:08:47.519Z,69600.00
2019-05-07T11:09:47.591Z,75264.00
2019-05-07T11:10:47.617Z,73984.00
2019-05-07T11:11:47.667Z,81568.00
2019-05-07T11:12:47.714Z,84032.00
2019-05-07T11:13:47.782Z,95008.00
2019-05-07T11:14:47.837Z,92704.00
2019-05-07T11:15:47.868Z,89024.00
2019-05-07T11:16:47.921Z,100576.00
2019-05-07T11:17:47.963Z,99936.00
2019-05-07T11:18:48.016Z,122208.00
2019-05-07T11:19:48.086Z,107552.00
2019-05-07T11:20:50.513Z,106464.00
2019-05-07T11:21:48.167Z,92608.00
2019-05-07T11:22:48.273Z,89440.00
2019-05-07T11:23:48.265Z,84096.00
2019-05-07T11:24:48.336Z,83808.00
2019-05-07T11:25:48.373Z,83872.00
2019-05-07T11:26:48.418Z,86464.00
2019-05-07T11:27:48.466Z,80608.00
2019-05-07T11:28:48.515Z,76736.00
2019-05-07T11:29:48.605Z,76032.00
2019-05-07T11:30:48.615Z,69888.00
2019-05-07T11:31:48.676Z,62592.00
2019-05-07T11:32:48.735Z,53664.00
2019-05-07T11:33:48.779Z,64032.00
2019-05-07T11:34:48.863Z,64832.00
2019-05-07T11:35:48.884Z,56832.00
2019-05-07T11:36:48.917Z,64096.00
2019-05-07T11:37:48.972Z,70784.00
2019-05-07T11:38:49.021Z,67104.00
2019-05-07T11:39:49.075Z,72160.00
2019-05-07T11:40:49.139Z,67712.00
2019-05-07T11:41:49.169Z,75872.00
2019-05-07T11:42:49.217Z,76096.00
2019-05-07T11:43:49.274Z,71296.00
2019-05-07T11:44:49.319Z,80704.00
2019-05-07T11:45:49.392Z,85984.00
2019-05-07T11:46:49.419Z,84992.00
2019-05-07T11:47:49.496Z,99584.00
2019-05-07T11:48:49.522Z,90272.00
2019-05-07T11:49:49.579Z,83488.00
2019-05-07T11:51:00.481Z,79520.00
2019-05-07T11:51:51.594Z,77952.00
2019-05-07T11:52:51.670Z,79904.00
2019-05-07T11:53:49.773Z,85664.00
2019-05-07T11:54:49.828Z,96096.00
2019-05-07T11:55:49.905Z,98656.00
2019-05-07T11:56:51.866Z,109120.00
2019-05-07T11:57:51.738Z,107488.00
2019-05-07T11:58:52.817Z,101664.00
2019-05-07T11:59:51.999Z,83712.00
2019-05-07T12:00:50.165Z,88640.00
2019-05-07T12:01:52.246Z,82720.00
2019-05-07T12:02:51.906Z,83552.00
2019-05-07T12:03:51.995Z,89088.00
2019-05-07T12:04:52.180Z,76960.00
2019-05-07T12:05:52.517Z,85760.00
2019-05-07T12:06:52.075Z,92000.00
2019-05-07T12:07:50.510Z,91808.00
2019-05-07T12:08:52.176Z,93088.00
2019-05-07T12:09:52.514Z,93760.00
2019-05-07T12:10:51.789Z,94304.00
2019-05-07T12:11:52.080Z,94624.00
2019-05-07T12:12:52.137Z,94464.00
2019-05-07T12:13:52.355Z,92992.00
2019-05-07T12:14:51.832Z,94816.00
2019-05-07T12:15:52.218Z,83232.00