createdAt,value
2018-09-11T00:00:42.669Z,14.70
2018-09-11T00:03:10.475Z,14.60
2018-09-11T00:05:38.347Z,14.60
2018-09-11T00:08:06.244Z,14.60
2018-09-11T00:10:34.045Z,14.60
2018-09-11T00:13:01.920Z,14.50
2018-09-11T00:15:29.752Z,14.80
2018-09-11T00:17:57.631Z,14.80
2018-09-11T00:20:25.590Z,14.80
2018-09-11T00:22:53.463Z,14.70
2018-09-11T00:25:21.325Z,14.60
2018-09-11T00:27:49.235Z,14.50
2018-09-11T00:30:17.059Z,14.40
2018-09-11T00:32:44.915Z,14.30
2018-09-11T00:35:12.747Z,14.20
2018-09-11T00:37:40.591Z,14.20
2018-09-11T00:40:08.559Z,14.20
2018-09-11T00:42:36.392Z,14.10
2018-09-11T00:45:04.747Z,14.10
2018-09-11T00:47:32.618Z,14.10
2018-09-11T00:50:00.409Z,14.10
2018-09-11T00:52:28.355Z,14.00
2018-09-11T00:54:56.254Z,14.20
2018-09-11T00:57:24.096Z,14.10
2018-09-11T00:59:51.995Z,14.00
2018-09-11T01:02:19.801Z,13.90
2018-09-11T01:04:47.687Z,13.90
2018-09-11T01:07:15.534Z,13.80
2018-09-11T01:09:43.373Z,13.80
2018-09-11T01:12:11.201Z,13.70
2018-09-11T01:14:39.210Z,13.70
2018-09-11T01:17:07.039Z,13.70
2018-09-11T01:19:34.944Z,13.60
2018-09-11T01:22:02.800Z,13.60
2018-09-11T01:24:30.634Z,13.60
2018-09-11T01:26:58.541Z,13.50
2018-09-11T01:29:26.379Z,13.50
2018-09-11T01:31:54.139Z,13.40
2018-09-11T01:34:21.971Z,13.30
2018-09-11T01:36:49.839Z,13.30
2018-09-11T01:39:17.731Z,13.30
2018-09-11T01:41:45.661Z,13.30
2018-09-11T01:44:13.532Z,13.30
2018-09-11T01:46:41.393Z,13.30
2018-09-11T01:49:09.240Z,13.30
2018-09-11T01:51:37.011Z,13.20
2018-09-11T01:54:05.120Z,13.10
2018-09-11T01:56:32.915Z,13.20
2018-09-11T01:59:00.721Z,13.10
2018-09-11T02:01:28.551Z,13.10
2018-09-11T02:03:56.427Z,13.20
2018-09-11T02:06:24.239Z,13.30
2018-09-11T02:08:52.199Z,13.40
2018-09-11T02:11:20.008Z,13.40
2018-09-11T02:13:47.828Z,13.30
2018-09-11T02:16:15.688Z,13.30
2018-09-11T02:18:43.540Z,13.30
2018-09-11T02:21:11.335Z,13.30
2018-09-11T02:23:39.208Z,13.20
2018-09-11T02:26:07.067Z,13.20
2018-09-11T02:28:34.922Z,13.20
2018-09-11T02:31:02.752Z,13.10
2018-09-11T02:33:30.602Z,13.10
2018-09-11T02:35:58.415Z,13.00
2018-09-11T02:38:26.253Z,13.00
2018-09-11T02:40:54.086Z,12.90
2018-09-11T02:43:22.003Z,12.80
2018-09-11T02:45:50.324Z,12.70
2018-09-11T02:48:18.183Z,12.60
2018-09-11T02:50:46.044Z,12.70
2018-09-11T02:53:13.884Z,12.60
2018-09-11T02:55:41.736Z,12.50
2018-09-11T02:58:09.606Z,12.50
2018-09-11T03:00:37.407Z,12.50
2018-09-11T03:03:05.287Z,12.50
2018-09-11T03:05:33.159Z,12.60
2018-09-11T03:08:00.880Z,12.50
2018-09-11T03:10:28.700Z,12.50
2018-09-11T03:12:56.634Z,12.50
2018-09-11T03:15:24.488Z,12.50
2018-09-11T03:17:52.316Z,12.50
2018-09-11T03:20:20.132Z,12.70
2018-09-11T03:22:47.948Z,12.60
2018-09-11T03:25:15.796Z,12.50
2018-09-11T03:27:43.615Z,12.50
2018-09-11T03:30:11.433Z,12.40
2018-09-11T03:32:39.361Z,12.30
2018-09-11T03:35:07.279Z,12.20
2018-09-11T03:37:35.161Z,12.20
2018-09-11T03:40:03.371Z,12.10
2018-09-11T03:42:31.140Z,12.10
2018-09-11T03:44:58.919Z,12.00
2018-09-11T03:47:26.809Z,12.00
2018-09-11T03:49:54.655Z,11.90
2018-09-11T03:52:22.551Z,11.90
2018-09-11T03:54:50.340Z,12.00
2018-09-11T03:57:18.172Z,12.00
2018-09-11T03:59:45.956Z,11.90
2018-09-11T04:02:13.821Z,11.90
2018-09-11T04:04:41.651Z,11.80
2018-09-11T04:07:09.489Z,11.70
2018-09-11T04:09:37.339Z,11.60
2018-09-11T04:12:05.467Z,11.60
2018-09-11T04:14:33.267Z,11.60
2018-09-11T04:17:01.074Z,11.50
2018-09-11T04:19:28.893Z,11.50
2018-09-11T04:21:56.689Z,11.40
2018-09-11T04:24:24.456Z,11.40
2018-09-11T04:26:52.295Z,11.60
2018-09-11T04:29:20.095Z,11.60
2018-09-11T04:31:47.973Z,11.60
2018-09-11T04:34:15.792Z,11.50
2018-09-11T04:36:43.656Z,11.40
2018-09-11T04:39:11.519Z,11.40
2018-09-11T04:41:39.339Z,11.20
2018-09-11T04:44:07.264Z,11.20
2018-09-11T04:46:35.172Z,11.10
2018-09-11T04:49:02.994Z,11.20
2018-09-11T04:51:30.909Z,11.10
2018-09-11T04:53:58.791Z,11.10
2018-09-11T04:56:26.691Z,11.00
2018-09-11T04:58:55.128Z,11.30
2018-09-11T05:01:22.999Z,11.30
2018-09-11T05:03:51.072Z,11.30
2018-09-11T05:06:18.976Z,11.20
2018-09-11T05:08:47.082Z,11.10
2018-09-11T05:11:14.974Z,11.30
2018-09-11T05:13:42.865Z,11.50
2018-09-11T05:16:11.793Z,11.50
2018-09-11T05:18:40.028Z,11.50
2018-09-11T05:21:09.012Z,11.60
2018-09-11T05:23:37.209Z,11.50
2018-09-11T05:26:05.460Z,11.40
2018-09-11T05:28:36.674Z,11.40
2018-09-11T05:31:04.771Z,11.40
2018-09-11T05:33:34.290Z,11.40
2018-09-11T05:36:02.104Z,11.50
2018-09-11T05:38:30.136Z,11.40
2018-09-11T05:40:58.208Z,11.40
2018-09-11T05:43:26.215Z,11.50
2018-09-11T05:45:54.218Z,11.50
2018-09-11T05:48:22.079Z,11.50
2018-09-11T05:50:50.276Z,11.50
2018-09-11T05:53:18.640Z,11.80
2018-09-11T05:55:46.487Z,11.90
2018-09-11T05:58:14.279Z,12.00
2018-09-11T06:00:42.382Z,12.00
2018-09-11T06:03:10.312Z,12.10
2018-09-11T06:05:38.199Z,12.20
2018-09-11T06:08:06.005Z,12.10
2018-09-11T06:10:33.974Z,12.00
2018-09-11T06:13:05.299Z,12.00
2018-09-11T06:15:33.267Z,12.20
2018-09-11T06:18:01.153Z,12.50
2018-09-11T06:20:29.000Z,12.60
2018-09-11T06:22:56.831Z,12.80
2018-09-11T06:25:24.629Z,12.90
2018-09-11T06:27:52.451Z,13.10
2018-09-11T06:30:20.477Z,13.10
2018-09-11T06:32:48.374Z,13.70
2018-09-11T06:35:16.612Z,13.80
2018-09-11T06:37:44.455Z,14.00
2018-09-11T06:40:12.242Z,14.30
2018-09-11T06:42:40.023Z,14.60
2018-09-11T06:45:07.932Z,14.50
2018-09-11T06:47:35.827Z,14.40
2018-09-11T06:50:03.784Z,14.40
2018-09-11T06:52:31.566Z,14.40
2018-09-11T06:54:59.383Z,14.90
2018-09-11T06:57:27.256Z,15.00
2018-09-11T06:59:55.051Z,14.90
2018-09-11T07:02:22.878Z,15.10
2018-09-11T07:04:50.854Z,14.80
2018-09-11T07:07:18.664Z,15.00
2018-09-11T07:09:46.471Z,14.80
2018-09-11T07:12:14.264Z,15.30
2018-09-11T07:14:42.116Z,15.50
2018-09-11T07:17:09.864Z,15.40
2018-09-11T07:19:37.660Z,15.40
2018-09-11T07:22:05.808Z,15.50
2018-09-11T07:24:33.660Z,15.80
2018-09-11T07:27:01.476Z,16.00
2018-09-11T07:29:29.355Z,16.00
2018-09-11T07:31:57.181Z,16.20
2018-09-11T07:34:24.965Z,16.20
2018-09-11T07:36:52.745Z,16.20
2018-09-11T07:39:20.518Z,16.50
2018-09-11T07:41:48.343Z,16.60
2018-09-11T07:44:16.317Z,16.70
2018-09-11T07:46:44.095Z,17.20
2018-09-11T07:49:11.861Z,17.30
2018-09-11T07:51:39.743Z,17.70
2018-09-11T07:54:07.563Z,17.70
2018-09-11T07:56:35.375Z,18.00
2018-09-11T07:59:03.237Z,18.10
2018-09-11T08:01:31.111Z,18.40
2018-09-11T08:04:00.148Z,18.50
2018-09-11T08:06:27.990Z,18.50
2018-09-11T08:08:55.864Z,18.50
2018-09-11T08:11:23.744Z,18.60
2018-09-11T08:13:51.615Z,18.70
2018-09-11T08:16:19.469Z,18.70
2018-09-11T08:18:47.248Z,18.70
2018-09-11T08:21:15.064Z,18.70
2018-09-11T08:23:42.913Z,18.90
2018-09-11T08:26:10.758Z,18.90
2018-09-11T08:28:38.660Z,19.00
2018-09-11T08:31:06.533Z,19.00
2018-09-11T08:33:34.367Z,19.10
2018-09-11T08:36:02.216Z,19.30
2018-09-11T08:38:30.094Z,19.30
2018-09-11T08:40:57.931Z,19.60
2018-09-11T08:43:25.720Z,19.70
2018-09-11T08:45:53.591Z,19.90
2018-09-11T08:48:21.460Z,20.10
2018-09-11T08:50:49.293Z,20.10
2018-09-11T08:53:17.201Z,20.30
2018-09-11T08:55:45.176Z,21.10
2018-09-11T08:58:13.115Z,21.20
2018-09-11T09:00:40.896Z,21.50
2018-09-11T09:03:08.839Z,21.50
2018-09-11T09:05:36.609Z,21.30
2018-09-11T09:08:04.573Z,21.10
2018-09-11T09:10:32.443Z,21.10
2018-09-11T09:13:00.328Z,21.20
2018-09-11T09:15:28.214Z,21.20
2018-09-11T09:17:56.061Z,21.30
2018-09-11T09:20:23.923Z,21.20
2018-09-11T09:22:51.800Z,21.40
2018-09-11T09:25:19.580Z,21.60
2018-09-11T09:27:47.389Z,21.70
2018-09-11T09:30:15.321Z,21.90
2018-09-11T09:32:43.144Z,21.90
2018-09-11T09:35:10.940Z,22.00
2018-09-11T09:37:38.716Z,22.00
2018-09-11T09:40:06.595Z,22.20
2018-09-11T09:42:34.391Z,22.40
2018-09-11T09:45:02.316Z,22.40
2018-09-11T09:47:30.100Z,22.70
2018-09-11T09:49:57.968Z,22.70
2018-09-11T09:52:25.836Z,22.70
2018-09-11T09:54:53.654Z,22.70
2018-09-11T09:57:21.508Z,22.50
2018-09-11T09:59:49.348Z,22.60
2018-09-11T10:02:23.203Z,22.80
2018-09-11T10:04:51.844Z,22.80
2018-09-11T10:07:20.163Z,22.80
2018-09-11T10:09:47.972Z,22.90
2018-09-11T10:12:16.987Z,22.80
2018-09-11T10:14:44.892Z,23.00
2018-09-11T10:17:12.725Z,23.00
2018-09-11T10:19:40.680Z,23.10
2018-09-11T10:22:08.551Z,23.10
2018-09-11T10:24:36.417Z,23.20
2018-09-11T10:27:04.548Z,23.10
2018-09-11T10:29:32.467Z,23.20
2018-09-11T10:32:00.362Z,23.20
2018-09-11T10:34:28.219Z,23.40
2018-09-11T10:36:56.032Z,23.70
2018-09-11T10:39:23.858Z,24.20
2018-09-11T10:41:51.690Z,24.70
2018-09-11T10:44:19.591Z,25.10
2018-09-11T10:46:48.309Z,25.30
2018-09-11T10:49:16.178Z,25.80
2018-09-11T10:51:44.100Z,26.40
2018-09-11T10:54:11.956Z,27.10
2018-09-11T10:56:39.780Z,27.70
2018-09-11T10:59:07.540Z,27.80
2018-09-11T11:01:35.418Z,27.90
2018-09-11T11:04:03.284Z,27.80
2018-09-11T11:06:31.143Z,27.80
2018-09-11T11:08:58.964Z,27.90
2018-09-11T11:11:26.828Z,29.00
2018-09-11T11:13:54.655Z,28.90
2018-09-11T11:16:22.429Z,29.00
2018-09-11T11:18:50.323Z,29.10
2018-09-11T11:21:18.168Z,29.60
2018-09-11T11:23:46.083Z,28.90
2018-09-11T11:26:13.916Z,28.60
2018-09-11T11:28:41.775Z,28.30
2018-09-11T11:31:09.527Z,28.70
2018-09-11T11:33:37.332Z,29.00
2018-09-11T11:36:08.300Z,28.60
2018-09-11T11:38:36.211Z,28.70
2018-09-11T11:41:06.061Z,29.60
2018-09-11T11:43:33.852Z,29.70
2018-09-11T11:46:01.708Z,29.70
2018-09-11T11:48:30.336Z,30.10
2018-09-11T11:50:58.179Z,30.20
2018-09-11T11:53:26.012Z,29.50
2018-09-11T11:55:53.799Z,30.00
2018-09-11T11:58:21.616Z,30.20
2018-09-11T12:00:49.538Z,30.30
2018-09-11T12:03:17.360Z,30.00
2018-09-11T12:05:45.297Z,29.70
2018-09-11T12:08:13.124Z,30.10
2018-09-11T12:10:40.951Z,29.40
2018-09-11T12:13:08.701Z,30.00
2018-09-11T12:15:36.528Z,30.60
2018-09-11T12:18:04.360Z,29.80
2018-09-11T12:20:32.110Z,29.50
2018-09-11T12:23:00.029Z,29.80
2018-09-11T12:25:27.901Z,29.70
2018-09-11T12:27:55.647Z,29.50
2018-09-11T12:30:23.551Z,30.30
2018-09-11T12:32:51.351Z,30.70
2018-09-11T12:35:19.121Z,30.60
2018-09-11T12:37:46.972Z,30.00
2018-09-11T12:40:21.193Z,29.40
2018-09-11T12:42:49.169Z,29.60
2018-09-11T12:45:16.944Z,29.40
2018-09-11T12:47:45.165Z,29.80
2018-09-11T12:50:12.687Z,29.50
2018-09-11T12:52:40.619Z,29.50
2018-09-11T12:55:08.755Z,29.40
2018-09-11T12:57:36.667Z,30.00
2018-09-11T13:00:05.713Z,30.00
2018-09-11T13:02:33.620Z,29.20
2018-09-11T13:05:06.120Z,29.00
2018-09-11T13:07:34.165Z,28.40
2018-09-11T13:10:02.038Z,28.20
2018-09-11T13:12:29.915Z,27.60
2018-09-11T13:14:57.905Z,27.60
2018-09-11T13:17:25.700Z,27.70
2018-09-11T13:19:53.496Z,27.70
2018-09-11T13:22:21.356Z,27.80
2018-09-11T13:24:49.268Z,27.60
2018-09-11T13:27:17.404Z,27.70
2018-09-11T13:29:45.304Z,27.70
2018-09-11T13:32:13.111Z,27.70
2018-09-11T13:34:40.947Z,27.40
2018-09-11T13:37:08.789Z,27.30
2018-09-11T13:39:36.665Z,27.60
2018-09-11T13:42:04.511Z,27.70
2018-09-11T13:44:32.348Z,27.50
2018-09-11T13:47:01.379Z,27.40
2018-09-11T13:49:29.152Z,27.30
2018-09-11T13:51:56.943Z,27.50
2018-09-11T13:54:24.701Z,27.50
2018-09-11T13:56:52.568Z,27.30
2018-09-11T13:59:20.448Z,27.50
2018-09-11T14:01:48.349Z,27.50
2018-09-11T14:04:16.201Z,27.50
2018-09-11T14:06:43.998Z,27.50
2018-09-11T14:09:14.881Z,27.60
2018-09-11T14:11:43.867Z,27.40
2018-09-11T14:14:11.689Z,27.40
2018-09-11T14:16:40.592Z,27.50
2018-09-11T14:19:09.051Z,27.40
2018-09-11T14:21:36.948Z,27.40
2018-09-11T14:24:04.892Z,27.30
2018-09-11T14:26:32.768Z,27.40
2018-09-11T14:29:00.907Z,27.20
2018-09-11T14:31:28.751Z,27.40
2018-09-11T14:33:56.528Z,27.30
2018-09-11T14:36:25.403Z,27.40
2018-09-11T14:38:53.280Z,27.30
2018-09-11T14:41:23.579Z,27.20
2018-09-11T14:43:51.482Z,27.30
2018-09-11T14:46:19.377Z,27.30
2018-09-11T14:48:47.510Z,27.30
2018-09-11T14:51:15.463Z,27.30
2018-09-11T14:53:43.214Z,27.10
2018-09-11T14:56:11.041Z,27.30
2018-09-11T14:58:38.948Z,27.20
2018-09-11T15:01:06.895Z,27.20
2018-09-11T15:03:34.713Z,27.30
2018-09-11T15:06:02.539Z,27.30
2018-09-11T15:08:30.412Z,27.40
2018-09-11T15:11:01.699Z,27.30
2018-09-11T15:13:29.595Z,27.20
2018-09-11T15:15:57.431Z,27.40
2018-09-11T15:18:25.257Z,27.40
2018-09-11T15:20:53.142Z,27.30
2018-09-11T15:23:20.975Z,27.30
2018-09-11T15:25:48.757Z,27.30
2018-09-11T15:28:16.595Z,27.40
2018-09-11T15:30:44.519Z,27.40
2018-09-11T15:33:12.604Z,27.40
2018-09-11T15:35:40.601Z,27.40
2018-09-11T15:38:08.729Z,27.30
2018-09-11T15:40:36.581Z,27.30
2018-09-11T15:43:04.452Z,27.30
2018-09-11T15:45:32.203Z,27.30
2018-09-11T15:48:00.039Z,27.30
2018-09-11T15:50:27.943Z,27.20
2018-09-11T15:52:58.107Z,27.20
2018-09-11T15:55:25.897Z,27.20
2018-09-11T15:57:53.768Z,27.10
2018-09-11T16:00:21.539Z,27.10
2018-09-11T16:02:49.359Z,27.10
2018-09-11T16:05:17.224Z,27.10
2018-09-11T16:07:45.135Z,27.10
2018-09-11T16:10:13.032Z,27.00
2018-09-11T16:12:40.834Z,27.00
2018-09-11T16:15:08.788Z,27.00
2018-09-11T16:17:36.563Z,26.90
2018-09-11T16:20:05.634Z,26.90
2018-09-11T16:22:33.571Z,26.90
2018-09-11T16:25:01.327Z,26.90
2018-09-11T16:27:29.176Z,26.90
2018-09-11T16:29:57.121Z,26.80
2018-09-11T16:32:24.900Z,26.70
2018-09-11T16:34:52.752Z,26.70
2018-09-11T16:37:20.616Z,26.60
2018-09-11T16:39:48.494Z,26.50
2018-09-11T16:42:16.273Z,26.50
2018-09-11T16:44:44.076Z,26.40
2018-09-11T16:47:11.917Z,26.40
2018-09-11T16:49:39.727Z,26.30
2018-09-11T16:52:07.563Z,26.30
2018-09-11T16:54:35.436Z,26.30
2018-09-11T16:57:03.244Z,26.10
2018-09-11T16:59:31.076Z,26.10
2018-09-11T17:01:58.943Z,26.00
2018-09-11T17:04:26.886Z,26.00
2018-09-11T17:06:54.697Z,25.90
2018-09-11T17:09:22.518Z,25.90
2018-09-11T17:11:50.385Z,25.80
2018-09-11T17:14:18.272Z,25.70
2018-09-11T17:16:46.116Z,25.60
2018-09-11T17:19:17.154Z,25.60
2018-09-11T17:21:45.080Z,25.50
2018-09-11T17:24:12.829Z,25.40
2018-09-11T17:26:40.610Z,25.40
2018-09-11T17:29:08.435Z,25.30
2018-09-11T17:31:36.240Z,25.10
2018-09-11T17:34:04.098Z,25.00
2018-09-11T17:36:31.981Z,25.00
2018-09-11T17:38:59.807Z,25.00
2018-09-11T17:41:27.643Z,24.90
2018-09-11T17:43:55.472Z,24.80
2018-09-11T17:46:23.359Z,24.70
2018-09-11T17:48:51.300Z,24.60
2018-09-11T17:51:19.052Z,24.50
2018-09-11T17:53:46.933Z,24.40
2018-09-11T17:56:14.772Z,24.40
2018-09-11T17:58:42.530Z,24.30
2018-09-11T18:01:10.359Z,24.20
2018-09-11T18:03:38.231Z,24.10
2018-09-11T18:06:06.230Z,24.00
2018-09-11T18:08:34.063Z,23.90
2018-09-11T18:11:01.983Z,23.80
2018-09-11T18:13:29.780Z,23.80
2018-09-11T18:15:57.624Z,23.70
2018-09-11T18:18:25.500Z,23.60
2018-09-11T18:20:53.307Z,23.50
2018-09-11T18:23:21.204Z,23.60
2018-09-11T18:25:49.235Z,23.50
2018-09-11T18:28:17.059Z,23.40
2018-09-11T18:30:44.888Z,23.30
2018-09-11T18:33:12.931Z,23.20
2018-09-11T18:35:40.808Z,23.30
2018-09-11T18:38:08.702Z,23.20
2018-09-11T18:40:36.571Z,23.10
2018-09-11T18:43:04.434Z,23.00
2018-09-11T18:45:32.328Z,23.00
2018-09-11T18:48:00.160Z,22.90
2018-09-11T18:50:28.012Z,23.00
2018-09-11T18:52:56.405Z,22.80
2018-09-11T18:55:24.355Z,22.80
2018-09-11T18:57:53.543Z,22.70
2018-09-11T19:00:26.919Z,22.80
2018-09-11T19:02:54.867Z,22.70
2018-09-11T19:05:23.873Z,22.70
2018-09-11T19:07:51.895Z,22.70
2018-09-11T19:10:20.255Z,22.40
2018-09-11T19:12:48.042Z,22.20
2018-09-11T19:15:22.295Z,22.00
2018-09-11T19:17:57.280Z,21.80
2018-09-11T19:20:33.747Z,21.60
2018-09-11T19:23:06.398Z,21.50
2018-09-11T19:25:34.307Z,21.40
2018-09-11T19:28:02.606Z,21.40
2018-09-11T19:30:37.058Z,21.40
2018-09-11T19:33:06.013Z,21.30
2018-09-11T19:35:35.081Z,21.20
2018-09-11T19:38:03.253Z,21.10
2018-09-11T19:40:34.948Z,21.00
2018-09-11T19:43:02.841Z,20.80
2018-09-11T19:45:33.190Z,20.60
2018-09-11T19:48:01.135Z,20.60
2018-09-11T19:50:29.194Z,20.60
2018-09-11T19:52:57.031Z,20.60
2018-09-11T19:55:24.863Z,20.60
2018-09-11T19:57:54.050Z,20.50
2018-09-11T20:00:24.943Z,20.50
2018-09-11T20:02:54.106Z,20.40
2018-09-11T20:05:28.152Z,20.10
2018-09-11T20:08:02.948Z,20.00
2018-09-11T20:10:41.301Z,19.80
2018-09-11T20:13:09.326Z,19.90
2018-09-11T20:15:37.672Z,19.80
2018-09-11T20:18:07.939Z,19.70
2018-09-11T20:20:39.650Z,19.60
2018-09-11T20:23:07.609Z,19.50
2018-09-11T20:25:35.451Z,19.40
2018-09-11T20:28:03.300Z,19.30
2018-09-11T20:30:31.132Z,19.20
2018-09-11T20:32:58.940Z,19.00
2018-09-11T20:35:26.801Z,18.80
2018-09-11T20:37:54.693Z,18.80
2018-09-11T20:40:22.571Z,18.70
2018-09-11T20:42:50.386Z,18.60
2018-09-11T20:45:18.217Z,18.40
2018-09-11T20:47:46.039Z,18.40
2018-09-11T20:50:13.902Z,18.30
2018-09-11T20:52:46.328Z,18.20
2018-09-11T20:55:14.219Z,18.10
2018-09-11T20:57:42.055Z,18.00
2018-09-11T21:00:09.988Z,18.20
2018-09-11T21:02:37.817Z,18.20
2018-09-11T21:05:05.667Z,18.20
2018-09-11T21:07:33.486Z,18.10
2018-09-11T21:10:01.285Z,18.00
2018-09-11T21:12:29.063Z,17.90
2018-09-11T21:14:56.918Z,17.80
2018-09-11T21:17:24.807Z,17.70
2018-09-11T21:19:52.622Z,17.60
2018-09-11T21:22:20.479Z,17.50
2018-09-11T21:24:48.231Z,17.30
2018-09-11T21:27:16.071Z,17.20
2018-09-11T21:29:43.848Z,17.10
2018-09-11T21:32:11.629Z,17.00
2018-09-11T21:34:42.650Z,16.90
2018-09-11T21:37:10.476Z,16.80
2018-09-11T21:39:38.264Z,16.80
2018-09-11T21:42:06.460Z,16.70
2018-09-11T21:44:34.243Z,16.70
2018-09-11T21:47:02.087Z,16.80
2018-09-11T21:49:29.923Z,16.90
2018-09-11T21:51:57.907Z,16.80
2018-09-11T21:54:25.763Z,16.80
2018-09-11T21:56:53.653Z,16.80
2018-09-11T21:59:21.500Z,16.70
2018-09-11T22:01:51.724Z,16.50
2018-09-11T22:04:20.555Z,16.50
2018-09-11T22:06:48.424Z,16.50
2018-09-11T22:09:16.292Z,16.30
2018-09-11T22:11:44.093Z,16.30
2018-09-11T22:14:11.967Z,16.20
2018-09-11T22:16:39.774Z,16.20
2018-09-11T22:19:07.888Z,16.10
2018-09-11T22:21:36.353Z,16.10
2018-09-11T22:24:04.403Z,15.90
2018-09-11T22:26:32.600Z,16.00
2018-09-11T22:29:00.468Z,15.90
2018-09-11T22:31:28.589Z,15.90
2018-09-11T22:33:56.535Z,15.90
2018-09-11T22:36:24.787Z,15.90
2018-09-11T22:38:52.606Z,15.70
2018-09-11T22:41:20.532Z,15.70
2018-09-11T22:43:48.336Z,15.60
2018-09-11T22:46:16.272Z,15.60
2018-09-11T22:48:44.097Z,15.50
2018-09-11T22:51:11.908Z,15.40
2018-09-11T22:53:39.820Z,15.40
2018-09-11T22:56:07.699Z,15.40
2018-09-11T22:58:35.476Z,15.40
2018-09-11T23:01:03.337Z,15.20
2018-09-11T23:03:31.304Z,15.20
2018-09-11T23:05:59.290Z,15.20
2018-09-11T23:08:27.127Z,15.30
2018-09-11T23:10:54.937Z,15.30
2018-09-11T23:13:22.896Z,15.20
2018-09-11T23:15:50.755Z,15.20
2018-09-11T23:18:18.632Z,15.20
2018-09-11T23:20:48.265Z,15.10
2018-09-11T23:23:16.015Z,14.90
2018-09-11T23:25:47.319Z,15.00
2018-09-11T23:28:15.143Z,14.80
2018-09-11T23:30:43.088Z,14.70
2018-09-11T23:33:10.916Z,14.70
2018-09-11T23:35:38.798Z,14.70
2018-09-11T23:38:06.697Z,14.60
2018-09-11T23:40:34.524Z,14.60
2018-09-11T23:43:02.418Z,14.50
2018-09-11T23:45:30.248Z,14.50
2018-09-11T23:47:58.075Z,14.40
2018-09-11T23:50:26.036Z,14.30
2018-09-11T23:52:53.933Z,14.40
2018-09-11T23:55:21.918Z,14.40
2018-09-11T23:57:50.041Z,14.40
