createdAt,value
2018-06-27T00:01:55.848Z,99.90
2018-06-27T00:04:24.031Z,99.90
2018-06-27T00:06:52.160Z,99.90
2018-06-27T00:09:20.292Z,99.90
2018-06-27T00:11:48.435Z,99.90
2018-06-27T00:14:16.612Z,99.90
2018-06-27T00:16:44.768Z,99.90
2018-06-27T00:19:12.930Z,99.90
2018-06-27T00:21:41.083Z,99.90
2018-06-27T00:24:09.227Z,99.90
2018-06-27T00:26:37.418Z,99.90
2018-06-27T00:29:05.565Z,99.90
2018-06-27T00:31:33.872Z,99.90
2018-06-27T00:34:02.011Z,99.90
2018-06-27T00:36:30.193Z,99.90
2018-06-27T00:38:58.359Z,99.90
2018-06-27T00:41:26.536Z,99.90
2018-06-27T00:43:54.707Z,99.90
2018-06-27T00:46:22.873Z,99.90
2018-06-27T00:48:51.011Z,99.90
2018-06-27T00:51:19.188Z,99.90
2018-06-27T00:54:21.151Z,99.90
2018-06-27T00:56:49.296Z,99.90
2018-06-27T00:59:18.035Z,99.90
2018-06-27T01:01:46.235Z,99.90
2018-06-27T01:04:14.374Z,99.90
2018-06-27T01:06:43.106Z,99.90
2018-06-27T01:09:11.256Z,99.90
2018-06-27T01:11:39.572Z,99.90
2018-06-27T01:14:07.907Z,99.90
2018-06-27T01:16:36.096Z,99.90
2018-06-27T01:19:04.307Z,99.90
2018-06-27T01:21:33.184Z,99.90
2018-06-27T01:24:01.383Z,99.90
2018-06-27T01:26:29.540Z,99.90
2018-06-27T01:28:57.764Z,99.90
2018-06-27T01:31:25.960Z,99.90
2018-06-27T01:33:54.277Z,99.90
2018-06-27T01:36:22.453Z,99.90
2018-06-27T01:38:50.648Z,99.90
2018-06-27T01:41:18.793Z,99.90
2018-06-27T01:43:46.987Z,99.90
2018-06-27T01:46:15.136Z,99.90
2018-06-27T01:48:43.274Z,99.90
2018-06-27T01:51:11.416Z,99.90
2018-06-27T01:53:39.586Z,99.90
2018-06-27T01:56:09.411Z,99.90
2018-06-27T01:58:37.650Z,99.90
2018-06-27T02:01:05.874Z,99.90
2018-06-27T02:03:34.016Z,99.90
2018-06-27T02:06:02.227Z,99.90
2018-06-27T02:08:30.419Z,99.90
2018-06-27T02:10:58.579Z,99.90
2018-06-27T02:13:26.739Z,99.90
2018-06-27T02:15:54.905Z,99.90
2018-06-27T02:18:23.056Z,99.90
2018-06-27T02:20:51.236Z,99.90
2018-06-27T02:23:19.405Z,99.90
2018-06-27T02:25:47.577Z,99.90
2018-06-27T02:28:15.707Z,99.90
2018-06-27T02:30:43.845Z,99.90
2018-06-27T02:33:16.223Z,99.90
2018-06-27T02:35:44.366Z,99.90
2018-06-27T02:38:12.565Z,99.90
2018-06-27T02:40:40.732Z,99.90
2018-06-27T02:43:08.907Z,99.90
2018-06-27T02:45:37.053Z,99.90
2018-06-27T02:48:05.221Z,99.90
2018-06-27T02:50:33.408Z,99.90
2018-06-27T02:53:01.566Z,99.90
2018-06-27T02:55:29.717Z,99.90
2018-06-27T02:57:57.965Z,99.90
2018-06-27T03:00:26.157Z,99.90
2018-06-27T03:02:54.312Z,99.90
2018-06-27T03:05:22.471Z,99.90
2018-06-27T03:07:50.606Z,99.90
2018-06-27T03:10:18.766Z,99.90
2018-06-27T03:12:46.955Z,99.90
2018-06-27T03:15:15.143Z,99.90
2018-06-27T03:17:44.333Z,99.90
2018-06-27T03:20:12.480Z,99.90
2018-06-27T03:22:40.645Z,99.90
2018-06-27T03:25:08.870Z,99.90
2018-06-27T03:27:37.051Z,99.90
2018-06-27T03:30:05.436Z,99.90
2018-06-27T03:32:33.577Z,99.90
2018-06-27T03:35:01.809Z,99.90
2018-06-27T03:37:29.966Z,99.90
2018-06-27T03:39:58.163Z,99.90
2018-06-27T03:42:26.327Z,99.90
2018-06-27T03:44:54.492Z,99.90
2018-06-27T03:47:22.728Z,99.90
2018-06-27T03:49:50.951Z,99.90
2018-06-27T03:52:19.102Z,99.90
2018-06-27T03:54:47.249Z,99.90
2018-06-27T03:57:15.428Z,99.90
2018-06-27T03:59:43.608Z,99.90
2018-06-27T04:02:11.781Z,99.90
2018-06-27T04:04:39.950Z,99.90
2018-06-27T04:07:08.149Z,99.90
2018-06-27T04:09:36.326Z,99.90
2018-06-27T04:12:04.490Z,99.90
2018-06-27T04:14:32.660Z,99.90
2018-06-27T04:17:00.828Z,99.90
2018-06-27T04:19:29.041Z,99.90
2018-06-27T04:21:57.236Z,99.90
2018-06-27T04:24:25.744Z,99.90
2018-06-27T04:26:53.912Z,99.90
2018-06-27T04:31:49.989Z,99.90
2018-06-27T04:34:18.146Z,99.90
2018-06-27T04:36:46.376Z,99.90
2018-06-27T04:39:14.533Z,99.90
2018-06-27T04:41:42.720Z,99.90
2018-06-27T04:44:10.906Z,99.90
2018-06-27T04:46:39.123Z,99.90
2018-06-27T04:49:07.725Z,99.90
2018-06-27T04:51:35.878Z,99.90
2018-06-27T04:54:04.031Z,99.90
2018-06-27T04:56:32.175Z,99.90
2018-06-27T04:59:00.331Z,99.90
2018-06-27T05:01:28.492Z,99.90
2018-06-27T05:03:56.660Z,99.90
2018-06-27T05:06:24.822Z,99.90
2018-06-27T05:08:53.113Z,99.90
2018-06-27T05:11:21.272Z,99.90
2018-06-27T05:13:49.443Z,99.90
2018-06-27T05:16:17.611Z,99.90
2018-06-27T05:18:45.767Z,99.90
2018-06-27T05:21:13.931Z,99.90
2018-06-27T05:23:42.174Z,99.90
2018-06-27T05:26:10.378Z,99.90
2018-06-27T05:28:38.525Z,99.90
2018-06-27T05:31:06.745Z,99.90
2018-06-27T05:33:34.924Z,99.90
2018-06-27T05:36:03.063Z,99.90
2018-06-27T05:38:31.213Z,99.90
2018-06-27T05:40:59.403Z,99.90
2018-06-27T05:43:27.565Z,99.90
2018-06-27T05:45:55.709Z,99.90
2018-06-27T05:48:23.848Z,99.90
2018-06-27T05:50:51.999Z,99.90
2018-06-27T05:53:20.192Z,99.90
2018-06-27T05:55:48.331Z,99.90
2018-06-27T05:58:16.518Z,99.90
2018-06-27T06:00:44.668Z,99.90
2018-06-27T06:03:12.833Z,99.90
2018-06-27T06:05:41.019Z,99.90
2018-06-27T06:08:09.149Z,99.90
2018-06-27T06:10:37.306Z,99.90
2018-06-27T06:13:05.511Z,99.90
2018-06-27T06:15:33.818Z,99.90
2018-06-27T06:18:01.972Z,99.90
2018-06-27T06:20:30.136Z,99.90
2018-06-27T06:22:58.337Z,99.90
2018-06-27T06:25:26.500Z,99.90
2018-06-27T06:27:54.659Z,99.90
2018-06-27T06:30:22.863Z,99.90
2018-06-27T06:32:51.005Z,99.90
2018-06-27T06:35:19.200Z,99.90
2018-06-27T06:37:47.405Z,99.90
2018-06-27T06:40:15.576Z,99.10
2018-06-27T06:42:43.767Z,98.70
2018-06-27T06:45:11.958Z,98.40
2018-06-27T06:47:40.126Z,97.50
2018-06-27T06:50:08.317Z,97.50
2018-06-27T06:52:36.499Z,97.30
2018-06-27T06:55:05.100Z,97.50
2018-06-27T06:57:33.267Z,97.30
2018-06-27T07:00:01.418Z,96.90
2018-06-27T07:02:29.668Z,96.60
2018-06-27T07:04:57.894Z,96.10
2018-06-27T07:07:25.998Z,95.60
2018-06-27T07:09:54.167Z,95.70
2018-06-27T07:12:22.332Z,95.90
2018-06-27T07:14:50.492Z,95.10
2018-06-27T07:17:18.644Z,95.40
2018-06-27T07:19:46.789Z,95.10
2018-06-27T07:22:15.053Z,94.30
2018-06-27T07:24:43.191Z,93.50
2018-06-27T07:27:11.367Z,93.40
2018-06-27T07:29:39.528Z,92.90
2018-06-27T07:32:07.787Z,93.20
2018-06-27T07:34:35.920Z,92.10
2018-06-27T07:37:04.110Z,92.40
2018-06-27T07:39:32.268Z,92.30
2018-06-27T07:42:00.495Z,92.00
2018-06-27T07:44:28.778Z,91.60
2018-06-27T07:46:57.017Z,91.60
2018-06-27T07:49:25.212Z,90.90
2018-06-27T07:51:53.506Z,90.00
2018-06-27T07:54:21.767Z,88.90
2018-06-27T07:56:49.952Z,89.60
2018-06-27T07:59:18.141Z,89.60
2018-06-27T08:01:46.357Z,88.80
2018-06-27T08:04:14.599Z,90.00
2018-06-27T08:06:44.816Z,88.40
2018-06-27T08:09:12.986Z,88.70
2018-06-27T08:11:42.054Z,88.30
2018-06-27T08:14:10.264Z,86.90
2018-06-27T08:16:38.479Z,88.90
2018-06-27T08:19:06.698Z,86.20
2018-06-27T08:21:34.993Z,87.20
2018-06-27T08:24:03.340Z,86.80
2018-06-27T08:26:31.879Z,86.40
2018-06-27T08:29:00.100Z,79.00
2018-06-27T08:31:28.368Z,79.30
2018-06-27T08:33:56.597Z,80.40
2018-06-27T08:36:24.798Z,79.60
2018-06-27T08:38:53.060Z,79.90
2018-06-27T08:41:21.544Z,76.10
2018-06-27T08:43:50.061Z,76.00
2018-06-27T08:46:18.211Z,75.90
2018-06-27T08:48:46.365Z,78.70
2018-06-27T08:51:14.535Z,78.50
2018-06-27T08:53:42.700Z,80.10
2018-06-27T08:56:11.960Z,81.00
2018-06-27T08:58:40.168Z,82.80
2018-06-27T09:01:08.260Z,81.40
2018-06-27T09:03:36.410Z,81.80
2018-06-27T09:06:04.594Z,79.50
2018-06-27T09:08:32.782Z,77.70
2018-06-27T09:11:00.907Z,76.70
2018-06-27T09:13:29.107Z,77.80
2018-06-27T09:15:57.232Z,77.30
2018-06-27T09:18:25.377Z,77.60
2018-06-27T09:20:53.547Z,77.20
2018-06-27T09:23:21.741Z,80.00
2018-06-27T09:25:49.909Z,76.00
2018-06-27T09:28:18.076Z,75.40
2018-06-27T09:30:46.280Z,75.20
2018-06-27T09:33:14.530Z,73.70
2018-06-27T09:35:42.716Z,73.50
2018-06-27T09:38:10.989Z,71.50
2018-06-27T09:40:39.205Z,72.50
2018-06-27T09:43:07.462Z,73.20
2018-06-27T09:45:35.733Z,70.40
2018-06-27T09:48:03.966Z,70.00
2018-06-27T09:50:32.230Z,71.60
2018-06-27T09:53:00.396Z,70.40
2018-06-27T09:55:28.544Z,69.40
2018-06-27T09:57:56.725Z,69.30
2018-06-27T10:00:30.350Z,69.40
2018-06-27T10:02:58.492Z,68.50
2018-06-27T10:05:26.701Z,70.30
2018-06-27T10:07:54.900Z,69.50
2018-06-27T10:10:23.139Z,70.50
2018-06-27T10:12:51.344Z,72.50
2018-06-27T10:15:19.517Z,71.80
2018-06-27T10:17:47.692Z,72.50
2018-06-27T10:20:15.820Z,71.30
2018-06-27T10:22:44.064Z,70.70
2018-06-27T10:25:12.236Z,71.40
2018-06-27T10:27:40.410Z,70.20
2018-06-27T10:30:08.599Z,69.40
2018-06-27T10:32:36.781Z,70.00
2018-06-27T10:35:04.975Z,72.20
2018-06-27T10:40:37.081Z,72.20
2018-06-27T10:43:05.271Z,71.10
2018-06-27T10:45:33.495Z,70.40
2018-06-27T10:48:01.684Z,71.20
2018-06-27T10:50:42.918Z,70.10
2018-06-27T10:53:11.121Z,70.60
2018-06-27T10:55:39.333Z,70.10
2018-06-27T10:58:07.532Z,69.20
2018-06-27T11:00:35.773Z,69.90
2018-06-27T11:03:04.283Z,68.00
2018-06-27T11:05:32.482Z,66.10
2018-06-27T11:08:00.661Z,67.70
2018-06-27T11:10:28.947Z,67.80
2018-06-27T11:12:57.294Z,66.60
2018-06-27T11:15:26.176Z,67.00
2018-06-27T11:17:57.064Z,64.10
2018-06-27T11:20:25.766Z,63.60
2018-06-27T11:22:53.947Z,64.60
2018-06-27T11:25:22.169Z,62.90
2018-06-27T11:27:50.367Z,63.90
2018-06-27T11:30:18.569Z,63.00
2018-06-27T11:32:46.795Z,63.50
2018-06-27T11:35:14.952Z,62.50
2018-06-27T11:37:43.163Z,63.00
2018-06-27T11:40:11.389Z,61.60
2018-06-27T11:42:39.600Z,61.00
2018-06-27T11:45:07.815Z,63.00
2018-06-27T11:47:36.022Z,60.40
2018-06-27T11:50:04.238Z,60.00
2018-06-27T11:52:32.455Z,60.40
2018-06-27T11:55:07.058Z,60.20
2018-06-27T11:57:35.302Z,60.80
2018-06-27T12:00:03.865Z,62.30
2018-06-27T12:02:32.050Z,63.60
2018-06-27T12:05:00.246Z,64.20
2018-06-27T12:07:28.464Z,61.80
2018-06-27T12:09:56.700Z,60.10
2018-06-27T12:12:24.931Z,61.10
2018-06-27T12:14:53.866Z,60.10
2018-06-27T12:17:22.161Z,62.20
2018-06-27T12:19:50.478Z,61.60
2018-06-27T12:22:18.743Z,62.30
2018-06-27T12:24:46.956Z,62.20
2018-06-27T12:27:15.174Z,62.10
2018-06-27T12:32:12.346Z,61.30
2018-06-27T12:34:40.912Z,63.10
2018-06-27T12:37:09.229Z,62.40
2018-06-27T12:39:37.443Z,63.00
2018-06-27T12:42:05.670Z,61.70
2018-06-27T12:44:33.919Z,63.10
2018-06-27T12:47:02.147Z,63.60
2018-06-27T12:49:30.327Z,63.70
2018-06-27T12:51:58.556Z,63.80
2018-06-27T12:54:26.797Z,65.20
2018-06-27T12:56:54.948Z,64.30
2018-06-27T12:59:23.128Z,63.00
2018-06-27T13:01:51.338Z,62.80
2018-06-27T13:04:19.481Z,64.90
2018-06-27T13:06:47.646Z,62.50
2018-06-27T13:09:16.071Z,63.80
2018-06-27T13:11:44.006Z,63.70
2018-06-27T13:14:12.190Z,62.60
2018-06-27T13:16:40.393Z,63.60
2018-06-27T13:19:08.666Z,63.10
2018-06-27T13:21:36.838Z,63.00
2018-06-27T13:24:05.621Z,63.10
2018-06-27T13:26:33.789Z,64.40
2018-06-27T13:29:01.993Z,65.40
2018-06-27T13:31:30.165Z,66.10
2018-06-27T13:33:58.469Z,65.80
2018-06-27T13:36:26.813Z,64.90
2018-06-27T13:38:55.093Z,65.50
2018-06-27T13:41:23.537Z,66.70
2018-06-27T13:43:52.064Z,65.80
2018-06-27T13:46:20.265Z,67.20
2018-06-27T13:48:48.456Z,65.50
2018-06-27T13:51:16.724Z,64.80
2018-06-27T13:53:44.888Z,65.80
2018-06-27T13:56:13.138Z,64.60
2018-06-27T13:58:41.330Z,63.80
2018-06-27T14:01:09.564Z,64.60
2018-06-27T14:03:37.755Z,63.00
2018-06-27T14:06:06.016Z,63.00
2018-06-27T14:08:34.254Z,62.90
2018-06-27T14:11:02.601Z,63.70
2018-06-27T14:13:30.889Z,64.00
2018-06-27T14:15:59.372Z,64.00
2018-06-27T14:18:27.937Z,65.60
2018-06-27T14:20:56.236Z,66.60
2018-06-27T14:23:24.467Z,67.10
2018-06-27T14:25:52.692Z,67.80
2018-06-27T14:30:48.864Z,66.00
2018-06-27T14:33:17.090Z,64.50
2018-06-27T14:35:46.519Z,63.70
2018-06-27T14:38:14.770Z,62.10
2018-06-27T14:40:43.004Z,60.60
2018-06-27T14:43:11.247Z,60.50
2018-06-27T14:45:39.499Z,58.70
2018-06-27T14:48:07.719Z,55.30
2018-06-27T14:50:35.920Z,54.70
2018-06-27T14:53:04.136Z,55.60
2018-06-27T14:55:32.337Z,55.60
2018-06-27T14:58:00.559Z,54.50
2018-06-27T15:00:28.796Z,54.80
2018-06-27T15:02:57.145Z,53.90
2018-06-27T15:05:25.405Z,54.10
2018-06-27T15:07:53.631Z,54.70
2018-06-27T15:10:21.850Z,55.70
2018-06-27T15:12:50.088Z,55.50
2018-06-27T15:15:18.381Z,55.40
2018-06-27T15:17:46.777Z,52.90
2018-06-27T15:20:15.051Z,52.60
2018-06-27T15:22:43.259Z,52.30
2018-06-27T15:25:11.437Z,52.90
2018-06-27T15:27:39.682Z,52.80
2018-06-27T15:30:07.883Z,53.40
2018-06-27T15:32:36.134Z,53.90
2018-06-27T15:35:04.675Z,56.20
2018-06-27T15:37:32.902Z,55.00
2018-06-27T15:40:01.305Z,55.40
2018-06-27T15:42:29.259Z,55.40
2018-06-27T15:44:57.463Z,55.80
2018-06-27T15:47:25.935Z,55.30
2018-06-27T15:49:54.156Z,55.50
2018-06-27T15:52:22.292Z,54.10
2018-06-27T15:54:50.479Z,54.50
2018-06-27T15:57:19.687Z,53.30
2018-06-27T15:59:51.405Z,54.80
2018-06-27T16:02:19.587Z,54.00
2018-06-27T16:04:47.954Z,54.60
2018-06-27T16:07:16.153Z,54.10
2018-06-27T16:09:44.322Z,53.40
2018-06-27T16:12:12.517Z,53.20
2018-06-27T16:14:40.745Z,53.90
2018-06-27T16:17:09.115Z,50.60
2018-06-27T16:19:37.196Z,50.80
2018-06-27T16:22:05.424Z,47.30
2018-06-27T16:24:33.626Z,47.50
2018-06-27T16:27:01.780Z,48.20
2018-06-27T16:29:30.029Z,48.00
2018-06-27T16:32:01.773Z,46.50
2018-06-27T16:34:30.027Z,46.20
2018-06-27T16:36:58.254Z,44.70
2018-06-27T16:39:26.572Z,44.40
2018-06-27T16:41:54.762Z,44.80
2018-06-27T16:44:22.949Z,42.60
2018-06-27T16:46:51.086Z,42.00
2018-06-27T16:49:19.692Z,41.60
2018-06-27T16:51:48.054Z,41.00
2018-06-27T16:54:16.335Z,41.30
2018-06-27T16:56:44.446Z,41.80
2018-06-27T16:59:12.646Z,41.30
2018-06-27T17:04:08.904Z,42.50
2018-06-27T17:06:37.018Z,41.70
2018-06-27T17:09:07.557Z,43.50
2018-06-27T17:11:35.747Z,44.00
2018-06-27T17:14:04.028Z,44.30
2018-06-27T17:16:32.237Z,44.20
2018-06-27T17:19:00.831Z,44.40
2018-06-27T17:21:29.006Z,44.80
2018-06-27T17:23:57.389Z,45.10
2018-06-27T17:26:25.565Z,44.80
2018-06-27T17:28:53.755Z,45.40
2018-06-27T17:31:21.973Z,46.70
2018-06-27T17:33:50.192Z,47.00
2018-06-27T17:36:18.510Z,47.30
2018-06-27T17:38:47.114Z,47.70
2018-06-27T17:41:15.285Z,46.40
2018-06-27T17:43:43.627Z,47.20
2018-06-27T17:46:17.697Z,46.90
2018-06-27T17:48:45.914Z,47.70
2018-06-27T17:51:14.117Z,48.00
2018-06-27T17:53:42.325Z,48.30
2018-06-27T17:56:10.564Z,49.50
2018-06-27T17:58:38.767Z,49.50
2018-06-27T18:01:07.104Z,49.10
2018-06-27T18:03:35.737Z,49.40
2018-06-27T18:06:04.051Z,49.90
2018-06-27T18:08:37.974Z,49.50
2018-06-27T18:14:13.379Z,50.00
2018-06-27T18:16:43.960Z,50.70
2018-06-27T18:19:13.223Z,50.70
2018-06-27T18:21:41.417Z,51.70
2018-06-27T18:24:09.830Z,51.70
2018-06-27T18:26:38.054Z,51.00
2018-06-27T18:29:06.490Z,51.00
2018-06-27T18:31:35.263Z,51.00
2018-06-27T18:34:03.549Z,50.90
2018-06-27T18:36:31.831Z,50.30
2018-06-27T18:39:00.060Z,50.50
2018-06-27T18:41:28.328Z,50.10
2018-06-27T18:43:56.563Z,50.70
2018-06-27T18:46:24.819Z,51.00
2018-06-27T18:48:53.662Z,51.60
2018-06-27T18:51:21.940Z,51.30
2018-06-27T18:53:52.147Z,51.40
2018-06-27T18:56:20.404Z,51.50
2018-06-27T18:58:48.662Z,51.40
2018-06-27T19:01:16.852Z,51.80
2018-06-27T19:03:45.085Z,52.20
2018-06-27T19:06:13.410Z,52.30
2018-06-27T19:08:41.666Z,52.50
2018-06-27T19:11:09.902Z,52.60
2018-06-27T19:13:38.243Z,52.80
2018-06-27T19:16:06.494Z,52.90
2018-06-27T19:18:38.604Z,52.90
2018-06-27T19:21:06.801Z,53.30
2018-06-27T19:23:35.090Z,54.10
2018-06-27T19:26:03.708Z,53.70
2018-06-27T19:28:31.888Z,54.00
2018-06-27T19:31:00.090Z,54.20
2018-06-27T19:33:28.428Z,54.40
2018-06-27T19:35:56.728Z,54.50
2018-06-27T19:38:25.072Z,54.70
2018-06-27T19:40:53.285Z,55.00
2018-06-27T19:43:21.404Z,55.20
2018-06-27T19:45:49.711Z,55.40
2018-06-27T19:48:17.788Z,55.60
2018-06-27T19:50:46.026Z,55.80
2018-06-27T19:53:14.202Z,56.10
2018-06-27T19:55:42.591Z,56.10
2018-06-27T19:58:10.870Z,56.50
2018-06-27T20:00:39.038Z,56.30
2018-06-27T20:03:07.769Z,56.70
2018-06-27T20:05:36.025Z,56.50
2018-06-27T20:08:04.260Z,56.70
2018-06-27T20:10:32.537Z,56.90
2018-06-27T20:13:00.695Z,56.90
2018-06-27T20:15:29.205Z,57.20
2018-06-27T20:17:57.453Z,57.20
2018-06-27T20:20:25.737Z,57.50
2018-06-27T20:22:54.537Z,57.50
2018-06-27T20:25:22.911Z,57.70
2018-06-27T20:27:51.364Z,57.70
2018-06-27T20:30:19.846Z,58.10
2018-06-27T20:32:48.105Z,60.00
2018-06-27T20:35:16.421Z,59.70
2018-06-27T20:37:44.733Z,61.10
2018-06-27T20:40:13.053Z,61.10
2018-06-27T20:42:41.435Z,61.60
2018-06-27T20:45:09.847Z,62.40
2018-06-27T20:47:38.327Z,62.10
2018-06-27T20:50:06.768Z,63.90
2018-06-27T20:52:35.668Z,64.30
2018-06-27T20:55:04.455Z,63.60
2018-06-27T20:57:32.981Z,64.30
2018-06-27T21:00:01.237Z,63.90
2018-06-27T21:02:29.523Z,64.20
2018-06-27T21:04:58.036Z,64.30
2018-06-27T21:07:26.304Z,63.40
2018-06-27T21:09:54.626Z,63.70
2018-06-27T21:12:22.932Z,63.60
2018-06-27T21:14:51.243Z,64.50
2018-06-27T21:17:19.497Z,65.30
2018-06-27T21:19:47.853Z,64.40
2018-06-27T21:22:16.178Z,64.50
2018-06-27T21:24:44.523Z,64.60
2018-06-27T21:27:12.928Z,64.80
2018-06-27T21:29:41.260Z,65.10
2018-06-27T21:32:09.677Z,65.60
2018-06-27T21:34:37.923Z,65.60
2018-06-27T21:37:06.165Z,67.00
2018-06-27T21:39:34.478Z,66.80
2018-06-27T21:42:02.787Z,68.00
2018-06-27T21:44:31.942Z,67.50
2018-06-27T21:47:00.331Z,69.40
2018-06-27T21:49:28.649Z,68.50
2018-06-27T21:51:56.981Z,68.60
2018-06-27T21:54:25.256Z,68.70
2018-06-27T21:56:53.574Z,68.80
2018-06-27T21:59:21.983Z,69.20
2018-06-27T22:01:50.709Z,69.20
2018-06-27T22:04:19.219Z,69.60
2018-06-27T22:06:47.494Z,69.80
2018-06-27T22:09:15.950Z,70.00
2018-06-27T22:11:44.261Z,70.20
2018-06-27T22:14:12.697Z,70.30
2018-06-27T22:16:41.038Z,70.50
2018-06-27T22:19:09.171Z,70.70
2018-06-27T22:21:37.424Z,70.90
2018-06-27T22:24:05.880Z,71.10
2018-06-27T22:26:34.246Z,71.30
2018-06-27T22:29:02.564Z,71.40
2018-06-27T22:31:30.837Z,71.70
2018-06-27T22:33:59.335Z,72.00
2018-06-27T22:36:27.611Z,72.30
2018-06-27T22:38:55.905Z,72.30
2018-06-27T22:41:24.121Z,72.70
2018-06-27T22:43:52.413Z,72.90
2018-06-27T22:46:20.601Z,73.10
2018-06-27T22:48:48.832Z,73.60
2018-06-27T22:51:17.046Z,73.80
2018-06-27T22:53:45.230Z,74.00
2018-06-27T22:56:13.530Z,75.00
2018-06-27T22:58:41.900Z,74.60
2018-06-27T23:01:10.153Z,74.90
2018-06-27T23:03:38.577Z,75.40
2018-06-27T23:06:06.872Z,75.50
2018-06-27T23:08:35.171Z,76.00
2018-06-27T23:11:03.441Z,76.20
2018-06-27T23:13:31.826Z,76.40
2018-06-27T23:16:06.438Z,76.80
2018-06-27T23:18:34.817Z,76.90
2018-06-27T23:21:03.102Z,77.30
2018-06-27T23:23:31.591Z,77.40
2018-06-27T23:25:59.852Z,77.70
2018-06-27T23:28:28.380Z,78.00
2018-06-27T23:30:56.898Z,78.20
2018-06-27T23:33:25.259Z,78.50
2018-06-27T23:35:53.653Z,80.70
2018-06-27T23:38:21.990Z,83.00
2018-06-27T23:40:50.315Z,85.00
2018-06-27T23:43:18.736Z,87.60
2018-06-27T23:45:47.233Z,90.00
2018-06-27T23:48:15.877Z,91.80
2018-06-27T23:50:44.298Z,92.70
2018-06-27T23:53:12.549Z,93.20
2018-06-27T23:55:40.979Z,94.00
2018-06-27T23:58:09.277Z,94.90
