createdAt,value
2023-05-08T00:00:42.087Z,8.80
2023-05-08T00:03:09.914Z,6.77
2023-05-08T00:05:37.896Z,7.30
2023-05-08T00:08:05.971Z,6.27
2023-05-08T00:10:35.386Z,8.50
2023-05-08T00:13:03.200Z,7.00
2023-05-08T00:15:31.066Z,9.10
2023-05-08T00:17:59.261Z,7.20
2023-05-08T00:20:27.135Z,6.37
2023-05-08T00:22:54.921Z,7.20
2023-05-08T00:25:22.680Z,7.17
2023-05-08T00:27:51.765Z,7.37
2023-05-08T00:30:19.961Z,8.43
2023-05-08T00:32:48.059Z,6.70
2023-05-08T00:35:15.937Z,9.87
2023-05-08T00:37:43.783Z,7.00
2023-05-08T00:40:12.525Z,7.20
2023-05-08T00:42:40.454Z,6.73
2023-05-08T00:45:10.812Z,6.73
2023-05-08T00:47:38.738Z,8.57
2023-05-08T00:50:07.439Z,7.83
2023-05-08T00:52:35.471Z,8.37
2023-05-08T00:55:05.804Z,8.27
2023-05-08T00:57:35.662Z,8.87
2023-05-08T01:00:05.527Z,8.37
2023-05-08T01:02:35.533Z,7.90
2023-05-08T01:05:04.265Z,8.07
2023-05-08T01:07:32.254Z,7.80
2023-05-08T01:10:00.320Z,8.13
2023-05-08T01:12:44.532Z,7.73
2023-05-08T01:15:17.551Z,10.30
2023-05-08T01:18:08.875Z,10.87
2023-05-08T01:20:46.014Z,7.73
2023-05-08T01:23:36.494Z,7.93
2023-05-08T01:26:31.559Z,7.17
2023-05-08T01:29:26.958Z,8.67
2023-05-08T01:32:18.773Z,8.07
2023-05-08T01:34:52.862Z,7.93
2023-05-08T01:37:38.465Z,7.93
2023-05-08T01:40:18.478Z,8.97
2023-05-08T01:42:50.289Z,7.43
2023-05-08T01:45:23.357Z,7.77
2023-05-08T01:48:01.369Z,8.57
2023-05-08T01:50:35.060Z,9.77
2023-05-08T01:53:09.666Z,8.43
2023-05-08T01:55:39.908Z,8.70
2023-05-08T01:58:10.638Z,7.23
2023-05-08T02:00:40.441Z,9.47
2023-05-08T02:03:11.639Z,10.57
2023-05-08T02:05:40.687Z,7.93
2023-05-08T02:08:10.315Z,7.77
2023-05-08T02:10:38.919Z,8.30
2023-05-08T02:13:08.388Z,7.70
2023-05-08T02:15:37.635Z,11.30
2023-05-08T02:18:08.244Z,8.20
2023-05-08T02:20:39.801Z,7.10
2023-05-08T02:23:07.744Z,9.87
2023-05-08T02:25:37.328Z,8.40
2023-05-08T02:28:07.417Z,8.67
2023-05-08T02:30:36.383Z,10.17
2023-05-08T02:33:06.075Z,7.53
2023-05-08T02:35:35.455Z,8.93
2023-05-08T02:38:10.622Z,9.03
2023-05-08T02:40:44.953Z,9.07
2023-05-08T02:43:13.132Z,8.40
2023-05-08T02:45:46.604Z,10.80
2023-05-08T02:48:19.804Z,8.40
2023-05-08T02:50:56.216Z,10.00
2023-05-08T02:53:32.593Z,7.83
2023-05-08T02:56:09.069Z,8.20
2023-05-08T02:58:44.099Z,8.67
2023-05-08T03:01:19.826Z,9.47
2023-05-08T03:03:54.236Z,10.73
2023-05-08T03:06:25.261Z,8.90
2023-05-08T03:08:58.120Z,11.47
2023-05-08T03:11:34.558Z,8.67
2023-05-08T03:14:04.553Z,10.03
2023-05-08T03:16:35.949Z,12.30
2023-05-08T03:19:09.506Z,14.53
2023-05-08T03:21:39.521Z,11.30
2023-05-08T03:24:11.246Z,10.10
2023-05-08T03:26:39.059Z,10.30
2023-05-08T03:29:07.509Z,11.23
2023-05-08T03:31:37.147Z,9.97
2023-05-08T03:34:05.962Z,8.73
2023-05-08T03:36:33.884Z,11.10
2023-05-08T03:39:02.017Z,11.43
2023-05-08T03:41:31.791Z,11.30
2023-05-08T03:44:00.345Z,14.70
2023-05-08T03:46:28.332Z,10.83
2023-05-08T03:48:56.365Z,11.90
2023-05-08T03:51:24.323Z,10.87
2023-05-08T03:53:52.162Z,13.10
2023-05-08T03:56:20.031Z,11.97
2023-05-08T03:58:55.706Z,10.57
2023-05-08T04:01:29.677Z,11.93
2023-05-08T04:04:03.882Z,11.80
2023-05-08T04:06:48.634Z,13.53
2023-05-08T04:09:22.074Z,14.40
2023-05-08T04:11:59.016Z,12.27
2023-05-08T04:14:32.748Z,11.13
2023-05-08T04:17:04.711Z,10.53
2023-05-08T04:19:39.866Z,11.33
2023-05-08T04:22:09.359Z,10.03
2023-05-08T04:24:42.988Z,11.80
2023-05-08T04:27:11.593Z,10.60
2023-05-08T04:29:41.169Z,10.83
2023-05-08T04:32:09.959Z,11.30
2023-05-08T04:34:38.256Z,12.03
2023-05-08T04:37:07.909Z,9.70
2023-05-08T04:39:35.730Z,11.33
2023-05-08T04:42:04.837Z,10.07
2023-05-08T04:44:32.664Z,11.47
2023-05-08T04:47:01.743Z,9.97
2023-05-08T04:49:29.507Z,9.80
2023-05-08T04:51:57.274Z,10.10
2023-05-08T04:54:25.014Z,13.80
2023-05-08T04:56:52.901Z,8.57
2023-05-08T04:59:20.667Z,8.60
2023-05-08T05:01:48.598Z,9.93
2023-05-08T05:04:17.726Z,7.47
2023-05-08T05:06:45.776Z,8.30
2023-05-08T05:09:13.532Z,15.43
2023-05-08T05:11:41.386Z,8.80
2023-05-08T05:14:09.214Z,6.87
2023-05-08T05:16:37.099Z,8.23
2023-05-08T05:19:05.021Z,7.50
2023-05-08T05:21:34.186Z,5.60
2023-05-08T05:24:01.943Z,8.00
2023-05-08T05:26:29.671Z,10.87
2023-05-08T05:28:57.458Z,6.83
2023-05-08T05:31:25.363Z,6.30
2023-05-08T05:33:54.060Z,6.20
2023-05-08T05:36:21.823Z,6.40
2023-05-08T05:38:50.938Z,5.67
2023-05-08T05:41:18.746Z,5.80
2023-05-08T05:43:46.451Z,5.57
2023-05-08T05:46:14.229Z,5.57
2023-05-08T05:48:42.036Z,9.43
2023-05-08T05:51:09.778Z,6.73
2023-05-08T05:53:37.693Z,7.23
2023-05-08T05:56:07.898Z,7.80
2023-05-08T05:58:35.859Z,5.13
2023-05-08T06:01:03.712Z,5.97
2023-05-08T06:03:31.632Z,5.23
2023-05-08T06:06:00.088Z,6.33
2023-05-08T06:08:30.692Z,7.90
2023-05-08T06:11:01.828Z,4.70
2023-05-08T06:13:31.617Z,4.90
2023-05-08T06:15:59.485Z,7.07
2023-05-08T06:18:27.227Z,9.27
2023-05-08T06:20:58.532Z,5.63
2023-05-08T06:23:26.960Z,4.30
2023-05-08T06:25:54.864Z,4.17
2023-05-08T06:28:25.878Z,7.63
2023-05-08T06:30:55.070Z,4.90
2023-05-08T06:33:24.669Z,3.47
2023-05-08T06:35:53.959Z,5.57
2023-05-08T06:38:21.716Z,3.33
2023-05-08T06:40:50.137Z,4.00
2023-05-08T06:43:18.051Z,3.00
2023-05-08T06:45:45.882Z,4.07
2023-05-08T06:48:14.980Z,3.07
2023-05-08T06:50:43.361Z,8.97
2023-05-08T06:53:11.175Z,2.90
2023-05-08T06:55:38.927Z,6.40
2023-05-08T06:58:06.712Z,4.73
2023-05-08T07:00:34.629Z,3.80
2023-05-08T07:03:02.468Z,5.17
2023-05-08T07:05:31.659Z,3.87
2023-05-08T07:07:59.580Z,4.17
2023-05-08T07:10:27.310Z,5.60
2023-05-08T07:12:55.160Z,3.20
2023-05-08T07:15:26.630Z,4.20
2023-05-08T07:17:54.972Z,3.57
2023-05-08T07:20:24.283Z,5.00
2023-05-08T07:22:53.541Z,2.97
2023-05-08T07:25:21.290Z,3.07
2023-05-08T07:27:49.178Z,2.57
2023-05-08T07:30:17.213Z,3.63
2023-05-08T07:32:45.002Z,3.20
2023-05-08T07:35:13.374Z,3.73
2023-05-08T07:37:41.341Z,2.97
2023-05-08T07:40:11.113Z,4.43
2023-05-08T07:42:42.757Z,5.37
2023-05-08T07:45:12.143Z,3.00
2023-05-08T07:47:40.701Z,5.10
2023-05-08T07:50:08.875Z,6.83
2023-05-08T07:52:36.861Z,3.90
2023-05-08T07:55:05.164Z,4.50
2023-05-08T07:57:38.924Z,6.63
2023-05-08T08:00:08.766Z,4.10
2023-05-08T08:02:36.813Z,5.33
2023-05-08T08:05:05.200Z,2.20
2023-05-08T08:07:33.602Z,3.03
2023-05-08T08:10:01.549Z,2.53
2023-05-08T08:12:29.609Z,2.47
2023-05-08T08:14:58.748Z,2.80
2023-05-08T08:17:28.746Z,3.67
2023-05-08T08:19:57.167Z,2.95
2023-05-08T08:22:24.990Z,2.70
2023-05-08T08:24:55.025Z,2.67
2023-05-08T08:27:23.271Z,4.68
2023-05-08T08:29:58.558Z,2.88
2023-05-08T08:32:30.577Z,3.08
2023-05-08T08:34:58.336Z,2.75
2023-05-08T08:37:26.304Z,3.45
2023-05-08T08:39:54.969Z,3.03
2023-05-08T08:42:23.605Z,2.88
2023-05-08T08:44:51.363Z,2.70
2023-05-08T08:47:22.535Z,2.65
2023-05-08T08:49:52.553Z,4.20
2023-05-08T08:52:32.039Z,3.42
2023-05-08T08:55:03.302Z,10.65
2023-05-08T08:57:34.276Z,4.00
2023-05-08T09:00:04.653Z,2.33
2023-05-08T09:02:32.826Z,3.95
2023-05-08T09:05:03.022Z,3.13
2023-05-08T09:07:31.266Z,2.50
2023-05-08T09:09:59.817Z,2.83
2023-05-08T09:12:27.596Z,3.83
2023-05-08T09:14:55.341Z,3.33
2023-05-08T09:17:23.193Z,2.65
2023-05-08T09:19:51.416Z,3.30
2023-05-08T09:22:23.695Z,2.85
2023-05-08T09:24:58.936Z,4.47
2023-05-08T09:27:28.049Z,3.17
2023-05-08T09:30:04.802Z,4.30
2023-05-08T09:32:33.970Z,2.40
2023-05-08T09:35:03.000Z,3.47
2023-05-08T09:37:32.294Z,2.42
2023-05-08T09:40:15.885Z,8.30
2023-05-08T09:42:43.898Z,3.05
2023-05-08T09:45:12.830Z,1.92
2023-05-08T09:47:49.562Z,2.47
2023-05-08T09:50:17.698Z,3.97
2023-05-08T09:52:50.508Z,7.60
2023-05-08T09:55:18.591Z,3.42
2023-05-08T09:57:57.853Z,3.67
2023-05-08T10:00:26.776Z,3.28
2023-05-08T10:02:59.502Z,4.50
2023-05-08T10:05:31.573Z,2.17
2023-05-08T10:08:19.239Z,2.58
2023-05-08T10:10:47.238Z,4.05
2023-05-08T10:13:15.409Z,3.90
2023-05-08T10:15:44.268Z,3.80
2023-05-08T10:18:12.854Z,4.45
2023-05-08T10:20:42.408Z,2.33
2023-05-08T10:23:19.033Z,5.15
2023-05-08T10:25:48.185Z,2.45
2023-05-08T10:28:23.557Z,2.83
2023-05-08T10:30:53.001Z,2.40
2023-05-08T10:33:22.646Z,1.90
2023-05-08T10:35:50.817Z,4.03
2023-05-08T10:38:21.076Z,3.17
2023-05-08T10:40:50.656Z,4.68
2023-05-08T10:43:19.711Z,5.78
2023-05-08T10:45:48.138Z,4.75
2023-05-08T10:48:25.530Z,2.85
2023-05-08T10:51:01.909Z,2.83
2023-05-08T10:53:38.600Z,3.45
2023-05-08T10:56:07.053Z,3.63
2023-05-08T10:58:37.259Z,3.58
2023-05-08T11:01:15.838Z,4.40
2023-05-08T11:03:46.790Z,2.10
2023-05-08T11:06:17.752Z,2.88
2023-05-08T11:08:51.620Z,2.63
2023-05-08T11:11:33.804Z,3.92
2023-05-08T11:14:13.028Z,2.42
2023-05-08T11:17:06.251Z,2.50
2023-05-08T11:19:34.088Z,2.65
2023-05-08T11:22:16.113Z,4.93
2023-05-08T11:24:51.485Z,2.00
2023-05-08T11:27:19.598Z,2.92
2023-05-08T11:30:20.370Z,6.68
2023-05-08T11:33:00.610Z,5.20
2023-05-08T11:35:42.975Z,5.68
2023-05-08T11:38:17.239Z,3.13
2023-05-08T11:40:58.188Z,4.97
2023-05-08T11:43:54.070Z,3.00
2023-05-08T11:46:22.698Z,4.72
2023-05-08T11:48:59.114Z,3.47
2023-05-08T11:51:31.412Z,4.13
2023-05-08T11:53:59.572Z,1.90
2023-05-08T11:56:28.668Z,3.17
2023-05-08T11:59:04.350Z,2.85
2023-05-08T12:01:32.995Z,3.55
2023-05-08T12:04:05.943Z,3.30
2023-05-08T12:06:35.662Z,6.60
2023-05-08T12:09:04.879Z,7.10
2023-05-08T12:11:34.046Z,3.85
2023-05-08T12:14:01.957Z,4.75
2023-05-08T12:16:29.781Z,2.13
2023-05-08T12:18:58.098Z,2.30
2023-05-08T12:21:27.516Z,5.82
2023-05-08T12:23:56.083Z,2.63
2023-05-08T12:26:23.878Z,3.30
2023-05-08T12:28:57.336Z,4.13
2023-05-08T12:31:25.439Z,2.45
2023-05-08T12:33:53.494Z,3.85
2023-05-08T12:36:21.352Z,3.55
2023-05-08T12:38:49.112Z,3.67
2023-05-08T12:41:24.868Z,3.50
2023-05-08T12:43:52.623Z,1.73
2023-05-08T12:46:22.330Z,3.15
2023-05-08T12:48:50.142Z,5.78
2023-05-08T12:51:17.939Z,2.72
2023-05-08T12:53:47.405Z,3.35
2023-05-08T12:56:16.120Z,3.42
2023-05-08T12:58:43.898Z,2.05
2023-05-08T13:01:13.612Z,2.78
2023-05-08T13:03:43.053Z,3.53
2023-05-08T13:06:21.604Z,2.10
2023-05-08T13:08:54.870Z,4.75
2023-05-08T13:11:30.879Z,2.58
2023-05-08T13:13:58.717Z,2.45
2023-05-08T13:16:26.875Z,2.17
2023-05-08T13:18:56.051Z,2.25
2023-05-08T13:21:25.202Z,3.60
2023-05-08T13:23:56.660Z,1.80
2023-05-08T13:26:24.615Z,4.13
2023-05-08T13:28:54.075Z,4.32
2023-05-08T13:31:24.027Z,1.90
2023-05-08T13:33:51.840Z,4.53
2023-05-08T13:36:21.404Z,2.03
2023-05-08T13:38:49.317Z,5.15
2023-05-08T13:41:17.035Z,4.03
2023-05-08T13:43:45.553Z,2.40
2023-05-08T13:46:13.350Z,4.28
2023-05-08T13:48:41.209Z,2.35
2023-05-08T13:51:09.017Z,4.03
2023-05-08T13:53:38.245Z,1.60
2023-05-08T13:56:06.501Z,2.10
2023-05-08T13:58:34.408Z,3.05
2023-05-08T14:01:13.877Z,4.07
2023-05-08T14:03:45.857Z,2.58
2023-05-08T14:06:13.722Z,3.97
2023-05-08T14:08:46.410Z,3.60
2023-05-08T14:11:15.660Z,6.78
2023-05-08T14:13:43.451Z,6.10
2023-05-08T14:16:12.981Z,3.20
2023-05-08T14:18:40.858Z,5.20
2023-05-08T14:21:08.656Z,4.28
2023-05-08T14:23:37.626Z,6.22
2023-05-08T14:26:06.757Z,2.25
2023-05-08T14:28:34.544Z,6.63
2023-05-08T14:31:02.327Z,2.65
2023-05-08T14:33:30.147Z,5.00
2023-05-08T14:35:57.897Z,3.75
2023-05-08T14:38:25.718Z,6.47
2023-05-08T14:40:54.568Z,1.95
2023-05-08T14:43:24.105Z,6.05
2023-05-08T14:45:51.902Z,1.92
2023-05-08T14:48:19.662Z,2.20
2023-05-08T14:50:47.377Z,2.45
2023-05-08T14:53:15.399Z,4.13
2023-05-08T14:55:43.624Z,7.70
2023-05-08T14:58:11.682Z,3.72
2023-05-08T15:00:41.264Z,3.30
2023-05-08T15:03:09.172Z,2.20
2023-05-08T15:05:37.140Z,4.55
2023-05-08T15:08:05.398Z,6.60
2023-05-08T15:10:33.177Z,2.00
2023-05-08T15:13:00.989Z,3.63
2023-05-08T15:15:28.899Z,6.38
2023-05-08T15:17:57.963Z,4.60
2023-05-08T15:20:25.740Z,5.47
2023-05-08T15:22:54.202Z,2.60
2023-05-08T15:25:21.955Z,2.65
2023-05-08T15:27:52.631Z,5.55
2023-05-08T15:30:20.833Z,5.50
2023-05-08T15:32:48.692Z,4.30
2023-05-08T15:35:17.893Z,2.40
2023-05-08T15:37:45.603Z,3.05
2023-05-08T15:40:14.040Z,3.70
2023-05-08T15:42:41.755Z,4.63
2023-05-08T15:45:10.657Z,3.13
2023-05-08T15:47:38.449Z,5.80
2023-05-08T15:50:07.213Z,4.65
2023-05-08T15:52:36.467Z,4.93
2023-05-08T15:55:04.567Z,3.70
2023-05-08T15:57:32.336Z,5.53
2023-05-08T16:00:00.128Z,5.18
2023-05-08T16:02:28.025Z,3.55
2023-05-08T16:04:55.831Z,2.88
2023-05-08T16:07:23.666Z,3.67
2023-05-08T16:09:53.021Z,4.47
2023-05-08T16:12:20.801Z,3.53
2023-05-08T16:14:48.563Z,5.68
2023-05-08T16:17:16.884Z,4.18
2023-05-08T16:19:44.665Z,3.38
2023-05-08T16:22:12.471Z,3.95
2023-05-08T16:24:40.759Z,7.05
2023-05-08T16:27:10.050Z,4.90
2023-05-08T16:29:38.094Z,3.42
2023-05-08T16:32:06.442Z,5.85
2023-05-08T16:34:35.286Z,6.00
2023-05-08T16:37:03.111Z,3.95
2023-05-08T16:39:31.234Z,4.95
2023-05-08T16:41:59.193Z,8.07
2023-05-08T16:44:28.400Z,2.88
2023-05-08T16:46:56.195Z,5.53
2023-05-08T16:49:24.132Z,4.05
2023-05-08T16:51:52.920Z,2.78
2023-05-08T16:54:20.995Z,4.80
2023-05-08T16:56:49.306Z,3.13
2023-05-08T16:59:17.288Z,4.53
2023-05-08T17:01:46.703Z,3.60
2023-05-08T17:04:14.854Z,3.97
2023-05-08T17:06:42.916Z,3.80
2023-05-08T17:09:11.228Z,3.67
2023-05-08T17:11:39.194Z,3.17
2023-05-08T17:14:07.356Z,2.92
2023-05-08T17:16:35.595Z,3.75
2023-05-08T17:19:04.990Z,2.20
2023-05-08T17:21:34.137Z,5.28
2023-05-08T17:24:02.535Z,4.78
2023-05-08T17:26:33.731Z,3.35
2023-05-08T17:29:02.140Z,2.40
2023-05-08T17:31:30.330Z,4.78
2023-05-08T17:33:58.577Z,4.47
2023-05-08T17:36:28.053Z,2.47
2023-05-08T17:38:56.195Z,4.55
2023-05-08T17:41:24.266Z,2.88
2023-05-08T17:43:53.792Z,5.78
2023-05-08T17:46:22.021Z,3.05
2023-05-08T17:48:50.127Z,2.85
2023-05-08T17:51:18.183Z,2.97
2023-05-08T17:53:47.523Z,3.10
2023-05-08T17:56:20.314Z,4.07
2023-05-08T17:58:48.466Z,2.75
2023-05-08T18:01:17.008Z,2.38
2023-05-08T18:03:48.865Z,2.08
2023-05-08T18:06:17.450Z,2.47
2023-05-08T18:08:47.252Z,5.90
2023-05-08T18:11:19.340Z,2.58
2023-05-08T18:13:47.774Z,4.05
2023-05-08T18:16:17.918Z,5.85
2023-05-08T18:18:46.298Z,4.15
2023-05-08T18:21:14.658Z,3.83
2023-05-08T18:23:42.925Z,4.35
2023-05-08T18:26:18.896Z,4.78
2023-05-08T18:28:47.036Z,3.35
2023-05-08T18:31:16.439Z,4.32
2023-05-08T18:33:44.510Z,3.92
2023-05-08T18:36:12.819Z,7.63
2023-05-08T18:38:42.792Z,4.05
2023-05-08T18:41:11.421Z,2.53
2023-05-08T18:43:41.466Z,5.07
2023-05-08T18:46:12.410Z,2.53
2023-05-08T18:48:40.615Z,2.58
2023-05-08T18:51:08.824Z,3.15
2023-05-08T18:53:39.009Z,3.58
2023-05-08T18:56:07.316Z,7.10
2023-05-08T18:58:35.701Z,4.32
2023-05-08T19:01:06.145Z,4.30
2023-05-08T19:03:34.522Z,4.22
2023-05-08T19:06:02.648Z,4.07
2023-05-08T19:08:31.216Z,3.53
2023-05-08T19:10:59.362Z,6.45
2023-05-08T19:13:27.701Z,4.60
2023-05-08T19:15:56.357Z,6.82
2023-05-08T19:18:26.167Z,4.78
2023-05-08T19:20:54.236Z,3.72
2023-05-08T19:23:22.332Z,3.72
2023-05-08T19:25:50.365Z,5.22
2023-05-08T19:28:18.391Z,5.57
2023-05-08T19:30:46.449Z,5.50
2023-05-08T19:33:14.607Z,6.85
2023-05-08T19:35:44.224Z,5.32
2023-05-08T19:38:12.275Z,8.45
2023-05-08T19:40:52.498Z,3.92
2023-05-08T19:43:27.529Z,3.90
2023-05-08T19:45:56.959Z,4.07
2023-05-08T19:48:25.175Z,10.85
2023-05-08T19:50:55.153Z,5.57
2023-05-08T19:53:23.610Z,5.70
2023-05-08T19:55:52.019Z,5.72
2023-05-08T19:58:19.991Z,7.22
2023-05-08T20:03:19.351Z,8.05
2023-05-08T20:05:47.438Z,4.35
2023-05-08T20:08:16.787Z,6.80
2023-05-08T20:10:46.032Z,4.78
2023-05-08T20:13:14.461Z,5.05
2023-05-08T20:15:42.487Z,4.55
2023-05-08T20:18:10.580Z,4.85
2023-05-08T20:20:38.878Z,3.50
2023-05-08T20:23:07.059Z,5.53
2023-05-08T20:25:36.597Z,3.87
2023-05-08T20:28:04.622Z,4.17
2023-05-08T20:30:32.630Z,5.13
2023-05-08T20:33:04.826Z,4.07
2023-05-08T20:35:33.584Z,4.00
2023-05-08T20:38:01.694Z,4.10
2023-05-08T20:40:29.776Z,4.97
2023-05-08T20:42:59.093Z,4.83
2023-05-08T20:45:27.100Z,6.37
2023-05-08T20:47:55.532Z,3.60
2023-05-08T20:50:23.547Z,3.63
2023-05-08T20:52:51.897Z,3.93
2023-05-08T20:55:20.018Z,3.73
2023-05-08T20:57:48.018Z,3.40
2023-05-08T21:00:17.900Z,3.33
2023-05-08T21:02:48.810Z,3.77
2023-05-08T21:05:17.115Z,3.80
2023-05-08T21:07:45.176Z,4.27
2023-05-08T21:10:13.988Z,4.90
2023-05-08T21:12:44.518Z,5.47
2023-05-08T21:15:12.852Z,3.50
2023-05-08T21:17:42.446Z,4.60
2023-05-08T21:20:11.361Z,4.00
2023-05-08T21:22:39.314Z,3.47
2023-05-08T21:25:07.682Z,8.47
2023-05-08T21:27:35.674Z,7.07
2023-05-08T21:30:03.750Z,7.27
2023-05-08T21:32:31.697Z,4.23
2023-05-08T21:35:01.079Z,4.53
2023-05-08T21:37:29.024Z,5.63
2023-05-08T21:39:57.034Z,5.37
2023-05-08T21:42:24.984Z,5.03
2023-05-08T21:44:56.000Z,5.30
2023-05-08T21:47:27.284Z,6.00
2023-05-08T21:49:56.025Z,5.80
2023-05-08T21:52:25.883Z,4.93
2023-05-08T21:54:54.028Z,4.60
2023-05-08T21:57:22.024Z,5.50
2023-05-08T21:59:50.156Z,5.23
2023-05-08T22:02:18.978Z,6.03
2023-05-08T22:04:46.978Z,7.00
2023-05-08T22:07:15.040Z,6.53
2023-05-08T22:09:44.344Z,6.13
2023-05-08T22:12:12.340Z,4.50
2023-05-08T22:14:40.350Z,5.80
2023-05-08T22:17:08.359Z,4.50
2023-05-08T22:19:36.466Z,7.53
2023-05-08T22:22:04.558Z,5.70
2023-05-08T22:24:32.588Z,6.40
2023-05-08T22:27:01.891Z,7.07
2023-05-08T22:29:29.889Z,5.10
2023-05-08T22:31:57.918Z,7.10
2023-05-08T22:34:25.909Z,6.33
2023-05-08T22:36:53.910Z,6.23
2023-05-08T22:39:21.889Z,5.53
2023-05-08T22:41:49.847Z,7.67
2023-05-08T22:44:22.670Z,5.07
2023-05-08T22:46:50.691Z,5.57
2023-05-08T22:49:18.717Z,10.00
2023-05-08T22:51:46.703Z,7.07
2023-05-08T22:54:14.662Z,6.87
2023-05-08T22:56:42.629Z,5.27
2023-05-08T22:59:10.600Z,7.30
2023-05-08T23:01:40.006Z,6.20
2023-05-08T23:04:08.463Z,7.10
2023-05-08T23:06:36.718Z,6.23
2023-05-08T23:09:04.982Z,6.13
2023-05-08T23:11:32.957Z,4.10
2023-05-08T23:14:00.954Z,5.97
2023-05-08T23:16:28.991Z,9.53
2023-05-08T23:18:58.362Z,7.00
2023-05-08T23:21:26.364Z,5.83
2023-05-08T23:23:54.502Z,6.50
2023-05-08T23:26:22.432Z,7.77
2023-05-08T23:28:50.376Z,5.97
2023-05-08T23:31:18.827Z,7.60
2023-05-08T23:33:46.822Z,6.80
2023-05-08T23:36:17.051Z,8.60
2023-05-08T23:38:45.125Z,6.77
2023-05-08T23:41:13.907Z,7.27
2023-05-08T23:43:42.138Z,5.23
2023-05-08T23:46:10.148Z,7.53
2023-05-08T23:48:38.171Z,7.83
2023-05-08T23:51:06.536Z,4.83
2023-05-08T23:53:35.889Z,6.13
2023-05-08T23:56:03.784Z,5.77
2023-05-08T23:58:31.749Z,6.00
